createdAt,value
2019-03-26T00:02:08.155Z,38.47
2019-03-26T00:04:36.748Z,33.40
2019-03-26T00:07:05.462Z,37.77
2019-03-26T00:09:34.179Z,32.13
2019-03-26T00:12:02.898Z,38.40
2019-03-26T00:14:31.591Z,42.67
2019-03-26T00:17:00.315Z,43.30
2019-03-26T00:19:28.999Z,37.70
2019-03-26T00:21:57.751Z,41.13
2019-03-26T00:24:26.455Z,37.27
2019-03-26T00:26:55.099Z,33.40
2019-03-26T00:29:23.688Z,38.43
2019-03-26T00:31:52.258Z,34.97
2019-03-26T00:34:20.990Z,46.57
2019-03-26T00:36:49.623Z,41.90
2019-03-26T00:39:18.307Z,40.80
2019-03-26T00:41:46.994Z,47.23
2019-03-26T00:44:15.719Z,41.13
2019-03-26T00:46:44.355Z,43.00
2019-03-26T00:49:12.968Z,36.20
2019-03-26T00:51:41.679Z,41.57
2019-03-26T00:54:10.339Z,39.63
2019-03-26T00:56:39.093Z,39.50
2019-03-26T00:59:07.853Z,34.83
2019-03-26T01:01:36.569Z,36.93
2019-03-26T01:04:05.405Z,40.20
2019-03-26T01:06:34.157Z,40.17
2019-03-26T01:09:02.858Z,40.50
2019-03-26T01:11:31.424Z,40.03
2019-03-26T01:14:00.041Z,37.77
2019-03-26T01:16:28.755Z,35.63
2019-03-26T01:18:57.498Z,37.63
2019-03-26T01:21:26.073Z,36.93
2019-03-26T01:23:54.840Z,35.27
2019-03-26T01:26:26.172Z,32.67
2019-03-26T01:28:54.984Z,38.60
2019-03-26T01:31:23.697Z,35.13
2019-03-26T01:33:52.395Z,40.23
2019-03-26T01:36:21.152Z,35.13
2019-03-26T01:38:49.790Z,36.90
2019-03-26T01:41:18.426Z,35.27
2019-03-26T01:43:47.278Z,31.77
2019-03-26T01:46:16.002Z,41.83
2019-03-26T01:48:44.691Z,34.20
2019-03-26T01:51:13.408Z,44.83
2019-03-26T01:53:42.027Z,38.60
2019-03-26T01:56:10.780Z,35.43
2019-03-26T01:58:39.441Z,38.10
2019-03-26T02:01:08.200Z,41.50
2019-03-26T02:03:36.772Z,38.20
2019-03-26T02:06:05.519Z,44.07
2019-03-26T02:08:34.170Z,44.47
2019-03-26T02:11:02.755Z,36.30
2019-03-26T02:13:31.474Z,37.63
2019-03-26T02:16:00.390Z,39.47
2019-03-26T02:18:28.951Z,37.53
2019-03-26T02:20:57.853Z,43.27
2019-03-26T02:23:26.416Z,36.80
2019-03-26T02:25:55.019Z,33.83
2019-03-26T02:28:23.645Z,34.53
2019-03-26T02:30:53.772Z,35.13
2019-03-26T02:33:22.447Z,35.37
2019-03-26T02:35:51.018Z,34.63
2019-03-26T02:38:19.596Z,42.63
2019-03-26T02:40:48.262Z,41.30
2019-03-26T02:43:16.852Z,41.60
2019-03-26T02:45:45.590Z,39.50
2019-03-26T02:48:14.220Z,40.73
2019-03-26T02:50:42.897Z,39.03
2019-03-26T02:53:11.519Z,39.73
2019-03-26T02:55:40.190Z,38.83
2019-03-26T02:58:08.812Z,42.27
2019-03-26T03:00:37.472Z,39.53
2019-03-26T03:03:06.676Z,39.63
2019-03-26T03:05:36.285Z,37.57
2019-03-26T03:08:05.093Z,45.07
2019-03-26T03:10:33.721Z,31.43
2019-03-26T03:13:05.342Z,30.73
2019-03-26T03:15:33.901Z,31.60
2019-03-26T03:18:02.478Z,30.87
2019-03-26T03:20:31.041Z,32.70
2019-03-26T03:22:59.718Z,31.70
2019-03-26T03:25:28.344Z,32.43
2019-03-26T03:27:56.983Z,31.07
2019-03-26T03:30:25.619Z,27.70
2019-03-26T03:32:54.117Z,33.43
2019-03-26T03:35:22.733Z,27.57
2019-03-26T03:37:51.341Z,35.77
2019-03-26T03:40:19.935Z,32.33
2019-03-26T03:42:48.566Z,32.77
2019-03-26T03:45:21.493Z,29.27
2019-03-26T03:47:50.927Z,30.73
2019-03-26T03:50:19.560Z,31.73
2019-03-26T03:52:49.196Z,32.60
2019-03-26T03:55:18.274Z,31.17
2019-03-26T03:57:52.752Z,36.67
2019-03-26T04:00:34.721Z,30.10
2019-03-26T04:03:04.688Z,35.37
2019-03-26T04:05:33.653Z,33.97
2019-03-26T04:08:02.285Z,37.50
2019-03-26T04:10:30.967Z,30.23
2019-03-26T04:13:00.833Z,32.60
2019-03-26T04:15:29.328Z,27.17
2019-03-26T04:17:57.899Z,29.67
2019-03-26T04:20:26.528Z,29.00
2019-03-26T04:22:55.207Z,27.10
2019-03-26T04:25:23.842Z,27.97
2019-03-26T04:27:53.711Z,25.33
2019-03-26T04:30:28.144Z,29.17
2019-03-26T04:32:58.115Z,28.97
2019-03-26T04:35:26.741Z,33.07
2019-03-26T04:37:55.242Z,31.30
2019-03-26T04:40:23.841Z,27.90
2019-03-26T04:42:52.344Z,35.67
2019-03-26T04:45:20.953Z,23.43
2019-03-26T04:47:49.504Z,28.53
2019-03-26T04:50:18.136Z,19.17
2019-03-26T04:52:46.811Z,23.87
2019-03-26T04:55:15.442Z,30.17
2019-03-26T04:57:44.029Z,25.17
2019-03-26T05:00:13.009Z,36.50
2019-03-26T05:02:41.646Z,30.93
2019-03-26T05:05:13.216Z,33.87
2019-03-26T05:07:41.840Z,31.73
2019-03-26T05:10:11.135Z,32.93
2019-03-26T05:12:39.611Z,26.33
2019-03-26T05:15:08.681Z,27.40
2019-03-26T05:17:37.312Z,25.23
2019-03-26T05:20:07.585Z,27.17
2019-03-26T05:22:36.719Z,24.40
2019-03-26T05:25:07.159Z,23.43
2019-03-26T05:27:45.242Z,30.67
2019-03-26T05:30:07.838Z,24.07
2019-03-26T05:32:36.482Z,21.87
2019-03-26T05:35:05.718Z,24.63
2019-03-26T05:37:34.322Z,20.97
2019-03-26T05:40:03.020Z,22.30
2019-03-26T05:42:31.573Z,23.03
2019-03-26T05:45:00.376Z,25.70
2019-03-26T05:47:28.893Z,27.20
2019-03-26T05:49:57.494Z,27.60
2019-03-26T05:52:26.067Z,19.93
2019-03-26T05:54:54.666Z,24.77
2019-03-26T05:57:23.950Z,28.90
2019-03-26T05:59:53.074Z,21.67
2019-03-26T06:02:21.846Z,24.90
2019-03-26T06:04:50.738Z,26.80
2019-03-26T06:07:19.485Z,24.27
2019-03-26T06:09:48.316Z,23.50
2019-03-26T06:12:19.957Z,19.57
2019-03-26T06:14:49.404Z,22.77
2019-03-26T06:17:18.390Z,24.47
2019-03-26T06:19:47.068Z,22.70
2019-03-26T06:22:15.922Z,25.63
2019-03-26T06:24:47.529Z,22.37
2019-03-26T06:27:23.797Z,25.20
2019-03-26T06:29:54.313Z,20.87
2019-03-26T06:32:24.397Z,22.70
2019-03-26T06:34:53.384Z,27.40
2019-03-26T06:37:23.392Z,24.63
2019-03-26T06:39:58.372Z,30.10
2019-03-26T06:42:27.712Z,26.13
2019-03-26T06:44:56.707Z,25.67
2019-03-26T06:47:25.310Z,24.50
2019-03-26T06:49:53.994Z,20.30
2019-03-26T06:52:22.686Z,24.50
2019-03-26T06:54:54.426Z,29.10
2019-03-26T06:57:34.860Z,36.93
2019-03-26T06:59:54.440Z,23.50
2019-03-26T07:02:23.183Z,29.07
2019-03-26T07:04:51.880Z,24.30
2019-03-26T07:07:30.868Z,24.97
2019-03-26T07:09:52.406Z,27.47
2019-03-26T07:12:21.077Z,24.23
2019-03-26T07:14:49.991Z,21.80
2019-03-26T07:17:18.796Z,46.03
2019-03-26T07:19:47.547Z,31.57
2019-03-26T07:22:17.692Z,25.77
2019-03-26T07:24:46.402Z,21.03
2019-03-26T07:27:15.187Z,24.77
2019-03-26T07:29:43.875Z,23.63
2019-03-26T07:32:12.587Z,21.67
2019-03-26T07:34:41.401Z,20.23
2019-03-26T07:37:10.237Z,23.43
2019-03-26T07:39:40.696Z,24.50
2019-03-26T07:42:09.251Z,19.30
2019-03-26T07:44:37.934Z,21.93
2019-03-26T07:47:06.677Z,18.97
2019-03-26T07:49:38.174Z,31.23
2019-03-26T07:52:06.936Z,21.53
2019-03-26T07:54:35.648Z,19.70
2019-03-26T07:57:04.441Z,18.07
2019-03-26T07:59:33.193Z,18.03
2019-03-26T08:02:01.914Z,18.83
2019-03-26T08:04:31.549Z,19.87
2019-03-26T08:07:00.125Z,19.47
2019-03-26T08:09:31.634Z,20.53
2019-03-26T08:11:59.201Z,23.80
2019-03-26T08:14:32.345Z,19.10
2019-03-26T08:17:01.553Z,20.83
2019-03-26T08:19:33.460Z,17.47
2019-03-26T08:22:04.834Z,18.87
2019-03-26T08:24:37.771Z,20.30
2019-03-26T08:27:08.478Z,19.93
2019-03-26T08:29:44.620Z,29.27
2019-03-26T08:32:13.115Z,19.27
2019-03-26T08:34:46.796Z,30.33
2019-03-26T08:37:22.180Z,22.00
2019-03-26T08:39:51.809Z,17.63
2019-03-26T08:42:27.168Z,21.00
2019-03-26T08:44:53.650Z,19.10
2019-03-26T08:47:32.004Z,22.23
2019-03-26T08:50:08.608Z,20.77
2019-03-26T08:52:43.286Z,15.77
2019-03-26T08:55:15.932Z,36.87
2019-03-26T08:57:49.576Z,14.43
2019-03-26T09:00:20.277Z,18.53
2019-03-26T09:02:50.734Z,18.70
2019-03-26T09:05:26.054Z,12.67
2019-03-26T09:08:24.505Z,14.57
2019-03-26T09:10:51.705Z,17.50
2019-03-26T09:13:15.835Z,22.23
2019-03-26T09:15:53.588Z,13.73
2019-03-26T09:18:26.023Z,16.77
2019-03-26T09:20:56.306Z,14.03
2019-03-26T09:23:25.126Z,15.93
2019-03-26T09:25:55.290Z,34.03
2019-03-26T09:28:25.989Z,24.67
2019-03-26T09:30:56.098Z,14.53
2019-03-26T09:33:27.215Z,13.60
2019-03-26T09:36:00.017Z,18.83
2019-03-26T09:38:38.766Z,14.37
2019-03-26T09:41:00.113Z,17.63
2019-03-26T09:43:32.928Z,16.73
2019-03-26T09:46:03.568Z,13.57
2019-03-26T09:48:38.559Z,16.53
2019-03-26T09:51:10.659Z,16.83
2019-03-26T09:53:37.901Z,13.17
2019-03-26T09:56:06.668Z,16.40
2019-03-26T09:58:35.477Z,19.60
2019-03-26T10:01:04.150Z,13.70
2019-03-26T10:03:32.791Z,14.37
2019-03-26T10:06:01.462Z,17.33
2019-03-26T10:08:30.132Z,14.33
2019-03-26T10:10:58.758Z,15.20
2019-03-26T10:13:27.430Z,15.80
2019-03-26T10:15:55.991Z,16.07
2019-03-26T10:18:24.713Z,12.37
2019-03-26T10:20:53.384Z,12.23
2019-03-26T10:23:21.982Z,14.90
2019-03-26T10:25:50.614Z,11.80
2019-03-26T10:28:19.298Z,12.87
2019-03-26T10:30:47.858Z,12.77
2019-03-26T10:33:16.497Z,14.97
2019-03-26T10:35:45.087Z,15.13
2019-03-26T10:38:13.763Z,12.70
2019-03-26T10:40:42.532Z,13.53
2019-03-26T10:43:14.083Z,14.10
2019-03-26T10:45:44.470Z,13.28
2019-03-26T10:48:13.084Z,13.57
2019-03-26T10:50:43.340Z,12.28
2019-03-26T10:53:12.137Z,12.43
2019-03-26T10:55:40.884Z,12.15
2019-03-26T10:58:09.638Z,12.45
2019-03-26T11:00:38.630Z,13.25
2019-03-26T11:03:07.278Z,13.78
2019-03-26T11:05:35.954Z,12.63
2019-03-26T11:08:18.425Z,11.12
2019-03-26T11:10:48.595Z,12.50
2019-03-26T11:13:17.159Z,11.77
2019-03-26T11:15:49.696Z,11.97
2019-03-26T11:18:23.020Z,16.12
2019-03-26T11:21:02.488Z,11.48
2019-03-26T11:23:22.440Z,9.25
2019-03-26T11:25:52.743Z,14.40
2019-03-26T11:28:23.130Z,12.17
2019-03-26T11:30:52.114Z,11.08
2019-03-26T11:33:20.835Z,13.80
2019-03-26T11:35:50.086Z,13.50
2019-03-26T11:38:20.255Z,11.57
2019-03-26T11:43:39.848Z,12.20
2019-03-26T11:46:10.140Z,17.63
2019-03-26T11:48:39.227Z,10.97
2019-03-26T11:51:08.248Z,14.77
2019-03-26T11:53:37.193Z,23.57
2019-03-26T11:56:06.121Z,19.20
2019-03-26T11:58:37.563Z,20.67
2019-03-26T12:01:06.252Z,16.60
2019-03-26T12:03:34.959Z,18.40
2019-03-26T12:06:03.565Z,14.93
2019-03-26T12:08:32.254Z,14.40
2019-03-26T12:11:03.947Z,26.57
2019-03-26T12:13:34.384Z,21.77
2019-03-26T12:16:08.876Z,18.43
2019-03-26T12:18:38.911Z,17.83
2019-03-26T12:21:10.781Z,24.97
2019-03-26T12:23:45.964Z,16.93
2019-03-26T12:26:14.776Z,15.77
2019-03-26T12:28:43.464Z,21.23
2019-03-26T12:31:12.213Z,29.43
2019-03-26T12:33:41.013Z,15.70
2019-03-26T12:36:09.726Z,18.83
2019-03-26T12:38:40.202Z,16.87
2019-03-26T12:41:08.995Z,28.00
2019-03-26T12:43:37.713Z,17.73
2019-03-26T12:46:06.492Z,15.63
2019-03-26T12:48:35.215Z,16.27
2019-03-26T12:51:03.978Z,20.53
2019-03-26T12:53:32.534Z,20.53
2019-03-26T12:56:02.397Z,19.00
2019-03-26T12:58:36.554Z,19.73
2019-03-26T13:01:05.887Z,19.43
2019-03-26T13:03:34.769Z,13.97
2019-03-26T13:06:03.437Z,24.77
2019-03-26T13:08:32.142Z,19.93
2019-03-26T13:11:00.893Z,19.27
2019-03-26T13:13:32.223Z,20.13
2019-03-26T13:16:04.153Z,18.50
2019-03-26T13:18:34.638Z,19.53
2019-03-26T13:21:04.279Z,22.87
2019-03-26T13:23:35.070Z,20.63
2019-03-26T13:26:06.252Z,16.67
2019-03-26T13:28:36.621Z,13.73
2019-03-26T13:31:07.870Z,29.17
2019-03-26T13:33:36.987Z,18.97
2019-03-26T13:36:06.542Z,20.00
2019-03-26T13:38:38.239Z,16.00
2019-03-26T13:41:07.010Z,19.48
2019-03-26T13:43:38.306Z,19.03
2019-03-26T13:46:11.576Z,24.03
2019-03-26T13:48:40.494Z,16.20
2019-03-26T13:51:09.451Z,14.77
2019-03-26T13:53:38.260Z,35.30
2019-03-26T13:56:08.954Z,33.83
2019-03-26T13:58:37.722Z,33.33
2019-03-26T14:01:06.437Z,20.00
2019-03-26T14:03:40.935Z,15.00
2019-03-26T14:06:10.319Z,19.40
2019-03-26T14:08:38.998Z,19.87
2019-03-26T14:11:12.225Z,18.37
2019-03-26T14:13:41.197Z,22.90
2019-03-26T14:16:09.819Z,23.47
2019-03-26T14:18:38.597Z,19.63
2019-03-26T14:21:07.345Z,22.20
2019-03-26T14:23:36.001Z,25.57
2019-03-26T14:26:04.860Z,30.27
2019-03-26T14:28:36.325Z,25.23
2019-03-26T14:31:04.956Z,22.33
2019-03-26T14:33:33.632Z,25.10
2019-03-26T14:36:02.278Z,24.20
2019-03-26T14:38:33.782Z,24.67
2019-03-26T14:41:02.468Z,28.87
2019-03-26T14:43:31.099Z,25.33
2019-03-26T14:45:59.655Z,21.53
2019-03-26T14:48:28.273Z,42.47
2019-03-26T14:50:56.912Z,41.70
2019-03-26T14:53:25.479Z,33.97
2019-03-26T14:55:54.117Z,33.43
2019-03-26T14:58:22.607Z,37.37
2019-03-26T15:00:51.245Z,29.83
2019-03-26T15:03:19.925Z,23.40
2019-03-26T15:05:48.484Z,25.90
2019-03-26T15:08:17.225Z,26.23
2019-03-26T15:10:45.863Z,26.57
2019-03-26T15:13:17.266Z,24.80
2019-03-26T15:15:45.843Z,29.87
2019-03-26T15:18:14.534Z,36.37
2019-03-26T15:20:43.171Z,31.03
2019-03-26T15:23:11.822Z,64.37
2019-03-26T15:25:40.447Z,30.63
2019-03-26T15:28:11.546Z,31.03
2019-03-26T15:30:39.408Z,23.63
2019-03-26T15:33:08.041Z,27.33
2019-03-26T15:35:36.674Z,28.80
2019-03-26T15:38:05.351Z,22.90
2019-03-26T15:40:34.030Z,27.07
2019-03-26T15:43:02.745Z,34.87
2019-03-26T15:45:31.267Z,27.77
2019-03-26T15:47:59.943Z,24.73
2019-03-26T15:50:40.324Z,32.43
2019-03-26T15:53:09.412Z,26.17
2019-03-26T15:55:38.054Z,32.53
2019-03-26T15:58:06.718Z,29.17
2019-03-26T16:00:35.410Z,34.73
2019-03-26T16:03:04.085Z,40.43
2019-03-26T16:05:32.722Z,24.13
2019-03-26T16:08:01.337Z,28.00
2019-03-26T16:10:30.085Z,27.13
2019-03-26T16:12:58.709Z,26.97
2019-03-26T16:15:27.382Z,24.37
2019-03-26T16:17:56.089Z,24.17
2019-03-26T16:20:24.760Z,26.50
2019-03-26T16:22:53.507Z,28.13
2019-03-26T16:25:25.093Z,26.27
2019-03-26T16:27:53.878Z,19.77
2019-03-26T16:30:22.564Z,28.27
2019-03-26T16:32:51.388Z,24.47
2019-03-26T16:35:20.236Z,26.03
2019-03-26T16:37:49.056Z,21.53
2019-03-26T16:40:20.581Z,24.63
2019-03-26T16:42:49.356Z,18.40
2019-03-26T16:45:18.155Z,26.73
2019-03-26T16:47:46.965Z,19.47
2019-03-26T16:50:15.873Z,20.87
2019-03-26T16:52:44.778Z,21.63
2019-03-26T16:55:16.613Z,22.57
2019-03-26T16:57:48.187Z,20.60
2019-03-26T17:00:19.833Z,25.83
2019-03-26T17:02:51.528Z,22.43
2019-03-26T17:05:23.198Z,26.03
2019-03-26T17:07:55.099Z,18.33
2019-03-26T17:10:24.155Z,19.23
2019-03-26T17:12:53.178Z,20.20
2019-03-26T17:15:22.268Z,18.30
2019-03-26T17:17:51.169Z,21.50
2019-03-26T17:20:23.754Z,18.97
2019-03-26T17:22:51.229Z,16.70
2019-03-26T17:25:20.305Z,21.67
2019-03-26T17:27:49.127Z,21.80
2019-03-26T17:30:21.113Z,20.80
2019-03-26T17:32:50.068Z,20.87
2019-03-26T17:35:19.178Z,23.90
2019-03-26T17:37:59.011Z,38.60
2019-03-26T17:40:19.050Z,29.97
2019-03-26T17:42:47.878Z,40.33
2019-03-26T17:45:16.986Z,35.27
2019-03-26T17:47:46.037Z,34.63
2019-03-26T17:50:15.530Z,34.87
2019-03-26T17:52:44.715Z,36.10
2019-03-26T17:55:14.284Z,32.50
2019-03-26T17:57:43.366Z,30.37
2019-03-26T18:00:15.879Z,30.67
2019-03-26T18:02:44.964Z,42.97
2019-03-26T18:05:28.438Z,36.63
2019-03-26T18:07:57.721Z,38.50
2019-03-26T18:10:26.737Z,45.50
2019-03-26T18:12:55.987Z,53.20
2019-03-26T18:15:25.058Z,37.70
2019-03-26T18:17:54.063Z,37.57
2019-03-26T18:20:32.521Z,40.17
2019-03-26T18:22:54.063Z,45.20
2019-03-26T18:25:23.116Z,41.97
2019-03-26T18:27:52.122Z,46.13
2019-03-26T18:30:22.633Z,39.40
2019-03-26T18:32:51.639Z,44.03
2019-03-26T18:35:20.643Z,39.90
2019-03-26T18:37:49.847Z,42.90
2019-03-26T18:40:19.061Z,36.83
2019-03-26T18:42:48.334Z,37.67
2019-03-26T18:45:17.427Z,36.33
2019-03-26T18:47:46.484Z,36.80
2019-03-26T18:50:15.798Z,33.30
2019-03-26T18:52:48.032Z,33.17
2019-03-26T18:55:17.214Z,36.57
2019-03-26T18:57:46.363Z,37.17
2019-03-26T19:00:21.155Z,35.20
2019-03-26T19:02:50.172Z,41.37
2019-03-26T19:05:19.200Z,40.90
2019-03-26T19:07:48.342Z,36.80
2019-03-26T19:10:29.060Z,35.70
2019-03-26T19:12:58.162Z,37.63
2019-03-26T19:15:27.249Z,32.77
2019-03-26T19:18:03.447Z,36.00
2019-03-26T19:20:32.618Z,35.53
2019-03-26T19:23:01.635Z,38.80
2019-03-26T19:25:32.211Z,37.00
2019-03-26T19:28:01.288Z,46.73
2019-03-26T19:30:30.304Z,38.10
2019-03-26T19:33:00.769Z,37.53
2019-03-26T19:35:29.929Z,39.17
2019-03-26T19:37:59.058Z,40.00
2019-03-26T19:40:28.270Z,36.73
2019-03-26T19:43:09.755Z,35.07
2019-03-26T19:45:28.292Z,29.27
2019-03-26T19:48:00.638Z,31.80
2019-03-26T19:50:29.684Z,32.17
2019-03-26T19:52:58.777Z,23.03
2019-03-26T19:55:27.951Z,27.17
2019-03-26T19:57:59.072Z,27.97
2019-03-26T20:00:28.236Z,25.70
2019-03-26T20:02:57.405Z,27.50
2019-03-26T20:05:26.490Z,28.27
2019-03-26T20:07:55.546Z,33.70
2019-03-26T20:10:24.881Z,37.50
2019-03-26T20:12:54.070Z,35.07
2019-03-26T20:15:23.790Z,34.37
2019-03-26T20:17:52.796Z,28.70
2019-03-26T20:20:21.924Z,30.40
2019-03-26T20:22:51.150Z,30.37
2019-03-26T20:25:20.307Z,29.23
2019-03-26T20:27:49.468Z,23.80
2019-03-26T20:30:19.030Z,31.07
2019-03-26T20:32:48.064Z,24.80
2019-03-26T20:35:17.090Z,34.13
2019-03-26T20:37:46.205Z,31.37
2019-03-26T20:40:15.635Z,31.97
2019-03-26T20:42:44.760Z,27.67
2019-03-26T20:45:14.695Z,29.47
2019-03-26T20:47:43.742Z,23.30
2019-03-26T20:50:13.274Z,30.83
2019-03-26T20:52:42.351Z,16.00
2019-03-26T20:55:13.063Z,16.13
2019-03-26T20:57:42.183Z,14.13
2019-03-26T21:00:13.175Z,13.93
2019-03-26T21:02:42.221Z,17.13
2019-03-26T21:05:11.606Z,14.47
2019-03-26T21:07:40.664Z,14.77
2019-03-26T21:10:09.873Z,16.53
2019-03-26T21:12:38.610Z,18.77
2019-03-26T21:15:09.408Z,18.67
2019-03-26T21:17:38.717Z,19.53
2019-03-26T21:20:11.214Z,27.77
2019-03-26T21:22:40.231Z,25.77
2019-03-26T21:25:09.847Z,23.13
2019-03-26T21:27:38.885Z,31.73
2019-03-26T21:30:16.166Z,23.87
2019-03-26T21:32:45.235Z,31.50
2019-03-26T21:35:15.023Z,31.60
2019-03-26T21:37:43.931Z,31.73
2019-03-26T21:40:13.241Z,32.83
2019-03-26T21:42:41.981Z,29.50
2019-03-26T21:45:12.936Z,33.77
2019-03-26T21:47:41.620Z,32.87
2019-03-26T21:50:10.616Z,28.13
2019-03-26T21:52:39.331Z,26.97
2019-03-26T21:55:13.259Z,26.63
2019-03-26T21:57:40.290Z,34.13
2019-03-26T22:00:12.857Z,41.20
2019-03-26T22:02:41.527Z,45.80
2019-03-26T22:05:10.356Z,30.90
2019-03-26T22:07:39.053Z,32.03
2019-03-26T22:10:07.941Z,30.90
2019-03-26T22:12:36.565Z,33.50
2019-03-26T22:15:10.386Z,24.57
2019-03-26T22:17:39.088Z,26.20
2019-03-26T22:20:08.329Z,28.10
2019-03-26T22:22:36.937Z,22.57
2019-03-26T22:25:09.127Z,21.47
2019-03-26T22:27:37.712Z,22.77
2019-03-26T22:30:09.330Z,24.80
2019-03-26T22:32:37.939Z,28.27
2019-03-26T22:35:08.341Z,25.17
2019-03-26T22:37:36.976Z,27.63
2019-03-26T22:40:07.916Z,26.73
2019-03-26T22:42:36.538Z,30.23
2019-03-26T22:45:09.726Z,28.73
2019-03-26T22:47:39.609Z,28.93
2019-03-26T22:50:09.046Z,23.60
2019-03-26T22:52:37.689Z,26.37
2019-03-26T22:55:08.826Z,29.40
2019-03-26T22:57:38.360Z,31.47
2019-03-26T23:00:15.846Z,30.70
2019-03-26T23:02:44.477Z,33.33
2019-03-26T23:05:14.206Z,30.60
2019-03-26T23:07:42.775Z,31.40
2019-03-26T23:10:12.557Z,25.53
2019-03-26T23:12:41.157Z,29.23
2019-03-26T23:15:15.256Z,27.57
2019-03-26T23:17:43.942Z,27.77
2019-03-26T23:20:12.567Z,25.13
2019-03-26T23:22:41.128Z,21.83
2019-03-26T23:25:09.907Z,24.33
2019-03-26T23:27:38.394Z,23.37
2019-03-26T23:30:07.966Z,22.30
2019-03-26T23:32:36.537Z,24.60
2019-03-26T23:35:05.167Z,22.60
2019-03-26T23:37:33.809Z,23.13
2019-03-26T23:40:02.395Z,25.13
2019-03-26T23:42:30.892Z,23.40
2019-03-26T23:44:59.580Z,19.97
2019-03-26T23:47:28.137Z,21.20
2019-03-26T23:49:56.693Z,23.30
2019-03-26T23:52:25.379Z,18.20
2019-03-26T23:54:53.942Z,20.10
2019-03-26T23:57:22.430Z,18.17
2019-03-26T23:59:50.943Z,19.40
