createdAt,value
2023-02-02T00:00:07.273Z,93593.73
2023-02-02T00:00:44.537Z,93588.86
2023-02-02T00:01:36.619Z,93597.30
2023-02-02T00:02:10.269Z,93601.61
2023-02-02T00:02:43.709Z,93601.51
2023-02-02T00:03:17.732Z,93609.27
2023-02-02T00:03:51.542Z,93607.91
2023-02-02T00:04:31.067Z,93602.73
2023-02-02T00:05:04.698Z,93596.16
2023-02-02T00:05:38.113Z,93592.90
2023-02-02T00:06:11.771Z,93599.79
2023-02-02T00:06:46.255Z,93595.75
2023-02-02T00:07:19.587Z,93608.84
2023-02-02T00:07:53.297Z,93592.45
2023-02-02T00:08:26.739Z,93601.89
2023-02-02T00:09:02.404Z,93604.14
2023-02-02T00:09:35.997Z,93610.23
2023-02-02T00:10:10.048Z,93611.67
2023-02-02T00:10:43.974Z,93606.29
2023-02-02T00:11:18.938Z,93616.98
2023-02-02T00:11:52.357Z,93621.05
2023-02-02T00:12:25.840Z,93615.86
2023-02-02T00:12:59.267Z,93609.72
2023-02-02T00:13:33.197Z,93606.64
2023-02-02T00:14:08.157Z,93616.05
2023-02-02T00:14:41.488Z,93618.39
2023-02-02T00:15:14.938Z,93616.65
2023-02-02T00:15:48.295Z,93614.45
2023-02-02T00:16:27.410Z,93614.50
2023-02-02T00:17:01.356Z,93616.77
2023-02-02T00:17:34.883Z,93615.77
2023-02-02T00:18:08.309Z,93614.77
2023-02-02T00:18:41.738Z,93618.88
2023-02-02T00:19:18.494Z,93608.36
2023-02-02T00:19:52.001Z,93614.98
2023-02-02T00:20:25.480Z,93606.64
2023-02-02T00:20:58.798Z,93617.23
2023-02-02T00:21:32.563Z,93611.55
2023-02-02T00:22:05.954Z,93607.64
2023-02-02T00:22:39.243Z,93608.98
2023-02-02T00:23:12.819Z,93599.58
2023-02-02T00:23:46.182Z,93610.22
2023-02-02T00:24:20.125Z,93613.21
2023-02-02T00:24:53.630Z,93606.77
2023-02-02T00:25:26.958Z,93612.61
2023-02-02T00:26:00.380Z,93614.73
2023-02-02T00:26:34.285Z,93611.55
2023-02-02T00:27:07.652Z,93615.17
2023-02-02T00:27:42.958Z,93613.98
2023-02-02T00:28:16.262Z,93612.06
2023-02-02T00:28:49.806Z,93608.95
2023-02-02T00:29:26.384Z,93602.97
2023-02-02T00:29:59.815Z,93609.66
2023-02-02T00:30:33.283Z,93618.80
2023-02-02T00:31:06.922Z,93618.84
2023-02-02T00:31:40.463Z,93612.48
2023-02-02T00:32:13.994Z,93612.14
2023-02-02T00:32:48.809Z,93609.23
2023-02-02T00:33:22.182Z,93612.14
2023-02-02T00:33:56.271Z,93617.91
2023-02-02T00:34:30.075Z,93622.61
2023-02-02T00:35:03.626Z,93615.16
2023-02-02T00:38:14.266Z,93625.98
2023-02-02T00:38:49.276Z,93632.70
2023-02-02T00:39:27.746Z,93622.02
2023-02-02T00:40:01.425Z,93622.77
2023-02-02T00:40:34.998Z,93623.70
2023-02-02T00:41:08.893Z,93627.98
2023-02-02T00:41:42.366Z,93621.61
2023-02-02T00:42:15.752Z,93626.29
2023-02-02T00:42:50.707Z,93621.08
2023-02-02T00:43:24.038Z,93626.71
2023-02-02T00:44:16.203Z,93617.02
2023-02-02T00:45:08.241Z,93621.52
2023-02-02T00:45:41.711Z,93614.06
2023-02-02T00:46:18.559Z,93610.57
2023-02-02T00:46:52.517Z,93623.64
2023-02-02T00:47:25.870Z,93618.66
2023-02-02T00:47:59.271Z,93622.81
2023-02-02T00:48:32.853Z,93618.11
2023-02-02T00:49:08.289Z,93629.08
2023-02-02T00:49:42.272Z,93629.59
2023-02-02T00:50:19.683Z,93635.77
2023-02-02T00:50:53.895Z,93633.45
2023-02-02T00:51:27.265Z,93626.52
2023-02-02T00:52:00.666Z,93635.92
2023-02-02T00:52:34.034Z,93642.31
2023-02-02T00:53:07.409Z,93637.80
2023-02-02T00:53:40.816Z,93641.38
2023-02-02T00:54:17.291Z,93631.17
2023-02-02T00:54:50.699Z,93645.45
2023-02-02T00:55:24.408Z,93645.77
2023-02-02T00:55:58.262Z,93642.66
2023-02-02T00:56:31.698Z,93650.43
2023-02-02T00:57:05.494Z,93659.31
2023-02-02T00:57:39.568Z,93651.02
2023-02-02T00:58:12.993Z,93650.66
2023-02-02T00:58:46.308Z,93658.03
2023-02-02T00:59:19.657Z,93655.88
2023-02-02T00:59:53.026Z,93661.08
2023-02-02T01:00:27.589Z,93661.77
2023-02-02T01:01:01.900Z,93660.95
2023-02-02T01:01:35.838Z,93660.55
2023-02-02T01:02:11.162Z,93652.70
2023-02-02T01:02:45.178Z,93664.17
2023-02-02T01:03:18.706Z,93663.45
2023-02-02T01:03:52.524Z,93664.73
2023-02-02T01:04:26.029Z,93674.49
2023-02-02T01:05:00.023Z,93672.63
2023-02-02T01:05:34.765Z,93668.31
2023-02-02T01:06:08.193Z,93675.00
2023-02-02T01:06:42.393Z,93677.25
2023-02-02T01:07:16.042Z,93682.77
2023-02-02T01:07:49.657Z,93679.38
2023-02-02T01:08:23.187Z,93676.51
2023-02-02T01:08:59.759Z,93680.25
2023-02-02T01:09:36.659Z,93677.30
2023-02-02T01:10:15.065Z,93681.72
2023-02-02T01:10:49.483Z,93676.77
2023-02-02T01:11:23.026Z,93676.55
2023-02-02T01:11:56.376Z,93676.39
2023-02-02T01:12:31.845Z,93673.59
2023-02-02T01:13:05.182Z,93673.98
2023-02-02T01:13:38.885Z,93675.91
2023-02-02T01:14:12.281Z,93679.21
2023-02-02T01:14:45.643Z,93681.36
2023-02-02T01:15:19.281Z,93678.50
2023-02-02T01:16:01.229Z,93683.71
2023-02-02T01:16:34.921Z,93679.50
2023-02-02T01:17:08.365Z,93679.07
2023-02-02T01:17:41.773Z,93683.29
2023-02-02T01:18:15.212Z,93682.56
2023-02-02T01:18:49.637Z,93688.27
2023-02-02T01:19:22.984Z,93684.46
2023-02-02T01:19:56.287Z,93682.46
2023-02-02T01:20:29.633Z,93685.52
2023-02-02T01:21:09.899Z,93684.70
2023-02-02T01:21:44.227Z,93683.86
2023-02-02T01:22:17.848Z,93685.60
2023-02-02T01:22:52.032Z,93684.28
2023-02-02T01:23:25.433Z,93684.17
2023-02-02T01:24:00.188Z,93684.90
2023-02-02T01:24:33.863Z,93681.98
2023-02-02T01:25:07.449Z,93686.85
2023-02-02T01:25:40.799Z,93684.41
2023-02-02T01:26:18.478Z,93683.73
2023-02-02T01:26:52.077Z,93684.77
2023-02-02T01:27:26.188Z,93687.23
2023-02-02T01:27:59.544Z,93687.29
2023-02-02T01:28:35.511Z,93685.09
2023-02-02T01:29:09.029Z,93685.30
2023-02-02T01:29:42.403Z,93689.66
2023-02-02T01:30:15.941Z,93683.99
2023-02-02T01:30:50.310Z,93688.73
2023-02-02T01:31:23.873Z,93691.39
2023-02-02T01:31:57.371Z,93695.63
2023-02-02T01:32:31.488Z,93689.44
2023-02-02T01:33:04.899Z,93694.90
2023-02-02T01:33:38.460Z,93690.83
2023-02-02T01:34:11.912Z,93695.63
2023-02-02T01:34:45.397Z,93693.61
2023-02-02T01:35:18.853Z,93702.77
2023-02-02T01:35:56.427Z,93700.14
2023-02-02T01:36:29.935Z,93696.96
2023-02-02T01:37:03.393Z,93696.36
2023-02-02T01:37:37.099Z,93703.48
2023-02-02T01:38:10.473Z,93701.77
2023-02-02T01:38:44.025Z,93698.11
2023-02-02T01:39:17.381Z,93692.23
2023-02-02T01:39:51.526Z,93694.44
2023-02-02T01:40:24.994Z,93690.13
2023-02-02T01:40:58.808Z,93692.29
2023-02-02T01:41:32.564Z,93696.60
2023-02-02T01:42:20.425Z,93697.39
2023-02-02T01:42:53.802Z,93696.69
2023-02-02T01:43:30.282Z,93697.52
2023-02-02T01:44:06.391Z,93701.98
2023-02-02T01:45:00.650Z,93704.19
2023-02-02T01:45:34.371Z,93708.11
2023-02-02T01:46:12.434Z,93708.38
2023-02-02T01:46:45.975Z,93706.70
2023-02-02T01:47:27.619Z,93712.49
2023-02-02T01:48:01.343Z,93709.06
2023-02-02T01:48:35.817Z,93711.77
2023-02-02T01:49:16.901Z,93712.54
2023-02-02T01:49:50.346Z,93711.77
2023-02-02T01:50:29.304Z,93711.23
2023-02-02T01:51:07.881Z,93708.13
2023-02-02T01:51:47.711Z,93701.11
2023-02-02T01:52:24.494Z,93698.20
2023-02-02T01:53:00.920Z,93686.09
2023-02-02T01:53:34.970Z,93690.02
2023-02-02T01:54:13.797Z,93694.15
2023-02-02T01:54:52.115Z,93689.25
2023-02-02T01:55:28.572Z,93688.48
2023-02-02T01:56:06.534Z,93681.55
2023-02-02T01:56:45.877Z,93688.27
2023-02-02T01:57:36.131Z,93678.73
2023-02-02T01:58:18.488Z,93669.91
2023-02-02T01:58:52.297Z,93687.78
2023-02-02T01:59:28.028Z,93679.41
2023-02-02T02:00:06.939Z,93686.31
2023-02-02T02:00:47.249Z,93680.09
2023-02-02T02:01:21.042Z,93696.14
2023-02-02T02:01:55.615Z,93688.10
2023-02-02T02:02:32.406Z,93690.02
2023-02-02T02:03:11.559Z,93682.84
2023-02-02T02:03:45.225Z,93691.99
2023-02-02T02:04:19.150Z,93689.36
2023-02-02T02:04:52.690Z,93688.45
2023-02-02T02:06:05.872Z,93689.00
2023-02-02T02:06:39.422Z,93683.36
2023-02-02T02:07:13.087Z,93686.80
2023-02-02T02:07:49.345Z,93692.15
2023-02-02T02:08:31.089Z,93684.77
2023-02-02T02:09:07.062Z,93684.66
2023-02-02T02:09:40.519Z,93674.39
2023-02-02T02:10:14.022Z,93666.86
2023-02-02T02:10:47.721Z,93676.15
2023-02-02T02:11:22.349Z,93683.33
2023-02-02T02:11:55.955Z,93670.69
2023-02-02T02:12:29.580Z,93660.17
2023-02-02T02:13:04.947Z,93646.82
2023-02-02T02:13:58.496Z,93642.41
2023-02-02T02:14:53.318Z,93643.00
2023-02-02T02:15:51.646Z,93652.92
2023-02-02T02:16:45.559Z,93657.54
2023-02-02T02:17:27.392Z,93662.52
2023-02-02T02:18:16.413Z,93659.86
2023-02-02T02:19:02.191Z,93660.57
2023-02-02T02:20:32.030Z,93665.86
2023-02-02T02:21:52.370Z,93661.45
2023-02-02T02:22:55.831Z,93663.88
2023-02-02T02:24:08.102Z,93651.98
2023-02-02T02:25:11.944Z,93651.64
2023-02-02T02:26:22.698Z,93652.07
2023-02-02T02:27:06.411Z,93655.98
2023-02-02T02:28:10.726Z,93648.60
2023-02-02T02:29:25.748Z,93662.15
2023-02-02T02:30:37.336Z,93661.58
2023-02-02T02:31:34.186Z,93669.60
2023-02-02T02:32:40.888Z,93677.55
2023-02-02T02:33:22.951Z,93675.96
2023-02-02T02:34:02.559Z,93676.38
2023-02-02T02:35:03.644Z,93679.97
2023-02-02T02:35:45.594Z,93685.08
2023-02-02T02:36:30.085Z,93672.95
2023-02-02T02:37:12.600Z,93684.39
2023-02-02T02:37:57.520Z,93692.59
2023-02-02T02:38:57.770Z,93686.34
2023-02-02T02:39:40.526Z,93689.83
2023-02-02T02:40:20.186Z,93682.33
2023-02-02T02:41:01.810Z,93685.60
2023-02-02T02:41:44.252Z,93683.84
2023-02-02T02:42:23.099Z,93683.08
2023-02-02T02:43:02.126Z,93682.27
2023-02-02T02:43:43.788Z,93689.55
2023-02-02T02:44:19.625Z,93673.53
2023-02-02T02:44:56.627Z,93691.44
2023-02-02T02:45:31.704Z,93688.63
2023-02-02T02:46:06.623Z,93694.11
2023-02-02T02:46:40.188Z,93692.88
2023-02-02T02:47:14.336Z,93697.11
2023-02-02T02:47:49.896Z,93701.58
2023-02-02T02:48:23.724Z,93693.98
2023-02-02T02:50:45.132Z,93693.55
2023-02-02T02:51:43.154Z,93683.83
2023-02-02T02:52:17.738Z,93701.23
2023-02-02T02:53:00.766Z,93698.61
2023-02-02T02:53:37.645Z,93689.45
2023-02-02T02:54:25.081Z,93672.98
2023-02-02T02:55:01.051Z,93685.90
2023-02-02T02:55:52.888Z,93694.34
2023-02-02T02:56:35.982Z,93710.20
2023-02-02T02:57:20.678Z,93691.06
2023-02-02T02:58:05.354Z,93692.52
2023-02-02T02:58:50.858Z,93701.09
2023-02-02T02:59:49.641Z,93697.42
2023-02-02T03:01:08.074Z,93697.13
2023-02-02T03:02:05.148Z,93688.36
2023-02-02T03:02:56.620Z,93694.69
2023-02-02T03:03:37.463Z,93695.23
2023-02-02T03:04:17.321Z,93710.46
2023-02-02T03:04:56.105Z,93688.27
2023-02-02T03:05:37.374Z,93705.05
2023-02-02T03:06:29.319Z,93702.47
2023-02-02T03:07:13.491Z,93702.48
2023-02-02T03:08:00.464Z,93703.59
2023-02-02T03:09:02.608Z,93699.11
2023-02-02T03:09:40.909Z,93675.34
2023-02-02T03:10:18.575Z,93700.26
2023-02-02T03:10:53.211Z,93693.91
2023-02-02T03:11:26.668Z,93690.52
2023-02-02T03:12:00.448Z,93689.46
2023-02-02T03:12:34.636Z,93683.56
2023-02-02T03:13:10.992Z,93695.27
2023-02-02T03:13:44.865Z,93677.35
2023-02-02T03:14:18.620Z,93680.80
2023-02-02T03:14:51.966Z,93683.05
2023-02-02T03:15:25.785Z,93691.71
2023-02-02T03:15:59.863Z,93681.58
2023-02-02T03:16:33.536Z,93679.80
2023-02-02T03:17:06.898Z,93689.05
2023-02-02T03:17:41.719Z,93688.77
2023-02-02T03:18:19.372Z,93683.71
2023-02-02T03:18:52.964Z,93683.09
2023-02-02T03:19:26.320Z,93683.99
2023-02-02T03:19:59.637Z,93688.90
2023-02-02T03:20:33.100Z,93676.98
2023-02-02T03:21:06.600Z,93683.58
2023-02-02T03:21:39.989Z,93677.41
2023-02-02T03:22:13.361Z,93668.20
2023-02-02T03:22:46.759Z,93656.92
2023-02-02T03:23:20.155Z,93635.04
2023-02-02T03:23:53.628Z,93674.70
2023-02-02T03:24:26.921Z,93666.48
2023-02-02T03:25:00.283Z,93658.08
2023-02-02T03:25:34.089Z,93668.02
2023-02-02T03:26:07.841Z,93675.98
2023-02-02T03:26:41.673Z,93678.11
2023-02-02T03:27:15.161Z,93680.23
2023-02-02T03:27:48.543Z,93681.34
2023-02-02T03:28:24.444Z,93677.19
2023-02-02T03:28:57.906Z,93672.11
2023-02-02T03:29:31.613Z,93674.58
2023-02-02T03:30:14.765Z,93683.13
2023-02-02T03:30:48.977Z,93682.83
2023-02-02T03:31:22.492Z,93679.80
2023-02-02T03:31:56.127Z,93685.54
2023-02-02T03:32:29.641Z,93685.27
2023-02-02T03:33:03.850Z,93680.63
2023-02-02T03:33:38.864Z,93678.17
2023-02-02T03:34:12.244Z,93699.90
2023-02-02T03:34:45.618Z,93684.16
2023-02-02T03:35:20.994Z,93696.58
2023-02-02T03:35:54.496Z,93701.81
2023-02-02T03:37:02.532Z,93692.83
2023-02-02T03:37:36.204Z,93695.88
2023-02-02T03:38:09.681Z,93700.70
2023-02-02T03:38:43.160Z,93703.23
2023-02-02T03:39:16.584Z,93692.33
2023-02-02T03:39:49.973Z,93701.88
2023-02-02T03:40:23.643Z,93713.38
2023-02-02T03:40:57.249Z,93716.43
2023-02-02T03:41:30.693Z,93714.01
2023-02-02T03:42:04.230Z,93720.78
2023-02-02T03:42:37.745Z,93722.70
2023-02-02T03:43:11.207Z,93729.16
2023-02-02T03:43:44.579Z,93726.36
2023-02-02T03:44:18.406Z,93737.57
2023-02-02T03:44:51.842Z,93731.58
2023-02-02T03:45:28.772Z,93732.46
2023-02-02T03:46:04.645Z,93734.83
2023-02-02T03:46:38.427Z,93729.56
2023-02-02T03:47:11.782Z,93731.84
2023-02-02T03:47:45.319Z,93741.60
2023-02-02T03:48:18.718Z,93741.94
2023-02-02T03:48:52.239Z,93728.52
2023-02-02T03:49:25.609Z,93729.73
2023-02-02T03:49:59.415Z,93732.89
2023-02-02T03:50:33.596Z,93725.38
2023-02-02T03:51:12.618Z,93727.27
2023-02-02T03:51:46.066Z,93732.97
2023-02-02T03:52:19.454Z,93736.50
2023-02-02T03:52:54.123Z,93738.48
2023-02-02T03:53:27.486Z,93734.06
2023-02-02T03:54:00.870Z,93739.52
2023-02-02T03:54:34.564Z,93722.33
2023-02-02T03:55:08.357Z,93730.34
2023-02-02T03:55:41.889Z,93729.27
2023-02-02T03:56:16.401Z,93731.98
2023-02-02T03:56:49.803Z,93735.65
2023-02-02T03:57:23.280Z,93713.93
2023-02-02T03:57:56.720Z,93738.00
2023-02-02T03:58:30.054Z,93734.89
2023-02-02T03:59:03.619Z,93747.50
2023-02-02T03:59:37.050Z,93747.77
2023-02-02T04:00:11.120Z,93748.23
2023-02-02T04:00:47.297Z,93750.55
2023-02-02T04:01:28.192Z,93749.84
2023-02-02T04:02:01.699Z,93744.98
2023-02-02T04:02:35.433Z,93741.19
2023-02-02T04:03:08.982Z,93749.07
2023-02-02T04:03:42.659Z,93752.74
2023-02-02T04:04:16.763Z,93748.27
2023-02-02T04:04:50.123Z,93749.71
2023-02-02T04:05:23.952Z,93747.15
2023-02-02T04:05:57.640Z,93743.38
2023-02-02T04:06:31.029Z,93738.80
2023-02-02T04:07:05.602Z,93747.20
2023-02-02T04:07:39.024Z,93734.11
2023-02-02T04:08:12.379Z,93732.75
2023-02-02T04:08:45.784Z,93724.56
2023-02-02T04:09:19.265Z,93720.92
2023-02-02T04:09:52.607Z,93728.30
2023-02-02T04:10:26.007Z,93710.71
2023-02-02T04:10:59.794Z,93719.26
2023-02-02T04:11:35.867Z,93709.43
2023-02-02T04:12:09.444Z,93712.16
2023-02-02T04:12:42.887Z,93714.11
2023-02-02T04:13:16.521Z,93701.64
2023-02-02T04:13:49.963Z,93705.09
2023-02-02T04:14:23.399Z,93703.83
2023-02-02T04:14:56.795Z,93704.71
2023-02-02T04:15:30.194Z,93712.70
2023-02-02T04:16:04.269Z,93703.90
2023-02-02T04:16:37.990Z,93706.23
2023-02-02T04:17:11.834Z,93707.80
2023-02-02T04:17:45.249Z,93717.05
2023-02-02T04:18:18.606Z,93710.88
2023-02-02T04:18:52.049Z,93715.63
2023-02-02T04:19:25.538Z,93720.57
2023-02-02T04:19:58.897Z,93715.69
2023-02-02T04:20:32.409Z,93726.02
2023-02-02T04:21:07.972Z,93730.20
2023-02-02T04:21:41.434Z,93716.67
2023-02-02T04:22:14.787Z,93717.53
2023-02-02T04:22:48.178Z,93728.92
2023-02-02T04:23:21.534Z,93728.80
2023-02-02T04:23:55.040Z,93736.34
2023-02-02T04:24:28.441Z,93722.48
2023-02-02T04:25:01.871Z,93719.86
2023-02-02T04:25:35.434Z,93717.33
2023-02-02T04:26:09.275Z,93734.61
2023-02-02T04:26:43.198Z,93715.52
2023-02-02T04:27:16.728Z,93720.83
2023-02-02T04:27:50.236Z,93730.65
2023-02-02T04:28:24.539Z,93721.27
2023-02-02T04:28:57.921Z,93719.05
2023-02-02T04:29:31.459Z,93716.47
2023-02-02T04:30:06.047Z,93732.23
2023-02-02T04:30:39.456Z,93727.58
2023-02-02T04:31:13.027Z,93714.60
2023-02-02T04:31:46.611Z,93715.16
2023-02-02T04:32:20.088Z,93717.72
2023-02-02T04:32:53.521Z,93710.52
2023-02-02T04:33:28.372Z,93718.55
2023-02-02T04:34:02.048Z,93717.95
2023-02-02T04:34:35.582Z,93718.23
2023-02-02T04:35:09.628Z,93711.40
2023-02-02T04:35:43.985Z,93709.80
2023-02-02T04:36:17.396Z,93720.94
2023-02-02T04:36:50.704Z,93698.23
2023-02-02T04:37:24.067Z,93702.55
2023-02-02T04:37:57.424Z,93694.77
2023-02-02T04:38:30.847Z,93703.68
2023-02-02T04:39:04.296Z,93699.34
2023-02-02T04:39:38.049Z,93712.77
2023-02-02T04:40:12.124Z,93705.25
2023-02-02T04:40:47.504Z,93712.61
2023-02-02T04:41:22.138Z,93721.26
2023-02-02T04:41:55.526Z,93715.73
2023-02-02T04:42:29.554Z,93720.38
2023-02-02T04:43:03.087Z,93718.82
2023-02-02T04:43:37.474Z,93725.14
2023-02-02T04:44:16.202Z,93729.38
2023-02-02T04:44:49.706Z,93729.14
2023-02-02T04:45:23.343Z,93731.05
2023-02-02T04:45:57.595Z,93733.06
2023-02-02T04:46:48.829Z,93730.82
2023-02-02T04:47:22.192Z,93728.39
2023-02-02T04:47:55.580Z,93727.08
2023-02-02T04:48:28.872Z,93712.38
2023-02-02T04:49:02.327Z,93722.33
2023-02-02T04:49:35.830Z,93734.73
2023-02-02T04:50:09.999Z,93728.40
2023-02-02T04:50:43.373Z,93735.00
2023-02-02T04:51:18.926Z,93747.15
2023-02-02T04:51:52.362Z,93752.53
2023-02-02T04:52:25.746Z,93750.73
2023-02-02T04:52:59.165Z,93762.10
2023-02-02T04:53:32.783Z,93752.64
2023-02-02T04:54:07.193Z,93753.84
2023-02-02T04:54:40.586Z,93755.76
2023-02-02T04:55:14.275Z,93761.16
2023-02-02T04:55:47.658Z,93752.11
2023-02-02T04:56:21.319Z,93752.16
2023-02-02T04:56:57.434Z,93756.78
2023-02-02T04:57:31.035Z,93760.33
2023-02-02T04:58:05.233Z,93763.35
2023-02-02T04:58:38.671Z,93751.98
2023-02-02T04:59:12.064Z,93762.20
2023-02-02T04:59:45.555Z,93755.39
2023-02-02T05:00:19.198Z,93763.64
2023-02-02T05:00:52.611Z,93760.73
2023-02-02T05:01:26.805Z,93753.83
2023-02-02T05:02:01.277Z,93751.52
2023-02-02T05:02:39.046Z,93748.39
2023-02-02T05:03:12.754Z,93756.57
2023-02-02T05:03:46.571Z,93749.59
2023-02-02T05:04:20.179Z,93742.21
2023-02-02T05:04:53.586Z,93749.16
2023-02-02T05:05:27.236Z,93751.27
2023-02-02T05:06:05.287Z,93749.94
2023-02-02T05:06:38.712Z,93753.34
2023-02-02T05:07:12.184Z,93758.55
2023-02-02T05:07:45.574Z,93752.98
2023-02-02T05:08:18.955Z,93751.42
2023-02-02T05:08:52.471Z,93749.83
2023-02-02T05:09:26.047Z,93753.64
2023-02-02T05:09:59.365Z,93750.96
2023-02-02T05:10:32.754Z,93754.95
2023-02-02T05:11:10.776Z,93754.63
2023-02-02T05:11:44.783Z,93753.45
2023-02-02T05:12:18.178Z,93750.82
2023-02-02T05:12:54.799Z,93754.48
2023-02-02T05:13:28.144Z,93754.46
2023-02-02T05:14:01.592Z,93757.85
2023-02-02T05:14:35.096Z,93762.38
2023-02-02T05:15:09.042Z,93755.56
2023-02-02T05:15:42.470Z,93759.10
2023-02-02T05:16:16.096Z,93758.57
2023-02-02T05:16:50.160Z,93760.79
2023-02-02T05:17:23.604Z,93762.00
2023-02-02T05:17:56.970Z,93764.41
2023-02-02T05:18:31.787Z,93766.45
2023-02-02T05:19:07.845Z,93766.02
2023-02-02T05:19:42.033Z,93767.05
2023-02-02T05:20:15.599Z,93769.38
2023-02-02T05:20:49.097Z,93771.52
2023-02-02T05:21:23.099Z,93768.84
2023-02-02T05:21:56.529Z,93762.94
2023-02-02T05:22:29.952Z,93762.23
2023-02-02T05:23:03.531Z,93760.77
2023-02-02T05:23:36.920Z,93757.63
2023-02-02T05:24:11.125Z,93766.90
2023-02-02T05:24:44.717Z,93762.16
2023-02-02T05:25:18.488Z,93759.17
2023-02-02T05:25:53.389Z,93765.07
2023-02-02T05:26:27.572Z,93764.81
2023-02-02T05:27:01.120Z,93764.42
2023-02-02T05:27:35.267Z,93763.49
2023-02-02T05:28:08.584Z,93760.10
2023-02-02T05:28:43.060Z,93753.85
2023-02-02T05:29:16.489Z,93760.05
2023-02-02T05:29:50.016Z,93750.73
2023-02-02T05:30:23.442Z,93754.98
2023-02-02T05:30:57.747Z,93755.34
2023-02-02T05:31:32.257Z,93762.48
2023-02-02T05:32:05.847Z,93769.52
2023-02-02T05:32:39.382Z,93773.48
2023-02-02T05:33:13.066Z,93771.23
2023-02-02T05:33:46.469Z,93775.82
2023-02-02T05:34:19.970Z,93778.95
2023-02-02T05:34:53.342Z,93782.95
2023-02-02T05:35:27.000Z,93772.90
2023-02-02T05:36:00.929Z,93778.09
2023-02-02T05:36:34.465Z,93775.77
2023-02-02T05:37:07.815Z,93778.95
2023-02-02T05:37:43.405Z,93787.77
2023-02-02T05:38:17.085Z,93784.47
2023-02-02T05:38:50.495Z,93791.35
2023-02-02T05:39:24.047Z,93789.99
2023-02-02T05:39:57.682Z,93796.64
2023-02-02T05:40:31.300Z,93803.75
2023-02-02T05:41:05.447Z,93795.76
2023-02-02T05:41:38.904Z,93793.58
2023-02-02T05:42:12.294Z,93789.23
2023-02-02T05:42:49.301Z,93780.66
2023-02-02T05:43:26.549Z,93789.15
2023-02-02T05:44:00.507Z,93788.08
2023-02-02T05:44:34.006Z,93787.00
2023-02-02T05:45:07.884Z,93779.08
2023-02-02T05:45:42.309Z,93766.48
2023-02-02T05:46:15.812Z,93770.64
2023-02-02T05:46:49.181Z,93766.30
2023-02-02T05:47:22.990Z,93755.64
2023-02-02T05:47:56.438Z,93759.38
2023-02-02T05:48:29.883Z,93756.01
2023-02-02T05:49:05.313Z,93761.64
2023-02-02T05:49:38.593Z,93770.39
2023-02-02T05:50:12.080Z,93763.88
2023-02-02T05:50:49.771Z,93774.54
2023-02-02T05:51:30.351Z,93777.83
2023-02-02T05:52:04.111Z,93778.53
2023-02-02T05:52:39.452Z,93776.02
2023-02-02T05:53:14.527Z,93775.85
2023-02-02T05:53:47.971Z,93777.65
2023-02-02T05:54:21.380Z,93772.46
2023-02-02T05:54:55.040Z,93769.48
2023-02-02T05:55:28.554Z,93782.58
2023-02-02T05:56:01.879Z,93772.20
2023-02-02T05:56:35.357Z,93767.89
2023-02-02T05:57:10.910Z,93778.29
2023-02-02T05:57:44.804Z,93771.84
2023-02-02T05:58:18.211Z,93775.45
2023-02-02T05:58:51.533Z,93776.14
2023-02-02T05:59:25.430Z,93773.45
2023-02-02T05:59:58.875Z,93764.43
2023-02-02T06:00:32.358Z,93774.66
2023-02-02T06:01:05.807Z,93772.83
2023-02-02T06:01:39.200Z,93771.35
2023-02-02T06:02:12.576Z,93776.98
2023-02-02T06:02:46.060Z,93772.95
2023-02-02T06:03:22.760Z,93779.34
2023-02-02T06:03:56.154Z,93781.17
2023-02-02T06:04:29.512Z,93778.11
2023-02-02T06:05:03.621Z,93773.90
2023-02-02T06:05:36.946Z,93776.03
2023-02-02T06:06:10.261Z,93777.71
2023-02-02T06:06:44.263Z,93774.08
2023-02-02T06:07:17.629Z,93778.17
2023-02-02T06:07:50.971Z,93775.40
2023-02-02T06:08:24.377Z,93777.16
2023-02-02T06:08:57.800Z,93778.27
2023-02-02T06:09:31.114Z,93777.80
2023-02-02T06:10:05.055Z,93775.31
2023-02-02T06:10:42.017Z,93778.58
2023-02-02T06:11:18.021Z,93774.73
2023-02-02T06:11:51.461Z,93775.05
2023-02-02T06:12:24.835Z,93773.66
2023-02-02T06:12:58.887Z,93780.80
2023-02-02T06:13:33.448Z,93783.30
2023-02-02T06:14:07.836Z,93785.34
2023-02-02T06:14:41.209Z,93788.44
2023-02-02T06:15:14.721Z,93783.41
2023-02-02T06:15:48.155Z,93783.90
2023-02-02T06:16:21.744Z,93788.88
2023-02-02T06:16:55.216Z,93793.17
2023-02-02T06:17:28.587Z,93788.91
2023-02-02T06:18:02.391Z,93790.22
2023-02-02T06:18:36.466Z,93796.61
2023-02-02T06:19:10.174Z,93792.42
2023-02-02T06:19:45.083Z,93792.11
2023-02-02T06:20:21.379Z,93791.27
2023-02-02T06:20:59.427Z,93798.50
2023-02-02T06:21:32.879Z,93805.67
2023-02-02T06:22:07.179Z,93807.70
2023-02-02T06:22:40.599Z,93806.77
2023-02-02T06:23:13.948Z,93810.23
2023-02-02T06:23:47.268Z,93811.93
2023-02-02T06:24:20.587Z,93805.20
2023-02-02T06:24:53.928Z,93806.27
2023-02-02T06:25:27.814Z,93808.36
2023-02-02T06:26:03.800Z,93811.11
2023-02-02T06:26:37.322Z,93809.52
2023-02-02T06:27:10.738Z,93811.10
2023-02-02T06:27:46.373Z,93810.39
2023-02-02T06:28:19.770Z,93814.16
2023-02-02T06:28:55.070Z,93812.23
2023-02-02T06:29:28.758Z,93814.97
2023-02-02T06:30:02.258Z,93817.06
2023-02-02T06:30:35.890Z,93818.06
2023-02-02T06:31:11.584Z,93813.10
2023-02-02T06:31:45.103Z,93812.30
2023-02-02T06:32:18.556Z,93815.23
2023-02-02T06:32:51.929Z,93811.53
2023-02-02T06:33:25.258Z,93808.34
2023-02-02T06:33:59.052Z,93814.31
2023-02-02T06:34:32.376Z,93815.16
2023-02-02T06:35:06.616Z,93819.40
2023-02-02T06:35:39.946Z,93817.54
2023-02-02T06:36:13.660Z,93820.02
2023-02-02T06:36:47.091Z,93818.52
2023-02-02T06:37:20.479Z,93821.63
2023-02-02T06:37:54.025Z,93818.90
2023-02-02T06:38:27.618Z,93821.13
2023-02-02T06:39:02.697Z,93823.41
2023-02-02T06:39:36.137Z,93820.02
2023-02-02T06:40:10.209Z,93824.90
2023-02-02T06:40:43.668Z,93822.09
2023-02-02T06:41:17.280Z,93820.80
2023-02-02T06:41:52.196Z,93817.50
2023-02-02T06:42:25.516Z,93818.60
2023-02-02T06:43:02.832Z,93820.60
2023-02-02T06:43:36.250Z,93816.54
2023-02-02T06:44:09.642Z,93820.23
2023-02-02T06:44:42.969Z,93818.63
2023-02-02T06:45:16.427Z,93818.61
2023-02-02T06:45:49.720Z,93826.26
2023-02-02T06:46:23.345Z,93824.06
2023-02-02T06:46:56.743Z,93822.08
2023-02-02T06:47:30.110Z,93819.54
2023-02-02T06:48:08.565Z,93817.84
2023-02-02T06:48:42.641Z,93821.89
2023-02-02T06:49:16.003Z,93816.61
2023-02-02T06:49:49.336Z,93816.50
2023-02-02T06:50:22.611Z,93812.56
2023-02-02T06:50:59.851Z,93818.70
2023-02-02T06:51:33.405Z,93822.81
2023-02-02T06:52:08.046Z,93819.98
2023-02-02T06:52:48.372Z,93828.66
2023-02-02T06:53:23.481Z,93815.14
2023-02-02T06:53:59.414Z,93820.36
2023-02-02T06:54:32.940Z,93832.88
2023-02-02T06:55:06.729Z,93821.92
2023-02-02T06:55:40.143Z,93824.95
2023-02-02T06:56:13.931Z,93824.64
2023-02-02T06:56:47.230Z,93819.47
2023-02-02T06:57:20.541Z,93820.04
2023-02-02T06:58:01.293Z,93817.55
2023-02-02T06:58:35.214Z,93821.12
2023-02-02T06:59:08.537Z,93822.80
2023-02-02T06:59:41.913Z,93835.67
2023-02-02T07:00:15.611Z,93829.88
2023-02-02T07:00:49.477Z,93830.73
2023-02-02T07:01:22.935Z,93834.14
2023-02-02T07:01:56.345Z,93829.56
2023-02-02T07:02:29.726Z,93831.98
2023-02-02T07:03:03.426Z,93830.64
2023-02-02T07:03:37.769Z,93835.02
2023-02-02T07:04:11.092Z,93827.21
2023-02-02T07:04:44.448Z,93829.00
2023-02-02T07:05:19.665Z,93827.61
2023-02-02T07:05:52.964Z,93834.02