createdAt,value
2023-02-17T00:00:07.921Z,10.20
2023-02-17T00:02:36.612Z,10.20
2023-02-17T00:05:04.904Z,10.20
2023-02-17T00:07:33.138Z,10.20
2023-02-17T00:10:01.828Z,10.20
2023-02-17T00:12:30.003Z,10.20
2023-02-17T00:14:59.601Z,10.20
2023-02-17T00:17:27.719Z,10.20
2023-02-17T00:19:56.377Z,10.20
2023-02-17T00:22:24.483Z,10.20
2023-02-17T00:24:52.633Z,10.20
2023-02-17T00:27:20.782Z,10.20
2023-02-17T00:29:48.871Z,10.20
2023-02-17T00:32:18.368Z,10.20
2023-02-17T00:34:46.620Z,10.20
2023-02-17T00:37:14.716Z,10.20
2023-02-17T00:39:42.905Z,10.20
2023-02-17T00:42:10.999Z,10.20
2023-02-17T00:44:39.102Z,10.20
2023-02-17T00:47:07.271Z,10.20
2023-02-17T00:49:36.827Z,10.20
2023-02-17T00:52:04.977Z,10.20
2023-02-17T00:54:33.029Z,10.30
2023-02-17T00:57:01.136Z,10.30
2023-02-17T00:59:29.272Z,10.30
2023-02-17T01:01:57.367Z,10.30
2023-02-17T01:04:25.613Z,10.30
2023-02-17T01:06:55.219Z,10.30
2023-02-17T01:09:23.426Z,10.30
2023-02-17T01:11:51.545Z,10.30
2023-02-17T01:14:19.617Z,10.40
2023-02-17T01:16:49.465Z,10.40
2023-02-17T01:19:19.384Z,10.40
2023-02-17T01:21:47.752Z,10.40
2023-02-17T01:24:17.208Z,10.40
2023-02-17T01:26:45.262Z,10.40
2023-02-17T01:29:13.320Z,10.40
2023-02-17T01:31:41.701Z,10.40
2023-02-17T01:34:11.436Z,10.40
2023-02-17T01:36:39.530Z,10.40
2023-02-17T01:39:07.647Z,10.40
2023-02-17T01:41:37.090Z,10.40
2023-02-17T01:44:11.357Z,10.40
2023-02-17T01:46:40.635Z,10.50
2023-02-17T01:49:25.042Z,10.40
2023-02-17T01:51:57.554Z,10.40
2023-02-17T01:54:31.515Z,10.40
2023-02-17T01:57:03.033Z,10.40
2023-02-17T01:59:32.300Z,10.40
2023-02-17T02:02:04.034Z,10.40
2023-02-17T02:04:35.865Z,10.40
2023-02-17T02:07:05.110Z,10.50
2023-02-17T02:09:37.582Z,10.50
2023-02-17T02:12:19.914Z,10.50
2023-02-17T02:14:49.009Z,10.50
2023-02-17T02:17:27.607Z,10.50
2023-02-17T02:20:13.172Z,10.50
2023-02-17T02:23:26.474Z,10.50
2023-02-17T02:26:30.704Z,10.50
2023-02-17T02:29:18.901Z,10.50
2023-02-17T02:31:56.309Z,10.40
2023-02-17T02:34:31.649Z,10.50
2023-02-17T02:37:05.314Z,10.50
2023-02-17T02:39:39.560Z,10.50
2023-02-17T02:42:11.222Z,10.50
2023-02-17T02:44:39.306Z,10.40
2023-02-17T02:47:28.468Z,10.40
2023-02-17T02:49:58.098Z,10.40
2023-02-17T02:52:32.368Z,10.40
2023-02-17T02:55:04.735Z,10.40
2023-02-17T02:57:41.932Z,10.40
2023-02-17T03:08:28.983Z,10.50
2023-02-17T03:10:57.550Z,10.50
2023-02-17T03:13:26.076Z,10.50
2023-02-17T03:15:54.456Z,10.40
2023-02-17T03:18:22.532Z,10.40
2023-02-17T03:20:54.132Z,10.40
2023-02-17T03:23:23.595Z,10.40
2023-02-17T03:25:51.658Z,10.40
2023-02-17T03:28:19.733Z,10.40
2023-02-17T03:30:47.906Z,10.40
2023-02-17T03:33:16.089Z,10.40
2023-02-17T03:35:44.138Z,10.40
2023-02-17T03:38:12.246Z,10.40
2023-02-17T03:40:41.923Z,10.40
2023-02-17T03:43:10.031Z,10.40
2023-02-17T03:45:38.489Z,10.40
2023-02-17T03:48:06.882Z,10.40
2023-02-17T03:50:34.946Z,10.40
2023-02-17T03:53:03.030Z,10.50
2023-02-17T03:55:31.167Z,10.50
2023-02-17T03:58:00.616Z,10.50
2023-02-17T04:00:28.760Z,10.50
2023-02-17T04:02:57.148Z,10.50
2023-02-17T04:05:25.268Z,10.50
2023-02-17T04:07:53.567Z,10.50
2023-02-17T04:10:21.778Z,10.50
2023-02-17T04:12:49.890Z,10.40
2023-02-17T04:15:19.374Z,10.40
2023-02-17T04:17:47.459Z,10.40
2023-02-17T04:20:15.537Z,10.40
2023-02-17T04:22:43.599Z,10.40
2023-02-17T04:25:11.712Z,10.40
2023-02-17T04:27:39.773Z,10.40
2023-02-17T04:30:10.849Z,10.40
2023-02-17T04:32:41.683Z,10.40
2023-02-17T04:35:09.917Z,10.40
2023-02-17T04:37:37.974Z,10.40
2023-02-17T04:40:10.453Z,10.40
2023-02-17T04:42:38.741Z,10.40
2023-02-17T04:45:08.175Z,10.40
2023-02-17T04:47:36.660Z,10.40
2023-02-17T04:50:09.136Z,10.50
2023-02-17T04:52:37.390Z,10.40
2023-02-17T04:55:06.395Z,10.40
2023-02-17T04:57:35.109Z,10.40
2023-02-17T05:00:03.262Z,10.40
2023-02-17T05:02:31.568Z,10.50
2023-02-17T05:04:59.788Z,10.50
2023-02-17T05:07:29.384Z,10.50
2023-02-17T05:09:57.613Z,10.50
2023-02-17T05:12:25.695Z,10.50
2023-02-17T05:14:53.881Z,10.40
2023-02-17T05:17:22.047Z,10.50
2023-02-17T05:19:52.891Z,10.40
2023-02-17T05:22:20.994Z,10.40
2023-02-17T05:24:51.016Z,10.40
2023-02-17T05:27:19.342Z,10.30
2023-02-17T05:29:47.746Z,10.30
2023-02-17T05:32:16.086Z,10.20
2023-02-17T05:34:44.367Z,10.20
2023-02-17T05:37:12.812Z,10.20
2023-02-17T05:39:40.969Z,10.20
2023-02-17T05:42:10.454Z,10.20
2023-02-17T05:44:38.534Z,10.10
2023-02-17T05:47:06.737Z,10.10
2023-02-17T05:49:34.803Z,10.20
2023-02-17T05:52:03.563Z,10.20
2023-02-17T05:54:31.636Z,10.20
2023-02-17T05:56:59.710Z,10.20
2023-02-17T05:59:29.368Z,10.20
2023-02-17T06:01:57.742Z,10.30
2023-02-17T06:04:25.917Z,10.30
2023-02-17T06:06:54.131Z,10.30
2023-02-17T06:09:22.507Z,10.30
2023-02-17T06:11:50.990Z,10.20
2023-02-17T06:14:19.164Z,10.30
2023-02-17T06:16:48.851Z,10.30
2023-02-17T06:19:17.197Z,10.30
2023-02-17T06:21:45.429Z,10.20
2023-02-17T06:24:13.783Z,10.20
2023-02-17T06:26:41.952Z,10.20
2023-02-17T06:29:10.118Z,10.20
2023-02-17T06:31:38.258Z,10.20
2023-02-17T06:34:07.997Z,10.20
2023-02-17T06:36:36.228Z,10.20
2023-02-17T06:39:04.600Z,10.20
2023-02-17T06:41:32.708Z,10.20
2023-02-17T06:44:00.858Z,10.20
2023-02-17T06:46:28.988Z,10.30
2023-02-17T06:48:57.090Z,10.30
2023-02-17T06:51:26.672Z,10.30
2023-02-17T06:53:54.857Z,10.30
2023-02-17T06:56:23.213Z,10.40
2023-02-17T06:58:51.395Z,10.30
2023-02-17T07:01:22.103Z,10.40
2023-02-17T07:03:50.544Z,10.40
2023-02-17T07:06:18.668Z,10.40
2023-02-17T07:08:48.498Z,10.40
2023-02-17T07:11:17.438Z,10.50
2023-02-17T07:13:45.720Z,10.50
2023-02-17T07:16:14.915Z,10.50
2023-02-17T07:18:43.440Z,10.40
2023-02-17T07:28:54.846Z,10.50
2023-02-17T07:31:23.185Z,10.50
2023-02-17T07:33:51.304Z,10.60
2023-02-17T07:36:19.873Z,10.60
2023-02-17T07:38:47.996Z,10.60
2023-02-17T07:41:18.751Z,10.60
2023-02-17T07:43:47.548Z,10.60
2023-02-17T07:46:17.133Z,10.60
2023-02-17T07:48:45.276Z,10.70
2023-02-17T07:51:15.599Z,10.70
2023-02-17T07:53:44.060Z,10.80
2023-02-17T07:56:14.621Z,10.80
2023-02-17T07:58:44.597Z,10.80
2023-02-17T08:01:14.982Z,10.90
2023-02-17T08:03:44.684Z,10.80
2023-02-17T08:06:13.834Z,10.90
2023-02-17T08:08:59.173Z,10.90
2023-02-17T08:11:46.496Z,10.90
2023-02-17T08:14:15.811Z,11.00
2023-02-17T08:16:43.976Z,11.00
2023-02-17T08:19:13.479Z,11.00
2023-02-17T08:21:41.690Z,11.00
2023-02-17T08:24:09.819Z,11.20
2023-02-17T08:26:38.157Z,11.20
2023-02-17T08:29:06.264Z,11.20
2023-02-17T08:31:36.577Z,11.30
2023-02-17T08:34:06.988Z,11.30
2023-02-17T08:36:37.434Z,11.30
2023-02-17T08:39:06.774Z,11.30
2023-02-17T08:41:37.048Z,11.30
2023-02-17T08:44:09.518Z,11.40
2023-02-17T08:46:38.417Z,11.40
2023-02-17T08:49:07.759Z,11.40
2023-02-17T08:51:37.834Z,11.40
2023-02-17T08:54:07.825Z,11.50
2023-02-17T08:56:37.600Z,11.50
2023-02-17T08:59:06.135Z,11.60
2023-02-17T09:01:34.610Z,11.60
2023-02-17T09:04:04.464Z,11.70
2023-02-17T09:06:39.101Z,11.70
2023-02-17T09:09:09.046Z,11.70
2023-02-17T09:11:37.224Z,11.70
2023-02-17T09:14:06.413Z,11.70
2023-02-17T09:16:34.514Z,11.70
2023-02-17T09:19:02.724Z,11.70
2023-02-17T09:21:30.889Z,11.80
2023-02-17T09:24:00.481Z,11.80
2023-02-17T09:26:28.604Z,11.80
2023-02-17T09:28:58.094Z,11.80
2023-02-17T09:31:28.090Z,11.80
2023-02-17T09:33:56.560Z,11.80
2023-02-17T09:36:28.393Z,11.80
2023-02-17T09:38:56.943Z,11.80
2023-02-17T09:41:39.305Z,11.90
2023-02-17T09:44:14.989Z,12.10
2023-02-17T09:47:00.598Z,12.10
2023-02-17T09:49:36.184Z,12.10
2023-02-17T09:52:09.585Z,12.20
2023-02-17T09:54:42.610Z,12.20
2023-02-17T09:57:19.728Z,12.30
2023-02-17T09:59:52.258Z,12.40
2023-02-17T10:02:27.039Z,12.40
2023-02-17T10:04:58.368Z,12.50
2023-02-17T10:07:31.672Z,12.70
2023-02-17T10:10:06.773Z,12.70
2023-02-17T10:12:41.267Z,12.90
2023-02-17T10:15:13.649Z,12.90
2023-02-17T10:17:49.815Z,12.80
2023-02-17T10:20:21.682Z,12.70
2023-02-17T10:22:55.965Z,12.60
2023-02-17T10:25:39.797Z,12.50
2023-02-17T10:28:18.337Z,12.60
2023-02-17T10:30:53.160Z,12.60
2023-02-17T10:33:29.027Z,12.60
2023-02-17T10:36:06.616Z,12.70
2023-02-17T10:38:47.374Z,12.70
2023-02-17T10:41:18.921Z,12.70
2023-02-17T10:43:50.065Z,12.60
2023-02-17T10:46:24.080Z,12.60
2023-02-17T10:48:54.782Z,12.50
2023-02-17T10:51:26.624Z,12.50
2023-02-17T10:53:59.801Z,12.50
2023-02-17T10:56:34.720Z,12.50
2023-02-17T10:59:08.899Z,12.40
2023-02-17T11:01:38.228Z,12.40
2023-02-17T11:04:08.856Z,12.40
2023-02-17T11:06:42.833Z,12.40
2023-02-17T11:09:21.239Z,12.40
2023-02-17T11:11:59.929Z,12.40
2023-02-17T11:14:32.013Z,12.50
2023-02-17T11:17:02.568Z,12.60
2023-02-17T11:19:34.037Z,12.70
2023-02-17T11:22:04.047Z,12.70
2023-02-17T11:24:34.459Z,12.70
2023-02-17T11:27:05.681Z,12.80
2023-02-17T11:29:35.319Z,12.80
2023-02-17T11:32:07.312Z,12.80
2023-02-17T11:34:37.208Z,12.80
2023-02-17T11:37:21.320Z,12.80
2023-02-17T11:39:51.161Z,12.80
2023-02-17T11:42:23.720Z,12.90
2023-02-17T11:44:54.954Z,13.00
2023-02-17T11:47:34.953Z,13.00
2023-02-17T11:50:40.921Z,13.00
2023-02-17T11:53:30.795Z,13.00
2023-02-17T11:56:12.943Z,12.90
2023-02-17T11:59:16.219Z,12.80
2023-02-17T12:02:05.075Z,12.70
2023-02-17T12:04:34.397Z,12.60
2023-02-17T12:07:24.865Z,12.50
2023-02-17T12:10:04.766Z,12.50
2023-02-17T12:12:45.313Z,12.50
2023-02-17T12:15:30.094Z,12.50
2023-02-17T12:18:09.742Z,12.50
2023-02-17T12:20:47.407Z,12.50
2023-02-17T12:23:42.753Z,12.60
2023-02-17T12:26:20.410Z,12.60
2023-02-17T12:29:03.383Z,12.70
2023-02-17T12:31:49.753Z,12.70
2023-02-17T12:34:26.714Z,12.70
2023-02-17T12:36:57.716Z,12.60
2023-02-17T12:39:29.965Z,12.60
2023-02-17T12:42:03.466Z,12.60
2023-02-17T12:44:36.617Z,12.60
2023-02-17T12:47:11.513Z,12.60
2023-02-17T12:49:46.821Z,12.50
2023-02-17T12:52:19.490Z,12.50
2023-02-17T12:54:52.751Z,12.40
2023-02-17T12:57:23.608Z,12.40
2023-02-17T12:59:54.609Z,12.40
2023-02-17T13:02:24.486Z,12.30
2023-02-17T13:04:55.444Z,12.30
2023-02-17T13:07:43.878Z,12.30
2023-02-17T13:10:30.041Z,12.20
2023-02-17T13:13:01.321Z,12.10
2023-02-17T13:15:33.786Z,12.20
2023-02-17T13:18:03.679Z,12.10
2023-02-17T13:20:58.785Z,12.00
2023-02-17T13:23:40.195Z,12.00
2023-02-17T13:26:34.701Z,12.00
2023-02-17T13:29:34.618Z,12.00
2023-02-17T13:32:05.032Z,12.00
2023-02-17T13:34:35.927Z,11.90
2023-02-17T13:37:20.630Z,12.00
2023-02-17T13:39:48.740Z,11.90
2023-02-17T13:42:35.794Z,11.90
2023-02-17T13:45:12.564Z,11.80
2023-02-17T13:47:42.104Z,11.80
2023-02-17T13:50:29.131Z,11.70
2023-02-17T13:52:59.007Z,11.80
2023-02-17T13:55:27.489Z,11.70
2023-02-17T13:57:57.084Z,11.60
2023-02-17T14:00:28.098Z,11.70
2023-02-17T14:02:58.468Z,11.60
2023-02-17T14:05:36.479Z,11.60
2023-02-17T14:08:13.133Z,11.60
2023-02-17T14:10:41.974Z,11.60
2023-02-17T14:13:12.205Z,11.60
2023-02-17T14:15:51.730Z,11.70
2023-02-17T14:18:30.766Z,11.80
2023-02-17T14:21:07.334Z,11.80
2023-02-17T14:23:45.840Z,11.90
2023-02-17T14:26:16.948Z,12.00
2023-02-17T14:28:54.991Z,12.00
2023-02-17T14:31:24.327Z,12.10
2023-02-17T14:34:01.553Z,12.10
2023-02-17T14:36:33.539Z,12.10
2023-02-17T14:39:05.366Z,12.20
2023-02-17T14:41:33.538Z,12.30
2023-02-17T14:44:02.292Z,12.40
2023-02-17T14:46:30.452Z,12.40
2023-02-17T14:48:58.572Z,12.40
2023-02-17T14:51:32.281Z,12.40
2023-02-17T14:54:02.453Z,12.40
2023-02-17T14:56:36.134Z,12.40
2023-02-17T14:59:04.525Z,12.50
2023-02-17T15:01:32.680Z,12.50
2023-02-17T15:04:02.857Z,12.60
2023-02-17T15:06:39.371Z,12.60
2023-02-17T15:09:14.183Z,12.80
2023-02-17T15:11:45.764Z,12.80
2023-02-17T15:14:15.895Z,12.70
2023-02-17T15:16:44.364Z,12.70
2023-02-17T15:19:13.335Z,12.70
2023-02-17T15:21:46.591Z,12.70
2023-02-17T15:24:17.665Z,12.70
2023-02-17T15:26:48.058Z,12.60
2023-02-17T15:29:17.952Z,12.70
2023-02-17T15:31:46.929Z,12.60
2023-02-17T15:34:17.459Z,12.70
2023-02-17T15:36:46.225Z,12.60
2023-02-17T15:39:15.878Z,12.60
2023-02-17T15:41:46.989Z,12.60
2023-02-17T15:44:18.694Z,12.50
2023-02-17T15:46:47.880Z,12.50
2023-02-17T15:49:16.016Z,12.60
2023-02-17T15:51:44.090Z,12.50
2023-02-17T15:54:13.011Z,12.50
2023-02-17T15:56:45.310Z,12.40
2023-02-17T15:59:19.506Z,12.50
2023-02-17T16:01:47.638Z,12.40
2023-02-17T16:04:16.611Z,12.40
2023-02-17T16:06:44.970Z,12.30
2023-02-17T16:09:15.516Z,12.30
2023-02-17T16:11:48.495Z,12.20
2023-02-17T16:14:25.744Z,12.20
2023-02-17T16:16:55.304Z,12.20
2023-02-17T16:19:23.616Z,12.20
2023-02-17T16:25:44.652Z,12.20
2023-02-17T16:28:16.623Z,12.20
2023-02-17T16:30:46.810Z,12.20
2023-02-17T16:33:15.102Z,12.10
2023-02-17T16:35:43.630Z,12.10
2023-02-17T16:38:17.033Z,12.10
2023-02-17T16:40:48.222Z,12.10
2023-02-17T16:43:17.723Z,12.00
2023-02-17T16:45:55.101Z,11.90
2023-02-17T16:48:24.680Z,12.00
2023-02-17T16:50:53.091Z,11.90
2023-02-17T16:53:22.005Z,11.90
2023-02-17T16:55:55.127Z,11.90
2023-02-17T16:58:25.260Z,11.80
2023-02-17T17:00:56.255Z,11.80
2023-02-17T17:03:24.664Z,11.80
2023-02-17T17:05:53.746Z,11.80
2023-02-17T17:08:22.457Z,11.70
2023-02-17T17:10:50.860Z,11.70
2023-02-17T17:13:18.977Z,11.70
2023-02-17T17:15:47.500Z,11.70
2023-02-17T17:18:21.118Z,11.70
2023-02-17T17:20:49.915Z,11.70
2023-02-17T17:23:19.203Z,11.70
2023-02-17T17:25:48.674Z,11.80
2023-02-17T17:28:18.848Z,11.70
2023-02-17T17:30:47.841Z,11.70
2023-02-17T17:33:16.261Z,11.70
2023-02-17T17:35:45.862Z,11.70
2023-02-17T17:38:16.490Z,11.70
2023-02-17T17:40:50.247Z,11.70
2023-02-17T17:43:20.210Z,11.70
2023-02-17T17:45:48.820Z,11.70
2023-02-17T17:48:18.643Z,11.70
2023-02-17T17:50:50.038Z,11.60
2023-02-17T17:53:18.173Z,11.60
2023-02-17T17:55:48.212Z,11.60
2023-02-17T17:58:17.256Z,11.60
2023-02-17T18:00:45.408Z,11.60
2023-02-17T18:03:13.566Z,11.60
2023-02-17T18:05:41.711Z,11.60
2023-02-17T18:08:11.310Z,11.60
2023-02-17T18:10:40.255Z,11.60
2023-02-17T18:13:09.637Z,11.60
2023-02-17T18:15:37.917Z,11.60
2023-02-17T18:18:06.724Z,11.60
2023-02-17T18:20:34.854Z,11.60
2023-02-17T18:23:02.997Z,11.60
2023-02-17T18:25:32.603Z,11.50
2023-02-17T18:28:00.743Z,11.50
2023-02-17T18:30:29.479Z,11.50
2023-02-17T18:32:57.721Z,11.50
2023-02-17T18:35:25.787Z,11.50
2023-02-17T18:37:54.135Z,11.50
2023-02-17T18:40:23.062Z,11.50
2023-02-17T18:42:52.777Z,11.50
2023-02-17T18:45:21.043Z,11.50
2023-02-17T18:47:49.319Z,11.50
2023-02-17T18:50:18.005Z,11.60
2023-02-17T18:52:46.104Z,11.50
2023-02-17T18:55:14.912Z,11.60
2023-02-17T18:57:44.873Z,11.60
2023-02-17T19:00:17.002Z,11.60
2023-02-17T19:02:45.378Z,11.50
2023-02-17T19:05:14.815Z,11.50
2023-02-17T19:07:43.081Z,11.50
2023-02-17T19:10:12.477Z,11.50
2023-02-17T19:12:40.944Z,11.50
2023-02-17T19:15:09.440Z,11.40
2023-02-17T19:17:38.888Z,11.20
2023-02-17T19:20:08.114Z,11.00
2023-02-17T19:22:37.345Z,10.90
2023-02-17T19:25:06.122Z,10.90
2023-02-17T19:27:34.431Z,10.80
2023-02-17T19:30:02.577Z,10.80
2023-02-17T19:32:30.675Z,10.80
2023-02-17T19:35:00.149Z,10.80
2023-02-17T19:37:28.255Z,10.70
2023-02-17T19:39:56.511Z,10.70
2023-02-17T19:42:24.810Z,10.70
2023-02-17T19:44:52.936Z,10.70
2023-02-17T19:47:21.101Z,10.80
2023-02-17T19:49:49.221Z,10.70
2023-02-17T19:52:19.749Z,10.70
2023-02-17T19:54:49.413Z,10.70
2023-02-17T19:57:18.451Z,10.70
2023-02-17T19:59:46.836Z,10.70
2023-02-17T20:02:15.630Z,10.70
2023-02-17T20:04:44.661Z,10.70
2023-02-17T20:07:12.872Z,10.60
2023-02-17T20:09:42.368Z,10.60
2023-02-17T20:12:10.459Z,10.60
2023-02-17T20:14:38.811Z,10.60
2023-02-17T20:17:07.038Z,10.60
2023-02-17T20:19:38.454Z,10.60
2023-02-17T20:22:06.595Z,10.50
2023-02-17T20:24:35.665Z,10.60
2023-02-17T20:27:05.293Z,10.50
2023-02-17T20:29:34.368Z,10.50
2023-02-17T20:32:03.202Z,10.60
2023-02-17T20:34:33.555Z,10.50
2023-02-17T20:37:01.705Z,10.50
2023-02-17T20:39:29.961Z,10.50
2023-02-17T20:41:58.146Z,10.60
2023-02-17T20:44:28.174Z,10.50
2023-02-17T20:46:56.704Z,10.40
2023-02-17T20:49:25.295Z,10.40
2023-02-17T20:51:54.125Z,10.50
2023-02-17T20:54:24.683Z,10.40
2023-02-17T20:56:53.108Z,10.40
2023-02-17T20:59:21.718Z,10.30
2023-02-17T21:01:51.205Z,10.40
2023-02-17T21:04:19.289Z,10.30
2023-02-17T21:06:47.498Z,10.30
2023-02-17T21:09:19.192Z,10.40
2023-02-17T21:11:47.895Z,10.40
2023-02-17T21:14:16.395Z,10.40
2023-02-17T21:16:45.125Z,10.40
2023-02-17T21:19:14.994Z,10.40
2023-02-17T21:21:43.119Z,10.50
2023-02-17T21:24:11.277Z,10.50
2023-02-17T21:26:39.732Z,10.40
2023-02-17T21:29:08.146Z,10.40
2023-02-17T21:31:37.145Z,10.40
2023-02-17T21:34:05.580Z,10.50
2023-02-17T21:36:35.081Z,10.50
2023-02-17T21:39:04.273Z,10.50
2023-02-17T21:41:32.948Z,10.50
2023-02-17T21:44:18.454Z,10.50
2023-02-17T21:46:47.048Z,10.50
2023-02-17T21:49:15.208Z,10.50
2023-02-17T21:51:45.077Z,10.50
2023-02-17T21:54:13.475Z,10.50
2023-02-17T21:56:41.875Z,10.50
2023-02-17T21:59:10.206Z,10.50
2023-02-17T22:01:38.586Z,10.50
2023-02-17T22:04:07.239Z,10.50
2023-02-17T22:06:37.415Z,10.50
2023-02-17T22:09:08.413Z,10.50
2023-02-17T22:11:39.381Z,10.60
2023-02-17T22:14:10.108Z,10.50
2023-02-17T22:16:38.585Z,10.60
2023-02-17T22:19:08.864Z,10.60
2023-02-17T22:21:37.078Z,10.60
2023-02-17T22:24:06.860Z,10.60
2023-02-17T22:26:34.936Z,10.60
2023-02-17T22:29:03.180Z,10.60
2023-02-17T22:31:32.134Z,10.50
2023-02-17T22:34:02.983Z,10.50
2023-02-17T22:36:34.612Z,10.60
2023-02-17T22:39:03.906Z,10.60
2023-02-17T22:41:35.030Z,10.60
2023-02-17T22:44:04.271Z,10.60
2023-02-17T22:46:32.843Z,10.60
2023-02-17T22:49:00.938Z,10.50
2023-02-17T22:51:31.419Z,10.60
2023-02-17T22:54:01.061Z,10.60
2023-02-17T22:56:30.013Z,10.50
2023-02-17T22:59:01.515Z,10.50
2023-02-17T23:01:31.339Z,10.50
2023-02-17T23:03:59.795Z,10.50
2023-02-17T23:06:30.581Z,10.50
2023-02-17T23:08:59.400Z,10.50
2023-02-17T23:11:47.249Z,10.50
2023-02-17T23:14:19.081Z,10.50
2023-02-17T23:16:47.569Z,10.50
2023-02-17T23:19:18.607Z,10.50
2023-02-17T23:21:49.040Z,10.50
2023-02-17T23:24:17.929Z,10.50
2023-02-17T23:26:47.504Z,10.60
2023-02-17T23:29:18.040Z,10.60
2023-02-17T23:31:46.443Z,10.60
2023-02-17T23:34:16.024Z,10.60
2023-02-17T23:36:45.772Z,10.60
2023-02-17T23:39:16.706Z,10.50
2023-02-17T23:41:45.566Z,10.50
2023-02-17T23:44:14.795Z,10.50
2023-02-17T23:46:44.868Z,10.50
2023-02-17T23:49:15.704Z,10.50
2023-02-17T23:51:44.382Z,10.50
2023-02-17T23:54:12.584Z,10.50
2023-02-17T23:56:40.954Z,10.50
2023-02-17T23:59:09.351Z,10.50
