createdAt,value
2022-10-03T00:00:16.104Z,82.98
2022-10-03T00:03:33.933Z,83.08
2022-10-03T00:06:12.108Z,83.16
2022-10-03T00:09:06.018Z,83.16
2022-10-03T00:11:53.413Z,83.14
2022-10-03T00:14:34.227Z,83.25
2022-10-03T00:17:14.122Z,83.36
2022-10-03T00:19:56.363Z,83.51
2022-10-03T00:22:37.821Z,83.62
2022-10-03T00:25:35.150Z,83.64
2022-10-03T00:28:20.556Z,83.74
2022-10-03T00:31:10.559Z,83.66
2022-10-03T00:34:01.533Z,83.82
2022-10-03T00:36:52.243Z,83.85
2022-10-03T00:39:50.863Z,83.82
2022-10-03T00:42:52.583Z,83.83
2022-10-03T00:46:04.356Z,83.84
2022-10-03T00:49:13.202Z,83.88
2022-10-03T00:51:59.541Z,83.96
2022-10-03T00:55:04.023Z,83.98
2022-10-03T00:58:04.479Z,84.01
2022-10-03T01:00:38.259Z,84.06
2022-10-03T01:03:32.798Z,84.23
2022-10-03T01:06:22.662Z,84.22
2022-10-03T01:09:13.834Z,84.20
2022-10-03T01:12:01.897Z,84.11
2022-10-03T01:14:53.652Z,84.15
2022-10-03T01:17:39.096Z,84.26
2022-10-03T01:20:22.855Z,84.11
2022-10-03T01:23:25.940Z,84.07
2022-10-03T01:26:12.654Z,84.12
2022-10-03T01:29:10.572Z,84.11
2022-10-03T01:31:45.410Z,84.20
2022-10-03T01:34:24.485Z,84.20
2022-10-03T01:37:06.318Z,84.18
2022-10-03T01:39:49.249Z,84.13
2022-10-03T01:42:35.190Z,84.04
2022-10-03T01:45:22.044Z,84.17
2022-10-03T01:48:01.422Z,84.10
2022-10-03T01:50:41.555Z,84.14
2022-10-03T01:53:26.269Z,84.16
2022-10-03T01:56:06.857Z,84.20
2022-10-03T01:58:48.995Z,84.08
2022-10-03T02:01:30.649Z,84.17
2022-10-03T02:04:13.277Z,84.13
2022-10-03T02:06:58.473Z,84.26
2022-10-03T02:09:37.679Z,84.25
2022-10-03T02:12:15.246Z,84.15
2022-10-03T02:14:56.575Z,84.18
2022-10-03T02:17:45.530Z,84.12
2022-10-03T02:20:29.449Z,84.08
2022-10-03T02:23:02.806Z,84.06
2022-10-03T02:25:53.209Z,84.06
2022-10-03T02:29:00.548Z,84.00
2022-10-03T02:32:07.076Z,84.03
2022-10-03T02:35:12.473Z,84.05
2022-10-03T02:38:01.761Z,83.93
2022-10-03T02:41:13.863Z,83.96
2022-10-03T02:44:13.020Z,83.87
2022-10-03T02:47:25.289Z,83.89
2022-10-03T02:50:25.341Z,83.80
2022-10-03T02:53:27.549Z,83.85
2022-10-03T02:56:29.494Z,83.78
2022-10-03T02:59:46.804Z,83.81
2022-10-03T03:02:44.772Z,83.77
2022-10-03T03:05:25.453Z,83.81
2022-10-03T03:08:21.575Z,83.70
2022-10-03T03:11:10.721Z,83.65
2022-10-03T03:14:16.612Z,83.75
2022-10-03T03:17:08.903Z,83.61
2022-10-03T03:20:01.602Z,83.80
2022-10-03T03:22:49.465Z,83.74
2022-10-03T03:25:40.114Z,83.77
2022-10-03T03:28:22.176Z,83.76
2022-10-03T03:31:06.824Z,83.81
2022-10-03T03:33:51.506Z,83.85
2022-10-03T03:36:30.276Z,83.88
2022-10-03T03:39:14.820Z,83.88
2022-10-03T03:42:06.245Z,83.97
2022-10-03T03:44:56.020Z,84.01
2022-10-03T03:47:44.684Z,83.98
2022-10-03T03:50:38.476Z,84.13
2022-10-03T03:53:41.477Z,84.17
2022-10-03T03:56:41.022Z,84.14
2022-10-03T03:59:27.986Z,84.37
2022-10-03T04:02:13.292Z,84.30
2022-10-03T04:05:02.541Z,84.38
2022-10-03T04:07:54.229Z,84.40
2022-10-03T04:10:43.835Z,84.56
2022-10-03T04:13:34.586Z,84.56
2022-10-03T04:16:42.335Z,84.64
2022-10-03T04:19:24.821Z,84.62
2022-10-03T04:22:15.819Z,84.75
2022-10-03T04:25:28.248Z,84.75
2022-10-03T04:28:26.992Z,84.82
2022-10-03T04:31:16.653Z,84.91
2022-10-03T04:34:04.040Z,84.97
2022-10-03T04:36:56.077Z,85.07
2022-10-03T04:39:36.570Z,85.24
2022-10-03T04:42:17.834Z,85.43
2022-10-03T04:45:07.083Z,85.46
2022-10-03T04:47:51.543Z,85.64
2022-10-03T04:50:32.786Z,85.81
2022-10-03T04:53:19.381Z,85.91
2022-10-03T04:55:55.801Z,86.01
2022-10-03T04:58:38.953Z,86.28
2022-10-03T05:01:19.397Z,86.28
2022-10-03T05:04:05.135Z,86.31
2022-10-03T05:06:48.934Z,86.48
2022-10-03T05:09:32.666Z,86.58
2022-10-03T05:12:14.489Z,86.71
2022-10-03T05:15:07.565Z,86.84
2022-10-03T05:17:49.963Z,86.84
2022-10-03T05:20:29.416Z,87.08
2022-10-03T05:23:13.154Z,86.95
2022-10-03T05:26:10.784Z,87.06
2022-10-03T05:28:55.423Z,87.22
2022-10-03T05:31:39.198Z,87.25
2022-10-03T05:34:23.510Z,87.24
2022-10-03T05:37:17.099Z,87.41
2022-10-03T05:39:57.865Z,87.36
2022-10-03T05:42:48.316Z,87.36
2022-10-03T05:45:32.323Z,87.50
2022-10-03T05:48:21.557Z,87.51
2022-10-03T05:51:23.132Z,87.66
2022-10-03T05:54:41.068Z,87.65
2022-10-03T05:57:39.692Z,87.68
2022-10-03T06:00:21.367Z,87.67
2022-10-03T06:03:25.873Z,87.64
2022-10-03T06:06:22.882Z,87.60
2022-10-03T06:09:36.780Z,87.67
2022-10-03T06:12:14.355Z,87.64
2022-10-03T06:15:20.542Z,87.60
2022-10-03T06:18:18.915Z,87.50
2022-10-03T06:21:42.474Z,87.59
2022-10-03T06:24:50.623Z,87.42
2022-10-03T06:27:52.306Z,87.36
2022-10-03T06:30:44.064Z,87.25
2022-10-03T06:33:44.606Z,87.21
2022-10-03T06:36:38.805Z,87.07
2022-10-03T06:39:46.525Z,87.09
2022-10-03T06:42:42.008Z,87.07
2022-10-03T06:45:50.129Z,87.18
2022-10-03T06:48:48.110Z,87.23
2022-10-03T06:52:22.911Z,87.14
2022-10-03T06:55:25.808Z,87.33
2022-10-03T06:58:33.935Z,87.38
2022-10-03T07:01:26.635Z,87.49
2022-10-03T07:04:27.050Z,87.53
2022-10-03T07:07:28.990Z,87.53
2022-10-03T07:10:31.565Z,87.71
2022-10-03T07:13:21.257Z,87.81
2022-10-03T07:16:26.422Z,87.88
2022-10-03T07:19:33.805Z,87.96
2022-10-03T07:22:41.253Z,87.94
2022-10-03T07:25:59.271Z,87.86
2022-10-03T07:28:59.942Z,87.89
2022-10-03T07:31:46.660Z,87.91
2022-10-03T07:34:51.093Z,88.00
2022-10-03T07:38:14.613Z,87.92
2022-10-03T07:41:16.068Z,87.91
2022-10-03T07:44:18.067Z,87.93
2022-10-03T07:47:22.779Z,87.83
2022-10-03T07:50:22.183Z,87.09
2022-10-03T07:53:16.258Z,86.74
2022-10-03T07:56:09.772Z,86.28
2022-10-03T07:59:00.786Z,86.10
2022-10-03T08:01:56.886Z,85.79
2022-10-03T08:04:47.722Z,85.65
2022-10-03T08:07:33.355Z,85.69
2022-10-03T08:10:17.208Z,85.50
2022-10-03T08:13:14.631Z,85.26
2022-10-03T08:16:08.370Z,85.25
2022-10-03T08:19:10.341Z,85.23
2022-10-03T08:21:58.677Z,85.25
2022-10-03T08:25:02.878Z,85.00
2022-10-03T08:27:53.140Z,85.03
2022-10-03T08:30:29.007Z,84.88
2022-10-03T08:33:31.780Z,84.77
2022-10-03T08:36:33.861Z,84.49
2022-10-03T08:39:22.959Z,84.07
2022-10-03T08:42:35.054Z,84.05
2022-10-03T08:45:47.335Z,84.12
2022-10-03T08:51:46.934Z,83.89
2022-10-03T08:54:52.106Z,83.97
2022-10-03T08:57:41.604Z,83.96
2022-10-03T09:00:23.336Z,84.05
2022-10-03T09:03:36.839Z,84.18
2022-10-03T09:07:15.431Z,84.00
2022-10-03T09:10:14.429Z,83.93
2022-10-03T09:13:17.955Z,83.88
2022-10-03T09:16:35.028Z,83.85
2022-10-03T09:19:27.231Z,84.04
2022-10-03T09:22:20.684Z,84.02
2022-10-03T09:25:12.432Z,84.23
2022-10-03T09:28:10.026Z,84.38
2022-10-03T09:30:54.467Z,84.42
2022-10-03T09:34:13.868Z,84.32
2022-10-03T09:37:29.337Z,84.35
2022-10-03T09:40:35.273Z,84.41
2022-10-03T09:43:51.176Z,84.48
2022-10-03T09:47:09.377Z,84.65
2022-10-03T09:50:21.272Z,84.66
2022-10-03T09:53:24.043Z,84.52
2022-10-03T09:56:25.111Z,84.53
2022-10-03T09:59:14.502Z,84.53
2022-10-03T10:01:53.483Z,84.54
2022-10-03T10:05:17.524Z,84.45
2022-10-03T10:08:19.215Z,84.45
2022-10-03T10:11:19.142Z,84.28
2022-10-03T10:14:19.370Z,84.36
2022-10-03T10:17:40.357Z,84.34
2022-10-03T10:20:32.675Z,84.49
2022-10-03T10:23:27.737Z,84.42
2022-10-03T10:26:49.897Z,84.56
2022-10-03T10:29:38.383Z,84.86
2022-10-03T10:39:18.027Z,84.94
2022-10-03T10:42:17.517Z,84.99
2022-10-03T10:45:17.844Z,84.97
2022-10-03T10:48:31.287Z,85.10
2022-10-03T10:51:49.220Z,85.14
2022-10-03T10:54:49.168Z,85.28
2022-10-03T10:57:58.130Z,85.18
2022-10-03T11:00:42.749Z,85.29
2022-10-03T11:03:58.901Z,85.10
2022-10-03T11:06:59.388Z,84.98
2022-10-03T11:09:55.878Z,84.68
2022-10-03T11:13:04.485Z,84.18
2022-10-03T11:16:06.685Z,83.69
2022-10-03T11:19:16.212Z,83.41
2022-10-03T11:22:19.048Z,82.92
2022-10-03T11:25:47.420Z,81.25
2022-10-03T11:28:52.614Z,79.11
2022-10-03T11:32:13.431Z,76.58
2022-10-03T11:35:20.715Z,76.13
2022-10-03T11:37:55.703Z,75.54
2022-10-03T11:40:44.711Z,75.17
2022-10-03T11:44:00.805Z,74.64
2022-10-03T11:46:49.685Z,73.57
2022-10-03T11:49:35.858Z,73.27
2022-10-03T11:52:17.216Z,72.24
2022-10-03T11:54:49.057Z,71.14
2022-10-03T11:57:27.779Z,70.41
2022-10-03T12:00:01.606Z,69.11
2022-10-03T12:03:10.599Z,67.74
2022-10-03T12:06:12.147Z,66.72
2022-10-03T12:08:55.503Z,66.07
2022-10-03T12:11:27.676Z,65.53
2022-10-03T12:14:20.281Z,64.91
2022-10-03T12:17:08.484Z,64.60
2022-10-03T12:19:44.669Z,63.90
2022-10-03T12:22:31.793Z,62.79
2022-10-03T12:25:07.246Z,61.85
2022-10-03T12:27:47.304Z,61.23
2022-10-03T12:30:18.600Z,61.08
2022-10-03T12:32:59.694Z,60.49
2022-10-03T12:35:44.065Z,60.62
2022-10-03T12:38:29.382Z,60.48
2022-10-03T12:41:09.382Z,59.77
2022-10-03T12:43:57.445Z,59.39
2022-10-03T12:46:36.396Z,59.59
2022-10-03T12:49:11.967Z,58.95
2022-10-03T12:51:52.645Z,58.16
2022-10-03T12:54:39.929Z,57.57
2022-10-03T12:57:39.596Z,56.92
2022-10-03T13:00:20.288Z,57.60
2022-10-03T13:03:13.391Z,57.59
2022-10-03T13:06:07.388Z,56.72
2022-10-03T13:08:50.650Z,55.48
2022-10-03T13:11:32.579Z,55.10
2022-10-03T13:14:12.961Z,55.45
2022-10-03T13:16:53.895Z,55.57
2022-10-03T13:19:27.105Z,55.97
2022-10-03T13:22:05.572Z,55.70
2022-10-03T13:24:39.450Z,55.56
2022-10-03T13:27:34.645Z,55.57
2022-10-03T13:30:13.745Z,54.92
2022-10-03T13:32:46.565Z,54.69
2022-10-03T13:35:50.201Z,54.69
2022-10-03T13:38:45.609Z,54.09
2022-10-03T13:41:33.365Z,54.21
2022-10-03T13:44:10.231Z,54.11
2022-10-03T13:46:45.140Z,54.42
2022-10-03T13:49:21.937Z,54.34
2022-10-03T13:51:53.402Z,54.29
2022-10-03T13:54:45.596Z,54.28
2022-10-03T13:57:21.461Z,53.73
2022-10-03T14:00:03.164Z,52.77
2022-10-03T14:03:14.199Z,52.50
2022-10-03T14:05:57.455Z,52.82
2022-10-03T14:08:42.387Z,53.39
2022-10-03T14:11:34.274Z,53.21
2022-10-03T14:14:24.012Z,53.00
2022-10-03T14:17:00.309Z,52.84
2022-10-03T14:19:38.557Z,52.96
2022-10-03T14:22:23.352Z,53.00
2022-10-03T14:25:06.351Z,52.83
2022-10-03T14:27:47.564Z,52.54
2022-10-03T14:30:19.450Z,52.69
2022-10-03T14:33:17.182Z,52.86
2022-10-03T14:35:55.455Z,53.04
2022-10-03T14:38:57.524Z,53.14
2022-10-03T14:41:39.774Z,53.06
2022-10-03T14:44:13.566Z,53.71
2022-10-03T14:46:47.035Z,53.23
2022-10-03T14:49:52.330Z,52.34
2022-10-03T14:52:21.188Z,52.50
2022-10-03T14:54:53.702Z,52.47
2022-10-03T14:57:34.712Z,52.59
2022-10-03T15:00:23.088Z,52.66
2022-10-03T15:02:51.997Z,52.80
2022-10-03T15:05:33.061Z,52.88
2022-10-03T15:08:11.916Z,52.97
2022-10-03T15:10:43.349Z,52.95
2022-10-03T15:13:13.499Z,52.95
2022-10-03T15:15:45.698Z,52.95
2022-10-03T15:18:17.947Z,52.94
2022-10-03T15:20:48.581Z,53.18
2022-10-03T15:23:22.952Z,53.30
2022-10-03T15:25:54.097Z,53.16
2022-10-03T15:28:27.408Z,53.41
2022-10-03T15:31:07.850Z,53.65
2022-10-03T15:33:39.116Z,53.80
2022-10-03T15:36:12.206Z,54.01
2022-10-03T15:38:42.987Z,54.18
2022-10-03T15:41:16.009Z,54.43
2022-10-03T15:43:51.812Z,54.59
2022-10-03T15:46:31.803Z,54.75
2022-10-03T15:49:05.931Z,55.07
2022-10-03T15:51:38.593Z,55.35
2022-10-03T15:54:14.824Z,55.44
2022-10-03T15:56:45.922Z,55.73
2022-10-03T15:59:22.235Z,55.99
2022-10-03T16:01:54.904Z,56.16
2022-10-03T16:04:27.650Z,56.45
2022-10-03T16:07:03.013Z,56.75
2022-10-03T16:09:44.897Z,56.96
2022-10-03T16:12:47.604Z,57.16
2022-10-03T16:15:22.019Z,57.12
2022-10-03T16:17:55.074Z,57.34
2022-10-03T16:20:29.116Z,57.59
2022-10-03T16:22:59.501Z,57.75
2022-10-03T16:25:37.880Z,57.70
2022-10-03T16:28:10.856Z,57.97
2022-10-03T16:30:44.290Z,58.00
2022-10-03T16:33:18.919Z,58.25
2022-10-03T16:35:50.662Z,58.46
2022-10-03T16:38:23.861Z,58.44
2022-10-03T16:40:56.928Z,58.60
2022-10-03T16:43:29.385Z,58.91
2022-10-03T16:46:01.685Z,59.10
2022-10-03T16:48:51.438Z,59.25
2022-10-03T16:51:24.918Z,59.58
2022-10-03T16:53:55.455Z,59.80
2022-10-03T16:56:29.588Z,59.88
2022-10-03T16:59:03.325Z,60.06
2022-10-03T17:01:36.364Z,60.19
2022-10-03T17:04:23.057Z,60.41
2022-10-03T17:06:55.296Z,60.59
2022-10-03T17:09:30.838Z,60.76
2022-10-03T17:12:01.836Z,60.93
2022-10-03T17:14:36.930Z,61.33
2022-10-03T17:17:14.293Z,61.45
2022-10-03T17:19:53.575Z,61.79
2022-10-03T17:22:29.076Z,62.24
2022-10-03T17:25:04.626Z,62.61
2022-10-03T17:27:37.873Z,63.18
2022-10-03T17:30:19.470Z,63.61
2022-10-03T17:32:56.599Z,64.10
2022-10-03T17:35:34.138Z,64.59
2022-10-03T17:38:49.047Z,65.05
2022-10-03T17:41:23.935Z,65.54
2022-10-03T17:44:04.131Z,65.84
2022-10-03T17:46:45.273Z,66.16
2022-10-03T17:49:27.234Z,66.44
2022-10-03T17:51:58.186Z,66.51
2022-10-03T17:54:32.483Z,66.70
2022-10-03T17:57:10.388Z,66.86
2022-10-03T17:59:50.008Z,66.91
2022-10-03T18:02:24.399Z,67.09
2022-10-03T18:05:01.705Z,67.20
2022-10-03T18:07:31.305Z,67.30
2022-10-03T18:10:01.132Z,67.42
2022-10-03T18:12:37.848Z,67.47
2022-10-03T18:15:24.288Z,67.54
2022-10-03T18:18:17.671Z,67.60
2022-10-03T18:20:50.742Z,67.72
2022-10-03T18:23:53.222Z,67.91
2022-10-03T18:26:27.889Z,68.07
2022-10-03T18:29:05.916Z,68.21
2022-10-03T18:31:39.525Z,68.44
2022-10-03T18:34:16.600Z,68.47
2022-10-03T18:36:46.548Z,68.69
2022-10-03T18:39:18.500Z,68.88
2022-10-03T18:41:50.691Z,69.00
2022-10-03T18:44:22.180Z,69.12
2022-10-03T18:46:57.534Z,69.20
2022-10-03T18:49:34.032Z,69.39
2022-10-03T18:52:11.130Z,69.55
2022-10-03T18:54:57.584Z,69.71
2022-10-03T18:57:34.306Z,69.87
2022-10-03T19:00:08.270Z,70.11
2022-10-03T19:02:41.856Z,70.28
2022-10-03T19:05:18.078Z,70.35
2022-10-03T19:07:51.405Z,70.54
2022-10-03T19:10:28.370Z,70.75
2022-10-03T19:13:09.013Z,71.01
2022-10-03T19:16:06.781Z,71.07
2022-10-03T19:18:43.291Z,71.23
2022-10-03T19:21:18.336Z,71.38
2022-10-03T19:23:51.984Z,71.47
2022-10-03T19:26:24.514Z,71.60
2022-10-03T19:28:58.447Z,71.74
2022-10-03T19:31:31.594Z,71.87
2022-10-03T19:34:05.186Z,71.87
2022-10-03T19:36:40.572Z,72.14
2022-10-03T19:39:15.187Z,72.16
2022-10-03T19:41:51.855Z,72.26
2022-10-03T19:44:24.579Z,72.42
2022-10-03T19:47:05.434Z,72.57
2022-10-03T19:49:47.587Z,72.61
2022-10-03T19:52:25.309Z,72.75
2022-10-03T19:55:00.631Z,72.85
2022-10-03T19:57:40.434Z,72.96
2022-10-03T20:00:22.495Z,73.17
2022-10-03T20:02:57.269Z,73.32
2022-10-03T20:05:33.196Z,73.31
2022-10-03T20:08:15.952Z,73.44
2022-10-03T20:10:59.047Z,73.59
2022-10-03T20:13:28.314Z,73.59
2022-10-03T20:15:58.227Z,73.76
2022-10-03T20:18:33.487Z,73.89
2022-10-03T20:21:08.886Z,74.07
2022-10-03T20:23:42.206Z,74.10
2022-10-03T20:26:18.279Z,74.31
2022-10-03T20:29:02.645Z,74.35
2022-10-03T20:31:32.880Z,74.57
2022-10-03T20:34:06.512Z,74.71
2022-10-03T20:36:40.843Z,74.82
2022-10-03T20:39:15.999Z,74.78
2022-10-03T20:41:59.278Z,74.89
2022-10-03T20:44:52.410Z,74.95
2022-10-03T20:47:44.677Z,74.91
2022-10-03T20:50:22.633Z,74.96
2022-10-03T20:52:54.574Z,75.02
2022-10-03T20:55:26.830Z,74.96
2022-10-03T20:58:12.657Z,75.09
2022-10-03T21:00:48.763Z,75.12
2022-10-03T21:03:26.361Z,75.27
2022-10-03T21:05:58.380Z,75.28
2022-10-03T21:08:34.743Z,75.41
2022-10-03T21:11:14.244Z,75.42
2022-10-03T21:13:49.140Z,75.47
2022-10-03T21:16:21.855Z,75.48
2022-10-03T21:18:55.927Z,75.70
2022-10-03T21:21:30.735Z,75.66
2022-10-03T21:24:06.831Z,75.74
2022-10-03T21:26:42.869Z,75.83
2022-10-03T21:29:25.768Z,75.99
2022-10-03T21:32:07.645Z,75.90
2022-10-03T21:34:43.827Z,76.03
2022-10-03T21:37:22.861Z,76.01
2022-10-03T21:40:06.301Z,76.11
2022-10-03T21:42:48.187Z,76.14
2022-10-03T21:45:31.053Z,76.31
2022-10-03T21:48:09.396Z,76.48
2022-10-03T21:50:48.161Z,76.57
2022-10-03T21:53:25.864Z,76.55
2022-10-03T21:56:34.825Z,76.71
2022-10-03T21:59:33.761Z,76.82
2022-10-03T22:02:11.206Z,76.98
2022-10-03T22:04:45.829Z,77.08
2022-10-03T22:07:17.110Z,77.19
2022-10-03T22:09:48.524Z,77.31
2022-10-03T22:12:18.170Z,77.39
2022-10-03T22:14:54.408Z,77.45
2022-10-03T22:17:29.181Z,77.60
2022-10-03T22:20:12.802Z,77.63
2022-10-03T22:22:54.837Z,77.69
2022-10-03T22:25:40.561Z,77.56
2022-10-03T22:28:18.252Z,77.70
2022-10-03T22:31:00.821Z,77.88
2022-10-03T22:33:39.506Z,77.90
2022-10-03T22:36:11.206Z,78.09
2022-10-03T22:38:40.946Z,78.23
2022-10-03T22:41:14.946Z,78.30
2022-10-03T22:43:45.422Z,78.45
2022-10-03T22:46:21.890Z,78.56
2022-10-03T22:48:56.199Z,78.48
2022-10-03T22:51:25.891Z,78.64
2022-10-03T22:54:01.998Z,78.70
2022-10-03T22:56:40.404Z,78.90
2022-10-03T22:59:12.601Z,79.12
2022-10-03T23:01:45.741Z,79.16
2022-10-03T23:04:22.499Z,79.23
2022-10-03T23:07:15.018Z,79.50
2022-10-03T23:09:59.550Z,79.62
2022-10-03T23:12:35.232Z,79.78
2022-10-03T23:15:07.562Z,79.92
2022-10-03T23:17:53.728Z,80.00
2022-10-03T23:20:52.082Z,80.15
2022-10-03T23:23:25.467Z,80.38
2022-10-03T23:26:16.588Z,80.54
2022-10-03T23:28:59.818Z,80.57
2022-10-03T23:31:59.704Z,80.79
2022-10-03T23:35:09.958Z,80.92
2022-10-03T23:37:43.979Z,81.09
2022-10-03T23:40:35.722Z,81.19
2022-10-03T23:43:29.786Z,81.16
2022-10-03T23:46:01.506Z,81.27
2022-10-03T23:48:39.490Z,81.37
2022-10-03T23:51:12.686Z,81.39
2022-10-03T23:53:44.990Z,81.47
2022-10-03T23:56:30.413Z,81.57
2022-10-03T23:59:10.528Z,81.47
