createdAt,value
2023-01-18T00:00:41.487Z,4.32
2023-01-18T00:01:43.801Z,4.20
2023-01-18T00:02:46.979Z,4.40
2023-01-18T00:03:49.301Z,4.68
2023-01-18T00:04:51.978Z,4.22
2023-01-18T00:05:54.981Z,5.05
2023-01-18T00:06:57.402Z,4.53
2023-01-18T00:07:59.633Z,5.25
2023-01-18T00:09:01.900Z,4.28
2023-01-18T00:10:04.792Z,4.35
2023-01-18T00:11:11.270Z,4.30
2023-01-18T00:12:13.499Z,4.57
2023-01-18T00:13:15.702Z,3.90
2023-01-18T00:14:18.123Z,4.63
2023-01-18T00:15:20.334Z,3.85
2023-01-18T00:16:22.628Z,4.10
2023-01-18T00:17:24.871Z,3.65
2023-01-18T00:18:27.271Z,4.68
2023-01-18T00:19:29.789Z,3.80
2023-01-18T00:20:32.351Z,4.15
2023-01-18T00:21:34.858Z,4.35
2023-01-18T00:22:37.074Z,3.97
2023-01-18T00:23:39.407Z,4.47
2023-01-18T00:24:41.746Z,3.80
2023-01-18T00:25:43.946Z,4.10
2023-01-18T00:26:46.275Z,4.57
2023-01-18T00:27:51.040Z,4.43
2023-01-18T00:28:57.126Z,5.07
2023-01-18T00:30:00.110Z,4.63
2023-01-18T00:31:02.832Z,4.30
2023-01-18T00:32:05.661Z,4.72
2023-01-18T00:33:09.480Z,4.30
2023-01-18T00:34:11.860Z,4.82
2023-01-18T00:35:15.755Z,4.40
2023-01-18T00:36:18.837Z,4.90
2023-01-18T00:37:21.261Z,4.65
2023-01-18T00:38:23.596Z,4.88
2023-01-18T00:39:25.800Z,4.85
2023-01-18T00:40:30.543Z,4.70
2023-01-18T00:41:32.743Z,4.68
2023-01-18T00:42:53.360Z,5.10
2023-01-18T00:43:55.597Z,5.72
2023-01-18T00:44:57.755Z,4.70
2023-01-18T00:46:00.355Z,5.00
2023-01-18T00:47:02.671Z,5.15
2023-01-18T00:48:05.181Z,4.63
2023-01-18T00:49:07.483Z,5.45
2023-01-18T00:50:10.299Z,4.97
2023-01-18T00:51:15.462Z,4.90
2023-01-18T00:52:17.663Z,5.43
2023-01-18T00:53:19.938Z,5.20
2023-01-18T00:54:22.428Z,4.85
2023-01-18T00:55:24.843Z,4.82
2023-01-18T00:56:28.695Z,5.72
2023-01-18T00:57:31.131Z,5.15
2023-01-18T00:58:33.509Z,5.03
2023-01-18T00:59:35.696Z,4.72
2023-01-18T01:00:38.747Z,4.90
2023-01-18T01:01:41.043Z,5.25
2023-01-18T01:02:43.429Z,5.70
2023-01-18T01:04:04.371Z,5.32
2023-01-18T01:06:44.974Z,4.97
2023-01-18T01:07:49.080Z,5.47
2023-01-18T01:08:51.309Z,6.03
2023-01-18T01:09:53.534Z,6.65
2023-01-18T01:11:05.905Z,5.80
2023-01-18T01:12:26.986Z,5.97
2023-01-18T01:13:48.321Z,6.32
2023-01-18T01:15:09.028Z,5.57
2023-01-18T01:17:53.276Z,7.25
2023-01-18T01:19:14.775Z,6.75
2023-01-18T01:20:35.640Z,6.57
2023-01-18T01:21:57.602Z,6.35
2023-01-18T01:23:34.411Z,6.72
2023-01-18T01:24:55.577Z,6.47
2023-01-18T01:27:15.788Z,6.15
2023-01-18T01:28:18.340Z,6.70
2023-01-18T01:29:20.546Z,7.07
2023-01-18T01:30:23.137Z,6.65
2023-01-18T01:31:25.359Z,7.53
2023-01-18T01:32:27.771Z,7.43
2023-01-18T01:33:31.226Z,7.18
2023-01-18T01:34:33.473Z,7.07
2023-01-18T01:35:36.014Z,7.47
2023-01-18T01:36:38.248Z,6.95
2023-01-18T01:37:40.570Z,7.85
2023-01-18T01:38:43.545Z,7.63
2023-01-18T01:39:45.704Z,7.50
2023-01-18T01:41:06.905Z,7.47
2023-01-18T01:42:11.674Z,7.85
2023-01-18T01:43:13.931Z,8.20
2023-01-18T01:44:20.221Z,8.05
2023-01-18T01:45:27.604Z,8.35
2023-01-18T01:46:48.872Z,7.72
2023-01-18T01:47:53.070Z,8.32
2023-01-18T01:49:18.362Z,9.15
2023-01-18T01:50:28.842Z,8.32
2023-01-18T01:51:33.186Z,8.55
2023-01-18T01:52:38.011Z,8.55
2023-01-18T01:53:40.961Z,8.70
2023-01-18T01:54:55.458Z,9.10
2023-01-18T01:55:57.872Z,8.93
2023-01-18T01:57:06.235Z,8.73
2023-01-18T01:58:13.718Z,8.52
2023-01-18T01:59:18.766Z,8.85
2023-01-18T02:00:25.353Z,8.52
2023-01-18T02:01:29.827Z,10.07
2023-01-18T02:02:34.278Z,9.25
2023-01-18T02:03:40.685Z,9.65
2023-01-18T02:04:44.441Z,9.10
2023-01-18T02:05:56.673Z,9.18
2023-01-18T02:06:59.087Z,9.43
2023-01-18T02:08:03.060Z,9.23
2023-01-18T02:09:12.710Z,10.55
2023-01-18T02:10:15.267Z,9.80
2023-01-18T02:11:17.466Z,9.65
2023-01-18T02:12:20.164Z,10.40
2023-01-18T02:13:24.802Z,9.73
2023-01-18T02:14:28.209Z,9.50
2023-01-18T02:15:45.760Z,9.52
2023-01-18T02:17:19.090Z,9.90
2023-01-18T02:18:34.350Z,10.35
2023-01-18T02:19:58.403Z,9.63
2023-01-18T02:21:24.039Z,10.43
2023-01-18T02:22:47.688Z,9.85
2023-01-18T02:24:25.640Z,10.07
2023-01-18T02:25:28.559Z,10.45
2023-01-18T02:26:52.088Z,10.77
2023-01-18T02:28:17.738Z,9.98
2023-01-18T02:29:49.090Z,10.23
2023-01-18T02:32:32.670Z,9.65
2023-01-18T02:33:48.884Z,10.13
2023-01-18T02:35:05.246Z,10.02
2023-01-18T02:36:07.645Z,10.13
2023-01-18T02:37:24.389Z,10.40
2023-01-18T02:38:37.897Z,10.27
2023-01-18T02:40:01.214Z,10.75
2023-01-18T02:41:12.930Z,10.68
2023-01-18T02:42:38.675Z,10.38
2023-01-18T02:44:01.984Z,9.35
2023-01-18T02:45:35.980Z,10.35
2023-01-18T02:46:40.387Z,10.07
2023-01-18T02:47:44.946Z,9.95
2023-01-18T02:48:49.483Z,9.40
2023-01-18T02:49:51.967Z,9.80
2023-01-18T02:50:54.179Z,10.20
2023-01-18T02:52:07.481Z,9.93
2023-01-18T02:53:14.952Z,10.30
2023-01-18T02:54:24.360Z,9.75
2023-01-18T02:55:52.645Z,9.88
2023-01-18T02:56:56.542Z,10.05
2023-01-18T02:58:13.668Z,10.23
2023-01-18T02:59:29.796Z,9.60
2023-01-18T03:00:37.926Z,9.93
2023-01-18T03:01:49.019Z,9.60
2023-01-18T03:02:54.138Z,9.27
2023-01-18T03:04:01.107Z,9.93
2023-01-18T03:05:03.861Z,9.60
2023-01-18T03:06:08.673Z,10.55
2023-01-18T03:07:16.072Z,9.43
2023-01-18T03:08:21.997Z,9.27
2023-01-18T03:09:27.286Z,8.98
2023-01-18T03:10:31.647Z,8.80
2023-01-18T03:11:45.568Z,9.60
2023-01-18T03:12:53.668Z,9.43
2023-01-18T03:14:02.661Z,9.98
2023-01-18T03:15:17.569Z,9.25
2023-01-18T03:16:25.976Z,9.13
2023-01-18T03:17:41.521Z,9.15
2023-01-18T03:19:03.338Z,9.93
2023-01-18T03:20:12.131Z,9.20
2023-01-18T03:21:14.428Z,10.15
2023-01-18T03:22:17.933Z,9.05
2023-01-18T03:23:38.496Z,9.30
2023-01-18T03:24:42.790Z,9.20
2023-01-18T03:25:48.130Z,8.82
2023-01-18T03:26:55.115Z,9.13
2023-01-18T03:28:20.753Z,9.43
2023-01-18T03:29:42.521Z,9.30
2023-01-18T03:31:05.218Z,9.73
2023-01-18T03:32:35.907Z,8.85
2023-01-18T03:33:45.022Z,9.95
2023-01-18T03:34:50.347Z,9.63
2023-01-18T03:35:55.587Z,9.93
2023-01-18T03:37:03.120Z,9.65
2023-01-18T03:38:05.728Z,9.60
2023-01-18T03:39:13.135Z,9.60
2023-01-18T03:40:28.890Z,8.98
2023-01-18T03:41:35.371Z,10.27
2023-01-18T03:42:52.890Z,10.05
2023-01-18T03:43:59.472Z,9.55
2023-01-18T03:45:22.371Z,9.65
2023-01-18T03:46:27.099Z,8.88
2023-01-18T03:47:30.252Z,9.65
2023-01-18T03:48:33.500Z,10.07
2023-01-18T03:49:36.466Z,10.60
2023-01-18T03:50:49.773Z,9.57
2023-01-18T03:52:08.779Z,9.65
2023-01-18T03:53:16.848Z,9.50
2023-01-18T03:54:46.799Z,10.75
2023-01-18T03:55:57.033Z,10.45
2023-01-18T03:57:11.608Z,9.40
2023-01-18T03:58:19.397Z,9.82
2023-01-18T03:59:22.502Z,11.02
2023-01-18T04:00:25.706Z,9.85
2023-01-18T04:01:28.391Z,9.95
2023-01-18T04:02:32.001Z,9.88
2023-01-18T04:03:35.090Z,10.32
2023-01-18T04:04:37.756Z,10.25
2023-01-18T04:05:40.386Z,9.82
2023-01-18T04:06:42.994Z,9.55
2023-01-18T04:07:45.256Z,9.38
2023-01-18T04:08:47.666Z,10.75
2023-01-18T04:09:49.998Z,9.63
2023-01-18T04:10:52.402Z,9.35
2023-01-18T04:11:54.634Z,8.60
2023-01-18T04:12:58.238Z,9.57
2023-01-18T04:14:00.665Z,8.73
2023-01-18T04:15:04.726Z,9.18
2023-01-18T04:16:07.362Z,9.00
2023-01-18T04:17:09.590Z,9.40
2023-01-18T04:18:12.338Z,10.68
2023-01-18T04:19:14.797Z,9.52
2023-01-18T04:20:17.078Z,9.10
2023-01-18T04:21:19.647Z,9.07
2023-01-18T04:22:21.872Z,8.90
2023-01-18T04:23:24.644Z,9.93
2023-01-18T04:24:26.910Z,9.57
2023-01-18T04:25:32.106Z,9.65
2023-01-18T04:26:34.419Z,9.35
2023-01-18T04:27:36.658Z,9.52
2023-01-18T04:28:39.074Z,9.25
2023-01-18T04:29:41.492Z,9.32
2023-01-18T04:30:43.705Z,9.32
2023-01-18T04:31:46.139Z,9.82
2023-01-18T04:32:49.142Z,9.50
2023-01-18T04:33:52.140Z,9.35
2023-01-18T04:34:54.351Z,9.20
2023-01-18T04:35:56.510Z,8.85
2023-01-18T04:36:58.748Z,8.52
2023-01-18T04:38:01.105Z,10.60
2023-01-18T04:39:03.274Z,8.85
2023-01-18T04:40:06.587Z,10.10
2023-01-18T04:41:08.807Z,8.88
2023-01-18T04:42:11.040Z,9.43
2023-01-18T04:43:13.410Z,9.50
2023-01-18T04:44:16.692Z,9.05
2023-01-18T04:45:19.676Z,9.23
2023-01-18T04:46:22.010Z,8.50
2023-01-18T04:47:24.313Z,8.85
2023-01-18T04:48:26.716Z,8.27
2023-01-18T04:49:28.901Z,9.43
2023-01-18T04:50:31.118Z,9.18
2023-01-18T04:51:33.487Z,9.23
2023-01-18T04:52:35.637Z,8.50
2023-01-18T04:53:38.119Z,9.13
2023-01-18T04:54:40.473Z,9.05
2023-01-18T04:55:42.930Z,8.15
2023-01-18T04:56:45.452Z,9.02
2023-01-18T04:57:59.231Z,8.38
2023-01-18T04:59:01.653Z,10.05
2023-01-18T05:00:04.341Z,8.48
2023-01-18T05:01:09.113Z,9.18
2023-01-18T05:02:12.266Z,8.73
2023-01-18T05:03:14.464Z,8.85
2023-01-18T05:04:16.914Z,9.00
2023-01-18T05:05:19.108Z,8.85
2023-01-18T05:06:21.449Z,8.43
2023-01-18T05:07:26.781Z,8.77
2023-01-18T05:08:28.959Z,8.07
2023-01-18T05:09:31.299Z,8.95
2023-01-18T05:10:33.750Z,8.57
2023-01-18T05:11:35.914Z,9.60
2023-01-18T05:12:38.286Z,9.45
2023-01-18T05:13:41.326Z,8.50
2023-01-18T05:14:43.718Z,8.35
2023-01-18T05:15:45.908Z,8.88
2023-01-18T05:16:48.096Z,8.68
2023-01-18T05:17:50.287Z,8.00
2023-01-18T05:18:52.469Z,8.60
2023-01-18T05:19:54.977Z,8.90
2023-01-18T05:20:57.177Z,8.73
2023-01-18T05:21:59.419Z,8.52
2023-01-18T05:23:10.492Z,8.98
2023-01-18T05:24:12.907Z,9.63
2023-01-18T05:25:15.313Z,9.38
2023-01-18T05:26:19.639Z,9.77
2023-01-18T05:27:22.326Z,8.57
2023-01-18T05:28:26.247Z,9.82
2023-01-18T05:29:28.458Z,8.73
2023-01-18T05:30:30.792Z,8.57
2023-01-18T05:31:33.022Z,8.48
2023-01-18T05:32:35.616Z,8.52
2023-01-18T05:33:37.821Z,9.25
2023-01-18T05:34:40.271Z,8.57
2023-01-18T05:35:49.879Z,9.23
2023-01-18T05:36:52.062Z,9.43
2023-01-18T05:37:54.258Z,9.15
2023-01-18T05:38:56.474Z,10.02
2023-01-18T05:39:59.489Z,9.10
2023-01-18T05:41:01.795Z,8.43
2023-01-18T05:42:04.744Z,8.90
2023-01-18T05:43:07.088Z,8.82
2023-01-18T05:44:09.454Z,9.55
2023-01-18T05:45:12.101Z,8.77
2023-01-18T05:46:14.334Z,9.30
2023-01-18T05:47:16.501Z,9.23
2023-01-18T05:48:20.214Z,9.35
2023-01-18T05:49:22.362Z,9.65
2023-01-18T05:50:24.527Z,10.07
2023-01-18T05:51:26.751Z,10.00
2023-01-18T05:52:29.011Z,9.13
2023-01-18T05:53:31.475Z,9.90
2023-01-18T05:54:33.940Z,9.25
2023-01-18T05:55:36.424Z,9.05
2023-01-18T05:56:38.665Z,10.55
2023-01-18T05:57:40.853Z,9.32
2023-01-18T05:58:43.313Z,9.32
2023-01-18T05:59:45.530Z,9.75
2023-01-18T06:00:47.967Z,9.38
2023-01-18T06:01:50.171Z,9.70
2023-01-18T06:02:53.762Z,9.93
2023-01-18T06:03:55.919Z,10.85
2023-01-18T06:04:58.296Z,10.30
2023-01-18T06:06:01.840Z,9.45
2023-01-18T06:07:04.056Z,9.45
2023-01-18T06:08:06.214Z,9.68
2023-01-18T06:09:08.416Z,9.32
2023-01-18T06:10:11.174Z,9.15
2023-01-18T06:11:13.651Z,9.40
2023-01-18T06:12:16.020Z,9.82
2023-01-18T06:13:18.200Z,9.63
2023-01-18T06:14:20.392Z,10.55
2023-01-18T06:15:22.827Z,10.90
2023-01-18T06:16:25.248Z,9.80
2023-01-18T06:17:27.787Z,10.75
2023-01-18T06:18:32.948Z,10.68
2023-01-18T06:19:36.303Z,11.07
2023-01-18T06:20:38.851Z,10.40
2023-01-18T06:21:41.207Z,9.10
2023-01-18T06:22:45.568Z,9.82
2023-01-18T06:23:47.963Z,9.80
2023-01-18T06:24:50.241Z,10.68
2023-01-18T06:25:53.086Z,9.85
2023-01-18T06:26:55.244Z,9.20
2023-01-18T06:27:57.438Z,10.70
2023-01-18T06:28:59.851Z,9.52
2023-01-18T06:30:02.020Z,9.40
2023-01-18T06:31:07.946Z,9.40
2023-01-18T06:32:10.131Z,10.32
2023-01-18T06:33:12.282Z,11.75
2023-01-18T06:34:14.511Z,10.02
2023-01-18T06:35:16.890Z,12.45
2023-01-18T06:36:19.309Z,11.27
2023-01-18T06:37:21.481Z,11.15
2023-01-18T06:38:23.629Z,10.43
2023-01-18T06:39:26.041Z,10.88
2023-01-18T06:40:28.819Z,9.85
2023-01-18T06:41:31.172Z,10.30
2023-01-18T06:42:33.348Z,10.80
2023-01-18T06:43:35.532Z,10.90
2023-01-18T06:44:37.697Z,10.40
2023-01-18T06:45:40.813Z,10.35
2023-01-18T06:46:46.760Z,9.98
2023-01-18T06:47:49.577Z,10.30
2023-01-18T06:48:51.785Z,10.73
2023-01-18T06:49:54.000Z,10.90
2023-01-18T06:50:57.670Z,10.68
2023-01-18T06:52:00.046Z,10.70
2023-01-18T06:53:02.376Z,10.57
2023-01-18T06:54:04.665Z,10.13
2023-01-18T06:55:07.087Z,9.85
2023-01-18T06:56:12.977Z,10.07
2023-01-18T06:57:15.603Z,9.73
2023-01-18T06:58:17.776Z,10.43
2023-01-18T06:59:20.179Z,10.68
2023-01-18T07:00:22.930Z,10.50
2023-01-18T07:01:26.543Z,10.13
2023-01-18T07:02:29.057Z,9.90
2023-01-18T07:03:31.528Z,9.85
2023-01-18T07:04:37.886Z,11.07
2023-01-18T07:05:40.128Z,10.75
2023-01-18T07:06:42.630Z,11.45
2023-01-18T07:07:45.950Z,11.07
2023-01-18T07:08:51.172Z,10.50
2023-01-18T07:09:53.420Z,10.60
2023-01-18T07:10:55.655Z,10.90
2023-01-18T07:11:58.157Z,10.18
2023-01-18T07:13:00.998Z,11.50
2023-01-18T07:14:03.350Z,10.80
2023-01-18T07:15:20.868Z,10.98
2023-01-18T07:16:24.030Z,10.10
2023-01-18T07:17:26.235Z,10.98
2023-01-18T07:18:30.516Z,11.82
2023-01-18T07:19:32.727Z,10.18
2023-01-18T07:20:35.094Z,11.18
2023-01-18T07:21:37.264Z,11.98
2023-01-18T07:22:39.425Z,11.70
2023-01-18T07:23:42.566Z,11.40
2023-01-18T07:24:45.619Z,12.00
2023-01-18T07:25:47.985Z,11.80
2023-01-18T07:26:50.486Z,11.85
2023-01-18T07:27:52.987Z,11.82
2023-01-18T07:28:56.180Z,10.13
2023-01-18T07:29:58.333Z,10.45
2023-01-18T07:31:01.414Z,10.73
2023-01-18T07:32:04.192Z,11.07
2023-01-18T07:33:07.896Z,10.50
2023-01-18T07:34:11.020Z,10.30
2023-01-18T07:35:13.255Z,10.45
2023-01-18T07:36:15.482Z,11.32
2023-01-18T07:37:17.703Z,10.65
2023-01-18T07:38:21.367Z,12.50
2023-01-18T07:39:23.597Z,11.80
2023-01-18T07:40:25.875Z,13.07
2023-01-18T07:41:30.103Z,11.85
2023-01-18T07:42:33.266Z,11.82
2023-01-18T07:43:37.528Z,11.02
2023-01-18T07:44:39.777Z,11.98
2023-01-18T07:45:43.496Z,11.00
2023-01-18T07:46:45.780Z,10.63
2023-01-18T07:47:47.959Z,13.07
2023-01-18T07:48:50.414Z,12.95
2023-01-18T07:49:52.570Z,11.65
2023-01-18T07:51:01.202Z,12.07
2023-01-18T07:52:03.545Z,12.43
2023-01-18T07:53:08.551Z,12.10
2023-01-18T07:54:11.029Z,12.35
2023-01-18T07:55:13.246Z,12.55
2023-01-18T07:56:17.502Z,11.55
2023-01-18T07:57:19.675Z,11.20
2023-01-18T07:58:22.149Z,11.18
2023-01-18T07:59:24.484Z,12.95
2023-01-18T08:00:27.870Z,11.52
2023-01-18T08:01:30.293Z,12.18
2023-01-18T08:02:33.844Z,11.95
2023-01-18T08:03:37.036Z,11.77
2023-01-18T08:04:40.413Z,11.80
2023-01-18T08:05:43.134Z,12.10
2023-01-18T08:06:46.301Z,12.30
2023-01-18T08:07:48.498Z,12.13
2023-01-18T08:08:51.341Z,11.93
2023-01-18T08:09:54.489Z,11.82
2023-01-18T08:10:58.064Z,11.98
2023-01-18T08:12:01.483Z,13.02
2023-01-18T08:13:04.236Z,12.70
2023-01-18T08:14:06.709Z,28.20
2023-01-18T08:15:09.356Z,17.35
2023-01-18T08:16:12.325Z,12.57
2023-01-18T08:17:14.574Z,12.93
2023-01-18T08:18:16.962Z,13.20
2023-01-18T08:19:19.674Z,13.25
2023-01-18T08:20:22.109Z,13.57
2023-01-18T08:21:24.315Z,12.77
2023-01-18T08:22:26.532Z,14.57
2023-01-18T08:23:29.183Z,13.88
2023-01-18T08:24:31.392Z,13.15
2023-01-18T08:25:33.704Z,16.50
2023-01-18T08:26:36.117Z,13.68
2023-01-18T08:27:38.838Z,12.65
2023-01-18T08:28:41.805Z,13.23
2023-01-18T08:29:46.892Z,14.93
2023-01-18T08:30:49.355Z,12.77
2023-01-18T08:31:52.533Z,14.57
2023-01-18T08:32:58.875Z,13.27
2023-01-18T08:34:02.583Z,13.00
2023-01-18T08:35:05.228Z,15.07
2023-01-18T08:36:10.496Z,13.32
2023-01-18T08:37:12.860Z,14.02
2023-01-18T08:38:16.402Z,14.05
2023-01-18T08:39:18.753Z,15.25
2023-01-18T08:40:23.735Z,14.10
2023-01-18T08:41:30.853Z,15.38
2023-01-18T08:42:33.049Z,14.90
2023-01-18T08:43:35.529Z,16.88
2023-01-18T08:44:37.998Z,14.07
2023-01-18T08:45:40.367Z,14.52
2023-01-18T08:46:42.647Z,14.38
2023-01-18T08:47:44.896Z,15.68
2023-01-18T08:48:58.025Z,16.40
2023-01-18T08:50:00.626Z,15.48
2023-01-18T08:51:03.561Z,15.40
2023-01-18T08:52:06.826Z,16.10
2023-01-18T08:53:09.245Z,14.90
2023-01-18T08:54:11.511Z,16.88
2023-01-18T08:55:14.079Z,15.70
2023-01-18T08:56:16.247Z,15.98
2023-01-18T08:57:18.629Z,16.73
2023-01-18T08:58:20.854Z,15.13
2023-01-18T08:59:23.848Z,14.70
2023-01-18T09:00:30.507Z,16.85
2023-01-18T09:01:32.803Z,14.27
2023-01-18T09:02:35.315Z,16.50
2023-01-18T09:03:37.868Z,15.40
2023-01-18T09:04:40.121Z,16.80
2023-01-18T09:05:42.591Z,15.07
2023-01-18T09:06:44.859Z,14.95
2023-01-18T09:07:47.459Z,15.57
2023-01-18T09:08:50.354Z,16.65
2023-01-18T09:09:52.531Z,17.30
2023-01-18T09:10:55.356Z,18.88
2023-01-18T09:11:58.643Z,17.27
2023-01-18T09:13:01.148Z,17.70
2023-01-18T09:14:03.890Z,16.83
2023-01-18T09:15:06.631Z,16.23
2023-01-18T09:16:10.752Z,17.15
2023-01-18T09:17:14.271Z,17.00
2023-01-18T09:18:16.483Z,18.02
2023-01-18T09:19:18.839Z,16.77
2023-01-18T09:20:21.020Z,15.57
2023-01-18T09:21:23.793Z,15.00
2023-01-18T09:22:26.047Z,14.85
2023-01-18T09:23:28.256Z,17.02
2023-01-18T09:24:30.637Z,14.80
2023-01-18T09:25:33.270Z,14.13
2023-01-18T09:26:35.494Z,14.82
2023-01-18T09:27:37.684Z,13.90
2023-01-18T09:28:39.967Z,14.30
2023-01-18T09:29:42.402Z,14.45
2023-01-18T09:30:44.803Z,14.05
2023-01-18T09:31:49.369Z,14.93
2023-01-18T09:32:51.972Z,15.88
2023-01-18T09:33:57.369Z,13.45
2023-01-18T09:35:03.551Z,14.05
2023-01-18T09:36:09.818Z,13.82
2023-01-18T09:37:12.193Z,15.05
2023-01-18T09:38:14.417Z,13.30
2023-01-18T09:39:16.958Z,13.40
2023-01-18T09:40:21.709Z,14.02
2023-01-18T09:41:39.062Z,12.80
2023-01-18T09:42:44.795Z,12.70
2023-01-18T09:43:53.847Z,12.75
2023-01-18T09:44:59.730Z,12.98
2023-01-18T09:46:02.093Z,12.65
2023-01-18T09:47:20.716Z,12.35
2023-01-18T09:48:32.741Z,12.50
2023-01-18T09:49:44.018Z,12.73
2023-01-18T09:50:46.197Z,13.57
2023-01-18T09:52:05.836Z,12.15
2023-01-18T09:53:49.075Z,12.20
2023-01-18T09:54:53.928Z,12.75
2023-01-18T09:56:16.448Z,13.50
2023-01-18T09:57:21.555Z,15.43
2023-01-18T09:58:42.869Z,14.57
2023-01-18T09:59:55.811Z,12.35
2023-01-18T10:01:05.581Z,15.15
2023-01-18T10:02:18.722Z,13.52
2023-01-18T10:03:33.186Z,14.60
2023-01-18T10:04:40.976Z,13.40
2023-01-18T10:06:08.516Z,13.15
2023-01-18T10:07:16.906Z,12.90
2023-01-18T10:08:25.437Z,13.88
2023-01-18T10:09:32.510Z,15.23
2023-01-18T10:11:02.723Z,14.38
2023-01-18T10:12:27.065Z,14.55
2023-01-18T10:14:05.411Z,13.68
2023-01-18T10:15:13.784Z,13.18
2023-01-18T10:16:16.352Z,13.25
2023-01-18T10:17:24.690Z,13.40
2023-01-18T10:18:27.081Z,13.90
2023-01-18T10:19:32.203Z,13.60
2023-01-18T10:20:46.839Z,13.25
2023-01-18T10:21:55.168Z,13.70
2023-01-18T10:23:03.485Z,13.35
2023-01-18T10:24:24.304Z,14.00
2023-01-18T10:26:01.623Z,14.18
2023-01-18T10:27:35.876Z,13.75
2023-01-18T10:28:40.814Z,13.80
2023-01-18T10:29:53.970Z,14.32
2023-01-18T10:31:11.420Z,13.50
2023-01-18T10:32:18.739Z,13.65
2023-01-18T10:33:24.851Z,14.70
2023-01-18T10:34:32.833Z,15.73
2023-01-18T10:35:40.266Z,15.60
2023-01-18T10:37:06.993Z,13.93
2023-01-18T10:38:15.379Z,15.43
2023-01-18T10:39:34.331Z,15.77
2023-01-18T10:40:39.676Z,14.73
2023-01-18T10:41:43.977Z,14.85
2023-01-18T10:42:49.137Z,15.27
2023-01-18T10:43:51.957Z,16.13
2023-01-18T10:44:54.142Z,16.35
2023-01-18T10:45:56.465Z,15.90
2023-01-18T10:47:01.333Z,17.45
2023-01-18T10:48:28.850Z,15.85
2023-01-18T10:49:35.252Z,15.52
2023-01-18T10:50:40.259Z,17.30
2023-01-18T10:51:44.796Z,17.20
2023-01-18T10:52:47.125Z,16.35
2023-01-18T10:53:49.507Z,17.42
2023-01-18T10:55:03.608Z,17.85
2023-01-18T10:56:27.040Z,16.20
2023-01-18T10:57:36.489Z,15.32
2023-01-18T10:58:50.988Z,15.65
2023-01-18T10:59:53.946Z,15.60
2023-01-18T11:00:58.168Z,15.07
2023-01-18T11:02:01.153Z,17.23
2023-01-18T11:03:05.685Z,17.25
2023-01-18T11:04:21.153Z,17.65
2023-01-18T11:05:38.112Z,18.20
2023-01-18T11:07:12.705Z,16.77
2023-01-18T11:08:33.117Z,17.73
2023-01-18T11:09:56.215Z,16.25
2023-01-18T11:11:16.234Z,16.98
2023-01-18T11:12:34.914Z,18.27
2023-01-18T11:13:41.545Z,16.23
2023-01-18T11:14:43.885Z,16.55
2023-01-18T11:15:46.132Z,17.17
2023-01-18T11:17:18.841Z,16.55
2023-01-18T11:18:21.230Z,17.00
2023-01-18T11:19:23.606Z,17.35
2023-01-18T11:20:50.521Z,15.90
2023-01-18T11:21:53.888Z,16.55
2023-01-18T11:22:59.387Z,15.18
2023-01-18T11:24:07.698Z,14.73
2023-01-18T11:25:17.513Z,14.55
2023-01-18T11:26:22.688Z,14.93
2023-01-18T11:27:25.906Z,15.00
2023-01-18T11:28:39.386Z,15.35
2023-01-18T11:29:44.454Z,14.85
2023-01-18T11:31:00.228Z,15.50
2023-01-18T11:32:06.549Z,18.70
2023-01-18T11:33:18.468Z,17.13
2023-01-18T11:34:23.586Z,16.88
2023-01-18T11:35:37.200Z,15.02
2023-01-18T11:36:43.124Z,14.50
2023-01-18T11:37:45.331Z,14.02
2023-01-18T11:38:47.968Z,13.02
2023-01-18T11:39:50.140Z,14.85
2023-01-18T11:41:16.035Z,13.68
2023-01-18T11:42:25.280Z,15.93
2023-01-18T11:43:29.573Z,19.20
2023-01-18T11:44:36.514Z,13.45
2023-01-18T11:45:46.096Z,13.38
2023-01-18T11:46:55.502Z,12.15
2023-01-18T11:48:05.832Z,13.50
2023-01-18T11:49:31.507Z,12.82
2023-01-18T11:50:55.347Z,13.38
2023-01-18T11:52:13.228Z,12.60
2023-01-18T11:53:34.975Z,13.32
2023-01-18T11:54:40.121Z,13.20
2023-01-18T11:56:15.982Z,12.75
2023-01-18T11:57:18.428Z,13.40
2023-01-18T11:58:25.771Z,13.48
2023-01-18T11:59:32.160Z,13.75
2023-01-18T12:00:55.233Z,12.68
2023-01-18T12:02:25.226Z,13.30
2023-01-18T12:03:47.662Z,13.35
2023-01-18T12:05:01.727Z,13.68
2023-01-18T12:06:17.984Z,12.30
2023-01-18T12:07:40.241Z,14.88
2023-01-18T12:10:13.147Z,14.65
2023-01-18T12:11:24.550Z,13.07
2023-01-18T12:12:35.302Z,13.48
2023-01-18T12:14:13.559Z,13.82
2023-01-18T12:15:27.506Z,14.50
2023-01-18T12:16:51.966Z,14.35
2023-01-18T12:18:31.773Z,14.15
2023-01-18T12:19:58.594Z,13.70
2023-01-18T12:21:18.958Z,13.75
2023-01-18T12:23:13.252Z,14.77
2023-01-18T12:24:45.760Z,15.02
2023-01-18T12:26:23.904Z,13.18
2023-01-18T12:27:49.261Z,14.55
2023-01-18T12:29:09.733Z,13.88
2023-01-18T12:30:24.260Z,14.13
2023-01-18T12:31:39.711Z,13.50
2023-01-18T12:32:55.205Z,17.00
2023-01-18T12:34:03.483Z,13.38
2023-01-18T12:35:37.147Z,13.63
2023-01-18T12:37:16.794Z,14.65
2023-01-18T12:38:32.427Z,13.13
2023-01-18T12:40:13.368Z,13.10
2023-01-18T12:41:28.946Z,12.75
2023-01-18T12:42:55.664Z,14.18
2023-01-18T12:44:25.547Z,13.32
2023-01-18T12:45:38.972Z,14.10
2023-01-18T12:47:00.620Z,15.00
2023-01-18T12:48:25.915Z,14.15
2023-01-18T12:49:32.608Z,16.40
2023-01-18T12:50:39.382Z,13.40
2023-01-18T12:51:42.399Z,14.15
2023-01-18T12:52:51.824Z,13.50
2023-01-18T12:54:28.489Z,14.65
2023-01-18T12:55:33.430Z,13.73
2023-01-18T12:56:40.466Z,13.68
2023-01-18T12:57:44.286Z,16.00
2023-01-18T12:58:56.204Z,14.43
2023-01-18T13:00:15.305Z,14.75
2023-01-18T13:01:21.779Z,13.85
2023-01-18T13:02:36.716Z,13.15
2023-01-18T13:03:43.629Z,14.20
2023-01-18T13:04:53.928Z,14.52
2023-01-18T13:06:00.927Z,15.68
2023-01-18T13:07:11.336Z,15.75
2023-01-18T13:08:20.968Z,15.40
2023-01-18T13:09:27.454Z,15.18
2023-01-18T13:10:30.064Z,16.70
2023-01-18T13:11:37.298Z,14.65
2023-01-18T13:12:40.605Z,15.23
2023-01-18T13:13:45.058Z,14.95
2023-01-18T13:15:23.440Z,15.38
2023-01-18T13:16:46.012Z,16.45
2023-01-18T13:17:51.207Z,14.85
2023-01-18T13:19:06.224Z,14.23
2023-01-18T13:20:11.324Z,13.70
2023-01-18T13:21:48.445Z,14.10
2023-01-18T13:23:06.326Z,14.38
2023-01-18T13:24:27.986Z,13.23
2023-01-18T13:25:44.235Z,12.45
2023-01-18T13:26:46.797Z,13.10
2023-01-18T13:28:02.976Z,13.05
2023-01-18T13:29:07.380Z,13.35
2023-01-18T13:30:16.997Z,12.73
2023-01-18T13:31:30.870Z,13.35
2023-01-18T13:32:38.125Z,14.02
2023-01-18T13:33:45.717Z,14.05
2023-01-18T13:35:12.933Z,13.05
2023-01-18T13:36:21.423Z,13.30
2023-01-18T13:37:45.935Z,13.43
2023-01-18T13:38:56.342Z,14.40
2023-01-18T13:39:58.670Z,15.40
2023-01-18T13:41:03.916Z,15.07
2023-01-18T13:42:23.330Z,15.98
2023-01-18T13:43:32.172Z,15.98
2023-01-18T13:44:45.941Z,17.08
2023-01-18T13:46:07.706Z,17.42
2023-01-18T13:47:45.802Z,17.33
2023-01-18T13:48:57.557Z,16.13
2023-01-18T13:49:59.923Z,15.88
2023-01-18T13:51:02.128Z,15.65
2023-01-18T13:52:31.045Z,16.52
2023-01-18T13:53:49.927Z,14.40
2023-01-18T13:54:55.150Z,14.77
2023-01-18T13:56:00.121Z,14.60
2023-01-18T13:57:04.218Z,14.27
2023-01-18T13:58:45.147Z,14.55
2023-01-18T13:59:50.619Z,14.52
2023-01-18T14:00:54.637Z,16.23
2023-01-18T14:02:07.908Z,39.75
2023-01-18T14:03:20.748Z,15.80
2023-01-18T14:04:34.052Z,14.90
2023-01-18T14:05:45.483Z,16.05
2023-01-18T14:06:49.486Z,15.07
2023-01-18T14:07:57.990Z,16.55
2023-01-18T14:09:09.500Z,15.35
2023-01-18T14:10:33.172Z,15.73
2023-01-18T14:11:41.655Z,15.90
2023-01-18T14:12:49.994Z,16.13
2023-01-18T14:13:55.179Z,16.73
2023-01-18T14:14:59.417Z,16.13
2023-01-18T14:16:01.975Z,16.63
2023-01-18T14:17:16.356Z,16.45
2023-01-18T14:18:28.096Z,17.95
2023-01-18T14:19:38.888Z,16.50
2023-01-18T14:22:20.181Z,15.88
2023-01-18T14:23:57.171Z,18.30
2023-01-18T14:25:08.859Z,17.15
2023-01-18T14:26:14.586Z,17.10
2023-01-18T14:27:21.920Z,18.45
2023-01-18T14:28:34.228Z,17.10
2023-01-18T14:29:43.547Z,17.85
2023-01-18T14:30:47.747Z,18.20
2023-01-18T14:31:54.535Z,19.27
2023-01-18T14:33:13.635Z,18.33
2023-01-18T14:34:30.792Z,18.63
2023-01-18T14:35:33.242Z,19.17
2023-01-18T14:36:36.124Z,18.98
2023-01-18T14:37:38.491Z,20.45
2023-01-18T14:38:43.896Z,21.05
2023-01-18T14:39:46.082Z,21.52
2023-01-18T14:40:51.356Z,20.73
2023-01-18T14:41:58.675Z,22.20
2023-01-18T14:43:07.861Z,21.30
2023-01-18T14:44:25.027Z,20.67
2023-01-18T14:46:00.593Z,22.65
2023-01-18T14:47:13.842Z,22.58
2023-01-18T14:48:26.607Z,21.10
2023-01-18T14:49:35.299Z,21.52
2023-01-18T14:50:42.178Z,20.25
2023-01-18T14:51:49.999Z,19.92
2023-01-18T14:52:53.766Z,19.58
2023-01-18T14:54:02.120Z,19.33