createdAt,value
2023-03-11T00:00:02.561Z,9.51
2023-03-11T00:04:07.258Z,9.50
2023-03-11T00:08:14.561Z,9.39
2023-03-11T00:12:17.776Z,9.33
2023-03-11T00:16:21.316Z,9.20
2023-03-11T00:20:29.151Z,9.10
2023-03-11T00:24:32.151Z,9.17
2023-03-11T00:28:35.457Z,9.11
2023-03-11T00:32:38.717Z,9.09
2023-03-11T00:36:43.282Z,9.08
2023-03-11T00:40:48.086Z,9.04
2023-03-11T00:44:51.016Z,9.02
2023-03-11T00:48:54.870Z,9.00
2023-03-11T00:52:59.982Z,8.90
2023-03-11T00:57:02.925Z,8.77
2023-03-11T01:01:12.083Z,8.69
2023-03-11T01:05:15.817Z,8.61
2023-03-11T01:09:20.434Z,8.53
2023-03-11T01:13:23.803Z,8.46
2023-03-11T01:17:26.849Z,8.36
2023-03-11T01:21:30.218Z,8.23
2023-03-11T01:25:34.966Z,8.08
2023-03-11T01:29:37.857Z,7.97
2023-03-11T01:33:41.514Z,7.85
2023-03-11T01:37:44.979Z,7.73
2023-03-11T01:41:49.522Z,7.68
2023-03-11T01:46:13.967Z,7.58
2023-03-11T01:50:17.302Z,7.47
2023-03-11T01:54:23.127Z,7.34
2023-03-11T01:58:32.308Z,7.28
2023-03-11T02:02:38.208Z,7.24
2023-03-11T02:06:41.972Z,7.22
2023-03-11T02:10:46.192Z,7.20
2023-03-11T02:14:54.698Z,7.19
2023-03-11T02:19:00.196Z,7.17
2023-03-11T02:23:04.241Z,7.10
2023-03-11T02:27:10.807Z,7.06
2023-03-11T02:31:14.744Z,7.00
2023-03-11T02:35:18.712Z,6.97
2023-03-11T02:39:31.786Z,6.91
2023-03-11T02:43:42.072Z,6.84
2023-03-11T02:47:45.785Z,6.81
2023-03-11T02:51:49.023Z,6.74
2023-03-11T02:55:52.158Z,6.64
2023-03-11T02:59:56.403Z,6.54
2023-03-11T03:03:59.735Z,6.44
2023-03-11T03:08:03.969Z,6.33
2023-03-11T03:12:07.934Z,6.14
2023-03-11T03:16:12.339Z,6.08
2023-03-11T03:20:16.430Z,5.97
2023-03-11T03:24:19.543Z,5.94
2023-03-11T03:28:22.781Z,5.93
2023-03-11T03:32:27.222Z,5.99
2023-03-11T03:36:32.254Z,6.02
2023-03-11T03:40:35.430Z,6.06
2023-03-11T03:44:38.321Z,6.12
2023-03-11T03:48:43.532Z,6.10
2023-03-11T03:52:46.927Z,6.09
2023-03-11T03:56:50.581Z,6.07
2023-03-11T04:00:57.426Z,5.98
2023-03-11T04:05:02.423Z,5.87
2023-03-11T04:09:05.678Z,5.70
2023-03-11T04:13:09.058Z,5.71
2023-03-11T04:17:13.701Z,5.68
2023-03-11T04:21:18.800Z,5.69
2023-03-11T04:25:21.965Z,5.62
2023-03-11T04:29:25.177Z,5.66
2023-03-11T04:33:28.618Z,5.65
2023-03-11T04:37:33.873Z,5.61
2023-03-11T04:41:37.830Z,5.59
2023-03-11T04:45:41.428Z,5.68
2023-03-11T04:49:44.900Z,5.79
2023-03-11T04:53:49.690Z,5.75
2023-03-11T04:57:52.868Z,5.78
2023-03-11T05:01:55.817Z,5.78
2023-03-11T05:06:00.465Z,5.71
2023-03-11T05:10:06.461Z,5.66
2023-03-11T05:14:09.755Z,5.56
2023-03-11T05:18:12.686Z,5.49
2023-03-11T05:22:16.212Z,5.47
2023-03-11T05:26:20.506Z,5.46
2023-03-11T05:30:24.235Z,5.43
2023-03-11T05:34:27.499Z,5.46
2023-03-11T05:38:30.719Z,5.45
2023-03-11T05:42:35.085Z,5.51
2023-03-11T05:46:38.514Z,5.60
2023-03-11T05:50:41.843Z,5.66
2023-03-11T05:54:45.335Z,5.80
2023-03-11T05:58:50.887Z,5.89
2023-03-11T06:02:54.184Z,5.94
2023-03-11T06:06:57.064Z,5.99
2023-03-11T06:11:03.983Z,6.03
2023-03-11T06:15:09.988Z,6.07
2023-03-11T06:19:14.421Z,6.09
2023-03-11T06:23:17.332Z,6.10
2023-03-11T06:27:20.725Z,6.14
2023-03-11T06:31:27.204Z,6.13
2023-03-11T06:35:30.819Z,6.11
2023-03-11T06:44:08.635Z,6.15
2023-03-11T06:48:13.211Z,6.16
2023-03-11T06:52:16.558Z,6.16
2023-03-11T06:56:20.218Z,6.24
2023-03-11T07:00:23.593Z,6.37
2023-03-11T07:04:28.155Z,6.49
2023-03-11T07:08:31.759Z,6.52
2023-03-11T07:12:34.657Z,6.60
2023-03-11T07:16:41.132Z,6.76
2023-03-11T07:20:45.488Z,6.96
2023-03-11T07:24:49.691Z,7.07
2023-03-11T07:28:52.946Z,7.12
2023-03-11T07:32:56.514Z,7.14
2023-03-11T07:37:01.046Z,7.17
2023-03-11T07:41:04.309Z,7.29
2023-03-11T07:45:08.373Z,7.49
2023-03-11T07:49:11.988Z,7.65
2023-03-11T07:53:16.557Z,7.75
2023-03-11T07:57:20.033Z,7.77
2023-03-11T08:01:27.287Z,7.89
2023-03-11T08:05:34.729Z,8.07
2023-03-11T08:09:39.263Z,8.18
2023-03-11T08:13:42.717Z,8.16
2023-03-11T08:17:45.615Z,8.14
2023-03-11T08:21:48.648Z,8.11
2023-03-11T08:25:53.300Z,8.17
2023-03-11T08:29:56.696Z,8.20
2023-03-11T08:34:02.716Z,8.15
2023-03-11T08:38:06.122Z,8.10
2023-03-11T08:42:10.545Z,8.10
2023-03-11T08:46:19.223Z,8.06
2023-03-11T08:50:22.292Z,7.95
2023-03-11T08:54:25.657Z,7.82
2023-03-11T08:58:32.573Z,7.72
2023-03-11T09:02:36.058Z,7.66
2023-03-11T09:06:42.659Z,7.58
2023-03-11T09:10:45.962Z,7.52
2023-03-11T09:14:50.274Z,7.59
2023-03-11T09:18:53.518Z,7.78
2023-03-11T09:22:56.493Z,7.96
2023-03-11T09:26:59.893Z,8.09
2023-03-11T09:31:04.350Z,8.31
2023-03-11T09:35:08.273Z,8.59
2023-03-11T09:39:11.344Z,8.99
2023-03-11T09:43:27.465Z,9.39
2023-03-11T09:47:48.836Z,9.76
2023-03-11T09:51:59.638Z,9.97
2023-03-11T09:56:07.511Z,10.05
2023-03-11T10:00:14.661Z,10.15
2023-03-11T10:04:27.042Z,10.15
2023-03-11T10:08:38.279Z,10.02
2023-03-11T10:12:50.863Z,9.79
2023-03-11T10:17:02.999Z,9.51
2023-03-11T10:21:16.057Z,9.20
2023-03-11T10:25:23.437Z,8.91
2023-03-11T10:29:29.004Z,8.68
2023-03-11T10:33:39.964Z,8.53
2023-03-11T10:37:50.211Z,8.49
2023-03-11T10:41:56.790Z,8.41
2023-03-11T10:46:00.490Z,8.35
2023-03-11T10:50:04.877Z,8.32
2023-03-11T10:54:09.153Z,8.43
2023-03-11T10:58:15.734Z,8.68
2023-03-11T11:02:28.905Z,9.05
2023-03-11T11:06:34.375Z,9.30
2023-03-11T11:10:49.986Z,9.39
2023-03-11T11:14:55.749Z,9.33
2023-03-11T11:19:04.319Z,9.23
2023-03-11T11:23:08.108Z,9.11
2023-03-11T11:27:18.408Z,9.08
2023-03-11T11:31:25.160Z,9.11
2023-03-11T11:35:28.179Z,9.17
2023-03-11T11:39:38.334Z,9.33
2023-03-11T11:43:50.776Z,9.45
2023-03-11T11:47:57.067Z,9.51
2023-03-11T11:52:07.148Z,9.48
2023-03-11T11:56:10.438Z,9.36
2023-03-11T12:00:25.586Z,9.32
2023-03-11T12:04:39.363Z,9.30
2023-03-11T12:08:47.917Z,9.29
2023-03-11T12:13:15.705Z,9.32
2023-03-11T12:17:23.686Z,9.32
2023-03-11T12:21:42.004Z,9.29
2023-03-11T12:26:04.637Z,9.40
2023-03-11T12:30:16.748Z,9.49
2023-03-11T12:34:24.958Z,9.57
2023-03-11T12:38:34.598Z,9.47
2023-03-11T12:42:41.622Z,9.31
2023-03-11T12:47:24.256Z,9.09
2023-03-11T12:51:42.154Z,8.94
2023-03-11T12:56:04.207Z,9.00
2023-03-11T13:00:23.158Z,9.21
2023-03-11T13:04:37.635Z,9.43
2023-03-11T13:08:48.442Z,9.58
2023-03-11T13:12:53.366Z,9.66
2023-03-11T13:16:56.950Z,9.71
2023-03-11T13:21:02.105Z,9.70
2023-03-11T13:30:02.380Z,9.50
2023-03-11T13:34:16.028Z,9.51
2023-03-11T13:38:43.227Z,9.59
2023-03-11T13:42:49.175Z,9.82
2023-03-11T13:46:58.319Z,9.99
2023-03-11T13:51:05.814Z,10.08
2023-03-11T13:55:17.449Z,10.03
2023-03-11T13:59:24.899Z,9.94
2023-03-11T14:03:35.241Z,9.89
2023-03-11T14:07:38.761Z,9.80
2023-03-11T14:11:47.940Z,9.65
2023-03-11T14:16:01.732Z,9.54
2023-03-11T14:20:16.832Z,9.45
2023-03-11T14:24:23.267Z,9.35
2023-03-11T14:28:30.213Z,9.28
2023-03-11T14:32:35.422Z,9.23
2023-03-11T14:36:45.594Z,9.28
2023-03-11T14:40:55.247Z,9.39
2023-03-11T14:45:05.316Z,9.51
2023-03-11T14:49:09.754Z,9.61
2023-03-11T14:53:21.115Z,9.70
2023-03-11T14:57:30.436Z,9.72
2023-03-11T15:01:36.945Z,9.70
2023-03-11T15:05:45.702Z,9.66
2023-03-11T15:09:50.603Z,9.64
2023-03-11T15:13:54.635Z,9.60
2023-03-11T15:18:00.543Z,9.53
2023-03-11T15:22:22.641Z,9.44
2023-03-11T15:26:29.878Z,9.26
2023-03-11T15:34:35.806Z,9.06
2023-03-11T15:38:38.746Z,8.93
2023-03-11T15:42:43.595Z,8.79
2023-03-11T15:46:47.458Z,8.65
2023-03-11T15:50:53.619Z,8.47
2023-03-11T15:54:57.163Z,8.35
2023-03-11T15:59:02.100Z,8.21
2023-03-11T16:03:05.654Z,8.10
2023-03-11T16:07:09.376Z,7.96
2023-03-11T16:11:14.101Z,7.82
2023-03-11T16:15:25.155Z,7.64
2023-03-11T16:19:28.413Z,7.44
2023-03-11T16:23:50.175Z,7.26
2023-03-11T16:27:55.210Z,7.13
2023-03-11T16:31:59.848Z,6.95
2023-03-11T16:36:03.617Z,6.78
2023-03-11T16:40:08.307Z,6.67
2023-03-11T16:44:11.539Z,6.57
2023-03-11T16:48:16.311Z,6.49
2023-03-11T16:52:20.955Z,6.41
2023-03-11T16:56:24.442Z,6.36
2023-03-11T17:00:27.482Z,6.30
2023-03-11T17:04:32.231Z,6.26
2023-03-11T17:08:35.339Z,6.21
2023-03-11T17:12:38.662Z,6.17
2023-03-11T17:16:41.564Z,6.14
2023-03-11T17:20:46.222Z,6.10
2023-03-11T17:24:49.104Z,6.07
2023-03-11T17:28:52.241Z,6.06
2023-03-11T17:32:55.206Z,6.01
2023-03-11T17:36:59.842Z,6.01
2023-03-11T17:41:08.115Z,6.01
2023-03-11T17:45:12.372Z,5.99
2023-03-11T17:49:16.248Z,5.93
2023-03-11T17:53:20.881Z,5.95
2023-03-11T17:57:23.980Z,5.91
2023-03-11T18:01:29.040Z,5.87
2023-03-11T18:05:32.142Z,5.82
2023-03-11T18:09:36.810Z,5.79
2023-03-11T18:13:40.457Z,5.75
2023-03-11T18:17:43.816Z,5.72
2023-03-11T18:21:47.086Z,5.70
2023-03-11T18:25:55.009Z,5.68
2023-03-11T18:29:58.709Z,5.66
2023-03-11T18:34:03.553Z,5.63
2023-03-11T18:38:06.708Z,5.55
2023-03-11T18:42:11.730Z,5.56
2023-03-11T18:46:20.649Z,5.52
2023-03-11T18:50:23.939Z,5.41
2023-03-11T18:54:27.680Z,5.46
2023-03-11T18:58:32.604Z,5.45
2023-03-11T19:02:35.508Z,5.43
2023-03-11T19:06:38.776Z,5.40
2023-03-11T19:10:42.032Z,5.35
2023-03-11T19:14:46.653Z,5.37
2023-03-11T19:18:53.396Z,5.35
2023-03-11T19:22:56.742Z,5.32
2023-03-11T19:26:59.935Z,5.30
2023-03-11T19:31:05.431Z,5.28
2023-03-11T19:35:11.136Z,5.27
2023-03-11T19:39:14.625Z,5.23
2023-03-11T19:43:19.345Z,5.23
2023-03-11T19:47:24.910Z,5.24
2023-03-11T19:51:32.927Z,5.20
2023-03-11T19:55:44.688Z,5.14
2023-03-11T19:59:47.950Z,5.16
2023-03-11T20:03:53.726Z,5.16
2023-03-11T20:07:59.140Z,5.17
2023-03-11T20:12:03.429Z,5.21
2023-03-11T20:16:09.482Z,5.23
2023-03-11T20:20:14.827Z,5.26
2023-03-11T20:24:19.361Z,5.31
2023-03-11T20:28:22.766Z,5.33
2023-03-11T20:32:25.899Z,5.33
2023-03-11T20:36:33.422Z,5.33
2023-03-11T20:40:36.455Z,5.32
2023-03-11T20:44:39.992Z,5.31
2023-03-11T20:48:44.322Z,5.32
2023-03-11T20:52:49.265Z,5.34
2023-03-11T20:56:52.256Z,5.32
2023-03-11T21:00:55.777Z,5.32
2023-03-11T21:04:59.041Z,5.32
2023-03-11T21:09:06.285Z,5.32
2023-03-11T21:13:09.300Z,5.29
2023-03-11T21:17:12.889Z,5.26
2023-03-11T21:21:17.482Z,5.24
2023-03-11T21:25:22.498Z,5.21
2023-03-11T21:29:25.475Z,5.18
2023-03-11T21:33:29.265Z,5.15
2023-03-11T21:37:32.526Z,5.11
2023-03-11T21:41:40.390Z,5.05
2023-03-11T21:45:43.760Z,4.98
2023-03-11T21:49:47.046Z,4.90
2023-03-11T21:53:53.120Z,4.84
2023-03-11T21:57:57.759Z,4.74
2023-03-11T22:02:03.314Z,4.66
2023-03-11T22:06:09.637Z,4.59
2023-03-11T22:10:12.981Z,4.53
2023-03-11T22:14:17.615Z,4.48
2023-03-11T22:18:20.489Z,4.41
2023-03-11T22:22:23.784Z,4.36
2023-03-11T22:26:26.921Z,4.31
2023-03-11T22:30:32.179Z,4.26
2023-03-11T22:34:35.113Z,4.18
2023-03-11T22:38:41.954Z,4.11
2023-03-11T22:42:45.058Z,4.00
2023-03-11T22:46:49.692Z,3.88
2023-03-11T22:50:52.599Z,3.75
2023-03-11T22:54:55.983Z,3.60
2023-03-11T22:58:59.514Z,3.48
2023-03-11T23:03:04.798Z,3.39
2023-03-11T23:07:07.734Z,3.30
2023-03-11T23:11:13.414Z,3.24
2023-03-11T23:15:17.968Z,3.19
2023-03-11T23:19:22.812Z,3.14
2023-03-11T23:23:26.140Z,3.09
2023-03-11T23:27:30.556Z,3.04
2023-03-11T23:31:33.726Z,3.00
2023-03-11T23:35:42.344Z,2.96
2023-03-11T23:39:45.575Z,2.93
2023-03-11T23:43:48.733Z,2.92
2023-03-11T23:47:51.748Z,2.88
2023-03-11T23:51:58.203Z,2.85
2023-03-11T23:56:01.383Z,2.80
