createdAt,value
2018-03-11T00:00:28.685Z,0.00
2018-03-11T00:01:28.675Z,0.00
2018-03-11T00:02:28.618Z,0.00
2018-03-11T00:03:28.572Z,0.00
2018-03-11T00:04:28.530Z,0.00
2018-03-11T00:05:28.492Z,0.00
2018-03-11T00:06:28.485Z,0.00
2018-03-11T00:07:28.421Z,0.00
2018-03-11T00:08:28.375Z,0.00
2018-03-11T00:09:28.342Z,0.00
2018-03-11T00:10:28.314Z,0.00
2018-03-11T00:11:28.266Z,0.00
2018-03-11T00:12:28.249Z,0.00
2018-03-11T00:13:28.190Z,0.00
2018-03-11T00:14:28.154Z,0.00
2018-03-11T00:15:28.137Z,0.00
2018-03-11T00:16:28.072Z,0.00
2018-03-11T00:17:28.035Z,0.00
2018-03-11T00:18:28.043Z,0.00
2018-03-11T00:19:27.959Z,0.00
2018-03-11T00:20:27.925Z,0.00
2018-03-11T00:21:27.881Z,0.00
2018-03-11T00:22:27.842Z,0.00
2018-03-11T00:23:27.839Z,0.00
2018-03-11T00:24:27.773Z,0.00
2018-03-11T00:25:27.733Z,0.00
2018-03-11T00:26:27.685Z,0.00
2018-03-11T00:27:27.644Z,0.00
2018-03-11T00:28:27.620Z,0.00
2018-03-11T00:29:27.605Z,0.00
2018-03-11T00:30:27.535Z,0.00
2018-03-11T00:31:27.505Z,0.00
2018-03-11T00:32:27.461Z,0.00
2018-03-11T00:33:27.417Z,0.00
2018-03-11T00:34:27.383Z,0.00
2018-03-11T00:35:27.371Z,0.00
2018-03-11T00:36:27.302Z,0.00
2018-03-11T00:37:27.273Z,0.00
2018-03-11T00:38:27.251Z,0.00
2018-03-11T00:39:27.185Z,0.00
2018-03-11T00:40:27.156Z,0.00
2018-03-11T00:41:27.146Z,0.00
2018-03-11T00:42:27.078Z,0.00
2018-03-11T00:43:27.031Z,0.00
2018-03-11T00:44:27.002Z,0.00
2018-03-11T00:45:26.959Z,0.00
2018-03-11T00:46:26.918Z,0.00
2018-03-11T00:47:26.923Z,0.00
2018-03-11T00:48:26.839Z,0.00
2018-03-11T00:49:26.806Z,0.00
2018-03-11T00:50:26.773Z,0.00
2018-03-11T00:51:26.727Z,0.00
2018-03-11T00:52:26.691Z,0.00
2018-03-11T00:53:26.678Z,0.00
2018-03-11T00:54:26.614Z,0.00
2018-03-11T00:55:26.571Z,0.00
2018-03-11T00:56:26.532Z,0.00
2018-03-11T00:57:26.494Z,0.00
2018-03-11T00:58:26.468Z,0.00
2018-03-11T00:59:26.445Z,0.00
2018-03-11T01:00:26.382Z,0.00
2018-03-11T01:01:26.342Z,0.00
2018-03-11T01:02:26.297Z,0.00
2018-03-11T01:03:26.267Z,0.00
2018-03-11T01:04:26.245Z,0.00
2018-03-11T01:05:26.180Z,0.00
2018-03-11T01:06:26.146Z,0.00
2018-03-11T01:07:26.106Z,0.00
2018-03-11T01:08:26.066Z,0.00
2018-03-11T01:09:26.047Z,0.00
2018-03-11T01:10:25.995Z,0.00
2018-03-11T01:11:25.953Z,0.00
2018-03-11T01:12:25.913Z,0.00
2018-03-11T01:13:25.878Z,0.00
2018-03-11T01:14:25.865Z,0.00
2018-03-11T01:15:25.797Z,0.00
2018-03-11T01:16:25.757Z,0.00
2018-03-11T01:17:25.718Z,0.00
2018-03-11T01:18:25.675Z,0.00
2018-03-11T01:19:25.660Z,0.00
2018-03-11T01:20:25.600Z,0.00
2018-03-11T01:21:25.568Z,0.00
2018-03-11T01:22:25.520Z,0.00
2018-03-11T01:23:25.488Z,0.00
2018-03-11T01:24:25.477Z,0.00
2018-03-11T01:25:25.414Z,0.00
2018-03-11T01:26:25.366Z,0.00
2018-03-11T01:27:25.334Z,0.00
2018-03-11T01:28:25.294Z,0.00
2018-03-11T01:29:25.252Z,0.00
2018-03-11T01:30:25.235Z,0.00
2018-03-11T01:31:25.173Z,0.00
2018-03-11T01:32:25.134Z,0.00
2018-03-11T01:33:25.102Z,0.00
2018-03-11T01:34:25.067Z,0.00
2018-03-11T01:35:25.065Z,0.00
2018-03-11T01:36:24.978Z,0.00
2018-03-11T01:37:24.940Z,0.00
2018-03-11T01:38:24.908Z,0.00
2018-03-11T01:39:24.873Z,0.00
2018-03-11T01:40:24.846Z,0.00
2018-03-11T01:41:24.783Z,0.00
2018-03-11T01:42:24.752Z,0.00
2018-03-11T01:43:24.712Z,0.00
2018-03-11T01:44:24.669Z,0.00
2018-03-11T01:45:24.651Z,0.00
2018-03-11T01:46:24.594Z,0.00
2018-03-11T01:47:24.558Z,0.00
2018-03-11T01:48:24.519Z,0.00
2018-03-11T01:49:24.479Z,0.00
2018-03-11T01:50:24.438Z,0.00
2018-03-11T01:51:24.432Z,0.00
2018-03-11T01:52:24.362Z,0.00
2018-03-11T01:53:24.322Z,0.00
2018-03-11T01:54:24.280Z,0.00
2018-03-11T01:55:24.238Z,0.00
2018-03-11T01:56:24.203Z,0.00
2018-03-11T01:57:24.189Z,0.00
2018-03-11T01:58:24.121Z,0.00
2018-03-11T01:59:24.086Z,0.00
2018-03-11T02:00:24.050Z,0.00
2018-03-11T02:01:24.010Z,0.00
2018-03-11T02:02:24.007Z,0.00
2018-03-11T02:03:23.928Z,0.00
2018-03-11T02:04:23.887Z,0.00
2018-03-11T02:05:23.855Z,0.00
2018-03-11T02:06:23.812Z,0.00
2018-03-11T02:07:23.798Z,0.00
2018-03-11T02:08:23.738Z,0.00
2018-03-11T02:09:23.737Z,0.00
2018-03-11T02:10:23.663Z,0.00
2018-03-11T02:11:23.620Z,0.00
2018-03-11T02:12:23.582Z,0.00
2018-03-11T02:13:23.567Z,0.00
2018-03-11T02:14:23.505Z,0.00
2018-03-11T02:15:23.457Z,0.00
2018-03-11T02:16:23.430Z,0.00
2018-03-11T02:17:23.383Z,0.00
2018-03-11T02:18:23.342Z,0.00
2018-03-11T02:19:23.335Z,0.00
2018-03-11T02:20:23.271Z,0.00
2018-03-11T02:21:23.242Z,0.00
2018-03-11T02:22:23.189Z,0.00
2018-03-11T02:23:23.152Z,0.00
2018-03-11T02:24:23.115Z,0.00
2018-03-11T02:25:23.100Z,0.00
2018-03-11T02:26:23.038Z,0.00
2018-03-11T02:27:23.004Z,0.00
2018-03-11T02:28:22.950Z,0.00
2018-03-11T02:29:22.942Z,0.00
2018-03-11T02:30:22.879Z,0.00
2018-03-11T02:31:22.838Z,0.00
2018-03-11T02:32:22.802Z,0.00
2018-03-11T02:33:22.756Z,0.00
2018-03-11T02:34:22.717Z,0.00
2018-03-11T02:35:22.701Z,0.00
2018-03-11T02:36:22.643Z,0.00
2018-03-11T02:37:22.609Z,0.00
2018-03-11T02:38:22.562Z,0.00
2018-03-11T02:39:22.525Z,0.00
2018-03-11T02:40:22.506Z,0.00
2018-03-11T02:41:22.439Z,0.00
2018-03-11T02:42:22.416Z,0.00
2018-03-11T02:43:22.368Z,0.00
2018-03-11T02:44:22.325Z,0.00
2018-03-11T02:45:22.337Z,0.00
2018-03-11T02:46:22.277Z,0.00
2018-03-11T02:47:22.210Z,0.00
2018-03-11T02:48:22.171Z,0.00
2018-03-11T02:49:22.198Z,0.00
2018-03-11T02:50:22.096Z,0.00
2018-03-11T02:51:22.082Z,0.00
2018-03-11T02:52:22.009Z,0.00
2018-03-11T02:53:21.970Z,0.00
2018-03-11T02:54:21.938Z,0.00
2018-03-11T02:55:21.899Z,0.00
2018-03-11T02:56:21.862Z,0.00
2018-03-11T02:57:21.841Z,0.00
2018-03-11T02:58:21.770Z,0.00
2018-03-11T02:59:21.739Z,0.00
2018-03-11T03:00:21.693Z,0.00
2018-03-11T03:01:21.665Z,0.00
2018-03-11T03:02:21.622Z,0.00
2018-03-11T03:03:21.606Z,0.00
2018-03-11T03:04:21.541Z,0.00
2018-03-11T03:05:21.506Z,0.00
2018-03-11T03:06:21.458Z,0.00
2018-03-11T03:07:21.428Z,0.00
2018-03-11T03:08:21.433Z,0.00
2018-03-11T03:09:21.349Z,0.00
2018-03-11T03:10:21.304Z,0.00
2018-03-11T03:11:21.271Z,0.00
2018-03-11T03:12:21.227Z,0.00
2018-03-11T03:13:21.194Z,0.00
2018-03-11T03:14:21.176Z,0.00
2018-03-11T03:15:21.107Z,0.00
2018-03-11T03:16:21.066Z,0.00
2018-03-11T03:17:21.025Z,0.00
2018-03-11T03:18:21.013Z,0.00
2018-03-11T03:19:20.951Z,0.00
2018-03-11T03:20:20.919Z,0.00
2018-03-11T03:21:20.876Z,0.00
2018-03-11T03:22:20.829Z,0.00
2018-03-11T03:23:20.818Z,0.00
2018-03-11T03:24:20.760Z,0.00
2018-03-11T03:25:20.718Z,0.00
2018-03-11T03:26:20.673Z,0.00
2018-03-11T03:27:20.641Z,0.00
2018-03-11T03:28:20.630Z,0.00
2018-03-11T03:29:20.557Z,0.00
2018-03-11T03:30:20.520Z,0.00
2018-03-11T03:31:20.475Z,0.00
2018-03-11T03:32:20.449Z,0.00
2018-03-11T03:33:20.407Z,0.00
2018-03-11T03:34:20.394Z,0.00
2018-03-11T03:35:20.330Z,0.00
2018-03-11T03:36:20.289Z,0.00
2018-03-11T03:37:20.252Z,0.00
2018-03-11T03:38:20.202Z,0.00
2018-03-11T03:39:20.164Z,0.00
2018-03-11T03:40:20.152Z,0.00
2018-03-11T03:41:20.093Z,0.00
2018-03-11T03:42:20.041Z,0.00
2018-03-11T03:43:20.013Z,0.00
2018-03-11T03:44:19.967Z,0.00
2018-03-11T03:45:19.926Z,0.00
2018-03-11T03:46:19.921Z,0.00
2018-03-11T03:47:19.856Z,0.00
2018-03-11T03:48:19.809Z,0.00
2018-03-11T03:49:19.787Z,0.00
2018-03-11T03:50:19.740Z,0.00
2018-03-11T03:51:19.693Z,0.00
2018-03-11T03:52:19.684Z,0.00
2018-03-11T03:53:19.622Z,0.00
2018-03-11T03:54:19.578Z,0.00
2018-03-11T03:55:19.535Z,0.00
2018-03-11T03:56:19.501Z,0.00
2018-03-11T03:57:19.481Z,0.00
2018-03-11T03:58:19.417Z,0.00
2018-03-11T03:59:19.381Z,0.00
2018-03-11T04:00:19.336Z,0.00
2018-03-11T04:01:19.301Z,0.00
2018-03-11T04:02:19.288Z,0.00
2018-03-11T04:03:19.226Z,0.00
2018-03-11T04:04:19.187Z,0.00
2018-03-11T04:05:19.141Z,0.00
2018-03-11T04:06:19.112Z,0.00
2018-03-11T04:07:19.099Z,0.00
2018-03-11T04:08:19.028Z,0.00
2018-03-11T04:09:18.985Z,0.00
2018-03-11T04:10:18.948Z,0.00
2018-03-11T04:11:18.902Z,0.00
2018-03-11T04:12:18.875Z,0.00
2018-03-11T04:13:18.866Z,0.00
2018-03-11T04:14:18.796Z,0.00
2018-03-11T04:15:18.747Z,0.00
2018-03-11T04:16:18.712Z,0.00
2018-03-11T04:17:18.674Z,0.00
2018-03-11T04:18:18.663Z,0.00
2018-03-11T04:19:18.589Z,0.00
2018-03-11T04:20:18.558Z,0.00
2018-03-11T04:21:18.516Z,0.00
2018-03-11T04:22:18.470Z,0.00
2018-03-11T04:23:18.435Z,0.00
2018-03-11T04:24:18.412Z,0.00
2018-03-11T04:25:18.363Z,0.00
2018-03-11T04:26:18.320Z,0.00
2018-03-11T04:27:18.280Z,0.00
2018-03-11T04:28:18.238Z,0.00
2018-03-11T04:29:18.230Z,0.00
2018-03-11T04:30:18.162Z,0.00
2018-03-11T04:31:18.118Z,0.00
2018-03-11T04:32:18.079Z,0.00
2018-03-11T04:33:18.048Z,0.00
2018-03-11T04:34:18.028Z,0.00
2018-03-11T04:35:17.977Z,0.00
2018-03-11T04:36:17.930Z,0.00
2018-03-11T04:37:17.887Z,0.00
2018-03-11T04:38:17.848Z,0.00
2018-03-11T04:39:17.804Z,0.00
2018-03-11T04:40:17.784Z,0.00
2018-03-11T04:41:17.732Z,0.00
2018-03-11T04:42:17.701Z,0.00
2018-03-11T04:43:17.652Z,0.00
2018-03-11T04:44:17.639Z,0.00
2018-03-11T04:45:17.566Z,0.00
2018-03-11T04:46:17.528Z,0.00
2018-03-11T04:47:17.496Z,0.00
2018-03-11T04:48:17.458Z,0.00
2018-03-11T04:49:17.445Z,0.00
2018-03-11T04:50:17.372Z,0.00
2018-03-11T04:51:17.328Z,0.00
2018-03-11T04:52:17.294Z,0.00
2018-03-11T04:53:17.256Z,0.00
2018-03-11T04:54:17.212Z,0.00
2018-03-11T04:55:17.200Z,0.00
2018-03-11T04:56:17.139Z,0.00
2018-03-11T04:57:17.099Z,0.00
2018-03-11T04:58:17.054Z,0.00
2018-03-11T04:59:17.014Z,0.00
2018-03-11T05:00:16.985Z,0.00
2018-03-11T05:01:16.975Z,0.00
2018-03-11T05:02:16.899Z,0.00
2018-03-11T05:03:16.860Z,0.00
2018-03-11T05:04:16.835Z,0.00
2018-03-11T05:05:16.784Z,0.00
2018-03-11T05:06:16.747Z,0.00
2018-03-11T05:07:16.736Z,0.00
2018-03-11T05:08:16.664Z,0.00
2018-03-11T05:09:16.630Z,0.00
2018-03-11T05:10:16.589Z,0.00
2018-03-11T05:11:16.551Z,0.00
2018-03-11T05:12:16.513Z,0.00
2018-03-11T05:13:16.491Z,0.00
2018-03-11T05:14:16.437Z,0.00
2018-03-11T05:15:16.388Z,0.00
2018-03-11T05:16:16.347Z,0.00
2018-03-11T05:17:16.311Z,0.00
2018-03-11T05:18:16.302Z,0.00
2018-03-11T05:19:16.230Z,0.00
2018-03-11T05:20:16.203Z,0.00
2018-03-11T05:21:16.150Z,0.00
2018-03-11T05:22:16.117Z,0.00
2018-03-11T05:23:16.100Z,0.00
2018-03-11T05:24:16.098Z,0.00
2018-03-11T05:25:16.004Z,0.00
2018-03-11T05:26:15.965Z,0.00
2018-03-11T05:27:15.922Z,0.00
2018-03-11T05:28:15.906Z,0.00
2018-03-11T05:29:15.839Z,0.00
2018-03-11T05:30:15.803Z,0.00
2018-03-11T05:31:15.767Z,0.00
2018-03-11T05:32:15.719Z,0.00
2018-03-11T05:33:15.711Z,0.00
2018-03-11T05:34:15.657Z,0.00
2018-03-11T05:35:15.608Z,0.00
2018-03-11T05:36:15.565Z,0.00
2018-03-11T05:37:15.535Z,0.00
2018-03-11T05:38:15.492Z,0.00
2018-03-11T05:39:15.478Z,0.00
2018-03-11T05:40:15.412Z,0.00
2018-03-11T05:41:15.370Z,5.63
2018-03-11T05:42:15.330Z,5.63
2018-03-11T05:43:15.290Z,5.63
2018-03-11T05:44:15.281Z,5.63
2018-03-11T05:45:15.220Z,5.63
2018-03-11T05:46:15.179Z,11.25
2018-03-11T05:47:15.138Z,11.25
2018-03-11T05:48:15.100Z,11.25
2018-03-11T05:49:15.053Z,11.25
2018-03-11T05:50:15.051Z,11.25
2018-03-11T05:51:14.983Z,11.25
2018-03-11T05:52:14.941Z,11.25
2018-03-11T05:53:14.901Z,11.25
2018-03-11T05:54:14.894Z,16.88
2018-03-11T05:55:14.819Z,16.88
2018-03-11T05:56:14.788Z,16.88
2018-03-11T05:57:14.745Z,16.88
2018-03-11T05:58:14.702Z,16.88
2018-03-11T05:59:14.668Z,16.88
2018-03-11T06:00:14.647Z,16.88
2018-03-11T06:01:14.591Z,22.50
2018-03-11T06:02:14.545Z,22.50
2018-03-11T06:03:14.511Z,22.50
2018-03-11T06:04:14.465Z,28.13
2018-03-11T06:05:14.438Z,28.13
2018-03-11T06:06:14.420Z,33.75
2018-03-11T06:07:14.362Z,33.75
2018-03-11T06:08:14.371Z,33.75
2018-03-11T06:09:14.271Z,33.75
2018-03-11T06:10:14.234Z,39.38
2018-03-11T06:11:14.192Z,45.00
2018-03-11T06:12:14.178Z,45.00
2018-03-11T06:13:14.118Z,45.00
2018-03-11T06:14:14.080Z,50.63
2018-03-11T06:15:14.042Z,50.63
2018-03-11T06:16:13.991Z,56.25
2018-03-11T06:17:13.957Z,56.25
2018-03-11T06:18:13.947Z,61.88
2018-03-11T06:19:13.882Z,67.50
2018-03-11T06:20:13.842Z,67.50
2018-03-11T06:21:13.814Z,73.13
2018-03-11T06:22:13.770Z,78.75
2018-03-11T06:23:13.725Z,84.38
2018-03-11T06:24:13.715Z,84.38
2018-03-11T06:25:13.649Z,90.00
2018-03-11T06:26:13.603Z,95.63
2018-03-11T06:27:13.562Z,101.25
2018-03-11T06:28:13.524Z,106.88
2018-03-11T06:29:13.516Z,106.88
2018-03-11T06:30:13.454Z,112.50
2018-03-11T06:31:13.412Z,112.50
2018-03-11T06:32:13.377Z,118.13
2018-03-11T06:33:13.328Z,118.13
2018-03-11T06:34:13.322Z,123.75
2018-03-11T06:35:13.254Z,123.75
2018-03-11T06:36:13.220Z,123.75
2018-03-11T06:37:13.175Z,129.38
2018-03-11T06:38:13.140Z,129.38
2018-03-11T06:39:13.100Z,135.00
2018-03-11T06:40:13.094Z,140.63
2018-03-11T06:41:13.022Z,140.63
2018-03-11T06:42:12.988Z,140.63
2018-03-11T06:43:12.937Z,146.25
2018-03-11T06:44:12.922Z,151.88
2018-03-11T06:45:12.892Z,151.88
2018-03-11T06:46:12.824Z,157.50
2018-03-11T06:47:12.788Z,163.13
2018-03-11T06:48:12.745Z,168.75
2018-03-11T06:49:12.721Z,174.38
2018-03-11T06:50:12.677Z,180.00
2018-03-11T06:51:12.662Z,185.63
2018-03-11T06:52:12.596Z,191.25
2018-03-11T06:53:12.551Z,196.88
2018-03-11T06:54:12.514Z,202.50
2018-03-11T06:55:12.477Z,208.13
2018-03-11T06:56:12.471Z,213.75
2018-03-11T06:57:12.397Z,219.38
2018-03-11T06:58:12.391Z,225.00
2018-03-11T06:59:12.321Z,230.63
2018-03-11T07:00:12.279Z,230.63
2018-03-11T07:01:12.243Z,253.13
2018-03-11T07:02:12.238Z,275.63
2018-03-11T07:03:12.175Z,264.38
2018-03-11T07:04:12.136Z,253.13
2018-03-11T07:05:12.091Z,230.63
2018-03-11T07:06:12.059Z,196.88
2018-03-11T07:07:12.015Z,168.75
2018-03-11T07:08:12.000Z,140.63
2018-03-11T07:09:11.935Z,118.13
2018-03-11T07:10:11.909Z,106.88
2018-03-11T07:11:11.874Z,95.63
2018-03-11T07:12:11.850Z,106.88
2018-03-11T07:13:11.817Z,123.75
2018-03-11T07:14:11.749Z,174.38
2018-03-11T07:15:11.704Z,225.00
2018-03-11T07:16:11.678Z,264.38
2018-03-11T07:17:11.627Z,298.13
2018-03-11T07:18:11.588Z,298.13
2018-03-11T07:19:11.588Z,275.63
2018-03-11T07:20:11.523Z,247.50
2018-03-11T07:21:11.477Z,225.00
2018-03-11T07:22:11.466Z,208.13
2018-03-11T07:23:11.399Z,202.50
2018-03-11T07:24:11.362Z,213.75
2018-03-11T07:25:11.360Z,219.38
2018-03-11T07:26:11.290Z,208.13
2018-03-11T07:27:11.244Z,202.50
2018-03-11T07:28:11.215Z,208.13
2018-03-11T07:29:11.184Z,213.75
2018-03-11T07:30:11.131Z,196.88
2018-03-11T07:31:11.123Z,163.13
2018-03-11T07:32:11.062Z,140.63
2018-03-11T07:33:11.023Z,123.75
2018-03-11T07:34:10.976Z,112.50
2018-03-11T07:35:10.945Z,112.50
2018-03-11T07:36:10.911Z,106.88
2018-03-11T07:37:10.893Z,106.88
2018-03-11T07:38:10.839Z,106.88
2018-03-11T07:39:10.791Z,123.75
2018-03-11T07:40:10.769Z,135.00
2018-03-11T07:41:10.712Z,135.00
2018-03-11T07:42:10.680Z,135.00
2018-03-11T07:43:10.674Z,140.63
2018-03-11T07:44:10.601Z,146.25
2018-03-11T07:45:10.571Z,151.88
2018-03-11T07:46:10.529Z,157.50
2018-03-11T07:47:10.494Z,168.75
2018-03-11T07:48:10.477Z,157.50
2018-03-11T07:49:10.413Z,146.25
2018-03-11T07:50:10.371Z,129.38
2018-03-11T07:51:10.335Z,123.75
2018-03-11T07:52:10.297Z,112.50
2018-03-11T07:53:10.254Z,84.38
2018-03-11T07:54:10.252Z,67.50
2018-03-11T07:55:10.177Z,61.88
2018-03-11T07:56:10.139Z,61.88
2018-03-11T07:57:10.110Z,61.88
2018-03-11T07:58:10.075Z,56.25
2018-03-11T07:59:10.029Z,56.25
2018-03-11T08:00:10.021Z,50.63
2018-03-11T08:01:09.960Z,50.63
2018-03-11T08:02:09.914Z,45.00
2018-03-11T08:03:09.874Z,39.38
2018-03-11T08:04:09.848Z,39.38
2018-03-11T08:05:09.811Z,39.38
2018-03-11T08:06:09.802Z,39.38
2018-03-11T08:07:09.726Z,45.00
2018-03-11T08:08:09.688Z,45.00
2018-03-11T08:09:09.648Z,50.63
2018-03-11T08:10:09.614Z,56.25
2018-03-11T08:11:09.583Z,61.88
2018-03-11T08:12:09.560Z,61.88
2018-03-11T08:13:09.511Z,61.88
2018-03-11T08:14:09.469Z,67.50
2018-03-11T08:15:09.422Z,61.88
2018-03-11T08:16:09.390Z,61.88
2018-03-11T08:17:09.349Z,67.50
2018-03-11T08:18:09.345Z,61.88
2018-03-11T08:19:09.274Z,50.63
2018-03-11T08:20:09.237Z,50.63
2018-03-11T08:21:09.188Z,50.63
2018-03-11T08:22:09.183Z,50.63
2018-03-11T08:23:09.115Z,56.25
2018-03-11T08:24:09.101Z,73.13
2018-03-11T08:25:09.042Z,84.38
2018-03-11T08:26:09.024Z,95.63
2018-03-11T08:27:08.962Z,95.63
2018-03-11T08:28:08.955Z,106.88
2018-03-11T08:29:08.893Z,118.13
2018-03-11T08:30:08.856Z,123.75
2018-03-11T08:31:08.813Z,135.00
2018-03-11T08:32:08.773Z,151.88
2018-03-11T08:33:08.733Z,174.38
2018-03-11T08:34:08.734Z,202.50
2018-03-11T08:35:08.661Z,230.63
2018-03-11T08:36:08.644Z,253.13
2018-03-11T08:37:08.585Z,275.63
2018-03-11T08:38:08.550Z,286.88
2018-03-11T08:39:08.526Z,292.50
2018-03-11T08:40:08.497Z,309.38
2018-03-11T08:41:08.440Z,337.50
2018-03-11T08:42:08.393Z,360.00
2018-03-11T08:43:08.349Z,393.75
2018-03-11T08:44:08.355Z,427.50
2018-03-11T08:45:08.287Z,399.38
2018-03-11T08:46:08.245Z,382.50
2018-03-11T08:47:08.212Z,337.50
2018-03-11T08:48:08.173Z,303.75
2018-03-11T08:49:08.156Z,281.25
2018-03-11T08:50:08.095Z,236.25
2018-03-11T08:51:08.053Z,191.25
2018-03-11T08:52:08.024Z,202.50
2018-03-11T08:53:07.986Z,213.75
2018-03-11T08:54:07.947Z,208.13
2018-03-11T08:55:07.927Z,202.50
2018-03-11T08:56:07.872Z,202.50
2018-03-11T08:57:07.831Z,196.88
2018-03-11T08:58:07.796Z,174.38
2018-03-11T08:59:07.789Z,151.88
2018-03-11T09:00:07.750Z,140.63
2018-03-11T09:01:07.678Z,151.88
2018-03-11T09:02:07.650Z,157.50
2018-03-11T09:03:07.607Z,157.50
2018-03-11T09:04:07.563Z,163.13
2018-03-11T09:05:07.607Z,174.38
2018-03-11T09:06:07.492Z,168.75
2018-03-11T09:07:07.459Z,163.13
2018-03-11T09:08:07.421Z,174.38
2018-03-11T09:09:07.390Z,208.13
2018-03-11T09:10:07.371Z,303.75
2018-03-11T09:11:07.301Z,399.38
2018-03-11T09:12:07.266Z,433.13
2018-03-11T09:13:07.237Z,444.38
2018-03-11T09:14:07.190Z,472.50
2018-03-11T09:15:07.157Z,489.38
2018-03-11T09:16:07.159Z,500.63
2018-03-11T09:17:07.150Z,483.75
2018-03-11T09:18:07.047Z,416.25
2018-03-11T09:19:07.006Z,360.00
2018-03-11T09:20:07.027Z,286.88
2018-03-11T09:21:06.935Z,241.88
2018-03-11T09:22:06.934Z,213.75
2018-03-11T09:23:06.857Z,208.13
2018-03-11T09:24:06.826Z,185.63
2018-03-11T09:25:06.788Z,168.75
2018-03-11T09:26:06.792Z,174.38
2018-03-11T09:27:06.722Z,196.88
2018-03-11T09:28:06.692Z,208.13
2018-03-11T09:29:06.643Z,225.00
2018-03-11T09:30:06.605Z,236.25
2018-03-11T09:31:06.570Z,303.75
2018-03-11T09:32:06.570Z,410.63
2018-03-11T09:33:06.486Z,416.25
2018-03-11T09:34:06.451Z,416.25
2018-03-11T09:35:06.418Z,455.63
2018-03-11T09:36:06.386Z,500.63
2018-03-11T09:37:06.336Z,556.88
2018-03-11T09:38:06.342Z,607.50
2018-03-11T09:39:06.268Z,658.13
2018-03-11T09:40:06.230Z,714.38
2018-03-11T09:41:06.191Z,765.00
2018-03-11T09:42:06.158Z,815.63
2018-03-11T09:43:06.119Z,838.13
2018-03-11T09:44:06.120Z,843.75
2018-03-11T09:45:06.043Z,843.75
2018-03-11T09:46:06.011Z,838.13
2018-03-11T09:47:05.974Z,804.38
2018-03-11T09:48:05.938Z,765.00
2018-03-11T09:49:05.902Z,731.25
2018-03-11T09:50:05.887Z,686.25
2018-03-11T09:51:05.832Z,652.50
2018-03-11T09:52:05.788Z,618.75
2018-03-11T09:53:05.753Z,601.88
2018-03-11T09:54:05.714Z,573.75
2018-03-11T09:55:05.715Z,556.88
2018-03-11T09:56:05.637Z,540.00
2018-03-11T09:57:05.614Z,534.38
2018-03-11T09:58:05.578Z,528.75
2018-03-11T09:59:05.542Z,523.13
2018-03-11T10:00:05.500Z,528.75
2018-03-11T10:01:05.492Z,534.38
2018-03-11T10:02:05.430Z,540.00
2018-03-11T10:03:05.400Z,545.63
2018-03-11T10:04:05.365Z,556.88
2018-03-11T10:05:05.318Z,573.75
2018-03-11T10:06:05.286Z,590.63
2018-03-11T10:07:05.279Z,601.88
2018-03-11T10:08:05.212Z,624.38
2018-03-11T10:09:05.181Z,658.13
2018-03-11T10:10:05.139Z,691.88
2018-03-11T10:11:05.108Z,720.00
2018-03-11T10:12:05.074Z,748.13
2018-03-11T10:13:05.057Z,781.88
2018-03-11T10:14:04.994Z,793.13
2018-03-11T10:15:04.962Z,798.75
2018-03-11T10:16:04.923Z,787.50
2018-03-11T10:17:04.899Z,776.25
2018-03-11T10:18:04.878Z,765.00
2018-03-11T10:19:04.825Z,753.75
2018-03-11T10:20:04.780Z,742.50
2018-03-11T10:21:04.750Z,736.88
2018-03-11T10:22:04.711Z,736.88
2018-03-11T10:23:04.680Z,731.25
2018-03-11T10:24:04.672Z,720.00
2018-03-11T10:25:04.616Z,708.75
2018-03-11T10:26:04.574Z,691.88
2018-03-11T10:27:04.528Z,658.13
2018-03-11T10:28:04.535Z,624.38
2018-03-11T10:29:04.472Z,585.00
2018-03-11T10:30:04.434Z,545.63
2018-03-11T10:31:04.397Z,517.50
2018-03-11T10:32:04.364Z,489.38
2018-03-11T10:33:04.324Z,483.75
2018-03-11T10:34:04.314Z,534.38
2018-03-11T10:35:04.257Z,590.63
2018-03-11T10:36:04.214Z,596.25
2018-03-11T10:37:04.185Z,585.00
2018-03-11T10:38:04.151Z,568.13
2018-03-11T10:39:04.117Z,545.63
2018-03-11T10:40:04.103Z,489.38
2018-03-11T10:41:04.038Z,506.25
2018-03-11T10:42:04.013Z,601.88
2018-03-11T10:43:03.970Z,607.50
2018-03-11T10:44:03.932Z,556.88
2018-03-11T10:45:03.899Z,517.50
2018-03-11T10:46:03.893Z,495.00
2018-03-11T10:47:03.833Z,489.38
2018-03-11T10:48:03.799Z,495.00
2018-03-11T10:49:03.762Z,556.88
2018-03-11T10:50:03.723Z,568.13
2018-03-11T10:51:03.684Z,585.00
2018-03-11T10:52:03.678Z,590.63
2018-03-11T10:53:03.661Z,630.00
2018-03-11T10:54:03.581Z,624.38
2018-03-11T10:55:03.549Z,607.50
2018-03-11T10:56:03.512Z,613.13
2018-03-11T10:57:03.473Z,540.00
2018-03-11T10:58:03.462Z,534.38
2018-03-11T10:59:03.397Z,500.63
2018-03-11T11:00:03.372Z,607.50
2018-03-11T11:01:03.336Z,725.63
2018-03-11T11:02:03.293Z,770.63
2018-03-11T11:03:03.288Z,821.25
2018-03-11T11:04:03.229Z,855.00
2018-03-11T11:05:03.187Z,838.13
2018-03-11T11:06:03.155Z,826.88
2018-03-11T11:07:03.117Z,804.38
2018-03-11T11:08:03.114Z,849.38
2018-03-11T11:09:03.059Z,798.75
2018-03-11T11:10:03.033Z,753.75
2018-03-11T11:11:02.986Z,731.25
2018-03-11T11:12:02.939Z,646.88
2018-03-11T11:13:02.921Z,675.00
2018-03-11T11:14:02.916Z,736.88
2018-03-11T11:15:02.842Z,815.63
2018-03-11T11:16:02.799Z,860.63
2018-03-11T11:17:02.772Z,866.25
2018-03-11T11:18:02.740Z,855.00
2018-03-11T11:19:02.706Z,855.00
2018-03-11T11:20:02.695Z,860.63
2018-03-11T11:21:02.640Z,900.00
2018-03-11T11:22:02.598Z,900.00
2018-03-11T11:23:02.563Z,866.25
2018-03-11T11:24:02.525Z,849.38
2018-03-11T11:25:02.499Z,838.13
2018-03-11T11:26:02.498Z,855.00
2018-03-11T11:27:02.431Z,838.13
2018-03-11T11:28:02.394Z,815.63
2018-03-11T11:29:02.361Z,798.75
2018-03-11T11:30:02.334Z,781.88
2018-03-11T11:31:02.279Z,753.75
2018-03-11T11:32:02.280Z,680.63
2018-03-11T11:33:02.214Z,652.50
2018-03-11T11:34:02.199Z,646.88
2018-03-11T11:35:02.152Z,646.88
2018-03-11T11:36:02.127Z,669.38
2018-03-11T11:37:02.083Z,703.13
2018-03-11T11:38:02.081Z,725.63
2018-03-11T11:39:02.011Z,753.75
2018-03-11T11:40:01.984Z,781.88
2018-03-11T11:41:01.941Z,815.63
2018-03-11T11:42:01.906Z,855.00
2018-03-11T11:43:01.879Z,877.50
2018-03-11T11:44:01.877Z,871.88
2018-03-11T11:45:01.812Z,860.63
2018-03-11T11:46:01.789Z,855.00
2018-03-11T11:47:01.742Z,855.00
2018-03-11T11:48:01.708Z,866.25
2018-03-11T11:49:01.674Z,877.50
2018-03-11T11:50:01.660Z,888.75
2018-03-11T11:51:01.597Z,883.13
2018-03-11T11:52:01.583Z,883.13
2018-03-11T11:53:01.531Z,883.13
2018-03-11T11:54:01.529Z,888.75
2018-03-11T11:55:01.486Z,871.88
2018-03-11T11:56:01.431Z,849.38
2018-03-11T11:57:01.398Z,838.13
2018-03-11T11:58:01.364Z,815.63
2018-03-11T11:59:01.337Z,798.75
2018-03-11T12:00:01.329Z,781.88
2018-03-11T12:01:01.268Z,781.88
2018-03-11T12:02:01.227Z,770.63
2018-03-11T12:03:01.199Z,765.00
2018-03-11T12:04:01.154Z,770.63
2018-03-11T12:05:01.135Z,776.25
2018-03-11T12:06:01.134Z,798.75
2018-03-11T12:07:01.067Z,815.63
2018-03-11T12:08:01.039Z,826.88
2018-03-11T12:09:00.997Z,838.13
2018-03-11T12:10:00.953Z,849.38
2018-03-11T12:11:00.917Z,860.63
2018-03-11T12:12:00.927Z,877.50
2018-03-11T12:13:00.857Z,888.75
2018-03-11T12:14:00.865Z,894.38
2018-03-11T12:15:00.790Z,905.63
2018-03-11T12:16:00.760Z,911.25
2018-03-11T12:17:00.723Z,911.25
2018-03-11T12:18:00.716Z,911.25
2018-03-11T12:19:00.661Z,900.00
2018-03-11T12:20:00.614Z,894.38
2018-03-11T12:21:00.582Z,894.38
2018-03-11T12:22:00.557Z,877.50
2018-03-11T12:23:00.552Z,883.13
2018-03-11T12:24:00.488Z,866.25
2018-03-11T12:25:00.448Z,866.25
2018-03-11T12:26:00.421Z,849.38
2018-03-11T12:27:00.386Z,843.75
2018-03-11T12:28:00.347Z,826.88
2018-03-11T12:29:00.333Z,821.25
2018-03-11T12:30:00.285Z,821.25
2018-03-11T12:31:00.242Z,826.88
2018-03-11T12:32:00.224Z,826.88
2018-03-11T12:33:00.181Z,832.50
2018-03-11T12:34:00.181Z,826.88
2018-03-11T12:35:00.113Z,832.50
2018-03-11T12:36:00.087Z,826.88
2018-03-11T12:37:00.053Z,832.50
2018-03-11T12:38:00.017Z,832.50
2018-03-11T12:38:59.977Z,838.13
2018-03-11T12:39:59.969Z,838.13
2018-03-11T12:40:59.943Z,838.13
2018-03-11T12:41:59.881Z,843.75
2018-03-11T12:42:59.846Z,838.13
2018-03-11T12:43:59.815Z,838.13
2018-03-11T12:44:59.772Z,843.75
2018-03-11T12:45:59.782Z,849.38
2018-03-11T12:46:59.706Z,849.38
2018-03-11T12:47:59.680Z,855.00
2018-03-11T12:48:59.639Z,860.63
2018-03-11T12:49:59.611Z,860.63
2018-03-11T12:50:59.619Z,866.25
2018-03-11T12:51:59.545Z,866.25