createdAt,value
2019-01-30T00:01:00.754Z,0.30
2019-01-30T00:03:28.328Z,0.20
2019-01-30T00:05:55.863Z,0.10
2019-01-30T00:08:24.181Z,0.20
2019-01-30T00:10:51.743Z,0.20
2019-01-30T00:13:19.275Z,0.10
2019-01-30T00:15:56.090Z,0.10
2019-01-30T00:18:14.441Z,0.20
2019-01-30T00:20:42.008Z,0.20
2019-01-30T00:23:09.545Z,0.20
2019-01-30T00:25:37.102Z,0.10
2019-01-30T00:28:04.826Z,0.10
2019-01-30T00:30:32.359Z,0.20
2019-01-30T00:32:59.920Z,0.20
2019-01-30T00:35:27.459Z,0.20
2019-01-30T00:37:55.032Z,0.30
2019-01-30T00:40:23.341Z,0.30
2019-01-30T00:42:51.016Z,0.30
2019-01-30T00:45:20.186Z,0.50
2019-01-30T00:47:47.738Z,0.60
2019-01-30T00:50:19.070Z,0.80
2019-01-30T00:52:47.409Z,1.00
2019-01-30T00:55:14.943Z,1.00
2019-01-30T00:57:42.483Z,1.20
2019-01-30T01:00:26.596Z,1.40
2019-01-30T01:02:54.896Z,1.60
2019-01-30T01:05:22.461Z,1.60
2019-01-30T01:07:49.999Z,1.60
2019-01-30T01:10:17.567Z,1.60
2019-01-30T01:12:45.098Z,1.70
2019-01-30T01:15:13.419Z,1.50
2019-01-30T01:17:40.960Z,1.60
2019-01-30T01:20:09.414Z,1.60
2019-01-30T01:22:36.984Z,1.70
2019-01-30T01:25:04.556Z,1.60
2019-01-30T01:27:32.201Z,1.50
2019-01-30T01:30:01.683Z,1.70
2019-01-30T01:32:29.253Z,1.70
2019-01-30T01:34:56.792Z,1.60
2019-01-30T01:37:24.356Z,1.60
2019-01-30T01:39:51.891Z,1.50
2019-01-30T01:42:19.447Z,1.40
2019-01-30T01:44:46.982Z,1.40
2019-01-30T01:47:14.543Z,1.40
2019-01-30T01:49:42.081Z,1.30
2019-01-30T01:52:09.611Z,1.40
2019-01-30T01:54:38.028Z,1.40
2019-01-30T01:57:05.585Z,1.40
2019-01-30T01:59:33.120Z,1.40
2019-01-30T02:02:00.651Z,1.30
2019-01-30T02:04:28.976Z,1.30
2019-01-30T02:06:56.532Z,1.40
2019-01-30T02:09:24.153Z,1.40
2019-01-30T02:11:51.676Z,1.40
2019-01-30T02:14:19.239Z,1.50
2019-01-30T02:16:46.767Z,1.50
2019-01-30T02:19:14.331Z,1.70
2019-01-30T02:21:41.860Z,1.80
2019-01-30T02:24:09.419Z,1.90
2019-01-30T02:26:36.947Z,2.00
2019-01-30T02:29:04.486Z,2.20
2019-01-30T02:31:32.049Z,2.30
2019-01-30T02:33:59.764Z,2.40
2019-01-30T02:36:28.308Z,2.40
2019-01-30T02:38:55.843Z,2.40
2019-01-30T02:41:23.408Z,2.40
2019-01-30T02:43:50.939Z,2.50
2019-01-30T02:46:18.508Z,2.40
2019-01-30T02:48:46.039Z,2.40
2019-01-30T02:51:13.596Z,2.40
2019-01-30T02:53:41.140Z,2.40
2019-01-30T02:56:08.702Z,2.50
2019-01-30T02:58:36.255Z,2.50
2019-01-30T03:01:03.787Z,2.50
2019-01-30T03:03:31.351Z,2.40
2019-01-30T03:05:58.884Z,2.50
2019-01-30T03:08:26.448Z,2.50
2019-01-30T03:10:53.982Z,2.40
2019-01-30T03:13:21.541Z,2.50
2019-01-30T03:15:49.071Z,2.50
2019-01-30T03:18:16.641Z,2.60
2019-01-30T03:20:44.433Z,2.70
2019-01-30T03:23:12.731Z,2.70
2019-01-30T03:25:40.305Z,2.70
2019-01-30T03:28:07.893Z,2.70
2019-01-30T03:30:35.437Z,2.70
2019-01-30T03:33:03.006Z,2.50
2019-01-30T03:35:30.589Z,2.50
2019-01-30T03:37:58.118Z,2.60
2019-01-30T03:40:25.962Z,2.70
2019-01-30T03:42:53.529Z,2.60
2019-01-30T03:45:21.715Z,2.50
2019-01-30T03:47:49.287Z,2.40
2019-01-30T03:50:16.852Z,2.50
2019-01-30T03:52:44.424Z,2.50
2019-01-30T03:55:14.480Z,2.30
2019-01-30T03:57:42.024Z,2.30
2019-01-30T04:00:27.272Z,2.40
2019-01-30T04:02:54.842Z,2.40
2019-01-30T04:05:22.394Z,2.50
2019-01-30T04:07:49.927Z,2.40
2019-01-30T04:10:17.496Z,2.40
2019-01-30T04:12:45.820Z,2.20
2019-01-30T04:15:13.929Z,2.20
2019-01-30T04:17:42.259Z,2.40
2019-01-30T04:20:10.734Z,2.30
2019-01-30T04:22:38.301Z,2.50
2019-01-30T04:25:05.847Z,2.60
2019-01-30T04:27:33.413Z,2.70
2019-01-30T04:30:00.987Z,2.80
2019-01-30T04:32:28.556Z,2.90
2019-01-30T04:34:56.119Z,3.10
2019-01-30T04:37:23.694Z,3.30
2019-01-30T04:39:51.261Z,3.20
2019-01-30T04:42:19.587Z,3.20
2019-01-30T04:44:47.214Z,3.20
2019-01-30T04:47:14.754Z,3.30
2019-01-30T04:49:42.328Z,3.40
2019-01-30T04:52:09.889Z,3.50
2019-01-30T04:54:37.421Z,3.70
2019-01-30T04:57:04.984Z,3.90
2019-01-30T04:59:33.323Z,3.90
2019-01-30T05:02:00.892Z,3.90
2019-01-30T05:04:28.425Z,3.90
2019-01-30T05:06:56.120Z,3.90
2019-01-30T05:09:23.606Z,4.00
2019-01-30T05:11:51.174Z,4.10
2019-01-30T05:14:18.749Z,4.30
2019-01-30T05:16:46.289Z,4.30
2019-01-30T05:19:13.864Z,4.20
2019-01-30T05:21:42.423Z,4.10
2019-01-30T05:24:09.982Z,4.20
2019-01-30T05:26:37.532Z,4.40
2019-01-30T05:29:07.023Z,4.30
2019-01-30T05:31:34.596Z,4.40
2019-01-30T05:34:02.156Z,4.30
2019-01-30T05:36:29.686Z,4.20
2019-01-30T05:38:58.223Z,4.10
2019-01-30T05:41:25.780Z,4.20
2019-01-30T05:43:53.319Z,4.10
2019-01-30T05:46:20.883Z,4.00
2019-01-30T05:48:48.435Z,4.10
2019-01-30T05:51:15.996Z,4.10
2019-01-30T05:53:43.533Z,4.10
2019-01-30T05:56:11.100Z,4.10
2019-01-30T05:58:38.634Z,4.10
2019-01-30T06:01:06.202Z,4.00
2019-01-30T06:03:33.735Z,4.00
2019-01-30T06:06:01.284Z,4.00
2019-01-30T06:08:28.848Z,4.00
2019-01-30T06:10:57.176Z,4.00
2019-01-30T06:13:24.743Z,3.90
2019-01-30T06:15:52.283Z,3.90
2019-01-30T06:18:19.817Z,3.90
2019-01-30T06:20:47.380Z,3.90
2019-01-30T06:23:14.925Z,3.90
2019-01-30T06:25:42.492Z,3.80
2019-01-30T06:28:10.024Z,3.70
2019-01-30T06:30:38.352Z,3.70
2019-01-30T06:33:05.883Z,3.70
2019-01-30T06:35:33.496Z,3.70
2019-01-30T06:38:01.056Z,3.60
2019-01-30T06:40:28.628Z,3.60
2019-01-30T06:42:56.176Z,3.60
2019-01-30T06:45:23.716Z,3.60
2019-01-30T06:47:51.275Z,3.70
2019-01-30T06:50:19.005Z,3.70
2019-01-30T06:52:46.564Z,3.90
2019-01-30T06:55:14.105Z,3.90
2019-01-30T06:57:41.638Z,3.80
2019-01-30T07:00:18.908Z,3.90
2019-01-30T07:02:46.455Z,3.90
2019-01-30T07:05:14.015Z,3.90
2019-01-30T07:07:42.313Z,4.00
2019-01-30T07:10:17.548Z,4.00
2019-01-30T07:12:45.090Z,3.90
2019-01-30T07:15:12.637Z,3.90
2019-01-30T07:17:40.193Z,3.90
2019-01-30T07:20:09.633Z,3.90
2019-01-30T07:22:37.958Z,3.70
2019-01-30T07:25:05.557Z,3.70
2019-01-30T07:27:33.119Z,3.70
2019-01-30T07:30:00.652Z,3.60
2019-01-30T07:32:28.222Z,3.60
2019-01-30T07:34:55.753Z,3.70
2019-01-30T07:37:23.316Z,3.70
2019-01-30T07:39:50.852Z,3.60
2019-01-30T07:42:18.420Z,3.60
2019-01-30T07:44:50.878Z,3.60
2019-01-30T07:47:13.567Z,3.60
2019-01-30T07:49:41.139Z,3.60
2019-01-30T07:52:08.707Z,3.60
2019-01-30T07:54:36.274Z,3.60
2019-01-30T07:57:03.814Z,3.60
2019-01-30T07:59:32.066Z,3.60
2019-01-30T08:01:59.005Z,3.70
2019-01-30T08:04:26.564Z,3.60
2019-01-30T08:06:54.124Z,3.50
2019-01-30T08:09:21.665Z,3.70
2019-01-30T08:11:49.236Z,3.60
2019-01-30T08:14:16.771Z,3.60
2019-01-30T08:16:44.687Z,3.60
2019-01-30T08:19:12.279Z,3.70
2019-01-30T08:21:40.842Z,3.50
2019-01-30T08:24:08.807Z,3.50
2019-01-30T08:26:36.109Z,3.60
2019-01-30T08:29:04.112Z,3.60
2019-01-30T08:31:31.391Z,3.60
2019-01-30T08:33:58.868Z,3.50
2019-01-30T08:36:26.428Z,3.40
2019-01-30T08:38:54.479Z,3.40
2019-01-30T08:41:23.073Z,3.40
2019-01-30T08:43:50.624Z,3.40
2019-01-30T08:46:18.183Z,3.30
2019-01-30T08:48:45.742Z,3.40
2019-01-30T08:51:14.284Z,3.40
2019-01-30T08:53:41.843Z,3.40
2019-01-30T08:56:10.396Z,3.30
2019-01-30T08:58:37.931Z,3.40
2019-01-30T09:01:05.582Z,3.30
2019-01-30T09:03:33.102Z,3.30
2019-01-30T09:06:00.660Z,3.30
2019-01-30T09:08:28.216Z,3.30
2019-01-30T09:10:55.781Z,3.30
2019-01-30T09:13:25.638Z,3.30
2019-01-30T09:15:50.934Z,3.30
2019-01-30T09:18:18.489Z,3.20
2019-01-30T09:20:46.052Z,3.10
2019-01-30T09:23:13.612Z,3.10
2019-01-30T09:25:41.147Z,3.30
2019-01-30T09:28:08.714Z,3.30
2019-01-30T09:30:36.281Z,3.20
2019-01-30T09:33:04.861Z,3.20
2019-01-30T09:35:32.436Z,3.20
2019-01-30T09:38:00.024Z,3.10
2019-01-30T09:40:27.588Z,3.00
2019-01-30T09:42:55.172Z,3.20
2019-01-30T09:45:22.724Z,3.10
2019-01-30T09:47:50.256Z,3.10
2019-01-30T09:50:18.927Z,3.10
2019-01-30T09:52:46.484Z,3.20
2019-01-30T09:55:14.057Z,3.00
2019-01-30T09:57:41.620Z,3.10
2019-01-30T10:00:12.119Z,3.10
2019-01-30T10:02:39.680Z,3.10
2019-01-30T10:05:07.228Z,3.00
2019-01-30T10:07:34.823Z,2.90
2019-01-30T10:10:04.328Z,3.10
2019-01-30T10:12:32.862Z,3.20
2019-01-30T10:15:00.393Z,3.10
2019-01-30T10:17:27.955Z,3.10
2019-01-30T10:19:55.523Z,3.20
2019-01-30T10:22:23.100Z,3.40
2019-01-30T10:24:51.429Z,3.40
2019-01-30T10:27:18.988Z,3.40
2019-01-30T10:29:46.543Z,3.40
2019-01-30T10:32:14.099Z,3.30
2019-01-30T10:34:41.664Z,3.30
2019-01-30T10:37:09.231Z,3.20
2019-01-30T10:39:36.789Z,3.20
2019-01-30T10:42:04.351Z,3.20
2019-01-30T10:44:31.916Z,3.30
2019-01-30T10:46:59.475Z,3.20
2019-01-30T10:49:27.031Z,3.20
2019-01-30T10:51:54.608Z,3.20
2019-01-30T10:54:22.179Z,3.20
2019-01-30T10:56:49.744Z,3.20
2019-01-30T10:59:17.272Z,3.30
2019-01-30T11:01:44.843Z,3.40
2019-01-30T11:04:13.444Z,3.10
2019-01-30T11:06:40.999Z,3.10
2019-01-30T11:09:08.536Z,3.10
2019-01-30T11:11:37.049Z,3.30
2019-01-30T11:14:04.579Z,3.10
2019-01-30T11:16:32.904Z,3.30
2019-01-30T11:19:00.437Z,3.30
2019-01-30T11:21:27.996Z,3.20
2019-01-30T11:23:55.576Z,3.20
2019-01-30T11:26:23.124Z,3.30
2019-01-30T11:28:50.782Z,3.30
2019-01-30T11:31:18.503Z,3.40
2019-01-30T11:33:46.078Z,3.50
2019-01-30T11:36:13.730Z,3.40
2019-01-30T11:38:41.265Z,3.60
2019-01-30T11:41:09.597Z,3.40
2019-01-30T11:43:37.134Z,3.40
2019-01-30T11:46:04.705Z,3.50
2019-01-30T11:48:32.271Z,3.60
2019-01-30T11:50:59.816Z,3.50
2019-01-30T11:53:27.393Z,3.60
2019-01-30T11:55:54.936Z,3.40
2019-01-30T11:58:22.561Z,3.40
2019-01-30T12:00:50.148Z,3.60
2019-01-30T12:03:17.710Z,3.50
2019-01-30T12:05:45.258Z,3.40
2019-01-30T12:08:12.824Z,3.30
2019-01-30T12:10:40.398Z,3.20
2019-01-30T12:13:07.939Z,3.30
2019-01-30T12:15:35.532Z,3.50
2019-01-30T12:18:03.119Z,3.60
2019-01-30T12:20:30.700Z,3.70
2019-01-30T12:22:58.255Z,3.40
2019-01-30T12:25:25.927Z,3.60
2019-01-30T12:27:53.504Z,3.60
2019-01-30T12:30:22.749Z,3.70
2019-01-30T12:32:52.048Z,4.00
2019-01-30T12:35:20.355Z,4.00
2019-01-30T12:37:47.936Z,4.00
2019-01-30T12:40:15.535Z,3.70
2019-01-30T12:42:43.087Z,3.60
2019-01-30T12:45:13.152Z,3.70
2019-01-30T12:47:40.689Z,3.70
2019-01-30T12:50:08.251Z,3.50
2019-01-30T12:52:35.797Z,3.50
2019-01-30T12:55:03.368Z,3.50
2019-01-30T12:57:30.934Z,3.30
2019-01-30T12:59:58.518Z,3.30
2019-01-30T13:02:26.104Z,3.40
2019-01-30T13:04:54.432Z,3.00
2019-01-30T13:07:22.016Z,3.00
2019-01-30T13:09:49.580Z,3.10
2019-01-30T13:12:17.145Z,3.00
2019-01-30T13:14:44.676Z,3.00
2019-01-30T13:17:12.244Z,2.80
2019-01-30T13:19:39.816Z,3.00
2019-01-30T13:22:07.389Z,2.90
2019-01-30T13:24:34.948Z,3.10
2019-01-30T13:27:02.489Z,3.00
2019-01-30T13:29:30.056Z,2.90
2019-01-30T13:31:57.599Z,3.00
2019-01-30T13:34:25.944Z,3.00
2019-01-30T13:36:53.502Z,3.00
2019-01-30T13:39:21.073Z,3.00
2019-01-30T13:41:48.656Z,3.10
2019-01-30T13:44:16.220Z,3.20
2019-01-30T13:46:44.536Z,3.00
2019-01-30T13:49:13.119Z,3.00
2019-01-30T13:51:40.659Z,3.10
2019-01-30T13:54:09.221Z,3.20
2019-01-30T13:56:36.810Z,3.10
2019-01-30T13:59:04.355Z,3.20
2019-01-30T14:01:31.926Z,3.40
2019-01-30T14:03:59.492Z,3.10
2019-01-30T14:06:27.066Z,3.10
2019-01-30T14:08:54.607Z,3.10
2019-01-30T14:11:22.169Z,3.20
2019-01-30T14:13:49.727Z,3.20
2019-01-30T14:16:17.305Z,3.10
2019-01-30T14:18:44.872Z,3.10
2019-01-30T14:21:12.427Z,3.10
2019-01-30T14:23:39.998Z,3.00
2019-01-30T14:26:07.544Z,3.00
2019-01-30T14:28:35.137Z,3.00
2019-01-30T14:31:02.719Z,2.90
2019-01-30T14:33:30.557Z,2.90
2019-01-30T14:35:58.113Z,2.90
2019-01-30T14:38:25.720Z,2.90
2019-01-30T14:40:53.298Z,3.00
2019-01-30T14:43:20.856Z,2.90
2019-01-30T14:45:48.394Z,3.00
2019-01-30T14:48:15.940Z,3.00
2019-01-30T14:50:43.502Z,3.00
2019-01-30T14:53:11.123Z,3.00
2019-01-30T14:55:38.689Z,2.90
2019-01-30T14:58:06.253Z,2.90
2019-01-30T15:00:33.965Z,2.80
2019-01-30T15:03:02.503Z,3.00
2019-01-30T15:05:30.122Z,2.90
2019-01-30T15:07:57.725Z,2.90
2019-01-30T15:10:25.401Z,3.00
2019-01-30T15:12:53.027Z,2.90
2019-01-30T15:15:20.628Z,2.90
2019-01-30T15:17:48.191Z,2.90
2019-01-30T15:20:16.647Z,2.90
2019-01-30T15:22:44.197Z,2.80
2019-01-30T15:25:12.363Z,2.70
2019-01-30T15:27:39.902Z,2.80
2019-01-30T15:30:08.384Z,2.80
2019-01-30T15:32:38.995Z,2.80
2019-01-30T15:35:07.323Z,2.90
2019-01-30T15:37:34.868Z,2.90
2019-01-30T15:40:02.439Z,2.70
2019-01-30T15:42:30.007Z,2.80
2019-01-30T15:44:57.551Z,2.70
2019-01-30T15:47:25.112Z,2.70
2019-01-30T15:49:52.688Z,2.70
2019-01-30T15:52:20.229Z,2.70
2019-01-30T15:54:47.800Z,2.70
2019-01-30T15:57:15.359Z,2.60
2019-01-30T15:59:42.907Z,2.60
2019-01-30T16:02:10.480Z,2.70
2019-01-30T16:04:38.786Z,2.60
2019-01-30T16:07:06.347Z,2.50
2019-01-30T16:09:33.904Z,2.60
2019-01-30T16:12:01.480Z,2.50
2019-01-30T16:14:29.022Z,2.50
2019-01-30T16:16:56.602Z,2.50
2019-01-30T16:19:24.148Z,2.60
2019-01-30T16:21:51.717Z,2.50
2019-01-30T16:24:19.294Z,2.60
2019-01-30T16:26:46.863Z,2.60
2019-01-30T16:29:14.428Z,2.80
2019-01-30T16:31:42.000Z,2.70
2019-01-30T16:34:09.540Z,2.60
2019-01-30T16:36:37.115Z,2.50
2019-01-30T16:39:05.539Z,2.40
2019-01-30T16:41:33.815Z,2.40
2019-01-30T16:44:01.385Z,2.50
2019-01-30T16:46:28.971Z,2.30
2019-01-30T16:48:57.300Z,2.30
2019-01-30T16:51:24.836Z,2.20
2019-01-30T16:53:52.404Z,2.30
2019-01-30T16:56:19.945Z,2.30
2019-01-30T16:58:47.514Z,2.20
2019-01-30T17:01:15.048Z,2.20
2019-01-30T17:03:43.355Z,2.20
2019-01-30T17:06:10.933Z,2.20
2019-01-30T17:08:38.484Z,2.30
2019-01-30T17:11:06.062Z,2.30
2019-01-30T17:13:33.622Z,2.20
2019-01-30T17:16:01.184Z,2.30
2019-01-30T17:18:28.725Z,2.30
2019-01-30T17:20:56.300Z,2.30
2019-01-30T17:23:23.832Z,2.30
2019-01-30T17:25:51.373Z,2.20
2019-01-30T17:28:18.941Z,2.10
2019-01-30T17:30:55.588Z,2.10
2019-01-30T17:33:23.167Z,2.10
2019-01-30T17:35:50.716Z,2.20
2019-01-30T17:38:18.296Z,2.10
2019-01-30T17:40:45.843Z,2.10
2019-01-30T17:43:13.416Z,2.00
2019-01-30T17:45:40.966Z,1.90
2019-01-30T17:48:08.527Z,2.00
2019-01-30T17:50:36.114Z,2.00
2019-01-30T17:53:03.648Z,2.00
2019-01-30T17:55:31.226Z,2.10
2019-01-30T17:57:58.764Z,2.10
2019-01-30T18:00:35.431Z,2.10
2019-01-30T18:05:36.958Z,2.20
2019-01-30T18:08:04.499Z,2.10
2019-01-30T18:10:32.057Z,2.20
2019-01-30T18:13:00.432Z,2.00
2019-01-30T18:15:28.745Z,2.10
2019-01-30T18:17:56.320Z,2.00
2019-01-30T18:20:23.872Z,2.10
2019-01-30T18:22:52.421Z,2.00
2019-01-30T18:25:20.001Z,1.90
2019-01-30T18:27:47.550Z,1.90
2019-01-30T18:30:15.164Z,1.90
2019-01-30T18:32:42.700Z,1.90
2019-01-30T18:35:10.269Z,1.90
2019-01-30T18:37:37.836Z,1.90
2019-01-30T18:40:06.249Z,1.80
2019-01-30T18:42:33.924Z,1.70
2019-01-30T18:45:02.508Z,1.70
2019-01-30T18:47:30.044Z,1.60
2019-01-30T18:49:57.579Z,1.60
2019-01-30T18:52:25.168Z,1.60
2019-01-30T18:54:52.712Z,1.60
2019-01-30T18:57:20.397Z,1.40
2019-01-30T18:59:47.968Z,1.40
2019-01-30T19:02:15.541Z,1.40
2019-01-30T19:04:43.119Z,1.40
2019-01-30T19:07:11.461Z,1.20
2019-01-30T19:09:39.035Z,1.10
2019-01-30T19:12:06.576Z,1.00
2019-01-30T19:14:34.151Z,0.90
2019-01-30T19:17:01.727Z,0.70
2019-01-30T19:19:29.279Z,0.60
2019-01-30T19:21:57.864Z,0.40
2019-01-30T19:24:25.427Z,0.40
2019-01-30T19:26:52.988Z,0.30
2019-01-30T19:29:21.320Z,0.40
2019-01-30T19:31:48.888Z,0.40
2019-01-30T19:34:16.456Z,0.40
2019-01-30T19:36:44.024Z,0.40
2019-01-30T19:39:12.368Z,0.40
2019-01-30T19:41:39.910Z,0.30
2019-01-30T19:44:07.648Z,0.40
2019-01-30T19:46:35.193Z,0.30
2019-01-30T19:49:02.778Z,0.30
2019-01-30T19:51:30.337Z,0.20
2019-01-30T19:53:58.898Z,0.10
2019-01-30T19:56:26.451Z,0.10
2019-01-30T19:58:54.798Z,0.30
2019-01-30T20:01:22.375Z,0.30
2019-01-30T20:03:49.920Z,0.30
2019-01-30T20:06:17.492Z,0.30
2019-01-30T20:08:45.793Z,0.20
2019-01-30T20:11:13.360Z,0.20
2019-01-30T20:13:40.919Z,0.30
2019-01-30T20:16:08.501Z,0.20
2019-01-30T20:18:36.052Z,0.10
2019-01-30T20:21:03.621Z,0.00
2019-01-30T20:23:31.160Z,0.00
2019-01-30T20:25:58.735Z,-0.10
2019-01-30T20:28:26.307Z,-0.20
2019-01-30T20:30:53.878Z,-0.10
2019-01-30T20:33:22.212Z,0.20
2019-01-30T20:35:49.764Z,0.20
2019-01-30T20:38:17.333Z,0.20
2019-01-30T20:40:44.877Z,0.10
2019-01-30T20:43:12.447Z,0.00
2019-01-30T20:45:40.019Z,-0.10
2019-01-30T20:48:07.617Z,-0.20
2019-01-30T20:50:35.928Z,-0.30
2019-01-30T20:53:03.519Z,-0.30
2019-01-30T20:55:31.076Z,-0.30
2019-01-30T20:57:58.648Z,-0.20
2019-01-30T21:00:29.460Z,-0.40
2019-01-30T21:02:57.003Z,-0.40
2019-01-30T21:05:24.582Z,-0.50
2019-01-30T21:07:52.139Z,-0.60
2019-01-30T21:10:22.236Z,-0.50
2019-01-30T21:12:49.823Z,-0.60
2019-01-30T21:15:18.171Z,-0.80
2019-01-30T21:17:45.727Z,-0.80
2019-01-30T21:20:13.373Z,-0.80
2019-01-30T21:22:40.923Z,-0.70
2019-01-30T21:25:09.536Z,-0.70
2019-01-30T21:27:37.076Z,-0.70
2019-01-30T21:30:06.134Z,-0.70
2019-01-30T21:32:34.712Z,-0.70
2019-01-30T21:35:02.416Z,-0.60
2019-01-30T21:37:29.983Z,-0.60
2019-01-30T21:39:57.549Z,-0.70
2019-01-30T21:42:25.178Z,-0.70
2019-01-30T21:44:52.728Z,-0.70
2019-01-30T21:47:20.293Z,-0.70
2019-01-30T21:49:47.837Z,-0.70
2019-01-30T21:52:15.386Z,-0.80
2019-01-30T21:54:42.971Z,-0.90
2019-01-30T21:57:10.576Z,-0.90
2019-01-30T21:59:38.148Z,-0.90
2019-01-30T22:02:08.338Z,-0.90
2019-01-30T22:04:33.325Z,-0.90
2019-01-30T22:07:00.875Z,-0.80
2019-01-30T22:09:28.479Z,-0.80
2019-01-30T22:11:56.047Z,-0.80
2019-01-30T22:14:23.605Z,-0.80
2019-01-30T22:16:51.231Z,-0.80
2019-01-30T22:19:19.095Z,-0.70
2019-01-30T22:21:46.861Z,-0.80
2019-01-30T22:24:14.440Z,-0.70
2019-01-30T22:26:41.996Z,-0.50
2019-01-30T22:29:09.585Z,-0.50
2019-01-30T22:31:37.206Z,-0.50
2019-01-30T22:34:04.761Z,-0.40
2019-01-30T22:36:33.093Z,-0.70
2019-01-30T22:39:00.651Z,-0.70
2019-01-30T22:41:28.195Z,-0.80
2019-01-30T22:43:55.765Z,-1.00
2019-01-30T22:46:23.599Z,-0.90
2019-01-30T22:48:51.180Z,-0.90
2019-01-30T22:51:18.729Z,-0.80
2019-01-30T22:53:46.304Z,-0.80
2019-01-30T22:56:13.844Z,-0.70
2019-01-30T22:58:41.417Z,-0.70
2019-01-30T23:01:29.604Z,-0.80
2019-01-30T23:03:59.091Z,-0.80
2019-01-30T23:06:31.219Z,-0.90
2019-01-30T23:12:10.868Z,-1.10
2019-01-30T23:14:38.436Z,-1.10
2019-01-30T23:17:13.584Z,-1.20
2019-01-30T23:19:41.160Z,-1.00
2019-01-30T23:22:22.569Z,-0.90
2019-01-30T23:24:58.044Z,-0.80
2019-01-30T23:27:25.616Z,-0.80
2019-01-30T23:29:57.797Z,-0.80
2019-01-30T23:32:29.000Z,-1.00
2019-01-30T23:35:16.348Z,-0.90
2019-01-30T23:37:48.569Z,-0.90
2019-01-30T23:40:26.803Z,-0.70
2019-01-30T23:43:01.235Z,-0.60
2019-01-30T23:48:40.308Z,-0.40
2019-01-30T23:51:13.752Z,-0.40
2019-01-30T23:53:42.321Z,-0.30
2019-01-30T23:56:27.671Z,-0.20
2019-01-30T23:59:16.983Z,-0.20
