createdAt,value
2023-02-07T00:02:26.967Z,99.90
2023-02-07T00:06:33.869Z,99.90
2023-02-07T00:10:37.560Z,99.90
2023-02-07T00:14:41.080Z,99.90
2023-02-07T00:18:44.563Z,99.90
2023-02-07T00:22:50.454Z,99.90
2023-02-07T00:26:53.773Z,99.90
2023-02-07T00:31:05.188Z,99.90
2023-02-07T00:35:09.719Z,99.90
2023-02-07T00:39:16.581Z,99.90
2023-02-07T00:43:29.399Z,99.90
2023-02-07T00:47:33.342Z,99.90
2023-02-07T00:51:36.749Z,99.90
2023-02-07T00:55:41.532Z,99.90
2023-02-07T00:59:45.912Z,99.90
2023-02-07T01:03:49.577Z,99.90
2023-02-07T01:07:52.939Z,99.90
2023-02-07T01:11:57.636Z,99.90
2023-02-07T01:16:01.643Z,99.90
2023-02-07T01:20:05.769Z,99.90
2023-02-07T01:24:10.615Z,99.90
2023-02-07T01:28:16.675Z,99.90
2023-02-07T01:32:20.258Z,99.90
2023-02-07T01:36:23.818Z,99.90
2023-02-07T01:40:28.086Z,99.90
2023-02-07T01:45:13.923Z,99.90
2023-02-07T01:49:19.773Z,99.90
2023-02-07T01:53:25.949Z,99.90
2023-02-07T01:57:29.449Z,99.90
2023-02-07T02:01:34.776Z,99.90
2023-02-07T02:05:40.034Z,99.90
2023-02-07T02:09:43.367Z,99.90
2023-02-07T02:13:52.739Z,99.90
2023-02-07T02:18:19.600Z,99.90
2023-02-07T02:23:00.894Z,99.90
2023-02-07T02:27:11.871Z,99.90
2023-02-07T02:31:31.140Z,99.90
2023-02-07T02:35:41.842Z,99.90
2023-02-07T02:39:53.160Z,99.90
2023-02-07T02:44:01.091Z,99.90
2023-02-07T02:48:06.498Z,99.90
2023-02-07T02:52:11.407Z,99.90
2023-02-07T02:56:42.774Z,99.90
2023-02-07T03:00:59.039Z,99.90
2023-02-07T03:05:18.087Z,99.90
2023-02-07T03:09:30.836Z,99.90
2023-02-07T03:13:37.857Z,99.90
2023-02-07T03:17:56.092Z,99.90
2023-02-07T03:22:02.221Z,99.90
2023-02-07T03:26:08.855Z,99.90
2023-02-07T03:30:16.195Z,99.90
2023-02-07T03:34:23.205Z,99.90
2023-02-07T03:38:26.817Z,99.90
2023-02-07T03:42:34.729Z,99.90
2023-02-07T03:46:38.796Z,99.90
2023-02-07T03:50:42.481Z,99.90
2023-02-07T03:54:45.747Z,99.90
2023-02-07T03:58:50.468Z,99.90
2023-02-07T04:02:53.789Z,99.90
2023-02-07T04:06:57.209Z,99.90
2023-02-07T04:11:01.421Z,99.90
2023-02-07T04:15:08.766Z,99.90
2023-02-07T04:19:12.258Z,99.90
2023-02-07T04:23:15.704Z,99.90
2023-02-07T04:27:19.233Z,99.90
2023-02-07T04:31:24.279Z,99.90
2023-02-07T04:35:27.696Z,99.90
2023-02-07T04:39:31.079Z,99.90
2023-02-07T04:43:36.297Z,99.90
2023-02-07T04:47:41.050Z,99.90
2023-02-07T04:51:44.322Z,99.90
2023-02-07T04:55:50.039Z,99.90
2023-02-07T04:59:53.285Z,99.90
2023-02-07T05:03:58.034Z,99.90
2023-02-07T05:08:01.294Z,99.90
2023-02-07T05:12:04.585Z,99.90
2023-02-07T05:16:08.243Z,99.90
2023-02-07T05:20:13.894Z,99.90
2023-02-07T05:24:17.170Z,99.90
2023-02-07T05:28:20.747Z,99.90
2023-02-07T05:32:41.686Z,99.90
2023-02-07T05:36:46.347Z,99.90
2023-02-07T05:40:50.056Z,99.90
2023-02-07T05:44:54.782Z,99.90
2023-02-07T05:48:58.042Z,99.90
2023-02-07T05:53:04.113Z,99.90
2023-02-07T05:57:07.473Z,99.90
2023-02-07T06:01:10.886Z,99.90
2023-02-07T06:09:48.651Z,99.90
2023-02-07T06:13:52.054Z,99.90
2023-02-07T06:17:55.339Z,99.90
2023-02-07T06:21:59.003Z,99.90
2023-02-07T06:26:03.839Z,99.90
2023-02-07T06:30:08.958Z,99.90
2023-02-07T06:34:12.475Z,99.90
2023-02-07T06:38:16.013Z,99.90
2023-02-07T06:42:20.777Z,99.90
2023-02-07T06:46:24.190Z,99.90
2023-02-07T06:50:27.685Z,99.90
2023-02-07T06:54:30.974Z,99.90
2023-02-07T06:58:35.731Z,99.90
2023-02-07T07:02:39.104Z,99.90
2023-02-07T07:06:42.698Z,99.90
2023-02-07T07:10:46.328Z,99.90
2023-02-07T07:14:51.269Z,99.90
2023-02-07T07:18:54.533Z,99.90
2023-02-07T07:22:59.007Z,99.90
2023-02-07T07:27:02.345Z,99.90
2023-02-07T07:31:09.267Z,99.90
2023-02-07T07:35:12.731Z,99.90
2023-02-07T07:39:17.158Z,99.90
2023-02-07T07:43:20.864Z,99.90
2023-02-07T07:47:28.099Z,99.90
2023-02-07T07:51:31.365Z,99.90
2023-02-07T07:55:34.835Z,99.90
2023-02-07T07:59:38.117Z,99.90
2023-02-07T08:03:42.905Z,99.90
2023-02-07T08:07:46.306Z,99.90
2023-02-07T08:11:49.693Z,99.90
2023-02-07T08:15:53.892Z,99.90
2023-02-07T08:19:59.001Z,99.90
2023-02-07T08:24:02.335Z,99.90
2023-02-07T08:28:05.938Z,99.90
2023-02-07T08:32:09.380Z,99.90
2023-02-07T08:36:14.406Z,99.90
2023-02-07T08:40:18.417Z,99.90
2023-02-07T08:44:21.736Z,99.90
2023-02-07T08:48:25.083Z,99.90
2023-02-07T08:52:30.042Z,99.90
2023-02-07T08:56:33.349Z,99.90
2023-02-07T09:00:36.908Z,99.90
2023-02-07T09:04:42.668Z,99.90
2023-02-07T09:08:47.363Z,99.90
2023-02-07T09:12:50.638Z,99.90
2023-02-07T09:16:54.225Z,99.90
2023-02-07T09:21:01.018Z,99.90
2023-02-07T09:25:08.991Z,99.10
2023-02-07T09:29:14.447Z,97.80
2023-02-07T09:33:19.183Z,95.90
2023-02-07T09:37:23.437Z,96.00
2023-02-07T09:41:40.987Z,95.30
2023-02-07T09:45:49.137Z,97.00
2023-02-07T09:49:57.322Z,96.80
2023-02-07T09:54:04.489Z,96.80
2023-02-07T09:58:16.075Z,95.70
2023-02-07T10:02:26.118Z,94.10
2023-02-07T10:06:30.186Z,90.30
2023-02-07T10:10:40.473Z,88.10
2023-02-07T10:15:14.252Z,87.40
2023-02-07T10:19:30.511Z,85.40
2023-02-07T10:23:48.585Z,85.30
2023-02-07T10:28:04.090Z,82.70
2023-02-07T10:32:15.819Z,83.60
2023-02-07T10:36:21.569Z,82.70
2023-02-07T10:40:30.896Z,78.90
2023-02-07T10:44:35.379Z,78.40
2023-02-07T10:48:40.540Z,78.00
2023-02-07T10:52:49.562Z,77.20
2023-02-07T10:56:57.802Z,76.70
2023-02-07T11:01:03.396Z,76.50
2023-02-07T11:05:37.894Z,73.50
2023-02-07T11:09:42.166Z,75.50
2023-02-07T11:13:51.732Z,74.90
2023-02-07T11:17:58.068Z,72.20
2023-02-07T11:22:19.268Z,74.90
2023-02-07T11:26:23.987Z,74.20
2023-02-07T11:30:29.964Z,75.60
2023-02-07T11:34:45.922Z,72.70
2023-02-07T11:38:53.762Z,71.60
2023-02-07T11:43:00.681Z,67.90
2023-02-07T11:47:06.290Z,63.00
2023-02-07T11:51:16.676Z,60.10
2023-02-07T11:55:24.485Z,60.90
2023-02-07T11:59:29.382Z,55.10
2023-02-07T12:03:35.787Z,54.80
2023-02-07T12:07:43.852Z,54.70
2023-02-07T12:11:49.926Z,54.40
2023-02-07T12:15:55.978Z,54.20
2023-02-07T12:20:06.019Z,54.90
2023-02-07T12:24:16.958Z,54.40
2023-02-07T12:28:28.454Z,50.70
2023-02-07T12:32:39.901Z,50.90
2023-02-07T12:36:48.824Z,50.00
2023-02-07T12:40:58.253Z,49.40
2023-02-07T12:45:04.738Z,49.10
2023-02-07T12:49:30.741Z,48.90
2023-02-07T12:53:53.642Z,46.30
2023-02-07T12:58:08.448Z,45.90
2023-02-07T13:02:29.771Z,46.40
2023-02-07T13:06:43.644Z,45.80
2023-02-07T13:10:58.305Z,48.40
2023-02-07T13:15:16.846Z,46.30
2023-02-07T13:19:28.310Z,46.40
2023-02-07T13:23:35.032Z,45.70
2023-02-07T13:27:40.030Z,45.00
2023-02-07T13:31:47.788Z,46.90
2023-02-07T13:35:54.562Z,49.10
2023-02-07T13:40:06.445Z,51.80
2023-02-07T13:44:20.532Z,57.80
2023-02-07T13:48:29.004Z,63.90
2023-02-07T13:52:47.360Z,67.80
2023-02-07T13:57:16.320Z,71.60
2023-02-07T14:01:22.719Z,74.50
2023-02-07T14:05:29.688Z,75.40
2023-02-07T14:09:38.760Z,76.00
2023-02-07T14:13:42.171Z,79.50
2023-02-07T14:18:01.358Z,78.00
2023-02-07T14:22:16.062Z,80.30
2023-02-07T14:26:52.149Z,79.10
2023-02-07T14:31:02.047Z,78.00
2023-02-07T14:35:28.271Z,78.90
2023-02-07T14:39:33.055Z,79.10
2023-02-07T14:43:43.932Z,80.30
2023-02-07T14:47:47.975Z,79.30
2023-02-07T14:51:55.360Z,79.70
2023-02-07T14:56:04.027Z,80.70
2023-02-07T15:00:29.016Z,82.00
2023-02-07T15:04:36.667Z,82.60
2023-02-07T15:08:41.289Z,82.80
2023-02-07T15:12:46.058Z,82.60
2023-02-07T15:16:51.152Z,84.90
2023-02-07T15:20:58.545Z,85.60
2023-02-07T15:25:02.821Z,85.50
2023-02-07T15:29:09.139Z,88.00
2023-02-07T15:33:20.865Z,89.00
2023-02-07T15:37:26.472Z,90.00
2023-02-07T15:41:30.051Z,90.70
2023-02-07T15:45:34.574Z,90.80
2023-02-07T15:49:43.733Z,91.50
2023-02-07T15:53:52.766Z,92.00
2023-02-07T15:57:58.366Z,92.80
2023-02-07T16:02:04.243Z,93.10
2023-02-07T16:06:15.758Z,93.70
2023-02-07T16:10:38.192Z,93.90
2023-02-07T16:14:42.573Z,94.60
2023-02-07T16:18:48.692Z,95.10
2023-02-07T16:22:53.820Z,95.40
2023-02-07T16:26:59.392Z,96.10
2023-02-07T16:31:03.817Z,96.80
2023-02-07T16:35:16.902Z,96.90
2023-02-07T16:39:23.865Z,97.00
2023-02-07T16:43:38.812Z,97.20
2023-02-07T16:47:42.418Z,97.30
2023-02-07T16:51:46.724Z,97.70
2023-02-07T16:55:52.117Z,97.80
2023-02-07T16:59:55.734Z,98.10
2023-02-07T17:03:59.572Z,98.80
2023-02-07T17:08:03.279Z,99.40
2023-02-07T17:12:09.210Z,99.70
2023-02-07T17:16:14.895Z,99.90
2023-02-07T17:20:30.240Z,99.80
2023-02-07T17:24:35.097Z,99.70
2023-02-07T17:28:40.058Z,99.90
2023-02-07T17:32:46.830Z,99.90
2023-02-07T17:36:52.792Z,99.90
2023-02-07T17:40:57.417Z,99.90
2023-02-07T17:45:03.648Z,99.90
2023-02-07T17:49:25.523Z,99.90
2023-02-07T17:53:30.966Z,99.90
2023-02-07T17:57:36.232Z,99.90
2023-02-07T18:01:48.817Z,99.90
2023-02-07T18:05:55.438Z,99.90
2023-02-07T18:10:00.669Z,99.90
2023-02-07T18:14:05.903Z,99.90
2023-02-07T18:18:14.703Z,99.90
2023-02-07T18:22:21.316Z,99.90
2023-02-07T18:26:25.564Z,99.90
2023-02-07T18:30:33.359Z,99.90
2023-02-07T18:34:40.696Z,99.90
2023-02-07T18:38:46.318Z,99.90
2023-02-07T18:42:52.281Z,99.90
2023-02-07T18:46:57.371Z,99.90
2023-02-07T18:51:14.083Z,99.90
2023-02-07T18:55:29.556Z,99.90
2023-02-07T18:59:34.653Z,99.90
2023-02-07T19:03:41.820Z,99.90
2023-02-07T19:07:55.925Z,99.90
2023-02-07T19:12:03.411Z,99.90
2023-02-07T19:16:12.090Z,99.90
2023-02-07T19:20:21.897Z,99.90
2023-02-07T19:24:32.022Z,99.90
2023-02-07T19:28:40.748Z,99.90
2023-02-07T19:32:51.289Z,99.90
2023-02-07T19:37:00.410Z,99.90
2023-02-07T19:41:08.825Z,99.90
2023-02-07T19:45:14.962Z,99.90
2023-02-07T19:49:29.905Z,99.90
2023-02-07T19:54:01.558Z,99.90
2023-02-07T19:58:12.434Z,99.90
2023-02-07T20:02:21.165Z,99.90
2023-02-07T20:06:30.083Z,99.90
2023-02-07T20:10:35.296Z,99.90
2023-02-07T20:15:00.250Z,99.90
2023-02-07T20:19:10.667Z,99.90
2023-02-07T20:23:15.701Z,99.90
2023-02-07T20:27:23.084Z,99.90
2023-02-07T20:31:30.864Z,99.90
2023-02-07T20:35:39.120Z,99.90
2023-02-07T20:39:44.132Z,99.90
2023-02-07T20:43:51.606Z,99.90
2023-02-07T20:47:58.081Z,99.90
2023-02-07T20:52:04.567Z,99.90
2023-02-07T20:56:12.826Z,99.90
2023-02-07T21:00:18.506Z,99.90
2023-02-07T21:04:26.517Z,99.90
2023-02-07T21:08:30.475Z,99.90
2023-02-07T21:12:34.678Z,99.90
2023-02-07T21:16:39.048Z,99.90
2023-02-07T21:20:45.620Z,99.90
2023-02-07T21:24:49.664Z,99.90
2023-02-07T21:28:57.818Z,99.90
2023-02-07T21:33:04.709Z,99.90
2023-02-07T21:37:10.348Z,99.90
2023-02-07T21:41:16.836Z,99.90
2023-02-07T21:45:21.730Z,99.90
2023-02-07T21:49:25.491Z,99.90
2023-02-07T21:53:30.452Z,99.90
2023-02-07T21:57:33.872Z,99.90
2023-02-07T22:01:37.679Z,99.90
2023-02-07T22:05:40.922Z,99.90
2023-02-07T22:09:45.677Z,99.90
2023-02-07T22:13:49.651Z,99.90
2023-02-07T22:17:53.404Z,99.90
2023-02-07T22:21:57.833Z,99.90
2023-02-07T22:26:02.777Z,99.90
2023-02-07T22:30:06.816Z,99.90
2023-02-07T22:34:13.114Z,99.90
2023-02-07T22:38:16.609Z,99.90
2023-02-07T22:42:21.310Z,99.90
2023-02-07T22:46:25.714Z,99.90
2023-02-07T22:50:28.992Z,99.90
2023-02-07T22:54:33.335Z,99.90
2023-02-07T22:58:39.103Z,99.90
2023-02-07T23:02:42.460Z,99.90
2023-02-07T23:06:45.964Z,99.90
2023-02-07T23:10:49.391Z,99.90
2023-02-07T23:14:54.489Z,99.90
2023-02-07T23:19:02.731Z,99.90
2023-02-07T23:23:06.087Z,99.90
2023-02-07T23:27:09.486Z,99.90
2023-02-07T23:31:15.819Z,99.90
2023-02-07T23:35:19.389Z,99.90
2023-02-07T23:39:22.638Z,99.90
2023-02-07T23:43:26.815Z,99.90
2023-02-07T23:47:31.456Z,99.90
2023-02-07T23:51:34.752Z,99.90
2023-02-07T23:55:41.972Z,99.90
2023-02-07T23:59:45.275Z,99.90
