createdAt,value
2017-08-28T00:01:02.541Z,5.32
2017-08-28T00:02:09.315Z,6.05
2017-08-28T00:03:16.433Z,6.03
2017-08-28T00:04:22.300Z,5.03
2017-08-28T00:05:28.388Z,4.80
2017-08-28T00:06:34.406Z,4.78
2017-08-28T00:07:40.529Z,4.55
2017-08-28T00:08:46.379Z,6.97
2017-08-28T00:09:52.424Z,5.43
2017-08-28T00:10:58.304Z,6.07
2017-08-28T00:12:04.342Z,5.20
2017-08-28T00:13:10.433Z,5.82
2017-08-28T00:14:16.759Z,6.05
2017-08-28T00:15:22.827Z,5.10
2017-08-28T00:16:28.890Z,6.20
2017-08-28T00:17:34.935Z,5.87
2017-08-28T00:18:40.987Z,5.80
2017-08-28T00:19:47.023Z,6.18
2017-08-28T00:20:53.071Z,6.15
2017-08-28T00:21:59.131Z,6.20
2017-08-28T00:23:05.163Z,6.30
2017-08-28T00:24:11.232Z,6.35
2017-08-28T00:25:17.270Z,6.07
2017-08-28T00:26:23.312Z,5.30
2017-08-28T00:27:29.378Z,6.00
2017-08-28T00:28:35.450Z,5.55
2017-08-28T00:29:41.628Z,6.78
2017-08-28T00:30:48.570Z,5.28
2017-08-28T00:31:54.670Z,6.35
2017-08-28T00:33:00.000Z,5.10
2017-08-28T00:34:06.084Z,5.75
2017-08-28T00:35:12.236Z,5.40
2017-08-28T00:36:18.307Z,6.43
2017-08-28T00:37:24.372Z,5.82
2017-08-28T00:38:30.510Z,5.07
2017-08-28T00:39:36.971Z,5.65
2017-08-28T00:40:42.679Z,5.32
2017-08-28T00:41:49.021Z,6.05
2017-08-28T00:42:55.112Z,5.80
2017-08-28T00:44:01.178Z,8.15
2017-08-28T00:45:07.254Z,5.62
2017-08-28T00:46:13.695Z,7.47
2017-08-28T00:47:19.603Z,8.23
2017-08-28T00:48:24.934Z,6.07
2017-08-28T00:49:31.931Z,5.93
2017-08-28T00:50:38.019Z,5.57
2017-08-28T00:51:44.069Z,5.47
2017-08-28T00:52:50.526Z,5.20
2017-08-28T00:53:56.645Z,5.12
2017-08-28T00:55:03.714Z,5.70
2017-08-28T00:56:09.899Z,5.60
2017-08-28T00:57:15.935Z,5.40
2017-08-28T00:58:21.996Z,5.05
2017-08-28T00:59:28.942Z,5.85
2017-08-28T01:00:34.274Z,5.45
2017-08-28T01:01:40.166Z,5.78
2017-08-28T01:02:46.231Z,5.20
2017-08-28T01:03:52.288Z,5.32
2017-08-28T01:04:58.385Z,5.87
2017-08-28T01:06:04.436Z,5.35
2017-08-28T01:07:10.160Z,5.97
2017-08-28T01:08:16.004Z,6.30
2017-08-28T01:09:22.962Z,4.97
2017-08-28T01:10:29.080Z,6.15
2017-08-28T01:11:35.125Z,5.55
2017-08-28T01:12:41.243Z,5.60
2017-08-28T01:13:47.324Z,6.65
2017-08-28T01:14:53.208Z,7.15
2017-08-28T01:15:59.377Z,6.18
2017-08-28T01:17:05.437Z,6.78
2017-08-28T01:18:13.265Z,5.20
2017-08-28T01:19:19.711Z,5.35
2017-08-28T01:20:25.038Z,6.28
2017-08-28T01:21:30.240Z,6.00
2017-08-28T01:22:36.360Z,6.20
2017-08-28T01:23:42.821Z,6.25
2017-08-28T01:24:49.060Z,6.37
2017-08-28T01:25:55.118Z,5.97
2017-08-28T01:27:01.385Z,5.95
2017-08-28T01:28:07.454Z,7.30
2017-08-28T01:29:13.584Z,5.80
2017-08-28T01:30:19.643Z,5.22
2017-08-28T01:31:26.576Z,5.30
2017-08-28T01:32:32.710Z,5.07
2017-08-28T01:33:38.785Z,6.72
2017-08-28T01:34:44.892Z,4.95
2017-08-28T01:35:52.588Z,5.50
2017-08-28T01:36:58.644Z,6.18
2017-08-28T01:38:04.733Z,5.87
2017-08-28T01:39:10.858Z,5.95
2017-08-28T01:40:17.922Z,6.12
2017-08-28T01:41:23.971Z,7.95
2017-08-28T01:42:30.049Z,10.13
2017-08-28T01:43:36.134Z,6.57
2017-08-28T01:44:42.178Z,7.12
2017-08-28T01:45:48.321Z,6.45
2017-08-28T01:46:54.349Z,7.70
2017-08-28T01:48:00.448Z,6.90
2017-08-28T01:49:06.474Z,7.70
2017-08-28T01:50:12.650Z,7.47
2017-08-28T01:51:18.823Z,7.32
2017-08-28T01:52:24.892Z,6.50
2017-08-28T01:53:30.979Z,6.68
2017-08-28T01:54:37.637Z,6.25
2017-08-28T01:55:43.674Z,6.47
2017-08-28T01:56:49.751Z,6.90
2017-08-28T01:57:56.719Z,6.22
2017-08-28T01:59:04.909Z,5.90
2017-08-28T02:00:11.013Z,6.28
2017-08-28T02:01:16.843Z,7.18
2017-08-28T02:02:23.567Z,8.07
2017-08-28T02:03:29.635Z,7.22
2017-08-28T02:04:36.862Z,6.15
2017-08-28T02:05:42.897Z,6.70
2017-08-28T02:06:48.931Z,7.00
2017-08-28T02:07:55.188Z,6.60
2017-08-28T02:09:02.893Z,5.87
2017-08-28T02:10:10.785Z,6.97
2017-08-28T02:11:17.251Z,6.35
2017-08-28T02:12:26.070Z,6.70
2017-08-28T02:13:32.126Z,10.63
2017-08-28T02:14:38.217Z,7.57
2017-08-28T02:15:43.750Z,7.90
2017-08-28T02:16:50.067Z,8.43
2017-08-28T02:17:56.294Z,7.95
2017-08-28T02:19:02.368Z,8.70
2017-08-28T02:20:09.191Z,7.93
2017-08-28T02:21:15.258Z,7.60
2017-08-28T02:22:22.152Z,8.18
2017-08-28T02:23:28.304Z,9.30
2017-08-28T02:24:34.682Z,8.00
2017-08-28T02:25:40.766Z,7.00
2017-08-28T02:26:46.871Z,7.03
2017-08-28T02:27:52.938Z,8.77
2017-08-28T02:28:59.031Z,8.20
2017-08-28T02:30:06.009Z,8.07
2017-08-28T02:31:12.051Z,7.43
2017-08-28T02:32:19.303Z,7.15
2017-08-28T02:33:25.451Z,7.05
2017-08-28T02:34:32.729Z,6.20
2017-08-28T02:35:39.451Z,6.68
2017-08-28T02:36:46.067Z,7.78
2017-08-28T02:37:52.252Z,7.07
2017-08-28T02:38:58.639Z,7.80
2017-08-28T02:40:04.743Z,8.27
2017-08-28T02:41:10.796Z,8.18
2017-08-28T02:42:16.852Z,8.80
2017-08-28T02:43:23.054Z,8.18
2017-08-28T02:44:29.147Z,8.73
2017-08-28T02:45:35.210Z,8.15
2017-08-28T02:46:41.276Z,7.87
2017-08-28T02:47:47.328Z,8.25
2017-08-28T02:48:53.363Z,8.23
2017-08-28T02:49:59.446Z,7.90
2017-08-28T02:51:05.484Z,8.10
2017-08-28T02:52:11.592Z,7.75
2017-08-28T02:53:18.155Z,6.60
2017-08-28T02:54:25.006Z,7.05
2017-08-28T02:55:31.849Z,7.10
2017-08-28T02:56:37.909Z,6.80
2017-08-28T02:57:43.987Z,7.12
2017-08-28T02:58:50.040Z,7.20
2017-08-28T02:59:56.817Z,7.80
2017-08-28T03:01:02.903Z,6.82
2017-08-28T03:02:08.953Z,7.43
2017-08-28T03:03:15.059Z,7.82
2017-08-28T03:04:21.123Z,6.85
2017-08-28T03:05:27.212Z,7.95
2017-08-28T03:06:33.285Z,7.28
2017-08-28T03:07:40.058Z,8.00
2017-08-28T03:08:46.771Z,7.32
2017-08-28T03:09:52.840Z,7.05
2017-08-28T03:10:58.544Z,6.72
2017-08-28T03:12:04.718Z,6.30
2017-08-28T03:13:10.765Z,7.32
2017-08-28T03:14:16.811Z,7.45
2017-08-28T03:15:22.881Z,6.90
2017-08-28T03:16:28.964Z,6.32
2017-08-28T03:17:35.116Z,6.90
2017-08-28T03:18:41.162Z,7.32
2017-08-28T03:19:47.198Z,7.00
2017-08-28T03:20:53.057Z,7.18
2017-08-28T03:21:59.143Z,7.57
2017-08-28T03:23:05.517Z,7.68
2017-08-28T03:24:11.580Z,7.78
2017-08-28T03:25:17.623Z,8.40
2017-08-28T03:26:23.711Z,9.38
2017-08-28T03:27:30.444Z,7.45
2017-08-28T03:28:37.403Z,8.48
2017-08-28T03:29:44.239Z,7.95
2017-08-28T03:30:50.317Z,7.97
2017-08-28T03:31:56.398Z,6.50
2017-08-28T03:33:02.511Z,7.57
2017-08-28T03:34:08.548Z,6.20
2017-08-28T03:35:14.421Z,7.10
2017-08-28T03:36:20.092Z,6.87
2017-08-28T03:37:25.936Z,7.30
2017-08-28T03:38:31.911Z,7.65
2017-08-28T03:39:37.799Z,6.90
2017-08-28T03:40:43.663Z,7.75
2017-08-28T03:41:49.686Z,6.82
2017-08-28T03:42:55.532Z,7.00
2017-08-28T03:44:01.416Z,7.28
2017-08-28T03:45:07.279Z,6.18
2017-08-28T03:46:13.163Z,6.45
2017-08-28T03:47:19.002Z,7.07
2017-08-28T03:48:24.875Z,9.05
2017-08-28T03:49:30.767Z,6.85
2017-08-28T03:50:36.715Z,7.72
2017-08-28T03:51:42.586Z,6.70
2017-08-28T03:52:48.452Z,8.20
2017-08-28T03:53:54.398Z,10.55
2017-08-28T03:55:00.283Z,8.95
2017-08-28T03:56:06.165Z,9.50
2017-08-28T03:57:12.010Z,8.68
2017-08-28T03:58:18.783Z,7.78
2017-08-28T03:59:25.570Z,7.40
2017-08-28T04:00:31.508Z,6.45
2017-08-28T04:01:38.400Z,7.97
2017-08-28T04:02:45.186Z,8.00
2017-08-28T04:03:51.129Z,8.15
2017-08-28T04:04:58.388Z,7.80
2017-08-28T04:06:04.878Z,7.87
2017-08-28T04:07:11.396Z,8.52
2017-08-28T04:08:17.255Z,10.38
2017-08-28T04:09:23.320Z,7.53
2017-08-28T04:10:29.520Z,8.25
2017-08-28T04:11:35.575Z,6.90
2017-08-28T04:12:41.627Z,7.22
2017-08-28T04:13:47.685Z,6.72
2017-08-28T04:14:53.746Z,6.80
2017-08-28T04:15:59.811Z,6.72
2017-08-28T04:17:05.930Z,6.82
2017-08-28T04:18:13.071Z,6.50
2017-08-28T04:19:18.915Z,7.12
2017-08-28T04:20:25.891Z,7.30
2017-08-28T04:21:31.979Z,6.75
2017-08-28T04:22:39.355Z,8.63
2017-08-28T04:23:45.926Z,9.15
2017-08-28T04:24:52.570Z,7.30
2017-08-28T04:25:59.514Z,7.90
2017-08-28T04:27:06.327Z,7.75
2017-08-28T04:28:29.002Z,8.15
2017-08-28T04:29:35.035Z,7.32
2017-08-28T04:30:41.031Z,7.32
2017-08-28T04:31:46.876Z,7.07
2017-08-28T04:32:53.728Z,8.60
2017-08-28T04:33:59.810Z,7.10
2017-08-28T04:35:05.862Z,7.20
2017-08-28T04:36:12.840Z,6.32
2017-08-28T04:37:18.900Z,7.50
2017-08-28T04:38:25.932Z,6.30
2017-08-28T04:39:31.961Z,6.60
2017-08-28T04:40:38.120Z,7.37
2017-08-28T04:41:47.084Z,6.60
2017-08-28T04:42:55.111Z,7.97
2017-08-28T04:44:04.541Z,7.18
2017-08-28T04:45:11.311Z,6.57
2017-08-28T04:46:19.294Z,6.35
2017-08-28T04:47:25.334Z,7.62
2017-08-28T04:48:31.414Z,6.95
2017-08-28T04:49:37.522Z,6.65
2017-08-28T04:50:43.573Z,7.70
2017-08-28T04:51:50.577Z,8.02
2017-08-28T04:52:57.447Z,8.40
2017-08-28T04:54:03.479Z,7.10
2017-08-28T04:55:09.580Z,7.45
2017-08-28T04:56:15.624Z,7.65
2017-08-28T04:57:21.658Z,7.70
2017-08-28T04:58:28.172Z,7.45
2017-08-28T04:59:34.241Z,8.35
2017-08-28T05:00:40.335Z,7.97
2017-08-28T05:01:46.408Z,7.78
2017-08-28T05:02:52.517Z,8.25
2017-08-28T05:03:59.126Z,7.37
2017-08-28T05:05:05.185Z,7.80
2017-08-28T05:06:11.284Z,9.95
2017-08-28T05:07:17.355Z,8.85
2017-08-28T05:08:23.600Z,10.73
2017-08-28T05:09:29.646Z,10.70
2017-08-28T05:10:35.738Z,9.93
2017-08-28T05:11:42.129Z,9.48
2017-08-28T05:12:48.186Z,12.57
2017-08-28T05:13:54.302Z,9.10
2017-08-28T05:15:00.367Z,8.18
2017-08-28T05:16:06.495Z,8.80
2017-08-28T05:17:12.602Z,9.48
2017-08-28T05:18:18.670Z,7.90
2017-08-28T05:19:24.539Z,11.68
2017-08-28T05:20:30.587Z,8.52
2017-08-28T05:21:36.656Z,8.38
2017-08-28T05:22:42.735Z,8.00
2017-08-28T05:23:48.791Z,8.45
2017-08-28T05:24:54.853Z,9.32
2017-08-28T05:26:00.901Z,8.35
2017-08-28T05:27:06.934Z,8.05
2017-08-28T05:28:13.786Z,8.98
2017-08-28T05:29:19.789Z,8.98
2017-08-28T05:30:25.845Z,8.60
2017-08-28T05:31:31.900Z,9.18
2017-08-28T05:32:37.954Z,7.45
2017-08-28T05:33:44.056Z,8.57
2017-08-28T05:34:50.211Z,8.98
2017-08-28T05:35:57.587Z,8.05
2017-08-28T05:37:03.994Z,8.40
2017-08-28T05:38:10.462Z,7.90
2017-08-28T05:39:16.778Z,8.65
2017-08-28T05:40:24.116Z,8.98
2017-08-28T05:41:30.293Z,8.88
2017-08-28T05:42:36.455Z,8.02
2017-08-28T05:43:42.698Z,8.25
2017-08-28T05:44:48.762Z,8.23
2017-08-28T05:45:54.829Z,7.90
2017-08-28T05:47:00.884Z,7.53
2017-08-28T05:48:07.629Z,8.75
2017-08-28T05:49:13.698Z,8.57
2017-08-28T05:50:19.767Z,7.47
2017-08-28T05:51:25.795Z,8.40
2017-08-28T05:52:31.672Z,9.05
2017-08-28T05:53:37.794Z,8.93
2017-08-28T05:54:43.899Z,7.55
2017-08-28T05:55:49.994Z,14.65
2017-08-28T05:56:56.095Z,9.02
2017-08-28T05:58:02.169Z,9.30
2017-08-28T05:59:08.227Z,9.10
2017-08-28T06:00:13.979Z,13.13
2017-08-28T06:01:28.117Z,9.85
2017-08-28T06:02:37.584Z,9.20
2017-08-28T06:03:44.610Z,10.52
2017-08-28T06:04:54.641Z,8.82
2017-08-28T06:06:03.184Z,9.88
2017-08-28T06:07:11.025Z,8.23
2017-08-28T06:08:17.248Z,9.45
2017-08-28T06:09:23.428Z,8.60
2017-08-28T06:10:29.505Z,9.10
2017-08-28T06:11:35.876Z,8.45
2017-08-28T06:12:42.983Z,8.75
2017-08-28T06:13:49.053Z,11.38
2017-08-28T06:14:55.096Z,10.15
2017-08-28T06:16:01.123Z,8.60
2017-08-28T06:17:07.187Z,8.18
2017-08-28T06:18:13.216Z,11.20
2017-08-28T06:19:19.381Z,8.82
2017-08-28T06:20:25.419Z,9.38
2017-08-28T06:21:31.452Z,9.13
2017-08-28T06:22:37.517Z,8.38
2017-08-28T06:23:43.689Z,10.38
2017-08-28T06:24:49.823Z,8.07
2017-08-28T06:25:55.950Z,9.57
2017-08-28T06:27:03.841Z,8.15
2017-08-28T06:28:10.011Z,9.82
2017-08-28T06:29:16.086Z,8.88
2017-08-28T06:30:23.041Z,9.25
2017-08-28T06:31:31.425Z,9.05
2017-08-28T06:32:38.144Z,6.80
2017-08-28T06:33:44.268Z,6.85
2017-08-28T06:34:50.335Z,9.30
2017-08-28T06:35:56.404Z,7.28
2017-08-28T06:37:02.465Z,10.32
2017-08-28T06:38:08.496Z,6.25
2017-08-28T06:39:15.708Z,6.07
2017-08-28T06:40:22.784Z,9.50
2017-08-28T06:41:29.495Z,5.82
2017-08-28T06:42:35.796Z,6.25
2017-08-28T06:43:42.382Z,6.78
2017-08-28T06:44:49.697Z,7.35
2017-08-28T06:45:55.761Z,8.65
2017-08-28T06:47:02.171Z,6.75
2017-08-28T06:48:09.046Z,9.57
2017-08-28T06:49:16.019Z,6.25
2017-08-28T06:50:22.831Z,9.18
2017-08-28T06:51:29.083Z,7.80
2017-08-28T06:52:35.110Z,6.05
2017-08-28T06:53:41.271Z,8.68
2017-08-28T06:54:47.366Z,5.35
2017-08-28T06:55:53.427Z,4.75
2017-08-28T06:56:59.513Z,7.75
2017-08-28T06:58:05.560Z,5.78
2017-08-28T06:59:11.590Z,5.18
2017-08-28T07:00:17.679Z,6.87
2017-08-28T07:01:23.725Z,7.47
2017-08-28T07:02:29.779Z,6.75
2017-08-28T07:03:35.816Z,8.18
2017-08-28T07:04:41.867Z,5.55
2017-08-28T07:05:48.793Z,4.90
2017-08-28T07:06:54.835Z,4.50
2017-08-28T07:08:00.865Z,5.18
2017-08-28T07:09:06.920Z,4.62
2017-08-28T07:10:13.067Z,5.43
2017-08-28T07:11:19.143Z,6.78
2017-08-28T07:12:26.295Z,9.57
2017-08-28T07:13:32.372Z,4.12
2017-08-28T07:14:38.421Z,5.95
2017-08-28T07:15:46.331Z,4.25
2017-08-28T07:16:52.519Z,8.30
2017-08-28T07:17:58.592Z,5.22
2017-08-28T07:19:04.620Z,4.60
2017-08-28T07:20:10.707Z,7.15
2017-08-28T07:21:18.507Z,7.30
2017-08-28T07:22:24.372Z,7.40
2017-08-28T07:23:31.043Z,5.75
2017-08-28T07:24:36.973Z,4.70
2017-08-28T07:25:43.755Z,4.87
2017-08-28T07:26:49.882Z,6.22
2017-08-28T07:27:55.935Z,6.12
2017-08-28T07:29:01.996Z,5.40
2017-08-28T07:30:08.062Z,4.85
2017-08-28T07:31:15.056Z,7.85
2017-08-28T07:32:21.479Z,5.32
2017-08-28T07:33:27.406Z,6.85
2017-08-28T07:34:34.248Z,6.93
2017-08-28T07:35:40.286Z,7.20
2017-08-28T07:36:48.261Z,4.80
2017-08-28T07:37:54.364Z,5.05
2017-08-28T07:39:00.439Z,4.70
2017-08-28T07:40:06.293Z,8.95
2017-08-28T07:41:12.370Z,5.18
2017-08-28T07:42:18.671Z,7.68
2017-08-28T07:43:24.758Z,5.43
2017-08-28T07:44:30.848Z,10.75
2017-08-28T07:45:36.924Z,6.50
2017-08-28T07:46:42.961Z,5.00
2017-08-28T07:47:49.015Z,4.78
2017-08-28T07:48:55.518Z,6.50
2017-08-28T07:50:02.451Z,7.40
2017-08-28T07:51:09.243Z,6.30
2017-08-28T07:52:15.295Z,5.28
2017-08-28T07:53:23.877Z,7.10
2017-08-28T07:54:31.157Z,5.35
2017-08-28T07:55:37.500Z,4.12
2017-08-28T07:56:43.602Z,9.75
2017-08-28T07:57:49.656Z,5.10
2017-08-28T07:58:55.775Z,5.80
2017-08-28T08:00:01.834Z,5.55
2017-08-28T08:01:07.712Z,5.03
2017-08-28T08:02:19.076Z,5.70
2017-08-28T08:03:32.995Z,6.15
2017-08-28T08:04:40.137Z,5.10
2017-08-28T08:05:46.250Z,6.25
2017-08-28T08:06:52.402Z,3.80
2017-08-28T08:07:59.310Z,4.22
2017-08-28T08:09:06.203Z,6.50
2017-08-28T08:10:12.301Z,5.28
2017-08-28T08:11:18.428Z,4.75
2017-08-28T08:12:25.600Z,3.62
2017-08-28T08:13:31.703Z,3.95
2017-08-28T08:14:37.781Z,6.32
2017-08-28T08:15:44.064Z,5.07
2017-08-28T08:16:50.201Z,6.90
2017-08-28T08:17:56.299Z,6.65
2017-08-28T08:19:02.373Z,5.25
2017-08-28T08:20:08.520Z,5.87
2017-08-28T08:21:14.582Z,5.15
2017-08-28T08:22:21.047Z,5.97
2017-08-28T08:23:27.236Z,5.30
2017-08-28T08:24:33.605Z,6.20
2017-08-28T08:25:40.012Z,7.10
2017-08-28T08:26:45.882Z,7.47
2017-08-28T08:27:51.662Z,5.43
2017-08-28T08:28:58.538Z,4.95
2017-08-28T08:30:03.875Z,4.05
2017-08-28T08:31:09.967Z,6.00
2017-08-28T08:32:16.016Z,6.35
2017-08-28T08:33:28.323Z,4.45
2017-08-28T08:34:34.603Z,5.60
2017-08-28T08:35:41.472Z,4.97
2017-08-28T08:36:47.618Z,4.95
2017-08-28T08:37:53.698Z,4.15
2017-08-28T08:39:00.415Z,4.50
2017-08-28T08:40:06.341Z,5.40
2017-08-28T08:41:13.127Z,4.93
2017-08-28T08:42:19.054Z,6.15
2017-08-28T08:43:24.962Z,4.03
2017-08-28T08:44:32.151Z,6.93
2017-08-28T08:45:39.010Z,6.30
2017-08-28T08:46:45.105Z,4.50
2017-08-28T08:47:51.288Z,5.10
2017-08-28T08:48:57.381Z,4.07
2017-08-28T08:50:03.528Z,4.47
2017-08-28T08:51:09.583Z,3.60
2017-08-28T08:52:15.463Z,7.87
2017-08-28T08:53:21.360Z,4.15
2017-08-28T08:54:27.991Z,4.95
2017-08-28T08:55:34.057Z,3.55
2017-08-28T08:56:40.138Z,4.65
2017-08-28T08:57:46.828Z,3.00
2017-08-28T08:58:53.615Z,3.62
2017-08-28T08:59:59.697Z,4.65
2017-08-28T09:01:05.756Z,3.65
2017-08-28T09:02:12.786Z,5.18
2017-08-28T09:03:25.203Z,4.93
2017-08-28T09:04:31.136Z,4.05
2017-08-28T09:05:37.219Z,4.35
2017-08-28T09:06:43.323Z,7.15
2017-08-28T09:07:49.379Z,3.03
2017-08-28T09:08:55.466Z,5.32
2017-08-28T09:10:01.541Z,3.70
2017-08-28T09:11:07.596Z,3.00
2017-08-28T09:12:13.722Z,4.57
2017-08-28T09:13:20.650Z,3.37
2017-08-28T09:14:26.818Z,4.22
2017-08-28T09:15:33.437Z,2.80
2017-08-28T09:16:39.337Z,6.12
2017-08-28T09:17:46.353Z,3.75
2017-08-28T09:18:52.551Z,3.12
2017-08-28T09:19:58.684Z,2.92
2017-08-28T09:21:04.392Z,3.25
2017-08-28T09:22:10.495Z,4.00
2017-08-28T09:23:16.395Z,8.73
2017-08-28T09:24:22.486Z,6.43
2017-08-28T09:25:30.737Z,4.87
2017-08-28T09:26:38.204Z,4.93
2017-08-28T09:27:44.831Z,2.67
2017-08-28T09:28:51.499Z,2.75
2017-08-28T09:29:58.496Z,3.00
2017-08-28T09:31:05.245Z,2.80
2017-08-28T09:32:11.343Z,2.30
2017-08-28T09:33:17.460Z,2.30
2017-08-28T09:34:24.492Z,3.67
2017-08-28T09:35:30.702Z,7.10
2017-08-28T09:36:38.540Z,4.10
2017-08-28T09:37:44.616Z,4.68
2017-08-28T09:38:51.352Z,3.95
2017-08-28T09:39:58.158Z,5.43
2017-08-28T09:41:08.430Z,4.87
2017-08-28T09:42:17.149Z,3.45
2017-08-28T09:43:25.660Z,8.68
2017-08-28T09:44:33.401Z,2.70
2017-08-28T09:45:41.284Z,3.50
2017-08-28T09:46:48.984Z,5.15
2017-08-28T09:48:00.757Z,4.78
2017-08-28T09:49:12.332Z,3.62
2017-08-28T09:50:19.137Z,4.03
2017-08-28T09:51:28.327Z,3.08
2017-08-28T09:52:36.539Z,4.22
2017-08-28T09:53:42.829Z,2.53
2017-08-28T09:54:48.923Z,3.65
2017-08-28T09:55:54.983Z,3.87
2017-08-28T09:57:01.152Z,4.90
2017-08-28T09:58:07.302Z,3.83
2017-08-28T09:59:13.402Z,4.43
2017-08-28T10:00:19.472Z,2.78
2017-08-28T10:01:25.555Z,5.15
2017-08-28T10:02:32.754Z,2.17
2017-08-28T10:03:38.836Z,2.87
2017-08-28T10:04:44.910Z,2.90
2017-08-28T10:05:50.966Z,5.78
2017-08-28T10:06:57.022Z,5.62
2017-08-28T10:08:03.127Z,4.43
2017-08-28T10:09:09.222Z,4.07
2017-08-28T10:10:15.304Z,3.97
2017-08-28T10:11:21.160Z,3.85
2017-08-28T10:12:28.261Z,6.80
2017-08-28T10:13:35.738Z,4.53
2017-08-28T10:14:41.846Z,2.42
2017-08-28T10:15:47.940Z,5.03
2017-08-28T10:16:55.718Z,3.05
2017-08-28T10:18:01.831Z,4.80
2017-08-28T10:19:08.809Z,3.33
2017-08-28T10:20:14.870Z,5.72
2017-08-28T10:21:20.939Z,8.48
2017-08-28T10:22:26.981Z,5.30
2017-08-28T10:23:33.099Z,3.40
2017-08-28T10:24:39.291Z,6.05
2017-08-28T10:25:45.346Z,3.62
2017-08-28T10:26:50.686Z,4.68
2017-08-28T10:27:57.536Z,4.90
2017-08-28T10:29:03.681Z,3.50
2017-08-28T10:30:09.736Z,5.95
2017-08-28T10:31:15.794Z,6.12
2017-08-28T10:32:21.847Z,3.37
2017-08-28T10:33:27.912Z,3.17
2017-08-28T10:34:34.028Z,2.67
2017-08-28T10:35:40.075Z,4.00
2017-08-28T10:36:46.122Z,3.47
2017-08-28T10:37:52.250Z,4.57
2017-08-28T10:38:58.290Z,4.37
2017-08-28T10:40:04.376Z,3.62
2017-08-28T10:41:10.437Z,3.15
2017-08-28T10:42:16.529Z,3.05
2017-08-28T10:43:22.602Z,4.10
2017-08-28T10:44:28.652Z,3.67
2017-08-28T10:45:34.755Z,3.28
2017-08-28T10:46:40.809Z,3.00
2017-08-28T10:47:46.848Z,2.55
2017-08-28T10:48:52.991Z,4.62
2017-08-28T10:49:59.031Z,3.17
2017-08-28T10:51:05.129Z,4.07
2017-08-28T10:52:11.190Z,3.70
2017-08-28T10:53:18.201Z,4.12
2017-08-28T10:54:24.288Z,3.42
2017-08-28T10:55:30.369Z,3.03
2017-08-28T10:56:36.516Z,4.87
2017-08-28T10:57:42.627Z,2.55
2017-08-28T10:58:48.696Z,2.70
2017-08-28T10:59:56.467Z,5.15
2017-08-28T11:01:04.448Z,2.47
2017-08-28T11:02:13.443Z,2.92
2017-08-28T11:03:20.729Z,3.20
2017-08-28T11:04:29.081Z,3.80
2017-08-28T11:05:39.060Z,4.20
2017-08-28T11:06:48.518Z,4.40
2017-08-28T11:07:57.539Z,2.65
2017-08-28T11:09:04.577Z,3.28
2017-08-28T11:10:12.616Z,3.80
2017-08-28T11:11:19.183Z,2.53
2017-08-28T11:12:25.234Z,3.30
2017-08-28T11:13:31.323Z,2.92
2017-08-28T11:14:37.381Z,3.67
2017-08-28T11:15:43.462Z,3.62
2017-08-28T11:16:49.516Z,2.83
2017-08-28T11:17:55.610Z,2.80
2017-08-28T11:19:01.767Z,3.40
2017-08-28T11:20:07.827Z,4.47
2017-08-28T11:21:14.545Z,5.65
2017-08-28T11:22:20.803Z,4.03
2017-08-28T11:23:26.985Z,4.65
2017-08-28T11:24:33.055Z,3.90
2017-08-28T11:25:39.102Z,3.92
2017-08-28T11:26:45.169Z,5.00
2017-08-28T11:27:51.226Z,8.23
2017-08-28T11:28:57.137Z,3.78
2017-08-28T11:30:03.227Z,4.70
2017-08-28T11:31:09.408Z,3.30
2017-08-28T11:32:15.490Z,5.50
2017-08-28T11:33:21.538Z,3.40
2017-08-28T11:34:27.666Z,3.10
2017-08-28T11:35:33.771Z,4.32
2017-08-28T11:36:39.854Z,4.18
2017-08-28T11:37:45.959Z,2.90
2017-08-28T11:38:52.811Z,4.55
2017-08-28T11:39:59.203Z,2.83
2017-08-28T11:41:05.293Z,5.37
2017-08-28T11:42:11.361Z,3.50
2017-08-28T11:43:17.418Z,3.15
2017-08-28T11:44:23.457Z,4.57
2017-08-28T11:45:29.532Z,2.75
2017-08-28T11:46:35.566Z,2.78
2017-08-28T11:47:41.612Z,4.80
2017-08-28T11:48:47.714Z,4.78
2017-08-28T11:49:53.787Z,3.05
2017-08-28T11:50:59.948Z,3.12
2017-08-28T11:52:05.982Z,3.15
2017-08-28T11:53:12.015Z,5.47
2017-08-28T11:54:18.077Z,2.60
2017-08-28T11:55:24.179Z,3.12
2017-08-28T11:56:30.301Z,7.15
2017-08-28T11:57:36.403Z,3.87
2017-08-28T11:58:42.958Z,5.30
2017-08-28T11:59:49.027Z,3.45
2017-08-28T12:00:56.082Z,3.47
2017-08-28T12:02:02.182Z,4.28
2017-08-28T12:03:10.677Z,5.72
2017-08-28T12:04:18.301Z,2.53
2017-08-28T12:05:25.552Z,3.80
2017-08-28T12:06:33.552Z,2.30
2017-08-28T12:07:40.051Z,2.33
2017-08-28T12:08:47.047Z,3.08
2017-08-28T12:09:54.268Z,2.72
2017-08-28T12:11:03.052Z,4.20
2017-08-28T12:12:10.027Z,4.03
2017-08-28T12:13:18.853Z,3.25
2017-08-28T12:14:26.077Z,5.28
2017-08-28T12:15:33.158Z,3.37
2017-08-28T12:16:41.276Z,4.30
2017-08-28T12:17:47.816Z,4.37
2017-08-28T12:18:56.802Z,3.40
2017-08-28T12:20:04.096Z,5.93
2017-08-28T12:21:12.832Z,2.78
2017-08-28T12:22:20.497Z,2.42
2017-08-28T12:23:29.312Z,4.80
2017-08-28T12:24:35.696Z,3.80
2017-08-28T12:25:42.560Z,3.95
2017-08-28T12:26:48.633Z,2.87
2017-08-28T12:27:55.616Z,5.90
2017-08-28T12:29:02.964Z,3.20
2017-08-28T12:30:11.803Z,2.80
2017-08-28T12:31:19.839Z,2.65
2017-08-28T12:32:27.569Z,2.72
2017-08-28T12:33:36.407Z,2.40
2017-08-28T12:34:44.754Z,3.53
2017-08-28T12:35:51.704Z,2.83
2017-08-28T12:36:57.818Z,3.08
2017-08-28T12:38:03.838Z,2.97
2017-08-28T12:39:09.914Z,3.67
2017-08-28T12:40:15.981Z,5.10
2017-08-28T12:41:22.951Z,2.90
2017-08-28T12:42:29.029Z,3.20
2017-08-28T12:43:35.105Z,5.25
2017-08-28T12:44:41.164Z,3.15
2017-08-28T12:45:47.252Z,2.25
2017-08-28T12:46:53.375Z,3.05
2017-08-28T12:47:59.421Z,3.62
2017-08-28T12:49:07.434Z,2.67
2017-08-28T12:50:17.099Z,5.93
2017-08-28T12:51:25.102Z,3.58
2017-08-28T12:52:32.167Z,4.00
2017-08-28T12:53:38.261Z,1.85
2017-08-28T12:54:48.755Z,3.40
2017-08-28T12:55:57.488Z,2.05
2017-08-28T12:57:08.276Z,3.97
2017-08-28T12:58:16.574Z,3.97
2017-08-28T12:59:24.452Z,3.03
2017-08-28T13:00:32.319Z,3.30
2017-08-28T13:01:41.540Z,2.60
2017-08-28T13:02:49.938Z,2.95
2017-08-28T13:03:58.245Z,5.72
2017-08-28T13:05:05.174Z,3.78
2017-08-28T13:06:14.369Z,4.85
2017-08-28T13:07:23.986Z,7.95
2017-08-28T13:08:31.885Z,5.22
2017-08-28T13:09:40.337Z,2.58
2017-08-28T13:10:48.377Z,3.53
2017-08-28T13:11:57.574Z,3.25
2017-08-28T13:13:09.143Z,4.65
2017-08-28T13:14:17.260Z,4.30
2017-08-28T13:15:24.861Z,2.20
2017-08-28T13:16:33.555Z,3.47
2017-08-28T13:17:42.412Z,2.90
2017-08-28T13:18:49.933Z,3.33
2017-08-28T13:19:57.175Z,2.10
2017-08-28T13:21:03.281Z,3.67
2017-08-28T13:22:10.065Z,3.85
2017-08-28T13:23:16.159Z,3.60
2017-08-28T13:24:22.263Z,2.67
2017-08-28T13:25:28.362Z,2.28
2017-08-28T13:26:34.411Z,1.98
2017-08-28T13:27:40.460Z,2.80
2017-08-28T13:28:46.493Z,1.50
2017-08-28T13:29:52.632Z,3.60
2017-08-28T13:30:58.542Z,3.67
2017-08-28T13:32:04.604Z,4.18
2017-08-28T13:33:10.668Z,4.60
2017-08-28T13:34:16.728Z,2.42
2017-08-28T13:35:22.834Z,4.72
2017-08-28T13:36:28.937Z,5.03
2017-08-28T13:37:35.004Z,4.10
2017-08-28T13:38:41.070Z,4.03
2017-08-28T13:39:47.106Z,6.12
2017-08-28T13:40:53.275Z,3.65
2017-08-28T13:42:00.104Z,2.47
2017-08-28T13:43:06.176Z,3.50
2017-08-28T13:44:12.232Z,4.75
2017-08-28T13:45:18.289Z,2.90
2017-08-28T13:46:24.397Z,2.80
2017-08-28T13:47:30.450Z,3.17
2017-08-28T13:48:36.497Z,7.47
2017-08-28T13:49:42.557Z,2.28
2017-08-28T13:50:48.623Z,2.67
2017-08-28T13:51:54.707Z,6.28
2017-08-28T13:53:00.777Z,2.15
2017-08-28T13:54:06.837Z,3.70
2017-08-28T13:55:12.892Z,2.37
2017-08-28T13:56:18.922Z,4.70
2017-08-28T13:57:24.874Z,1.90
2017-08-28T13:58:30.931Z,2.15
2017-08-28T13:59:36.986Z,2.80
2017-08-28T14:00:43.034Z,2.70
2017-08-28T14:01:49.166Z,2.40
2017-08-28T14:02:55.227Z,3.40
2017-08-28T14:04:01.289Z,3.78
2017-08-28T14:05:07.368Z,3.15
2017-08-28T14:06:13.418Z,3.65
2017-08-28T14:07:19.546Z,2.42
2017-08-28T14:08:25.657Z,3.97
2017-08-28T14:09:31.724Z,2.08
2017-08-28T14:10:37.765Z,1.98
2017-08-28T14:11:43.789Z,1.90
2017-08-28T14:12:49.671Z,3.22
2017-08-28T14:13:55.728Z,6.00
2017-08-28T14:15:01.767Z,1.85
2017-08-28T14:16:08.373Z,1.95
2017-08-28T14:17:14.548Z,3.10
2017-08-28T14:18:20.646Z,3.87
2017-08-28T14:19:27.649Z,1.95
2017-08-28T14:20:33.755Z,3.25
2017-08-28T14:21:39.808Z,5.72
2017-08-28T14:22:45.846Z,2.40
2017-08-28T14:23:51.999Z,1.85
2017-08-28T14:24:58.042Z,2.95
2017-08-28T14:26:04.106Z,2.40
2017-08-28T14:27:10.150Z,3.65
2017-08-28T14:28:16.200Z,1.98
2017-08-28T14:29:21.970Z,3.93
2017-08-28T14:30:27.756Z,3.60
2017-08-28T14:31:33.520Z,6.37
2017-08-28T14:32:39.270Z,2.17
2017-08-28T14:33:45.344Z,2.67
2017-08-28T14:34:51.182Z,2.90
2017-08-28T14:35:56.950Z,2.60
2017-08-28T14:37:02.724Z,2.33
2017-08-28T14:38:08.494Z,3.97
2017-08-28T14:39:14.270Z,1.97
2017-08-28T14:40:21.057Z,2.25
2017-08-28T14:41:27.240Z,2.80
2017-08-28T14:42:33.302Z,3.55
2017-08-28T14:43:39.342Z,7.53
2017-08-28T14:44:45.386Z,3.35