createdAt,value
2023-04-20T00:00:31.644Z,0.00
2023-04-20T00:01:31.602Z,0.00
2023-04-20T00:02:31.723Z,0.00
2023-04-20T00:03:31.696Z,0.00
2023-04-20T00:04:31.604Z,0.00
2023-04-20T00:05:31.663Z,0.00
2023-04-20T00:06:31.636Z,0.00
2023-04-20T00:07:31.558Z,0.00
2023-04-20T00:08:31.558Z,0.00
2023-04-20T00:09:31.530Z,0.00
2023-04-20T00:10:31.549Z,0.00
2023-04-20T00:11:31.508Z,0.00
2023-04-20T00:12:31.498Z,0.00
2023-04-20T00:13:31.499Z,0.00
2023-04-20T00:14:31.523Z,0.00
2023-04-20T00:15:31.479Z,0.00
2023-04-20T00:16:31.517Z,0.00
2023-04-20T00:17:31.531Z,0.00
2023-04-20T00:18:31.433Z,0.00
2023-04-20T00:19:31.406Z,0.00
2023-04-20T00:20:31.433Z,0.00
2023-04-20T00:21:32.176Z,0.00
2023-04-20T00:22:31.387Z,0.00
2023-04-20T00:23:31.384Z,0.00
2023-04-20T00:24:31.388Z,0.00
2023-04-20T00:25:31.401Z,0.00
2023-04-20T00:26:31.367Z,0.00
2023-04-20T00:27:31.387Z,0.00
2023-04-20T00:28:31.378Z,0.00
2023-04-20T00:29:31.333Z,0.00
2023-04-20T00:30:31.301Z,0.00
2023-04-20T00:31:31.359Z,0.00
2023-04-20T00:32:31.294Z,0.00
2023-04-20T00:33:31.277Z,0.00
2023-04-20T00:34:31.245Z,0.00
2023-04-20T00:35:31.270Z,0.00
2023-04-20T00:36:31.239Z,0.00
2023-04-20T00:37:31.224Z,0.00
2023-04-20T00:38:31.228Z,0.00
2023-04-20T00:39:31.860Z,0.00
2023-04-20T00:40:31.233Z,0.00
2023-04-20T00:41:31.183Z,0.00
2023-04-20T00:42:31.175Z,0.00
2023-04-20T00:43:31.202Z,0.00
2023-04-20T00:44:31.335Z,0.00
2023-04-20T00:45:31.169Z,0.00
2023-04-20T00:46:31.193Z,0.00
2023-04-20T00:47:31.256Z,0.00
2023-04-20T00:48:31.116Z,0.00
2023-04-20T00:49:31.178Z,0.00
2023-04-20T00:50:31.164Z,0.00
2023-04-20T00:51:31.079Z,0.00
2023-04-20T00:52:31.058Z,0.00
2023-04-20T00:53:31.115Z,0.00
2023-04-20T00:54:31.090Z,0.00
2023-04-20T00:55:31.066Z,0.00
2023-04-20T00:56:31.048Z,0.00
2023-04-20T00:57:31.029Z,0.00
2023-04-20T00:58:30.991Z,0.00
2023-04-20T00:59:31.022Z,0.00
2023-04-20T01:00:31.021Z,0.00
2023-04-20T01:01:31.025Z,0.00
2023-04-20T01:02:31.098Z,0.00
2023-04-20T01:03:31.146Z,0.00
2023-04-20T01:04:31.122Z,0.00
2023-04-20T01:05:30.934Z,0.00
2023-04-20T01:06:30.958Z,0.00
2023-04-20T01:07:30.911Z,0.00
2023-04-20T01:08:30.898Z,0.00
2023-04-20T01:09:30.891Z,0.00
2023-04-20T01:10:30.888Z,0.00
2023-04-20T01:11:30.859Z,0.00
2023-04-20T01:12:30.875Z,0.00
2023-04-20T01:13:30.923Z,0.00
2023-04-20T01:14:30.865Z,0.00
2023-04-20T01:15:30.908Z,0.00
2023-04-20T01:16:30.918Z,0.00
2023-04-20T01:17:30.879Z,0.00
2023-04-20T01:18:30.821Z,0.00
2023-04-20T01:19:30.794Z,0.00
2023-04-20T01:20:30.829Z,0.00
2023-04-20T01:21:30.824Z,0.00
2023-04-20T01:22:30.772Z,0.00
2023-04-20T01:23:30.748Z,0.00
2023-04-20T01:24:30.728Z,0.00
2023-04-20T01:25:30.695Z,0.00
2023-04-20T01:26:30.728Z,0.00
2023-04-20T01:27:30.685Z,0.00
2023-04-20T01:28:30.683Z,0.00
2023-04-20T01:29:30.676Z,0.00
2023-04-20T01:30:30.686Z,0.00
2023-04-20T01:31:30.669Z,0.00
2023-04-20T01:32:30.703Z,0.00
2023-04-20T01:33:30.640Z,0.00
2023-04-20T01:34:30.647Z,0.00
2023-04-20T01:35:30.715Z,0.00
2023-04-20T01:36:30.598Z,0.00
2023-04-20T01:37:30.573Z,0.00
2023-04-20T01:38:30.606Z,0.00
2023-04-20T01:39:30.694Z,0.00
2023-04-20T01:40:30.558Z,0.00
2023-04-20T01:41:30.576Z,0.00
2023-04-20T01:42:30.563Z,0.00
2023-04-20T01:43:30.532Z,0.00
2023-04-20T01:44:30.516Z,0.00
2023-04-20T01:45:30.496Z,0.00
2023-04-20T01:46:30.571Z,0.00
2023-04-20T01:47:30.511Z,0.00
2023-04-20T01:48:30.461Z,0.00
2023-04-20T01:49:30.437Z,0.00
2023-04-20T01:50:30.433Z,0.00
2023-04-20T01:51:30.450Z,0.00
2023-04-20T01:52:30.470Z,0.00
2023-04-20T01:53:30.441Z,0.00
2023-04-20T01:54:30.410Z,0.00
2023-04-20T01:55:30.367Z,0.00
2023-04-20T01:56:30.421Z,0.00
2023-04-20T01:57:30.371Z,0.00
2023-04-20T01:58:37.094Z,0.00
2023-04-20T01:59:30.329Z,0.00
2023-04-20T02:00:30.348Z,0.00
2023-04-20T02:01:30.329Z,0.00
2023-04-20T02:02:30.372Z,0.00
2023-04-20T02:03:30.414Z,0.00
2023-04-20T02:04:30.299Z,0.00
2023-04-20T02:05:30.340Z,0.00
2023-04-20T02:06:30.323Z,0.00
2023-04-20T02:07:30.294Z,0.00
2023-04-20T02:08:30.288Z,0.00
2023-04-20T02:09:30.314Z,0.00
2023-04-20T02:10:30.284Z,0.00
2023-04-20T02:11:30.283Z,0.00
2023-04-20T02:12:30.233Z,0.00
2023-04-20T02:13:30.211Z,0.00
2023-04-20T02:14:30.236Z,0.00
2023-04-20T02:15:30.230Z,0.00
2023-04-20T02:16:30.197Z,0.00
2023-04-20T02:17:30.190Z,0.00
2023-04-20T02:18:30.176Z,0.00
2023-04-20T02:19:30.140Z,0.00
2023-04-20T02:20:30.128Z,0.00
2023-04-20T02:21:30.213Z,0.00
2023-04-20T02:22:30.139Z,0.00
2023-04-20T02:23:30.099Z,0.00
2023-04-20T02:24:30.114Z,0.00
2023-04-20T02:25:30.175Z,0.00
2023-04-20T02:26:30.089Z,0.00
2023-04-20T02:27:30.038Z,0.00
2023-04-20T02:28:30.030Z,0.00
2023-04-20T02:29:30.033Z,0.00
2023-04-20T02:30:30.150Z,0.00
2023-04-20T02:31:30.131Z,0.00
2023-04-20T02:32:30.042Z,0.00
2023-04-20T02:33:29.999Z,0.00
2023-04-20T02:34:30.021Z,0.00
2023-04-20T02:35:30.000Z,0.00
2023-04-20T02:36:30.070Z,0.00
2023-04-20T02:37:29.926Z,0.00
2023-04-20T02:38:29.934Z,0.00
2023-04-20T02:39:29.909Z,0.00
2023-04-20T02:40:29.937Z,0.00
2023-04-20T02:41:29.908Z,0.00
2023-04-20T02:42:29.867Z,0.00
2023-04-20T02:43:29.945Z,0.00
2023-04-20T02:44:29.894Z,0.00
2023-04-20T02:45:29.888Z,0.00
2023-04-20T02:46:29.912Z,0.00
2023-04-20T02:47:29.902Z,0.00
2023-04-20T02:48:29.817Z,0.00
2023-04-20T02:49:29.785Z,0.00
2023-04-20T02:50:29.811Z,0.00
2023-04-20T02:51:29.802Z,0.00
2023-04-20T02:52:29.800Z,0.00
2023-04-20T02:53:29.953Z,0.00
2023-04-20T02:54:29.815Z,0.00
2023-04-20T02:55:29.732Z,0.00
2023-04-20T02:56:29.776Z,0.00
2023-04-20T02:57:29.750Z,0.00
2023-04-20T02:58:29.728Z,0.00
2023-04-20T02:59:29.735Z,0.00
2023-04-20T03:00:29.764Z,0.00
2023-04-20T03:01:29.762Z,0.00
2023-04-20T03:02:30.019Z,0.00
2023-04-20T03:03:29.782Z,0.00
2023-04-20T03:04:29.715Z,0.00
2023-04-20T03:05:29.705Z,0.00
2023-04-20T03:06:29.691Z,0.00
2023-04-20T03:07:29.650Z,0.00
2023-04-20T03:08:29.603Z,0.00
2023-04-20T03:09:29.610Z,0.00
2023-04-20T03:10:29.593Z,0.00
2023-04-20T03:11:29.601Z,0.00
2023-04-20T03:12:29.549Z,0.00
2023-04-20T03:13:29.562Z,0.00
2023-04-20T03:14:29.559Z,0.00
2023-04-20T03:15:29.546Z,0.00
2023-04-20T03:16:29.564Z,0.00
2023-04-20T03:17:29.545Z,0.00
2023-04-20T03:18:29.541Z,0.00
2023-04-20T03:19:29.481Z,0.00
2023-04-20T03:20:29.485Z,0.00
2023-04-20T03:21:29.466Z,0.00
2023-04-20T03:22:29.504Z,0.00
2023-04-20T03:23:29.455Z,0.00
2023-04-20T03:24:29.462Z,0.00
2023-04-20T03:25:29.463Z,0.00
2023-04-20T03:26:29.436Z,0.00
2023-04-20T03:27:29.430Z,0.00
2023-04-20T03:28:29.463Z,0.00
2023-04-20T03:29:29.451Z,0.00
2023-04-20T03:30:29.421Z,0.00
2023-04-20T03:31:29.397Z,0.00
2023-04-20T03:32:31.388Z,0.00
2023-04-20T03:33:29.334Z,0.00
2023-04-20T03:34:29.304Z,0.00
2023-04-20T03:35:29.330Z,0.00
2023-04-20T03:36:29.308Z,0.00
2023-04-20T03:37:29.268Z,0.00
2023-04-20T03:38:29.403Z,0.00
2023-04-20T03:39:29.268Z,0.00
2023-04-20T03:40:29.281Z,0.00
2023-04-20T03:41:29.300Z,0.00
2023-04-20T03:42:29.219Z,0.00
2023-04-20T03:43:29.218Z,0.00
2023-04-20T03:44:29.306Z,0.00
2023-04-20T03:45:29.235Z,0.00
2023-04-20T03:46:29.226Z,0.00
2023-04-20T03:47:29.184Z,0.00
2023-04-20T03:48:29.106Z,1.00
2023-04-20T03:49:29.132Z,1.00
2023-04-20T03:50:29.098Z,1.00
2023-04-20T03:51:29.097Z,1.00
2023-04-20T03:52:29.062Z,1.00
2023-04-20T03:53:29.161Z,1.00
2023-04-20T03:54:29.078Z,1.00
2023-04-20T03:55:29.096Z,1.00
2023-04-20T03:56:29.067Z,2.00
2023-04-20T03:57:29.059Z,2.00
2023-04-20T03:58:29.003Z,1.00
2023-04-20T03:59:29.006Z,2.00
2023-04-20T04:00:28.965Z,3.00
2023-04-20T04:01:29.013Z,4.00
2023-04-20T04:02:29.045Z,4.00
2023-04-20T04:03:29.064Z,5.00
2023-04-20T04:04:29.154Z,6.00
2023-04-20T04:05:28.947Z,8.00
2023-04-20T04:06:28.940Z,8.00
2023-04-20T04:07:28.958Z,11.00
2023-04-20T04:08:28.871Z,11.00
2023-04-20T04:09:28.876Z,16.00
2023-04-20T04:10:28.951Z,14.00
2023-04-20T04:11:28.936Z,18.00
2023-04-20T04:12:28.869Z,20.00
2023-04-20T04:13:28.936Z,25.00
2023-04-20T04:14:28.865Z,35.00
2023-04-20T04:15:28.902Z,46.00
2023-04-20T04:16:28.864Z,45.00
2023-04-20T04:17:28.949Z,48.00
2023-04-20T04:18:28.811Z,54.00
2023-04-20T04:19:28.812Z,63.00
2023-04-20T04:20:28.789Z,68.00
2023-04-20T04:21:28.793Z,71.00
2023-04-20T04:22:30.442Z,82.00
2023-04-20T04:23:28.802Z,95.00
2023-04-20T04:24:28.832Z,108.00
2023-04-20T04:25:28.825Z,118.00
2023-04-20T04:26:28.796Z,131.00
2023-04-20T04:27:28.752Z,148.00
2023-04-20T04:28:28.700Z,167.00
2023-04-20T04:29:28.828Z,173.00
2023-04-20T04:30:28.655Z,163.00
2023-04-20T04:31:28.773Z,143.00
2023-04-20T04:32:28.680Z,139.00
2023-04-20T04:33:28.617Z,161.00
2023-04-20T04:34:28.619Z,179.00
2023-04-20T04:35:28.722Z,187.00
2023-04-20T04:36:28.751Z,192.00
2023-04-20T04:37:28.708Z,188.00
2023-04-20T04:38:28.574Z,188.00
2023-04-20T04:39:28.578Z,256.00
2023-04-20T04:40:28.566Z,354.00
2023-04-20T04:41:28.557Z,371.00
2023-04-20T04:42:28.545Z,398.00
2023-04-20T04:43:28.529Z,479.00
2023-04-20T04:44:28.553Z,491.00
2023-04-20T04:45:28.544Z,397.00
2023-04-20T04:46:28.732Z,495.00
2023-04-20T04:47:28.531Z,709.00
2023-04-20T04:48:28.543Z,896.00
2023-04-20T04:49:28.572Z,970.00
2023-04-20T04:50:28.476Z,968.00
2023-04-20T04:51:28.456Z,990.00
2023-04-20T04:52:28.474Z,1017.00
2023-04-20T04:53:28.457Z,1036.00
2023-04-20T04:54:28.396Z,1058.00
2023-04-20T04:55:28.436Z,1085.00
2023-04-20T04:56:28.397Z,1143.00
2023-04-20T04:57:28.419Z,1197.00
2023-04-20T04:58:28.350Z,1264.00
2023-04-20T04:59:28.368Z,1307.00
2023-04-20T05:00:28.366Z,1316.00
2023-04-20T05:01:28.494Z,1348.00
2023-04-20T05:02:28.509Z,1379.00
2023-04-20T05:03:28.490Z,1361.00
2023-04-20T05:04:28.584Z,1300.00
2023-04-20T05:05:28.378Z,1161.00
2023-04-20T05:06:28.338Z,946.00
2023-04-20T05:07:28.311Z,1102.00
2023-04-20T05:08:28.262Z,1309.00
2023-04-20T05:09:28.280Z,1297.00
2023-04-20T05:10:28.226Z,1180.00
2023-04-20T05:11:28.211Z,1040.00
2023-04-20T05:12:28.305Z,886.00
2023-04-20T05:13:28.191Z,723.00
2023-04-20T05:14:28.181Z,867.00
2023-04-20T05:15:28.227Z,969.00
2023-04-20T05:16:28.216Z,1027.00
2023-04-20T05:17:28.247Z,1331.00
2023-04-20T05:18:28.183Z,1547.00
2023-04-20T05:19:28.157Z,2247.00
2023-04-20T05:20:28.127Z,2786.00
2023-04-20T05:21:28.106Z,2985.00
2023-04-20T05:22:28.077Z,3388.00
2023-04-20T05:23:28.151Z,3568.00
2023-04-20T05:24:28.164Z,3630.00
2023-04-20T05:25:28.169Z,3835.00
2023-04-20T05:26:28.070Z,4210.00
2023-04-20T05:27:28.043Z,3755.00
2023-04-20T05:28:28.079Z,3310.00
2023-04-20T05:29:28.041Z,3139.00
2023-04-20T05:30:28.045Z,2978.00
2023-04-20T05:31:28.088Z,2658.00
2023-04-20T05:32:28.033Z,2425.00
2023-04-20T05:33:28.000Z,2259.00
2023-04-20T05:34:28.000Z,2027.00
2023-04-20T05:35:27.994Z,1765.00
2023-04-20T05:36:28.111Z,1543.00
2023-04-20T05:37:27.945Z,1401.00
2023-04-20T05:38:27.922Z,1388.00
2023-04-20T05:39:27.915Z,1372.00
2023-04-20T05:40:27.897Z,1002.00
2023-04-20T05:41:27.945Z,1190.00
2023-04-20T05:42:27.909Z,2419.00
2023-04-20T05:43:27.860Z,2729.00
2023-04-20T05:44:27.900Z,2510.00
2023-04-20T05:45:27.959Z,2744.00
2023-04-20T05:46:27.889Z,2364.00
2023-04-20T05:47:27.869Z,1961.00
2023-04-20T05:48:29.861Z,1524.00
2023-04-20T05:49:27.818Z,1443.00
2023-04-20T05:50:27.800Z,1689.00
2023-04-20T05:51:27.800Z,1897.00
2023-04-20T05:52:27.888Z,2100.00
2023-04-20T05:53:27.746Z,2207.00
2023-04-20T05:54:27.785Z,2441.00
2023-04-20T05:55:27.778Z,2194.00
2023-04-20T05:56:27.782Z,1830.00
2023-04-20T05:57:27.706Z,1550.00
2023-04-20T05:58:27.696Z,1428.00
2023-04-20T05:59:27.696Z,1481.00
2023-04-20T06:00:27.748Z,1960.00
2023-04-20T06:01:27.699Z,2899.00
2023-04-20T06:02:27.774Z,4249.00
2023-04-20T06:03:27.932Z,4850.00
2023-04-20T06:04:27.873Z,3946.00
2023-04-20T06:05:27.782Z,4737.00
2023-04-20T06:06:27.650Z,4811.00
2023-04-20T06:07:27.707Z,4180.00
2023-04-20T06:08:27.698Z,3895.00
2023-04-20T06:09:27.720Z,3620.00
2023-04-20T06:10:27.649Z,3087.00
2023-04-20T06:11:27.610Z,2798.00
2023-04-20T06:12:27.576Z,2924.00
2023-04-20T06:13:27.571Z,2765.00
2023-04-20T06:14:27.566Z,3605.00
2023-04-20T06:15:27.562Z,5198.00
2023-04-20T06:16:27.591Z,5254.00
2023-04-20T06:17:27.588Z,4722.00
2023-04-20T06:18:27.479Z,4591.00
2023-04-20T06:19:27.546Z,4071.00
2023-04-20T06:20:27.535Z,4192.00
2023-04-20T06:21:27.482Z,4807.00
2023-04-20T06:22:27.460Z,5126.00
2023-04-20T06:23:27.486Z,5431.00
2023-04-20T06:24:27.497Z,4242.00
2023-04-20T06:25:27.565Z,3024.00
2023-04-20T06:26:27.426Z,2871.00
2023-04-20T06:27:27.548Z,3381.00
2023-04-20T06:28:27.524Z,2944.00
2023-04-20T06:29:27.414Z,2317.00
2023-04-20T06:30:27.525Z,2321.00
2023-04-20T06:31:27.439Z,2717.00
2023-04-20T06:32:27.391Z,2858.00
2023-04-20T06:33:27.360Z,3047.00
2023-04-20T06:34:27.350Z,2604.00
2023-04-20T06:35:27.384Z,2660.00
2023-04-20T06:36:27.335Z,3036.00
2023-04-20T06:37:27.319Z,2377.00
2023-04-20T06:38:27.418Z,2536.00
2023-04-20T06:39:27.308Z,3845.00
2023-04-20T06:40:27.408Z,3785.00
2023-04-20T06:41:27.247Z,4251.00
2023-04-20T06:42:27.257Z,3572.00
2023-04-20T06:43:27.236Z,3004.00
2023-04-20T06:44:27.199Z,3159.00
2023-04-20T06:45:27.233Z,3781.00
2023-04-20T06:46:27.272Z,4827.00
2023-04-20T06:47:27.218Z,4456.00
2023-04-20T06:48:31.561Z,3512.00
2023-04-20T06:49:28.272Z,2993.00
2023-04-20T06:50:27.401Z,3454.00
2023-04-20T06:51:27.198Z,4632.00
2023-04-20T06:52:27.515Z,6145.00
2023-04-20T06:53:27.204Z,5487.00
2023-04-20T06:54:27.095Z,4678.00
2023-04-20T06:55:27.097Z,3702.00
2023-04-20T06:56:27.186Z,3582.00
2023-04-20T06:57:27.144Z,3036.00
2023-04-20T06:58:27.100Z,2949.00
2023-04-20T06:59:27.080Z,3176.00
2023-04-20T07:00:27.248Z,3093.00
2023-04-20T07:01:27.078Z,3611.00
2023-04-20T07:02:27.277Z,3821.00
2023-04-20T07:03:27.128Z,3291.00
2023-04-20T07:04:27.090Z,2893.00
2023-04-20T07:05:27.037Z,2743.00
2023-04-20T07:06:27.396Z,2893.00
2023-04-20T07:07:27.055Z,2593.00
2023-04-20T07:08:27.035Z,2637.00
2023-04-20T07:09:26.983Z,2491.00
2023-04-20T07:10:27.007Z,1923.00
2023-04-20T07:11:26.924Z,1685.00
2023-04-20T07:12:26.932Z,2293.00
2023-04-20T07:13:26.998Z,2943.00
2023-04-20T07:14:26.882Z,2440.00
2023-04-20T07:15:26.962Z,2830.00
2023-04-20T07:16:27.088Z,3499.00
2023-04-20T07:17:26.860Z,3826.00
2023-04-20T07:18:26.870Z,3986.00
2023-04-20T07:19:26.885Z,4376.00
2023-04-20T07:20:26.920Z,3972.00
2023-04-20T07:21:26.864Z,3407.00
2023-04-20T07:22:26.888Z,3479.00
2023-04-20T07:23:26.873Z,2727.00
2023-04-20T07:24:26.797Z,3375.00
2023-04-20T07:25:26.806Z,5348.00
2023-04-20T07:26:26.784Z,5392.00
2023-04-20T07:27:26.812Z,4041.00
2023-04-20T07:28:26.753Z,5187.00
2023-04-20T07:29:26.797Z,4238.00
2023-04-20T07:30:26.776Z,4792.00
2023-04-20T07:31:26.892Z,6381.00
2023-04-20T07:32:26.744Z,6644.00
2023-04-20T07:33:26.699Z,5699.00
2023-04-20T07:34:26.702Z,8260.00
2023-04-20T07:35:26.759Z,10369.00
2023-04-20T07:36:26.668Z,12012.00
2023-04-20T07:37:27.395Z,10208.00
2023-04-20T07:38:26.622Z,7919.00
2023-04-20T07:39:26.637Z,5337.00
2023-04-20T07:40:26.616Z,5813.00
2023-04-20T07:41:26.621Z,5755.00
2023-04-20T07:42:26.617Z,8571.00
2023-04-20T07:43:26.590Z,9995.00
2023-04-20T07:44:26.588Z,9211.00
2023-04-20T07:45:26.636Z,8093.00
2023-04-20T07:46:26.607Z,8483.00
2023-04-20T07:47:26.590Z,7440.00
2023-04-20T07:48:26.512Z,5814.00
2023-04-20T07:49:26.537Z,4561.00
2023-04-20T07:50:26.532Z,4708.00
2023-04-20T07:51:26.499Z,5679.00
2023-04-20T07:52:26.559Z,4981.00
2023-04-20T07:53:26.593Z,5306.00
2023-04-20T07:54:26.540Z,5164.00
2023-04-20T07:55:26.858Z,2896.00
2023-04-20T07:56:26.420Z,4316.00
2023-04-20T07:57:26.749Z,4849.00
2023-04-20T07:58:26.626Z,5519.00
2023-04-20T07:59:26.402Z,5801.00
2023-04-20T08:00:26.443Z,5181.00
2023-04-20T08:01:26.436Z,4602.00
2023-04-20T08:02:26.586Z,5568.00
2023-04-20T08:03:26.513Z,6633.00
2023-04-20T08:04:26.591Z,7665.00
2023-04-20T08:05:26.658Z,8199.00
2023-04-20T08:06:26.326Z,8581.00
2023-04-20T08:07:26.403Z,9129.00
2023-04-20T08:08:26.387Z,8396.00
2023-04-20T08:09:26.340Z,9044.00
2023-04-20T08:10:26.345Z,9770.00
2023-04-20T08:11:26.314Z,11387.00
2023-04-20T08:12:26.297Z,9860.00
2023-04-20T08:13:26.233Z,9590.00
2023-04-20T08:14:26.246Z,10925.00
2023-04-20T08:15:26.273Z,11502.00
2023-04-20T08:16:26.446Z,13241.00
2023-04-20T08:17:26.255Z,12613.00
2023-04-20T08:18:26.269Z,12752.00
2023-04-20T08:19:26.268Z,13322.00
2023-04-20T08:20:26.322Z,11113.00
2023-04-20T08:21:26.303Z,8603.00
2023-04-20T08:22:26.218Z,6824.00
2023-04-20T08:23:26.340Z,9834.00
2023-04-20T08:24:26.130Z,7291.00
2023-04-20T08:25:27.294Z,9331.00
2023-04-20T08:26:26.111Z,10800.00
2023-04-20T08:27:26.081Z,11123.00
2023-04-20T08:28:33.415Z,10248.00
2023-04-20T08:29:27.101Z,9876.00
2023-04-20T08:30:26.081Z,10329.00
2023-04-20T08:31:26.135Z,10871.00
2023-04-20T08:32:26.190Z,10898.00
2023-04-20T08:33:26.022Z,10479.00
2023-04-20T08:34:26.029Z,10048.00
2023-04-20T08:35:26.073Z,9879.00
2023-04-20T08:36:26.004Z,9255.00
2023-04-20T08:37:26.085Z,8831.00
2023-04-20T08:38:33.663Z,8413.00
2023-04-20T08:39:26.981Z,8508.00
2023-04-20T08:40:26.189Z,8875.00
2023-04-20T08:41:26.050Z,9594.00
2023-04-20T08:42:25.941Z,10052.00
2023-04-20T08:43:25.893Z,9919.00
2023-04-20T08:44:25.907Z,11280.00
2023-04-20T08:45:25.897Z,12134.00
2023-04-20T08:46:26.000Z,11618.00
2023-04-20T08:47:25.922Z,10782.00
2023-04-20T08:48:25.852Z,9167.00
2023-04-20T08:49:25.837Z,10326.00
2023-04-20T08:50:25.843Z,11616.00
2023-04-20T08:51:26.016Z,8864.00
2023-04-20T08:52:25.866Z,11869.00
2023-04-20T08:53:25.796Z,16746.00
2023-04-20T08:54:25.834Z,17132.00
2023-04-20T08:55:25.878Z,12896.00
2023-04-20T08:56:25.805Z,15658.00
2023-04-20T08:57:25.796Z,19384.00
2023-04-20T08:58:25.793Z,16357.00
2023-04-20T08:59:25.879Z,18383.00
2023-04-20T09:00:25.749Z,21159.00
2023-04-20T09:01:34.697Z,19330.00
2023-04-20T09:02:26.846Z,18316.00
2023-04-20T09:03:25.916Z,17029.00
2023-04-20T09:04:26.447Z,15791.00
2023-04-20T09:05:25.863Z,13129.00
2023-04-20T09:06:25.684Z,13685.00
2023-04-20T09:07:25.716Z,11455.00
2023-04-20T09:08:25.709Z,11930.00
2023-04-20T09:09:25.770Z,11561.00
2023-04-20T09:10:25.650Z,12973.00
2023-04-20T09:11:25.633Z,12662.00
2023-04-20T09:12:25.591Z,12759.00
2023-04-20T09:13:25.589Z,10827.00
2023-04-20T09:14:25.602Z,14846.00
2023-04-20T09:15:25.673Z,12001.00
2023-04-20T09:16:25.554Z,8147.00
2023-04-20T09:17:25.607Z,5698.00
2023-04-20T09:18:25.571Z,5749.00
2023-04-20T09:19:25.538Z,6621.00
2023-04-20T09:20:25.526Z,8421.00
2023-04-20T09:21:25.492Z,8139.00
2023-04-20T09:22:25.485Z,7417.00
2023-04-20T09:23:25.463Z,7954.00
2023-04-20T09:24:25.462Z,6414.00
2023-04-20T09:25:26.744Z,7145.00
2023-04-20T09:26:25.459Z,7291.00
2023-04-20T09:27:25.464Z,6537.00
2023-04-20T09:28:25.466Z,7393.00
2023-04-20T09:29:25.424Z,9495.00
2023-04-20T09:30:25.382Z,8526.00
2023-04-20T09:31:25.473Z,7146.00
2023-04-20T09:32:25.435Z,5062.00
2023-04-20T09:33:25.347Z,5504.00
2023-04-20T09:34:25.458Z,9559.00
2023-04-20T09:35:25.419Z,7981.00
2023-04-20T09:36:25.305Z,5452.00
2023-04-20T09:37:25.326Z,3610.00
2023-04-20T09:38:25.302Z,4628.00
2023-04-20T09:39:25.310Z,3788.00
2023-04-20T09:40:25.317Z,2877.00
2023-04-20T09:41:25.330Z,5817.00
2023-04-20T09:42:25.272Z,6963.00
2023-04-20T09:43:25.258Z,5036.00
2023-04-20T09:44:25.296Z,5102.00
2023-04-20T09:45:25.222Z,4468.00
2023-04-20T09:46:25.333Z,3953.00
2023-04-20T09:47:25.318Z,4493.00
2023-04-20T09:48:25.194Z,4483.00
2023-04-20T09:49:25.223Z,5754.00
2023-04-20T09:50:34.935Z,6231.00
2023-04-20T09:51:26.151Z,5066.00
2023-04-20T09:52:25.166Z,4088.00
2023-04-20T09:53:25.140Z,9738.00
2023-04-20T09:54:25.145Z,23762.00
2023-04-20T09:55:25.134Z,24045.00
2023-04-20T09:56:25.115Z,16068.00
2023-04-20T09:57:25.084Z,10699.00
2023-04-20T09:58:25.076Z,6940.00
2023-04-20T09:59:25.082Z,72092.00
2023-04-20T10:00:25.097Z,37108.00
2023-04-20T10:01:25.102Z,35243.00
2023-04-20T10:02:25.204Z,32268.00
2023-04-20T10:03:25.138Z,26897.00
2023-04-20T10:04:25.397Z,21297.00
2023-04-20T10:05:25.032Z,12112.00
2023-04-20T10:06:24.998Z,26834.00
2023-04-20T10:07:25.021Z,20794.00
2023-04-20T10:08:25.029Z,18402.00
2023-04-20T10:09:25.050Z,14580.00
2023-04-20T10:10:24.933Z,12620.00
2023-04-20T10:11:25.264Z,10203.00
2023-04-20T10:12:24.937Z,9446.00
2023-04-20T10:13:24.968Z,11615.00
2023-04-20T10:14:24.966Z,12280.00
2023-04-20T10:15:24.911Z,14594.00
2023-04-20T10:16:25.027Z,18069.00
2023-04-20T10:17:25.071Z,15489.00
2023-04-20T10:18:25.352Z,11520.00
2023-04-20T10:19:24.926Z,11853.00
2023-04-20T10:20:24.866Z,12883.00
2023-04-20T10:21:24.898Z,11108.00
2023-04-20T10:22:24.855Z,9124.00
2023-04-20T10:23:24.802Z,9454.00
2023-04-20T10:24:24.810Z,11606.00
2023-04-20T10:25:24.809Z,13468.00
2023-04-20T10:26:24.762Z,12900.00
2023-04-20T10:27:24.858Z,11075.00
2023-04-20T10:28:24.770Z,9447.00
2023-04-20T10:29:25.082Z,8355.00
2023-04-20T10:30:24.824Z,11019.00
2023-04-20T10:31:24.757Z,14133.00
2023-04-20T10:32:24.904Z,15622.00
2023-04-20T10:33:24.739Z,17184.00
2023-04-20T10:34:24.685Z,15271.00
2023-04-20T10:35:24.720Z,13755.00
2023-04-20T10:36:24.719Z,11572.00
2023-04-20T10:37:24.679Z,11314.00
2023-04-20T10:38:24.667Z,8929.00
2023-04-20T10:39:24.934Z,10190.00
2023-04-20T10:40:24.625Z,14057.00
2023-04-20T10:41:24.836Z,10678.00
2023-04-20T10:42:24.719Z,10031.00
2023-04-20T10:43:24.601Z,12080.00
2023-04-20T10:44:24.664Z,10042.00
2023-04-20T10:45:24.537Z,8028.00
2023-04-20T10:46:24.655Z,8557.00
2023-04-20T10:47:24.576Z,9463.00
2023-04-20T10:48:24.550Z,8229.00
2023-04-20T10:49:24.521Z,6191.00
2023-04-20T10:50:24.532Z,5305.00
2023-04-20T10:51:24.489Z,6599.00
2023-04-20T10:52:24.498Z,7215.00
2023-04-20T10:53:24.475Z,5808.00
2023-04-20T10:54:24.520Z,5161.00
2023-04-20T10:55:24.492Z,4313.00
2023-04-20T10:56:24.468Z,3851.00
2023-04-20T10:57:24.440Z,5003.00
2023-04-20T10:58:24.515Z,5528.00
2023-04-20T10:59:24.495Z,5205.00
2023-04-20T11:00:24.493Z,5496.00
2023-04-20T11:01:24.467Z,6654.00
2023-04-20T11:02:24.640Z,8111.00
2023-04-20T11:03:24.429Z,9523.00
2023-04-20T11:04:24.393Z,6046.00
2023-04-20T11:05:24.464Z,76003.00
2023-04-20T11:06:24.351Z,68941.00
2023-04-20T11:07:24.331Z,36094.00
2023-04-20T11:08:24.311Z,32633.00
2023-04-20T11:09:24.348Z,15033.00
2023-04-20T11:10:24.431Z,65097.00
2023-04-20T11:11:24.289Z,12950.00
2023-04-20T11:12:24.264Z,35700.00
2023-04-20T11:13:24.337Z,12173.00
2023-04-20T11:14:24.284Z,76589.00
2023-04-20T11:15:24.252Z,75962.00
2023-04-20T11:16:30.468Z,72624.00
2023-04-20T11:17:25.478Z,71767.00
2023-04-20T11:18:24.216Z,68006.00
2023-04-20T11:19:24.194Z,33044.00
2023-04-20T11:20:24.251Z,21404.00
2023-04-20T11:21:24.145Z,19019.00
2023-04-20T11:22:24.311Z,14321.00
2023-04-20T11:23:24.146Z,10287.00
2023-04-20T11:24:24.214Z,9612.00
2023-04-20T11:25:24.103Z,11511.00
2023-04-20T11:26:24.193Z,14201.00
2023-04-20T11:27:24.130Z,4944.00
2023-04-20T11:28:24.190Z,23222.00
2023-04-20T11:29:24.090Z,20829.00
2023-04-20T11:30:24.098Z,3795.00
2023-04-20T11:31:24.242Z,24202.00
2023-04-20T11:32:24.256Z,21404.00
2023-04-20T11:33:24.295Z,10563.00
2023-04-20T11:34:24.074Z,14117.00
2023-04-20T11:35:24.159Z,11126.00
2023-04-20T11:36:24.068Z,15566.00
2023-04-20T11:37:24.016Z,18821.00
2023-04-20T11:38:23.989Z,12006.00
2023-04-20T11:39:24.021Z,15971.00
2023-04-20T11:40:24.170Z,4791.00
2023-04-20T11:41:23.968Z,17990.00
2023-04-20T11:42:23.961Z,26090.00
2023-04-20T11:43:23.914Z,16170.00
2023-04-20T11:44:23.918Z,14977.00
2023-04-20T11:45:23.974Z,4791.00
2023-04-20T11:46:23.931Z,32866.00
2023-04-20T11:47:23.986Z,31062.00
2023-04-20T11:48:23.881Z,28634.00
2023-04-20T11:49:23.837Z,12744.00
2023-04-20T11:50:23.875Z,28761.00
2023-04-20T11:51:23.876Z,18418.00
2023-04-20T11:52:23.844Z,7732.00
2023-04-20T11:53:23.806Z,27134.00
2023-04-20T11:54:24.039Z,16972.00
2023-04-20T11:55:23.853Z,13832.00
2023-04-20T11:56:23.831Z,14227.00
2023-04-20T11:57:23.890Z,20518.00
2023-04-20T11:58:24.175Z,9809.00
2023-04-20T11:59:23.837Z,41062.00
2023-04-20T12:00:23.779Z,60855.00
2023-04-20T12:01:23.767Z,13742.00
2023-04-20T12:02:23.975Z,13383.00
2023-04-20T12:03:24.208Z,5480.00
2023-04-20T12:04:24.095Z,31993.00
2023-04-20T12:05:23.837Z,13754.00
2023-04-20T12:06:23.761Z,14062.00
2023-04-20T12:07:23.680Z,13400.00
2023-04-20T12:08:23.859Z,20571.00
2023-04-20T12:09:23.683Z,6398.00
2023-04-20T12:10:23.638Z,62411.00
2023-04-20T12:11:23.771Z,17905.00
2023-04-20T12:12:23.609Z,15150.00
2023-04-20T12:13:23.581Z,5326.00
2023-04-20T12:14:23.620Z,33466.00
2023-04-20T12:15:23.589Z,22447.00
2023-04-20T12:16:23.585Z,20283.00
2023-04-20T12:17:23.680Z,16217.00
2023-04-20T12:18:23.553Z,8127.00
2023-04-20T12:19:23.570Z,75031.00
2023-04-20T12:20:23.511Z,67775.00
2023-04-20T12:21:23.537Z,25733.00
2023-04-20T12:22:23.518Z,14404.00
2023-04-20T12:23:23.515Z,11475.00
2023-04-20T12:24:23.530Z,9780.00
2023-04-20T12:25:23.580Z,8845.00