createdAt,value
2022-10-13T00:01:16.563Z,25.00
2022-10-13T00:03:45.828Z,25.00
2022-10-13T00:06:23.394Z,25.10
2022-10-13T00:08:51.832Z,25.10
2022-10-13T00:11:22.781Z,25.10
2022-10-13T00:13:52.066Z,25.10
2022-10-13T00:16:21.813Z,25.10
2022-10-13T00:18:50.717Z,25.00
2022-10-13T00:21:22.624Z,25.00
2022-10-13T00:23:52.723Z,25.00
2022-10-13T00:26:22.718Z,25.00
2022-10-13T00:28:52.720Z,25.00
2022-10-13T00:31:30.115Z,25.00
2022-10-13T00:34:02.286Z,25.00
2022-10-13T00:36:30.584Z,24.90
2022-10-13T00:38:58.838Z,24.90
2022-10-13T00:41:26.975Z,24.90
2022-10-13T00:44:01.318Z,24.90
2022-10-13T00:46:32.876Z,24.80
2022-10-13T00:49:07.948Z,24.80
2022-10-13T00:51:41.153Z,24.80
2022-10-13T00:54:12.395Z,24.80
2022-10-13T00:56:41.419Z,24.80
2022-10-13T00:59:21.050Z,24.70
2022-10-13T01:01:50.324Z,24.70
2022-10-13T01:04:20.312Z,24.70
2022-10-13T01:06:49.374Z,24.70
2022-10-13T01:09:17.542Z,24.70
2022-10-13T01:11:55.294Z,24.70
2022-10-13T01:14:29.806Z,24.70
2022-10-13T01:17:27.118Z,24.70
2022-10-13T01:20:53.606Z,24.70
2022-10-13T01:23:39.778Z,24.70
2022-10-13T01:26:35.476Z,24.70
2022-10-13T01:29:22.162Z,24.70
2022-10-13T01:32:26.481Z,24.70
2022-10-13T01:35:03.578Z,24.70
2022-10-13T01:38:02.383Z,24.70
2022-10-13T01:40:53.560Z,24.70
2022-10-13T01:43:26.642Z,24.80
2022-10-13T01:46:10.269Z,24.80
2022-10-13T01:48:40.980Z,24.80
2022-10-13T01:51:13.639Z,24.80
2022-10-13T01:53:43.231Z,24.80
2022-10-13T01:56:11.485Z,24.70
2022-10-13T01:58:42.160Z,24.80
2022-10-13T02:01:41.343Z,24.70
2022-10-13T02:04:39.867Z,24.70
2022-10-13T02:07:19.804Z,24.60
2022-10-13T02:09:56.969Z,24.60
2022-10-13T02:12:36.175Z,24.60
2022-10-13T02:15:06.123Z,24.70
2022-10-13T02:17:35.216Z,24.60
2022-10-13T02:20:06.990Z,24.60
2022-10-13T02:22:43.783Z,24.60
2022-10-13T02:25:12.115Z,24.60
2022-10-13T02:27:41.038Z,24.60
2022-10-13T02:30:10.091Z,24.60
2022-10-13T02:32:38.235Z,24.60
2022-10-13T02:35:12.799Z,24.60
2022-10-13T02:37:40.952Z,24.60
2022-10-13T02:40:11.519Z,24.60
2022-10-13T02:42:39.817Z,24.60
2022-10-13T02:45:08.542Z,24.60
2022-10-13T02:47:36.654Z,24.60
2022-10-13T02:50:05.855Z,24.60
2022-10-13T02:52:34.210Z,24.60
2022-10-13T02:55:02.723Z,24.60
2022-10-13T02:57:31.051Z,24.60
2022-10-13T03:00:00.207Z,24.50
2022-10-13T03:02:29.612Z,24.50
2022-10-13T03:04:57.747Z,24.50
2022-10-13T03:07:25.935Z,24.50
2022-10-13T03:09:54.199Z,24.50
2022-10-13T03:12:22.409Z,24.50
2022-10-13T03:14:51.083Z,24.50
2022-10-13T03:17:19.408Z,24.50
2022-10-13T03:19:47.571Z,24.50
2022-10-13T03:22:19.387Z,24.50
2022-10-13T03:24:47.681Z,24.50
2022-10-13T03:27:15.832Z,24.60
2022-10-13T03:29:43.995Z,24.60
2022-10-13T03:32:12.256Z,24.50
2022-10-13T03:34:40.250Z,24.50
2022-10-13T03:37:08.499Z,24.50
2022-10-13T03:39:42.922Z,24.50
2022-10-13T03:42:12.556Z,24.50
2022-10-13T03:44:40.714Z,24.50
2022-10-13T03:47:08.828Z,24.50
2022-10-13T03:49:38.575Z,24.50
2022-10-13T03:52:07.104Z,24.50
2022-10-13T03:54:35.471Z,24.50
2022-10-13T03:57:03.668Z,24.40
2022-10-13T03:59:36.413Z,24.40
2022-10-13T04:02:05.516Z,24.30
2022-10-13T04:04:34.288Z,24.30
2022-10-13T04:07:02.904Z,24.40
2022-10-13T04:09:31.391Z,24.40
2022-10-13T04:11:59.462Z,24.30
2022-10-13T04:14:28.056Z,24.30
2022-10-13T04:17:02.117Z,24.30
2022-10-13T04:19:30.330Z,24.30
2022-10-13T04:22:02.342Z,24.20
2022-10-13T04:24:30.463Z,24.20
2022-10-13T04:26:58.703Z,24.20
2022-10-13T04:29:26.846Z,24.30
2022-10-13T04:31:55.649Z,24.20
2022-10-13T04:34:23.726Z,24.30
2022-10-13T04:36:51.955Z,24.30
2022-10-13T04:39:20.242Z,24.20
2022-10-13T04:41:50.894Z,24.20
2022-10-13T04:44:19.033Z,24.10
2022-10-13T04:46:47.264Z,24.10
2022-10-13T04:49:16.376Z,24.10
2022-10-13T04:51:44.614Z,24.00
2022-10-13T04:54:12.784Z,24.00
2022-10-13T04:56:41.048Z,24.00
2022-10-13T04:59:09.195Z,24.00
2022-10-13T05:01:37.629Z,24.00
2022-10-13T05:04:10.209Z,24.00
2022-10-13T05:06:58.802Z,24.00
2022-10-13T05:09:29.346Z,24.00
2022-10-13T05:11:57.332Z,24.00
2022-10-13T05:14:25.539Z,24.00
2022-10-13T05:16:59.513Z,24.00
2022-10-13T05:19:27.675Z,24.00
2022-10-13T05:21:57.002Z,24.00
2022-10-13T05:24:25.118Z,24.00
2022-10-13T05:26:53.105Z,24.00
2022-10-13T05:29:21.287Z,24.00
2022-10-13T05:31:49.456Z,24.00
2022-10-13T05:34:17.731Z,24.00
2022-10-13T05:36:45.933Z,24.10
2022-10-13T05:39:14.096Z,24.10
2022-10-13T05:41:42.406Z,24.00
2022-10-13T05:44:14.605Z,24.00
2022-10-13T05:46:54.798Z,24.00
2022-10-13T05:49:23.307Z,24.00
2022-10-13T05:52:13.183Z,24.00
2022-10-13T05:54:45.678Z,24.10
2022-10-13T05:57:24.955Z,24.10
2022-10-13T05:59:57.794Z,24.10
2022-10-13T06:02:31.572Z,24.10
2022-10-13T06:04:59.749Z,24.10
2022-10-13T06:07:27.973Z,24.10
2022-10-13T06:09:58.655Z,24.10
2022-10-13T06:12:26.909Z,24.10
2022-10-13T06:14:55.120Z,24.10
2022-10-13T06:17:23.313Z,24.10
2022-10-13T06:19:51.645Z,24.10
2022-10-13T06:22:20.273Z,24.10
2022-10-13T06:24:49.111Z,24.10
2022-10-13T06:27:17.471Z,24.10
2022-10-13T06:29:47.093Z,24.10
2022-10-13T06:32:15.238Z,24.10
2022-10-13T06:34:43.374Z,24.10
2022-10-13T06:37:11.509Z,24.10
2022-10-13T06:39:39.732Z,24.10
2022-10-13T06:42:07.833Z,24.10
2022-10-13T06:44:39.079Z,24.10
2022-10-13T06:47:07.636Z,24.10
2022-10-13T06:49:35.641Z,24.00
2022-10-13T06:52:04.860Z,24.10
2022-10-13T06:54:33.061Z,24.00
2022-10-13T06:57:01.215Z,24.10
2022-10-13T06:59:29.197Z,24.00
2022-10-13T07:01:57.442Z,24.10
2022-10-13T07:04:25.754Z,24.10
2022-10-13T07:06:56.054Z,24.10
2022-10-13T07:09:24.160Z,24.20
2022-10-13T07:11:52.263Z,24.20
2022-10-13T07:14:20.744Z,24.30
2022-10-13T07:16:49.438Z,24.30
2022-10-13T07:19:17.606Z,24.40
2022-10-13T07:21:45.751Z,24.40
2022-10-13T07:24:14.262Z,24.50
2022-10-13T07:26:42.523Z,24.50
2022-10-13T07:29:10.860Z,24.50
2022-10-13T07:31:39.224Z,24.60
2022-10-13T07:34:07.399Z,24.70
2022-10-13T07:36:35.966Z,24.70
2022-10-13T07:39:04.713Z,24.80
2022-10-13T07:41:33.565Z,24.80
2022-10-13T07:44:01.765Z,24.80
2022-10-13T07:46:30.089Z,24.90
2022-10-13T07:48:58.321Z,25.00
2022-10-13T07:51:26.553Z,25.10
2022-10-13T07:53:55.513Z,25.10
2022-10-13T07:56:23.719Z,25.10
2022-10-13T07:58:52.069Z,25.20
2022-10-13T08:01:20.259Z,25.30
2022-10-13T08:03:50.695Z,25.30
2022-10-13T08:06:22.009Z,25.40
2022-10-13T08:08:52.354Z,25.50
2022-10-13T08:11:21.564Z,25.50
2022-10-13T08:13:53.181Z,25.60
2022-10-13T08:16:24.571Z,25.60
2022-10-13T08:18:52.771Z,25.70
2022-10-13T08:21:56.440Z,25.70
2022-10-13T08:24:13.083Z,25.80
2022-10-13T08:26:42.859Z,25.90
2022-10-13T08:29:27.025Z,25.90
2022-10-13T08:31:56.289Z,26.00
2022-10-13T08:34:25.520Z,26.00
2022-10-13T08:36:55.152Z,26.10
2022-10-13T08:39:25.330Z,26.20
2022-10-13T08:41:54.935Z,26.20
2022-10-13T08:45:16.071Z,26.30
2022-10-13T08:47:49.523Z,26.30
2022-10-13T08:50:24.740Z,26.40
2022-10-13T08:52:55.787Z,26.40
2022-10-13T08:55:32.079Z,26.40
2022-10-13T08:58:02.360Z,26.50
2022-10-13T09:00:30.988Z,26.50
2022-10-13T09:03:24.563Z,26.60
2022-10-13T09:06:11.030Z,26.70
2022-10-13T09:08:48.481Z,26.80
2022-10-13T09:11:16.647Z,26.80
2022-10-13T09:13:44.875Z,26.90
2022-10-13T09:16:14.819Z,26.90
2022-10-13T09:18:43.064Z,27.00
2022-10-13T09:21:25.876Z,27.00
2022-10-13T09:24:07.800Z,27.00
2022-10-13T09:26:40.514Z,27.10
2022-10-13T09:29:11.559Z,27.20
2022-10-13T09:31:39.890Z,27.20
2022-10-13T09:34:21.545Z,27.30
2022-10-13T09:37:02.872Z,27.40
2022-10-13T09:39:32.962Z,27.50
2022-10-13T09:42:24.895Z,27.40
2022-10-13T09:45:19.306Z,27.40
2022-10-13T09:48:06.569Z,27.40
2022-10-13T09:50:36.221Z,27.50
2022-10-13T09:53:16.625Z,27.50
2022-10-13T09:55:44.972Z,27.60
2022-10-13T09:58:28.905Z,27.80
2022-10-13T10:00:58.515Z,27.80
2022-10-13T10:03:39.162Z,27.80
2022-10-13T10:06:12.065Z,27.90
2022-10-13T10:09:02.107Z,28.00
2022-10-13T10:11:38.211Z,28.10
2022-10-13T10:14:36.236Z,28.10
2022-10-13T10:17:32.159Z,28.10
2022-10-13T10:20:11.249Z,28.10
2022-10-13T10:22:53.390Z,28.10
2022-10-13T10:26:23.217Z,28.10
2022-10-13T10:29:20.068Z,28.00
2022-10-13T10:31:50.328Z,28.10
2022-10-13T10:35:09.986Z,28.20
2022-10-13T10:38:00.427Z,28.10
2022-10-13T10:40:57.404Z,28.10
2022-10-13T10:43:33.571Z,28.10
2022-10-13T10:46:02.342Z,28.10
2022-10-13T10:48:33.664Z,28.10
2022-10-13T10:51:02.900Z,28.10
2022-10-13T10:53:46.288Z,27.80
2022-10-13T10:56:29.842Z,27.80
2022-10-13T10:59:26.621Z,27.70
2022-10-13T11:02:28.318Z,27.70
2022-10-13T11:05:03.461Z,27.80
2022-10-13T11:07:34.292Z,27.80
2022-10-13T11:10:16.332Z,27.70
2022-10-13T11:12:53.381Z,27.80
2022-10-13T11:15:28.049Z,27.80
2022-10-13T11:17:56.332Z,27.80
2022-10-13T11:20:24.406Z,27.80
2022-10-13T11:23:01.814Z,27.90
2022-10-13T11:25:40.841Z,28.00
2022-10-13T11:28:24.643Z,28.00
2022-10-13T11:30:57.489Z,27.80
2022-10-13T11:33:40.763Z,27.80
2022-10-13T11:36:46.613Z,27.90
2022-10-13T11:39:27.013Z,28.00
2022-10-13T11:42:13.608Z,28.10
2022-10-13T11:45:07.513Z,28.10
2022-10-13T11:48:23.540Z,28.10
2022-10-13T11:51:12.514Z,28.20
2022-10-13T11:54:19.689Z,28.20
2022-10-13T11:56:53.303Z,28.20
2022-10-13T11:59:24.660Z,28.20
2022-10-13T12:01:58.394Z,28.20
2022-10-13T12:04:28.781Z,28.20
2022-10-13T12:07:01.549Z,28.30
2022-10-13T12:09:31.580Z,28.30
2022-10-13T12:12:14.894Z,28.30
2022-10-13T12:14:49.065Z,28.30
2022-10-13T12:17:27.407Z,28.30
2022-10-13T12:19:59.417Z,28.20
2022-10-13T12:22:30.088Z,28.20
2022-10-13T12:25:07.337Z,28.00
2022-10-13T12:27:56.647Z,28.10
2022-10-13T12:30:27.126Z,28.00
2022-10-13T12:32:58.065Z,27.90
2022-10-13T12:35:32.493Z,27.90
2022-10-13T12:38:08.001Z,28.00
2022-10-13T12:40:36.675Z,28.10
2022-10-13T12:43:05.875Z,28.20
2022-10-13T12:45:35.830Z,28.30
2022-10-13T12:48:05.916Z,28.30
2022-10-13T12:50:38.888Z,28.30
2022-10-13T12:53:26.187Z,28.40
2022-10-13T12:55:58.270Z,28.70
2022-10-13T12:58:28.475Z,28.70
2022-10-13T13:01:14.807Z,28.80
2022-10-13T13:03:44.945Z,29.00
2022-10-13T13:06:16.253Z,29.00
2022-10-13T13:08:44.751Z,29.10
2022-10-13T13:11:35.079Z,29.10
2022-10-13T13:14:36.406Z,29.00
2022-10-13T13:17:17.400Z,29.00
2022-10-13T13:19:50.846Z,28.90
2022-10-13T13:22:19.624Z,29.10
2022-10-13T13:24:49.885Z,29.10
2022-10-13T13:27:25.820Z,29.10
2022-10-13T13:29:57.201Z,29.00
2022-10-13T13:32:27.887Z,29.00
2022-10-13T13:34:56.364Z,28.80
2022-10-13T13:37:36.598Z,28.70
2022-10-13T13:40:06.818Z,28.80
2022-10-13T13:42:35.294Z,29.10
2022-10-13T13:45:03.604Z,29.20
2022-10-13T13:47:32.763Z,29.30
2022-10-13T13:50:01.179Z,29.20
2022-10-13T13:52:29.705Z,29.00
2022-10-13T13:54:58.574Z,28.80
2022-10-13T13:57:26.909Z,28.70
2022-10-13T13:59:55.238Z,28.60
2022-10-13T14:02:23.563Z,28.60
2022-10-13T14:04:51.883Z,28.40
2022-10-13T14:07:20.973Z,28.50
2022-10-13T14:09:53.805Z,28.60
2022-10-13T14:12:23.850Z,28.70
2022-10-13T14:14:52.156Z,28.90
2022-10-13T14:17:23.518Z,29.00
2022-10-13T14:19:51.796Z,29.00
2022-10-13T14:22:20.949Z,29.20
2022-10-13T14:24:49.573Z,29.20
2022-10-13T14:27:17.863Z,29.10
2022-10-13T14:29:46.257Z,29.00
2022-10-13T14:32:16.892Z,29.10
2022-10-13T14:34:45.367Z,29.20
2022-10-13T14:37:13.625Z,29.50
2022-10-13T14:39:41.996Z,29.80
2022-10-13T14:42:10.687Z,30.10
2022-10-13T14:44:39.024Z,30.30
2022-10-13T14:47:08.528Z,30.40
2022-10-13T14:49:40.084Z,30.20
2022-10-13T14:52:08.545Z,30.40
2022-10-13T14:58:57.709Z,30.50
2022-10-13T15:01:31.459Z,30.50
2022-10-13T15:04:01.170Z,30.70
2022-10-13T15:06:30.257Z,30.80
2022-10-13T15:08:59.953Z,30.60
2022-10-13T15:11:30.274Z,30.60
2022-10-13T15:13:58.604Z,30.70
2022-10-13T15:16:29.408Z,30.90
2022-10-13T15:18:57.816Z,31.10
2022-10-13T15:21:27.514Z,31.20
2022-10-13T15:23:56.923Z,31.00
2022-10-13T15:26:25.612Z,31.20
2022-10-13T15:28:54.743Z,31.30
2022-10-13T15:31:24.032Z,31.70
2022-10-13T15:33:55.706Z,31.70
2022-10-13T15:36:25.232Z,31.70
2022-10-13T15:38:53.370Z,31.60
2022-10-13T15:41:21.635Z,31.90
2022-10-13T15:43:50.484Z,32.10
2022-10-13T15:46:19.065Z,32.20
2022-10-13T15:48:48.390Z,32.10
2022-10-13T15:51:19.504Z,32.30
2022-10-13T15:53:48.720Z,32.60
2022-10-13T15:56:17.939Z,32.60
2022-10-13T15:58:46.172Z,33.00
2022-10-13T16:01:15.323Z,33.20
2022-10-13T16:03:46.497Z,33.60
2022-10-13T16:06:14.919Z,33.80
2022-10-13T16:08:43.989Z,33.90
2022-10-13T16:11:14.778Z,34.10
2022-10-13T16:13:47.193Z,34.30
2022-10-13T16:16:15.653Z,34.60
2022-10-13T16:18:44.536Z,34.20
2022-10-13T16:21:19.062Z,33.90
2022-10-13T16:23:48.614Z,33.60
2022-10-13T16:26:17.979Z,33.90
2022-10-13T16:28:47.088Z,34.00
2022-10-13T16:31:17.589Z,34.20
2022-10-13T16:33:46.721Z,34.20
2022-10-13T16:36:17.766Z,34.40
2022-10-13T16:38:47.502Z,34.20
2022-10-13T16:41:18.258Z,33.60
2022-10-13T16:43:47.483Z,34.10
2022-10-13T16:46:17.938Z,34.10
2022-10-13T16:48:47.419Z,33.90
2022-10-13T16:51:18.418Z,34.40
2022-10-13T16:54:02.796Z,34.50
2022-10-13T16:56:32.856Z,34.20
2022-10-13T16:59:03.701Z,34.40
2022-10-13T17:01:33.428Z,34.20
2022-10-13T17:04:02.073Z,34.40
2022-10-13T17:06:30.609Z,34.30
2022-10-13T17:09:00.027Z,34.00
2022-10-13T17:11:30.961Z,33.90
2022-10-13T17:14:00.410Z,33.40
2022-10-13T17:16:31.645Z,33.10
2022-10-13T17:19:00.119Z,32.70
2022-10-13T17:21:34.419Z,32.80
2022-10-13T17:24:02.592Z,32.50
2022-10-13T17:26:30.774Z,32.30
2022-10-13T17:28:59.023Z,32.20
2022-10-13T17:31:27.245Z,31.80
2022-10-13T17:33:55.438Z,31.40
2022-10-13T17:36:26.743Z,31.10
2022-10-13T17:38:56.677Z,31.10
2022-10-13T17:41:25.236Z,30.90
2022-10-13T17:43:53.698Z,30.40
2022-10-13T17:46:36.243Z,30.40
2022-10-13T17:49:06.505Z,30.30
2022-10-13T17:51:34.887Z,30.00
2022-10-13T17:54:03.065Z,29.80
2022-10-13T17:56:31.241Z,29.80
2022-10-13T17:59:00.444Z,29.70
2022-10-13T18:01:32.036Z,29.70
2022-10-13T18:04:06.596Z,29.50
2022-10-13T18:06:38.864Z,29.40
2022-10-13T18:09:14.758Z,29.40
2022-10-13T18:11:49.859Z,29.20
2022-10-13T18:14:20.927Z,29.10
2022-10-13T18:16:51.203Z,29.00
2022-10-13T18:19:20.038Z,28.80
2022-10-13T18:21:49.587Z,28.70
2022-10-13T18:24:17.804Z,28.50
2022-10-13T18:26:47.384Z,28.50
2022-10-13T18:29:15.738Z,28.30
2022-10-13T18:31:44.340Z,28.30
2022-10-13T18:34:17.854Z,28.10
2022-10-13T18:36:48.309Z,28.10
2022-10-13T18:39:24.745Z,28.00
2022-10-13T18:41:54.387Z,28.00
2022-10-13T18:44:23.691Z,27.90
2022-10-13T18:46:53.370Z,27.90
2022-10-13T18:49:21.921Z,27.90
2022-10-13T18:53:51.754Z,27.80
2022-10-13T18:56:24.628Z,27.80
2022-10-13T18:58:58.460Z,27.80
2022-10-13T19:01:29.784Z,27.80
2022-10-13T19:03:58.869Z,27.70
2022-10-13T19:06:29.468Z,27.70
2022-10-13T19:09:00.065Z,27.70
2022-10-13T19:11:29.675Z,27.60
2022-10-13T19:13:59.416Z,27.60
2022-10-13T19:16:29.662Z,27.60
2022-10-13T19:18:57.943Z,27.60
2022-10-13T19:21:26.789Z,27.60
2022-10-13T19:23:55.046Z,27.60
2022-10-13T19:26:25.979Z,27.50
2022-10-13T19:28:56.508Z,27.50
2022-10-13T19:31:27.124Z,27.50
2022-10-13T19:33:57.051Z,27.50
2022-10-13T19:36:25.165Z,27.40
2022-10-13T19:38:55.256Z,27.50
2022-10-13T19:41:24.367Z,27.40
2022-10-13T19:43:52.741Z,27.50
2022-10-13T19:46:22.995Z,27.60
2022-10-13T19:48:51.283Z,27.50
2022-10-13T19:51:19.688Z,27.50
2022-10-13T19:53:47.995Z,27.40
2022-10-13T19:56:29.572Z,27.40
2022-10-13T19:58:58.540Z,27.50
2022-10-13T20:01:26.739Z,27.40
2022-10-13T20:03:55.237Z,27.40
2022-10-13T20:06:23.924Z,27.40
2022-10-13T20:08:52.178Z,27.40
2022-10-13T20:11:24.204Z,27.40
2022-10-13T20:13:53.711Z,27.40
2022-10-13T20:16:24.164Z,27.40
2022-10-13T20:18:57.555Z,27.40
2022-10-13T20:21:27.228Z,27.40
2022-10-13T20:23:56.651Z,27.40
2022-10-13T20:26:25.580Z,27.40
2022-10-13T20:28:54.832Z,27.40
2022-10-13T20:31:23.714Z,27.40
2022-10-13T20:33:58.993Z,27.50
2022-10-13T20:36:35.999Z,27.50
2022-10-13T20:39:07.397Z,27.40
2022-10-13T20:41:35.629Z,27.40
2022-10-13T20:44:04.091Z,27.40
2022-10-13T20:46:34.706Z,27.50
2022-10-13T20:49:11.072Z,27.40
2022-10-13T20:51:42.201Z,27.50
2022-10-13T20:54:11.827Z,27.40
2022-10-13T20:56:40.401Z,27.40
2022-10-13T20:59:11.913Z,27.40
2022-10-13T21:01:40.107Z,27.40
2022-10-13T21:04:08.447Z,27.40
2022-10-13T21:06:36.791Z,27.40
2022-10-13T21:09:06.406Z,27.30
2022-10-13T21:11:35.372Z,27.30
2022-10-13T21:14:03.741Z,27.30
2022-10-13T21:16:32.076Z,27.20
2022-10-13T21:19:00.477Z,27.30
2022-10-13T21:21:30.618Z,27.30
2022-10-13T21:24:04.488Z,27.30
2022-10-13T21:26:33.692Z,27.20
2022-10-13T21:29:02.912Z,27.30
2022-10-13T21:31:31.773Z,27.30
2022-10-13T21:33:59.942Z,27.10
2022-10-13T21:36:30.691Z,27.20
2022-10-13T21:39:05.382Z,27.10
2022-10-13T21:41:33.983Z,27.10
2022-10-13T21:44:02.273Z,27.10
2022-10-13T21:46:34.559Z,27.10
2022-10-13T21:49:06.134Z,27.10
2022-10-13T21:51:40.147Z,27.20
2022-10-13T21:54:13.794Z,27.20
2022-10-13T21:56:42.661Z,27.20
2022-10-13T21:59:12.722Z,27.20
2022-10-13T22:01:41.465Z,27.10
2022-10-13T22:04:14.807Z,27.10
2022-10-13T22:06:44.049Z,27.10
2022-10-13T22:09:12.415Z,27.10
2022-10-13T22:11:41.173Z,27.10
2022-10-13T22:14:12.522Z,27.10
2022-10-13T22:16:44.105Z,27.10
2022-10-13T22:19:12.814Z,27.10
2022-10-13T22:21:50.495Z,27.10
2022-10-13T22:24:21.656Z,27.10
2022-10-13T22:26:50.958Z,27.10
2022-10-13T22:29:21.395Z,27.10
2022-10-13T22:31:50.935Z,27.10
2022-10-13T22:34:19.127Z,27.10
2022-10-13T22:36:47.451Z,27.10
2022-10-13T22:39:16.402Z,27.10
2022-10-13T22:41:44.656Z,27.00
2022-10-13T22:44:13.552Z,27.00
2022-10-13T22:46:42.200Z,27.00
2022-10-13T22:49:14.111Z,27.10
2022-10-13T22:51:42.409Z,27.10
2022-10-13T22:54:10.700Z,27.10
2022-10-13T22:56:41.031Z,27.10
2022-10-13T22:59:09.995Z,27.00
2022-10-13T23:01:38.262Z,27.00
2022-10-13T23:04:06.742Z,27.00
2022-10-13T23:06:35.774Z,27.00
2022-10-13T23:09:08.740Z,26.90
2022-10-13T23:11:37.499Z,27.00
2022-10-13T23:14:06.791Z,27.00
2022-10-13T23:16:35.431Z,27.00
2022-10-13T23:19:03.895Z,27.00
2022-10-13T23:21:32.456Z,27.00
2022-10-13T23:24:03.154Z,27.00
2022-10-13T23:26:31.766Z,27.00
2022-10-13T23:29:00.827Z,27.00
2022-10-13T23:31:29.566Z,27.00
2022-10-13T23:33:58.378Z,27.00
2022-10-13T23:36:29.780Z,27.00
2022-10-13T23:39:01.689Z,27.00
2022-10-13T23:41:30.671Z,27.00
2022-10-13T23:43:58.848Z,27.00
2022-10-13T23:46:27.172Z,27.00
2022-10-13T23:48:55.493Z,27.00
2022-10-13T23:51:26.066Z,27.00
2022-10-13T23:53:54.815Z,27.00
2022-10-13T23:56:23.127Z,27.00
2022-10-13T23:58:51.680Z,27.00
