createdAt,value
2022-09-16T00:01:14.395Z,100.00
2022-09-16T00:03:48.384Z,100.00
2022-09-16T00:06:23.440Z,100.00
2022-09-16T00:08:52.133Z,100.00
2022-09-16T00:11:20.455Z,100.00
2022-09-16T00:13:49.401Z,100.00
2022-09-16T00:16:21.740Z,100.00
2022-09-16T00:18:49.999Z,100.00
2022-09-16T00:21:18.146Z,100.00
2022-09-16T00:23:47.675Z,100.00
2022-09-16T00:26:15.903Z,100.00
2022-09-16T00:28:44.309Z,100.00
2022-09-16T00:31:12.531Z,100.00
2022-09-16T00:33:40.749Z,100.00
2022-09-16T00:36:11.582Z,100.00
2022-09-16T00:38:40.487Z,100.00
2022-09-16T00:41:15.886Z,100.00
2022-09-16T00:43:59.554Z,100.00
2022-09-16T00:46:35.171Z,100.00
2022-09-16T00:49:10.738Z,100.00
2022-09-16T00:51:40.538Z,100.00
2022-09-16T00:54:10.398Z,100.00
2022-09-16T00:56:44.540Z,100.00
2022-09-16T00:59:16.562Z,100.00
2022-09-16T01:01:45.581Z,100.00
2022-09-16T01:04:19.650Z,100.00
2022-09-16T01:06:47.771Z,100.00
2022-09-16T01:09:16.589Z,100.00
2022-09-16T01:11:46.063Z,100.00
2022-09-16T01:14:32.467Z,100.00
2022-09-16T01:17:08.981Z,100.00
2022-09-16T01:20:05.445Z,100.00
2022-09-16T01:22:50.557Z,100.00
2022-09-16T01:25:39.510Z,100.00
2022-09-16T01:28:36.315Z,100.00
2022-09-16T01:31:14.048Z,100.00
2022-09-16T01:33:52.476Z,100.00
2022-09-16T01:36:38.034Z,100.00
2022-09-16T01:39:16.637Z,100.00
2022-09-16T01:42:00.610Z,100.00
2022-09-16T01:44:40.474Z,100.00
2022-09-16T01:47:18.634Z,100.00
2022-09-16T01:49:55.149Z,100.00
2022-09-16T01:52:36.118Z,100.00
2022-09-16T01:55:08.403Z,100.00
2022-09-16T01:57:41.893Z,100.00
2022-09-16T02:00:14.340Z,100.00
2022-09-16T02:02:49.970Z,100.00
2022-09-16T02:05:50.254Z,100.00
2022-09-16T02:08:24.262Z,100.00
2022-09-16T02:10:57.492Z,100.00
2022-09-16T02:13:31.902Z,100.00
2022-09-16T02:16:05.249Z,100.00
2022-09-16T02:18:39.857Z,100.00
2022-09-16T02:21:12.675Z,100.00
2022-09-16T02:23:45.850Z,100.00
2022-09-16T02:26:20.051Z,100.00
2022-09-16T02:28:50.960Z,100.00
2022-09-16T02:31:27.328Z,100.00
2022-09-16T02:34:02.269Z,100.00
2022-09-16T02:36:32.187Z,100.00
2022-09-16T02:39:29.943Z,100.00
2022-09-16T02:41:59.531Z,100.00
2022-09-16T02:44:27.898Z,100.00
2022-09-16T02:47:02.169Z,100.00
2022-09-16T02:49:42.196Z,100.00
2022-09-16T02:52:19.125Z,100.00
2022-09-16T02:54:54.897Z,100.00
2022-09-16T02:57:23.775Z,100.00
2022-09-16T02:59:52.257Z,100.00
2022-09-16T03:02:20.645Z,100.00
2022-09-16T03:04:50.732Z,100.00
2022-09-16T03:07:19.574Z,100.00
2022-09-16T03:09:50.189Z,100.00
2022-09-16T03:12:53.358Z,100.00
2022-09-16T03:15:56.839Z,100.00
2022-09-16T03:18:45.411Z,100.00
2022-09-16T03:21:23.034Z,100.00
2022-09-16T03:24:00.355Z,100.00
2022-09-16T03:26:48.924Z,100.00
2022-09-16T03:29:25.797Z,100.00
2022-09-16T03:32:02.858Z,100.00
2022-09-16T03:34:35.469Z,100.00
2022-09-16T03:37:09.988Z,100.00
2022-09-16T03:39:39.148Z,100.00
2022-09-16T03:42:11.200Z,100.00
2022-09-16T03:44:41.360Z,100.00
2022-09-16T03:47:10.557Z,100.00
2022-09-16T03:49:39.018Z,100.00
2022-09-16T03:52:10.527Z,100.00
2022-09-16T03:54:39.632Z,100.00
2022-09-16T03:57:08.138Z,100.00
2022-09-16T03:59:36.314Z,100.00
2022-09-16T04:02:29.969Z,100.00
2022-09-16T04:04:58.213Z,100.00
2022-09-16T04:07:27.764Z,100.00
2022-09-16T04:09:55.972Z,100.00
2022-09-16T04:12:24.128Z,100.00
2022-09-16T04:14:52.289Z,100.00
2022-09-16T04:17:20.495Z,100.00
2022-09-16T04:19:48.771Z,100.00
2022-09-16T04:22:16.927Z,100.00
2022-09-16T04:24:46.473Z,100.00
2022-09-16T04:27:14.613Z,100.00
2022-09-16T04:29:43.243Z,100.00
2022-09-16T04:32:11.392Z,100.00
2022-09-16T04:34:39.564Z,100.00
2022-09-16T04:37:07.756Z,100.00
2022-09-16T04:39:35.934Z,100.00
2022-09-16T04:42:06.246Z,100.00
2022-09-16T04:44:34.453Z,100.00
2022-09-16T04:47:02.591Z,100.00
2022-09-16T04:49:30.971Z,100.00
2022-09-16T04:51:59.531Z,100.00
2022-09-16T04:54:27.884Z,100.00
2022-09-16T04:56:56.067Z,100.00
2022-09-16T04:59:25.570Z,100.00
2022-09-16T05:01:53.881Z,100.00
2022-09-16T05:04:22.259Z,100.00
2022-09-16T05:06:50.373Z,100.00
2022-09-16T05:09:18.682Z,100.00
2022-09-16T05:11:46.817Z,100.00
2022-09-16T05:14:17.324Z,100.00
2022-09-16T05:16:47.145Z,100.00
2022-09-16T05:19:16.237Z,100.00
2022-09-16T05:21:44.462Z,100.00
2022-09-16T05:24:15.089Z,100.00
2022-09-16T05:26:44.528Z,100.00
2022-09-16T05:29:15.605Z,100.00
2022-09-16T05:31:47.389Z,100.00
2022-09-16T05:34:18.639Z,100.00
2022-09-16T05:36:48.055Z,100.00
2022-09-16T05:39:23.334Z,100.00
2022-09-16T05:41:56.582Z,100.00
2022-09-16T05:44:25.142Z,100.00
2022-09-16T05:46:55.264Z,100.00
2022-09-16T05:49:24.040Z,100.00
2022-09-16T05:51:52.989Z,100.00
2022-09-16T05:54:23.870Z,100.00
2022-09-16T05:56:52.386Z,100.00
2022-09-16T05:59:20.958Z,100.00
2022-09-16T06:01:49.134Z,100.00
2022-09-16T06:04:37.732Z,100.00
2022-09-16T06:07:07.277Z,100.00
2022-09-16T06:09:35.476Z,100.00
2022-09-16T06:12:03.928Z,100.00
2022-09-16T06:14:32.608Z,100.00
2022-09-16T06:17:00.813Z,100.00
2022-09-16T06:19:29.395Z,100.00
2022-09-16T06:21:59.503Z,100.00
2022-09-16T06:24:28.232Z,100.00
2022-09-16T06:26:56.379Z,100.00
2022-09-16T06:29:24.913Z,100.00
2022-09-16T06:31:53.076Z,100.00
2022-09-16T06:34:21.166Z,100.00
2022-09-16T06:36:49.431Z,100.00
2022-09-16T06:39:18.902Z,100.00
2022-09-16T06:41:47.047Z,100.00
2022-09-16T06:44:15.694Z,100.00
2022-09-16T06:46:44.213Z,100.00
2022-09-16T06:49:13.097Z,100.00
2022-09-16T06:51:41.495Z,100.00
2022-09-16T06:54:11.229Z,100.00
2022-09-16T06:56:41.591Z,100.00
2022-09-16T06:59:12.884Z,100.00
2022-09-16T07:01:41.121Z,100.00
2022-09-16T07:04:13.218Z,100.00
2022-09-16T07:09:30.177Z,100.00
2022-09-16T07:12:00.557Z,100.00
2022-09-16T07:14:32.488Z,100.00
2022-09-16T07:17:01.198Z,100.00
2022-09-16T07:19:29.729Z,100.00
2022-09-16T07:21:58.700Z,100.00
2022-09-16T07:24:26.969Z,100.00
2022-09-16T07:26:55.086Z,100.00
2022-09-16T07:29:24.589Z,100.00
2022-09-16T07:31:52.762Z,100.00
2022-09-16T07:34:21.351Z,100.00
2022-09-16T07:36:51.035Z,100.00
2022-09-16T07:39:21.164Z,100.00
2022-09-16T07:41:49.846Z,100.00
2022-09-16T07:44:20.378Z,100.00
2022-09-16T07:46:51.332Z,100.00
2022-09-16T07:49:20.383Z,100.00
2022-09-16T07:51:49.195Z,100.00
2022-09-16T07:54:19.912Z,100.00
2022-09-16T07:56:48.343Z,100.00
2022-09-16T07:59:20.181Z,100.00
2022-09-16T08:01:50.896Z,100.00
2022-09-16T08:04:20.504Z,100.00
2022-09-16T08:06:49.200Z,100.00
2022-09-16T08:12:07.970Z,100.00
2022-09-16T08:14:36.582Z,100.00
2022-09-16T08:17:07.508Z,100.00
2022-09-16T08:19:35.651Z,100.00
2022-09-16T08:22:03.884Z,100.00
2022-09-16T08:24:32.500Z,100.00
2022-09-16T08:27:00.663Z,100.00
2022-09-16T08:29:29.652Z,100.00
2022-09-16T08:31:57.884Z,100.00
2022-09-16T08:34:27.520Z,100.00
2022-09-16T08:36:55.660Z,100.00
2022-09-16T08:39:23.866Z,100.00
2022-09-16T08:42:30.256Z,100.00
2022-09-16T08:45:10.055Z,100.00
2022-09-16T08:47:52.248Z,100.00
2022-09-16T08:50:29.042Z,100.00
2022-09-16T08:53:00.597Z,100.00
2022-09-16T08:55:32.129Z,100.00
2022-09-16T08:58:14.729Z,100.00
2022-09-16T09:00:45.618Z,100.00
2022-09-16T09:03:32.284Z,100.00
2022-09-16T09:06:07.124Z,100.00
2022-09-16T09:08:46.024Z,100.00
2022-09-16T09:11:22.433Z,100.00
2022-09-16T09:14:08.583Z,100.00
2022-09-16T09:16:48.954Z,100.00
2022-09-16T09:19:39.410Z,100.00
2022-09-16T09:22:24.213Z,100.00
2022-09-16T09:25:07.671Z,100.00
2022-09-16T09:27:44.179Z,100.00
2022-09-16T09:30:19.629Z,100.00
2022-09-16T09:33:41.419Z,100.00
2022-09-16T09:36:29.104Z,100.00
2022-09-16T09:39:33.357Z,100.00
2022-09-16T09:42:15.940Z,100.00
2022-09-16T09:44:53.909Z,100.00
2022-09-16T09:47:29.107Z,100.00
2022-09-16T09:50:00.086Z,100.00
2022-09-16T09:52:36.152Z,100.00
2022-09-16T09:55:18.232Z,100.00
2022-09-16T09:58:06.369Z,100.00
2022-09-16T10:00:34.847Z,100.00
2022-09-16T10:03:07.852Z,100.00
2022-09-16T10:05:46.052Z,100.00
2022-09-16T10:08:25.277Z,100.00
2022-09-16T10:10:57.758Z,100.00
2022-09-16T10:13:29.796Z,100.00
2022-09-16T10:16:10.888Z,100.00
2022-09-16T10:18:39.836Z,100.00
2022-09-16T10:21:11.613Z,100.00
2022-09-16T10:23:40.059Z,100.00
2022-09-16T10:26:21.070Z,100.00
2022-09-16T10:29:01.709Z,100.00
2022-09-16T10:31:37.418Z,100.00
2022-09-16T10:34:18.233Z,100.00
2022-09-16T10:36:46.747Z,100.00
2022-09-16T10:39:26.015Z,100.00
2022-09-16T10:41:55.669Z,100.00
2022-09-16T10:44:27.964Z,100.00
2022-09-16T10:47:00.089Z,100.00
2022-09-16T10:49:36.700Z,100.00
2022-09-16T10:52:18.201Z,100.00
2022-09-16T10:54:47.050Z,100.00
2022-09-16T10:57:28.735Z,100.00
2022-09-16T11:00:13.921Z,100.00
2022-09-16T11:03:19.560Z,100.00
2022-09-16T11:06:04.277Z,100.00
2022-09-16T11:08:52.916Z,99.75
2022-09-16T11:11:44.379Z,99.94
2022-09-16T11:14:28.049Z,98.80
2022-09-16T11:17:15.619Z,99.33
2022-09-16T11:20:18.183Z,98.67
2022-09-16T11:22:54.882Z,97.84
2022-09-16T11:25:39.655Z,97.13
2022-09-16T11:28:50.274Z,99.49
2022-09-16T11:31:32.816Z,99.19
2022-09-16T11:34:11.278Z,98.14
2022-09-16T11:36:50.519Z,98.01
2022-09-16T11:39:42.882Z,96.51
2022-09-16T11:42:19.156Z,98.08
2022-09-16T11:44:52.892Z,99.33
2022-09-16T11:47:52.475Z,99.99
2022-09-16T11:50:35.401Z,100.00
2022-09-16T11:53:34.700Z,99.82
2022-09-16T11:56:09.888Z,100.00
2022-09-16T11:58:46.304Z,100.00
2022-09-16T12:01:29.313Z,99.97
2022-09-16T12:04:13.796Z,100.00
2022-09-16T12:06:52.958Z,99.84
2022-09-16T12:09:29.281Z,100.00
2022-09-16T12:12:07.060Z,100.00
2022-09-16T12:14:42.278Z,100.00
2022-09-16T12:17:17.269Z,100.00
2022-09-16T12:19:52.428Z,100.00
2022-09-16T12:22:27.530Z,100.00
2022-09-16T12:25:03.853Z,100.00
2022-09-16T12:27:52.448Z,100.00
2022-09-16T12:30:24.099Z,100.00
2022-09-16T12:33:02.476Z,100.00
2022-09-16T12:35:38.128Z,100.00
2022-09-16T12:38:11.106Z,100.00
2022-09-16T12:40:53.914Z,100.00
2022-09-16T12:44:02.234Z,100.00
2022-09-16T12:46:56.691Z,100.00
2022-09-16T12:50:02.443Z,100.00
2022-09-16T12:52:54.711Z,100.00
2022-09-16T12:55:46.902Z,100.00
2022-09-16T12:58:53.161Z,100.00
2022-09-16T13:01:25.641Z,100.00
2022-09-16T13:03:57.947Z,100.00
2022-09-16T13:06:30.137Z,100.00
2022-09-16T13:09:17.256Z,100.00
2022-09-16T13:14:53.369Z,99.34
2022-09-16T13:17:31.371Z,99.61
2022-09-16T13:20:09.251Z,100.00
2022-09-16T13:22:46.164Z,100.00
2022-09-16T13:25:24.609Z,100.00
2022-09-16T13:28:02.069Z,100.00
2022-09-16T13:30:40.747Z,97.88
2022-09-16T13:33:30.386Z,95.29
2022-09-16T13:36:18.794Z,93.88
2022-09-16T13:38:49.725Z,88.58
2022-09-16T13:41:37.020Z,85.76
2022-09-16T13:44:27.944Z,88.87
2022-09-16T13:46:56.153Z,88.35
2022-09-16T13:49:27.743Z,85.96
2022-09-16T13:51:56.317Z,83.50
2022-09-16T13:54:30.941Z,84.01
2022-09-16T13:57:38.634Z,81.87
2022-09-16T14:00:18.654Z,84.79
2022-09-16T14:03:23.831Z,84.80
2022-09-16T14:06:33.161Z,81.55
2022-09-16T14:09:24.050Z,79.25
2022-09-16T14:12:04.717Z,80.65
2022-09-16T14:14:46.893Z,79.74
2022-09-16T14:17:21.202Z,81.78
2022-09-16T14:19:53.912Z,80.79
2022-09-16T14:22:25.697Z,81.39
2022-09-16T14:25:06.164Z,79.17
2022-09-16T14:27:39.357Z,78.12
2022-09-16T14:30:17.964Z,79.08
2022-09-16T14:32:48.090Z,79.13
2022-09-16T14:35:21.181Z,78.33
2022-09-16T14:37:53.157Z,78.41
2022-09-16T14:40:25.288Z,78.57
2022-09-16T14:42:57.470Z,76.59
2022-09-16T14:45:28.311Z,71.70
2022-09-16T14:47:57.919Z,72.18
2022-09-16T14:50:30.170Z,71.76
2022-09-16T14:53:00.676Z,71.72
2022-09-16T14:55:40.159Z,71.92
2022-09-16T14:58:13.075Z,73.01
2022-09-16T15:00:49.231Z,74.36
2022-09-16T15:03:24.737Z,73.33
2022-09-16T15:05:56.438Z,74.37
2022-09-16T15:08:30.408Z,75.90
2022-09-16T15:11:03.613Z,79.24
2022-09-16T15:13:38.888Z,79.99
2022-09-16T15:16:12.952Z,79.54
2022-09-16T15:18:44.451Z,78.43
2022-09-16T15:21:19.770Z,77.38
2022-09-16T15:23:51.364Z,74.70
2022-09-16T15:26:22.896Z,73.74
2022-09-16T15:28:58.739Z,74.16
2022-09-16T15:31:35.047Z,72.96
2022-09-16T15:34:06.594Z,72.52
2022-09-16T15:36:40.928Z,73.30
2022-09-16T15:39:25.201Z,73.55
2022-09-16T15:42:12.089Z,73.29
2022-09-16T15:44:48.839Z,71.96
2022-09-16T15:47:21.731Z,72.76
2022-09-16T15:49:52.266Z,71.44
2022-09-16T15:52:20.665Z,72.38
2022-09-16T15:54:53.943Z,70.58
2022-09-16T15:57:29.940Z,71.33
2022-09-16T16:00:10.878Z,71.61
2022-09-16T16:02:46.780Z,72.67
2022-09-16T16:05:21.153Z,73.10
2022-09-16T16:07:51.870Z,74.58
2022-09-16T16:10:23.816Z,73.96
2022-09-16T16:12:54.512Z,74.26
2022-09-16T16:15:27.810Z,74.17
2022-09-16T16:18:02.619Z,73.66
2022-09-16T16:20:32.656Z,74.63
2022-09-16T16:23:01.314Z,74.30
2022-09-16T16:25:29.975Z,75.51
2022-09-16T16:27:58.124Z,76.45
2022-09-16T16:30:26.237Z,77.71
2022-09-16T16:32:54.370Z,79.53
2022-09-16T16:35:23.786Z,79.67
2022-09-16T16:37:51.866Z,83.00
2022-09-16T16:40:20.268Z,84.77
2022-09-16T16:42:48.478Z,89.85
2022-09-16T16:45:16.964Z,93.52
2022-09-16T16:47:46.291Z,92.01
2022-09-16T16:50:14.865Z,89.84
2022-09-16T16:52:44.334Z,87.54
2022-09-16T16:55:12.588Z,86.62
2022-09-16T16:57:40.767Z,86.75
2022-09-16T17:00:10.959Z,87.77
2022-09-16T17:02:39.307Z,87.09
2022-09-16T17:05:08.538Z,87.73
2022-09-16T17:07:37.062Z,87.48
2022-09-16T17:10:07.660Z,87.85
2022-09-16T17:12:36.276Z,88.61
2022-09-16T17:15:05.020Z,89.25
2022-09-16T17:17:33.193Z,88.88
2022-09-16T17:20:01.427Z,89.66
2022-09-16T17:22:29.598Z,88.75
2022-09-16T17:24:57.757Z,90.45
2022-09-16T17:27:27.989Z,89.60
2022-09-16T17:29:56.323Z,91.29
2022-09-16T17:32:24.885Z,91.33
2022-09-16T17:34:53.058Z,91.18
2022-09-16T17:37:21.297Z,92.62
2022-09-16T17:39:49.804Z,94.23
2022-09-16T17:42:18.079Z,95.63
2022-09-16T17:44:47.581Z,96.16
2022-09-16T17:47:15.747Z,97.63
2022-09-16T17:49:43.919Z,95.45
2022-09-16T17:52:12.444Z,95.50
2022-09-16T17:54:41.296Z,94.57
2022-09-16T17:57:09.424Z,92.99
2022-09-16T17:59:37.541Z,90.13
2022-09-16T18:02:13.892Z,90.51
2022-09-16T18:04:43.006Z,89.33
2022-09-16T18:07:14.472Z,89.43
2022-09-16T18:09:42.671Z,90.65
2022-09-16T18:12:11.201Z,89.97
2022-09-16T18:14:39.757Z,90.42
2022-09-16T18:17:07.963Z,90.77
2022-09-16T18:19:37.533Z,91.34
2022-09-16T18:22:05.730Z,92.25
2022-09-16T18:24:33.870Z,93.07
2022-09-16T18:27:02.485Z,94.13
2022-09-16T18:29:31.457Z,94.05
2022-09-16T18:32:00.250Z,93.62
2022-09-16T18:34:33.258Z,93.50
2022-09-16T18:37:03.142Z,94.40
2022-09-16T18:39:31.405Z,94.79
2022-09-16T18:41:59.794Z,95.14
2022-09-16T18:44:28.469Z,95.06
2022-09-16T18:46:56.568Z,95.22
2022-09-16T18:49:27.117Z,95.09
2022-09-16T18:51:55.500Z,96.28
2022-09-16T18:54:28.619Z,95.64
2022-09-16T18:56:58.953Z,95.76
2022-09-16T18:59:29.158Z,94.63
2022-09-16T19:01:59.554Z,95.95
2022-09-16T19:04:30.696Z,95.24
2022-09-16T19:07:07.103Z,94.97
2022-09-16T19:09:39.711Z,94.92
2022-09-16T19:12:10.818Z,95.11
2022-09-16T19:14:39.205Z,94.95
2022-09-16T19:17:07.912Z,94.70
2022-09-16T19:19:36.164Z,94.38
2022-09-16T19:22:06.021Z,93.68
2022-09-16T19:24:37.192Z,93.37
2022-09-16T19:27:05.584Z,94.04
2022-09-16T19:29:33.714Z,93.70
2022-09-16T19:32:02.428Z,94.18
2022-09-16T19:34:30.633Z,93.58
2022-09-16T19:36:58.879Z,94.87
2022-09-16T19:39:27.993Z,94.00
2022-09-16T19:42:03.079Z,94.27
2022-09-16T19:44:31.858Z,94.44
2022-09-16T19:47:01.269Z,96.33
2022-09-16T19:49:29.424Z,94.84
2022-09-16T19:51:57.597Z,95.96
2022-09-16T19:54:25.743Z,96.02
2022-09-16T19:56:54.344Z,96.76
2022-09-16T19:59:24.669Z,96.06
2022-09-16T20:01:53.106Z,95.33
2022-09-16T20:04:33.361Z,95.96
2022-09-16T20:07:01.529Z,96.41
2022-09-16T20:09:29.698Z,96.57
2022-09-16T20:11:57.958Z,97.12
2022-09-16T20:14:33.865Z,96.65
2022-09-16T20:17:02.064Z,96.08
2022-09-16T20:19:30.402Z,96.56
2022-09-16T20:21:58.830Z,95.53
2022-09-16T20:24:27.070Z,95.12
2022-09-16T20:26:57.274Z,96.85
2022-09-16T20:29:27.585Z,96.60
2022-09-16T20:31:55.776Z,96.17
2022-09-16T20:34:24.412Z,96.19
2022-09-16T20:36:52.703Z,96.39
2022-09-16T20:39:22.207Z,97.48
2022-09-16T20:41:52.619Z,98.48
2022-09-16T20:44:20.944Z,98.29
2022-09-16T20:46:50.573Z,98.53
2022-09-16T20:49:23.210Z,99.23
2022-09-16T20:51:52.012Z,99.07
2022-09-16T20:54:20.159Z,99.24
2022-09-16T20:56:49.298Z,98.77
2022-09-16T20:59:20.363Z,98.58
2022-09-16T21:01:50.576Z,97.90
2022-09-16T21:04:21.125Z,98.96
2022-09-16T21:06:49.554Z,98.73
2022-09-16T21:09:19.028Z,98.16
2022-09-16T21:11:47.826Z,98.02
2022-09-16T21:14:17.998Z,98.13
2022-09-16T21:16:47.089Z,97.56
2022-09-16T21:19:17.909Z,97.05
2022-09-16T21:21:47.583Z,96.35
2022-09-16T21:24:16.881Z,96.05
2022-09-16T21:26:46.001Z,96.91
2022-09-16T21:29:17.550Z,96.87
2022-09-16T21:31:46.041Z,96.84
2022-09-16T21:34:18.406Z,97.25
2022-09-16T21:36:46.814Z,98.33
2022-09-16T21:39:16.776Z,98.21
2022-09-16T21:41:48.976Z,98.26
2022-09-16T21:44:17.978Z,98.02
2022-09-16T21:46:47.909Z,98.15
2022-09-16T21:49:24.126Z,97.83
2022-09-16T21:51:54.086Z,97.57
2022-09-16T21:54:23.049Z,98.38
2022-09-16T21:56:52.814Z,98.62
2022-09-16T21:59:21.417Z,98.80
2022-09-16T22:01:51.092Z,97.74
2022-09-16T22:04:24.576Z,97.88
2022-09-16T22:06:56.416Z,97.41
2022-09-16T22:09:24.694Z,97.56
2022-09-16T22:11:52.901Z,97.43
2022-09-16T22:14:21.197Z,98.13
2022-09-16T22:16:49.491Z,96.92
2022-09-16T22:19:20.717Z,98.32
2022-09-16T22:21:51.557Z,97.77
2022-09-16T22:24:21.407Z,97.05
2022-09-16T22:26:51.677Z,98.51
2022-09-16T22:29:20.322Z,98.22
2022-09-16T22:31:48.631Z,97.72
2022-09-16T22:34:16.929Z,98.89
2022-09-16T22:36:46.579Z,99.89
2022-09-16T22:39:17.792Z,99.84
2022-09-16T22:41:46.002Z,100.00
2022-09-16T22:44:14.625Z,100.00
2022-09-16T22:46:45.462Z,100.00
2022-09-16T22:49:14.430Z,100.00
2022-09-16T22:51:43.383Z,100.00
2022-09-16T22:54:14.500Z,100.00
2022-09-16T22:56:44.770Z,100.00
2022-09-16T22:59:19.001Z,100.00
2022-09-16T23:01:47.851Z,100.00
2022-09-16T23:04:16.283Z,100.00
2022-09-16T23:06:44.466Z,100.00
2022-09-16T23:09:16.893Z,100.00
2022-09-16T23:11:45.856Z,100.00
2022-09-16T23:14:24.641Z,100.00
2022-09-16T23:16:54.144Z,100.00
2022-09-16T23:19:23.128Z,100.00
2022-09-16T23:21:51.436Z,100.00
2022-09-16T23:24:23.053Z,100.00
2022-09-16T23:26:51.258Z,100.00
2022-09-16T23:29:19.699Z,100.00
2022-09-16T23:31:47.933Z,100.00
2022-09-16T23:34:19.490Z,100.00
2022-09-16T23:36:48.004Z,100.00
2022-09-16T23:39:17.711Z,100.00
2022-09-16T23:41:48.142Z,100.00
2022-09-16T23:44:16.833Z,100.00
2022-09-16T23:46:45.414Z,100.00
2022-09-16T23:49:16.902Z,100.00
2022-09-16T23:51:45.154Z,100.00
2022-09-16T23:54:13.918Z,100.00
2022-09-16T23:56:43.307Z,100.00
2022-09-16T23:59:13.608Z,100.00
