createdAt,value
2023-05-03T20:18:21.641Z,100036.80
2023-05-03T20:20:49.144Z,100041.72
2023-05-03T20:23:17.525Z,100033.08
2023-05-03T20:25:47.594Z,100035.38
2023-05-03T20:28:15.155Z,100037.57
2023-05-03T20:30:42.349Z,100035.83
2023-05-03T20:33:10.320Z,100036.08
2023-05-03T20:35:38.549Z,100042.06
2023-05-03T20:38:05.943Z,100039.90
2023-05-03T20:40:34.787Z,100038.62
2023-05-03T20:43:01.928Z,100033.19
2023-05-03T20:45:29.946Z,100031.96
2023-05-03T20:47:57.601Z,100032.64
2023-05-03T20:50:24.884Z,100039.77
2023-05-03T20:52:52.492Z,100042.81
2023-05-03T20:55:19.750Z,100040.98
2023-05-03T20:57:47.196Z,100050.20
2023-05-03T21:00:17.866Z,100052.48
2023-05-03T21:02:45.329Z,100055.81
2023-05-03T21:05:13.119Z,100059.01
2023-05-03T21:07:40.235Z,100059.02
2023-05-03T21:10:08.115Z,100056.82
2023-05-03T21:12:35.317Z,100057.93
2023-05-03T21:15:02.555Z,100057.95
2023-05-03T21:17:29.953Z,100060.14
2023-05-03T21:19:57.254Z,100064.20
2023-05-03T21:22:24.841Z,100063.14
2023-05-03T21:24:51.803Z,100063.77
2023-05-03T21:27:20.568Z,100066.18
2023-05-03T21:29:48.280Z,100055.30
2023-05-03T21:32:15.446Z,100049.73
2023-05-03T21:34:42.575Z,100057.72
2023-05-03T21:37:09.789Z,100061.03
2023-05-03T21:39:37.001Z,100065.48
2023-05-03T21:42:04.339Z,100064.71
2023-05-03T21:44:32.145Z,100069.41
2023-05-03T21:46:59.571Z,100068.59
2023-05-03T21:49:26.819Z,100067.15
2023-05-03T21:51:54.258Z,100068.63
2023-05-03T21:54:21.604Z,100068.30
2023-05-03T21:56:48.797Z,100066.90
2023-05-03T21:59:16.185Z,100068.90
2023-05-03T22:01:43.693Z,100073.98
2023-05-03T22:04:11.710Z,100066.10
2023-05-03T22:06:38.798Z,100067.83
2023-05-03T22:09:07.105Z,100064.51
2023-05-03T22:11:34.653Z,100064.07
2023-05-03T22:14:07.887Z,100065.88
2023-05-03T22:16:38.044Z,100061.43
2023-05-03T22:19:05.800Z,100059.93
2023-05-03T22:21:32.984Z,100055.63
2023-05-03T22:24:00.271Z,100052.39
2023-05-03T22:26:28.092Z,100056.56
2023-05-03T22:28:55.264Z,100057.13
2023-05-03T22:31:22.689Z,100056.02
2023-05-03T22:33:49.967Z,100053.71
2023-05-03T22:36:17.011Z,100052.36
2023-05-03T22:38:44.361Z,100050.33
2023-05-03T22:41:12.280Z,100051.15
2023-05-03T22:43:39.456Z,100043.98
2023-05-03T22:46:06.761Z,100046.05
2023-05-03T22:48:34.224Z,100047.80
2023-05-03T22:51:01.570Z,100045.77
2023-05-03T22:53:28.667Z,100045.40
2023-05-03T22:56:01.795Z,100045.98
2023-05-03T22:58:29.066Z,100044.92
2023-05-03T23:00:56.807Z,100046.73
2023-05-03T23:03:24.250Z,100039.46
2023-05-03T23:05:53.466Z,100043.98
2023-05-03T23:08:21.475Z,100042.02
2023-05-03T23:10:48.643Z,100039.22
2023-05-03T23:13:16.037Z,100044.46
2023-05-03T23:15:43.291Z,100040.80
2023-05-03T23:18:10.288Z,100035.12
2023-05-03T23:20:37.862Z,100036.48
2023-05-03T23:23:05.100Z,100038.20
2023-05-03T23:25:32.157Z,100037.02
2023-05-03T23:28:00.224Z,100028.02
2023-05-03T23:30:28.306Z,100023.72
2023-05-03T23:32:55.897Z,100024.73
2023-05-03T23:35:24.026Z,100028.48
2023-05-03T23:37:51.551Z,100024.30
2023-05-03T23:40:18.620Z,100023.06
2023-05-03T23:42:47.144Z,100023.02
2023-05-03T23:45:14.750Z,100019.48
2023-05-03T23:47:41.859Z,100018.45
2023-05-03T23:50:10.665Z,100018.98
2023-05-03T23:52:37.857Z,100019.33
2023-05-03T23:55:05.980Z,100013.70
2023-05-03T23:57:33.478Z,100013.16
