createdAt,value
2018-02-17T00:00:06.036Z,23.35
2018-02-17T00:01:10.498Z,24.95
2018-02-17T00:02:14.966Z,25.60
2018-02-17T00:03:19.417Z,28.85
2018-02-17T00:04:23.858Z,23.00
2018-02-17T00:05:28.310Z,22.55
2018-02-17T00:06:32.764Z,26.83
2018-02-17T00:07:37.371Z,24.63
2018-02-17T00:08:41.826Z,21.75
2018-02-17T00:09:46.340Z,26.33
2018-02-17T00:10:50.787Z,22.77
2018-02-17T00:11:56.003Z,24.12
2018-02-17T00:13:00.483Z,23.30
2018-02-17T00:14:04.944Z,24.20
2018-02-17T00:15:10.178Z,23.75
2018-02-17T00:16:15.386Z,20.50
2018-02-17T00:17:21.338Z,29.83
2018-02-17T00:18:26.581Z,22.87
2018-02-17T00:19:31.789Z,19.20
2018-02-17T00:20:36.281Z,27.27
2018-02-17T00:21:40.733Z,23.77
2018-02-17T00:22:50.830Z,21.45
2018-02-17T00:23:55.306Z,21.90
2018-02-17T00:24:59.748Z,21.02
2018-02-17T00:26:04.267Z,26.08
2018-02-17T00:27:08.724Z,24.35
2018-02-17T00:28:13.753Z,23.00
2018-02-17T00:29:18.251Z,21.52
2018-02-17T00:30:22.730Z,26.80
2018-02-17T00:31:27.248Z,22.75
2018-02-17T00:32:31.696Z,23.25
2018-02-17T00:33:36.146Z,26.75
2018-02-17T00:34:40.608Z,23.15
2018-02-17T00:35:45.096Z,22.65
2018-02-17T00:36:49.537Z,24.42
2018-02-17T00:37:54.750Z,20.92
2018-02-17T00:38:59.199Z,24.25
2018-02-17T00:40:04.089Z,24.95
2018-02-17T00:41:08.541Z,27.35
2018-02-17T00:42:12.982Z,26.75
2018-02-17T00:43:17.098Z,24.65
2018-02-17T00:44:21.546Z,25.55
2018-02-17T00:45:26.784Z,26.30
2018-02-17T00:46:31.230Z,24.92
2018-02-17T00:47:35.674Z,27.40
2018-02-17T00:48:40.117Z,22.90
2018-02-17T00:49:45.323Z,28.17
2018-02-17T00:50:50.565Z,23.52
2018-02-17T00:51:55.005Z,23.67
2018-02-17T00:52:59.458Z,24.52
2018-02-17T00:54:03.902Z,24.87
2018-02-17T00:55:09.104Z,24.25
2018-02-17T00:56:14.367Z,25.92
2018-02-17T00:57:19.575Z,24.58
2018-02-17T00:58:24.029Z,27.05
2018-02-17T00:59:28.461Z,25.27
2018-02-17T01:00:32.914Z,22.30
2018-02-17T01:01:38.222Z,23.20
2018-02-17T01:02:42.654Z,21.58
2018-02-17T01:03:47.883Z,21.90
2018-02-17T01:04:52.325Z,23.42
2018-02-17T01:05:56.761Z,28.40
2018-02-17T01:07:01.230Z,26.85
2018-02-17T01:08:06.437Z,23.20
2018-02-17T01:09:11.009Z,22.45
2018-02-17T01:10:15.483Z,21.00
2018-02-17T01:11:20.694Z,23.77
2018-02-17T01:12:25.192Z,19.67
2018-02-17T01:13:29.621Z,23.77
2018-02-17T01:14:34.066Z,24.33
2018-02-17T01:15:38.522Z,22.05
2018-02-17T01:16:42.785Z,24.33
2018-02-17T01:17:47.261Z,27.67
2018-02-17T01:18:51.709Z,21.62
2018-02-17T01:19:56.146Z,23.12
2018-02-17T01:21:00.598Z,21.23
2018-02-17T01:22:05.045Z,23.65
2018-02-17T01:23:09.513Z,25.95
2018-02-17T01:24:13.958Z,27.48
2018-02-17T01:25:19.171Z,26.17
2018-02-17T01:26:24.390Z,20.95
2018-02-17T01:27:28.829Z,28.77
2018-02-17T01:28:33.308Z,26.37
2018-02-17T01:29:37.741Z,25.95
2018-02-17T01:30:42.970Z,27.27
2018-02-17T01:31:48.193Z,22.73
2018-02-17T01:32:53.417Z,25.37
2018-02-17T01:33:57.894Z,23.12
2018-02-17T01:35:02.346Z,24.67
2018-02-17T01:36:07.559Z,20.77
2018-02-17T01:37:12.055Z,30.35
2018-02-17T01:38:16.491Z,25.15
2018-02-17T01:39:21.003Z,21.45
2018-02-17T01:40:25.434Z,23.27
2018-02-17T01:41:30.657Z,27.52
2018-02-17T01:42:35.681Z,29.02
2018-02-17T01:43:40.889Z,26.48
2018-02-17T01:44:45.414Z,31.37
2018-02-17T01:45:49.670Z,24.85
2018-02-17T01:46:54.110Z,27.50
2018-02-17T01:47:58.566Z,24.35
2018-02-17T01:49:03.010Z,27.37
2018-02-17T01:50:18.802Z,27.55
2018-02-17T01:51:23.254Z,23.40
2018-02-17T01:52:28.458Z,23.75
2018-02-17T01:53:32.723Z,23.87
2018-02-17T01:54:36.985Z,23.30
2018-02-17T01:55:41.839Z,28.90
2018-02-17T01:56:46.290Z,24.98
2018-02-17T01:57:50.550Z,27.75
2018-02-17T01:58:54.876Z,25.80
2018-02-17T01:59:59.323Z,28.92
2018-02-17T02:01:03.794Z,24.37
2018-02-17T02:02:08.252Z,23.67
2018-02-17T02:03:12.706Z,26.85
2018-02-17T02:04:17.157Z,28.65
2018-02-17T02:05:21.606Z,26.70
2018-02-17T02:06:26.853Z,26.58
2018-02-17T02:07:31.290Z,26.52
2018-02-17T02:08:35.722Z,27.92
2018-02-17T02:09:40.170Z,22.33
2018-02-17T02:10:45.390Z,24.10
2018-02-17T02:11:50.628Z,25.12
2018-02-17T02:12:55.836Z,24.45
2018-02-17T02:14:00.277Z,32.53
2018-02-17T02:15:04.399Z,24.05
2018-02-17T02:16:08.846Z,23.90
2018-02-17T02:17:13.318Z,30.65
2018-02-17T02:18:17.768Z,24.40
2018-02-17T02:19:22.280Z,22.92
2018-02-17T02:20:26.718Z,26.48
2018-02-17T02:21:31.938Z,27.67
2018-02-17T02:22:36.423Z,27.70
2018-02-17T02:23:40.858Z,28.08
2018-02-17T02:24:45.303Z,26.87
2018-02-17T02:25:49.774Z,28.17
2018-02-17T02:26:54.214Z,24.17
2018-02-17T02:27:59.484Z,29.40
2018-02-17T02:29:03.929Z,27.90
2018-02-17T02:30:08.374Z,28.77
2018-02-17T02:31:13.592Z,26.67
2018-02-17T02:32:18.018Z,26.27
2018-02-17T02:33:22.491Z,25.90
2018-02-17T02:34:26.943Z,29.35
2018-02-17T02:35:31.182Z,29.02
2018-02-17T02:36:35.636Z,27.67
2018-02-17T02:37:40.078Z,31.30
2018-02-17T02:38:44.540Z,27.48
2018-02-17T02:39:48.987Z,27.42
2018-02-17T02:40:53.435Z,23.60
2018-02-17T02:41:57.883Z,24.85
2018-02-17T02:43:02.326Z,25.50
2018-02-17T02:44:06.798Z,33.38
2018-02-17T02:45:11.241Z,23.42
2018-02-17T02:46:15.692Z,28.00
2018-02-17T02:47:20.139Z,25.45
2018-02-17T02:48:24.577Z,27.55
2018-02-17T02:49:29.049Z,26.90
2018-02-17T02:50:34.991Z,31.00
2018-02-17T02:51:39.446Z,27.08
2018-02-17T02:52:43.886Z,23.85
2018-02-17T02:53:48.350Z,29.55
2018-02-17T02:54:53.645Z,27.40
2018-02-17T02:55:58.086Z,31.87
2018-02-17T02:57:03.310Z,30.25
2018-02-17T02:58:07.756Z,26.70
2018-02-17T02:59:12.203Z,26.23
2018-02-17T03:00:16.674Z,31.75
2018-02-17T03:01:21.131Z,29.35
2018-02-17T03:02:25.584Z,28.10
2018-02-17T03:03:30.784Z,24.65
2018-02-17T03:04:35.032Z,28.52
2018-02-17T03:05:39.324Z,24.80
2018-02-17T03:06:44.610Z,25.90
2018-02-17T03:07:49.058Z,28.48
2018-02-17T03:08:54.273Z,26.65
2018-02-17T03:09:58.725Z,24.33
2018-02-17T03:11:03.199Z,27.60
2018-02-17T03:12:08.406Z,24.83
2018-02-17T03:13:12.856Z,26.62
2018-02-17T03:14:18.066Z,29.23
2018-02-17T03:15:22.859Z,28.87
2018-02-17T03:16:27.319Z,29.73
2018-02-17T03:17:32.536Z,26.90
2018-02-17T03:18:37.883Z,30.33
2018-02-17T03:19:43.104Z,23.55
2018-02-17T03:20:48.122Z,28.45
2018-02-17T03:21:53.366Z,30.12
2018-02-17T03:22:57.814Z,30.55
2018-02-17T03:24:02.338Z,26.35
2018-02-17T03:25:06.850Z,28.38
2018-02-17T03:26:11.285Z,28.08
2018-02-17T03:27:16.538Z,28.15
2018-02-17T03:28:21.554Z,26.73
2018-02-17T03:29:26.767Z,29.55
2018-02-17T03:30:31.258Z,31.12
2018-02-17T03:31:35.700Z,27.62
2018-02-17T03:32:40.933Z,29.92
2018-02-17T03:33:45.958Z,26.73
2018-02-17T03:34:51.209Z,28.95
2018-02-17T03:35:55.695Z,29.30
2018-02-17T03:37:00.902Z,28.75
2018-02-17T03:38:05.367Z,28.48
2018-02-17T03:39:09.821Z,30.98
2018-02-17T03:40:15.783Z,31.42
2018-02-17T03:41:20.998Z,28.52
2018-02-17T03:42:25.443Z,26.45
2018-02-17T03:43:30.678Z,28.42
2018-02-17T03:44:35.131Z,29.42
2018-02-17T03:45:39.570Z,28.52
2018-02-17T03:46:44.789Z,34.67
2018-02-17T03:47:50.743Z,32.85
2018-02-17T03:48:55.237Z,30.88
2018-02-17T03:49:59.686Z,30.92
2018-02-17T03:51:04.902Z,34.30
2018-02-17T03:52:09.342Z,29.83
2018-02-17T03:53:13.790Z,30.52
2018-02-17T03:54:18.262Z,28.58
2018-02-17T03:55:22.710Z,28.85
2018-02-17T03:56:27.157Z,28.70
2018-02-17T03:57:32.453Z,32.22
2018-02-17T03:58:36.897Z,28.05
2018-02-17T03:59:42.172Z,32.38
2018-02-17T04:00:46.609Z,31.65
2018-02-17T04:01:51.068Z,30.70
2018-02-17T04:02:56.275Z,28.85
2018-02-17T04:04:00.718Z,29.37
2018-02-17T04:05:04.993Z,26.50
2018-02-17T04:06:10.209Z,27.75
2018-02-17T04:07:14.658Z,31.67
2018-02-17T04:08:18.919Z,30.20
2018-02-17T04:09:23.372Z,29.92
2018-02-17T04:10:28.613Z,29.33
2018-02-17T04:11:33.066Z,29.37
2018-02-17T04:12:37.513Z,27.20
2018-02-17T04:13:42.739Z,30.52
2018-02-17T04:14:47.950Z,33.17
2018-02-17T04:15:52.435Z,35.88
2018-02-17T04:16:56.878Z,26.23
2018-02-17T04:18:02.106Z,31.50
2018-02-17T04:19:06.558Z,26.17
2018-02-17T04:20:11.002Z,31.23
2018-02-17T04:21:15.475Z,31.70
2018-02-17T04:22:19.934Z,29.05
2018-02-17T04:23:25.146Z,34.30
2018-02-17T04:24:29.599Z,27.05
2018-02-17T04:25:34.822Z,32.03
2018-02-17T04:26:40.070Z,31.98
2018-02-17T04:27:44.529Z,30.23
2018-02-17T04:28:48.975Z,32.70
2018-02-17T04:29:54.190Z,36.60
2018-02-17T04:30:58.446Z,31.77
2018-02-17T04:32:03.126Z,28.30
2018-02-17T04:33:08.357Z,31.77
2018-02-17T04:34:13.567Z,29.58
2018-02-17T04:35:18.013Z,30.62
2018-02-17T04:36:22.457Z,33.38
2018-02-17T04:37:26.764Z,29.45
2018-02-17T04:38:31.014Z,29.98
2018-02-17T04:41:19.176Z,30.92
2018-02-17T04:42:27.760Z,29.83
2018-02-17T04:43:36.605Z,28.67
2018-02-17T04:44:40.873Z,27.33
2018-02-17T04:45:47.665Z,28.40
2018-02-17T04:46:58.336Z,33.08
2018-02-17T04:48:02.614Z,33.15
2018-02-17T04:49:08.141Z,27.10
2018-02-17T04:52:10.317Z,30.65
2018-02-17T04:53:15.366Z,30.75
2018-02-17T04:54:39.505Z,32.88
2018-02-17T04:55:49.502Z,33.13
2018-02-17T04:56:59.417Z,34.25
2018-02-17T04:58:18.582Z,31.65
2018-02-17T04:59:38.673Z,31.00
2018-02-17T05:00:44.890Z,34.67
2018-02-17T05:01:54.397Z,31.52
2018-02-17T05:04:38.793Z,34.25
2018-02-17T05:05:58.717Z,36.15
2018-02-17T05:07:21.860Z,32.80
2018-02-17T05:10:06.988Z,30.80
2018-02-17T05:11:11.252Z,33.08
2018-02-17T05:12:16.294Z,29.17
2018-02-17T05:13:21.325Z,31.12
2018-02-17T05:14:32.446Z,32.60
2018-02-17T05:15:38.369Z,32.25
2018-02-17T05:16:59.438Z,33.70
2018-02-17T05:19:49.221Z,29.25
2018-02-17T05:20:53.525Z,34.83
2018-02-17T05:22:00.434Z,35.40
2018-02-17T05:23:21.357Z,32.90
2018-02-17T05:24:40.500Z,32.17
2018-02-17T05:25:47.440Z,36.08
2018-02-17T05:26:58.421Z,30.40
2018-02-17T05:28:02.677Z,36.58
2018-02-17T05:29:11.353Z,32.17
2018-02-17T05:30:17.849Z,35.28
2018-02-17T05:31:22.884Z,33.80
2018-02-17T05:34:05.589Z,41.03
2018-02-17T05:35:25.598Z,31.05
2018-02-17T05:36:39.774Z,36.65
2018-02-17T05:37:44.062Z,34.63
2018-02-17T05:38:48.339Z,34.80
2018-02-17T05:40:01.186Z,34.38
2018-02-17T05:41:08.077Z,32.70
2018-02-17T05:42:16.757Z,40.40
2018-02-17T05:43:21.103Z,35.15
2018-02-17T05:44:27.093Z,34.13
2018-02-17T05:45:31.961Z,37.42
2018-02-17T05:46:37.366Z,32.78
2018-02-17T05:47:43.595Z,34.20
2018-02-17T05:48:47.873Z,33.58
2018-02-17T05:49:54.074Z,39.42
2018-02-17T05:50:58.327Z,32.35
2018-02-17T05:52:02.776Z,35.20
2018-02-17T05:53:07.221Z,28.83
2018-02-17T05:54:11.684Z,32.55
2018-02-17T05:55:16.129Z,30.90
2018-02-17T05:56:21.358Z,33.00
2018-02-17T05:57:25.867Z,33.10
2018-02-17T05:58:30.298Z,30.55
2018-02-17T05:59:34.768Z,33.85
2018-02-17T06:00:39.226Z,30.55
2018-02-17T06:01:44.450Z,34.83
2018-02-17T06:02:48.890Z,34.80
2018-02-17T06:03:53.344Z,35.85
2018-02-17T06:04:57.629Z,33.45
2018-02-17T06:06:02.093Z,37.38
2018-02-17T06:07:07.306Z,34.33
2018-02-17T06:08:11.753Z,34.97
2018-02-17T06:09:16.214Z,36.58
2018-02-17T06:10:20.703Z,39.10
2018-02-17T06:11:25.055Z,34.10
2018-02-17T06:12:29.502Z,32.92
2018-02-17T06:13:33.941Z,32.88
2018-02-17T06:14:38.211Z,34.63
2018-02-17T06:15:42.700Z,33.92
2018-02-17T06:16:47.741Z,34.40
2018-02-17T06:17:52.189Z,33.90
2018-02-17T06:18:56.634Z,29.25
2018-02-17T06:20:01.092Z,38.92
2018-02-17T06:21:05.645Z,32.85
2018-02-17T06:22:10.087Z,33.17
2018-02-17T06:23:15.301Z,36.08
2018-02-17T06:24:19.746Z,33.25
2018-02-17T06:25:24.265Z,36.30
2018-02-17T06:26:28.739Z,32.25
2018-02-17T06:27:33.185Z,32.22
2018-02-17T06:28:37.622Z,42.38
2018-02-17T06:29:42.070Z,37.55
2018-02-17T06:30:46.522Z,34.70
2018-02-17T06:31:50.994Z,33.92
2018-02-17T06:32:56.421Z,36.30
2018-02-17T06:34:00.873Z,38.25
2018-02-17T06:35:05.326Z,41.42
2018-02-17T06:36:09.783Z,35.50
2018-02-17T06:37:14.254Z,38.58
2018-02-17T06:38:18.724Z,32.28
2018-02-17T06:39:23.169Z,34.50
2018-02-17T06:40:27.635Z,39.05
2018-02-17T06:41:32.090Z,35.25
2018-02-17T06:42:36.568Z,42.55
2018-02-17T06:43:41.013Z,32.72
2018-02-17T06:44:45.480Z,36.67
2018-02-17T06:45:49.931Z,40.63
2018-02-17T06:46:54.455Z,33.42
2018-02-17T06:47:58.928Z,37.22
2018-02-17T06:49:03.398Z,33.75
2018-02-17T06:50:07.834Z,36.92
2018-02-17T06:51:12.294Z,33.50
2018-02-17T06:52:16.764Z,32.22
2018-02-17T06:53:21.232Z,33.15
2018-02-17T06:54:25.856Z,36.60
2018-02-17T06:55:31.164Z,35.20
2018-02-17T06:56:35.605Z,33.15
2018-02-17T06:57:40.809Z,32.55
2018-02-17T06:58:46.054Z,34.50
2018-02-17T06:59:50.312Z,33.60
2018-02-17T07:00:54.771Z,40.92
2018-02-17T07:01:59.987Z,37.15
2018-02-17T07:03:04.434Z,37.78
2018-02-17T07:04:08.945Z,33.30
2018-02-17T07:05:13.394Z,34.63
2018-02-17T07:06:17.849Z,36.63
2018-02-17T07:07:23.063Z,31.12
2018-02-17T07:08:27.537Z,34.10
2018-02-17T07:09:32.012Z,35.20
2018-02-17T07:10:37.225Z,32.22
2018-02-17T07:11:42.442Z,39.78
2018-02-17T07:12:46.884Z,35.53
2018-02-17T07:13:51.331Z,33.05
2018-02-17T07:14:55.816Z,32.42
2018-02-17T07:16:00.262Z,28.67
2018-02-17T07:17:04.386Z,38.58
2018-02-17T07:18:08.830Z,30.90
2018-02-17T07:19:13.293Z,33.10
2018-02-17T07:20:17.781Z,32.10
2018-02-17T07:21:22.036Z,36.13
2018-02-17T07:22:26.493Z,34.97
2018-02-17T07:23:30.941Z,35.63
2018-02-17T07:24:35.243Z,32.50
2018-02-17T07:25:39.714Z,30.45
2018-02-17T07:26:44.172Z,34.22
2018-02-17T07:27:48.622Z,33.38
2018-02-17T07:28:52.885Z,34.53
2018-02-17T07:29:57.380Z,32.67
2018-02-17T07:31:01.884Z,35.80
2018-02-17T07:32:06.370Z,33.65
2018-02-17T07:33:10.927Z,36.75
2018-02-17T07:34:15.374Z,30.33
2018-02-17T07:35:20.590Z,30.50
2018-02-17T07:36:26.601Z,31.20
2018-02-17T07:37:31.045Z,29.15
2018-02-17T07:38:36.261Z,32.03
2018-02-17T07:39:40.705Z,30.90
2018-02-17T07:40:45.933Z,33.45
2018-02-17T07:41:51.161Z,32.47
2018-02-17T07:42:56.038Z,33.42
2018-02-17T07:44:00.490Z,32.40
2018-02-17T07:45:05.721Z,31.52
2018-02-17T07:46:10.954Z,33.17
2018-02-17T07:47:16.177Z,30.30
2018-02-17T07:48:21.405Z,32.15
2018-02-17T07:49:26.616Z,31.58
2018-02-17T07:50:31.831Z,31.25
2018-02-17T07:51:36.302Z,34.35
2018-02-17T07:52:41.727Z,31.02
2018-02-17T07:53:46.290Z,31.65
2018-02-17T07:54:51.213Z,27.75
2018-02-17T07:55:55.649Z,31.23
2018-02-17T07:57:00.861Z,30.20
2018-02-17T07:58:05.338Z,33.75
2018-02-17T07:59:09.777Z,32.17
2018-02-17T08:00:14.234Z,31.30
2018-02-17T08:01:18.695Z,28.85
2018-02-17T08:02:23.126Z,32.97
2018-02-17T08:03:27.612Z,35.72
2018-02-17T08:04:32.062Z,31.85
2018-02-17T08:05:37.277Z,32.80
2018-02-17T08:06:41.821Z,34.00
2018-02-17T08:07:47.099Z,38.30
2018-02-17T08:08:51.575Z,38.17
2018-02-17T08:09:56.025Z,36.85
2018-02-17T08:11:00.538Z,35.35
2018-02-17T08:12:05.108Z,32.47
2018-02-17T08:13:09.597Z,36.78
2018-02-17T08:14:14.846Z,34.72
2018-02-17T08:15:19.294Z,35.55
2018-02-17T08:16:23.755Z,34.90
2018-02-17T08:17:28.966Z,33.30
2018-02-17T08:18:34.181Z,36.92
2018-02-17T08:19:38.662Z,32.58
2018-02-17T08:20:43.113Z,30.23
2018-02-17T08:21:47.565Z,31.75
2018-02-17T08:22:52.027Z,36.30
2018-02-17T08:23:56.490Z,34.35
2018-02-17T08:25:00.970Z,32.85
2018-02-17T08:26:06.241Z,33.03
2018-02-17T08:27:10.779Z,36.90
2018-02-17T08:28:15.292Z,32.70
2018-02-17T08:29:19.756Z,32.42
2018-02-17T08:30:23.880Z,30.35
2018-02-17T08:31:28.337Z,32.63
2018-02-17T08:32:33.045Z,31.65
2018-02-17T08:33:37.314Z,32.53
2018-02-17T08:34:41.769Z,35.42
2018-02-17T08:35:46.263Z,31.60
2018-02-17T08:36:50.704Z,34.35
2018-02-17T08:37:55.921Z,31.77
2018-02-17T08:39:00.365Z,34.50
2018-02-17T08:40:04.814Z,32.45
2018-02-17T08:41:09.545Z,38.20
2018-02-17T08:42:14.103Z,35.08
2018-02-17T08:43:18.550Z,38.17
2018-02-17T08:44:22.998Z,32.60
2018-02-17T08:45:28.242Z,31.77
2018-02-17T08:46:33.487Z,32.38
2018-02-17T08:47:38.050Z,34.35
2018-02-17T08:48:42.502Z,34.50
2018-02-17T08:49:47.710Z,33.50
2018-02-17T08:50:51.970Z,30.90
2018-02-17T08:51:56.452Z,34.45
2018-02-17T08:53:01.670Z,38.20
2018-02-17T08:54:06.896Z,29.40
2018-02-17T08:55:11.329Z,34.75
2018-02-17T08:56:15.949Z,35.78
2018-02-17T08:57:21.191Z,34.97
2018-02-17T08:58:25.762Z,36.75
2018-02-17T08:59:30.218Z,34.55
2018-02-17T09:00:35.513Z,34.45
2018-02-17T09:01:40.855Z,33.67
2018-02-17T09:02:45.339Z,33.28
2018-02-17T09:03:49.818Z,34.97
2018-02-17T09:04:54.082Z,31.08
2018-02-17T09:05:59.301Z,36.35
2018-02-17T09:07:05.260Z,35.63
2018-02-17T09:08:09.542Z,32.35
2018-02-17T09:09:13.807Z,32.47
2018-02-17T09:10:17.923Z,36.40
2018-02-17T09:11:22.382Z,34.47
2018-02-17T09:12:27.796Z,41.63
2018-02-17T09:13:33.043Z,33.83
2018-02-17T09:14:37.540Z,39.63
2018-02-17T09:15:42.766Z,31.37
2018-02-17T09:16:48.361Z,38.15
2018-02-17T09:17:54.818Z,33.40
2018-02-17T09:19:00.561Z,37.17
2018-02-17T09:20:06.664Z,32.63
2018-02-17T09:21:11.484Z,42.22
2018-02-17T09:22:20.638Z,38.63
2018-02-17T09:23:26.729Z,34.13
2018-02-17T09:24:32.314Z,34.80
2018-02-17T09:25:38.860Z,39.25
2018-02-17T09:26:44.008Z,39.00
2018-02-17T09:27:50.851Z,35.72
2018-02-17T09:28:59.298Z,32.08
2018-02-17T09:30:04.996Z,31.98
2018-02-17T09:31:10.052Z,38.95
2018-02-17T09:32:15.438Z,40.22
2018-02-17T09:33:20.569Z,31.52
2018-02-17T09:34:25.947Z,34.38
2018-02-17T09:35:31.150Z,35.88
2018-02-17T09:36:37.524Z,35.67
2018-02-17T09:37:42.701Z,33.40
2018-02-17T09:38:47.299Z,33.40
2018-02-17T09:39:51.735Z,41.15
2018-02-17T09:40:56.355Z,36.13
2018-02-17T09:42:00.815Z,37.78
2018-02-17T09:43:06.139Z,31.30
2018-02-17T09:44:10.595Z,38.38
2018-02-17T09:45:15.130Z,38.47
2018-02-17T09:46:21.674Z,33.53
2018-02-17T09:47:26.287Z,34.13
2018-02-17T09:48:31.007Z,33.03
2018-02-17T09:49:35.620Z,35.35
2018-02-17T09:50:40.105Z,32.40
2018-02-17T09:51:44.393Z,37.22
2018-02-17T09:52:48.668Z,36.63
2018-02-17T09:53:52.930Z,34.05
2018-02-17T09:54:58.296Z,31.83
2018-02-17T09:56:02.761Z,36.80
2018-02-17T09:57:07.264Z,35.88
2018-02-17T09:58:11.731Z,35.58
2018-02-17T09:59:16.187Z,37.53
2018-02-17T10:00:20.740Z,32.55
2018-02-17T10:01:26.793Z,36.38
2018-02-17T10:02:31.285Z,33.85
2018-02-17T10:03:35.761Z,35.60
2018-02-17T10:04:40.982Z,33.05
2018-02-17T10:05:46.375Z,32.15
2018-02-17T10:06:51.084Z,36.92
2018-02-17T10:07:55.710Z,33.55
2018-02-17T10:09:00.432Z,39.35
2018-02-17T10:10:05.143Z,36.85
2018-02-17T10:11:12.219Z,37.35
2018-02-17T10:12:16.687Z,35.92
2018-02-17T10:13:21.346Z,35.45
2018-02-17T10:14:25.960Z,35.10
2018-02-17T10:15:31.106Z,42.05
2018-02-17T10:16:37.163Z,35.47
2018-02-17T10:17:42.434Z,41.70
2018-02-17T10:18:48.824Z,42.13
2018-02-17T10:19:54.836Z,41.22
2018-02-17T10:20:59.353Z,37.28
2018-02-17T10:22:05.430Z,35.45
2018-02-17T10:23:11.068Z,37.47
2018-02-17T10:24:16.705Z,37.33
2018-02-17T10:25:21.422Z,33.88
2018-02-17T10:26:26.142Z,35.45
2018-02-17T10:27:30.960Z,37.45
2018-02-17T10:28:36.662Z,33.28
2018-02-17T10:29:42.871Z,35.47
2018-02-17T10:30:47.568Z,36.53
2018-02-17T10:31:52.389Z,35.70
2018-02-17T10:32:57.736Z,39.33
2018-02-17T10:34:03.255Z,31.95
2018-02-17T10:35:09.303Z,31.00
2018-02-17T10:36:13.914Z,32.38
2018-02-17T10:37:18.533Z,36.45
2018-02-17T10:38:23.356Z,35.08
2018-02-17T10:39:28.932Z,38.25
2018-02-17T10:40:33.606Z,33.35
2018-02-17T10:41:38.425Z,33.00
2018-02-17T10:42:43.171Z,35.22
2018-02-17T10:43:49.112Z,36.38
2018-02-17T10:44:55.048Z,28.08
2018-02-17T10:46:00.570Z,35.83
2018-02-17T10:47:05.640Z,37.00
2018-02-17T10:48:10.418Z,36.75
2018-02-17T10:49:15.131Z,33.55
2018-02-17T10:50:19.951Z,37.65
2018-02-17T10:51:24.567Z,35.45
2018-02-17T10:52:30.409Z,37.67
2018-02-17T10:53:35.842Z,32.33
2018-02-17T10:54:40.566Z,37.70
2018-02-17T10:55:45.176Z,37.08
2018-02-17T10:56:51.429Z,40.17
2018-02-17T10:57:56.631Z,32.30
2018-02-17T10:59:00.780Z,36.50
2018-02-17T11:00:04.864Z,36.17
2018-02-17T11:01:10.847Z,36.60
2018-02-17T11:02:16.103Z,39.70
2018-02-17T11:03:21.573Z,35.08
2018-02-17T11:04:27.417Z,36.80
2018-02-17T11:05:32.237Z,36.25
2018-02-17T11:06:36.786Z,35.53
2018-02-17T11:07:42.207Z,38.60
2018-02-17T11:08:46.731Z,40.00
2018-02-17T11:09:51.567Z,36.78
2018-02-17T11:10:56.260Z,34.38
2018-02-17T11:12:01.581Z,41.58
2018-02-17T11:13:08.124Z,34.33
2018-02-17T11:14:12.841Z,33.67
2018-02-17T11:15:17.704Z,36.10
2018-02-17T11:16:22.691Z,35.78
2018-02-17T11:17:27.316Z,45.42
2018-02-17T11:18:31.957Z,38.97
2018-02-17T11:19:36.839Z,40.20
2018-02-17T11:20:41.863Z,38.28
2018-02-17T11:21:48.122Z,34.25
2018-02-17T11:22:52.834Z,48.42
2018-02-17T11:23:58.470Z,35.45
2018-02-17T11:25:04.005Z,33.45
2018-02-17T11:26:09.236Z,33.80
2018-02-17T11:27:13.953Z,33.42
2018-02-17T11:28:18.566Z,32.75
2018-02-17T11:29:23.388Z,33.30
2018-02-17T11:30:28.244Z,34.88
2018-02-17T11:31:33.129Z,32.03
2018-02-17T11:32:37.715Z,39.72
2018-02-17T11:33:42.669Z,38.22
2018-02-17T11:34:47.388Z,32.42
2018-02-17T11:35:53.904Z,32.60
2018-02-17T11:36:58.716Z,33.10
2018-02-17T11:38:03.482Z,34.30
2018-02-17T11:39:08.301Z,36.03
2018-02-17T11:40:13.837Z,30.12
2018-02-17T11:41:18.551Z,33.60
2018-02-17T11:42:23.373Z,30.88
2018-02-17T11:43:28.093Z,33.47
2018-02-17T11:44:34.355Z,34.78
2018-02-17T11:45:39.980Z,31.85
2018-02-17T11:46:46.252Z,37.25
2018-02-17T11:47:51.768Z,34.72
2018-02-17T11:48:57.405Z,34.83
2018-02-17T11:50:02.141Z,36.22
2018-02-17T11:51:07.661Z,30.67
2018-02-17T11:52:13.153Z,36.15
2018-02-17T11:53:17.913Z,34.80
2018-02-17T11:54:22.732Z,32.83
2018-02-17T11:55:27.448Z,29.75
2018-02-17T11:56:32.226Z,30.15
2018-02-17T11:57:37.702Z,38.40
2018-02-17T11:58:42.576Z,34.90
2018-02-17T11:59:47.549Z,34.20
2018-02-17T12:00:52.367Z,36.45
2018-02-17T12:01:57.084Z,33.08
2018-02-17T12:03:01.737Z,32.60
2018-02-17T12:04:07.133Z,34.28
2018-02-17T12:05:12.708Z,34.40
2018-02-17T12:06:17.420Z,33.85
2018-02-17T12:07:22.925Z,33.53
2018-02-17T12:08:27.743Z,31.48
2018-02-17T12:09:34.096Z,31.92
2018-02-17T12:10:38.712Z,35.67
2018-02-17T12:11:44.145Z,33.55
2018-02-17T12:12:49.067Z,33.22
2018-02-17T12:13:53.783Z,35.00
2018-02-17T12:14:58.461Z,33.05
2018-02-17T12:16:03.321Z,39.63
2018-02-17T12:17:08.142Z,35.30
2018-02-17T12:18:13.896Z,32.80
2018-02-17T12:19:19.023Z,35.10
2018-02-17T12:20:23.727Z,33.33
2018-02-17T12:21:29.082Z,34.40
2018-02-17T12:22:34.647Z,33.90
2018-02-17T12:23:40.171Z,33.38
2018-02-17T12:24:44.949Z,37.95
2018-02-17T12:25:49.770Z,32.22
2018-02-17T12:26:54.692Z,35.28
2018-02-17T12:27:59.408Z,29.40
2018-02-17T12:29:05.885Z,29.70
2018-02-17T12:30:11.401Z,34.40
2018-02-17T12:31:16.803Z,35.78
2018-02-17T12:32:21.553Z,34.38
2018-02-17T12:33:26.248Z,38.45
2018-02-17T12:34:30.937Z,38.67
2018-02-17T12:35:35.426Z,32.08
2018-02-17T12:36:40.806Z,40.83
2018-02-17T12:37:45.286Z,39.50
2018-02-17T12:38:50.518Z,34.55
2018-02-17T12:39:56.011Z,30.37
2018-02-17T12:41:00.513Z,40.97
2018-02-17T12:42:05.132Z,29.52
2018-02-17T12:43:10.669Z,34.20
2018-02-17T12:44:15.008Z,31.77
2018-02-17T12:45:20.410Z,30.60
2018-02-17T12:46:25.128Z,32.30
2018-02-17T12:47:29.844Z,30.55
2018-02-17T12:48:34.324Z,34.20
2018-02-17T12:49:38.970Z,34.22
2018-02-17T12:50:43.588Z,30.05
2018-02-17T12:51:48.202Z,32.22
2018-02-17T12:52:53.025Z,29.15
2018-02-17T12:53:57.549Z,36.45
2018-02-17T12:55:02.170Z,29.73
2018-02-17T12:56:07.610Z,32.90
2018-02-17T12:57:13.118Z,32.55
2018-02-17T12:58:17.661Z,34.97
2018-02-17T12:59:23.166Z,32.15
2018-02-17T13:00:27.722Z,27.17
2018-02-17T13:01:33.590Z,31.00
2018-02-17T13:02:38.116Z,30.48
2018-02-17T13:03:42.791Z,37.30
2018-02-17T13:04:48.265Z,31.08
2018-02-17T13:05:53.005Z,31.55
2018-02-17T13:07:00.692Z,36.90
2018-02-17T13:08:05.980Z,31.42
2018-02-17T13:09:10.650Z,35.55
2018-02-17T13:10:15.060Z,28.10
2018-02-17T13:11:19.766Z,27.10
2018-02-17T13:12:25.523Z,33.50
2018-02-17T13:13:30.152Z,29.35
2018-02-17T13:14:36.784Z,30.62
2018-02-17T13:15:43.037Z,27.45
2018-02-17T13:16:49.076Z,24.20
2018-02-17T13:17:53.699Z,30.45
2018-02-17T13:18:58.416Z,32.88
2018-02-17T13:20:03.139Z,29.30
2018-02-17T13:21:07.850Z,28.40
2018-02-17T13:22:13.082Z,28.55
2018-02-17T13:23:17.630Z,29.27
2018-02-17T13:24:23.059Z,27.52
2018-02-17T13:25:29.430Z,28.12
2018-02-17T13:26:33.978Z,29.23
2018-02-17T13:27:39.473Z,27.37
2018-02-17T13:28:43.980Z,30.15
2018-02-17T13:29:48.584Z,30.70
2018-02-17T13:30:53.129Z,28.33
2018-02-17T13:31:57.847Z,30.12
2018-02-17T13:33:03.047Z,25.88
2018-02-17T13:34:08.258Z,30.67
2018-02-17T13:35:12.773Z,29.02
2018-02-17T13:36:18.030Z,32.92
2018-02-17T13:37:23.258Z,25.40
2018-02-17T13:38:28.546Z,25.20
2018-02-17T13:39:33.149Z,27.27
2018-02-17T13:40:37.603Z,25.27
2018-02-17T13:41:42.289Z,26.27
2018-02-17T13:42:46.845Z,27.23
2018-02-17T13:43:52.079Z,30.05
2018-02-17T13:44:56.591Z,23.33
2018-02-17T13:46:01.064Z,29.95
2018-02-17T13:47:05.522Z,30.10
2018-02-17T13:48:10.208Z,30.23
2018-02-17T13:49:15.545Z,26.75
2018-02-17T13:50:20.975Z,28.48
2018-02-17T13:51:26.301Z,25.10
2018-02-17T13:52:31.868Z,30.17
2018-02-17T13:53:36.542Z,25.00
2018-02-17T13:54:41.363Z,25.37
2018-02-17T13:55:46.173Z,27.42
2018-02-17T13:56:50.889Z,24.90
2018-02-17T13:57:55.376Z,24.70
2018-02-17T13:59:00.015Z,27.30
2018-02-17T14:00:04.454Z,27.70
2018-02-17T14:01:09.870Z,24.33
2018-02-17T14:02:14.369Z,23.25
2018-02-17T14:03:18.678Z,26.83
2018-02-17T14:04:23.875Z,22.55
2018-02-17T14:05:29.136Z,27.20
2018-02-17T14:06:33.855Z,26.75
2018-02-17T14:07:38.571Z,23.30
2018-02-17T14:08:43.321Z,30.00