createdAt,value
2018-04-13T00:00:52.093Z,8.80
2018-04-13T00:03:19.648Z,8.60
2018-04-13T00:05:47.209Z,8.60
2018-04-13T00:08:14.751Z,8.60
2018-04-13T00:10:42.366Z,8.50
2018-04-13T00:13:10.683Z,8.40
2018-04-13T00:15:38.247Z,8.40
2018-04-13T00:18:05.788Z,8.30
2018-04-13T00:20:33.359Z,8.40
2018-04-13T00:23:00.903Z,8.30
2018-04-13T00:25:29.237Z,8.30
2018-04-13T00:27:56.770Z,8.30
2018-04-13T00:30:24.299Z,8.30
2018-04-13T00:32:52.633Z,8.30
2018-04-13T00:35:20.188Z,8.30
2018-04-13T00:37:47.755Z,8.30
2018-04-13T00:40:16.079Z,8.30
2018-04-13T00:42:43.657Z,8.30
2018-04-13T00:45:11.208Z,8.30
2018-04-13T00:47:38.777Z,8.20
2018-04-13T00:50:06.318Z,8.20
2018-04-13T00:52:33.899Z,8.20
2018-04-13T00:55:01.437Z,8.10
2018-04-13T00:57:29.000Z,8.10
2018-04-13T00:59:56.545Z,8.10
2018-04-13T01:02:24.880Z,8.00
2018-04-13T01:04:52.451Z,8.00
2018-04-13T01:07:20.030Z,8.00
2018-04-13T01:09:48.325Z,7.70
2018-04-13T01:12:15.891Z,7.60
2018-04-13T01:14:43.433Z,7.60
2018-04-13T01:17:11.734Z,7.60
2018-04-13T01:19:39.303Z,7.60
2018-04-13T01:22:06.849Z,7.70
2018-04-13T01:24:34.420Z,7.60
2018-04-13T01:27:01.961Z,7.70
2018-04-13T01:29:29.534Z,7.60
2018-04-13T01:31:57.061Z,7.70
2018-04-13T01:34:25.439Z,7.60
2018-04-13T01:36:53.956Z,7.60
2018-04-13T01:39:21.518Z,7.60
2018-04-13T01:41:49.062Z,7.60
2018-04-13T01:44:16.636Z,7.60
2018-04-13T01:46:44.176Z,7.60
2018-04-13T01:49:11.755Z,7.70
2018-04-13T01:51:39.290Z,7.70
2018-04-13T01:54:07.616Z,7.70
2018-04-13T01:56:35.155Z,7.70
2018-04-13T01:59:02.707Z,7.60
2018-04-13T02:01:30.245Z,7.60
2018-04-13T02:03:58.577Z,7.70
2018-04-13T02:06:26.131Z,7.70
2018-04-13T02:08:53.694Z,7.70
2018-04-13T02:11:21.240Z,7.60
2018-04-13T02:13:48.799Z,7.60
2018-04-13T02:16:16.360Z,7.70
2018-04-13T02:18:43.927Z,7.70
2018-04-13T02:21:11.486Z,7.80
2018-04-13T02:23:39.027Z,7.90
2018-04-13T02:26:06.589Z,8.00
2018-04-13T02:28:34.117Z,8.00
2018-04-13T02:31:02.459Z,8.00
2018-04-13T02:33:30.016Z,8.00
2018-04-13T02:35:57.559Z,8.10
2018-04-13T02:38:25.118Z,8.10
2018-04-13T02:40:52.675Z,8.10
2018-04-13T02:43:20.225Z,8.10
2018-04-13T02:45:47.804Z,8.10
2018-04-13T02:48:15.341Z,8.10
2018-04-13T02:50:42.911Z,8.10
2018-04-13T02:53:10.456Z,8.10
2018-04-13T02:55:38.023Z,8.10
2018-04-13T02:58:05.568Z,8.00
2018-04-13T03:00:33.134Z,8.00
2018-04-13T03:03:00.687Z,8.00
2018-04-13T03:05:28.226Z,8.00
2018-04-13T03:07:56.568Z,8.10
2018-04-13T03:10:24.920Z,8.10
2018-04-13T03:12:52.497Z,8.10
2018-04-13T03:15:20.034Z,8.10
2018-04-13T03:17:47.596Z,8.10
2018-04-13T03:20:15.132Z,8.10
2018-04-13T03:22:42.695Z,8.10
2018-04-13T03:25:10.232Z,8.10
2018-04-13T03:27:38.571Z,8.10
2018-04-13T03:30:06.121Z,8.10
2018-04-13T03:32:33.685Z,8.00
2018-04-13T03:35:01.225Z,8.00
2018-04-13T03:37:28.791Z,8.00
2018-04-13T03:39:56.330Z,8.00
2018-04-13T03:42:23.901Z,8.00
2018-04-13T03:44:51.438Z,8.00
2018-04-13T03:47:19.004Z,8.10
2018-04-13T03:49:46.545Z,8.00
2018-04-13T03:52:14.879Z,7.90
2018-04-13T03:54:42.432Z,7.90
2018-04-13T03:57:09.998Z,7.90
2018-04-13T03:59:37.536Z,7.80
2018-04-13T04:02:05.132Z,7.80
2018-04-13T04:04:32.658Z,7.80
2018-04-13T04:07:00.230Z,7.80
2018-04-13T04:09:27.787Z,7.70
2018-04-13T04:11:55.330Z,7.80
2018-04-13T04:14:22.888Z,7.80
2018-04-13T04:16:50.428Z,7.70
2018-04-13T04:19:18.001Z,7.70
2018-04-13T04:21:57.475Z,7.80
2018-04-13T04:24:36.860Z,7.90
2018-04-13T04:27:05.165Z,8.00
2018-04-13T04:29:32.724Z,8.00
2018-04-13T04:32:00.263Z,8.00
2018-04-13T04:34:27.849Z,8.00
2018-04-13T04:36:55.387Z,8.00
2018-04-13T04:39:22.940Z,8.10
2018-04-13T04:41:50.483Z,8.10
2018-04-13T04:44:18.803Z,8.10
2018-04-13T04:46:46.349Z,8.00
2018-04-13T04:49:13.911Z,8.00
2018-04-13T04:51:41.449Z,8.00
2018-04-13T04:54:10.969Z,8.00
2018-04-13T04:56:38.512Z,8.00
2018-04-13T04:59:06.063Z,8.00
2018-04-13T05:01:34.362Z,8.00
2018-04-13T05:04:01.935Z,8.00
2018-04-13T05:06:29.495Z,8.10
2018-04-13T05:08:57.053Z,8.10
2018-04-13T05:11:24.598Z,8.20
2018-04-13T05:13:52.181Z,8.30
2018-04-13T05:16:19.721Z,8.40
2018-04-13T05:18:47.279Z,8.40
2018-04-13T05:21:14.805Z,8.40
2018-04-13T05:23:43.142Z,8.60
2018-04-13T05:26:10.697Z,8.60
2018-04-13T05:28:38.249Z,8.70
2018-04-13T05:31:05.822Z,8.80
2018-04-13T05:33:33.360Z,8.80
2018-04-13T05:36:01.067Z,8.90
2018-04-13T05:38:29.381Z,9.10
2018-04-13T05:40:56.937Z,9.10
2018-04-13T05:43:25.233Z,9.30
2018-04-13T05:45:52.796Z,9.20
2018-04-13T05:48:20.348Z,9.30
2018-04-13T05:50:47.903Z,9.50
2018-04-13T05:53:15.461Z,9.60
2018-04-13T05:55:43.042Z,9.70
2018-04-13T05:58:10.598Z,9.70
2018-04-13T06:00:38.183Z,9.80
2018-04-13T06:03:05.739Z,9.90
2018-04-13T06:05:33.307Z,10.00
2018-04-13T06:08:00.836Z,10.10
2018-04-13T06:10:28.398Z,10.00
2018-04-13T06:12:55.939Z,10.10
2018-04-13T06:15:23.500Z,10.10
2018-04-13T06:17:51.071Z,10.10
2018-04-13T06:20:18.639Z,10.20
2018-04-13T06:22:46.222Z,10.40
2018-04-13T06:25:13.778Z,10.50
2018-04-13T06:27:41.359Z,10.70
2018-04-13T06:30:08.918Z,10.90
2018-04-13T06:32:36.501Z,11.00
2018-04-13T06:35:04.094Z,11.10
2018-04-13T06:37:31.668Z,11.10
2018-04-13T06:39:59.215Z,11.20
2018-04-13T06:42:26.792Z,11.30
2018-04-13T06:44:54.343Z,11.40
2018-04-13T06:47:21.924Z,11.50
2018-04-13T06:49:49.474Z,11.70
2018-04-13T06:52:17.040Z,11.90
2018-04-13T06:54:44.588Z,12.00
2018-04-13T06:57:12.179Z,12.00
2018-04-13T06:59:39.737Z,12.00
2018-04-13T07:02:07.342Z,12.30
2018-04-13T07:04:34.904Z,12.40
2018-04-13T07:07:02.472Z,12.70
2018-04-13T07:09:30.048Z,12.80
2018-04-13T07:11:57.596Z,12.90
2018-04-13T07:14:25.166Z,13.10
2018-04-13T07:16:52.719Z,13.20
2018-04-13T07:19:20.361Z,13.20
2018-04-13T07:21:48.641Z,13.50
2018-04-13T07:24:16.215Z,13.40
2018-04-13T07:26:43.758Z,13.20
2018-04-13T07:29:11.356Z,13.30
2018-04-13T07:31:38.900Z,13.40
2018-04-13T07:34:06.973Z,13.60
2018-04-13T07:36:34.042Z,13.70
2018-04-13T07:39:01.622Z,13.80
2018-04-13T07:41:29.936Z,13.90
2018-04-13T07:43:57.502Z,13.90
2018-04-13T07:46:25.071Z,14.00
2018-04-13T07:48:52.666Z,14.10
2018-04-13T07:51:20.212Z,14.20
2018-04-13T07:53:47.777Z,14.20
2018-04-13T07:56:15.337Z,14.30
2018-04-13T07:58:43.284Z,14.30
2018-04-13T08:01:10.470Z,14.40
2018-04-13T08:03:38.018Z,14.40
2018-04-13T08:06:05.616Z,14.40
2018-04-13T08:08:33.169Z,14.40
2018-04-13T08:11:01.504Z,14.50
2018-04-13T08:13:29.041Z,14.50
2018-04-13T08:15:56.601Z,14.60
2018-04-13T08:18:24.265Z,14.70
2018-04-13T08:20:51.903Z,14.90
2018-04-13T08:23:19.519Z,15.10
2018-04-13T08:25:47.078Z,15.20
2018-04-13T08:28:14.634Z,15.30
2018-04-13T08:30:42.235Z,15.40
2018-04-13T08:33:10.530Z,15.30
2018-04-13T08:35:38.185Z,15.30
2018-04-13T08:38:05.685Z,15.30
2018-04-13T08:40:33.370Z,15.40
2018-04-13T08:43:00.903Z,15.50
2018-04-13T08:45:28.500Z,15.60
2018-04-13T08:47:56.842Z,16.00
2018-04-13T08:50:25.914Z,16.00
2018-04-13T08:52:54.208Z,16.00
2018-04-13T08:55:21.794Z,16.10
2018-04-13T08:57:49.404Z,16.20
2018-04-13T09:00:16.923Z,16.20
2018-04-13T09:02:45.283Z,16.10
2018-04-13T09:05:12.845Z,16.00
2018-04-13T09:10:14.379Z,16.10
2018-04-13T09:12:41.958Z,16.10
2018-04-13T09:15:09.497Z,16.10
2018-04-13T09:17:37.056Z,16.30
2018-04-13T09:20:04.607Z,16.40
2018-04-13T09:22:32.224Z,16.50
2018-04-13T09:25:00.550Z,16.10
2018-04-13T09:27:28.169Z,16.00
2018-04-13T09:29:56.475Z,16.10
2018-04-13T09:32:24.046Z,16.10
2018-04-13T09:34:51.616Z,16.10
2018-04-13T09:37:19.206Z,15.90
2018-04-13T09:39:46.825Z,15.80
2018-04-13T09:42:14.404Z,15.60
2018-04-13T09:44:41.976Z,15.50
2018-04-13T09:47:09.540Z,15.50
2018-04-13T09:49:37.101Z,15.40
2018-04-13T09:52:04.675Z,15.40
2018-04-13T09:54:32.327Z,15.40
2018-04-13T09:57:00.701Z,15.30
2018-04-13T09:59:28.244Z,15.30
2018-04-13T10:01:55.785Z,15.30
2018-04-13T10:04:23.365Z,15.30
2018-04-13T10:06:50.913Z,15.20
2018-04-13T10:09:18.487Z,15.10
2018-04-13T10:11:46.031Z,15.30
2018-04-13T10:14:13.706Z,15.30
2018-04-13T10:16:41.251Z,15.30
2018-04-13T10:19:08.823Z,15.30
2018-04-13T10:21:37.173Z,15.10
2018-04-13T10:24:05.487Z,14.90
2018-04-13T10:26:33.037Z,14.90
2018-04-13T10:29:00.617Z,14.60
2018-04-13T10:31:28.187Z,14.40
2018-04-13T10:33:55.750Z,14.20
2018-04-13T10:36:23.294Z,14.10
2018-04-13T10:38:50.868Z,14.00
2018-04-13T10:41:18.433Z,14.10
2018-04-13T10:43:46.867Z,14.10
2018-04-13T10:46:14.522Z,14.10
2018-04-13T10:48:42.184Z,14.10
2018-04-13T10:51:09.758Z,14.00
2018-04-13T10:53:37.329Z,14.00
2018-04-13T10:56:04.871Z,13.90
2018-04-13T10:58:32.443Z,13.70
2018-04-13T11:00:59.991Z,13.60
2018-04-13T11:03:27.568Z,13.70
2018-04-13T11:05:55.124Z,13.80
2018-04-13T11:08:22.667Z,13.70
2018-04-13T11:10:50.227Z,13.90
2018-04-13T11:13:17.784Z,13.90
2018-04-13T11:15:45.361Z,13.70
2018-04-13T11:18:12.974Z,13.60
2018-04-13T11:20:40.565Z,13.60
2018-04-13T11:23:08.116Z,13.50
2018-04-13T11:25:35.673Z,13.40
2018-04-13T11:28:03.210Z,13.30
2018-04-13T11:30:30.771Z,13.40
2018-04-13T11:32:58.331Z,13.30
2018-04-13T11:35:25.910Z,13.30
2018-04-13T11:37:53.482Z,13.30
2018-04-13T11:40:21.088Z,13.20
2018-04-13T11:42:49.407Z,13.00
2018-04-13T11:45:16.991Z,13.00
2018-04-13T11:47:44.533Z,12.90
2018-04-13T11:50:12.073Z,12.80
2018-04-13T11:52:39.625Z,12.80
2018-04-13T11:55:07.170Z,12.80
2018-04-13T11:57:35.497Z,12.70
2018-04-13T12:00:03.051Z,12.60
2018-04-13T12:02:30.633Z,12.60
2018-04-13T12:04:58.182Z,12.70
2018-04-13T12:07:25.788Z,12.80
2018-04-13T12:09:53.357Z,12.80
2018-04-13T12:12:20.931Z,12.70
2018-04-13T12:14:48.477Z,12.70
2018-04-13T12:17:16.065Z,12.80
2018-04-13T12:19:43.610Z,12.70
2018-04-13T12:22:11.178Z,12.60
2018-04-13T12:24:38.727Z,12.60
2018-04-13T12:27:06.298Z,12.50
2018-04-13T12:29:33.956Z,12.50
2018-04-13T12:32:01.538Z,12.60
2018-04-13T12:34:29.146Z,12.60
2018-04-13T12:36:56.732Z,12.60
2018-04-13T12:39:24.276Z,12.50
2018-04-13T12:41:52.613Z,12.50
2018-04-13T12:44:20.148Z,12.50
2018-04-13T12:46:47.712Z,12.50
2018-04-13T12:49:15.260Z,12.50
2018-04-13T12:51:42.831Z,12.40
2018-04-13T12:54:10.432Z,12.30
2018-04-13T12:59:11.867Z,12.30
2018-04-13T13:01:39.442Z,12.30
2018-04-13T13:04:07.007Z,12.30
2018-04-13T13:06:34.554Z,12.10
2018-04-13T13:09:02.128Z,12.10
2018-04-13T13:11:29.663Z,12.10
2018-04-13T13:13:57.232Z,12.20
2018-04-13T13:16:24.763Z,12.40
2018-04-13T13:18:52.338Z,12.40
2018-04-13T13:21:19.884Z,12.60
2018-04-13T13:23:47.513Z,12.80
2018-04-13T13:26:15.144Z,13.00
2018-04-13T13:28:43.495Z,13.20
2018-04-13T13:31:11.043Z,13.20
2018-04-13T13:33:38.628Z,13.30
2018-04-13T13:36:06.171Z,13.30
2018-04-13T13:38:33.739Z,13.20
2018-04-13T13:41:01.280Z,13.20
2018-04-13T13:43:28.837Z,13.10
2018-04-13T13:45:56.378Z,13.00
2018-04-13T13:48:23.968Z,12.90
2018-04-13T13:50:51.528Z,12.90
2018-04-13T13:53:19.089Z,12.80
2018-04-13T13:55:46.635Z,12.70
2018-04-13T13:58:14.219Z,12.70
2018-04-13T14:00:41.815Z,12.60
2018-04-13T14:03:10.122Z,12.90
2018-04-13T14:05:37.704Z,12.90
2018-04-13T14:08:05.255Z,13.00
2018-04-13T14:10:32.820Z,13.10
2018-04-13T14:13:00.358Z,13.10
2018-04-13T14:15:27.930Z,13.00
2018-04-13T14:17:55.464Z,12.80
2018-04-13T14:20:23.795Z,12.50
2018-04-13T14:22:51.357Z,12.50
2018-04-13T14:25:18.917Z,12.50
2018-04-13T14:27:46.469Z,12.40
2018-04-13T14:30:14.078Z,12.40
2018-04-13T14:32:43.094Z,12.30
2018-04-13T14:35:10.683Z,12.30
2018-04-13T14:37:38.324Z,12.20
2018-04-13T14:40:05.905Z,12.30
2018-04-13T14:42:33.438Z,12.30
2018-04-13T14:45:01.000Z,12.30
2018-04-13T14:47:28.555Z,12.20
2018-04-13T14:49:56.155Z,12.10
2018-04-13T14:52:23.700Z,12.00
2018-04-13T14:54:51.260Z,12.00
2018-04-13T14:57:18.811Z,11.90
2018-04-13T14:59:46.342Z,12.00
2018-04-13T15:02:13.923Z,12.00
2018-04-13T15:04:41.477Z,12.00
2018-04-13T15:07:09.078Z,12.10
2018-04-13T15:09:36.635Z,12.20
2018-04-13T15:12:05.712Z,12.40
2018-04-13T15:14:33.301Z,12.40
2018-04-13T15:17:00.884Z,12.40
2018-04-13T15:19:29.212Z,12.50
2018-04-13T15:21:56.771Z,12.50
2018-04-13T15:24:24.319Z,12.60
2018-04-13T15:26:51.899Z,12.70
2018-04-13T15:29:19.434Z,12.70
2018-04-13T15:31:46.998Z,12.90
2018-04-13T15:34:14.545Z,12.90
2018-04-13T15:36:42.117Z,13.00
2018-04-13T15:39:09.695Z,13.10
2018-04-13T15:41:37.281Z,13.20
2018-04-13T15:44:05.605Z,13.30
2018-04-13T15:46:33.261Z,13.30
2018-04-13T15:49:00.826Z,13.50
2018-04-13T15:51:28.393Z,13.70
2018-04-13T15:53:55.937Z,14.00
2018-04-13T15:56:23.505Z,14.20
2018-04-13T15:58:51.069Z,14.30
2018-04-13T16:01:18.624Z,14.50
2018-04-13T16:03:46.210Z,14.70
2018-04-13T16:06:13.779Z,14.80
2018-04-13T16:08:41.354Z,15.00
2018-04-13T16:11:08.899Z,14.90
2018-04-13T16:13:36.464Z,15.00
2018-04-13T16:16:04.015Z,15.00
2018-04-13T16:18:31.578Z,15.10
2018-04-13T16:20:59.120Z,15.10
2018-04-13T16:23:26.688Z,15.20
2018-04-13T16:25:54.246Z,15.10
2018-04-13T16:28:21.820Z,15.10
2018-04-13T16:30:49.371Z,15.30
2018-04-13T16:33:16.937Z,15.40
2018-04-13T16:35:44.488Z,15.60
2018-04-13T16:38:12.060Z,15.70
2018-04-13T16:40:39.601Z,15.80
2018-04-13T16:43:07.170Z,16.00
2018-04-13T16:45:34.710Z,16.40
2018-04-13T16:48:02.293Z,16.50
2018-04-13T16:50:29.831Z,16.60
2018-04-13T16:52:57.402Z,16.90
2018-04-13T16:55:24.943Z,16.90
2018-04-13T16:57:52.508Z,17.00
2018-04-13T17:00:20.046Z,17.20
2018-04-13T17:02:47.605Z,17.70
2018-04-13T17:05:15.157Z,17.60
2018-04-13T17:07:42.681Z,17.60
2018-04-13T17:10:10.238Z,17.80
2018-04-13T17:12:37.772Z,18.10
2018-04-13T17:15:05.337Z,18.20
2018-04-13T17:17:32.896Z,18.30
2018-04-13T17:20:00.456Z,18.40
2018-04-13T17:22:28.008Z,18.30
2018-04-13T17:24:55.775Z,18.20
2018-04-13T17:27:23.331Z,18.20
2018-04-13T17:29:50.889Z,18.20
2018-04-13T17:32:18.436Z,18.30
2018-04-13T17:34:46.007Z,18.20
2018-04-13T17:37:13.553Z,18.30
2018-04-13T17:39:41.123Z,18.40
2018-04-13T17:42:08.662Z,18.50
2018-04-13T17:44:36.230Z,18.50
2018-04-13T17:47:03.776Z,18.10
2018-04-13T17:49:31.329Z,17.80
2018-04-13T17:51:58.911Z,17.10
2018-04-13T17:54:26.464Z,16.50
2018-04-13T17:56:54.036Z,16.00
2018-04-13T17:59:21.579Z,15.40
2018-04-13T18:01:49.155Z,14.90
2018-04-13T18:04:16.699Z,14.50
2018-04-13T18:06:44.259Z,14.10
2018-04-13T18:09:11.803Z,13.50
2018-04-13T18:11:39.372Z,13.20
2018-04-13T18:14:06.915Z,13.00
2018-04-13T18:16:34.484Z,12.60
2018-04-13T18:19:02.033Z,12.40
2018-04-13T18:21:29.628Z,11.80
2018-04-13T18:23:57.169Z,11.50
2018-04-13T18:26:24.746Z,11.30
2018-04-13T18:28:52.323Z,11.10
2018-04-13T18:31:19.912Z,11.00
2018-04-13T18:33:48.239Z,10.70
2018-04-13T18:36:16.585Z,10.70
2018-04-13T18:38:44.122Z,10.60
2018-04-13T18:41:11.665Z,10.50
2018-04-13T18:43:39.239Z,10.40
2018-04-13T18:46:07.576Z,10.20
2018-04-13T18:48:35.146Z,10.20
2018-04-13T18:51:02.703Z,10.00
2018-04-13T18:53:30.264Z,9.80
2018-04-13T18:55:57.807Z,9.80
2018-04-13T18:58:25.373Z,9.70
2018-04-13T19:00:52.916Z,9.60
2018-04-13T19:03:20.480Z,9.60
2018-04-13T19:05:48.024Z,9.50
2018-04-13T19:08:15.609Z,9.50
2018-04-13T19:10:43.158Z,9.50
2018-04-13T19:13:10.728Z,9.30
2018-04-13T19:15:38.277Z,9.20
2018-04-13T19:18:05.835Z,9.20
2018-04-13T19:20:33.431Z,9.10
2018-04-13T19:23:01.281Z,9.00
2018-04-13T19:25:28.815Z,8.90
2018-04-13T19:27:56.378Z,8.90
2018-04-13T19:30:23.919Z,8.90
2018-04-13T19:32:52.245Z,8.80
2018-04-13T19:35:19.785Z,8.80
2018-04-13T19:37:47.345Z,8.80
2018-04-13T19:40:14.912Z,8.80
2018-04-13T19:42:42.463Z,8.90
2018-04-13T19:45:10.035Z,8.90
2018-04-13T19:47:37.621Z,8.90
2018-04-13T19:50:05.150Z,8.90
2018-04-13T19:52:32.673Z,8.90
2018-04-13T19:55:00.240Z,8.90
2018-04-13T19:57:27.795Z,8.90
2018-04-13T19:59:56.302Z,8.90
2018-04-13T20:02:23.841Z,8.90
2018-04-13T20:04:51.420Z,8.90
2018-04-13T20:07:18.959Z,8.90
2018-04-13T20:09:46.533Z,8.90
2018-04-13T20:12:14.081Z,9.00
2018-04-13T20:14:41.654Z,9.00
2018-04-13T20:17:09.199Z,9.00
2018-04-13T20:19:36.774Z,8.90
2018-04-13T20:22:04.314Z,8.80
2018-04-13T20:24:31.878Z,8.70
2018-04-13T20:26:59.402Z,8.60
2018-04-13T20:29:26.959Z,8.70
2018-04-13T20:31:54.499Z,8.60
2018-04-13T20:34:22.105Z,8.40
2018-04-13T20:36:49.645Z,8.30
2018-04-13T20:39:17.961Z,8.00
2018-04-13T20:41:45.514Z,8.00
2018-04-13T20:44:13.102Z,8.00
2018-04-13T20:46:40.663Z,8.00
2018-04-13T20:49:08.198Z,8.00
2018-04-13T20:51:35.781Z,8.00
2018-04-13T20:54:03.322Z,8.00
2018-04-13T20:56:30.894Z,8.00
2018-04-13T20:58:58.446Z,8.00
2018-04-13T21:01:26.016Z,8.00
2018-04-13T21:03:53.559Z,8.00
2018-04-13T21:06:21.128Z,8.00
2018-04-13T21:08:48.666Z,8.00
2018-04-13T21:11:16.228Z,7.90
2018-04-13T21:13:43.764Z,7.90
2018-04-13T21:16:12.094Z,7.90
2018-04-13T21:18:39.641Z,7.80
2018-04-13T21:21:07.195Z,7.70
2018-04-13T21:23:34.788Z,7.60
2018-04-13T21:26:03.142Z,7.60
2018-04-13T21:28:30.691Z,7.60
2018-04-13T21:30:58.253Z,7.50
2018-04-13T21:33:25.786Z,7.50
2018-04-13T21:35:53.359Z,7.40
2018-04-13T21:38:20.906Z,7.40
2018-04-13T21:40:48.459Z,7.30
2018-04-13T21:43:16.788Z,7.20
2018-04-13T21:45:44.334Z,7.20
2018-04-13T21:48:11.902Z,7.30
2018-04-13T21:50:39.453Z,7.20
2018-04-13T21:53:07.026Z,7.10
2018-04-13T21:55:35.342Z,7.00
2018-04-13T21:58:03.683Z,7.00
2018-04-13T22:00:31.227Z,7.00
2018-04-13T22:02:58.800Z,7.10
2018-04-13T22:05:26.368Z,7.00
2018-04-13T22:07:53.944Z,7.00
2018-04-13T22:10:21.482Z,7.00
2018-04-13T22:13:00.972Z,7.00
2018-04-13T22:15:28.520Z,6.90
2018-04-13T22:17:56.855Z,7.00
2018-04-13T22:20:24.390Z,6.90
2018-04-13T22:22:51.964Z,6.90
2018-04-13T22:25:19.511Z,6.80
2018-04-13T22:27:47.083Z,6.80
2018-04-13T22:30:14.623Z,6.70
2018-04-13T22:32:42.179Z,6.70
2018-04-13T22:35:09.718Z,6.60
2018-04-13T22:37:38.032Z,6.70
2018-04-13T22:40:05.646Z,6.60
2018-04-13T22:42:33.178Z,6.60
2018-04-13T22:45:00.746Z,6.70
2018-04-13T22:47:28.294Z,6.70
2018-04-13T22:49:55.856Z,6.70
2018-04-13T22:52:23.393Z,6.70
2018-04-13T22:54:50.958Z,6.70
2018-04-13T22:57:18.507Z,6.60
2018-04-13T22:59:46.067Z,6.60
2018-04-13T23:02:13.603Z,6.60
2018-04-13T23:04:41.180Z,6.60
2018-04-13T23:07:09.602Z,6.70
2018-04-13T23:09:37.181Z,6.60
2018-04-13T23:12:05.505Z,6.70
2018-04-13T23:14:33.071Z,6.60
2018-04-13T23:17:00.609Z,6.60
2018-04-13T23:19:28.192Z,6.60
2018-04-13T23:21:55.732Z,6.70
2018-04-13T23:24:23.266Z,6.70
2018-04-13T23:26:51.602Z,6.60
2018-04-13T23:29:19.154Z,6.60
2018-04-13T23:31:46.724Z,6.60
2018-04-13T23:34:14.267Z,6.60
2018-04-13T23:36:41.835Z,6.70
2018-04-13T23:39:09.378Z,6.60
2018-04-13T23:41:36.946Z,6.60
2018-04-13T23:44:04.483Z,6.50
2018-04-13T23:46:32.036Z,6.50
2018-04-13T23:48:59.575Z,6.60
2018-04-13T23:51:27.148Z,6.60
2018-04-13T23:53:54.691Z,6.60
2018-04-13T23:56:23.019Z,6.60
2018-04-13T23:58:50.562Z,6.60
