createdAt,value
2019-04-01T00:00:36.595Z,17.67
2019-04-01T00:03:06.601Z,19.12
2019-04-01T00:05:35.413Z,18.97
2019-04-01T00:08:04.546Z,19.33
2019-04-01T00:10:33.870Z,18.07
2019-04-01T00:13:02.702Z,16.67
2019-04-01T00:15:31.474Z,16.90
2019-04-01T00:18:00.238Z,18.27
2019-04-01T00:20:29.011Z,16.63
2019-04-01T00:22:57.839Z,17.93
2019-04-01T00:25:26.906Z,20.50
2019-04-01T00:27:55.730Z,20.07
2019-04-01T00:30:24.763Z,17.90
2019-04-01T00:32:53.540Z,19.90
2019-04-01T00:35:22.378Z,16.23
2019-04-01T00:37:51.150Z,17.73
2019-04-01T00:40:21.354Z,21.77
2019-04-01T00:42:55.236Z,20.03
2019-04-01T00:45:24.950Z,18.80
2019-04-01T00:47:53.697Z,18.57
2019-04-01T00:50:22.568Z,19.40
2019-04-01T00:52:51.323Z,20.20
2019-04-01T00:55:20.075Z,20.30
2019-04-01T00:57:48.828Z,18.70
2019-04-01T01:00:19.046Z,20.57
2019-04-01T01:02:47.790Z,19.30
2019-04-01T01:05:16.578Z,22.13
2019-04-01T01:07:45.345Z,20.70
2019-04-01T01:10:14.244Z,21.43
2019-04-01T01:12:43.073Z,20.00
2019-04-01T01:15:11.890Z,21.93
2019-04-01T01:17:40.653Z,23.07
2019-04-01T01:20:09.858Z,18.23
2019-04-01T01:22:38.617Z,22.73
2019-04-01T01:25:07.531Z,24.87
2019-04-01T01:27:36.294Z,26.80
2019-04-01T01:30:05.673Z,23.42
2019-04-01T01:32:34.427Z,22.47
2019-04-01T01:35:04.796Z,20.77
2019-04-01T01:37:33.754Z,23.03
2019-04-01T01:40:02.555Z,21.53
2019-04-01T01:42:31.314Z,21.00
2019-04-01T01:45:00.104Z,22.03
2019-04-01T01:47:29.102Z,22.00
2019-04-01T01:49:57.862Z,26.53
2019-04-01T01:52:26.618Z,23.70
2019-04-01T01:54:55.361Z,25.13
2019-04-01T01:57:24.129Z,24.70
2019-04-01T01:59:52.989Z,28.60
2019-04-01T02:02:21.746Z,26.93
2019-04-01T02:04:50.501Z,24.90
2019-04-01T02:07:19.338Z,29.77
2019-04-01T02:09:48.095Z,32.23
2019-04-01T02:12:17.030Z,25.40
2019-04-01T02:14:45.764Z,26.77
2019-04-01T02:17:14.717Z,26.93
2019-04-01T02:19:43.454Z,26.93
2019-04-01T02:22:12.225Z,25.97
2019-04-01T02:24:41.402Z,27.23
2019-04-01T02:27:10.280Z,29.93
2019-04-01T02:29:39.026Z,32.60
2019-04-01T02:32:07.805Z,30.63
2019-04-01T02:34:36.560Z,27.50
2019-04-01T02:37:05.327Z,26.90
2019-04-01T02:39:34.367Z,28.03
2019-04-01T02:42:03.758Z,28.67
2019-04-01T02:44:32.526Z,32.47
2019-04-01T02:47:01.338Z,29.63
2019-04-01T02:49:30.091Z,30.63
2019-04-01T02:51:58.854Z,30.20
2019-04-01T02:54:27.603Z,29.03
2019-04-01T02:56:56.376Z,29.67
2019-04-01T02:59:26.473Z,29.33
2019-04-01T03:01:55.302Z,28.15
2019-04-01T03:04:24.067Z,31.23
2019-04-01T03:06:52.830Z,29.63
2019-04-01T03:09:21.601Z,31.02
2019-04-01T03:11:50.362Z,32.30
2019-04-01T03:14:20.309Z,30.88
2019-04-01T03:16:49.066Z,34.13
2019-04-01T03:19:17.834Z,31.43
2019-04-01T03:21:46.655Z,32.07
2019-04-01T03:24:16.971Z,32.97
2019-04-01T03:26:45.726Z,32.03
2019-04-01T03:29:14.516Z,33.03
2019-04-01T03:31:43.337Z,30.25
2019-04-01T03:34:12.126Z,31.10
2019-04-01T03:36:40.935Z,32.43
2019-04-01T03:39:11.048Z,30.00
2019-04-01T03:41:40.348Z,29.87
2019-04-01T03:44:09.197Z,31.33
2019-04-01T03:46:37.930Z,33.33
2019-04-01T03:49:06.731Z,29.20
2019-04-01T03:51:35.806Z,29.47
2019-04-01T03:54:04.596Z,28.02
2019-04-01T03:56:33.407Z,36.30
2019-04-01T03:59:02.169Z,28.90
2019-04-01T04:01:30.944Z,27.67
2019-04-01T04:03:59.765Z,32.00
2019-04-01T04:06:28.672Z,31.93
2019-04-01T04:09:01.538Z,32.70
2019-04-01T04:11:28.186Z,27.73
2019-04-01T04:13:57.040Z,28.70
2019-04-01T04:16:25.797Z,32.57
2019-04-01T04:18:54.566Z,38.40
2019-04-01T04:21:24.163Z,33.63
2019-04-01T04:23:53.303Z,30.35
2019-04-01T04:26:22.111Z,31.75
2019-04-01T04:28:50.903Z,30.13
2019-04-01T04:31:19.676Z,29.27
2019-04-01T04:33:48.433Z,28.40
2019-04-01T04:36:17.192Z,28.57
2019-04-01T04:38:45.939Z,31.43
2019-04-01T04:41:14.719Z,33.30
2019-04-01T04:43:43.554Z,34.70
2019-04-01T04:46:12.331Z,32.93
2019-04-01T04:48:41.082Z,32.10
2019-04-01T04:51:09.844Z,33.03
2019-04-01T04:53:38.697Z,28.37
2019-04-01T04:56:07.459Z,33.40
2019-04-01T04:58:36.219Z,40.40
2019-04-01T05:01:05.228Z,44.30
2019-04-01T05:03:33.947Z,36.17
2019-04-01T05:06:02.778Z,30.57
2019-04-01T05:08:31.548Z,31.77
2019-04-01T05:11:00.315Z,31.60
2019-04-01T05:13:29.355Z,31.67
2019-04-01T05:15:58.178Z,29.17
2019-04-01T05:18:26.953Z,28.60
2019-04-01T05:20:58.395Z,27.67
2019-04-01T05:23:27.436Z,30.00
2019-04-01T05:25:56.191Z,30.50
2019-04-01T05:28:27.542Z,25.73
2019-04-01T05:30:58.518Z,31.37
2019-04-01T05:33:28.894Z,28.98
2019-04-01T05:35:58.109Z,28.83
2019-04-01T05:38:27.300Z,25.37
2019-04-01T05:40:56.596Z,25.83
2019-04-01T05:43:25.790Z,23.97
2019-04-01T05:45:54.626Z,24.60
2019-04-01T05:48:28.596Z,24.90
2019-04-01T05:50:57.502Z,24.67
2019-04-01T05:53:26.488Z,20.87
2019-04-01T05:55:55.318Z,22.90
2019-04-01T05:58:24.157Z,20.77
2019-04-01T06:00:58.804Z,21.10
2019-04-01T06:03:27.811Z,19.80
2019-04-01T06:05:56.638Z,21.27
2019-04-01T06:08:25.563Z,27.17
2019-04-01T06:10:54.387Z,21.97
2019-04-01T06:13:23.490Z,20.40
2019-04-01T06:15:52.322Z,20.00
2019-04-01T06:18:21.250Z,19.93
2019-04-01T06:20:50.303Z,20.60
2019-04-01T06:23:19.207Z,17.73
2019-04-01T06:25:48.034Z,18.87
2019-04-01T06:28:16.795Z,18.40
2019-04-01T06:30:45.641Z,15.43
2019-04-01T06:33:14.574Z,16.33
2019-04-01T06:35:44.010Z,17.37
2019-04-01T06:38:12.885Z,15.78
2019-04-01T06:40:41.801Z,17.47
2019-04-01T06:43:10.558Z,16.93
2019-04-01T06:45:39.414Z,15.10
2019-04-01T06:48:09.378Z,13.10
2019-04-01T06:50:38.291Z,13.17
2019-04-01T06:53:07.190Z,12.97
2019-04-01T06:55:35.950Z,20.10
2019-04-01T06:58:04.881Z,12.70
2019-04-01T07:00:34.007Z,16.25
2019-04-01T07:03:02.978Z,12.53
2019-04-01T07:05:31.885Z,12.60
2019-04-01T07:08:00.653Z,14.37
2019-04-01T07:10:29.560Z,12.73
2019-04-01T07:12:58.393Z,12.70
2019-04-01T07:15:27.234Z,12.93
2019-04-01T07:17:56.282Z,13.70
2019-04-01T07:20:25.055Z,12.03
2019-04-01T07:22:53.833Z,14.38
2019-04-01T07:25:22.898Z,11.33
2019-04-01T07:27:51.726Z,12.05
2019-04-01T07:30:20.990Z,12.23
2019-04-01T07:32:49.742Z,14.98
2019-04-01T07:35:18.631Z,11.10
2019-04-01T07:37:49.341Z,10.23
2019-04-01T07:40:18.178Z,14.23
2019-04-01T07:42:47.037Z,10.30
2019-04-01T07:45:15.996Z,11.03
2019-04-01T07:47:45.237Z,11.30
2019-04-01T07:50:15.454Z,10.45
2019-04-01T07:52:44.386Z,12.27
2019-04-01T07:55:13.498Z,16.60
2019-04-01T07:57:42.342Z,10.23
2019-04-01T08:00:11.804Z,12.35
2019-04-01T08:02:40.730Z,14.17
2019-04-01T08:05:10.914Z,12.53
2019-04-01T08:07:39.658Z,12.83
2019-04-01T08:10:09.343Z,11.00
2019-04-01T08:12:38.253Z,14.33
2019-04-01T08:15:07.503Z,12.20
2019-04-01T08:17:36.336Z,11.70
2019-04-01T08:20:05.790Z,10.93
2019-04-01T08:22:34.700Z,12.83
2019-04-01T08:25:03.736Z,15.07
2019-04-01T08:27:32.583Z,11.60
2019-04-01T08:30:01.503Z,14.60
2019-04-01T08:32:30.584Z,15.88
2019-04-01T08:34:59.690Z,13.30
2019-04-01T08:37:28.535Z,14.33
2019-04-01T08:39:57.360Z,15.47
2019-04-01T08:42:26.323Z,14.53
2019-04-01T08:44:55.261Z,14.68
2019-04-01T08:47:24.103Z,16.27
2019-04-01T08:49:53.155Z,18.75
2019-04-01T08:52:21.995Z,14.17
2019-04-01T08:54:52.305Z,16.90
2019-04-01T08:57:21.242Z,18.03
2019-04-01T08:59:51.474Z,16.37
2019-04-01T09:02:20.294Z,16.70
2019-04-01T09:04:49.357Z,13.87
2019-04-01T09:07:18.104Z,13.43
2019-04-01T09:09:47.636Z,14.93
2019-04-01T09:12:16.990Z,20.20
2019-04-01T09:14:47.014Z,15.40
2019-04-01T09:17:16.328Z,16.15
2019-04-01T09:19:45.180Z,16.27
2019-04-01T09:22:14.128Z,15.98
2019-04-01T09:24:42.893Z,14.17
2019-04-01T09:27:12.150Z,15.47
2019-04-01T09:29:40.922Z,15.20
2019-04-01T09:32:10.738Z,17.67
2019-04-01T09:34:39.530Z,13.17
2019-04-01T09:37:08.310Z,14.80
2019-04-01T09:39:37.148Z,12.20
2019-04-01T09:42:05.990Z,16.30
2019-04-01T09:44:36.943Z,15.50
2019-04-01T09:47:05.449Z,15.80
2019-04-01T09:49:34.214Z,14.13
2019-04-01T09:52:04.002Z,12.40
2019-04-01T09:54:33.017Z,15.27
2019-04-01T09:57:16.242Z,15.80
2019-04-01T09:59:32.470Z,13.97
2019-04-01T10:02:01.228Z,17.63
2019-04-01T10:04:30.069Z,16.03
2019-04-01T10:06:58.826Z,15.03
2019-04-01T10:09:27.675Z,11.30
2019-04-01T10:11:56.517Z,14.05
2019-04-01T10:14:25.268Z,15.67
2019-04-01T10:16:54.114Z,14.30
2019-04-01T10:19:22.869Z,13.80
2019-04-01T10:21:52.624Z,13.43
2019-04-01T10:24:21.473Z,13.63
2019-04-01T10:26:50.243Z,13.73
2019-04-01T10:29:19.066Z,16.03
2019-04-01T10:31:47.858Z,18.87
2019-04-01T10:34:16.614Z,16.45
2019-04-01T10:36:45.387Z,19.07
2019-04-01T10:39:14.290Z,16.40
2019-04-01T10:41:43.066Z,14.33
2019-04-01T10:44:12.403Z,16.37
2019-04-01T10:46:41.268Z,18.67
2019-04-01T10:49:10.141Z,15.57
2019-04-01T10:51:39.282Z,13.10
2019-04-01T10:54:08.250Z,17.83
2019-04-01T10:56:37.173Z,18.67
2019-04-01T10:59:06.004Z,15.97
2019-04-01T11:01:34.935Z,16.90
2019-04-01T11:04:03.696Z,17.50
2019-04-01T11:06:32.647Z,17.62
2019-04-01T11:09:01.410Z,16.33
2019-04-01T11:11:30.798Z,14.63
2019-04-01T11:13:59.565Z,14.93
2019-04-01T11:16:31.566Z,17.73
2019-04-01T11:18:59.010Z,18.33
2019-04-01T11:21:27.864Z,19.03
2019-04-01T11:23:56.618Z,18.92
2019-04-01T11:26:25.391Z,19.73
2019-04-01T11:28:55.366Z,17.05
2019-04-01T11:31:24.207Z,17.03
2019-04-01T11:33:53.567Z,18.90
2019-04-01T11:36:22.427Z,17.17
2019-04-01T11:38:51.883Z,16.20
2019-04-01T11:41:23.775Z,15.23
2019-04-01T11:43:58.108Z,16.37
2019-04-01T11:46:34.083Z,17.87
2019-04-01T11:49:08.104Z,16.03
2019-04-01T11:51:40.042Z,16.97
2019-04-01T11:54:10.047Z,15.37
2019-04-01T11:56:39.513Z,18.70
2019-04-01T11:59:13.168Z,18.53
2019-04-01T12:01:42.323Z,18.83
2019-04-01T12:04:13.491Z,16.97
2019-04-01T12:06:42.384Z,18.47
2019-04-01T12:09:11.216Z,18.57
2019-04-01T12:11:40.096Z,17.87
2019-04-01T12:14:08.928Z,16.97
2019-04-01T12:16:37.690Z,17.20
2019-04-01T12:19:07.670Z,17.90
2019-04-01T12:21:41.261Z,17.45
2019-04-01T12:24:10.195Z,21.80
2019-04-01T12:26:41.825Z,17.65
2019-04-01T12:29:14.371Z,17.37
2019-04-01T12:31:43.186Z,18.57
2019-04-01T12:34:11.957Z,19.27
2019-04-01T12:36:46.520Z,19.20
2019-04-01T12:39:19.182Z,16.37
2019-04-01T12:41:53.232Z,16.63
2019-04-01T12:44:24.436Z,19.80
2019-04-01T12:46:53.250Z,17.57
2019-04-01T12:49:25.184Z,19.57
2019-04-01T12:51:54.089Z,17.87
2019-04-01T12:54:26.203Z,26.97
2019-04-01T12:56:57.258Z,17.63
2019-04-01T12:59:26.149Z,17.47
2019-04-01T13:01:54.934Z,20.13
2019-04-01T13:04:26.905Z,18.53
2019-04-01T13:06:57.393Z,20.00
2019-04-01T13:09:29.155Z,16.97
2019-04-01T13:11:57.964Z,20.10
2019-04-01T13:14:26.741Z,17.30
2019-04-01T13:16:55.686Z,17.60
2019-04-01T13:19:24.811Z,17.65
2019-04-01T13:21:53.624Z,19.17
2019-04-01T13:24:23.022Z,17.35
2019-04-01T13:26:54.560Z,18.97
2019-04-01T13:29:30.047Z,18.20
2019-04-01T13:32:00.961Z,20.23
2019-04-01T13:34:29.978Z,22.67
2019-04-01T13:36:58.750Z,20.27
2019-04-01T13:39:27.582Z,21.93
2019-04-01T13:41:56.605Z,21.03
2019-04-01T13:44:36.109Z,18.60
2019-04-01T13:46:56.120Z,19.57
2019-04-01T13:49:25.847Z,17.37
2019-04-01T13:51:59.170Z,18.25
2019-04-01T13:54:29.053Z,17.07
2019-04-01T13:56:59.681Z,18.37
2019-04-01T13:59:31.104Z,17.13
2019-04-01T14:01:59.939Z,18.85
2019-04-01T14:04:28.762Z,18.37
2019-04-01T14:07:01.528Z,20.87
2019-04-01T14:09:33.374Z,17.13
2019-04-01T14:12:02.218Z,16.83
2019-04-01T14:14:30.978Z,17.67
2019-04-01T14:16:59.742Z,21.03
2019-04-01T14:19:28.503Z,17.33
2019-04-01T14:21:57.257Z,17.47
2019-04-01T14:24:26.018Z,19.05
2019-04-01T14:26:56.631Z,18.60
2019-04-01T14:29:25.254Z,17.07
2019-04-01T14:31:54.094Z,19.13
2019-04-01T14:34:23.856Z,22.97
2019-04-01T14:36:52.746Z,20.13
2019-04-01T14:39:22.222Z,17.53
2019-04-01T14:41:51.015Z,17.97
2019-04-01T14:44:19.766Z,19.73
2019-04-01T14:46:49.091Z,19.37
2019-04-01T14:49:17.851Z,18.67
2019-04-01T14:51:46.689Z,18.85
2019-04-01T14:54:15.526Z,19.83
2019-04-01T14:56:44.300Z,18.60
2019-04-01T14:59:13.068Z,18.33
2019-04-01T15:01:42.307Z,21.60
2019-04-01T15:04:11.339Z,19.60
2019-04-01T15:06:41.264Z,18.70
2019-04-01T15:09:12.054Z,18.23
2019-04-01T15:11:41.271Z,18.90
2019-04-01T15:14:11.796Z,19.62
2019-04-01T15:16:40.841Z,15.57
2019-04-01T15:19:12.621Z,18.30
2019-04-01T15:21:40.106Z,19.90
2019-04-01T15:24:08.936Z,17.90
2019-04-01T15:26:49.508Z,20.00
2019-04-01T15:29:18.324Z,18.60
2019-04-01T15:31:48.291Z,16.70
2019-04-01T15:34:21.875Z,15.90
2019-04-01T15:36:50.698Z,17.47
2019-04-01T15:39:19.993Z,16.23
2019-04-01T15:41:49.190Z,19.27
2019-04-01T15:44:17.970Z,16.63
2019-04-01T15:46:46.746Z,18.90
2019-04-01T15:49:15.541Z,18.07
2019-04-01T15:51:44.366Z,16.33
2019-04-01T15:54:13.129Z,16.77
2019-04-01T15:56:42.127Z,17.73
2019-04-01T15:59:11.019Z,16.40
2019-04-01T16:01:39.774Z,17.60
2019-04-01T16:04:08.890Z,18.40
2019-04-01T16:06:37.868Z,17.43
2019-04-01T16:09:07.695Z,20.27
2019-04-01T16:11:36.545Z,16.77
2019-04-01T16:14:12.005Z,16.97
2019-04-01T16:16:50.889Z,17.67
2019-04-01T16:19:19.730Z,17.20
2019-04-01T16:21:48.502Z,17.67
2019-04-01T16:24:17.367Z,19.17
2019-04-01T16:26:46.128Z,16.60
2019-04-01T16:29:14.934Z,19.90
2019-04-01T16:31:44.670Z,17.23
2019-04-01T16:34:13.633Z,20.97
2019-04-01T16:36:42.467Z,23.97
2019-04-01T16:39:11.311Z,20.50
2019-04-01T16:41:40.144Z,16.77
2019-04-01T16:44:08.981Z,19.02
2019-04-01T16:46:37.990Z,16.63
2019-04-01T16:49:07.705Z,17.60
2019-04-01T16:51:37.262Z,18.57
2019-04-01T16:54:06.370Z,15.53
2019-04-01T16:56:35.160Z,20.03
2019-04-01T16:59:04.022Z,17.80
2019-04-01T17:01:32.878Z,18.03
2019-04-01T17:04:01.916Z,19.57
2019-04-01T17:06:30.695Z,17.35
2019-04-01T17:08:59.614Z,19.00
2019-04-01T17:11:28.442Z,24.10
2019-04-01T17:13:57.236Z,16.37
2019-04-01T17:16:26.129Z,16.53
2019-04-01T17:18:57.599Z,17.33
2019-04-01T17:21:26.514Z,18.20
2019-04-01T17:23:55.312Z,19.03
2019-04-01T17:26:30.535Z,23.13
2019-04-01T17:29:00.638Z,18.80
2019-04-01T17:31:29.499Z,19.63
2019-04-01T17:34:00.468Z,90.80
2019-04-01T17:36:30.263Z,20.17
2019-04-01T17:38:59.625Z,24.33
2019-04-01T17:41:29.026Z,17.73
2019-04-01T17:43:57.940Z,20.80
2019-04-01T17:46:27.281Z,18.83
2019-04-01T17:48:56.682Z,19.37
2019-04-01T17:51:26.060Z,19.27
2019-04-01T17:53:55.794Z,17.90
2019-04-01T17:56:28.164Z,18.43
2019-04-01T17:59:01.276Z,17.77
2019-04-01T18:01:28.658Z,16.87
2019-04-01T18:03:57.827Z,18.23
2019-04-01T18:06:27.237Z,18.07
2019-04-01T18:08:56.768Z,16.70
2019-04-01T18:11:26.180Z,16.03
2019-04-01T18:13:55.680Z,16.23
2019-04-01T18:16:25.002Z,19.67
2019-04-01T18:18:54.231Z,15.67
2019-04-01T18:21:25.003Z,16.40
2019-04-01T18:23:54.138Z,15.07
2019-04-01T18:26:24.195Z,16.33
2019-04-01T18:28:54.838Z,21.27
2019-04-01T18:31:24.024Z,17.93
2019-04-01T18:33:56.432Z,16.03
2019-04-01T18:36:25.131Z,18.23
2019-04-01T18:38:54.246Z,19.27
2019-04-01T18:41:23.424Z,19.33
2019-04-01T18:43:52.653Z,16.90
2019-04-01T18:46:23.437Z,18.00
2019-04-01T18:48:54.991Z,16.83
2019-04-01T18:51:24.329Z,18.50
2019-04-01T18:53:53.430Z,20.50
2019-04-01T18:56:24.638Z,23.10
2019-04-01T18:58:56.362Z,23.87
2019-04-01T19:01:25.752Z,18.63
2019-04-01T19:03:54.761Z,23.57
2019-04-01T19:06:24.145Z,21.27
2019-04-01T19:08:53.296Z,18.87
2019-04-01T19:11:22.714Z,18.13
2019-04-01T19:13:52.059Z,20.43
2019-04-01T19:16:23.051Z,18.70
2019-04-01T19:18:54.553Z,23.03
2019-04-01T19:21:23.451Z,20.83
2019-04-01T19:23:52.219Z,19.80
2019-04-01T19:26:21.002Z,18.67
2019-04-01T19:28:49.774Z,19.13
2019-04-01T19:31:18.526Z,20.27
2019-04-01T19:33:47.299Z,20.00
2019-04-01T19:36:16.129Z,17.77
2019-04-01T19:38:44.874Z,16.33
2019-04-01T19:41:13.722Z,19.20
2019-04-01T19:43:42.479Z,28.00
2019-04-01T19:46:11.246Z,36.80
2019-04-01T19:48:40.084Z,29.92
2019-04-01T19:51:08.865Z,24.90
2019-04-01T19:53:37.624Z,22.90
2019-04-01T19:56:06.629Z,19.73
2019-04-01T19:58:35.386Z,19.67
2019-04-01T20:01:04.337Z,16.93
2019-04-01T20:03:33.491Z,18.60
2019-04-01T20:06:02.252Z,19.77
2019-04-01T20:08:31.056Z,18.77
2019-04-01T20:10:59.823Z,19.00
2019-04-01T20:13:28.619Z,19.47
2019-04-01T20:15:57.351Z,19.62
2019-04-01T20:18:26.094Z,15.27
2019-04-01T20:20:54.870Z,18.45
2019-04-01T20:23:23.634Z,19.23
2019-04-01T20:25:52.407Z,17.57
2019-04-01T20:28:21.228Z,18.67
2019-04-01T20:30:50.243Z,19.40
2019-04-01T20:33:20.686Z,20.83
2019-04-01T20:35:49.600Z,19.43
2019-04-01T20:38:18.753Z,18.15
2019-04-01T20:40:48.321Z,20.47
2019-04-01T20:43:17.918Z,20.05
2019-04-01T20:45:46.920Z,19.00
2019-04-01T20:48:16.402Z,19.70
2019-04-01T20:50:47.315Z,18.33
2019-04-01T20:53:16.883Z,18.37
2019-04-01T20:55:51.230Z,19.23
2019-04-01T20:58:21.855Z,20.20
2019-04-01T21:00:50.701Z,15.13
2019-04-01T21:03:19.958Z,18.63
2019-04-01T21:05:49.024Z,16.83
2019-04-01T21:08:18.509Z,18.20
2019-04-01T21:10:48.059Z,17.50
2019-04-01T21:13:17.710Z,18.93
2019-04-01T21:15:49.542Z,17.35
2019-04-01T21:18:19.185Z,14.57
2019-04-01T21:20:50.580Z,15.70
2019-04-01T21:23:19.817Z,14.77
2019-04-01T21:25:49.116Z,15.37
2019-04-01T21:28:19.024Z,14.53
2019-04-01T21:30:50.056Z,16.10
2019-04-01T21:33:19.533Z,15.50
2019-04-01T21:35:48.483Z,16.07
2019-04-01T21:38:17.247Z,14.23
2019-04-01T21:40:46.309Z,11.60
2019-04-01T21:43:15.051Z,15.43
2019-04-01T21:45:44.934Z,13.07
2019-04-01T21:48:14.383Z,17.25
2019-04-01T21:50:43.344Z,15.30
2019-04-01T21:53:12.265Z,14.43
2019-04-01T21:55:41.518Z,14.63
2019-04-01T21:58:10.704Z,15.80
2019-04-01T22:00:56.979Z,17.20
2019-04-01T22:03:26.225Z,17.30
2019-04-01T22:05:55.481Z,15.43
2019-04-01T22:08:24.547Z,14.55
2019-04-01T22:10:53.776Z,12.30
2019-04-01T22:13:22.586Z,16.60
2019-04-01T22:15:51.462Z,15.97
2019-04-01T22:18:20.943Z,16.12
2019-04-01T22:20:49.953Z,17.23
2019-04-01T22:23:18.704Z,15.40
2019-04-01T22:25:48.496Z,16.47
2019-04-01T22:28:17.324Z,14.23
2019-04-01T22:30:46.449Z,16.27
2019-04-01T22:33:15.862Z,15.27
2019-04-01T22:35:44.621Z,17.77
2019-04-01T22:38:24.616Z,14.33
2019-04-01T22:40:44.422Z,15.40
2019-04-01T22:43:13.300Z,15.97
2019-04-01T22:45:42.071Z,16.70
2019-04-01T22:48:10.918Z,18.30
2019-04-01T22:50:39.799Z,17.30
2019-04-01T22:53:08.545Z,16.23
2019-04-01T22:55:37.386Z,18.98
2019-04-01T22:58:06.209Z,16.27
2019-04-01T23:00:35.341Z,16.70
2019-04-01T23:03:05.738Z,15.48
2019-04-01T23:05:34.716Z,18.60
2019-04-01T23:08:04.274Z,17.57
2019-04-01T23:10:33.074Z,15.53
2019-04-01T23:13:01.822Z,20.23
2019-04-01T23:15:30.653Z,16.00
2019-04-01T23:17:59.545Z,14.50
2019-04-01T23:20:28.298Z,16.07
2019-04-01T23:22:57.984Z,15.40
2019-04-01T23:25:27.201Z,15.68
2019-04-01T23:27:56.021Z,15.47
2019-04-01T23:30:24.806Z,17.80
2019-04-01T23:32:53.583Z,17.60
2019-04-01T23:35:23.256Z,18.87
2019-04-01T23:37:52.091Z,16.20
2019-04-01T23:40:20.860Z,18.33
2019-04-01T23:42:49.630Z,15.83
2019-04-01T23:45:18.406Z,17.67
2019-04-01T23:47:47.175Z,15.60
2019-04-01T23:50:15.941Z,16.97
2019-04-01T23:52:44.719Z,17.42
2019-04-01T23:55:13.919Z,15.50
2019-04-01T23:57:43.308Z,16.30
