createdAt,value
2022-10-11T00:00:57.885Z,95.31
2022-10-11T00:01:57.743Z,95.42
2022-10-11T00:02:57.741Z,95.52
2022-10-11T00:03:57.740Z,95.62
2022-10-11T00:04:57.657Z,95.62
2022-10-11T00:05:57.758Z,95.42
2022-10-11T00:06:57.580Z,95.42
2022-10-11T00:07:57.599Z,95.42
2022-10-11T00:08:57.649Z,95.52
2022-10-11T00:09:57.911Z,95.72
2022-10-11T00:10:57.834Z,95.72
2022-10-11T00:11:57.686Z,95.62
2022-10-11T00:12:57.526Z,95.77
2022-10-11T00:13:57.599Z,95.83
2022-10-11T00:14:57.787Z,95.93
2022-10-11T00:15:57.943Z,95.77
2022-10-11T00:16:57.415Z,95.67
2022-10-11T00:18:00.142Z,95.67
2022-10-11T00:18:57.650Z,95.77
2022-10-11T00:19:57.660Z,95.87
2022-10-11T00:20:57.816Z,95.77
2022-10-11T00:21:57.656Z,95.77
2022-10-11T00:22:57.546Z,95.67
2022-10-11T00:23:57.955Z,95.56
2022-10-11T00:24:58.072Z,95.46
2022-10-11T00:25:58.554Z,95.56
2022-10-11T00:26:57.895Z,95.56
2022-10-11T00:27:57.444Z,95.46
2022-10-11T00:28:57.586Z,95.46
2022-10-11T00:29:57.703Z,95.36
2022-10-11T00:30:57.495Z,95.25
2022-10-11T00:31:57.655Z,95.36
2022-10-11T00:32:57.675Z,95.46
2022-10-11T00:33:58.177Z,95.46
2022-10-11T00:34:57.429Z,95.56
2022-10-11T00:35:57.856Z,95.56
2022-10-11T00:36:58.020Z,95.46
2022-10-11T00:37:57.954Z,95.56
2022-10-11T00:38:57.623Z,95.67
2022-10-11T00:39:57.607Z,95.67
2022-10-11T00:40:57.787Z,95.67
2022-10-11T00:41:57.957Z,95.67
2022-10-11T00:42:58.098Z,95.56
2022-10-11T00:43:57.637Z,95.36
2022-10-11T00:44:57.926Z,95.05
2022-10-11T00:45:58.330Z,94.95
2022-10-11T00:46:57.771Z,94.84
2022-10-11T00:47:58.131Z,94.64
2022-10-11T00:48:58.592Z,94.64
2022-10-11T00:49:58.255Z,94.54
2022-10-11T00:50:57.500Z,94.64
2022-10-11T00:51:58.326Z,94.54
2022-10-11T00:52:58.323Z,94.64
2022-10-11T00:53:59.727Z,94.64
2022-10-11T00:54:59.624Z,94.64
2022-10-11T00:55:58.686Z,94.64
2022-10-11T00:56:59.420Z,94.74
2022-10-11T00:57:58.944Z,94.68
2022-10-11T00:59:00.664Z,94.68
2022-10-11T01:00:02.786Z,94.68
2022-10-11T01:00:59.718Z,94.89
2022-10-11T01:01:59.307Z,94.68
2022-10-11T01:03:00.167Z,94.78
2022-10-11T01:03:58.916Z,94.89
2022-10-11T01:05:25.642Z,94.99
2022-10-11T01:06:02.414Z,94.78
2022-10-11T01:07:02.715Z,94.78
2022-10-11T01:08:02.502Z,94.89
2022-10-11T01:09:06.460Z,94.89
2022-10-11T01:10:09.584Z,94.78
2022-10-11T01:11:10.327Z,94.78
2022-10-11T01:12:03.667Z,94.78
2022-10-11T01:13:00.890Z,94.78
2022-10-11T01:14:02.754Z,94.68
2022-10-11T01:15:00.456Z,94.68
2022-10-11T01:16:00.617Z,94.68
2022-10-11T01:16:59.279Z,94.68
2022-10-11T01:18:03.172Z,94.78
2022-10-11T01:19:08.436Z,94.78
2022-10-11T01:20:06.076Z,94.78
2022-10-11T01:21:01.460Z,94.89
2022-10-11T01:22:01.326Z,94.89
2022-10-11T01:23:00.658Z,94.99
2022-10-11T01:23:59.351Z,94.89
2022-10-11T01:25:04.554Z,94.89
2022-10-11T01:26:09.132Z,94.78
2022-10-11T01:26:59.434Z,94.68
2022-10-11T01:28:05.013Z,94.48
2022-10-11T01:29:03.570Z,94.37
2022-10-11T01:30:01.843Z,94.27
2022-10-11T01:30:59.088Z,94.17
2022-10-11T01:32:02.408Z,94.07
2022-10-11T01:32:59.067Z,93.86
2022-10-11T01:34:04.015Z,93.96
2022-10-11T01:35:03.257Z,93.96
2022-10-11T01:36:00.284Z,94.07
2022-10-11T01:36:59.282Z,94.07
2022-10-11T01:38:00.438Z,94.01
2022-10-11T01:39:04.723Z,93.86
2022-10-11T01:39:59.070Z,94.01
2022-10-11T01:40:58.634Z,93.90
2022-10-11T01:41:58.403Z,93.80
2022-10-11T01:43:00.478Z,93.80
2022-10-11T01:43:57.904Z,94.01
2022-10-11T01:44:59.729Z,93.90
2022-10-11T01:45:57.650Z,94.01
2022-10-11T01:46:58.197Z,93.80
2022-10-11T01:47:57.506Z,93.90
2022-10-11T01:48:58.676Z,94.11
2022-10-11T01:49:58.727Z,94.11
2022-10-11T01:50:58.052Z,94.01
2022-10-11T01:51:57.263Z,93.80
2022-10-11T01:52:58.244Z,93.80
2022-10-11T01:53:58.044Z,93.90
2022-10-11T01:55:09.183Z,93.80
2022-10-11T01:55:58.466Z,93.90
2022-10-11T01:56:59.097Z,93.80
2022-10-11T01:57:57.933Z,93.90
2022-10-11T01:58:56.802Z,94.11
2022-10-11T01:59:56.810Z,94.01
2022-10-11T02:00:57.099Z,94.01
2022-10-11T02:01:58.153Z,93.95
2022-10-11T02:02:56.626Z,94.05
2022-10-11T02:03:57.183Z,94.15
2022-10-11T02:04:56.950Z,94.05
2022-10-11T02:05:57.297Z,93.74
2022-10-11T02:06:57.075Z,93.74
2022-10-11T02:07:57.603Z,93.84
2022-10-11T02:08:56.913Z,93.95
2022-10-11T02:09:57.770Z,93.84
2022-10-11T02:10:56.663Z,94.05
2022-10-11T02:11:56.961Z,93.95
2022-10-11T02:12:56.578Z,94.15
2022-10-11T02:13:56.309Z,94.15
2022-10-11T02:14:56.304Z,94.05
2022-10-11T02:15:57.568Z,94.15
2022-10-11T02:16:56.706Z,94.26
2022-10-11T02:17:56.415Z,94.15
2022-10-11T02:18:56.793Z,94.46
2022-10-11T02:19:56.458Z,94.36
2022-10-11T02:20:56.509Z,94.36
2022-10-11T02:21:56.862Z,94.05
2022-10-11T02:22:56.243Z,94.15
2022-10-11T02:23:56.622Z,94.15
2022-10-11T02:24:56.169Z,94.15
2022-10-11T02:25:56.080Z,94.26
2022-10-11T02:26:56.386Z,94.36
2022-10-11T02:27:56.523Z,94.26
2022-10-11T02:28:56.326Z,93.74
2022-10-11T02:29:55.988Z,93.64
2022-10-11T02:30:55.908Z,93.54
2022-10-11T02:31:56.116Z,93.64
2022-10-11T02:32:56.002Z,93.95
2022-10-11T02:33:56.430Z,93.95
2022-10-11T02:34:56.212Z,93.88
2022-10-11T02:35:55.857Z,93.84
2022-10-11T02:36:55.830Z,93.79
2022-10-11T02:37:55.764Z,93.88
2022-10-11T02:38:55.987Z,93.79
2022-10-11T02:39:55.890Z,93.68
2022-10-11T02:40:55.768Z,93.58
2022-10-11T02:41:55.791Z,93.58
2022-10-11T02:42:55.842Z,93.68
2022-10-11T02:43:55.745Z,94.09
2022-10-11T02:44:55.604Z,94.40
2022-10-11T02:45:55.662Z,94.71
2022-10-11T02:46:55.806Z,94.92
2022-10-11T02:47:55.892Z,95.12
2022-10-11T02:48:55.869Z,95.33
2022-10-11T02:49:55.482Z,95.33
2022-10-11T02:50:55.624Z,95.37
2022-10-11T02:51:55.741Z,95.37
2022-10-11T02:52:55.644Z,95.58
2022-10-11T02:53:55.677Z,95.58
2022-10-11T02:54:55.546Z,95.48
2022-10-11T02:55:55.908Z,95.37
2022-10-11T02:56:55.479Z,95.06
2022-10-11T02:57:55.382Z,95.06
2022-10-11T02:58:55.434Z,95.06
2022-10-11T02:59:55.371Z,95.06
2022-10-11T03:00:55.582Z,95.17
2022-10-11T03:01:55.392Z,95.37
2022-10-11T03:02:55.368Z,95.68
2022-10-11T03:03:55.616Z,95.78
2022-10-11T03:04:55.324Z,95.89
2022-10-11T03:05:55.302Z,96.09
2022-10-11T03:06:55.305Z,95.99
2022-10-11T03:07:55.327Z,95.99
2022-10-11T03:08:55.318Z,95.89
2022-10-11T03:09:55.291Z,95.89
2022-10-11T03:10:55.274Z,95.89
2022-10-11T03:11:55.257Z,95.89
2022-10-11T03:12:55.246Z,95.99
2022-10-11T03:13:55.145Z,95.99
2022-10-11T03:14:55.338Z,95.89
2022-10-11T03:16:02.660Z,95.68
2022-10-11T03:17:00.748Z,95.68
2022-10-11T03:17:56.184Z,95.37
2022-10-11T03:18:55.202Z,95.27
2022-10-11T03:19:55.222Z,95.17
2022-10-11T03:20:55.122Z,95.17
2022-10-11T03:21:55.147Z,95.17
2022-10-11T03:22:55.223Z,94.96
2022-10-11T03:23:55.121Z,94.85
2022-10-11T03:24:59.647Z,94.85
2022-10-11T03:25:56.523Z,94.65
2022-10-11T03:26:55.073Z,94.55
2022-10-11T03:27:55.134Z,94.55
2022-10-11T03:28:55.594Z,94.45
2022-10-11T03:29:55.806Z,94.34
2022-10-11T03:30:55.062Z,94.34
2022-10-11T03:31:54.978Z,94.24
2022-10-11T03:32:55.084Z,94.34
2022-10-11T03:33:55.088Z,94.24
2022-10-11T03:34:54.978Z,94.24
2022-10-11T03:35:55.294Z,94.34
2022-10-11T03:36:55.004Z,94.49
2022-10-11T03:37:54.948Z,94.70
2022-10-11T03:38:55.116Z,94.70
2022-10-11T03:39:54.943Z,94.80
2022-10-11T03:40:55.034Z,94.80
2022-10-11T03:41:54.858Z,94.90
2022-10-11T03:42:56.784Z,94.90
2022-10-11T03:43:54.963Z,94.90
2022-10-11T03:44:55.282Z,94.90
2022-10-11T03:45:54.864Z,94.90
2022-10-11T03:46:54.870Z,94.70
2022-10-11T03:47:55.071Z,94.80
2022-10-11T03:48:55.098Z,94.90
2022-10-11T03:49:54.906Z,95.10
2022-10-11T03:50:55.169Z,95.10
2022-10-11T03:51:54.833Z,95.21
2022-10-11T03:52:54.942Z,95.10
2022-10-11T03:53:54.959Z,95.21
2022-10-11T03:54:54.934Z,95.21
2022-10-11T03:55:54.726Z,95.21
2022-10-11T03:56:54.747Z,95.10
2022-10-11T03:57:54.781Z,95.00
2022-10-11T03:58:55.132Z,94.90
2022-10-11T03:59:55.307Z,94.90
2022-10-11T04:00:54.995Z,94.80
2022-10-11T04:01:54.929Z,94.70
2022-10-11T04:02:55.286Z,94.59
2022-10-11T04:03:55.200Z,94.49
2022-10-11T04:04:55.143Z,94.28
2022-10-11T04:05:55.353Z,94.28
2022-10-11T04:06:54.902Z,93.98
2022-10-11T04:07:55.136Z,94.08
2022-10-11T04:08:55.206Z,94.18
2022-10-11T04:09:54.736Z,94.18
2022-10-11T04:10:55.541Z,94.18
2022-10-11T04:11:55.065Z,94.18
2022-10-11T04:12:55.161Z,94.08
2022-10-11T04:13:55.571Z,93.87
2022-10-11T04:14:55.028Z,93.87
2022-10-11T04:15:55.655Z,93.87
2022-10-11T04:16:57.381Z,93.87
2022-10-11T04:17:55.915Z,93.77
2022-10-11T04:18:54.742Z,93.81
2022-10-11T04:19:54.981Z,93.81
2022-10-11T04:20:57.528Z,93.91
2022-10-11T04:21:54.804Z,94.02
2022-10-11T04:22:56.463Z,94.02
2022-10-11T04:23:54.727Z,94.02
2022-10-11T04:24:54.692Z,94.12
2022-10-11T04:25:54.607Z,94.12
2022-10-11T04:26:55.453Z,94.02
2022-10-11T04:27:54.987Z,94.12
2022-10-11T04:28:54.518Z,94.02
2022-10-11T04:29:54.789Z,94.02
2022-10-11T04:30:55.051Z,93.91
2022-10-11T04:31:55.496Z,93.81
2022-10-11T04:32:54.668Z,93.91
2022-10-11T04:33:54.610Z,93.91
2022-10-11T04:34:55.419Z,94.02
2022-10-11T04:35:54.991Z,94.02
2022-10-11T04:36:55.563Z,94.02
2022-10-11T04:37:55.133Z,93.81
2022-10-11T04:38:56.150Z,93.91
2022-10-11T04:39:55.167Z,93.91
2022-10-11T04:40:56.056Z,93.81
2022-10-11T04:41:55.120Z,93.91
2022-10-11T04:42:55.028Z,94.02
2022-10-11T04:43:55.355Z,94.02
2022-10-11T04:44:54.866Z,93.81
2022-10-11T04:45:55.581Z,93.71
2022-10-11T04:46:54.597Z,93.50
2022-10-11T04:47:55.698Z,93.71
2022-10-11T04:48:54.438Z,93.71
2022-10-11T04:49:55.283Z,93.50
2022-10-11T04:50:54.750Z,93.50
2022-10-11T04:51:54.221Z,93.50
2022-10-11T04:52:54.632Z,93.30
2022-10-11T04:53:55.044Z,93.30
2022-10-11T04:54:54.192Z,93.44
2022-10-11T04:55:55.044Z,93.54
2022-10-11T04:56:54.199Z,93.54
2022-10-11T04:57:54.112Z,93.54
2022-10-11T04:58:54.405Z,93.65
2022-10-11T04:59:54.242Z,93.54
2022-10-11T05:00:55.333Z,93.54
2022-10-11T05:01:54.726Z,93.54
2022-10-11T05:02:55.048Z,93.44
2022-10-11T05:03:54.110Z,93.34
2022-10-11T05:04:53.868Z,93.54
2022-10-11T05:05:53.961Z,93.75
2022-10-11T05:06:54.074Z,93.85
2022-10-11T05:07:54.188Z,93.96
2022-10-11T05:08:54.387Z,94.06
2022-10-11T05:09:53.789Z,94.17
2022-10-11T05:10:54.527Z,94.27
2022-10-11T05:11:54.207Z,94.17
2022-10-11T05:12:53.744Z,94.27
2022-10-11T05:13:54.527Z,94.37
2022-10-11T05:14:54.563Z,94.37
2022-10-11T05:15:53.929Z,94.17
2022-10-11T05:16:54.377Z,94.17
2022-10-11T05:17:54.179Z,94.27
2022-10-11T05:18:54.705Z,94.27
2022-10-11T05:19:54.344Z,94.06
2022-10-11T05:20:55.794Z,93.96
2022-10-11T05:21:54.311Z,93.85
2022-10-11T05:22:54.701Z,94.17
2022-10-11T05:23:53.916Z,94.82
2022-10-11T05:24:54.799Z,95.14
2022-10-11T05:25:54.087Z,95.80
2022-10-11T05:26:54.059Z,96.31
2022-10-11T05:27:53.693Z,96.62
2022-10-11T05:28:54.004Z,96.83
2022-10-11T05:29:53.762Z,96.94
2022-10-11T05:30:53.497Z,97.04
2022-10-11T05:31:53.462Z,97.14
2022-10-11T05:32:53.470Z,97.04
2022-10-11T05:33:53.379Z,97.04
2022-10-11T05:34:53.472Z,97.04
2022-10-11T05:36:08.253Z,96.79
2022-10-11T05:37:07.143Z,96.58
2022-10-11T05:38:07.122Z,96.37
2022-10-11T05:41:33.055Z,95.34
2022-10-11T06:32:14.571Z,94.93
2022-10-11T06:33:09.436Z,95.28
2022-10-11T06:34:11.089Z,95.49
2022-10-11T06:35:11.765Z,95.70
2022-10-11T06:36:12.073Z,95.80
2022-10-11T06:37:11.853Z,95.70
2022-10-11T06:38:11.758Z,95.59
2022-10-11T06:39:09.010Z,95.70
2022-10-11T06:40:11.445Z,95.80
2022-10-11T06:41:08.835Z,95.86
2022-10-11T06:42:10.205Z,95.86
2022-10-11T06:43:09.244Z,95.86
2022-10-11T06:44:14.009Z,95.76
2022-10-11T06:45:10.798Z,95.65
2022-10-11T06:46:08.791Z,95.45
2022-10-11T06:47:09.089Z,95.34
2022-10-11T06:48:09.048Z,95.24
2022-10-11T06:49:08.778Z,95.24
2022-10-11T06:50:09.407Z,95.03
2022-10-11T06:51:11.520Z,95.03
2022-10-11T06:52:16.131Z,95.03
2022-10-11T06:53:12.587Z,94.82
2022-10-11T06:54:09.596Z,94.82
2022-10-11T06:55:08.985Z,94.72
2022-10-11T06:56:09.276Z,94.72
2022-10-11T06:57:09.831Z,94.78
2022-10-11T06:58:08.829Z,94.89
2022-10-11T06:59:11.002Z,94.99
2022-10-11T07:00:12.781Z,94.99
2022-10-11T07:01:13.248Z,94.99
2022-10-11T07:02:09.650Z,94.89
2022-10-11T07:03:08.448Z,94.68
2022-10-11T07:04:08.171Z,94.74
2022-10-11T07:05:09.573Z,94.74
2022-10-11T07:06:08.802Z,94.64
2022-10-11T07:07:08.987Z,95.15
2022-10-11T07:08:10.534Z,95.40
2022-10-11T07:09:09.347Z,95.40
2022-10-11T07:10:08.436Z,95.46
2022-10-11T07:11:09.170Z,95.56
2022-10-11T07:12:09.227Z,95.67
2022-10-11T07:13:16.292Z,95.36
2022-10-11T07:14:09.353Z,95.15
2022-10-11T07:15:09.169Z,95.15
2022-10-11T07:16:09.584Z,95.05
2022-10-11T07:17:08.429Z,94.95
2022-10-11T07:18:08.749Z,94.95
2022-10-11T07:19:08.645Z,94.95
2022-10-11T07:20:09.030Z,94.84
2022-10-11T07:21:08.385Z,94.84
2022-10-11T07:22:08.318Z,94.95
2022-10-11T07:23:09.346Z,95.05
2022-10-11T07:24:09.770Z,95.10
2022-10-11T07:25:08.244Z,95.21
2022-10-11T07:26:09.055Z,95.10
2022-10-11T07:27:08.904Z,95.10
2022-10-11T07:28:08.336Z,95.21
2022-10-11T07:29:08.351Z,95.31
2022-10-11T07:30:08.180Z,95.31
2022-10-11T07:31:08.370Z,95.42
2022-10-11T07:32:07.436Z,95.31
2022-10-11T07:33:07.639Z,95.31
2022-10-11T07:34:07.916Z,95.31
2022-10-11T07:35:08.531Z,95.31
2022-10-11T07:36:08.588Z,95.10
2022-10-11T07:37:07.734Z,95.00
2022-10-11T07:38:07.675Z,95.31
2022-10-11T07:39:07.684Z,95.52
2022-10-11T07:40:07.800Z,95.37
2022-10-11T07:41:07.513Z,95.78
2022-10-11T07:42:09.141Z,96.20
2022-10-11T07:43:07.822Z,96.41
2022-10-11T07:44:07.467Z,96.41
2022-10-11T07:45:08.067Z,96.41
2022-10-11T07:46:08.677Z,96.41
2022-10-11T07:47:11.044Z,96.25
2022-10-11T07:48:07.443Z,96.15
2022-10-11T07:49:07.493Z,95.84
2022-10-11T07:50:07.426Z,95.84
2022-10-11T07:51:07.675Z,95.64
2022-10-11T07:52:07.221Z,95.84
2022-10-11T07:53:07.949Z,96.15
2022-10-11T07:54:07.735Z,96.31
2022-10-11T07:55:07.462Z,96.11
2022-10-11T07:56:07.838Z,96.00
2022-10-11T07:57:08.103Z,95.80
2022-10-11T07:58:08.278Z,95.49
2022-10-11T07:59:07.901Z,95.59
2022-10-11T08:00:07.735Z,95.65
2022-10-11T08:01:08.105Z,95.34
2022-10-11T08:02:07.198Z,95.03
2022-10-11T08:03:07.495Z,94.99
2022-10-11T08:04:07.320Z,95.20
2022-10-11T08:05:07.081Z,95.09
2022-10-11T08:06:10.177Z,94.64
2022-10-11T08:07:07.779Z,94.23
2022-10-11T08:08:07.609Z,94.43
2022-10-11T08:09:07.935Z,94.43
2022-10-11T08:10:07.549Z,94.43
2022-10-11T08:11:10.617Z,94.33
2022-10-11T08:12:07.560Z,94.29
2022-10-11T08:13:07.188Z,93.73
2022-10-11T08:14:08.986Z,93.01
2022-10-11T08:15:07.140Z,92.60
2022-10-11T08:16:08.698Z,92.50
2022-10-11T08:17:08.191Z,92.40
2022-10-11T08:18:08.161Z,92.40
2022-10-11T08:19:07.872Z,92.29
2022-10-11T08:20:08.411Z,92.14
2022-10-11T08:21:07.943Z,91.74
2022-10-11T08:22:11.144Z,91.53
2022-10-11T08:23:10.469Z,91.74
2022-10-11T08:24:14.433Z,91.84
2022-10-11T08:25:11.391Z,91.84
2022-10-11T08:26:25.116Z,91.94
2022-10-11T08:27:11.960Z,92.04
2022-10-11T08:28:24.799Z,91.94
2022-10-11T08:31:14.976Z,91.38
2022-10-11T08:32:08.692Z,91.28
2022-10-11T08:33:15.339Z,91.08
2022-10-11T08:34:08.190Z,91.18
2022-10-11T08:35:21.039Z,91.18
2022-10-11T08:37:31.541Z,91.28
2022-10-11T08:38:29.680Z,91.28
2022-10-11T08:39:26.064Z,91.38
2022-10-11T08:39:57.378Z,91.49
2022-10-11T08:40:54.418Z,91.38
2022-10-11T08:41:51.824Z,91.59
2022-10-11T08:45:10.493Z,91.86
2022-10-11T08:45:11.454Z,91.75
2022-10-11T08:46:08.602Z,91.65
2022-10-11T08:47:06.017Z,91.65
2022-10-11T08:48:07.847Z,91.75
2022-10-11T08:49:09.130Z,91.65
2022-10-11T08:50:08.395Z,91.65
2022-10-11T08:51:08.407Z,91.40
2022-10-11T08:52:05.962Z,91.50
2022-10-11T08:53:14.264Z,91.61
2022-10-11T08:54:08.771Z,91.61
2022-10-11T08:55:07.126Z,91.50
2022-10-11T08:56:06.504Z,91.40
2022-10-11T08:57:07.767Z,91.05
2022-10-11T08:58:11.233Z,90.75
2022-10-11T08:59:05.671Z,90.64
2022-10-11T09:00:06.012Z,90.75
2022-10-11T09:01:05.863Z,90.64
2022-10-11T09:02:06.093Z,90.39
2022-10-11T09:03:08.866Z,90.39
2022-10-11T09:04:05.650Z,90.50
2022-10-11T09:05:05.645Z,90.39
2022-10-11T09:06:05.760Z,90.30
2022-10-11T09:07:08.623Z,90.09
2022-10-11T09:08:08.149Z,89.74
2022-10-11T09:09:06.075Z,89.64
2022-10-11T09:10:06.296Z,89.53
2022-10-11T09:11:06.363Z,89.43
2022-10-11T09:12:05.618Z,89.43
2022-10-11T09:13:06.976Z,89.64
2022-10-11T09:14:08.535Z,89.39
2022-10-11T09:15:10.268Z,89.50
2022-10-11T09:16:07.611Z,88.88
2022-10-11T09:17:19.356Z,88.33
2022-10-11T09:18:11.903Z,88.33
2022-10-11T09:19:08.163Z,88.12
2022-10-11T10:18:21.760Z,84.27
2022-10-11T10:19:13.115Z,84.47
2022-10-11T10:20:13.149Z,83.86
2022-10-11T10:21:11.107Z,83.65
2022-10-11T10:22:11.909Z,83.76
2022-10-11T10:23:10.130Z,83.65
2022-10-11T10:24:09.830Z,83.45
2022-10-11T10:25:09.391Z,83.35
2022-10-11T10:26:17.067Z,83.21
2022-10-11T10:27:13.944Z,82.29
2022-10-11T10:28:10.226Z,80.46
2022-10-11T10:29:09.143Z,79.95
2022-10-11T10:30:09.472Z,78.63
2022-10-11T10:31:10.430Z,78.22
2022-10-11T10:32:14.188Z,77.51
2022-10-11T10:33:10.941Z,77.30
2022-10-11T10:34:08.995Z,77.20
2022-10-11T10:35:10.877Z,77.67
2022-10-11T10:36:09.804Z,77.47
2022-10-11T10:37:09.137Z,78.08
2022-10-11T10:38:11.046Z,77.17
2022-10-11T10:39:10.192Z,76.76
2022-10-11T10:40:15.267Z,76.76
2022-10-11T10:41:10.606Z,77.17
2022-10-11T10:42:09.950Z,76.96
2022-10-11T10:43:14.761Z,75.84
2022-10-11T10:44:42.345Z,75.64
2022-10-11T10:45:12.203Z,74.62
2022-10-11T10:46:11.611Z,73.30
2022-10-11T10:47:11.548Z,73.80
2022-10-11T10:48:08.482Z,73.80
2022-10-11T10:49:41.129Z,72.99
2022-10-11T10:50:16.089Z,72.69
2022-10-11T10:51:10.522Z,73.71
2022-10-11T10:52:10.541Z,74.11
2022-10-11T10:53:08.889Z,74.11
2022-10-11T10:54:09.000Z,74.11
2022-10-11T10:55:09.240Z,74.89
2022-10-11T10:56:13.111Z,73.67
2022-10-11T10:57:08.095Z,73.36
2022-10-11T10:58:09.607Z,72.55
2022-10-11T10:59:16.219Z,72.25
2022-10-11T11:00:18.577Z,72.55
2022-10-11T11:01:10.944Z,72.45
2022-10-11T11:03:35.696Z,73.36
2022-10-11T11:04:31.260Z,72.55
2022-10-11T11:05:31.768Z,73.47
2022-10-11T11:06:35.663Z,74.08
2022-10-11T11:07:30.917Z,74.08
2022-10-11T11:08:33.002Z,73.43
2022-10-11T11:09:40.488Z,73.02
2022-10-11T11:11:14.463Z,71.94
2022-10-11T11:12:03.688Z,70.68
2022-10-11T11:13:05.241Z,69.23
2022-10-11T11:15:53.702Z,67.50
2022-10-11T11:16:19.402Z,67.74
2022-10-11T11:17:19.258Z,68.25
2022-10-11T11:18:17.047Z,69.37
2022-10-11T11:19:22.602Z,68.15
2022-10-11T11:20:16.235Z,67.74
2022-10-11T11:21:17.345Z,68.15
2022-10-11T11:22:17.747Z,68.96
2022-10-11T11:23:26.448Z,69.67
2022-10-11T11:24:22.147Z,69.13
2022-10-11T11:25:16.293Z,68.52
2022-10-11T11:26:16.341Z,67.58
2022-10-11T11:27:16.237Z,66.23
2022-10-11T11:28:16.270Z,65.42
2022-10-11T11:29:15.956Z,65.01
2022-10-11T11:30:16.249Z,66.33
2022-10-11T11:31:16.090Z,67.34
2022-10-11T11:32:19.692Z,67.55
2022-10-11T11:33:16.552Z,68.79
2022-10-11T11:34:17.409Z,68.70
2022-10-11T11:35:16.200Z,68.26
2022-10-11T11:36:16.814Z,67.75
2022-10-11T11:37:16.715Z,66.36
2022-10-11T11:38:17.753Z,67.81
2022-10-11T11:39:17.318Z,68.73
2022-10-11T11:40:28.379Z,68.93
2022-10-11T11:41:21.029Z,67.54
2022-10-11T11:42:17.119Z,68.05
2022-10-11T11:43:26.579Z,67.16
2022-10-11T11:44:18.022Z,66.76
2022-10-11T11:45:16.107Z,66.35
2022-10-11T11:46:19.029Z,67.19
2022-10-11T11:47:17.253Z,67.80
2022-10-11T11:48:19.872Z,68.62
2022-10-11T11:49:17.465Z,69.33
2022-10-11T11:51:44.967Z,69.23
2022-10-11T11:52:28.701Z,69.23
2022-10-11T11:53:27.702Z,69.36
2022-10-11T11:54:28.723Z,69.06
2022-10-11T11:55:30.334Z,68.55
2022-10-11T11:56:27.093Z,67.53
2022-10-11T11:57:27.543Z,68.04
2022-10-11T11:58:27.092Z,67.60
2022-10-11T11:59:27.776Z,66.86
2022-10-11T12:00:27.048Z,66.55
2022-10-11T12:01:34.541Z,66.63
2022-10-11T12:02:28.195Z,66.69
2022-10-11T12:03:27.920Z,66.08
2022-10-11T12:04:28.068Z,62.94
2022-10-11T12:05:27.113Z,64.06
2022-10-11T12:06:27.325Z,65.27
2022-10-11T12:07:27.770Z,63.32
2022-10-11T12:08:28.910Z,62.98
2022-10-11T12:09:27.079Z,62.48
2022-10-11T12:10:28.318Z,62.54
2022-10-11T12:11:33.027Z,63.02
2022-10-11T12:12:30.361Z,60.97
2022-10-11T12:13:36.116Z,60.84
2022-10-11T12:14:30.408Z,59.55
2022-10-11T12:15:30.340Z,60.19
2022-10-11T12:16:28.020Z,59.17
2022-10-11T12:17:31.271Z,60.93
2022-10-11T12:18:36.291Z,60.55
2022-10-11T12:19:28.204Z,60.24
2022-10-11T12:20:29.864Z,61.56
2022-10-11T12:21:26.853Z,61.87
2022-10-11T12:22:29.891Z,61.23
2022-10-11T12:23:26.589Z,60.72
2022-10-11T12:24:27.129Z,60.42
2022-10-11T12:25:27.181Z,60.82
2022-10-11T12:26:28.168Z,61.02
2022-10-11T12:27:26.867Z,60.31
2022-10-11T12:28:27.539Z,60.72
2022-10-11T12:29:29.049Z,61.66
2022-10-11T12:30:26.721Z,61.36
2022-10-11T12:31:27.449Z,61.63
2022-10-11T12:32:28.220Z,62.07
2022-10-11T12:33:27.697Z,62.37
2022-10-11T12:34:27.887Z,62.17
2022-10-11T12:35:29.671Z,62.81
2022-10-11T12:36:27.376Z,62.91
2022-10-11T12:37:38.069Z,62.40
2022-10-11T12:40:54.795Z,63.01
2022-10-11T12:41:29.400Z,62.23
2022-10-11T12:42:32.948Z,62.63
2022-10-11T12:43:28.282Z,62.53
2022-10-11T12:44:29.135Z,62.43
2022-10-11T12:45:31.508Z,62.23
2022-10-11T12:46:28.998Z,62.16
2022-10-11T12:47:28.988Z,62.66
2022-10-11T12:48:33.955Z,63.48
2022-10-11T12:49:30.680Z,63.07
2022-10-11T12:50:28.064Z,63.37
2022-10-11T12:51:28.543Z,63.95
2022-10-11T12:52:28.663Z,64.76
2022-10-11T12:53:28.701Z,64.36
2022-10-11T12:54:31.012Z,65.99
2022-10-11T12:55:29.022Z,65.68
2022-10-11T12:56:28.210Z,64.97
2022-10-11T12:57:28.059Z,63.45
2022-10-11T12:58:28.292Z,63.34
2022-10-11T12:59:29.196Z,63.34
2022-10-11T13:00:29.601Z,63.52
2022-10-11T13:01:30.604Z,63.62
2022-10-11T13:02:29.083Z,64.03
2022-10-11T13:03:31.988Z,63.52
2022-10-11T13:04:28.100Z,63.01
2022-10-11T13:05:27.765Z,61.66
2022-10-11T13:06:27.793Z,62.07
2022-10-11T13:07:29.721Z,61.05
2022-10-11T13:08:28.111Z,61.56
2022-10-11T13:09:28.501Z,60.65
2022-10-11T13:10:34.833Z,59.74
2022-10-11T13:11:27.861Z,59.94
2022-10-11T13:12:31.595Z,60.14
2022-10-11T13:13:30.756Z,60.24
2022-10-11T13:14:29.671Z,60.04
2022-10-11T13:15:33.691Z,60.04
2022-10-11T13:16:29.859Z,60.04
2022-10-11T13:17:28.916Z,58.92
2022-10-11T13:18:35.173Z,60.04
2022-10-11T13:19:32.445Z,60.75
2022-10-11T13:20:27.696Z,60.95
2022-10-11T13:21:31.063Z,59.84
2022-10-11T13:22:29.475Z,60.65
2022-10-11T13:23:28.363Z,60.24
2022-10-11T13:24:33.380Z,60.75
2022-10-11T13:25:27.824Z,59.63
2022-10-11T13:26:33.048Z,59.33
2022-10-11T13:27:32.259Z,59.84
2022-10-11T13:28:30.725Z,58.82
2022-10-11T13:29:28.582Z,59.63
2022-10-11T13:30:27.943Z,59.94
2022-10-11T13:31:31.538Z,59.84
2022-10-11T13:32:28.226Z,58.75
2022-10-11T13:33:29.374Z,59.05
2022-10-11T13:38:58.936Z,59.28
2022-10-11T13:39:56.963Z,58.98
2022-10-11T13:40:56.877Z,59.69
2022-10-11T13:41:55.626Z,60.40
2022-10-11T13:42:55.539Z,59.89
2022-10-11T13:43:55.689Z,59.69
2022-10-11T13:44:55.863Z,59.99
2022-10-11T13:45:56.039Z,59.89
2022-10-11T13:46:57.516Z,59.48
2022-10-11T13:49:32.202Z,60.33
2022-10-11T13:50:28.318Z,58.80
2022-10-11T13:51:27.216Z,59.52
2022-10-11T13:52:27.647Z,60.22
2022-10-11T13:53:29.675Z,60.33
2022-10-11T13:54:27.879Z,60.33
2022-10-11T13:55:28.485Z,60.63
2022-10-11T13:56:28.581Z,61.44
2022-10-11T13:57:28.768Z,62.26
2022-10-11T13:58:27.659Z,63.07
2022-10-11T13:59:28.060Z,63.68
2022-10-11T14:00:27.333Z,62.97
2022-10-11T14:01:26.723Z,63.37
2022-10-11T14:02:26.687Z,63.51
2022-10-11T14:03:26.743Z,64.01
2022-10-11T14:04:30.241Z,64.52
2022-10-11T14:05:28.076Z,64.42
2022-10-11T14:06:26.500Z,64.22
2022-10-11T14:07:26.805Z,63.40
2022-10-11T14:08:27.634Z,62.29
2022-10-11T14:09:27.749Z,62.79
2022-10-11T14:10:27.356Z,63.00
2022-10-11T14:11:27.210Z,62.79
2022-10-11T14:12:29.764Z,62.70
2022-10-11T14:13:27.420Z,62.79
2022-10-11T14:14:27.412Z,63.20
2022-10-11T14:15:26.727Z,63.60
2022-10-11T14:16:27.137Z,63.20
2022-10-11T14:17:27.033Z,63.20
2022-10-11T14:18:26.905Z,63.74
2022-10-11T14:19:26.669Z,63.74
2022-10-11T14:20:32.270Z,63.54
2022-10-11T14:21:28.155Z,63.54
2022-10-11T14:22:26.604Z,63.54
2022-10-11T14:23:27.209Z,65.06
2022-10-11T14:24:26.815Z,64.65
2022-10-11T14:25:29.188Z,64.45
2022-10-11T14:26:29.666Z,64.55
2022-10-11T14:27:26.683Z,65.26
2022-10-11T14:28:26.950Z,65.47
2022-10-11T14:29:27.362Z,65.16
2022-10-11T14:30:30.684Z,65.67
2022-10-11T14:31:26.239Z,66.08
2022-10-11T14:32:28.372Z,66.28
2022-10-11T14:33:27.119Z,66.38
2022-10-11T14:34:26.955Z,66.58
2022-10-11T14:35:27.792Z,66.58
2022-10-11T14:36:26.622Z,66.38
2022-10-11T14:37:28.280Z,66.58
2022-10-11T14:38:28.591Z,65.67
2022-10-11T14:39:26.060Z,64.96
2022-10-11T14:40:26.143Z,65.16
2022-10-11T14:41:26.636Z,65.16
2022-10-11T14:42:28.568Z,65.36
2022-10-11T14:43:32.464Z,64.15
2022-10-11T14:44:26.767Z,64.15
2022-10-11T14:45:26.810Z,64.04
2022-10-11T14:46:27.546Z,64.15
2022-10-11T14:47:31.041Z,64.35
2022-10-11T14:48:54.254Z,64.04
2022-10-11T14:49:31.156Z,63.64
2022-10-11T14:50:27.802Z,62.93
2022-10-11T14:51:30.026Z,63.02
2022-10-11T14:52:41.302Z,62.62
2022-10-11T14:53:28.345Z,62.72
2022-10-11T14:54:27.601Z,62.52
2022-10-11T14:55:27.067Z,62.18
2022-10-11T14:56:25.718Z,62.70
2022-10-11T14:57:27.518Z,62.49
2022-10-11T14:58:28.590Z,62.49
2022-10-11T14:59:26.373Z,62.59