createdAt,value
2023-04-18T00:00:27.592Z,9.18
2023-04-18T00:02:55.420Z,4.95
2023-04-18T00:05:22.319Z,7.80
2023-04-18T00:07:48.871Z,6.20
2023-04-18T00:10:15.607Z,7.05
2023-04-18T00:12:43.056Z,9.52
2023-04-18T00:15:10.025Z,7.85
2023-04-18T00:17:39.814Z,5.47
2023-04-18T00:20:09.451Z,6.38
2023-04-18T00:22:36.546Z,11.48
2023-04-18T00:25:03.098Z,5.43
2023-04-18T00:27:29.544Z,6.70
2023-04-18T00:29:56.045Z,10.07
2023-04-18T00:32:22.489Z,5.57
2023-04-18T00:34:48.994Z,6.65
2023-04-18T00:37:15.587Z,6.15
2023-04-18T00:39:44.913Z,5.38
2023-04-18T00:42:11.320Z,4.30
2023-04-18T00:44:37.985Z,5.22
2023-04-18T00:47:04.483Z,8.15
2023-04-18T00:49:31.210Z,4.60
2023-04-18T00:51:57.719Z,4.57
2023-04-18T00:54:24.472Z,3.55
2023-04-18T00:56:51.180Z,4.15
2023-04-18T00:59:17.684Z,3.28
2023-04-18T01:01:45.332Z,5.95
2023-04-18T01:04:12.307Z,3.85
2023-04-18T01:06:39.372Z,4.15
2023-04-18T01:09:05.945Z,2.92
2023-04-18T01:11:32.495Z,2.97
2023-04-18T01:14:02.885Z,3.58
2023-04-18T01:16:29.747Z,3.10
2023-04-18T01:18:57.138Z,5.47
2023-04-18T01:21:23.664Z,5.43
2023-04-18T01:23:51.220Z,4.18
2023-04-18T01:26:17.731Z,5.95
2023-04-18T01:28:44.330Z,4.50
2023-04-18T01:31:10.860Z,3.97
2023-04-18T01:33:37.711Z,2.97
2023-04-18T01:36:04.356Z,3.10
2023-04-18T01:38:31.008Z,3.67
2023-04-18T01:40:57.526Z,3.10
2023-04-18T01:43:23.964Z,3.20
2023-04-18T01:45:50.470Z,4.03
2023-04-18T01:48:16.923Z,2.90
2023-04-18T01:50:43.465Z,5.40
2023-04-18T01:53:09.941Z,2.83
2023-04-18T01:55:36.509Z,3.22
2023-04-18T01:58:02.949Z,3.38
2023-04-18T02:00:29.489Z,3.00
2023-04-18T02:02:58.163Z,2.38
2023-04-18T02:05:27.102Z,3.45
2023-04-18T02:07:53.657Z,3.10
2023-04-18T02:10:20.264Z,2.67
2023-04-18T02:12:46.778Z,3.63
2023-04-18T02:15:13.278Z,2.75
2023-04-18T02:17:41.675Z,4.97
2023-04-18T02:20:09.270Z,1.70
2023-04-18T02:22:36.940Z,2.40
2023-04-18T02:25:03.608Z,4.80
2023-04-18T02:27:30.213Z,1.83
2023-04-18T02:29:56.748Z,5.05
2023-04-18T02:32:23.234Z,1.75
2023-04-18T02:34:49.714Z,5.00
2023-04-18T02:37:16.212Z,3.00
2023-04-18T02:39:42.749Z,1.77
2023-04-18T02:42:09.264Z,1.42
2023-04-18T02:44:35.844Z,1.30
2023-04-18T02:47:02.286Z,0.82
2023-04-18T02:49:28.695Z,1.10
2023-04-18T02:51:56.118Z,1.98
2023-04-18T02:54:22.695Z,1.00
2023-04-18T02:56:49.249Z,1.20
2023-04-18T02:59:15.799Z,1.00
2023-04-18T03:01:42.549Z,1.10
2023-04-18T03:04:09.041Z,1.27
2023-04-18T03:06:35.570Z,1.63
2023-04-18T03:09:03.024Z,2.30
2023-04-18T03:11:29.608Z,1.40
2023-04-18T03:13:56.146Z,1.00
2023-04-18T03:16:22.748Z,0.95
2023-04-18T03:18:49.388Z,1.13
2023-04-18T03:21:15.961Z,2.40
2023-04-18T03:23:42.433Z,1.52
2023-04-18T03:26:09.195Z,1.13
2023-04-18T03:28:35.820Z,1.67
2023-04-18T03:31:02.575Z,3.17
2023-04-18T03:33:29.147Z,1.30
2023-04-18T03:35:55.643Z,1.00
2023-04-18T03:38:22.126Z,1.50
2023-04-18T03:40:49.043Z,1.13
2023-04-18T03:43:15.586Z,0.80
2023-04-18T03:45:42.142Z,1.25
2023-04-18T03:48:08.727Z,1.15
2023-04-18T03:50:35.212Z,2.58
2023-04-18T03:53:01.674Z,0.90
2023-04-18T03:55:28.180Z,3.47
2023-04-18T03:57:54.715Z,0.80
2023-04-18T04:00:21.164Z,0.82
2023-04-18T04:02:47.811Z,2.45
2023-04-18T04:05:14.479Z,1.17
2023-04-18T04:07:40.955Z,0.90
2023-04-18T04:10:07.696Z,0.77
2023-04-18T04:12:34.255Z,2.42
2023-04-18T04:15:01.083Z,2.22
2023-04-18T04:17:27.647Z,6.47
2023-04-18T04:19:54.182Z,3.03
2023-04-18T04:22:20.990Z,1.52
2023-04-18T04:24:48.001Z,1.45
2023-04-18T04:27:14.494Z,1.70
2023-04-18T04:29:41.455Z,1.55
2023-04-18T04:32:08.303Z,1.80
2023-04-18T04:34:35.928Z,1.77
2023-04-18T04:37:02.756Z,8.30
2023-04-18T04:39:29.184Z,1.30
2023-04-18T04:41:57.180Z,1.33
2023-04-18T04:44:26.889Z,1.40
2023-04-18T04:46:54.527Z,4.65
2023-04-18T04:49:21.230Z,3.88
2023-04-18T04:51:47.786Z,1.15
2023-04-18T04:54:14.555Z,3.03
2023-04-18T04:56:41.242Z,1.00
2023-04-18T04:59:07.827Z,2.70
2023-04-18T05:01:34.366Z,2.72
2023-04-18T05:04:01.015Z,1.45
2023-04-18T05:06:27.622Z,1.20
2023-04-18T05:08:54.978Z,0.90
2023-04-18T05:11:21.413Z,1.42
2023-04-18T05:13:47.877Z,2.42
2023-04-18T05:16:14.577Z,2.17
2023-04-18T05:18:41.636Z,1.27
2023-04-18T05:21:08.081Z,3.88
2023-04-18T05:23:37.285Z,0.90
2023-04-18T05:26:04.293Z,2.55
2023-04-18T05:28:30.902Z,1.88
2023-04-18T05:31:01.351Z,1.67
2023-04-18T05:33:28.718Z,0.88
2023-04-18T05:35:55.606Z,1.40
2023-04-18T05:38:22.087Z,1.05
2023-04-18T05:40:51.141Z,1.92
2023-04-18T05:43:20.483Z,1.55
2023-04-18T05:45:47.550Z,4.07
2023-04-18T05:48:14.351Z,1.95
2023-04-18T05:50:40.893Z,3.45
2023-04-18T05:53:07.342Z,1.70
2023-04-18T05:55:34.503Z,3.22
2023-04-18T05:58:01.150Z,2.65
2023-04-18T06:00:28.045Z,3.63
2023-04-18T06:02:54.711Z,5.43
2023-04-18T06:05:21.587Z,4.25
2023-04-18T06:07:48.310Z,2.45
2023-04-18T06:10:15.869Z,4.57
2023-04-18T06:12:42.385Z,2.17
2023-04-18T06:15:09.574Z,2.75
2023-04-18T06:17:36.138Z,3.85
2023-04-18T06:20:03.445Z,2.70
2023-04-18T06:22:30.169Z,2.65
2023-04-18T06:24:56.756Z,3.22
2023-04-18T06:27:31.063Z,3.38
2023-04-18T06:29:57.862Z,5.45
2023-04-18T06:32:24.425Z,4.90
2023-04-18T06:34:51.194Z,5.25
2023-04-18T06:37:17.724Z,8.07
2023-04-18T06:39:44.249Z,7.20
2023-04-18T06:42:10.952Z,6.30
2023-04-18T06:44:38.020Z,5.60
2023-04-18T06:47:04.582Z,4.90
2023-04-18T06:49:31.090Z,5.20
2023-04-18T06:51:57.547Z,5.15
2023-04-18T06:54:24.126Z,4.97
2023-04-18T06:56:50.628Z,3.38
2023-04-18T06:59:17.144Z,5.07
2023-04-18T07:01:43.629Z,5.03
2023-04-18T07:04:10.210Z,6.70
2023-04-18T07:06:37.101Z,5.38
2023-04-18T07:09:03.699Z,10.90
2023-04-18T07:11:30.165Z,9.07
2023-04-18T07:13:56.714Z,6.25
2023-04-18T07:16:23.269Z,11.25
2023-04-18T07:18:50.245Z,15.70
2023-04-18T07:21:16.754Z,12.32
2023-04-18T07:23:43.161Z,10.10
2023-04-18T07:26:11.401Z,8.88
2023-04-18T07:28:37.970Z,14.52
2023-04-18T07:31:04.704Z,17.65
2023-04-18T07:33:33.804Z,8.82
2023-04-18T07:36:01.393Z,14.07
2023-04-18T07:38:27.972Z,14.30
2023-04-18T07:40:57.862Z,8.77
2023-04-18T07:43:24.342Z,9.02
2023-04-18T07:45:51.567Z,6.60
2023-04-18T07:48:18.106Z,4.72
2023-04-18T07:50:44.565Z,6.43
2023-04-18T07:53:11.088Z,4.30
2023-04-18T07:55:37.560Z,3.30
2023-04-18T07:58:04.100Z,5.20
2023-04-18T08:00:32.818Z,6.53
2023-04-18T08:02:59.502Z,6.93
2023-04-18T08:05:26.254Z,5.57
2023-04-18T08:07:52.986Z,7.00
2023-04-18T08:10:20.885Z,4.78
2023-04-18T08:12:48.336Z,6.25
2023-04-18T08:15:14.850Z,4.82
2023-04-18T08:17:43.999Z,9.38
2023-04-18T08:20:11.260Z,6.68
2023-04-18T08:22:46.174Z,5.05
2023-04-18T08:25:23.758Z,3.28
2023-04-18T08:27:50.306Z,7.20
2023-04-18T08:30:17.313Z,4.78
2023-04-18T08:32:44.318Z,5.20
2023-04-18T08:35:10.820Z,5.05
2023-04-18T08:37:37.334Z,6.30
2023-04-18T08:40:04.997Z,6.75
2023-04-18T08:42:31.522Z,6.93
2023-04-18T08:44:59.337Z,4.70
2023-04-18T08:47:26.579Z,5.07
2023-04-18T08:49:53.708Z,4.63
2023-04-18T08:52:21.600Z,4.95
2023-04-18T08:54:49.113Z,5.82
2023-04-18T08:57:26.703Z,3.15
2023-04-18T08:59:54.105Z,3.05
2023-04-18T09:02:23.877Z,8.45
2023-04-18T09:04:53.245Z,11.05
2023-04-18T09:07:21.013Z,4.38
2023-04-18T09:09:47.605Z,9.43
2023-04-18T09:12:19.173Z,5.72
2023-04-18T09:14:46.879Z,2.30
2023-04-18T09:17:14.469Z,5.45
2023-04-18T09:19:50.423Z,1.92
2023-04-18T09:22:17.463Z,2.60
2023-04-18T09:24:48.012Z,5.57
2023-04-18T09:27:14.503Z,3.30
2023-04-18T09:29:46.265Z,2.95
2023-04-18T09:34:41.845Z,6.20
2023-04-18T09:37:08.332Z,4.18
2023-04-18T09:39:35.086Z,4.43
2023-04-18T09:42:02.430Z,4.15
2023-04-18T09:44:28.987Z,6.03
2023-04-18T09:46:55.668Z,3.58
2023-04-18T09:49:22.312Z,1.95
2023-04-18T09:51:50.475Z,2.03
2023-04-18T09:54:17.626Z,5.45
2023-04-18T09:56:44.868Z,2.08
2023-04-18T09:59:12.064Z,3.22
2023-04-18T10:01:40.080Z,8.38
2023-04-18T10:04:07.930Z,3.10
2023-04-18T10:06:35.071Z,2.85
2023-04-18T10:09:04.272Z,3.17
2023-04-18T10:11:31.762Z,1.48
2023-04-18T10:14:00.882Z,3.38
2023-04-18T10:16:28.731Z,3.78
2023-04-18T10:18:56.537Z,2.85
2023-04-18T10:21:23.106Z,2.83
2023-04-18T10:23:50.445Z,2.78
2023-04-18T10:26:17.017Z,3.50
2023-04-18T10:28:51.350Z,4.85
2023-04-18T10:31:17.892Z,3.83
2023-04-18T10:34:18.180Z,3.70
2023-04-18T10:37:03.639Z,2.25
2023-04-18T10:39:30.183Z,2.90
2023-04-18T10:41:56.605Z,3.95
2023-04-18T10:44:23.754Z,4.82
2023-04-18T10:46:50.857Z,3.08
2023-04-18T10:49:18.621Z,5.63
2023-04-18T10:51:46.019Z,4.15
2023-04-18T10:54:35.823Z,6.28
2023-04-18T10:57:03.631Z,5.90
2023-04-18T10:59:31.229Z,4.97
2023-04-18T11:02:02.996Z,3.92
2023-04-18T11:06:57.552Z,4.65
2023-04-18T11:09:25.046Z,3.95
2023-04-18T11:12:05.491Z,3.13
2023-04-18T11:14:41.561Z,4.72
2023-04-18T11:17:17.410Z,4.07
2023-04-18T11:19:43.900Z,5.82
2023-04-18T11:22:10.369Z,4.30
2023-04-18T11:24:37.103Z,4.53
2023-04-18T11:27:04.020Z,5.40
2023-04-18T11:29:30.602Z,5.43
2023-04-18T11:31:58.607Z,4.82
2023-04-18T11:34:29.271Z,6.28
2023-04-18T11:36:55.836Z,6.25
2023-04-18T11:39:22.506Z,3.80
2023-04-18T11:41:52.038Z,4.18
2023-04-18T11:44:22.913Z,4.22
2023-04-18T11:46:51.321Z,4.78
2023-04-18T11:49:27.932Z,5.78
2023-04-18T11:51:54.457Z,6.72
2023-04-18T11:54:35.988Z,5.20
2023-04-18T11:57:03.010Z,7.65
2023-04-18T11:59:29.507Z,7.15
2023-04-18T12:02:12.577Z,4.20
2023-04-18T12:04:53.455Z,4.53
2023-04-18T12:07:33.500Z,6.13
2023-04-18T12:09:59.978Z,6.60
2023-04-18T12:12:26.476Z,7.07
2023-04-18T12:15:09.188Z,10.98
2023-04-18T12:17:36.379Z,9.20
2023-04-18T12:20:07.854Z,4.47
2023-04-18T12:22:44.623Z,13.18
2023-04-18T12:25:14.419Z,4.65
2023-04-18T12:27:47.782Z,9.95
2023-04-18T12:30:14.764Z,6.28
2023-04-18T12:32:41.577Z,4.00
2023-04-18T12:35:08.360Z,5.18
2023-04-18T12:37:34.882Z,8.45
2023-04-18T12:40:01.433Z,8.48
2023-04-18T12:42:28.049Z,9.10
2023-04-18T12:44:54.519Z,9.48
2023-04-18T12:47:21.010Z,6.18
2023-04-18T12:49:47.527Z,6.50
2023-04-18T12:52:14.019Z,6.07
2023-04-18T12:54:40.474Z,6.30
2023-04-18T12:57:06.906Z,5.90
2023-04-18T12:59:33.395Z,7.07
2023-04-18T13:01:59.929Z,5.55
2023-04-18T13:04:26.728Z,4.05
2023-04-18T13:06:53.365Z,6.63
2023-04-18T13:09:19.872Z,6.32
2023-04-18T13:11:47.731Z,8.05
2023-04-18T13:14:16.212Z,6.00
2023-04-18T13:16:44.059Z,9.00
2023-04-18T13:19:10.741Z,5.72
2023-04-18T13:21:37.254Z,7.72
2023-04-18T13:24:04.067Z,21.05
2023-04-18T13:26:35.594Z,7.70
2023-04-18T13:29:02.309Z,13.32
2023-04-18T13:31:29.234Z,12.60
2023-04-18T13:33:55.856Z,32.83
2023-04-18T13:36:23.673Z,21.67
2023-04-18T13:38:51.522Z,8.95
2023-04-18T13:41:18.064Z,8.63
2023-04-18T13:43:44.718Z,9.95
2023-04-18T13:46:11.793Z,4.30
2023-04-18T13:48:38.666Z,6.45
2023-04-18T13:51:05.513Z,8.90
2023-04-18T13:53:31.958Z,8.80
2023-04-18T13:55:59.129Z,6.55
2023-04-18T13:58:25.737Z,7.93
2023-04-18T14:00:52.306Z,8.05
2023-04-18T14:03:19.143Z,8.27
2023-04-18T14:05:45.873Z,7.68
2023-04-18T14:08:12.435Z,6.80
2023-04-18T14:10:39.049Z,6.63
2023-04-18T14:13:05.818Z,9.75
2023-04-18T14:15:33.298Z,7.13
2023-04-18T14:18:01.099Z,5.07
2023-04-18T14:20:34.143Z,9.15
2023-04-18T14:23:03.330Z,10.20
2023-04-18T14:25:30.495Z,10.93
2023-04-18T14:28:10.849Z,6.97
2023-04-18T14:30:38.118Z,7.45
2023-04-18T14:33:04.758Z,6.22
2023-04-18T14:35:31.775Z,4.65
2023-04-18T14:37:58.299Z,6.50
2023-04-18T14:40:25.027Z,13.75
2023-04-18T14:42:51.557Z,8.00
2023-04-18T14:45:18.112Z,8.85
2023-04-18T14:47:44.852Z,5.97
2023-04-18T14:50:15.524Z,9.80
2023-04-18T14:52:42.113Z,5.15
2023-04-18T14:55:09.038Z,6.28
2023-04-18T14:57:36.617Z,9.25
2023-04-18T15:00:08.693Z,5.88
2023-04-18T15:02:35.640Z,4.63
2023-04-18T15:05:02.566Z,4.90
2023-04-18T15:07:29.025Z,5.25
2023-04-18T15:09:55.605Z,5.90
2023-04-18T15:12:22.130Z,10.70
2023-04-18T15:14:48.669Z,4.35
2023-04-18T15:17:15.373Z,5.97
2023-04-18T15:19:41.989Z,5.22
2023-04-18T15:22:09.113Z,7.70
2023-04-18T15:24:35.677Z,7.35
2023-04-18T15:27:02.216Z,4.95
2023-04-18T15:29:29.131Z,5.00
2023-04-18T15:31:56.571Z,5.63
2023-04-18T15:34:23.091Z,4.65
2023-04-18T15:36:49.617Z,3.75
2023-04-18T15:39:20.225Z,3.67
2023-04-18T15:41:47.520Z,7.43
2023-04-18T15:44:14.318Z,5.30
2023-04-18T15:46:41.106Z,6.55
2023-04-18T15:49:07.744Z,6.40
2023-04-18T15:51:34.290Z,5.72
2023-04-18T15:54:00.987Z,5.35
2023-04-18T15:56:27.642Z,7.80
2023-04-18T15:58:57.570Z,7.20
2023-04-18T16:01:24.097Z,7.75
2023-04-18T16:03:50.642Z,9.85
2023-04-18T16:06:19.376Z,8.20
2023-04-18T16:08:46.006Z,11.70
2023-04-18T16:11:12.554Z,5.40
2023-04-18T16:13:39.010Z,5.82
2023-04-18T16:16:05.804Z,6.78
2023-04-18T16:18:32.499Z,8.05
2023-04-18T16:20:59.078Z,10.77
2023-04-18T16:23:26.004Z,8.82
2023-04-18T16:25:55.242Z,10.95
2023-04-18T16:28:22.213Z,9.45
2023-04-18T16:30:48.931Z,7.95
2023-04-18T16:33:15.971Z,7.90
2023-04-18T16:35:42.530Z,6.93
2023-04-18T16:38:09.059Z,7.18
2023-04-18T16:40:35.791Z,7.32
2023-04-18T16:43:02.557Z,6.82
2023-04-18T16:45:29.070Z,10.70
2023-04-18T16:47:55.722Z,8.15
2023-04-18T16:50:22.802Z,14.95
2023-04-18T16:52:49.554Z,7.25
2023-04-18T16:55:16.088Z,6.35
2023-04-18T16:57:42.639Z,6.18
2023-04-18T17:00:10.258Z,7.55
2023-04-18T17:02:39.741Z,7.30
2023-04-18T17:05:06.766Z,10.93
2023-04-18T17:07:33.283Z,8.63
2023-04-18T17:10:02.909Z,9.07
2023-04-18T17:12:29.440Z,12.10
2023-04-18T17:14:56.042Z,9.05
2023-04-18T17:17:23.994Z,11.40
2023-04-18T17:19:50.896Z,11.18
2023-04-18T17:22:17.759Z,9.43
2023-04-18T17:24:44.432Z,9.30
2023-04-18T17:27:10.872Z,12.50
2023-04-18T17:29:37.318Z,13.18
2023-04-18T17:32:04.007Z,10.20
2023-04-18T17:34:30.948Z,9.15
2023-04-18T17:36:57.424Z,15.68
2023-04-18T17:39:23.909Z,13.98
2023-04-18T17:41:50.774Z,12.18
2023-04-18T17:44:17.342Z,12.48
2023-04-18T17:46:43.872Z,11.75
2023-04-18T17:49:11.383Z,12.73
2023-04-18T17:51:37.948Z,11.02
2023-04-18T17:54:05.532Z,13.73
2023-04-18T17:56:32.498Z,12.85
2023-04-18T17:58:58.921Z,11.95
2023-04-18T18:01:26.320Z,16.55
2023-04-18T18:03:53.914Z,16.17
2023-04-18T18:06:20.717Z,15.27
2023-04-18T18:08:47.240Z,13.52
2023-04-18T18:11:13.728Z,14.75
2023-04-18T18:13:40.278Z,10.23
2023-04-18T18:16:07.143Z,13.23
2023-04-18T18:18:33.687Z,16.25
2023-04-18T18:21:00.131Z,12.50
2023-04-18T18:23:26.770Z,14.45
2023-04-18T18:25:53.464Z,17.20
2023-04-18T18:28:19.979Z,19.80
2023-04-18T18:30:46.514Z,15.55
2023-04-18T18:33:12.989Z,17.77
2023-04-18T18:35:39.501Z,15.55
2023-04-18T18:38:06.179Z,21.02
2023-04-18T18:40:32.979Z,14.80
2023-04-18T18:42:59.479Z,18.48
2023-04-18T18:45:26.081Z,10.55
2023-04-18T18:47:52.692Z,17.42
2023-04-18T18:50:19.289Z,15.98
2023-04-18T18:52:45.846Z,10.45
2023-04-18T18:55:12.371Z,12.73
2023-04-18T18:57:38.922Z,9.55
2023-04-18T19:00:09.430Z,11.88
2023-04-18T19:02:36.269Z,10.85
2023-04-18T19:05:03.943Z,12.93
2023-04-18T19:07:30.684Z,15.02
2023-04-18T19:09:57.173Z,11.98
2023-04-18T19:12:23.672Z,13.43
2023-04-18T19:14:50.110Z,15.38
2023-04-18T19:17:18.578Z,15.88
2023-04-18T19:19:45.220Z,12.25
2023-04-18T19:22:11.924Z,11.18
2023-04-18T19:24:38.609Z,8.55
2023-04-18T19:27:05.090Z,10.73
2023-04-18T19:29:32.853Z,9.10
2023-04-18T19:31:59.636Z,11.25
2023-04-18T19:34:26.136Z,8.40
2023-04-18T19:36:52.664Z,10.43
2023-04-18T19:39:19.277Z,10.70
2023-04-18T19:41:46.134Z,13.57
2023-04-18T19:44:12.562Z,10.57
2023-04-18T19:46:39.311Z,11.15
2023-04-18T19:49:06.042Z,17.30
2023-04-18T19:51:32.503Z,10.73
2023-04-18T19:53:58.987Z,7.55
2023-04-18T19:56:25.474Z,9.38
2023-04-18T19:58:52.006Z,8.52
2023-04-18T20:01:19.368Z,10.63
2023-04-18T20:03:47.216Z,7.65
2023-04-18T20:06:13.959Z,9.98
2023-04-18T20:08:41.643Z,14.50
2023-04-18T20:11:09.549Z,9.38
2023-04-18T20:13:37.425Z,10.20
2023-04-18T20:16:04.701Z,9.68
2023-04-18T20:18:32.190Z,7.68
2023-04-18T20:20:58.704Z,6.25
2023-04-18T20:23:25.657Z,8.75
2023-04-18T20:25:52.170Z,8.75
2023-04-18T20:28:18.671Z,8.90
2023-04-18T20:30:45.900Z,11.82
2023-04-18T20:33:12.517Z,9.18
2023-04-18T20:35:39.085Z,11.55
2023-04-18T20:38:06.664Z,10.57
2023-04-18T20:40:34.302Z,12.48
2023-04-18T20:43:03.055Z,23.15
2023-04-18T20:45:29.698Z,11.40
2023-04-18T20:47:56.868Z,14.38
2023-04-18T20:50:23.484Z,9.32
2023-04-18T20:52:50.013Z,9.63
2023-04-18T20:55:16.855Z,10.07
2023-04-18T20:57:43.377Z,9.32
2023-04-18T21:00:10.566Z,13.93
2023-04-18T21:02:37.529Z,10.85
2023-04-18T21:05:04.297Z,14.95
2023-04-18T21:07:32.201Z,12.27
2023-04-18T21:09:58.778Z,13.57
2023-04-18T21:12:25.298Z,11.13
2023-04-18T21:14:51.716Z,18.88
2023-04-18T21:17:19.015Z,12.00
2023-04-18T21:19:48.737Z,19.25
2023-04-18T21:22:15.976Z,17.10
2023-04-18T21:24:42.840Z,13.55
2023-04-18T21:27:10.740Z,17.23
2023-04-18T21:29:37.329Z,15.85
2023-04-18T21:32:03.910Z,18.25
2023-04-18T21:34:30.343Z,14.40
2023-04-18T21:36:57.919Z,15.52
2023-04-18T21:39:24.496Z,22.50
2023-04-18T21:41:51.028Z,16.50
2023-04-18T21:44:18.928Z,19.50
2023-04-18T21:46:45.622Z,18.30
2023-04-18T21:49:12.177Z,15.93
2023-04-18T21:51:39.150Z,19.58
2023-04-18T21:54:07.383Z,16.95
2023-04-18T21:56:33.922Z,18.25
2023-04-18T21:59:00.537Z,25.88
2023-04-18T22:01:27.087Z,20.92
2023-04-18T22:03:53.698Z,23.00
2023-04-18T22:06:20.825Z,18.50
2023-04-18T22:08:48.194Z,21.02
2023-04-18T22:11:15.805Z,22.85
2023-04-18T22:13:45.056Z,25.23
2023-04-18T22:16:11.924Z,21.40
2023-04-18T22:18:38.411Z,27.98
2023-04-18T22:21:04.968Z,30.73
2023-04-18T22:23:31.462Z,24.52
2023-04-18T22:25:57.934Z,28.52
2023-04-18T22:28:24.650Z,27.95
2023-04-18T22:30:51.288Z,25.40
2023-04-18T22:33:18.016Z,30.27
2023-04-18T22:35:44.571Z,31.08
2023-04-18T22:38:11.116Z,30.65
2023-04-18T22:40:37.629Z,28.55
2023-04-18T22:43:04.064Z,33.60
2023-04-18T22:45:30.564Z,26.25
2023-04-18T22:47:57.230Z,28.58
2023-04-18T22:50:23.773Z,26.80
2023-04-18T22:52:51.136Z,25.45
2023-04-18T22:55:17.723Z,26.60
2023-04-18T22:57:44.190Z,30.10
2023-04-18T23:00:11.166Z,37.35
2023-04-18T23:02:37.911Z,29.73
2023-04-18T23:05:05.168Z,28.98
2023-04-18T23:07:31.805Z,23.45
2023-04-18T23:09:58.343Z,26.80
2023-04-18T23:12:24.909Z,23.35
2023-04-18T23:14:51.451Z,26.25
2023-04-18T23:17:17.974Z,25.52
2023-04-18T23:19:45.204Z,32.22
2023-04-18T23:22:11.840Z,29.65
2023-04-18T23:24:38.366Z,28.55
2023-04-18T23:27:04.925Z,30.38
2023-04-18T23:29:31.420Z,30.88
2023-04-18T23:31:57.995Z,31.55
2023-04-18T23:34:24.548Z,34.45
2023-04-18T23:36:50.989Z,29.33
2023-04-18T23:39:18.656Z,28.27
2023-04-18T23:41:45.655Z,34.22
2023-04-18T23:44:12.107Z,30.02
2023-04-18T23:46:38.642Z,28.25
2023-04-18T23:49:05.141Z,24.30
2023-04-18T23:51:31.631Z,28.60
2023-04-18T23:53:58.197Z,30.63
2023-04-18T23:56:24.727Z,28.88
2023-04-18T23:58:51.246Z,28.73
