createdAt,value
2023-05-12T00:01:23.469Z,6.18
2023-05-12T00:03:53.565Z,6.53
2023-05-12T00:06:21.610Z,6.25
2023-05-12T00:08:48.824Z,6.03
2023-05-12T00:11:15.904Z,6.05
2023-05-12T00:13:43.046Z,5.82
2023-05-12T00:16:10.462Z,6.72
2023-05-12T00:18:37.724Z,6.50
2023-05-12T00:21:04.885Z,5.85
2023-05-12T00:23:31.989Z,5.90
2023-05-12T00:25:58.909Z,6.13
2023-05-12T00:28:25.991Z,6.25
2023-05-12T00:30:53.657Z,6.07
2023-05-12T00:33:21.344Z,6.18
2023-05-12T00:35:48.247Z,5.95
2023-05-12T00:38:15.510Z,5.57
2023-05-12T00:40:42.468Z,6.05
2023-05-12T00:43:09.507Z,5.85
2023-05-12T00:45:37.275Z,6.28
2023-05-12T00:48:06.328Z,6.20
2023-05-12T00:50:33.353Z,5.97
2023-05-12T00:53:01.628Z,6.22
2023-05-12T00:55:30.596Z,6.60
2023-05-12T00:57:57.684Z,6.15
2023-05-12T01:00:25.023Z,6.18
2023-05-12T01:02:52.138Z,5.40
2023-05-12T01:05:19.254Z,6.20
2023-05-12T01:07:47.991Z,5.85
2023-05-12T01:10:22.162Z,6.20
2023-05-12T01:12:49.560Z,5.78
2023-05-12T01:15:18.034Z,5.88
2023-05-12T01:17:53.436Z,5.55
2023-05-12T01:20:23.254Z,6.17
2023-05-12T01:22:50.542Z,6.43
2023-05-12T01:25:19.703Z,5.85
2023-05-12T01:27:47.012Z,6.20
2023-05-12T01:34:01.808Z,6.43
2023-05-12T01:40:10.133Z,6.47
2023-05-12T01:42:40.308Z,6.50
2023-05-12T01:45:08.336Z,6.68
2023-05-12T01:47:35.645Z,6.70
2023-05-12T01:50:03.338Z,7.40
2023-05-12T01:52:30.476Z,7.35
2023-05-12T01:54:57.652Z,7.28
2023-05-12T01:57:24.584Z,7.43
2023-05-12T01:59:51.645Z,7.53
2023-05-12T02:02:18.672Z,7.22
2023-05-12T02:04:45.777Z,7.53
2023-05-12T02:07:12.662Z,7.25
2023-05-12T02:09:39.556Z,6.85
2023-05-12T02:12:06.997Z,7.55
2023-05-12T02:14:34.160Z,7.22
2023-05-12T02:17:01.234Z,7.15
2023-05-12T02:19:28.329Z,7.50
2023-05-12T02:21:55.282Z,7.65
2023-05-12T02:24:22.456Z,7.50
2023-05-12T02:26:49.184Z,7.78
2023-05-12T02:29:16.225Z,7.68
2023-05-12T02:31:43.261Z,8.00
2023-05-12T02:34:10.349Z,7.97
2023-05-12T02:36:37.925Z,8.70
2023-05-12T02:39:05.336Z,8.38
2023-05-12T02:41:32.268Z,9.00
2023-05-12T02:43:59.058Z,8.38
2023-05-12T02:46:26.260Z,8.40
2023-05-12T02:48:53.579Z,8.18
2023-05-12T02:51:20.598Z,8.93
2023-05-12T02:53:47.718Z,9.02
2023-05-12T02:56:14.651Z,8.60
2023-05-12T02:58:42.039Z,9.20
2023-05-12T03:01:11.181Z,8.98
2023-05-12T03:03:39.121Z,9.13
2023-05-12T03:06:07.015Z,8.73
2023-05-12T03:08:34.010Z,8.48
2023-05-12T03:11:01.249Z,8.75
2023-05-12T03:13:28.156Z,8.07
2023-05-12T03:15:55.961Z,8.43
2023-05-12T03:18:23.008Z,8.00
2023-05-12T03:20:49.957Z,8.38
2023-05-12T03:23:17.110Z,8.15
2023-05-12T03:25:44.089Z,8.25
2023-05-12T03:28:11.443Z,8.00
2023-05-12T03:30:38.561Z,7.78
2023-05-12T03:33:05.690Z,8.10
2023-05-12T03:35:32.731Z,8.20
2023-05-12T03:38:00.053Z,7.82
2023-05-12T03:40:27.105Z,7.93
2023-05-12T03:42:54.135Z,7.97
2023-05-12T03:45:21.582Z,8.35
2023-05-12T03:47:48.693Z,8.70
2023-05-12T03:50:15.900Z,8.90
2023-05-12T03:52:42.921Z,9.00
2023-05-12T03:55:10.527Z,9.35
2023-05-12T03:57:38.252Z,9.55
2023-05-12T04:00:10.057Z,9.32
2023-05-12T04:02:38.387Z,8.95
2023-05-12T04:05:08.364Z,8.57
2023-05-12T04:07:35.814Z,9.98
2023-05-12T04:10:03.141Z,8.80
2023-05-12T04:12:30.487Z,8.77
2023-05-12T04:14:58.100Z,8.75
2023-05-12T04:17:25.587Z,9.05
2023-05-12T04:19:54.026Z,10.80
2023-05-12T04:22:27.559Z,10.70
2023-05-12T04:24:54.575Z,10.85
2023-05-12T04:27:21.410Z,11.00
2023-05-12T04:29:49.673Z,12.15
2023-05-12T04:32:20.128Z,11.50
2023-05-12T04:34:48.089Z,11.20
2023-05-12T04:37:14.955Z,11.27
2023-05-12T04:39:41.959Z,9.07
2023-05-12T04:42:10.017Z,7.82
2023-05-12T04:44:41.228Z,7.35
2023-05-12T04:47:08.249Z,6.18
2023-05-12T04:49:35.356Z,5.35
2023-05-12T04:52:02.577Z,4.53
2023-05-12T04:54:33.933Z,4.35
2023-05-12T04:57:01.600Z,2.40
2023-05-12T04:59:29.542Z,2.30
2023-05-12T05:01:56.410Z,1.40
2023-05-12T05:04:23.421Z,1.85
2023-05-12T05:06:50.418Z,2.08
2023-05-12T05:09:17.438Z,1.80
2023-05-12T05:11:44.388Z,4.30
2023-05-12T05:14:11.839Z,2.83
2023-05-12T05:16:39.449Z,3.88
2023-05-12T05:19:09.399Z,4.28
2023-05-12T05:21:46.506Z,4.22
2023-05-12T05:24:13.465Z,4.90
2023-05-12T05:26:40.776Z,4.25
2023-05-12T05:29:08.765Z,1.90
2023-05-12T05:31:39.439Z,4.25
2023-05-12T05:34:06.582Z,3.30
2023-05-12T05:36:34.024Z,3.03
2023-05-12T05:39:01.031Z,3.80
2023-05-12T05:41:33.249Z,2.75
2023-05-12T05:44:00.310Z,3.97
2023-05-12T05:46:27.265Z,4.03
2023-05-12T05:48:54.287Z,6.10
2023-05-12T05:51:21.360Z,6.88
2023-05-12T05:53:48.373Z,6.25
2023-05-12T05:56:15.623Z,9.88
2023-05-12T05:58:42.784Z,10.43
2023-05-12T06:01:10.091Z,7.40
2023-05-12T06:03:40.685Z,6.90
2023-05-12T06:06:08.115Z,6.25
2023-05-12T06:08:37.566Z,5.93
2023-05-12T06:11:07.933Z,6.13
2023-05-12T06:13:34.900Z,6.00
2023-05-12T06:16:02.136Z,5.50
2023-05-12T06:18:29.199Z,5.80
2023-05-12T06:21:00.411Z,5.82
2023-05-12T06:23:27.611Z,5.88
2023-05-12T06:25:54.679Z,5.65
2023-05-12T06:28:21.710Z,5.88
2023-05-12T06:30:55.058Z,5.80
2023-05-12T06:33:23.809Z,6.05
2023-05-12T06:35:50.893Z,5.70
2023-05-12T06:38:17.999Z,5.78
2023-05-12T06:40:45.007Z,5.97
2023-05-12T06:43:12.957Z,6.10
2023-05-12T06:45:39.961Z,5.88
2023-05-12T06:48:07.302Z,5.90
2023-05-12T06:50:34.375Z,5.90
2023-05-12T06:53:01.373Z,7.40
2023-05-12T06:55:28.574Z,5.97
2023-05-12T06:57:56.110Z,10.68
2023-05-12T07:00:24.205Z,9.05
2023-05-12T07:02:51.721Z,9.02
2023-05-12T07:05:19.143Z,6.30
2023-05-12T07:07:46.628Z,8.48
2023-05-12T07:10:13.803Z,8.82
2023-05-12T07:12:40.936Z,10.32
2023-05-12T07:15:08.813Z,10.88
2023-05-12T07:17:36.155Z,12.70
2023-05-12T07:20:04.907Z,7.72
2023-05-12T07:22:32.866Z,7.80
2023-05-12T07:25:04.223Z,8.70
2023-05-12T07:27:31.791Z,7.55
2023-05-12T07:29:58.734Z,8.13
2023-05-12T07:32:26.306Z,6.25
2023-05-12T07:35:15.276Z,6.68
2023-05-12T07:37:53.194Z,6.43
2023-05-12T07:40:21.871Z,6.50
2023-05-12T07:42:53.521Z,5.68
2023-05-12T07:45:39.333Z,5.90
2023-05-12T08:33:20.811Z,4.68
2023-05-12T08:35:47.762Z,4.70
2023-05-12T08:38:15.134Z,4.38
2023-05-12T08:41:07.924Z,4.28
2023-05-12T08:43:53.244Z,4.50
2023-05-12T08:46:21.189Z,5.07
2023-05-12T08:48:52.045Z,4.68
2023-05-12T08:51:19.844Z,4.90
2023-05-12T08:53:49.118Z,4.78
2023-05-12T08:58:50.331Z,4.60
2023-05-12T09:01:18.270Z,3.83
2023-05-12T09:03:45.557Z,4.72
2023-05-12T09:06:19.382Z,4.60
2023-05-12T09:08:46.339Z,5.00
2023-05-12T09:11:14.428Z,4.50
2023-05-12T09:14:04.747Z,4.50
2023-05-12T09:16:46.047Z,4.43
2023-05-12T09:19:13.155Z,5.93
2023-05-12T09:21:44.642Z,10.55
2023-05-12T09:24:15.320Z,6.22
2023-05-12T09:26:51.834Z,8.65
2023-05-12T09:29:30.779Z,5.22
2023-05-12T09:32:14.349Z,5.85
2023-05-12T09:34:43.288Z,5.00
2023-05-12T09:37:10.603Z,3.90
2023-05-12T09:39:44.899Z,4.32
2023-05-12T09:42:13.588Z,4.07
2023-05-12T09:44:41.305Z,4.00
2023-05-12T09:47:12.854Z,4.10
2023-05-12T09:49:46.615Z,3.60
2023-05-12T09:52:13.716Z,3.95
2023-05-12T09:54:42.159Z,3.65
2023-05-12T09:57:17.500Z,3.65
2023-05-12T09:59:45.819Z,3.20
2023-05-12T10:02:19.391Z,3.40
2023-05-12T10:05:08.202Z,3.45
2023-05-12T10:07:36.657Z,3.70
2023-05-12T10:10:09.717Z,3.30
2023-05-12T10:12:36.985Z,3.75
2023-05-12T10:15:04.880Z,3.38
2023-05-12T10:17:32.334Z,3.30
2023-05-12T10:20:00.134Z,3.30
2023-05-12T10:22:31.201Z,3.25
2023-05-12T10:24:58.464Z,3.10
2023-05-12T10:27:25.902Z,3.28
2023-05-12T10:29:55.068Z,3.50
2023-05-12T10:32:27.390Z,3.28
2023-05-12T10:34:55.045Z,3.40
2023-05-12T10:37:23.503Z,4.63
2023-05-12T10:39:52.377Z,3.85
2023-05-12T10:42:25.690Z,3.50
2023-05-12T10:44:54.428Z,4.30
2023-05-12T10:47:26.868Z,4.20
2023-05-12T10:50:00.552Z,4.28
2023-05-12T10:52:27.601Z,3.85
2023-05-12T10:55:01.660Z,4.45
2023-05-12T10:57:31.090Z,4.22
2023-05-12T11:00:00.334Z,4.65
2023-05-12T11:02:34.483Z,4.18
2023-05-12T11:05:18.557Z,4.30
2023-05-12T11:07:51.228Z,4.53
2023-05-12T11:10:22.098Z,4.35
2023-05-12T11:12:50.017Z,4.15
2023-05-12T11:15:18.249Z,4.68
2023-05-12T11:17:46.533Z,4.93
2023-05-12T11:20:38.196Z,4.18
2023-05-12T11:23:09.019Z,4.53
2023-05-12T11:26:24.401Z,3.92
2023-05-12T11:28:51.654Z,3.50
2023-05-12T11:31:20.432Z,4.47
2023-05-12T11:33:50.447Z,6.53
2023-05-12T11:36:21.776Z,8.57
2023-05-12T11:38:50.490Z,6.50
2023-05-12T11:41:27.190Z,7.85
2023-05-12T11:43:54.396Z,6.43
2023-05-12T11:46:31.260Z,5.57
2023-05-12T11:48:59.551Z,4.38
2023-05-12T11:51:27.626Z,4.03
2023-05-12T11:53:59.284Z,3.85
2023-05-12T11:56:26.715Z,2.88
2023-05-12T11:59:06.250Z,2.75
2023-05-12T12:01:46.276Z,2.67
2023-05-12T12:04:13.441Z,2.78
2023-05-12T12:06:49.509Z,2.60
2023-05-12T12:09:16.757Z,2.90
2023-05-12T12:11:43.620Z,2.80
2023-05-12T12:14:10.653Z,2.90
2023-05-12T12:16:38.397Z,3.00
2023-05-12T12:19:10.280Z,3.40
2023-05-12T12:21:37.324Z,2.92
2023-05-12T12:24:05.542Z,3.58
2023-05-12T12:26:32.703Z,2.90
2023-05-12T12:29:00.154Z,3.05
2023-05-12T12:31:30.710Z,3.22
2023-05-12T12:33:58.050Z,3.42
2023-05-12T12:36:25.252Z,3.30
2023-05-12T12:38:52.411Z,3.20
2023-05-12T12:41:19.264Z,3.28
2023-05-12T12:43:53.079Z,3.25
2023-05-12T12:46:20.385Z,4.70
2023-05-12T12:48:48.003Z,3.40
2023-05-12T12:51:17.871Z,3.15
2023-05-12T12:53:47.601Z,3.25
2023-05-12T12:56:15.426Z,3.15
2023-05-12T12:58:43.014Z,3.13
2023-05-12T13:01:10.125Z,3.28
2023-05-12T13:03:43.109Z,3.30
2023-05-12T13:06:10.492Z,2.97
2023-05-12T13:08:37.585Z,2.70
2023-05-12T13:11:04.927Z,2.78
2023-05-12T13:13:39.747Z,2.50
2023-05-12T13:16:07.208Z,2.45
2023-05-12T13:18:34.114Z,2.60
2023-05-12T13:21:02.771Z,2.60
2023-05-12T13:23:33.215Z,2.35
2023-05-12T13:26:00.271Z,2.63
2023-05-12T13:28:30.413Z,2.33
2023-05-12T13:31:02.707Z,2.25
2023-05-12T13:33:30.311Z,2.20
2023-05-12T13:35:57.477Z,2.17
2023-05-12T13:38:24.561Z,2.33
2023-05-12T13:40:51.576Z,2.13
2023-05-12T13:43:21.619Z,2.20
2023-05-12T13:45:49.414Z,2.20
2023-05-12T13:48:16.378Z,2.15
2023-05-12T13:50:43.749Z,2.50
2023-05-12T13:53:20.987Z,2.10
2023-05-12T13:55:48.624Z,2.15
2023-05-12T13:58:19.482Z,1.73
2023-05-12T14:00:48.069Z,2.20
2023-05-12T14:03:15.516Z,1.67
2023-05-12T14:05:42.457Z,1.70
2023-05-12T14:08:09.672Z,1.80
2023-05-12T14:10:36.919Z,1.80
2023-05-12T14:13:04.084Z,1.70
2023-05-12T14:15:47.358Z,1.80
2023-05-12T14:18:16.253Z,1.58
2023-05-12T14:20:43.455Z,1.52
2023-05-12T14:23:10.446Z,2.20
2023-05-12T14:25:37.593Z,2.38
2023-05-12T14:28:04.830Z,2.20
2023-05-12T14:30:34.996Z,2.17
2023-05-12T14:36:52.739Z,1.88
2023-05-12T14:39:23.703Z,1.70
2023-05-12T14:41:54.082Z,1.90
2023-05-12T14:48:03.493Z,1.70
2023-05-12T15:03:39.863Z,2.00
2023-05-12T15:06:07.815Z,1.73
2023-05-12T15:20:52.796Z,1.90
2023-05-12T15:35:45.666Z,1.60
2023-05-12T16:02:19.632Z,1.13
2023-05-12T16:04:47.792Z,1.35
2023-05-12T16:07:20.058Z,1.30
2023-05-12T16:09:49.958Z,1.10
2023-05-12T16:12:27.835Z,1.50
2023-05-12T16:34:53.343Z,1.60
2023-05-12T16:59:21.506Z,1.77
2023-05-12T17:01:48.275Z,1.60
2023-05-12T17:04:15.595Z,1.92
2023-05-12T17:06:44.710Z,1.52
2023-05-12T17:09:11.580Z,1.80
2023-05-12T17:11:38.347Z,2.00
2023-05-12T17:14:05.144Z,1.90
2023-05-12T17:16:36.947Z,1.77
2023-05-12T17:19:14.089Z,2.00
2023-05-12T17:21:44.485Z,1.80
2023-05-12T17:24:14.400Z,1.63
2023-05-12T17:26:41.255Z,1.85
2023-05-12T17:29:08.101Z,1.75
2023-05-12T17:31:34.989Z,1.60
2023-05-12T17:34:09.408Z,1.60
2023-05-12T17:36:36.632Z,1.80
2023-05-12T17:39:09.390Z,1.70
2023-05-12T17:41:38.109Z,1.70
2023-05-12T17:44:05.066Z,1.60
2023-05-12T17:46:31.893Z,1.70
2023-05-12T17:48:58.701Z,1.70
2023-05-12T17:51:25.591Z,1.80
2023-05-12T17:53:52.810Z,2.00
2023-05-12T17:56:19.669Z,1.73
2023-05-12T17:58:47.173Z,1.80
2023-05-12T18:01:14.096Z,1.85
2023-05-12T18:03:41.079Z,1.70
2023-05-12T18:06:12.709Z,1.90
2023-05-12T18:08:40.007Z,1.85
2023-05-12T18:11:06.843Z,1.83
2023-05-12T18:13:33.572Z,1.98
2023-05-12T18:16:00.364Z,2.10
2023-05-12T18:18:27.180Z,1.95
2023-05-12T18:20:54.135Z,1.70
2023-05-12T18:23:20.843Z,1.80
2023-05-12T18:25:49.140Z,1.70
2023-05-12T18:28:18.536Z,1.90
2023-05-12T18:30:45.339Z,1.65
2023-05-12T18:33:12.530Z,1.73
2023-05-12T18:35:39.395Z,1.70
2023-05-12T18:44:31.928Z,1.77
2023-05-12T18:46:58.840Z,1.90
2023-05-12T18:49:25.653Z,2.00
2023-05-12T18:51:52.480Z,1.83
2023-05-12T18:54:23.565Z,1.90
2023-05-12T18:56:53.035Z,2.53
2023-05-12T18:59:23.620Z,2.90
2023-05-12T19:01:50.698Z,2.20
2023-05-12T19:04:19.436Z,1.80
2023-05-12T19:06:46.604Z,1.80
2023-05-12T19:09:13.500Z,1.90
2023-05-12T19:11:44.500Z,1.80
2023-05-12T19:14:11.999Z,2.08
2023-05-12T19:16:39.790Z,1.90
2023-05-12T19:19:06.886Z,2.08
2023-05-12T19:21:33.819Z,2.05
2023-05-12T19:24:01.337Z,1.90
2023-05-12T19:26:28.218Z,1.70
2023-05-12T19:28:55.068Z,2.00
2023-05-12T19:31:21.917Z,2.20
2023-05-12T19:33:48.734Z,2.10
2023-05-12T19:36:15.484Z,2.50
2023-05-12T19:38:44.164Z,2.30
2023-05-12T19:41:11.258Z,2.30
2023-05-12T19:43:38.054Z,2.40
2023-05-12T19:46:05.053Z,2.70
2023-05-12T19:48:36.034Z,2.55
2023-05-12T19:51:05.811Z,2.75
2023-05-12T19:53:32.713Z,2.90
2023-05-12T19:56:00.230Z,2.92
2023-05-12T19:58:27.052Z,2.80
2023-05-12T20:00:55.428Z,2.88
2023-05-12T20:03:22.706Z,2.65
2023-05-12T20:05:49.826Z,2.88
2023-05-12T20:08:16.595Z,2.70
2023-05-12T20:10:43.423Z,2.30
2023-05-12T20:13:10.370Z,2.92
2023-05-12T20:15:39.949Z,2.80
2023-05-12T20:18:06.885Z,2.20
2023-05-12T20:20:33.839Z,2.80
2023-05-12T20:23:00.694Z,2.90
2023-05-12T20:25:31.055Z,3.30
2023-05-12T20:28:02.115Z,3.38
2023-05-12T20:30:28.972Z,3.20
2023-05-12T20:32:55.887Z,3.17
2023-05-12T20:35:23.137Z,2.95
2023-05-12T20:37:55.415Z,3.00
2023-05-12T20:40:22.642Z,3.28
2023-05-12T20:42:49.627Z,3.15
2023-05-12T20:45:16.485Z,2.83
2023-05-12T20:47:55.217Z,3.45
2023-05-12T20:50:23.714Z,3.40
2023-05-12T20:52:50.809Z,4.03
2023-05-12T20:55:17.833Z,4.00
2023-05-12T20:57:44.904Z,4.53
2023-05-12T21:00:13.499Z,3.72
2023-05-12T21:02:40.787Z,3.75
2023-05-12T21:05:08.037Z,3.67
2023-05-12T21:07:35.054Z,3.67
2023-05-12T21:10:03.598Z,3.55
2023-05-12T21:12:31.379Z,3.30
2023-05-12T21:14:58.562Z,3.50
2023-05-12T21:17:25.427Z,3.50
2023-05-12T21:19:52.234Z,3.45
2023-05-12T21:22:19.146Z,4.20
2023-05-12T21:24:45.929Z,3.95
2023-05-12T21:27:12.763Z,5.03
2023-05-12T21:29:39.547Z,6.35
2023-05-12T21:32:06.772Z,5.60
2023-05-12T21:34:35.856Z,5.40
2023-05-12T21:37:03.055Z,5.20
2023-05-12T21:39:30.108Z,5.50
2023-05-12T21:41:56.875Z,5.22
2023-05-12T21:44:23.604Z,5.53
2023-05-12T21:46:50.362Z,4.65
2023-05-12T21:49:17.435Z,4.82
2023-05-12T21:51:44.404Z,4.80
2023-05-12T21:54:12.413Z,4.50
2023-05-12T21:56:39.401Z,4.55
2023-05-12T21:59:06.439Z,4.20
2023-05-12T22:01:33.423Z,4.07
2023-05-12T22:04:00.376Z,4.13
2023-05-12T22:06:27.364Z,4.57
2023-05-12T22:08:54.292Z,4.22
2023-05-12T22:11:21.714Z,4.13
2023-05-12T22:13:49.119Z,4.55
2023-05-12T22:16:16.532Z,4.55
2023-05-12T22:18:43.635Z,4.25
2023-05-12T22:21:11.124Z,5.40
2023-05-12T22:23:38.598Z,4.30
2023-05-12T22:26:05.631Z,5.03
2023-05-12T22:28:32.322Z,5.55
2023-05-12T22:30:59.086Z,5.07
2023-05-12T22:33:26.034Z,4.60
2023-05-12T22:35:52.748Z,4.90
2023-05-12T22:38:19.561Z,5.28
2023-05-12T22:40:46.761Z,4.55
2023-05-12T22:43:13.809Z,4.60
2023-05-12T22:45:40.777Z,4.03
2023-05-12T23:13:24.524Z,4.65
2023-05-12T23:15:51.284Z,5.60
2023-05-12T23:18:19.454Z,4.00
2023-05-12T23:20:46.363Z,4.47
2023-05-12T23:23:13.328Z,4.28
2023-05-12T23:25:41.896Z,4.40
2023-05-12T23:28:08.777Z,4.15
2023-05-12T23:30:35.447Z,4.45
2023-05-12T23:33:02.257Z,4.30
2023-05-12T23:35:29.168Z,4.40
2023-05-12T23:37:56.142Z,5.13
2023-05-12T23:40:23.360Z,5.35
2023-05-12T23:42:50.173Z,5.30
2023-05-12T23:45:17.062Z,5.30
2023-05-12T23:47:43.882Z,5.80
2023-05-12T23:50:10.949Z,5.43
2023-05-12T23:52:37.924Z,4.90
2023-05-12T23:55:05.121Z,5.40
2023-05-12T23:57:32.052Z,11.50
2023-05-12T23:59:59.086Z,8.98
