createdAt,value
2022-10-20T00:02:56.193Z,9.73
2022-10-20T00:06:08.077Z,9.65
2022-10-20T00:09:10.697Z,9.62
2022-10-20T00:12:13.282Z,9.74
2022-10-20T00:15:17.430Z,9.58
2022-10-20T00:18:20.290Z,9.59
2022-10-20T00:21:24.578Z,9.67
2022-10-20T00:24:27.073Z,9.66
2022-10-20T00:27:29.627Z,9.55
2022-10-20T00:30:34.801Z,9.55
2022-10-20T00:33:37.553Z,9.70
2022-10-20T00:36:40.625Z,9.61
2022-10-20T00:39:43.114Z,9.65
2022-10-20T00:42:45.827Z,9.71
2022-10-20T00:45:55.649Z,9.63
2022-10-20T00:49:01.471Z,9.56
2022-10-20T00:52:04.190Z,9.59
2022-10-20T00:55:09.042Z,9.63
2022-10-20T00:58:11.583Z,9.68
2022-10-20T01:01:15.742Z,9.67
2022-10-20T01:04:18.835Z,9.61
2022-10-20T01:07:21.332Z,9.60
2022-10-20T01:10:27.599Z,9.53
2022-10-20T01:13:39.545Z,9.56
2022-10-20T01:16:52.660Z,9.48
2022-10-20T01:20:19.604Z,9.48
2022-10-20T01:24:01.296Z,9.53
2022-10-20T01:27:29.120Z,9.49
2022-10-20T01:30:33.060Z,9.39
2022-10-20T01:33:42.676Z,9.42
2022-10-20T01:36:51.910Z,9.39
2022-10-20T01:40:01.417Z,9.30
2022-10-20T01:43:10.132Z,9.29
2022-10-20T01:46:14.510Z,9.33
2022-10-20T01:49:17.476Z,9.31
2022-10-20T01:52:22.321Z,9.18
2022-10-20T01:55:25.410Z,9.21
2022-10-20T01:59:03.645Z,9.19
2022-10-20T02:02:30.041Z,9.19
2022-10-20T02:05:47.010Z,9.22
2022-10-20T02:08:53.484Z,9.18
2022-10-20T02:12:02.346Z,9.19
2022-10-20T02:15:07.862Z,9.19
2022-10-20T02:18:12.829Z,9.28
2022-10-20T02:21:17.330Z,9.17
2022-10-20T02:24:22.859Z,9.13
2022-10-20T02:27:30.082Z,9.11
2022-10-20T02:30:35.362Z,9.14
2022-10-20T02:33:39.126Z,9.10
2022-10-20T02:36:43.965Z,9.00
2022-10-20T02:39:46.457Z,8.88
2022-10-20T02:42:48.982Z,8.95
2022-10-20T02:45:52.789Z,9.00
2022-10-20T02:48:55.303Z,8.96
2022-10-20T02:51:57.802Z,8.84
2022-10-20T02:55:00.565Z,8.87
2022-10-20T02:58:03.063Z,8.81
2022-10-20T03:01:06.950Z,8.82
2022-10-20T03:04:09.665Z,8.88
2022-10-20T03:07:13.652Z,8.89
2022-10-20T03:10:16.258Z,8.79
2022-10-20T03:13:18.739Z,8.80
2022-10-20T03:16:22.622Z,8.77
2022-10-20T03:19:25.134Z,8.70
2022-10-20T03:22:27.628Z,8.58
2022-10-20T03:25:32.388Z,8.49
2022-10-20T03:28:35.302Z,8.64
2022-10-20T03:31:39.175Z,8.63
2022-10-20T03:34:41.690Z,8.66
2022-10-20T03:37:44.190Z,8.68
2022-10-20T03:40:46.832Z,8.59
2022-10-20T03:43:49.309Z,8.52
2022-10-20T03:46:53.114Z,8.55
2022-10-20T03:49:55.665Z,8.49
2022-10-20T03:52:58.227Z,8.54
2022-10-20T03:56:00.712Z,8.48
2022-10-20T04:02:08.126Z,8.42
2022-10-20T04:05:13.882Z,8.29
2022-10-20T04:08:16.393Z,8.46
2022-10-20T04:11:18.910Z,8.40
2022-10-20T04:14:21.382Z,8.40
2022-10-20T04:17:25.396Z,8.43
2022-10-20T04:20:27.911Z,8.29
2022-10-20T04:23:30.510Z,8.31
2022-10-20T04:26:33.006Z,8.25
2022-10-20T04:29:35.892Z,8.28
2022-10-20T04:32:39.839Z,8.29
2022-10-20T04:35:42.472Z,8.31
2022-10-20T04:38:44.989Z,8.30
2022-10-20T04:41:47.513Z,8.39
2022-10-20T04:44:50.098Z,8.28
2022-10-20T04:47:55.377Z,8.27
2022-10-20T04:51:02.224Z,8.22
2022-10-20T04:57:12.312Z,8.24
2022-10-20T05:00:15.859Z,8.20
2022-10-20T05:03:19.937Z,8.32
2022-10-20T05:06:24.813Z,8.32
2022-10-20T05:09:27.295Z,8.40
2022-10-20T05:12:29.819Z,8.34
2022-10-20T05:15:32.317Z,8.26
2022-10-20T05:18:36.857Z,8.34
2022-10-20T05:21:39.775Z,8.31
2022-10-20T05:24:42.264Z,8.36
2022-10-20T05:27:44.963Z,8.35
2022-10-20T05:30:47.462Z,8.51
2022-10-20T05:33:53.790Z,8.53
2022-10-20T05:36:56.275Z,8.44
2022-10-20T05:39:59.797Z,8.48
2022-10-20T05:43:02.251Z,8.42
2022-10-20T05:46:05.332Z,8.54
2022-10-20T05:49:13.975Z,8.46
2022-10-20T05:52:16.474Z,8.29
2022-10-20T05:55:19.329Z,8.47
2022-10-20T05:58:23.075Z,8.57
2022-10-20T06:01:27.481Z,8.43
2022-10-20T06:04:31.789Z,8.59
2022-10-20T06:07:34.319Z,8.54
2022-10-20T06:10:36.814Z,8.64
2022-10-20T06:13:39.519Z,8.58
2022-10-20T06:16:42.024Z,8.61
2022-10-20T06:19:45.845Z,8.75
2022-10-20T06:22:48.312Z,8.71
2022-10-20T06:25:50.780Z,8.53
2022-10-20T06:28:59.813Z,8.71
2022-10-20T06:32:05.913Z,8.72
2022-10-20T06:35:09.949Z,8.66
2022-10-20T06:38:12.425Z,8.28
2022-10-20T06:41:16.764Z,8.71
2022-10-20T06:44:20.000Z,8.65
2022-10-20T06:47:22.492Z,8.51
2022-10-20T06:50:26.520Z,8.69
2022-10-20T06:53:30.337Z,8.92
2022-10-20T06:56:34.837Z,8.93
2022-10-20T06:59:38.661Z,8.88
2022-10-20T07:02:41.133Z,9.11
2022-10-20T07:05:44.971Z,9.17
2022-10-20T07:08:48.227Z,9.19
2022-10-20T07:11:53.957Z,9.00
2022-10-20T07:14:56.478Z,9.16
2022-10-20T07:17:58.964Z,9.20
2022-10-20T07:21:05.317Z,9.12
2022-10-20T07:24:09.399Z,9.25
2022-10-20T07:27:11.866Z,9.23
2022-10-20T07:30:14.500Z,9.50
2022-10-20T07:33:17.028Z,9.74
2022-10-20T07:36:23.715Z,9.89
2022-10-20T07:39:26.693Z,9.84
2022-10-20T07:42:30.166Z,10.04
2022-10-20T07:45:33.267Z,9.72
2022-10-20T07:48:36.045Z,9.70
2022-10-20T07:51:39.915Z,10.05
2022-10-20T07:54:42.424Z,9.89
2022-10-20T07:57:44.916Z,9.78
2022-10-20T08:00:47.399Z,10.00
2022-10-20T08:03:49.924Z,10.03
2022-10-20T08:06:53.772Z,10.33
2022-10-20T08:09:56.358Z,10.45
2022-10-20T08:12:58.967Z,10.34
2022-10-20T08:16:04.458Z,10.46
2022-10-20T08:19:13.584Z,10.41
2022-10-20T08:22:19.092Z,10.69
2022-10-20T08:25:21.665Z,10.97
2022-10-20T08:28:26.262Z,10.99
2022-10-20T08:31:29.615Z,11.08
2022-10-20T08:34:32.419Z,11.25
2022-10-20T08:37:37.249Z,11.38
2022-10-20T08:40:43.358Z,11.50
2022-10-20T08:43:48.003Z,11.61
2022-10-20T08:46:50.654Z,11.30
2022-10-20T08:49:53.458Z,11.27
2022-10-20T08:53:00.564Z,11.44
2022-10-20T08:56:03.056Z,11.47
2022-10-20T08:59:22.817Z,11.47
2022-10-20T09:02:25.340Z,11.54
2022-10-20T09:05:32.288Z,11.94
2022-10-20T09:08:39.340Z,12.18
2022-10-20T09:11:44.241Z,12.32
2022-10-20T09:14:46.755Z,12.68
2022-10-20T09:17:52.554Z,12.82
2022-10-20T09:20:58.604Z,13.12
2022-10-20T09:24:05.418Z,13.52
2022-10-20T09:27:21.580Z,13.80
2022-10-20T09:30:26.382Z,13.69
2022-10-20T09:33:31.230Z,12.93
2022-10-20T09:36:36.335Z,13.08
2022-10-20T09:39:54.191Z,13.46
2022-10-20T09:43:02.249Z,13.48
2022-10-20T09:46:07.633Z,14.00
2022-10-20T09:49:24.695Z,14.45
2022-10-20T09:52:34.117Z,14.36
2022-10-20T09:55:46.071Z,14.48
2022-10-20T09:58:48.653Z,14.71
2022-10-20T10:01:56.158Z,14.54
2022-10-20T10:05:16.078Z,15.53
2022-10-20T10:08:19.278Z,16.35
2022-10-20T10:11:27.713Z,17.19
2022-10-20T10:14:33.140Z,17.63
2022-10-20T10:17:39.125Z,17.96
2022-10-20T10:20:42.285Z,18.63
2022-10-20T10:23:56.492Z,18.48
2022-10-20T10:27:00.601Z,19.12
2022-10-20T10:30:28.328Z,19.11
2022-10-20T10:33:33.014Z,19.48
2022-10-20T10:36:37.419Z,19.76
2022-10-20T10:39:39.902Z,20.12
2022-10-20T10:43:00.100Z,20.35
2022-10-20T10:46:07.142Z,20.27
2022-10-20T10:49:29.895Z,20.76
2022-10-20T10:52:42.817Z,21.18
2022-10-20T10:55:54.876Z,21.72
2022-10-20T10:59:05.459Z,22.24
2022-10-20T11:02:30.314Z,22.51
2022-10-20T11:05:55.231Z,21.53
2022-10-20T11:09:12.969Z,20.81
2022-10-20T11:12:46.827Z,20.18
2022-10-20T11:16:01.276Z,20.82
2022-10-20T11:19:20.732Z,21.38
2022-10-20T11:22:36.645Z,21.94
2022-10-20T11:25:45.708Z,21.38
2022-10-20T11:28:50.475Z,20.00
2022-10-20T11:32:02.266Z,19.82
2022-10-20T11:35:15.206Z,18.66
2022-10-20T11:38:22.356Z,17.93
2022-10-20T11:41:30.464Z,17.52
2022-10-20T11:44:38.201Z,17.27
2022-10-20T11:47:46.351Z,17.94
2022-10-20T11:51:11.738Z,19.13
2022-10-20T11:54:40.258Z,20.00
2022-10-20T11:57:59.000Z,20.23
2022-10-20T12:01:26.470Z,19.36
2022-10-20T12:04:41.816Z,18.55
2022-10-20T12:08:24.718Z,18.06
2022-10-20T12:11:30.827Z,17.92
2022-10-20T12:14:37.691Z,17.81
2022-10-20T12:17:43.370Z,18.31
2022-10-20T12:20:59.667Z,18.68
2022-10-20T12:24:05.786Z,19.33
2022-10-20T12:27:28.145Z,19.72
2022-10-20T12:30:45.189Z,20.43
2022-10-20T12:34:03.688Z,20.73
2022-10-20T12:37:17.775Z,20.98
2022-10-20T12:40:26.020Z,20.37
2022-10-20T12:43:35.676Z,19.36
2022-10-20T12:46:43.703Z,20.94
2022-10-20T12:49:55.251Z,22.04
2022-10-20T12:53:11.821Z,22.91
2022-10-20T12:56:21.126Z,23.60
2022-10-20T12:59:40.125Z,24.18
2022-10-20T13:02:50.430Z,24.44
2022-10-20T13:05:52.920Z,25.56
2022-10-20T13:09:22.860Z,25.44
2022-10-20T13:12:28.940Z,24.80
2022-10-20T13:15:35.937Z,24.75
2022-10-20T13:18:45.532Z,24.51
2022-10-20T13:21:49.768Z,23.95
2022-10-20T13:24:56.026Z,24.86
2022-10-20T13:28:08.351Z,24.64
2022-10-20T13:31:20.663Z,23.86
2022-10-20T13:34:27.966Z,23.02
2022-10-20T13:37:45.530Z,22.56
2022-10-20T13:41:02.585Z,20.56
2022-10-20T13:44:16.448Z,19.30
2022-10-20T13:47:47.178Z,18.35
2022-10-20T13:50:57.156Z,18.15
2022-10-20T13:54:03.917Z,17.84
2022-10-20T13:57:08.887Z,17.26
2022-10-20T14:00:20.425Z,17.29
2022-10-20T14:03:22.894Z,16.92
2022-10-20T14:06:37.661Z,16.94
2022-10-20T14:09:45.246Z,16.66
2022-10-20T14:12:51.897Z,16.48
2022-10-20T14:15:57.006Z,16.32
2022-10-20T14:19:05.020Z,15.49
2022-10-20T14:22:18.922Z,15.96
2022-10-20T14:25:22.367Z,15.79
2022-10-20T14:28:29.222Z,15.59
2022-10-20T14:31:31.909Z,15.55
2022-10-20T14:34:36.687Z,15.61
2022-10-20T14:37:41.340Z,15.88
2022-10-20T14:40:51.217Z,15.90
2022-10-20T14:44:02.095Z,15.93
2022-10-20T14:47:14.769Z,15.43
2022-10-20T14:50:23.471Z,15.42
2022-10-20T14:53:33.734Z,15.39
2022-10-20T14:56:44.487Z,15.27
2022-10-20T14:59:55.894Z,14.98
2022-10-20T15:03:02.930Z,15.00
2022-10-20T15:06:05.808Z,14.72
2022-10-20T15:09:18.890Z,14.88
2022-10-20T15:12:25.730Z,14.75
2022-10-20T15:15:37.636Z,14.81
2022-10-20T15:18:40.219Z,14.73
2022-10-20T15:21:42.707Z,14.48
2022-10-20T15:24:48.853Z,14.39
2022-10-20T15:27:51.885Z,14.28
2022-10-20T15:30:55.762Z,14.27
2022-10-20T15:33:59.525Z,14.17
2022-10-20T15:37:02.025Z,14.30
2022-10-20T15:40:05.063Z,14.03
2022-10-20T15:43:07.628Z,14.13
2022-10-20T15:46:12.992Z,14.10
2022-10-20T15:49:15.937Z,13.95
2022-10-20T15:52:18.504Z,14.01
2022-10-20T15:55:23.316Z,14.02
2022-10-20T15:58:25.802Z,13.82
2022-10-20T16:01:29.740Z,13.76
2022-10-20T16:04:32.354Z,13.65
2022-10-20T16:07:35.176Z,13.62
2022-10-20T16:10:38.828Z,13.67
2022-10-20T16:13:41.377Z,13.77
2022-10-20T16:16:45.748Z,13.68
2022-10-20T16:19:48.250Z,13.81
2022-10-20T16:22:50.840Z,13.61
2022-10-20T16:25:53.383Z,13.64
2022-10-20T16:28:56.059Z,13.76
2022-10-20T16:32:00.206Z,13.42
2022-10-20T16:35:02.844Z,13.74
2022-10-20T16:38:05.317Z,13.74
2022-10-20T16:41:10.336Z,13.68
2022-10-20T16:44:13.065Z,13.59
2022-10-20T16:47:16.913Z,13.30
2022-10-20T16:50:19.400Z,13.35
2022-10-20T16:53:23.646Z,13.37
2022-10-20T16:56:26.901Z,13.29
2022-10-20T16:59:29.431Z,13.48
2022-10-20T17:02:35.500Z,13.45
2022-10-20T17:05:37.980Z,13.58
2022-10-20T17:08:41.165Z,13.41
2022-10-20T17:11:43.734Z,13.44
2022-10-20T17:14:46.221Z,13.34
2022-10-20T17:17:50.034Z,13.62
2022-10-20T17:20:55.814Z,13.67
2022-10-20T17:23:58.473Z,13.37
2022-10-20T17:27:00.961Z,13.55
2022-10-20T17:30:03.466Z,13.75
2022-10-20T17:33:07.279Z,13.81
2022-10-20T17:36:11.531Z,13.60
2022-10-20T17:39:17.267Z,13.69
2022-10-20T17:42:19.811Z,13.77
2022-10-20T17:45:22.294Z,13.49
2022-10-20T17:48:26.140Z,13.62
2022-10-20T17:51:33.381Z,13.72
2022-10-20T17:54:37.567Z,13.64
2022-10-20T17:57:40.106Z,13.17
2022-10-20T18:00:56.115Z,13.60
2022-10-20T18:04:03.184Z,13.51
2022-10-20T18:07:05.714Z,13.69
2022-10-20T18:10:08.938Z,13.48
2022-10-20T18:13:11.544Z,13.14
2022-10-20T18:16:15.814Z,13.51
2022-10-20T18:19:20.380Z,13.45
2022-10-20T18:22:22.859Z,13.78
2022-10-20T18:25:25.439Z,13.34
2022-10-20T18:28:27.943Z,13.40
2022-10-20T18:31:32.417Z,13.30
2022-10-20T18:34:38.474Z,13.39
2022-10-20T18:37:41.634Z,13.47
2022-10-20T18:40:44.140Z,13.45
2022-10-20T18:43:47.491Z,13.54
2022-10-20T18:46:51.313Z,13.35
2022-10-20T18:49:55.130Z,13.11
2022-10-20T18:52:57.610Z,13.45
2022-10-20T18:56:01.627Z,13.41
2022-10-20T18:59:06.168Z,13.45
2022-10-20T19:02:10.962Z,13.39
2022-10-20T19:05:14.774Z,13.49
2022-10-20T19:08:17.480Z,13.52
2022-10-20T19:11:21.498Z,13.52
2022-10-20T19:14:24.096Z,13.17
2022-10-20T19:17:26.561Z,13.01
2022-10-20T19:20:32.071Z,13.06
2022-10-20T19:23:36.587Z,13.12
2022-10-20T19:26:40.566Z,13.34
2022-10-20T19:29:43.062Z,13.23
2022-10-20T19:32:45.747Z,13.32
2022-10-20T19:35:51.040Z,13.33
2022-10-20T19:38:53.701Z,13.18
2022-10-20T19:41:57.458Z,13.39
2022-10-20T19:44:59.921Z,13.42
2022-10-20T19:48:02.448Z,13.08
2022-10-20T19:51:06.555Z,13.02
2022-10-20T19:54:09.514Z,12.89
2022-10-20T19:57:11.990Z,12.65
2022-10-20T20:00:14.889Z,12.92
2022-10-20T20:03:17.919Z,12.99
2022-10-20T20:06:23.014Z,12.71
2022-10-20T20:09:29.277Z,12.93
2022-10-20T20:12:31.882Z,12.92
2022-10-20T20:15:34.384Z,12.86
2022-10-20T20:18:37.136Z,12.77
2022-10-20T20:21:40.968Z,12.75
2022-10-20T20:24:44.094Z,12.80
2022-10-20T20:27:46.683Z,12.59
2022-10-20T20:30:59.830Z,12.57
2022-10-20T20:34:02.356Z,12.43
2022-10-20T20:37:06.151Z,12.54
2022-10-20T20:40:09.487Z,12.35
2022-10-20T20:43:12.061Z,12.19
2022-10-20T20:46:16.704Z,11.90
2022-10-20T20:49:19.321Z,11.97
2022-10-20T20:52:23.166Z,11.93
2022-10-20T20:55:25.648Z,11.74
2022-10-20T20:58:29.390Z,11.83
2022-10-20T21:01:32.557Z,12.02
2022-10-20T21:04:35.188Z,12.17
2022-10-20T21:07:39.534Z,11.95
2022-10-20T21:10:42.262Z,11.97
2022-10-20T21:13:46.555Z,12.10
2022-10-20T21:16:49.125Z,12.16
2022-10-20T21:19:51.591Z,12.24
2022-10-20T21:22:55.453Z,12.21
2022-10-20T21:25:57.939Z,12.01
2022-10-20T21:29:00.497Z,11.99
2022-10-20T21:32:02.972Z,11.96
2022-10-20T21:35:05.850Z,12.17
2022-10-20T21:38:09.661Z,12.12
2022-10-20T21:41:14.050Z,12.03
2022-10-20T21:44:16.677Z,12.09
2022-10-20T21:47:19.177Z,12.22
2022-10-20T21:50:21.685Z,11.96
2022-10-20T21:53:25.508Z,12.06
2022-10-20T21:56:28.689Z,11.90
2022-10-20T21:59:32.219Z,11.99
2022-10-20T22:02:34.683Z,11.97
2022-10-20T22:05:37.474Z,12.13
2022-10-20T22:08:43.191Z,11.95
2022-10-20T22:11:49.813Z,12.01
2022-10-20T22:14:52.320Z,12.05
2022-10-20T22:17:54.786Z,12.06
2022-10-20T22:20:57.459Z,11.96
2022-10-20T22:24:01.402Z,12.05
2022-10-20T22:27:15.361Z,12.13
2022-10-20T22:30:27.710Z,12.03
2022-10-20T22:33:30.205Z,12.06
2022-10-20T22:36:32.714Z,11.70
2022-10-20T22:39:36.546Z,11.96
2022-10-20T22:42:39.240Z,12.03
2022-10-20T22:45:41.922Z,12.01
2022-10-20T22:48:46.092Z,11.84
2022-10-20T22:51:48.675Z,11.94
2022-10-20T22:54:52.517Z,11.99
2022-10-20T22:57:55.034Z,11.97
2022-10-20T23:00:57.595Z,11.93
2022-10-20T23:04:00.140Z,11.98
2022-10-20T23:10:11.696Z,11.81
2022-10-20T23:13:14.186Z,11.95
2022-10-20T23:16:16.724Z,11.95
2022-10-20T23:19:19.479Z,11.91
2022-10-20T23:22:21.974Z,11.72
2022-10-20T23:25:25.813Z,11.66
2022-10-20T23:28:28.299Z,11.82
2022-10-20T23:31:30.782Z,11.86
2022-10-20T23:37:38.150Z,11.79
2022-10-20T23:40:42.220Z,11.77
2022-10-20T23:43:44.815Z,11.77
2022-10-20T23:46:47.359Z,11.84
2022-10-20T23:49:49.841Z,11.84
2022-10-20T23:52:52.780Z,11.85
2022-10-20T23:55:56.610Z,11.80
2022-10-20T23:58:59.106Z,11.85
