createdAt,value
2023-01-29T00:01:11.887Z,100873.50
2023-01-29T00:06:13.508Z,100875.69
2023-01-29T00:11:16.556Z,100876.97
2023-01-29T00:16:19.008Z,100882.25
2023-01-29T00:21:22.436Z,100897.41
2023-01-29T00:26:24.607Z,100887.97
2023-01-29T00:31:27.028Z,100890.97
2023-01-29T00:36:28.913Z,100895.03
2023-01-29T00:41:51.217Z,100897.66
2023-01-29T00:46:52.955Z,100892.72
2023-01-29T00:52:29.751Z,100898.69
2023-01-29T00:57:33.315Z,100897.53
2023-01-29T01:02:53.630Z,100895.59
2023-01-29T01:07:57.402Z,100899.41
2023-01-29T01:13:04.957Z,100901.97
2023-01-29T01:18:06.998Z,100909.72
2023-01-29T01:23:10.962Z,100901.97
2023-01-29T01:28:12.843Z,100896.28
2023-01-29T01:33:14.441Z,100889.44
2023-01-29T01:38:16.059Z,100896.94
2023-01-29T01:43:18.046Z,100901.56
2023-01-29T01:48:25.015Z,100895.34
2023-01-29T01:53:34.417Z,100888.25
2023-01-29T01:58:58.035Z,100904.25
2023-01-29T02:04:20.545Z,100903.41
2023-01-29T02:09:46.510Z,100895.38
2023-01-29T02:14:48.603Z,100899.34
2023-01-29T02:20:00.804Z,100902.16
2023-01-29T02:25:21.227Z,100910.22
2023-01-29T02:30:40.331Z,100914.50
2023-01-29T02:36:14.127Z,100922.56
2023-01-29T02:41:27.279Z,100928.16
2023-01-29T02:46:43.865Z,100923.84
2023-01-29T02:52:09.714Z,100926.34
2023-01-29T02:57:31.307Z,100924.59
2023-01-29T03:02:42.783Z,100927.97
2023-01-29T03:07:53.246Z,100928.16
2023-01-29T03:13:09.811Z,100937.19
2023-01-29T03:18:16.966Z,100939.97
2023-01-29T03:23:48.477Z,100939.66
2023-01-29T03:29:10.659Z,100934.19
2023-01-29T03:34:24.053Z,100937.72
2023-01-29T03:39:28.654Z,100933.97
2023-01-29T03:44:43.759Z,100924.28
2023-01-29T03:50:13.372Z,100926.44
2023-01-29T03:55:19.510Z,100911.81
2023-01-29T04:00:38.185Z,100903.03
2023-01-29T04:05:47.557Z,100913.53
2023-01-29T04:11:01.952Z,100905.16
2023-01-29T04:16:08.941Z,100890.34
2023-01-29T04:21:40.533Z,100893.78
2023-01-29T04:27:00.486Z,100899.13
2023-01-29T04:32:40.189Z,100889.34
2023-01-29T04:37:53.644Z,100897.94
2023-01-29T04:43:06.776Z,100891.28
2023-01-29T04:48:37.833Z,100905.16
2023-01-29T04:53:51.083Z,100911.59
2023-01-29T04:58:59.926Z,100927.06
2023-01-29T05:04:06.279Z,100926.00
2023-01-29T05:09:09.664Z,100930.84
2023-01-29T05:14:14.667Z,100921.69
2023-01-29T05:19:17.265Z,100927.56
2023-01-29T05:24:21.707Z,100917.56
2023-01-29T05:29:23.520Z,100918.88
2023-01-29T05:34:25.570Z,100920.63
2023-01-29T05:39:27.375Z,100913.69
2023-01-29T05:44:28.990Z,100905.94
2023-01-29T05:49:30.764Z,100918.19
2023-01-29T05:54:32.450Z,100915.63
2023-01-29T05:59:34.155Z,100913.25
2023-01-29T06:04:36.008Z,100914.88
2023-01-29T06:09:37.684Z,100912.28
2023-01-29T06:14:39.282Z,100912.81
2023-01-29T06:19:41.012Z,100908.75
2023-01-29T06:24:42.867Z,100902.88
2023-01-29T06:29:44.494Z,100907.28
2023-01-29T06:34:48.625Z,100913.50
2023-01-29T06:39:54.375Z,100912.50
2023-01-29T06:44:56.731Z,100928.34
2023-01-29T06:49:58.565Z,100938.03
2023-01-29T06:55:00.189Z,100937.81
2023-01-29T07:00:02.072Z,100932.56
2023-01-29T07:05:04.020Z,100934.00
2023-01-29T07:10:06.218Z,100932.41
2023-01-29T07:15:08.362Z,100924.69
2023-01-29T07:20:10.658Z,100931.09
2023-01-29T07:25:12.275Z,100942.91
2023-01-29T07:30:14.814Z,100933.03
2023-01-29T07:35:16.623Z,100946.25
2023-01-29T07:40:18.946Z,100942.75
2023-01-29T07:45:23.158Z,100936.88
2023-01-29T07:50:26.327Z,100919.69
2023-01-29T07:55:28.213Z,100928.69
2023-01-29T08:00:31.620Z,100933.69
2023-01-29T08:05:34.256Z,100952.66
2023-01-29T08:10:36.979Z,100947.09
2023-01-29T08:15:39.350Z,100951.66
2023-01-29T08:20:41.340Z,100947.34
2023-01-29T08:25:43.122Z,100958.25
2023-01-29T08:30:45.316Z,100953.53
2023-01-29T08:35:51.021Z,100950.19
2023-01-29T08:40:52.863Z,100968.16
2023-01-29T08:45:54.707Z,100972.44
2023-01-29T08:51:04.397Z,100974.38
2023-01-29T08:56:06.475Z,100972.22
2023-01-29T09:01:13.213Z,100978.00
2023-01-29T09:06:15.179Z,100979.13
2023-01-29T09:11:16.833Z,100980.94
2023-01-29T09:16:18.525Z,100969.53
2023-01-29T09:21:23.195Z,100975.19
2023-01-29T09:26:24.911Z,100982.56
2023-01-29T09:31:26.663Z,100971.47
2023-01-29T09:36:30.597Z,100980.09
2023-01-29T09:41:44.631Z,100994.38
2023-01-29T09:46:48.847Z,100999.97
2023-01-29T09:51:55.537Z,100990.53
2023-01-29T09:56:59.956Z,100984.00
2023-01-29T10:02:19.328Z,100969.31
2023-01-29T10:08:02.918Z,100969.38
2023-01-29T10:13:15.310Z,100955.34
2023-01-29T10:18:45.107Z,100974.78
2023-01-29T10:23:54.764Z,100961.94
2023-01-29T10:28:59.155Z,100966.06
2023-01-29T10:34:07.344Z,100951.34
2023-01-29T10:39:18.667Z,100947.63
2023-01-29T10:44:26.213Z,100937.66
2023-01-29T10:49:43.012Z,100926.22
2023-01-29T10:54:47.505Z,100944.31
2023-01-29T11:00:06.459Z,100926.50
2023-01-29T11:05:25.995Z,100921.91
2023-01-29T11:10:29.482Z,100918.50
2023-01-29T11:15:34.825Z,100923.91
2023-01-29T11:20:36.672Z,100909.63
2023-01-29T11:25:38.374Z,100898.75
2023-01-29T11:30:41.796Z,100885.94
2023-01-29T11:35:43.964Z,100876.94
2023-01-29T11:40:45.849Z,100869.41
2023-01-29T11:45:50.517Z,100862.00
2023-01-29T11:51:05.529Z,100849.81
2023-01-29T11:56:27.399Z,100835.81
2023-01-29T12:01:41.136Z,100819.31
2023-01-29T12:06:47.496Z,100812.41
2023-01-29T12:11:51.828Z,100804.91
2023-01-29T12:17:01.303Z,100790.31
2023-01-29T12:22:17.458Z,100775.81
2023-01-29T12:27:22.368Z,100782.22
2023-01-29T12:32:58.919Z,100779.88
2023-01-29T12:38:09.477Z,100766.56
2023-01-29T12:43:25.555Z,100764.97
2023-01-29T12:48:34.236Z,100766.47
2023-01-29T12:53:47.088Z,100756.66
2023-01-29T12:58:55.457Z,100754.16
2023-01-29T13:04:20.465Z,100745.31
2023-01-29T13:09:28.670Z,100745.38
2023-01-29T13:14:47.215Z,100725.13
2023-01-29T13:19:54.091Z,100725.94
2023-01-29T13:25:04.816Z,100720.78
2023-01-29T13:30:08.146Z,100717.81
2023-01-29T13:35:15.491Z,100720.03
2023-01-29T13:40:38.197Z,100719.22
2023-01-29T13:45:45.453Z,100700.13
2023-01-29T13:50:47.805Z,100719.72
2023-01-29T13:55:49.726Z,100715.16
2023-01-29T14:00:51.699Z,100704.88
2023-01-29T14:05:53.531Z,100702.31
2023-01-29T14:11:28.669Z,100710.28
2023-01-29T14:16:36.208Z,100702.47
2023-01-29T14:21:39.040Z,100707.97
2023-01-29T14:26:45.738Z,100703.13
2023-01-29T14:32:00.853Z,100708.97
2023-01-29T14:37:20.101Z,100703.59
2023-01-29T14:42:24.498Z,100706.28
2023-01-29T14:47:35.118Z,100709.50
2023-01-29T14:52:41.759Z,100711.50
2023-01-29T14:57:45.634Z,100715.44
2023-01-29T15:02:59.870Z,100706.59
2023-01-29T15:08:30.156Z,100697.44
2023-01-29T15:13:46.010Z,100712.44
2023-01-29T15:18:54.990Z,100716.16
2023-01-29T15:24:07.477Z,100726.91
2023-01-29T15:29:23.495Z,100721.97
2023-01-29T15:34:25.586Z,100719.56
2023-01-29T15:39:28.395Z,100717.38
2023-01-29T15:44:30.294Z,100718.03
2023-01-29T15:49:36.441Z,100715.03
2023-01-29T15:54:39.000Z,100723.41
2023-01-29T15:59:44.874Z,100722.22
2023-01-29T16:04:46.769Z,100719.91
2023-01-29T16:09:50.869Z,100721.88
2023-01-29T16:14:52.946Z,100723.81
2023-01-29T16:19:59.327Z,100733.31
2023-01-29T16:25:11.344Z,100726.38
2023-01-29T16:30:18.011Z,100723.59
2023-01-29T16:35:20.095Z,100737.31
2023-01-29T16:40:33.319Z,100735.19
2023-01-29T16:45:35.083Z,100744.41
2023-01-29T16:50:53.983Z,100734.28
2023-01-29T16:56:05.875Z,100745.97
2023-01-29T17:01:11.138Z,100751.94
2023-01-29T17:06:21.053Z,100740.78
2023-01-29T17:11:33.461Z,100742.50
2023-01-29T17:16:49.062Z,100724.75
2023-01-29T17:21:50.914Z,100720.38
2023-01-29T17:26:53.621Z,100715.03
2023-01-29T17:31:56.084Z,100709.44
2023-01-29T17:36:57.769Z,100712.88
2023-01-29T17:41:59.475Z,100715.59
2023-01-29T17:47:01.124Z,100710.78
2023-01-29T17:52:02.801Z,100709.84
2023-01-29T17:57:04.623Z,100689.53
2023-01-29T18:02:06.470Z,100686.75
2023-01-29T18:07:10.632Z,100677.31
2023-01-29T18:12:12.286Z,100675.69
2023-01-29T18:17:14.327Z,100670.31
2023-01-29T18:22:16.053Z,100673.75
2023-01-29T18:27:17.825Z,100662.25
2023-01-29T18:32:19.410Z,100658.38
2023-01-29T18:37:20.992Z,100657.97
2023-01-29T18:42:22.581Z,100660.28
2023-01-29T18:47:24.497Z,100652.44
2023-01-29T18:52:26.337Z,100660.84
2023-01-29T18:58:33.794Z,100666.31
2023-01-29T19:02:50.866Z,100667.88
2023-01-29T19:07:52.533Z,100663.41
2023-01-29T19:12:54.382Z,100659.03
2023-01-29T19:17:56.504Z,100637.91
2023-01-29T19:22:58.157Z,100635.38
2023-01-29T19:27:59.879Z,100622.06
2023-01-29T19:33:01.610Z,100606.06
2023-01-29T19:38:04.650Z,100608.84
2023-01-29T19:43:08.773Z,100607.75
2023-01-29T19:48:10.602Z,100596.59
2023-01-29T19:53:12.524Z,100593.97
2023-01-29T19:58:14.484Z,100596.63
2023-01-29T20:03:18.362Z,100608.75
2023-01-29T20:08:19.997Z,100610.78
2023-01-29T20:13:23.931Z,100616.09
2023-01-29T20:18:25.547Z,100625.81
2023-01-29T20:23:37.202Z,100612.38
2023-01-29T20:28:40.456Z,100615.41
2023-01-29T20:33:43.055Z,100619.41
2023-01-29T20:38:44.869Z,100609.97
2023-01-29T20:43:47.433Z,100610.69
2023-01-29T20:48:53.078Z,100614.81
2023-01-29T20:53:55.589Z,100607.06
2023-01-29T20:58:57.392Z,100612.25
2023-01-29T21:03:59.023Z,100599.38
2023-01-29T21:09:00.682Z,100598.84
2023-01-29T21:14:05.085Z,100596.16
2023-01-29T21:19:06.882Z,100600.81
2023-01-29T21:24:09.306Z,100594.19
2023-01-29T21:29:11.729Z,100599.34
2023-01-29T21:34:13.651Z,100594.19
2023-01-29T21:39:19.633Z,100595.19
2023-01-29T21:44:21.235Z,100601.59
2023-01-29T21:49:23.446Z,100601.59
2023-01-29T21:54:30.905Z,100590.03
2023-01-29T21:59:32.513Z,100582.44
2023-01-29T22:04:34.598Z,100578.28
2023-01-29T22:09:37.090Z,100576.19
2023-01-29T22:14:38.881Z,100562.09
2023-01-29T22:19:40.675Z,100558.94
2023-01-29T22:24:46.544Z,100568.88
2023-01-29T22:29:48.365Z,100557.22
2023-01-29T22:34:49.983Z,100552.06
2023-01-29T22:39:54.146Z,100547.28
2023-01-29T22:44:55.930Z,100544.44
2023-01-29T22:49:57.547Z,100528.94
2023-01-29T22:54:59.354Z,100504.31
2023-01-29T23:00:01.103Z,100498.91
2023-01-29T23:05:04.265Z,100487.41
2023-01-29T23:10:07.245Z,100490.34
2023-01-29T23:15:09.133Z,100477.72
2023-01-29T23:20:11.529Z,100484.06
2023-01-29T23:25:13.278Z,100477.56
2023-01-29T23:30:14.955Z,100479.53
2023-01-29T23:35:16.964Z,100485.56
2023-01-29T23:40:18.855Z,100491.69
2023-01-29T23:45:20.831Z,100489.97
2023-01-29T23:50:22.418Z,100488.25
2023-01-29T23:55:24.239Z,100488.84
