createdAt,value
2022-10-15T00:00:49.867Z,69.59
2022-10-15T00:01:52.034Z,69.55
2022-10-15T00:02:54.271Z,69.35
2022-10-15T00:03:56.182Z,69.08
2022-10-15T00:04:58.132Z,69.88
2022-10-15T00:06:06.539Z,69.86
2022-10-15T00:07:08.477Z,69.78
2022-10-15T00:08:11.427Z,70.08
2022-10-15T00:09:13.375Z,70.02
2022-10-15T00:10:16.155Z,70.18
2022-10-15T00:11:21.605Z,70.24
2022-10-15T00:12:24.613Z,70.26
2022-10-15T00:13:26.348Z,70.29
2022-10-15T00:14:28.704Z,70.08
2022-10-15T00:15:30.912Z,69.79
2022-10-15T00:16:33.242Z,69.93
2022-10-15T00:17:36.015Z,69.65
2022-10-15T00:18:38.235Z,69.62
2022-10-15T00:19:40.025Z,69.65
2022-10-15T00:20:42.013Z,70.04
2022-10-15T00:21:43.770Z,70.04
2022-10-15T00:22:45.480Z,69.88
2022-10-15T00:23:48.016Z,69.76
2022-10-15T00:24:49.714Z,69.77
2022-10-15T00:27:13.642Z,69.89
2022-10-15T00:28:17.069Z,69.79
2022-10-15T00:29:19.222Z,69.64
2022-10-15T00:30:21.154Z,69.48
2022-10-15T00:31:25.206Z,69.51
2022-10-15T00:32:27.098Z,69.55
2022-10-15T00:33:28.994Z,69.70
2022-10-15T00:34:30.869Z,69.66
2022-10-15T00:35:33.938Z,69.89
2022-10-15T00:36:37.090Z,70.19
2022-10-15T00:37:38.946Z,70.44
2022-10-15T00:38:40.841Z,70.56
2022-10-15T00:39:42.973Z,70.64
2022-10-15T00:40:45.288Z,70.66
2022-10-15T00:41:48.349Z,70.65
2022-10-15T00:42:50.682Z,70.79
2022-10-15T00:43:58.155Z,70.60
2022-10-15T00:45:00.738Z,70.55
2022-10-15T00:46:03.824Z,70.22
2022-10-15T00:47:27.522Z,69.52
2022-10-15T00:48:32.121Z,69.40
2022-10-15T00:49:42.733Z,69.22
2022-10-15T00:50:46.127Z,68.91
2022-10-15T00:53:08.169Z,68.57
2022-10-15T00:54:12.127Z,68.54
2022-10-15T00:55:24.682Z,68.66
2022-10-15T00:56:29.168Z,68.85
2022-10-15T00:57:32.989Z,69.03
2022-10-15T00:58:36.179Z,68.98
2022-10-15T00:59:43.896Z,69.00
2022-10-15T01:00:45.991Z,69.42
2022-10-15T01:01:48.475Z,69.46
2022-10-15T01:02:50.179Z,69.63
2022-10-15T01:03:54.747Z,69.90
2022-10-15T01:04:56.788Z,70.10
2022-10-15T01:05:58.958Z,70.13
2022-10-15T01:07:00.999Z,70.04
2022-10-15T01:08:02.877Z,69.97
2022-10-15T01:09:06.151Z,70.00
2022-10-15T01:10:10.843Z,70.21
2022-10-15T01:11:26.381Z,70.07
2022-10-15T01:12:54.418Z,69.92
2022-10-15T01:14:21.284Z,70.08
2022-10-15T01:15:44.898Z,70.24
2022-10-15T01:17:03.088Z,69.95
2022-10-15T01:18:11.941Z,70.27
2022-10-15T01:19:33.970Z,70.02
2022-10-15T01:21:04.264Z,69.79
2022-10-15T01:22:10.939Z,69.69
2022-10-15T01:23:32.957Z,69.75
2022-10-15T01:24:42.490Z,69.43
2022-10-15T01:26:17.160Z,69.13
2022-10-15T01:27:34.188Z,68.58
2022-10-15T01:29:04.808Z,68.30
2022-10-15T01:30:20.613Z,68.07
2022-10-15T01:31:30.780Z,68.24
2022-10-15T01:32:36.288Z,68.02
2022-10-15T01:33:45.233Z,68.02
2022-10-15T01:34:51.559Z,68.09
2022-10-15T01:36:14.254Z,68.09
2022-10-15T01:37:23.245Z,68.04
2022-10-15T01:38:51.394Z,67.88
2022-10-15T01:40:09.044Z,68.09
2022-10-15T01:41:27.933Z,68.35
2022-10-15T01:42:36.492Z,68.58
2022-10-15T01:43:57.134Z,68.70
2022-10-15T01:45:10.719Z,68.78
2022-10-15T01:46:30.008Z,68.73
2022-10-15T01:47:51.792Z,68.82
2022-10-15T01:48:56.896Z,69.02
2022-10-15T01:50:01.971Z,69.11
2022-10-15T01:51:07.085Z,69.01
2022-10-15T01:53:34.916Z,69.24
2022-10-15T01:54:39.088Z,69.19
2022-10-15T01:55:44.506Z,69.22
2022-10-15T01:56:49.377Z,69.13
2022-10-15T01:57:56.605Z,68.77
2022-10-15T01:59:02.258Z,68.76
2022-10-15T02:00:05.875Z,68.88
2022-10-15T02:01:10.099Z,69.02
2022-10-15T02:02:13.433Z,69.11
2022-10-15T02:03:15.632Z,68.49
2022-10-15T02:04:25.959Z,68.45
2022-10-15T02:05:31.691Z,68.65
2022-10-15T02:06:37.528Z,68.97
2022-10-15T02:07:49.187Z,68.87
2022-10-15T02:08:57.436Z,68.65
2022-10-15T02:10:05.672Z,68.66
2022-10-15T02:11:14.086Z,68.63
2022-10-15T02:12:32.160Z,68.71
2022-10-15T02:13:51.308Z,68.29
2022-10-15T02:14:59.826Z,68.25
2022-10-15T02:16:23.102Z,68.33
2022-10-15T02:17:42.147Z,67.99
2022-10-15T02:20:21.893Z,68.01
2022-10-15T02:21:30.666Z,67.89
2022-10-15T02:22:37.259Z,67.96
2022-10-15T02:23:49.221Z,67.98
2022-10-15T02:25:03.774Z,67.99
2022-10-15T02:26:08.896Z,67.74
2022-10-15T02:27:14.375Z,67.40
2022-10-15T02:28:18.372Z,67.50
2022-10-15T02:29:23.455Z,67.64
2022-10-15T02:30:28.365Z,67.52
2022-10-15T02:31:33.077Z,67.49
2022-10-15T02:32:38.120Z,67.56
2022-10-15T02:33:41.258Z,67.58
2022-10-15T02:34:45.536Z,67.50
2022-10-15T02:35:50.646Z,67.54
2022-10-15T02:36:54.037Z,67.43
2022-10-15T02:37:59.584Z,67.46
2022-10-15T02:39:04.484Z,67.40
2022-10-15T02:40:08.615Z,67.50
2022-10-15T02:41:13.325Z,67.40
2022-10-15T02:42:18.062Z,67.20
2022-10-15T02:43:21.512Z,67.23
2022-10-15T02:44:25.386Z,67.13
2022-10-15T02:45:27.346Z,67.18
2022-10-15T02:46:31.062Z,66.99
2022-10-15T02:47:33.519Z,66.89
2022-10-15T02:48:37.049Z,66.86
2022-10-15T02:49:38.820Z,66.73
2022-10-15T02:50:40.976Z,66.72
2022-10-15T02:51:42.754Z,66.83
2022-10-15T02:52:44.480Z,67.01
2022-10-15T02:53:47.299Z,67.08
2022-10-15T02:54:48.976Z,67.22
2022-10-15T02:55:52.057Z,67.25
2022-10-15T02:56:54.133Z,67.51
2022-10-15T02:57:56.820Z,67.65
2022-10-15T02:58:58.542Z,67.55
2022-10-15T03:00:00.299Z,67.53
2022-10-15T03:01:03.887Z,67.52
2022-10-15T03:02:05.894Z,67.48
2022-10-15T03:03:08.296Z,67.30
2022-10-15T03:04:10.418Z,67.19
2022-10-15T03:05:13.369Z,67.02
2022-10-15T03:06:15.531Z,66.91
2022-10-15T03:07:17.529Z,66.98
2022-10-15T03:08:19.623Z,66.97
2022-10-15T03:09:21.687Z,67.02
2022-10-15T03:10:25.005Z,66.88
2022-10-15T03:11:27.111Z,66.83
2022-10-15T03:12:28.848Z,66.89
2022-10-15T03:13:32.657Z,66.80
2022-10-15T03:14:34.729Z,66.80
2022-10-15T03:15:38.036Z,66.90
2022-10-15T03:16:41.174Z,66.87
2022-10-15T03:17:45.378Z,66.60
2022-10-15T03:18:49.493Z,66.75
2022-10-15T03:19:52.784Z,66.78
2022-10-15T03:20:55.984Z,67.02
2022-10-15T03:21:58.970Z,66.87
2022-10-15T03:23:02.842Z,66.64
2022-10-15T03:24:06.363Z,66.75
2022-10-15T03:25:08.529Z,66.88
2022-10-15T03:26:13.098Z,66.87
2022-10-15T03:27:15.201Z,66.79
2022-10-15T03:28:17.789Z,66.57
2022-10-15T03:29:19.678Z,66.57
2022-10-15T03:30:23.442Z,66.67
2022-10-15T03:31:25.274Z,66.65
2022-10-15T03:32:32.009Z,66.60
2022-10-15T03:33:33.613Z,66.62
2022-10-15T03:34:36.460Z,66.80
2022-10-15T03:35:39.645Z,66.98
2022-10-15T03:36:41.990Z,66.87
2022-10-15T03:37:44.997Z,66.91
2022-10-15T03:38:46.748Z,67.03
2022-10-15T03:39:48.952Z,67.07
2022-10-15T03:40:52.097Z,66.99
2022-10-15T03:42:01.639Z,67.12
2022-10-15T03:43:05.529Z,67.18
2022-10-15T03:44:10.535Z,67.16
2022-10-15T03:45:14.411Z,67.38
2022-10-15T03:46:16.901Z,67.09
2022-10-15T03:47:20.684Z,67.23
2022-10-15T03:48:23.929Z,67.02
2022-10-15T03:49:26.788Z,66.78
2022-10-15T03:50:29.222Z,66.66
2022-10-15T03:51:32.309Z,66.66
2022-10-15T03:52:37.105Z,66.48
2022-10-15T03:53:39.071Z,66.52
2022-10-15T03:54:41.580Z,66.42
2022-10-15T03:55:44.299Z,66.44
2022-10-15T03:56:46.312Z,66.44
2022-10-15T03:57:59.162Z,65.93
2022-10-15T03:59:01.373Z,66.01
2022-10-15T04:00:05.599Z,65.92
2022-10-15T04:01:15.502Z,66.01
2022-10-15T04:02:17.808Z,65.92
2022-10-15T04:03:20.638Z,66.21
2022-10-15T04:04:23.268Z,66.24
2022-10-15T04:05:25.098Z,66.05
2022-10-15T04:06:29.975Z,65.99
2022-10-15T04:07:33.826Z,66.15
2022-10-15T04:08:36.330Z,66.19
2022-10-15T04:09:40.035Z,66.41
2022-10-15T04:10:59.554Z,66.42
2022-10-15T04:12:01.575Z,66.18
2022-10-15T04:13:03.307Z,66.12
2022-10-15T04:14:07.259Z,66.37
2022-10-15T04:15:11.246Z,66.44
2022-10-15T04:16:15.635Z,66.25
2022-10-15T04:17:17.995Z,66.33
2022-10-15T04:18:20.824Z,66.50
2022-10-15T04:19:24.775Z,66.39
2022-10-15T04:20:28.596Z,66.32
2022-10-15T04:21:32.239Z,66.55
2022-10-15T04:22:37.316Z,66.69
2022-10-15T04:23:41.154Z,66.77
2022-10-15T04:24:53.638Z,66.73
2022-10-15T04:26:03.279Z,66.63
2022-10-15T04:27:05.390Z,66.90
2022-10-15T04:28:07.575Z,66.95
2022-10-15T04:29:10.646Z,66.85
2022-10-15T04:30:13.580Z,66.81
2022-10-15T04:31:20.424Z,66.68
2022-10-15T04:32:23.734Z,66.61
2022-10-15T04:33:26.535Z,67.00
2022-10-15T04:34:30.179Z,67.08
2022-10-15T04:35:31.968Z,67.02
2022-10-15T04:36:44.724Z,66.94
2022-10-15T04:37:48.622Z,66.99
2022-10-15T04:38:52.342Z,67.06
2022-10-15T04:39:57.246Z,67.19
2022-10-15T04:41:08.458Z,67.10
2022-10-15T04:42:15.022Z,67.01
2022-10-15T04:43:17.819Z,67.11
2022-10-15T04:44:19.686Z,67.12
2022-10-15T04:46:26.415Z,67.27
2022-10-15T04:47:30.221Z,67.35
2022-10-15T04:48:43.452Z,67.40
2022-10-15T04:49:47.621Z,67.49
2022-10-15T04:52:14.012Z,67.80
2022-10-15T04:53:18.861Z,67.95
2022-10-15T04:54:22.722Z,68.07
2022-10-15T04:55:33.134Z,68.15
2022-10-15T04:56:35.667Z,68.10
2022-10-15T04:57:37.528Z,68.22
2022-10-15T04:58:39.740Z,68.42
2022-10-15T04:59:43.041Z,68.48
2022-10-15T05:01:07.188Z,68.48
2022-10-15T05:02:11.025Z,68.60
2022-10-15T05:03:13.191Z,68.96
2022-10-15T05:04:19.945Z,68.81
2022-10-15T05:05:21.795Z,68.85
2022-10-15T05:06:35.803Z,68.80
2022-10-15T05:07:39.598Z,68.68
2022-10-15T05:08:42.392Z,68.68
2022-10-15T05:09:46.598Z,68.53
2022-10-15T05:10:49.174Z,68.32
2022-10-15T05:11:51.770Z,68.33
2022-10-15T05:12:56.809Z,68.25
2022-10-15T05:14:01.959Z,68.00
2022-10-15T05:15:04.853Z,68.06
2022-10-15T05:16:19.893Z,68.00
2022-10-15T05:17:22.437Z,68.10
2022-10-15T05:18:25.392Z,68.19
2022-10-15T05:19:27.331Z,68.19
2022-10-15T05:20:29.133Z,68.13
2022-10-15T05:21:31.909Z,67.99
2022-10-15T05:22:35.811Z,67.93
2022-10-15T05:23:38.786Z,67.73
2022-10-15T05:24:51.693Z,67.66
2022-10-15T05:26:04.374Z,67.48
2022-10-15T05:27:06.226Z,67.37
2022-10-15T05:28:08.165Z,67.34
2022-10-15T05:29:09.942Z,67.32
2022-10-15T05:30:12.053Z,67.11
2022-10-15T05:31:19.994Z,66.95
2022-10-15T05:33:27.186Z,66.80
2022-10-15T05:34:29.180Z,66.71
2022-10-15T05:35:33.079Z,66.58
2022-10-15T05:36:36.138Z,66.44
2022-10-15T05:37:38.419Z,66.42
2022-10-15T05:38:41.669Z,66.30
2022-10-15T05:39:43.836Z,66.42
2022-10-15T05:40:49.497Z,66.53
2022-10-15T05:41:53.927Z,66.37
2022-10-15T05:42:57.692Z,66.46
2022-10-15T05:44:00.378Z,66.53
2022-10-15T05:45:05.074Z,66.60
2022-10-15T05:46:08.027Z,66.69
2022-10-15T05:47:10.339Z,66.78
2022-10-15T05:48:12.088Z,66.94
2022-10-15T05:49:14.139Z,67.12
2022-10-15T05:50:18.113Z,67.29
2022-10-15T05:51:23.548Z,67.49
2022-10-15T05:52:27.517Z,67.59
2022-10-15T05:53:36.730Z,67.78
2022-10-15T05:54:40.518Z,67.89
2022-10-15T05:55:42.751Z,68.08
2022-10-15T05:56:44.653Z,68.14
2022-10-15T05:57:46.854Z,68.18
2022-10-15T05:58:49.856Z,68.20
2022-10-15T05:59:52.433Z,68.28
2022-10-15T06:00:59.359Z,68.25
2022-10-15T06:02:01.316Z,68.24
2022-10-15T06:03:03.909Z,68.20
2022-10-15T06:04:06.130Z,68.09
2022-10-15T06:05:09.870Z,68.14
2022-10-15T06:06:15.335Z,68.14
2022-10-15T06:07:18.567Z,68.15
2022-10-15T06:08:21.309Z,68.12
2022-10-15T06:09:23.376Z,68.01
2022-10-15T06:10:25.311Z,68.12
2022-10-15T06:11:27.583Z,68.29
2022-10-15T06:12:29.571Z,68.29
2022-10-15T06:13:31.324Z,68.37
2022-10-15T06:14:35.596Z,68.47
2022-10-15T06:15:42.090Z,68.48
2022-10-15T06:16:45.513Z,68.53
2022-10-15T06:17:47.449Z,68.46
2022-10-15T06:18:50.375Z,68.54
2022-10-15T06:19:52.250Z,68.55
2022-10-15T06:20:54.251Z,68.54
2022-10-15T06:21:57.501Z,68.51
2022-10-15T06:22:59.928Z,68.68
2022-10-15T06:24:05.144Z,68.74
2022-10-15T06:25:07.870Z,68.73
2022-10-15T06:26:10.920Z,68.69
2022-10-15T06:27:13.218Z,68.97
2022-10-15T06:28:15.324Z,69.36
2022-10-15T06:29:17.322Z,69.42
2022-10-15T06:30:20.179Z,69.28
2022-10-15T06:31:21.993Z,69.30
2022-10-15T06:32:23.855Z,69.21
2022-10-15T06:33:26.330Z,69.22
2022-10-15T06:34:28.229Z,69.31
2022-10-15T06:35:29.957Z,69.55
2022-10-15T06:36:31.817Z,69.51
2022-10-15T06:37:33.983Z,69.39
2022-10-15T06:38:36.607Z,69.34
2022-10-15T06:39:39.385Z,69.31
2022-10-15T06:40:41.225Z,69.35
2022-10-15T06:41:43.060Z,69.29
2022-10-15T06:42:45.855Z,69.45
2022-10-15T06:43:50.543Z,69.46
2022-10-15T06:44:52.380Z,69.57
2022-10-15T06:45:54.682Z,69.69
2022-10-15T06:46:56.596Z,69.71
2022-10-15T06:47:58.892Z,69.62
2022-10-15T06:49:00.730Z,69.64
2022-10-15T06:50:04.025Z,69.67
2022-10-15T06:51:05.942Z,69.55
2022-10-15T06:52:07.605Z,69.07
2022-10-15T06:53:09.430Z,69.07
2022-10-15T06:54:11.330Z,68.87
2022-10-15T06:55:13.336Z,68.72
2022-10-15T06:56:16.370Z,68.68
2022-10-15T06:57:20.330Z,68.73
2022-10-15T06:58:22.049Z,68.96
2022-10-15T06:59:24.240Z,68.77
2022-10-15T07:00:27.504Z,68.78
2022-10-15T07:01:30.117Z,68.60
2022-10-15T07:02:33.716Z,68.54
2022-10-15T07:03:36.213Z,68.65
2022-10-15T07:04:38.652Z,68.49
2022-10-15T07:05:40.350Z,68.32
2022-10-15T07:06:42.106Z,68.37
2022-10-15T07:07:53.459Z,68.19
2022-10-15T07:08:55.768Z,68.35
2022-10-15T07:09:58.637Z,68.78
2022-10-15T07:11:03.669Z,68.74
2022-10-15T07:12:06.598Z,68.60
2022-10-15T07:13:08.488Z,68.63
2022-10-15T07:14:10.420Z,68.40
2022-10-15T07:15:12.199Z,68.41
2022-10-15T07:16:14.376Z,68.26
2022-10-15T07:17:16.816Z,68.09
2022-10-15T07:18:19.300Z,68.43
2022-10-15T07:19:22.261Z,68.43
2022-10-15T07:20:24.562Z,68.17
2022-10-15T07:21:26.580Z,68.15
2022-10-15T07:22:29.339Z,68.16
2022-10-15T07:23:31.814Z,68.11
2022-10-15T07:24:33.712Z,67.97
2022-10-15T07:25:35.464Z,67.75
2022-10-15T07:26:37.406Z,67.47
2022-10-15T07:27:40.454Z,67.39
2022-10-15T07:28:43.266Z,67.64
2022-10-15T07:29:45.311Z,67.49
2022-10-15T07:30:47.206Z,67.31
2022-10-15T07:31:48.968Z,67.43
2022-10-15T07:32:51.237Z,67.46
2022-10-15T07:33:53.987Z,67.44
2022-10-15T07:34:55.812Z,67.62
2022-10-15T07:35:58.286Z,67.82
2022-10-15T07:37:00.276Z,67.90
2022-10-15T07:38:02.693Z,67.94
2022-10-15T07:39:04.756Z,67.89
2022-10-15T07:40:08.720Z,67.95
2022-10-15T07:41:13.235Z,67.79
2022-10-15T07:42:19.092Z,67.69
2022-10-15T07:43:20.975Z,67.77
2022-10-15T07:44:22.698Z,67.52
2022-10-15T07:45:26.109Z,67.34
2022-10-15T07:46:28.025Z,67.69
2022-10-15T07:47:30.043Z,67.47
2022-10-15T07:48:33.191Z,67.66
2022-10-15T07:49:35.062Z,67.44
2022-10-15T07:50:38.162Z,67.37
2022-10-15T07:51:40.880Z,67.34
2022-10-15T07:52:42.967Z,67.61
2022-10-15T07:53:45.472Z,67.35
2022-10-15T07:54:47.367Z,66.42
2022-10-15T07:55:51.404Z,66.70
2022-10-15T07:56:53.187Z,66.53
2022-10-15T07:57:58.631Z,65.85
2022-10-15T07:59:00.448Z,65.73
2022-10-15T08:00:03.243Z,66.01
2022-10-15T08:01:09.408Z,65.10
2022-10-15T08:03:28.991Z,64.66
2022-10-15T08:04:32.211Z,64.58
2022-10-15T08:05:34.442Z,64.66
2022-10-15T08:06:36.390Z,63.89
2022-10-15T08:07:38.369Z,63.63
2022-10-15T08:08:42.258Z,63.38
2022-10-15T08:09:44.120Z,63.31
2022-10-15T08:10:46.704Z,62.86
2022-10-15T08:11:49.215Z,62.87
2022-10-15T08:12:52.686Z,63.10
2022-10-15T08:13:54.772Z,62.81
2022-10-15T08:14:56.499Z,62.68
2022-10-15T08:16:00.227Z,60.72
2022-10-15T08:17:03.875Z,60.34
2022-10-15T08:18:07.385Z,60.04
2022-10-15T08:19:10.173Z,59.48
2022-10-15T08:20:12.734Z,59.18
2022-10-15T08:21:14.864Z,58.52
2022-10-15T08:22:17.083Z,58.17
2022-10-15T08:23:18.885Z,58.22
2022-10-15T08:24:20.705Z,59.31
2022-10-15T08:25:22.588Z,58.57
2022-10-15T08:26:24.447Z,57.63
2022-10-15T08:27:26.942Z,56.43
2022-10-15T08:28:32.119Z,60.89
2022-10-15T08:29:34.345Z,60.97
2022-10-15T08:30:37.639Z,60.97
2022-10-15T08:31:41.923Z,65.70
2022-10-15T08:32:44.210Z,57.58
2022-10-15T08:33:46.386Z,60.48
2022-10-15T08:34:49.202Z,59.86
2022-10-15T08:35:52.192Z,58.33
2022-10-15T08:36:54.197Z,59.97
2022-10-15T08:37:56.882Z,57.22
2022-10-15T08:38:59.066Z,58.50
2022-10-15T08:40:02.276Z,57.03
2022-10-15T08:41:07.771Z,55.98
2022-10-15T08:42:34.549Z,58.98
2022-10-15T08:43:39.953Z,61.22
2022-10-15T08:44:53.024Z,61.74
2022-10-15T08:45:58.756Z,63.05
2022-10-15T08:47:23.813Z,58.23
2022-10-15T08:48:50.732Z,57.07
2022-10-15T08:49:56.321Z,58.92
2022-10-15T08:51:16.930Z,57.13
2022-10-15T08:52:31.650Z,56.14
2022-10-15T08:53:39.860Z,53.04
2022-10-15T08:54:42.560Z,58.40
2022-10-15T08:55:48.150Z,53.36
2022-10-15T08:56:56.540Z,53.84
2022-10-15T08:58:02.199Z,51.96
2022-10-15T08:59:19.156Z,55.18
2022-10-15T09:00:31.406Z,60.90
2022-10-15T09:01:46.099Z,59.15
2022-10-15T09:03:06.794Z,59.70
2022-10-15T09:04:41.805Z,57.03
2022-10-15T09:06:06.247Z,54.49
2022-10-15T09:07:14.449Z,58.06
2022-10-15T09:08:38.024Z,52.20
2022-10-15T09:09:43.520Z,55.94
2022-10-15T09:10:49.121Z,55.17
2022-10-15T09:12:04.055Z,54.67
2022-10-15T09:13:16.663Z,52.36
2022-10-15T09:14:22.415Z,50.09
2022-10-15T09:15:27.861Z,50.06
2022-10-15T09:16:36.890Z,50.51
2022-10-15T09:17:41.481Z,49.84
2022-10-15T09:18:49.292Z,50.29
2022-10-15T09:19:56.016Z,49.71
2022-10-15T09:20:59.768Z,50.01
2022-10-15T09:22:01.724Z,51.35
2022-10-15T09:23:05.396Z,50.67
2022-10-15T09:24:11.981Z,50.73
2022-10-15T09:26:41.034Z,49.45
2022-10-15T09:27:45.761Z,51.03
2022-10-15T09:28:56.908Z,49.83
2022-10-15T09:30:29.186Z,48.77
2022-10-15T09:31:35.743Z,50.11
2022-10-15T09:32:50.626Z,49.33
2022-10-15T09:33:55.791Z,50.28
2022-10-15T09:35:06.116Z,48.95
2022-10-15T09:36:17.797Z,48.67
2022-10-15T09:37:35.575Z,48.48
2022-10-15T09:39:07.351Z,49.64
2022-10-15T09:40:28.448Z,49.19
2022-10-15T09:41:52.623Z,47.89
2022-10-15T09:42:57.893Z,48.66
2022-10-15T09:44:02.916Z,48.24
2022-10-15T09:45:13.959Z,48.89
2022-10-15T09:46:17.459Z,47.24
2022-10-15T09:47:25.986Z,48.57
2022-10-15T09:48:36.214Z,47.75
2022-10-15T09:49:38.069Z,48.93
2022-10-15T09:50:58.774Z,47.68
2022-10-15T09:52:05.022Z,49.00
2022-10-15T09:53:28.851Z,47.90
2022-10-15T09:54:47.591Z,48.20
2022-10-15T09:55:54.225Z,49.18
2022-10-15T09:56:58.720Z,47.97
2022-10-15T09:58:08.079Z,48.14
2022-10-15T09:59:17.433Z,46.99
2022-10-15T10:00:20.011Z,48.26
2022-10-15T10:01:26.977Z,47.22
2022-10-15T10:02:29.990Z,47.75
2022-10-15T10:03:34.714Z,48.70
2022-10-15T10:04:36.503Z,47.54
2022-10-15T10:05:38.550Z,46.82
2022-10-15T10:06:52.853Z,49.03
2022-10-15T10:08:13.589Z,48.45
2022-10-15T10:09:22.744Z,49.49
2022-10-15T10:10:30.971Z,48.17
2022-10-15T10:11:36.558Z,48.49
2022-10-15T10:12:38.738Z,49.32
2022-10-15T10:14:00.692Z,47.12
2022-10-15T10:15:06.202Z,47.01
2022-10-15T10:16:10.646Z,46.90
2022-10-15T10:17:24.687Z,46.52
2022-10-15T10:18:26.798Z,46.90
2022-10-15T10:19:28.601Z,46.29
2022-10-15T10:20:34.016Z,49.05
2022-10-15T10:21:38.199Z,48.80
2022-10-15T10:22:51.589Z,47.13
2022-10-15T10:23:55.926Z,47.59
2022-10-15T10:24:59.024Z,46.87
2022-10-15T10:26:04.517Z,48.20
2022-10-15T10:27:19.061Z,45.72
2022-10-15T10:28:45.833Z,46.24
2022-10-15T10:29:59.991Z,46.69
2022-10-15T10:31:08.997Z,47.39
2022-10-15T10:32:14.593Z,47.99
2022-10-15T10:33:20.060Z,44.76
2022-10-15T10:34:28.284Z,45.27
2022-10-15T10:35:45.155Z,46.05
2022-10-15T10:36:52.956Z,46.77
2022-10-15T10:37:55.090Z,46.71
2022-10-15T10:39:15.643Z,47.90
2022-10-15T10:40:34.908Z,47.27
2022-10-15T10:41:54.352Z,49.23
2022-10-15T10:43:18.393Z,47.49
2022-10-15T10:44:25.172Z,47.39
2022-10-15T10:45:27.240Z,49.72
2022-10-15T10:46:29.237Z,51.97
2022-10-15T10:47:34.728Z,50.44
2022-10-15T10:48:46.365Z,45.71
2022-10-15T10:49:55.316Z,46.29
2022-10-15T10:51:09.249Z,46.80
2022-10-15T10:52:33.513Z,47.04
2022-10-15T10:53:40.164Z,48.09
2022-10-15T10:55:45.918Z,47.75
2022-10-15T10:56:49.476Z,47.39
2022-10-15T10:57:56.871Z,48.31
2022-10-15T10:59:05.067Z,46.48
2022-10-15T11:00:10.752Z,48.06
2022-10-15T11:01:16.680Z,49.62
2022-10-15T11:02:19.504Z,48.90
2022-10-15T11:03:37.649Z,47.37
2022-10-15T11:04:40.492Z,50.41
2022-10-15T11:05:43.722Z,47.59
2022-10-15T11:07:05.265Z,50.24
2022-10-15T11:08:19.911Z,48.76
2022-10-15T11:09:37.558Z,45.14
2022-10-15T11:12:31.506Z,46.32
2022-10-15T11:13:40.652Z,44.54
2022-10-15T11:14:51.363Z,45.12
2022-10-15T11:16:01.739Z,43.65
2022-10-15T11:17:10.264Z,44.34
2022-10-15T11:18:31.351Z,45.28
2022-10-15T11:20:05.962Z,44.54
2022-10-15T11:21:21.142Z,43.37
2022-10-15T11:24:42.649Z,43.69
2022-10-15T11:25:49.478Z,43.46
2022-10-15T11:27:10.966Z,43.21
2022-10-15T11:28:47.931Z,43.65
2022-10-15T11:30:11.713Z,43.47
2022-10-15T11:31:19.658Z,43.06
2022-10-15T11:34:04.075Z,42.79
2022-10-15T11:35:34.468Z,43.02
2022-10-15T11:36:37.932Z,43.11
2022-10-15T11:38:03.248Z,41.67
2022-10-15T11:39:35.930Z,42.25
2022-10-15T11:40:57.074Z,41.98
2022-10-15T11:42:08.625Z,42.31
2022-10-15T11:43:25.988Z,42.03
2022-10-15T11:44:48.483Z,40.91
2022-10-15T11:46:12.571Z,41.31
2022-10-15T11:47:39.006Z,41.41
2022-10-15T11:48:50.743Z,40.58
2022-10-15T11:50:02.790Z,40.83
2022-10-15T11:51:17.563Z,41.46
2022-10-15T11:52:32.034Z,41.19
2022-10-15T11:54:03.625Z,40.76
2022-10-15T11:55:15.708Z,41.90
2022-10-15T11:56:22.399Z,43.56
2022-10-15T11:57:27.625Z,45.07
2022-10-15T11:58:42.060Z,42.36
2022-10-15T12:00:00.249Z,42.84
2022-10-15T12:01:09.517Z,42.75
2022-10-15T12:02:15.085Z,40.12
2022-10-15T12:03:20.817Z,46.23
2022-10-15T12:04:42.446Z,45.84
2022-10-15T12:05:49.085Z,50.22
2022-10-15T12:06:54.572Z,49.68
2022-10-15T12:07:57.086Z,49.62
2022-10-15T12:09:04.883Z,45.57
2022-10-15T12:10:27.778Z,49.71
2022-10-15T12:13:16.309Z,48.54
2022-10-15T12:14:25.850Z,51.36
2022-10-15T12:15:48.464Z,48.12
2022-10-15T12:17:00.283Z,46.30
2022-10-15T12:18:24.639Z,51.17
2022-10-15T12:19:30.791Z,47.21
2022-10-15T12:20:33.591Z,46.54
2022-10-15T12:21:43.602Z,47.09
2022-10-15T12:22:50.046Z,53.12
2022-10-15T12:23:51.910Z,52.89
2022-10-15T12:24:54.943Z,53.40
2022-10-15T12:25:57.033Z,50.17
2022-10-15T12:27:20.939Z,51.91
2022-10-15T12:28:26.977Z,51.25
2022-10-15T12:29:30.040Z,40.45
2022-10-15T12:30:34.988Z,48.76
2022-10-15T12:31:52.923Z,51.80
2022-10-15T12:32:55.552Z,43.29
2022-10-15T12:33:57.822Z,47.15
2022-10-15T12:35:02.848Z,38.90
2022-10-15T12:36:08.786Z,37.82
2022-10-15T12:37:19.284Z,37.23
2022-10-15T12:38:31.063Z,38.24
2022-10-15T12:40:40.987Z,37.10
2022-10-15T12:41:47.806Z,36.67
2022-10-15T12:42:53.680Z,36.67
2022-10-15T12:44:22.295Z,35.42
2022-10-15T12:45:40.001Z,35.27
2022-10-15T12:46:41.606Z,34.86
2022-10-15T12:47:55.470Z,35.20
2022-10-15T12:48:57.926Z,36.39
2022-10-15T12:50:05.702Z,35.19
2022-10-15T12:51:24.397Z,35.51
2022-10-15T12:52:52.905Z,35.80
2022-10-15T12:53:55.460Z,35.90
2022-10-15T12:55:18.343Z,35.26
2022-10-15T12:56:23.864Z,35.17
2022-10-15T12:57:35.481Z,33.78
2022-10-15T12:58:52.557Z,34.20
2022-10-15T12:59:56.381Z,34.11
2022-10-15T13:01:04.873Z,34.18
2022-10-15T13:02:11.107Z,33.46
2022-10-15T13:03:21.776Z,33.91
2022-10-15T13:04:27.364Z,33.66
2022-10-15T13:05:33.517Z,34.07
2022-10-15T13:06:38.298Z,34.52
2022-10-15T13:07:45.013Z,34.41
2022-10-15T13:09:13.950Z,34.18
2022-10-15T13:10:20.966Z,33.75
2022-10-15T13:11:32.913Z,33.90
2022-10-15T13:12:37.329Z,35.60
2022-10-15T13:13:43.226Z,34.11
2022-10-15T13:14:48.903Z,46.77
2022-10-15T13:16:08.964Z,47.03
2022-10-15T13:17:17.240Z,51.23
2022-10-15T13:18:21.877Z,37.95
2022-10-15T13:19:30.479Z,45.17
2022-10-15T13:20:36.753Z,49.58
2022-10-15T13:21:53.176Z,48.52
2022-10-15T13:23:25.743Z,50.23
2022-10-15T13:24:21.008Z,38.60
2022-10-15T13:25:22.943Z,46.32
2022-10-15T13:26:26.097Z,42.81
2022-10-15T13:27:33.635Z,43.34
2022-10-15T13:28:38.569Z,43.50
2022-10-15T13:29:44.264Z,45.29
2022-10-15T13:30:50.121Z,40.93
2022-10-15T13:31:56.279Z,43.17
2022-10-15T13:32:59.849Z,36.87
2022-10-15T13:34:17.730Z,41.38
2022-10-15T13:35:25.072Z,42.13
2022-10-15T13:36:32.811Z,40.36
2022-10-15T13:37:36.813Z,39.94
2022-10-15T13:38:41.909Z,46.77
2022-10-15T13:39:44.932Z,42.52
2022-10-15T13:40:50.019Z,42.43
2022-10-15T13:41:54.957Z,43.31
2022-10-15T13:43:03.505Z,43.05
2022-10-15T13:44:05.670Z,38.63
2022-10-15T13:45:17.548Z,40.73
2022-10-15T13:46:22.255Z,37.86
2022-10-15T13:47:33.716Z,46.84
2022-10-15T13:48:41.573Z,42.69
2022-10-15T13:49:43.734Z,43.03
2022-10-15T13:50:55.603Z,47.89
2022-10-15T13:51:58.214Z,46.98
2022-10-15T13:53:20.822Z,37.08
2022-10-15T13:54:29.567Z,35.50
2022-10-15T13:55:35.023Z,43.46
2022-10-15T13:56:41.216Z,44.36
2022-10-15T13:57:48.161Z,38.93
2022-10-15T13:58:52.286Z,48.36
2022-10-15T13:59:54.840Z,44.88
2022-10-15T14:01:05.793Z,44.01
2022-10-15T14:02:11.870Z,44.63
2022-10-15T14:03:17.379Z,37.22
2022-10-15T14:04:23.124Z,41.92
2022-10-15T14:05:26.498Z,41.56
2022-10-15T14:06:31.826Z,38.89
2022-10-15T14:07:35.938Z,38.01
2022-10-15T14:08:37.692Z,37.55
2022-10-15T14:09:40.356Z,36.75
2022-10-15T14:10:42.629Z,39.14
2022-10-15T14:11:44.811Z,41.53
2022-10-15T14:12:46.814Z,36.46
2022-10-15T14:15:24.877Z,39.71
2022-10-15T14:16:42.285Z,39.68
2022-10-15T14:17:48.940Z,38.33
2022-10-15T14:18:54.041Z,36.19
2022-10-15T14:20:25.317Z,35.95
2022-10-15T14:21:14.537Z,35.97
2022-10-15T14:22:19.903Z,38.04
2022-10-15T14:23:24.875Z,37.58
2022-10-15T14:24:39.140Z,40.58
2022-10-15T14:25:41.762Z,38.22
2022-10-15T14:26:45.373Z,37.31
2022-10-15T14:27:47.991Z,39.18
2022-10-15T14:28:52.216Z,37.48
2022-10-15T14:30:00.487Z,41.48
2022-10-15T14:31:03.027Z,38.09
2022-10-15T14:32:20.082Z,37.67
2022-10-15T14:33:41.208Z,38.85
2022-10-15T14:34:43.638Z,38.25
2022-10-15T14:35:45.758Z,37.50
2022-10-15T14:36:49.210Z,40.31
2022-10-15T14:38:11.988Z,38.67
2022-10-15T14:39:32.196Z,39.00
2022-10-15T14:40:35.248Z,39.15
2022-10-15T14:41:37.258Z,39.25
2022-10-15T14:42:45.152Z,38.84
2022-10-15T14:44:05.886Z,39.19