createdAt,value
2023-05-19T00:00:55.371Z,54.69
2023-05-19T00:03:22.214Z,54.84
2023-05-19T00:05:48.883Z,54.63
2023-05-19T00:08:18.919Z,54.44
2023-05-19T00:10:45.727Z,54.61
2023-05-19T00:13:12.539Z,55.14
2023-05-19T00:15:40.123Z,55.61
2023-05-19T00:18:08.925Z,55.62
2023-05-19T00:20:35.492Z,55.64
2023-05-19T00:23:02.017Z,55.63
2023-05-19T00:25:28.485Z,55.87
2023-05-19T00:27:54.958Z,55.64
2023-05-19T00:30:22.847Z,55.28
2023-05-19T00:32:49.470Z,54.44
2023-05-19T00:35:16.781Z,54.42
2023-05-19T00:37:43.188Z,54.21
2023-05-19T00:40:10.734Z,54.90
2023-05-19T00:42:37.289Z,54.58
2023-05-19T00:45:04.101Z,55.58
2023-05-19T00:47:30.961Z,55.47
2023-05-19T00:49:57.404Z,55.89
2023-05-19T00:52:23.802Z,55.61
2023-05-19T00:54:51.813Z,56.11
2023-05-19T00:57:18.899Z,56.33
2023-05-19T00:59:45.443Z,56.52
2023-05-19T01:02:11.826Z,56.52
2023-05-19T01:04:41.837Z,56.61
2023-05-19T01:07:08.384Z,56.83
2023-05-19T01:09:34.841Z,56.28
2023-05-19T01:12:01.564Z,56.97
2023-05-19T01:14:29.475Z,57.12
2023-05-19T01:17:20.683Z,57.67
2023-05-19T01:19:57.484Z,57.72
2023-05-19T01:22:47.141Z,58.10
2023-05-19T01:25:33.386Z,59.22
2023-05-19T01:28:22.260Z,59.55
2023-05-19T01:30:56.071Z,60.18
2023-05-19T01:33:24.558Z,60.18
2023-05-19T01:35:53.140Z,61.30
2023-05-19T01:38:20.779Z,61.54
2023-05-19T01:40:47.803Z,61.23
2023-05-19T01:43:17.808Z,61.31
2023-05-19T01:45:45.101Z,61.12
2023-05-19T01:48:13.340Z,62.04
2023-05-19T01:50:40.716Z,62.41
2023-05-19T01:53:07.330Z,62.65
2023-05-19T01:55:36.182Z,62.98
2023-05-19T01:58:28.496Z,62.22
2023-05-19T02:01:33.823Z,62.69
2023-05-19T02:04:28.116Z,63.52
2023-05-19T02:07:09.701Z,63.51
2023-05-19T02:09:48.039Z,63.72
2023-05-19T02:12:31.853Z,63.73
2023-05-19T02:15:16.859Z,63.99
2023-05-19T02:17:51.733Z,64.35
2023-05-19T02:20:18.438Z,64.73
2023-05-19T02:22:45.226Z,65.16
2023-05-19T02:25:11.940Z,65.04
2023-05-19T02:27:39.474Z,64.90
2023-05-19T02:30:08.380Z,65.01
2023-05-19T02:32:35.221Z,65.15
2023-05-19T02:35:02.532Z,65.47
2023-05-19T02:37:29.229Z,65.32
2023-05-19T02:39:55.998Z,65.84
2023-05-19T02:42:22.478Z,66.16
2023-05-19T02:44:49.400Z,66.26
2023-05-19T02:47:16.154Z,66.26
2023-05-19T02:49:44.074Z,66.78
2023-05-19T02:52:10.607Z,66.90
2023-05-19T02:54:37.086Z,67.27
2023-05-19T02:57:03.614Z,67.58
2023-05-19T02:59:30.145Z,67.80
2023-05-19T03:02:02.862Z,68.11
2023-05-19T03:04:29.882Z,68.60
2023-05-19T03:06:57.388Z,68.97
2023-05-19T03:09:23.943Z,69.23
2023-05-19T03:11:50.491Z,69.20
2023-05-19T03:14:18.528Z,69.77
2023-05-19T03:16:45.254Z,69.32
2023-05-19T03:19:12.064Z,69.59
2023-05-19T03:21:38.463Z,69.54
2023-05-19T03:24:05.173Z,69.12
2023-05-19T03:26:31.599Z,68.86
2023-05-19T03:28:58.003Z,68.48
2023-05-19T03:31:24.443Z,68.58
2023-05-19T03:33:50.913Z,68.17
2023-05-19T03:36:17.543Z,68.68
2023-05-19T03:38:43.952Z,68.64
2023-05-19T03:41:10.462Z,68.50
2023-05-19T03:43:36.904Z,69.38
2023-05-19T03:46:03.444Z,70.00
2023-05-19T03:48:29.971Z,69.38
2023-05-19T03:50:56.376Z,69.31
2023-05-19T03:53:22.878Z,69.53
2023-05-19T03:55:50.591Z,70.46
2023-05-19T03:58:17.041Z,70.60
2023-05-19T04:00:43.782Z,70.12
2023-05-19T04:03:10.473Z,70.65
2023-05-19T04:05:37.124Z,70.51
2023-05-19T04:08:03.624Z,69.69
2023-05-19T04:10:30.273Z,70.57
2023-05-19T04:12:57.165Z,70.54
2023-05-19T04:15:23.606Z,69.28
2023-05-19T04:17:50.056Z,70.10
2023-05-19T04:20:16.505Z,69.67
2023-05-19T04:22:42.916Z,69.98
2023-05-19T04:25:09.673Z,68.56
2023-05-19T04:27:39.157Z,68.47
2023-05-19T04:30:06.540Z,68.34
2023-05-19T04:32:33.112Z,68.59
2023-05-19T04:34:59.629Z,69.30
2023-05-19T04:37:26.662Z,69.06
2023-05-19T04:39:54.162Z,69.15
2023-05-19T04:42:20.609Z,69.51
2023-05-19T04:44:49.273Z,69.47
2023-05-19T04:47:15.905Z,68.95
2023-05-19T04:49:42.999Z,68.57
2023-05-19T04:52:11.107Z,69.68
2023-05-19T04:54:38.691Z,69.34
2023-05-19T04:57:05.793Z,69.38
2023-05-19T04:59:32.337Z,68.81
2023-05-19T05:01:58.885Z,68.84
2023-05-19T05:04:25.982Z,68.10
2023-05-19T05:06:52.405Z,68.25
2023-05-19T05:09:19.850Z,68.03
2023-05-19T05:11:46.710Z,68.00
2023-05-19T05:14:13.398Z,67.82
2023-05-19T05:16:40.112Z,67.64
2023-05-19T05:19:06.826Z,67.32
2023-05-19T05:21:33.487Z,67.48
2023-05-19T05:24:00.174Z,67.25
2023-05-19T05:26:31.008Z,66.23
2023-05-19T05:28:57.418Z,65.58
2023-05-19T05:31:23.831Z,65.66
2023-05-19T05:33:50.406Z,65.38
2023-05-19T05:36:16.949Z,65.94
2023-05-19T05:38:43.428Z,66.04
2023-05-19T05:41:09.840Z,66.30
2023-05-19T05:43:36.237Z,66.23
2023-05-19T05:46:02.790Z,65.82
2023-05-19T05:48:29.484Z,65.80
2023-05-19T05:50:57.540Z,65.91
2023-05-19T05:53:25.580Z,66.12
2023-05-19T05:55:53.508Z,66.12
2023-05-19T05:58:21.198Z,66.52
2023-05-19T06:00:49.255Z,65.84
2023-05-19T06:03:16.910Z,65.88
2023-05-19T06:05:43.577Z,66.00
2023-05-19T06:08:10.013Z,65.75
2023-05-19T06:10:38.703Z,66.30
2023-05-19T06:13:05.231Z,65.85
2023-05-19T06:15:31.771Z,65.93
2023-05-19T06:17:58.958Z,66.69
2023-05-19T06:20:25.426Z,66.23
2023-05-19T06:22:51.820Z,66.49
2023-05-19T06:25:18.263Z,65.85
2023-05-19T06:27:44.818Z,65.46
2023-05-19T06:30:12.423Z,65.77
2023-05-19T06:32:39.067Z,66.21
2023-05-19T06:35:05.873Z,66.37
2023-05-19T06:37:32.262Z,65.51
2023-05-19T06:39:58.788Z,65.26
2023-05-19T06:42:25.458Z,64.74
2023-05-19T06:44:52.878Z,65.23
2023-05-19T06:47:19.580Z,65.00
2023-05-19T06:49:46.434Z,64.58
2023-05-19T06:52:13.114Z,64.58
2023-05-19T06:54:39.710Z,65.15
2023-05-19T06:57:06.424Z,64.13
2023-05-19T06:59:32.860Z,63.72
2023-05-19T07:01:59.489Z,63.27
2023-05-19T07:04:26.090Z,62.66
2023-05-19T07:06:53.402Z,62.21
2023-05-19T07:09:19.824Z,61.85
2023-05-19T07:11:46.600Z,61.45
2023-05-19T07:14:13.034Z,61.60
2023-05-19T07:16:39.615Z,60.84
2023-05-19T07:19:06.139Z,61.42
2023-05-19T07:21:32.625Z,60.74
2023-05-19T07:23:59.107Z,60.04
2023-05-19T07:26:26.321Z,60.10
2023-05-19T07:28:52.961Z,59.60
2023-05-19T07:31:19.567Z,60.19
2023-05-19T07:33:46.093Z,59.34
2023-05-19T07:36:12.637Z,59.53
2023-05-19T07:38:39.074Z,59.31
2023-05-19T07:41:05.534Z,59.07
2023-05-19T07:43:32.004Z,59.22
2023-05-19T07:45:58.443Z,59.09
2023-05-19T07:48:25.853Z,59.19
2023-05-19T07:50:52.707Z,58.92
2023-05-19T07:53:19.897Z,59.09
2023-05-19T07:55:46.439Z,58.93
2023-05-19T07:58:12.860Z,58.77
2023-05-19T08:00:39.404Z,58.47
2023-05-19T08:03:06.002Z,58.44
2023-05-19T08:05:32.550Z,58.32
2023-05-19T08:07:58.962Z,57.97
2023-05-19T08:10:25.561Z,58.15
2023-05-19T08:12:52.174Z,56.80
2023-05-19T08:15:19.554Z,56.00
2023-05-19T08:17:46.091Z,55.98
2023-05-19T08:20:12.702Z,55.91
2023-05-19T08:22:39.565Z,56.11
2023-05-19T08:25:07.208Z,56.38
2023-05-19T08:27:33.682Z,56.55
2023-05-19T08:30:00.248Z,56.55
2023-05-19T08:32:26.864Z,56.41
2023-05-19T08:34:53.579Z,56.62
2023-05-19T08:37:20.056Z,56.53
2023-05-19T08:39:46.701Z,56.58
2023-05-19T08:42:13.091Z,56.23
2023-05-19T08:44:40.149Z,56.81
2023-05-19T08:47:12.650Z,56.56
2023-05-19T08:49:45.182Z,56.74
2023-05-19T08:52:14.321Z,56.73
2023-05-19T08:54:50.826Z,56.98
2023-05-19T08:57:17.478Z,56.81
2023-05-19T08:59:44.294Z,57.03
2023-05-19T09:02:12.942Z,57.17
2023-05-19T09:04:40.379Z,57.11
2023-05-19T09:07:07.458Z,56.97
2023-05-19T09:09:33.918Z,56.92
2023-05-19T09:12:00.865Z,56.66
2023-05-19T09:14:27.396Z,56.55
2023-05-19T09:16:54.035Z,56.35
2023-05-19T09:19:21.274Z,55.85
2023-05-19T09:21:59.482Z,55.62
2023-05-19T09:24:26.973Z,55.61
2023-05-19T09:26:57.061Z,55.30
2023-05-19T09:29:25.051Z,55.14
2023-05-19T09:31:54.341Z,53.87
2023-05-19T09:34:22.532Z,53.55
2023-05-19T09:36:53.283Z,53.19
2023-05-19T09:39:21.543Z,52.54
2023-05-19T09:41:51.586Z,52.28
2023-05-19T09:44:23.412Z,51.44
2023-05-19T09:46:53.758Z,51.09
2023-05-19T09:49:21.892Z,51.31
2023-05-19T09:51:57.919Z,50.96
2023-05-19T09:54:25.537Z,50.95
2023-05-19T09:56:58.701Z,51.49
2023-05-19T09:59:26.290Z,52.06
2023-05-19T10:02:00.722Z,51.87
2023-05-19T10:04:29.417Z,51.77
2023-05-19T10:06:59.608Z,51.99
2023-05-19T10:09:28.725Z,52.52
2023-05-19T10:11:57.137Z,51.91
2023-05-19T10:14:25.265Z,51.61
2023-05-19T10:16:52.895Z,51.27
2023-05-19T10:19:24.255Z,50.93
2023-05-19T10:21:51.251Z,50.83
2023-05-19T10:24:18.735Z,50.83
2023-05-19T10:27:11.943Z,50.37
2023-05-19T10:29:45.048Z,50.43
2023-05-19T10:32:16.747Z,50.58
2023-05-19T10:35:15.607Z,51.12
2023-05-19T10:38:12.710Z,51.90
2023-05-19T10:40:51.701Z,52.20
2023-05-19T10:43:37.110Z,52.31
2023-05-19T10:46:04.415Z,52.84
2023-05-19T10:48:33.850Z,52.66
2023-05-19T10:51:00.901Z,53.01
2023-05-19T10:53:34.897Z,52.85
2023-05-19T10:56:06.993Z,53.01
2023-05-19T10:58:50.204Z,53.63
2023-05-19T11:01:20.922Z,53.78
2023-05-19T11:03:49.311Z,53.44
2023-05-19T11:06:19.742Z,53.33
2023-05-19T11:08:47.857Z,52.81
2023-05-19T11:11:16.643Z,53.23
2023-05-19T11:13:48.007Z,53.09
2023-05-19T11:16:14.887Z,53.19
2023-05-19T11:18:41.404Z,53.10
2023-05-19T11:21:08.171Z,52.55
2023-05-19T11:23:39.244Z,51.62
2023-05-19T11:26:08.503Z,52.12
2023-05-19T11:28:35.310Z,52.21
2023-05-19T11:31:02.859Z,52.02
2023-05-19T11:33:30.025Z,52.40
2023-05-19T11:35:59.818Z,52.35
2023-05-19T11:38:28.588Z,52.55
2023-05-19T11:40:56.521Z,52.32
2023-05-19T11:43:24.652Z,52.23
2023-05-19T11:45:51.446Z,52.00
2023-05-19T11:48:21.080Z,51.53
2023-05-19T11:50:47.678Z,51.04
2023-05-19T11:53:15.276Z,50.98
2023-05-19T11:55:44.313Z,51.20
2023-05-19T11:58:10.726Z,51.46
2023-05-19T12:00:40.885Z,51.63
2023-05-19T12:03:08.698Z,52.04
2023-05-19T12:05:44.879Z,52.18
2023-05-19T12:08:12.380Z,52.00
2023-05-19T12:10:39.656Z,52.10
2023-05-19T12:13:09.523Z,51.89
2023-05-19T12:15:37.262Z,51.38
2023-05-19T12:18:03.867Z,51.02
2023-05-19T12:20:32.454Z,51.30
2023-05-19T12:23:00.553Z,51.09
2023-05-19T12:25:28.391Z,51.05
2023-05-19T12:27:59.234Z,51.38
2023-05-19T12:30:30.700Z,50.58
2023-05-19T12:32:57.955Z,51.22
2023-05-19T12:35:29.973Z,52.11
2023-05-19T12:37:56.467Z,51.60
2023-05-19T12:40:23.181Z,51.83
2023-05-19T12:42:53.313Z,51.64
2023-05-19T12:45:22.233Z,51.25
2023-05-19T12:47:49.272Z,51.29
2023-05-19T12:50:16.161Z,52.12
2023-05-19T12:52:45.730Z,52.42
2023-05-19T12:55:12.928Z,52.18
2023-05-19T12:57:41.713Z,52.20
2023-05-19T13:00:30.996Z,51.85
2023-05-19T13:03:05.137Z,51.60
2023-05-19T13:05:38.256Z,52.59
2023-05-19T13:08:04.644Z,53.20
2023-05-19T13:10:32.161Z,53.29
2023-05-19T13:13:00.301Z,52.74
2023-05-19T13:15:31.664Z,51.52
2023-05-19T13:17:58.134Z,51.15
2023-05-19T13:20:26.915Z,50.60
2023-05-19T13:22:55.502Z,50.48
2023-05-19T13:25:22.199Z,51.43
2023-05-19T13:27:49.205Z,51.44
2023-05-19T13:30:19.003Z,51.39
2023-05-19T13:32:45.971Z,51.08
2023-05-19T13:35:13.637Z,51.11
2023-05-19T13:37:41.646Z,51.30
2023-05-19T13:40:09.406Z,50.88
2023-05-19T13:42:36.226Z,51.77
2023-05-19T13:45:03.381Z,51.73
2023-05-19T13:47:30.243Z,52.40
2023-05-19T13:49:56.754Z,53.40
2023-05-19T13:52:23.575Z,53.37
2023-05-19T13:54:50.144Z,53.25
2023-05-19T13:57:16.921Z,53.72
2023-05-19T14:00:00.221Z,53.02
2023-05-19T14:02:28.025Z,53.05
2023-05-19T14:04:54.960Z,52.51
2023-05-19T14:07:21.354Z,51.86
2023-05-19T14:09:47.754Z,52.40
2023-05-19T14:12:14.238Z,52.20
2023-05-19T14:14:40.965Z,52.71
2023-05-19T14:17:07.357Z,53.29
2023-05-19T14:19:33.860Z,53.52
2023-05-19T14:22:00.388Z,54.28
2023-05-19T14:24:26.988Z,54.33
2023-05-19T14:26:53.855Z,54.08
2023-05-19T14:29:20.329Z,54.26
2023-05-19T14:31:47.024Z,54.32
2023-05-19T14:34:17.702Z,54.73
2023-05-19T14:36:44.758Z,54.71
2023-05-19T14:39:12.348Z,54.71
2023-05-19T14:41:38.749Z,54.82
2023-05-19T14:44:05.767Z,54.35
2023-05-19T14:46:32.258Z,54.54
2023-05-19T14:48:59.028Z,54.56
2023-05-19T14:51:25.523Z,54.99
2023-05-19T14:53:51.940Z,55.33
2023-05-19T14:56:18.459Z,55.20
2023-05-19T14:58:45.399Z,55.57
2023-05-19T15:01:11.890Z,55.74
2023-05-19T15:03:38.305Z,56.06
2023-05-19T15:06:09.302Z,56.16
2023-05-19T15:08:37.617Z,56.03
2023-05-19T15:11:04.359Z,56.30
2023-05-19T15:13:30.839Z,56.73
2023-05-19T15:16:12.571Z,56.65
2023-05-19T15:18:42.470Z,56.81
2023-05-19T15:21:09.067Z,57.08
2023-05-19T15:23:35.471Z,56.94
2023-05-19T15:26:01.894Z,57.00
2023-05-19T15:28:28.377Z,57.21
2023-05-19T15:30:54.791Z,57.28
2023-05-19T15:33:21.264Z,57.05
2023-05-19T15:35:51.519Z,56.79
2023-05-19T15:38:21.664Z,57.13
2023-05-19T15:40:48.147Z,57.11
2023-05-19T15:43:14.631Z,56.93
2023-05-19T15:45:41.176Z,57.27
2023-05-19T15:48:07.954Z,57.31
2023-05-19T15:50:34.542Z,57.84
2023-05-19T15:53:01.272Z,58.26
2023-05-19T15:55:27.724Z,58.48
2023-05-19T15:57:54.226Z,58.50
2023-05-19T16:00:20.859Z,58.79
2023-05-19T16:02:47.370Z,58.84
2023-05-19T16:05:13.851Z,58.81
2023-05-19T16:07:41.988Z,58.94
2023-05-19T16:10:08.948Z,58.53
2023-05-19T16:12:36.468Z,59.00
2023-05-19T16:15:03.083Z,58.69
2023-05-19T16:17:29.539Z,58.76
2023-05-19T16:19:55.976Z,58.83
2023-05-19T16:22:24.651Z,59.47
2023-05-19T16:24:51.866Z,60.07
2023-05-19T16:27:18.609Z,60.33
2023-05-19T16:32:11.441Z,60.16
2023-05-19T16:34:38.397Z,59.93
2023-05-19T16:37:04.893Z,59.96
2023-05-19T16:39:31.307Z,59.68
2023-05-19T16:41:57.723Z,59.72
2023-05-19T16:44:24.565Z,59.93
2023-05-19T16:46:51.098Z,59.78
2023-05-19T16:49:17.545Z,59.95
2023-05-19T16:51:44.536Z,59.77
2023-05-19T16:54:11.528Z,60.08
2023-05-19T16:56:38.209Z,60.02
2023-05-19T16:59:04.706Z,60.64
2023-05-19T17:01:31.251Z,60.63
2023-05-19T17:03:57.690Z,60.74
2023-05-19T17:06:24.137Z,60.59
2023-05-19T17:08:50.615Z,60.44
2023-05-19T17:11:17.137Z,60.88
2023-05-19T17:13:43.857Z,60.94
2023-05-19T17:16:10.305Z,61.05
2023-05-19T17:18:37.343Z,61.01
2023-05-19T17:21:05.270Z,61.35
2023-05-19T17:23:32.546Z,61.62
2023-05-19T17:25:59.113Z,61.67
2023-05-19T17:28:25.623Z,61.71
2023-05-19T17:30:52.031Z,61.88
2023-05-19T17:33:18.551Z,61.81
2023-05-19T17:35:44.971Z,61.95
2023-05-19T17:38:11.789Z,62.02
2023-05-19T17:40:39.489Z,62.12
2023-05-19T17:43:08.537Z,62.03
2023-05-19T17:45:34.958Z,62.43
2023-05-19T17:48:01.638Z,62.54
2023-05-19T17:50:28.668Z,62.60
2023-05-19T17:52:56.042Z,62.50
2023-05-19T17:55:24.749Z,62.73
2023-05-19T17:57:51.299Z,62.77
2023-05-19T18:00:18.537Z,63.06
2023-05-19T18:02:45.321Z,63.24
2023-05-19T18:05:12.344Z,63.19
2023-05-19T18:07:39.804Z,63.15
2023-05-19T18:10:07.196Z,63.29
2023-05-19T18:12:33.659Z,63.39
2023-05-19T18:15:00.142Z,63.76
2023-05-19T18:17:26.752Z,63.95
2023-05-19T18:19:54.560Z,64.14
2023-05-19T18:22:21.241Z,64.21
2023-05-19T18:24:47.691Z,64.20
2023-05-19T18:27:14.088Z,64.40
2023-05-19T18:29:40.613Z,64.32
2023-05-19T18:32:07.464Z,64.48
2023-05-19T18:34:34.318Z,64.97
2023-05-19T18:37:00.727Z,64.98
2023-05-19T18:39:29.161Z,64.99
2023-05-19T18:41:55.922Z,64.95
2023-05-19T18:44:22.541Z,65.16
2023-05-19T18:46:48.995Z,65.17
2023-05-19T18:49:15.733Z,64.87
2023-05-19T18:51:42.450Z,64.98
2023-05-19T18:54:09.031Z,65.24
2023-05-19T18:56:35.601Z,65.24
2023-05-19T18:59:02.028Z,65.58
2023-05-19T19:01:28.594Z,65.29
2023-05-19T19:03:55.081Z,65.59
2023-05-19T19:06:22.971Z,65.61
2023-05-19T19:08:49.774Z,65.84
2023-05-19T19:11:16.341Z,65.93
2023-05-19T19:13:43.542Z,65.94
2023-05-19T19:16:10.155Z,66.12
2023-05-19T19:18:36.735Z,66.34
2023-05-19T19:21:05.490Z,66.66
2023-05-19T19:23:32.449Z,66.62
2023-05-19T19:25:58.857Z,66.57
2023-05-19T19:28:25.401Z,66.54
2023-05-19T19:30:51.942Z,66.20
2023-05-19T19:33:18.541Z,66.44
2023-05-19T19:35:48.065Z,67.03
2023-05-19T19:38:14.688Z,67.19
2023-05-19T19:40:41.344Z,67.68
2023-05-19T19:43:07.797Z,67.61
2023-05-19T19:45:34.893Z,67.35
2023-05-19T19:48:01.691Z,67.56
2023-05-19T19:50:28.270Z,67.93
2023-05-19T19:52:54.674Z,67.98
2023-05-19T19:55:21.094Z,68.12
2023-05-19T19:57:49.193Z,67.71
2023-05-19T20:00:16.142Z,68.25
2023-05-19T20:02:59.540Z,68.43
2023-05-19T20:05:29.032Z,68.52
2023-05-19T20:07:55.458Z,68.52
2023-05-19T20:10:21.846Z,68.66
2023-05-19T20:12:48.395Z,68.51
2023-05-19T20:15:15.139Z,68.77
2023-05-19T20:17:41.585Z,69.16
2023-05-19T20:20:10.712Z,69.24
2023-05-19T20:22:37.142Z,68.79
2023-05-19T20:25:03.852Z,69.27
2023-05-19T20:27:30.268Z,69.06
2023-05-19T20:29:56.678Z,69.28
2023-05-19T20:32:23.142Z,69.32
2023-05-19T20:34:49.587Z,69.40
2023-05-19T20:37:17.290Z,69.57
2023-05-19T20:39:43.787Z,69.73
2023-05-19T20:42:11.220Z,69.73
2023-05-19T20:44:37.635Z,69.66
2023-05-19T20:47:04.338Z,69.87
2023-05-19T20:49:30.813Z,70.41
2023-05-19T20:51:57.222Z,69.83
2023-05-19T20:54:23.610Z,70.02
2023-05-19T20:56:51.652Z,70.13
2023-05-19T20:59:18.145Z,70.28
2023-05-19T21:01:45.667Z,70.45
2023-05-19T21:04:12.182Z,70.32
2023-05-19T21:06:38.771Z,70.46
2023-05-19T21:09:06.740Z,70.44
2023-05-19T21:11:34.057Z,70.76
2023-05-19T21:14:06.189Z,70.58
2023-05-19T21:16:33.867Z,70.53
2023-05-19T21:19:01.721Z,70.70
2023-05-19T21:21:28.378Z,70.69
2023-05-19T21:23:55.100Z,70.76
2023-05-19T21:26:22.006Z,71.57
2023-05-19T21:28:48.497Z,70.84
2023-05-19T21:31:15.242Z,71.08
2023-05-19T21:33:41.714Z,71.07
2023-05-19T21:36:08.219Z,70.90
2023-05-19T21:38:34.640Z,71.08
2023-05-19T21:41:01.067Z,70.85
2023-05-19T21:43:27.519Z,70.81
2023-05-19T21:45:54.057Z,71.00
2023-05-19T21:48:21.370Z,70.80
2023-05-19T21:50:53.445Z,70.97
2023-05-19T21:53:20.242Z,71.25
2023-05-19T21:55:46.778Z,71.54
2023-05-19T21:58:13.389Z,71.43
2023-05-19T22:00:40.466Z,71.42
2023-05-19T22:03:07.341Z,71.52
2023-05-19T22:05:35.148Z,71.24
2023-05-19T22:08:01.660Z,71.21
2023-05-19T22:10:28.067Z,70.96
2023-05-19T22:12:54.749Z,71.19
2023-05-19T22:15:21.168Z,71.24
2023-05-19T22:17:47.673Z,71.43
2023-05-19T22:20:14.108Z,71.53
2023-05-19T22:22:40.770Z,71.61
2023-05-19T22:25:07.804Z,71.83
2023-05-19T22:27:34.301Z,71.87
2023-05-19T22:30:00.937Z,72.31
2023-05-19T22:32:27.442Z,72.37
2023-05-19T22:34:54.256Z,72.27
2023-05-19T22:37:23.025Z,72.45
2023-05-19T22:39:49.426Z,72.46
2023-05-19T22:42:15.971Z,72.19
2023-05-19T22:44:43.147Z,72.30
2023-05-19T22:47:13.343Z,72.61
2023-05-19T22:49:40.876Z,71.89
2023-05-19T22:52:10.405Z,72.07
2023-05-19T22:54:37.210Z,72.49
2023-05-19T22:57:03.869Z,72.33
2023-05-19T22:59:30.513Z,72.35
2023-05-19T23:01:56.960Z,72.43
2023-05-19T23:04:23.495Z,72.63
2023-05-19T23:06:50.450Z,72.50
2023-05-19T23:09:17.921Z,72.81
2023-05-19T23:11:44.797Z,72.70
2023-05-19T23:14:11.374Z,72.93
2023-05-19T23:16:37.848Z,73.01
2023-05-19T23:19:04.298Z,72.72
2023-05-19T23:21:31.577Z,72.99
2023-05-19T23:23:58.229Z,72.93
2023-05-19T23:26:24.856Z,73.16
2023-05-19T23:28:51.286Z,73.36
2023-05-19T23:31:17.738Z,73.55
2023-05-19T23:33:44.299Z,73.70
2023-05-19T23:36:10.960Z,73.56
2023-05-19T23:38:37.611Z,73.87
2023-05-19T23:41:05.083Z,74.30
2023-05-19T23:43:34.286Z,74.08
2023-05-19T23:46:00.952Z,74.33
2023-05-19T23:48:31.264Z,74.46
2023-05-19T23:50:58.279Z,74.78
2023-05-19T23:53:25.305Z,74.82
2023-05-19T23:55:51.794Z,75.21
2023-05-19T23:58:18.424Z,75.17
