createdAt,value
2023-05-10T00:01:43.358Z,100857.13
2023-05-10T00:04:45.426Z,100859.06
2023-05-10T00:07:46.699Z,100859.03
2023-05-10T00:10:48.342Z,100845.81
2023-05-10T00:13:49.794Z,100854.63
2023-05-10T00:16:51.115Z,100843.34
2023-05-10T00:19:53.207Z,100845.28
2023-05-10T00:22:54.566Z,100840.84
2023-05-10T00:25:56.049Z,100837.53
2023-05-10T00:28:58.722Z,100831.47
2023-05-10T00:32:00.242Z,100833.13
2023-05-10T00:35:02.398Z,100823.75
2023-05-10T00:38:03.700Z,100830.09
2023-05-10T00:41:05.145Z,100826.50
2023-05-10T00:44:06.639Z,100823.75
2023-05-10T00:47:08.424Z,100822.66
2023-05-10T00:50:10.979Z,100816.31
2023-05-10T00:53:15.755Z,100818.22
2023-05-10T00:56:17.400Z,100816.84
2023-05-10T00:59:19.888Z,100815.44
2023-05-10T01:02:21.231Z,100820.69
2023-05-10T01:05:23.466Z,100808.31
2023-05-10T01:08:25.501Z,100808.31
2023-05-10T01:11:27.094Z,100804.97
2023-05-10T01:14:29.291Z,100802.50
2023-05-10T01:17:31.743Z,100804.41
2023-05-10T01:20:43.898Z,100804.44
2023-05-10T01:24:20.324Z,100801.66
2023-05-10T01:27:48.488Z,100798.63
2023-05-10T01:31:19.091Z,100794.16
2023-05-10T01:34:25.982Z,100796.34
2023-05-10T01:37:36.962Z,100791.41
2023-05-10T01:40:43.196Z,100790.00
2023-05-10T01:43:54.187Z,100781.47
2023-05-10T01:47:02.357Z,100787.53
2023-05-10T01:50:07.525Z,100782.19
2023-05-10T01:53:12.261Z,100786.69
2023-05-10T01:56:14.575Z,100784.13
2023-05-10T01:59:18.955Z,100788.88
2023-05-10T02:02:21.797Z,100783.00
2023-05-10T02:05:24.915Z,100783.78
2023-05-10T02:08:27.698Z,100783.25
2023-05-10T02:11:30.318Z,100775.53
2023-05-10T02:14:35.074Z,100777.44
2023-05-10T02:17:38.580Z,100783.44
2023-05-10T02:20:41.126Z,100771.34
2023-05-10T02:23:44.048Z,100764.19
2023-05-10T02:26:48.053Z,100771.56
2023-05-10T02:29:51.867Z,100761.38
2023-05-10T02:32:53.999Z,100775.41
2023-05-10T02:35:57.394Z,100763.25
2023-05-10T02:39:02.237Z,100758.84
2023-05-10T02:42:04.479Z,100767.84
2023-05-10T02:45:11.222Z,100769.31
2023-05-10T02:48:12.612Z,100767.66
2023-05-10T02:51:18.251Z,100762.97
2023-05-10T02:54:21.365Z,100762.06
2023-05-10T02:57:28.131Z,100763.22
2023-05-10T03:00:29.977Z,100758.22
2023-05-10T03:03:31.298Z,100766.72
2023-05-10T03:06:33.655Z,100759.78
2023-05-10T03:09:35.221Z,100766.75
2023-05-10T03:12:53.781Z,100766.09
2023-05-10T03:15:59.863Z,100772.44
2023-05-10T03:19:10.784Z,100755.28
2023-05-10T03:22:17.623Z,100760.81
2023-05-10T03:25:21.466Z,100763.53
2023-05-10T03:28:27.382Z,100755.00
2023-05-10T03:31:28.847Z,100751.16
2023-05-10T03:34:31.473Z,100747.56
2023-05-10T03:37:33.407Z,100756.97
2023-05-10T03:40:34.687Z,100762.69
2023-05-10T03:43:36.066Z,100754.44
2023-05-10T03:46:37.556Z,100755.38
2023-05-10T03:49:38.820Z,100753.47
2023-05-10T03:52:41.484Z,100742.81
2023-05-10T03:55:42.769Z,100743.09
2023-05-10T03:58:44.152Z,100746.94
2023-05-10T04:01:45.469Z,100748.34
2023-05-10T04:04:46.756Z,100742.13
2023-05-10T04:07:49.666Z,100744.47
2023-05-10T04:10:50.956Z,100749.88
2023-05-10T04:13:52.397Z,100742.94
2023-05-10T04:16:53.697Z,100744.91
2023-05-10T04:19:56.418Z,100746.59
2023-05-10T04:22:58.725Z,100739.31
2023-05-10T04:26:01.184Z,100740.22
2023-05-10T04:29:02.725Z,100748.72
2023-05-10T04:32:04.540Z,100741.97
2023-05-10T04:35:06.715Z,100743.16
2023-05-10T04:38:08.741Z,100736.34
2023-05-10T04:41:11.413Z,100730.03
2023-05-10T04:44:12.907Z,100729.22
2023-05-10T04:47:14.268Z,100731.97
2023-05-10T04:50:15.912Z,100727.50
2023-05-10T04:53:18.049Z,100726.66
2023-05-10T04:56:19.658Z,100725.16
2023-05-10T04:59:21.099Z,100731.97
2023-05-10T05:02:22.434Z,100740.84
2023-05-10T05:05:24.062Z,100736.28
2023-05-10T05:08:26.385Z,100727.69
2023-05-10T05:11:27.653Z,100734.19
2023-05-10T05:14:29.123Z,100741.38
2023-05-10T05:17:31.464Z,100724.88
2023-05-10T05:20:33.587Z,100726.09
2023-05-10T05:23:35.632Z,100710.56
2023-05-10T05:26:37.138Z,100712.56
2023-05-10T05:29:38.543Z,100712.69
2023-05-10T05:32:39.938Z,100727.34
2023-05-10T05:35:41.547Z,100718.00
2023-05-10T05:38:43.780Z,100710.09
2023-05-10T05:41:45.036Z,100706.00
2023-05-10T05:44:46.446Z,100708.84
2023-05-10T05:47:47.857Z,100707.50
2023-05-10T05:50:49.419Z,100710.50
2023-05-10T05:53:51.792Z,100719.91
2023-05-10T05:56:54.749Z,100716.81
2023-05-10T05:59:56.285Z,100709.56
2023-05-10T06:02:57.787Z,100712.75
2023-05-10T06:05:59.217Z,100703.16
2023-05-10T06:09:01.283Z,100727.47
2023-05-10T06:12:02.640Z,100708.72
2023-05-10T06:15:05.254Z,100716.63
2023-05-10T06:18:06.747Z,100716.00
2023-05-10T06:21:08.490Z,100721.00
2023-05-10T06:24:10.465Z,100708.50
2023-05-10T06:27:11.901Z,100715.72
2023-05-10T06:30:15.478Z,100721.59
2023-05-10T06:33:16.800Z,100713.50
2023-05-10T06:36:18.140Z,100710.00
2023-05-10T06:39:20.122Z,100710.09
2023-05-10T06:42:21.511Z,100712.22
2023-05-10T06:45:22.857Z,100709.59
2023-05-10T06:48:24.254Z,100710.66
2023-05-10T06:51:25.698Z,100712.81
2023-05-10T06:54:27.642Z,100713.41
2023-05-10T06:57:32.015Z,100712.69
2023-05-10T07:00:33.983Z,100719.59
2023-05-10T07:03:35.521Z,100708.78
2023-05-10T07:06:37.094Z,100716.56
2023-05-10T07:09:39.023Z,100706.28
2023-05-10T07:12:40.560Z,100701.41
2023-05-10T07:15:42.593Z,100694.75
2023-05-10T07:18:43.939Z,100692.91
2023-05-10T07:21:45.575Z,100689.75
2023-05-10T07:24:47.763Z,100690.22
2023-05-10T07:27:49.100Z,100686.31
2023-05-10T07:30:50.661Z,100700.44
2023-05-10T07:33:51.993Z,100694.47
2023-05-10T07:36:53.540Z,100697.56
2023-05-10T07:39:56.327Z,100694.13
2023-05-10T07:42:57.724Z,100694.72
2023-05-10T07:46:00.132Z,100686.91
2023-05-10T07:49:01.677Z,100685.03
2023-05-10T07:52:04.264Z,100697.81
2023-05-10T07:55:07.821Z,100702.09
2023-05-10T07:58:09.115Z,100700.25
2023-05-10T08:01:10.457Z,100689.81
2023-05-10T08:04:12.309Z,100692.50
2023-05-10T08:07:13.673Z,100702.47
2023-05-10T08:10:15.874Z,100705.06
2023-05-10T08:13:17.235Z,100698.13
2023-05-10T08:16:18.629Z,100690.88
2023-05-10T08:19:21.684Z,100708.38
2023-05-10T08:22:23.010Z,100696.44
2023-05-10T08:25:25.246Z,100689.53
2023-05-10T08:28:26.700Z,100685.84
2023-05-10T08:31:28.059Z,100687.69
2023-05-10T08:34:31.388Z,100690.03
2023-05-10T08:37:33.457Z,100689.78
2023-05-10T08:40:37.906Z,100694.66
2023-05-10T08:43:41.886Z,100697.81
2023-05-10T08:46:47.309Z,100689.53
2023-05-10T08:49:50.043Z,100692.25
2023-05-10T08:52:56.301Z,100686.81
2023-05-10T08:55:58.392Z,100701.94
2023-05-10T08:59:00.142Z,100700.69
2023-05-10T09:02:02.822Z,100694.09
2023-05-10T09:05:05.534Z,100701.69
2023-05-10T09:08:08.930Z,100693.34
2023-05-10T09:11:12.282Z,100702.00
2023-05-10T09:14:14.144Z,100701.22
2023-05-10T09:17:15.527Z,100692.53
2023-05-10T09:20:17.907Z,100701.16
2023-05-10T09:23:19.204Z,100698.50
2023-05-10T09:26:23.921Z,100697.22
2023-05-10T09:29:25.399Z,100710.81
2023-05-10T09:32:37.256Z,100702.22
2023-05-10T09:35:40.499Z,100698.28
2023-05-10T09:38:49.035Z,100701.72
2023-05-10T09:41:51.312Z,100701.59
2023-05-10T09:44:52.599Z,100722.91
2023-05-10T09:47:54.142Z,100708.16
2023-05-10T09:50:58.790Z,100719.13
2023-05-10T09:54:11.354Z,100707.22
2023-05-10T09:57:21.867Z,100715.13
2023-05-10T10:00:23.611Z,100718.44
2023-05-10T10:03:25.014Z,100711.97
2023-05-10T10:06:30.386Z,100712.25
2023-05-10T10:09:32.489Z,100701.28
2023-05-10T10:12:34.566Z,100709.38
2023-05-10T10:15:36.167Z,100712.41
2023-05-10T10:18:39.008Z,100706.69
2023-05-10T10:21:40.769Z,100710.31
2023-05-10T10:24:42.352Z,100702.25
2023-05-10T10:27:57.014Z,100698.75
2023-05-10T10:31:10.820Z,100693.94
2023-05-10T10:34:26.084Z,100706.28
2023-05-10T10:37:43.803Z,100695.94
2023-05-10T10:40:45.282Z,100709.75
2023-05-10T10:43:47.399Z,100708.28
2023-05-10T10:47:03.193Z,100703.53
2023-05-10T10:50:06.623Z,100703.00
2023-05-10T10:53:11.828Z,100697.94
2023-05-10T10:56:15.510Z,100699.31
2023-05-10T10:59:27.799Z,100698.81
2023-05-10T11:02:46.143Z,100696.28
2023-05-10T11:05:48.545Z,100698.53
2023-05-10T11:08:51.041Z,100700.03
2023-05-10T11:11:55.438Z,100696.97
2023-05-10T11:14:58.662Z,100702.63
2023-05-10T11:18:00.848Z,100694.81
2023-05-10T11:21:05.367Z,100685.75
2023-05-10T11:24:14.936Z,100693.44
2023-05-10T11:27:16.507Z,100695.13
2023-05-10T11:30:18.798Z,100693.78
2023-05-10T11:33:20.797Z,100692.72
2023-05-10T11:36:27.191Z,100690.34
2023-05-10T11:39:29.801Z,100698.06
2023-05-10T11:42:31.223Z,100698.56
2023-05-10T11:45:34.144Z,100697.66
2023-05-10T11:48:35.762Z,100693.47
2023-05-10T11:51:37.596Z,100688.22
2023-05-10T11:54:45.479Z,100698.66
2023-05-10T11:57:47.082Z,100690.44
2023-05-10T12:00:49.981Z,100693.50
2023-05-10T12:03:53.286Z,100698.09
2023-05-10T12:06:54.934Z,100691.56
2023-05-10T12:10:07.238Z,100696.66
2023-05-10T12:13:12.706Z,100693.56
2023-05-10T12:16:15.966Z,100693.34
2023-05-10T12:19:20.426Z,100693.34
2023-05-10T12:22:21.912Z,100705.25
2023-05-10T12:25:24.562Z,100691.91
2023-05-10T12:28:30.488Z,100702.41
2023-05-10T12:31:32.604Z,100703.59
2023-05-10T12:34:35.220Z,100703.06
2023-05-10T12:37:39.315Z,100698.69
2023-05-10T12:40:40.728Z,100694.41
2023-05-10T12:43:42.610Z,100701.59
2023-05-10T12:46:45.127Z,100708.91
2023-05-10T12:49:46.451Z,100700.38
2023-05-10T12:52:47.869Z,100704.84
2023-05-10T12:55:49.313Z,100701.03
2023-05-10T12:58:51.313Z,100709.47
2023-05-10T13:01:53.310Z,100703.84
2023-05-10T13:04:54.764Z,100710.78
2023-05-10T13:07:56.201Z,100696.13
2023-05-10T13:10:57.647Z,100695.66
2023-05-10T13:13:59.652Z,100690.13
2023-05-10T13:17:01.742Z,100693.91
2023-05-10T13:20:03.987Z,100692.38
2023-05-10T13:23:05.448Z,100685.66
2023-05-10T13:26:06.899Z,100688.53
2023-05-10T13:29:08.588Z,100691.78
2023-05-10T13:32:10.741Z,100690.66
2023-05-10T13:35:12.249Z,100689.31
2023-05-10T13:38:13.987Z,100689.13
2023-05-10T13:41:15.376Z,100681.81
2023-05-10T13:44:16.789Z,100683.16
2023-05-10T13:47:19.113Z,100681.06
2023-05-10T13:50:20.984Z,100681.38
2023-05-10T13:53:22.306Z,100687.78
2023-05-10T13:56:23.731Z,100690.75
2023-05-10T13:59:25.019Z,100682.44
2023-05-10T14:02:27.954Z,100687.38
2023-05-10T14:05:29.604Z,100680.53
2023-05-10T14:08:31.382Z,100679.72
2023-05-10T14:11:32.651Z,100684.84
2023-05-10T14:14:34.051Z,100680.13
2023-05-10T14:17:36.018Z,100676.09
2023-05-10T14:20:37.555Z,100677.16
2023-05-10T14:23:38.938Z,100664.84
2023-05-10T14:26:40.220Z,100675.13
2023-05-10T14:29:41.642Z,100682.63
2023-05-10T14:32:43.647Z,100670.75
2023-05-10T14:35:45.801Z,100673.97
2023-05-10T14:38:47.070Z,100672.16
2023-05-10T14:41:48.547Z,100682.31
2023-05-10T14:44:50.014Z,100681.03
2023-05-10T14:47:52.011Z,100673.69
2023-05-10T14:50:53.452Z,100676.72
2023-05-10T14:53:54.721Z,100667.94
2023-05-10T14:56:56.155Z,100679.97
2023-05-10T14:59:57.586Z,100680.31
2023-05-10T15:03:00.255Z,100680.31
2023-05-10T15:06:02.068Z,100682.22
2023-05-10T15:09:03.937Z,100680.94
2023-05-10T15:12:05.412Z,100684.22
2023-05-10T15:15:07.783Z,100684.34
2023-05-10T15:18:10.403Z,100686.09
2023-05-10T15:21:12.552Z,100680.94
2023-05-10T15:24:14.098Z,100685.44
2023-05-10T15:27:15.519Z,100680.81
2023-05-10T15:30:16.988Z,100690.72
2023-05-10T15:33:19.009Z,100677.06
2023-05-10T15:36:20.500Z,100684.31
2023-05-10T15:39:21.982Z,100685.72
2023-05-10T15:42:23.385Z,100687.94
2023-05-10T15:45:24.905Z,100674.38
2023-05-10T15:48:27.020Z,100685.22
2023-05-10T15:51:28.351Z,100682.56
2023-05-10T15:54:29.843Z,100675.44
2023-05-10T15:57:31.297Z,100686.75
2023-05-10T16:00:32.686Z,100688.28
2023-05-10T16:03:37.472Z,100685.47
2023-05-10T16:06:39.284Z,100699.81
2023-05-10T16:09:40.670Z,100711.31
2023-05-10T16:12:42.159Z,100705.16
2023-05-10T16:15:43.696Z,100718.19
2023-05-10T16:18:45.832Z,100727.72
2023-05-10T16:21:47.514Z,100730.53
2023-05-10T16:24:52.782Z,100735.34
2023-05-10T16:27:54.223Z,100745.19
2023-05-10T16:30:55.720Z,100742.97
2023-05-10T16:33:57.753Z,100750.16
2023-05-10T16:36:59.244Z,100743.50
2023-05-10T16:40:00.683Z,100751.88
2023-05-10T16:43:02.226Z,100770.00
2023-05-10T16:46:09.889Z,100767.88
2023-05-10T16:49:11.904Z,100775.81
2023-05-10T16:52:13.369Z,100771.19
2023-05-10T16:55:14.907Z,100773.16
2023-05-10T16:58:16.547Z,100783.81
2023-05-10T17:01:18.345Z,100779.56
2023-05-10T17:04:20.802Z,100780.84
2023-05-10T17:07:23.588Z,100787.91
2023-05-10T17:10:26.855Z,100790.53
2023-05-10T17:13:28.500Z,100786.44
2023-05-10T17:16:30.323Z,100789.19
2023-05-10T17:19:35.778Z,100795.41
2023-05-10T17:22:37.268Z,100806.63
2023-05-10T17:25:38.583Z,100807.75
2023-05-10T17:28:40.071Z,100802.19
2023-05-10T17:31:41.855Z,100810.69
2023-05-10T17:34:43.919Z,100806.06
2023-05-10T17:37:45.587Z,100815.69
2023-05-10T17:40:46.903Z,100818.63
2023-05-10T17:43:48.362Z,100826.50
2023-05-10T17:46:49.641Z,100829.56
2023-05-10T17:49:51.922Z,100830.53
2023-05-10T17:52:53.558Z,100832.59
2023-05-10T17:55:58.111Z,100831.22
2023-05-10T17:58:59.515Z,100837.72
2023-05-10T18:02:02.162Z,100848.16
2023-05-10T18:05:05.043Z,100842.09
2023-05-10T18:08:07.000Z,100843.66
2023-05-10T18:11:08.864Z,100848.22
2023-05-10T18:14:10.366Z,100852.44
2023-05-10T18:17:11.719Z,100855.38
2023-05-10T18:20:13.832Z,100859.72
2023-05-10T18:23:15.356Z,100859.16
2023-05-10T18:26:17.413Z,100860.31
2023-05-10T18:29:18.877Z,100868.75
2023-05-10T18:32:20.172Z,100869.59
2023-05-10T18:35:22.282Z,100871.69
2023-05-10T18:38:23.948Z,100868.16
2023-05-10T18:41:26.102Z,100876.09
2023-05-10T18:44:28.355Z,100875.59
2023-05-10T18:47:30.265Z,100881.34
2023-05-10T18:50:32.534Z,100889.06
2023-05-10T18:53:34.199Z,100898.81
2023-05-10T18:56:36.153Z,100893.34
2023-05-10T18:59:37.686Z,100906.72
2023-05-10T19:02:39.730Z,100899.72
2023-05-10T19:05:41.890Z,100906.81
2023-05-10T19:08:43.320Z,100911.31
2023-05-10T19:11:44.763Z,100922.97
2023-05-10T19:14:46.215Z,100927.72
2023-05-10T19:17:50.472Z,100920.38
2023-05-10T19:20:55.626Z,100930.34
2023-05-10T19:23:57.236Z,100925.59
2023-05-10T19:26:59.433Z,100932.78
2023-05-10T19:30:01.471Z,100928.22
2023-05-10T19:33:04.344Z,100929.81
2023-05-10T19:36:09.180Z,100927.19
2023-05-10T19:39:11.403Z,100935.94
2023-05-10T19:42:12.684Z,100937.97
2023-05-10T19:45:14.987Z,100935.56
2023-05-10T19:48:16.426Z,100940.06
2023-05-10T19:51:18.555Z,100943.66
2023-05-10T19:54:19.865Z,100944.25
2023-05-10T20:00:40.804Z,100944.28
2023-05-10T20:03:42.225Z,100958.75
2023-05-10T20:06:44.341Z,100954.09
2023-05-10T20:09:45.796Z,100956.34
2023-05-10T20:12:50.415Z,100964.16
2023-05-10T20:15:55.602Z,100967.03
2023-05-10T20:18:57.038Z,100974.59
2023-05-10T20:21:59.298Z,100972.16
2023-05-10T20:25:00.850Z,100970.25
2023-05-10T20:28:03.078Z,100970.31
2023-05-10T20:31:04.611Z,100974.31
2023-05-10T20:34:05.926Z,100972.16
2023-05-10T20:37:08.042Z,100981.66
2023-05-10T20:40:10.258Z,100984.72
2023-05-10T20:43:11.712Z,100982.59
2023-05-10T20:46:13.319Z,100979.88
2023-05-10T20:49:14.656Z,100978.81
2023-05-10T20:52:17.033Z,100978.84
2023-05-10T20:55:18.400Z,100975.84
2023-05-10T20:58:19.884Z,100969.25
2023-05-10T21:01:21.414Z,100978.13
2023-05-10T21:04:23.760Z,100974.06
2023-05-10T21:07:25.872Z,100985.16
2023-05-10T21:10:27.884Z,100984.34
2023-05-10T21:13:29.263Z,100986.31
2023-05-10T21:16:31.409Z,100988.84
2023-05-10T21:19:32.799Z,100980.53
2023-05-10T21:22:34.912Z,100986.38
2023-05-10T21:25:36.861Z,100983.91
2023-05-10T21:28:40.192Z,100987.50
2023-05-10T21:31:41.753Z,100994.09
2023-05-10T21:34:43.150Z,100989.16
2023-05-10T21:37:45.297Z,100984.44
2023-05-10T21:40:46.638Z,100989.44
2023-05-10T21:43:48.130Z,100992.78
2023-05-10T21:46:49.595Z,100992.78
2023-05-10T21:49:51.161Z,100995.56
2023-05-10T21:52:53.264Z,100993.34
2023-05-10T21:55:55.510Z,100991.16
2023-05-10T21:58:57.352Z,100993.91
2023-05-10T22:01:58.796Z,100988.38
2023-05-10T22:05:01.042Z,100991.16
2023-05-10T22:08:03.206Z,100990.31
2023-05-10T22:11:04.589Z,100995.28
2023-05-10T22:14:06.090Z,100995.25
2023-05-10T22:17:07.656Z,100995.53
2023-05-10T22:20:09.452Z,100995.25
2023-05-10T22:23:11.682Z,100991.09
2023-05-10T22:26:12.985Z,100990.59
2023-05-10T22:29:14.398Z,100999.41
2023-05-10T22:32:15.840Z,100996.91
2023-05-10T22:35:17.074Z,100999.13
2023-05-10T22:38:19.299Z,100998.88
2023-05-10T22:41:21.618Z,101000.53
2023-05-10T22:44:23.043Z,100997.50
2023-05-10T22:47:24.518Z,101007.72
2023-05-10T22:50:26.439Z,101006.03
2023-05-10T22:53:28.515Z,101009.34
2023-05-10T22:56:30.619Z,101010.75
2023-05-10T22:59:32.192Z,101012.41
2023-05-10T23:02:34.277Z,101002.22
2023-05-10T23:05:35.676Z,101006.09
2023-05-10T23:08:37.791Z,101012.16
2023-05-10T23:11:39.074Z,101016.34
2023-05-10T23:14:41.043Z,101013.56
2023-05-10T23:17:43.032Z,101018.53
2023-05-10T23:20:44.598Z,101015.22
2023-05-10T23:23:46.991Z,101015.22
2023-05-10T23:26:48.239Z,101016.91
2023-05-10T23:29:51.689Z,101018.00
2023-05-10T23:32:53.124Z,101021.31
2023-05-10T23:35:54.534Z,101019.69
2023-05-10T23:38:56.664Z,101016.63
2023-05-10T23:41:58.055Z,101016.63
2023-05-10T23:45:00.003Z,101011.38
2023-05-10T23:48:01.343Z,101014.38
2023-05-10T23:51:03.232Z,101008.31
2023-05-10T23:54:05.676Z,101017.72
2023-05-10T23:57:07.088Z,101018.28
