createdAt,value
2023-03-23T15:59:06.253Z,54.63
2023-03-23T16:01:33.040Z,54.25
2023-03-23T16:04:07.607Z,53.97
2023-03-23T16:06:35.663Z,54.05
2023-03-23T16:09:03.588Z,54.71
2023-03-23T16:11:31.523Z,54.70
2023-03-23T16:13:58.580Z,53.86
2023-03-23T16:16:27.766Z,55.17
2023-03-23T16:18:54.422Z,54.31
2023-03-23T16:21:21.180Z,54.42
2023-03-23T16:23:47.666Z,54.46
2023-03-23T16:26:15.137Z,54.64
2023-03-23T16:28:42.181Z,54.97
2023-03-23T16:31:09.044Z,55.06
2023-03-23T16:33:35.691Z,55.28
2023-03-23T16:36:02.873Z,55.20
2023-03-23T16:38:29.426Z,55.46
2023-03-23T16:40:55.918Z,54.99
2023-03-23T16:43:22.643Z,55.65
2023-03-23T16:45:49.356Z,55.55
2023-03-23T16:48:16.962Z,54.78
2023-03-23T16:50:44.354Z,55.71
2023-03-23T16:53:11.154Z,55.97
2023-03-23T16:55:38.452Z,55.80
2023-03-23T16:58:16.273Z,56.50
2023-03-23T17:00:45.579Z,56.63
2023-03-23T17:03:13.323Z,56.78
2023-03-23T17:05:41.551Z,57.69
2023-03-23T17:08:08.190Z,58.71
2023-03-23T17:10:34.773Z,59.40
2023-03-23T17:13:01.869Z,59.86
2023-03-23T17:15:28.595Z,60.47
2023-03-23T17:17:55.383Z,61.49
2023-03-23T17:20:22.438Z,61.45
2023-03-23T17:22:49.411Z,61.27
2023-03-23T17:25:16.098Z,61.48
2023-03-23T17:27:42.897Z,61.35
2023-03-23T17:30:11.252Z,61.93
2023-03-23T17:32:38.298Z,61.85
2023-03-23T17:35:06.588Z,61.93
2023-03-23T17:37:33.345Z,62.71
2023-03-23T17:40:00.946Z,62.79
2023-03-23T17:42:27.637Z,62.99
2023-03-23T17:44:54.107Z,62.57
2023-03-23T17:47:20.857Z,63.14
2023-03-23T17:49:47.911Z,63.24
2023-03-23T17:52:14.708Z,63.69
2023-03-23T17:54:41.255Z,64.26
2023-03-23T17:57:08.292Z,63.92
2023-03-23T17:59:34.888Z,65.19
2023-03-23T18:02:01.436Z,64.41
2023-03-23T18:04:27.988Z,64.72
2023-03-23T18:06:56.609Z,64.87
2023-03-23T18:09:24.211Z,65.28
2023-03-23T18:11:51.284Z,65.07
2023-03-23T18:14:18.264Z,65.34
2023-03-23T18:16:44.993Z,65.55
2023-03-23T18:19:11.952Z,65.96
2023-03-23T18:21:38.989Z,66.60
2023-03-23T18:24:05.710Z,66.62
2023-03-23T18:26:32.243Z,66.64
2023-03-23T18:28:58.680Z,67.47
2023-03-23T18:31:25.426Z,66.63
2023-03-23T18:33:54.429Z,67.20
2023-03-23T18:36:24.299Z,67.13
2023-03-23T18:38:51.162Z,68.06
2023-03-23T18:41:18.362Z,67.82
2023-03-23T18:43:44.891Z,66.95
2023-03-23T18:46:11.397Z,67.48
2023-03-23T18:48:37.906Z,67.67
2023-03-23T18:51:04.592Z,68.25
2023-03-23T18:53:31.309Z,68.52
2023-03-23T18:56:09.717Z,69.17
2023-03-23T18:58:36.603Z,68.66
2023-03-23T19:01:07.033Z,68.69
2023-03-23T19:03:35.301Z,68.62
2023-03-23T19:06:02.213Z,69.23
2023-03-23T19:08:29.442Z,69.23
2023-03-23T19:10:59.888Z,69.65
2023-03-23T19:13:28.443Z,70.41
2023-03-23T19:15:55.183Z,70.68
2023-03-23T19:18:22.124Z,70.19
2023-03-23T19:23:22.207Z,70.51
2023-03-23T19:25:48.950Z,70.52
2023-03-23T19:30:47.422Z,71.59
2023-03-23T19:33:15.204Z,70.98
2023-03-23T19:35:42.030Z,72.19
2023-03-23T19:38:09.145Z,73.02
2023-03-23T19:40:41.474Z,73.19
2023-03-23T19:43:09.382Z,73.65
2023-03-23T19:45:36.941Z,73.75
2023-03-23T19:48:03.925Z,74.10
2023-03-23T19:50:31.760Z,75.19
2023-03-23T19:53:00.163Z,74.46
2023-03-23T19:55:27.314Z,74.88
2023-03-23T19:57:54.076Z,74.75
2023-03-23T20:00:20.823Z,73.75
2023-03-23T20:02:49.923Z,74.47
2023-03-23T20:05:16.606Z,73.22
2023-03-23T20:07:46.441Z,73.27
2023-03-23T20:10:16.391Z,71.92
2023-03-23T20:12:42.877Z,71.62
2023-03-23T20:15:09.534Z,71.83
2023-03-23T20:17:36.371Z,71.19
2023-03-23T20:20:06.351Z,70.96
2023-03-23T20:22:33.804Z,70.41
2023-03-23T20:25:00.759Z,70.78
2023-03-23T20:27:27.688Z,71.13
2023-03-23T20:29:57.327Z,71.66
2023-03-23T20:32:23.888Z,70.90
2023-03-23T20:34:50.431Z,71.46
2023-03-23T20:37:20.734Z,71.01
2023-03-23T20:39:48.715Z,71.25
2023-03-23T20:42:15.814Z,71.72
2023-03-23T20:44:42.910Z,73.08
2023-03-23T20:47:09.848Z,72.38
2023-03-23T20:49:37.886Z,73.14
2023-03-23T20:52:06.164Z,71.24
2023-03-23T20:54:32.847Z,71.44
2023-03-23T20:56:59.720Z,70.90
2023-03-23T20:59:26.608Z,71.38
2023-03-23T21:01:53.095Z,73.13
2023-03-23T21:04:23.128Z,73.47
2023-03-23T21:06:49.730Z,74.01
2023-03-23T21:09:17.305Z,71.51
2023-03-23T21:11:44.936Z,72.29
2023-03-23T21:14:11.775Z,72.97
2023-03-23T21:16:39.005Z,72.96
2023-03-23T21:19:06.012Z,73.36
2023-03-23T21:21:34.217Z,71.87
2023-03-23T21:24:01.112Z,73.37
2023-03-23T21:26:29.361Z,70.73
2023-03-23T21:28:59.763Z,71.68
2023-03-23T21:31:30.509Z,70.63
2023-03-23T21:33:58.094Z,70.76
2023-03-23T21:36:25.510Z,70.08
2023-03-23T21:38:52.854Z,69.66
2023-03-23T21:41:19.422Z,69.01
2023-03-23T21:43:46.915Z,70.34
2023-03-23T21:46:18.045Z,70.39
2023-03-23T21:48:51.261Z,71.30
2023-03-23T21:51:28.824Z,71.24
2023-03-23T21:53:56.254Z,70.54
2023-03-23T21:56:24.902Z,70.99
2023-03-23T21:58:51.675Z,71.93
2023-03-23T22:01:19.216Z,71.49
2023-03-23T22:03:45.876Z,71.99
2023-03-23T22:06:23.260Z,69.96
2023-03-23T22:08:50.083Z,68.99
2023-03-23T22:11:23.046Z,68.56
2023-03-23T22:13:50.366Z,68.51
2023-03-23T22:16:18.319Z,68.53
2023-03-23T22:18:46.305Z,67.51
2023-03-23T22:21:14.084Z,67.20
2023-03-23T22:23:41.126Z,67.26
2023-03-23T22:26:08.541Z,67.16
2023-03-23T22:28:37.113Z,67.03
2023-03-23T22:31:11.852Z,66.65
2023-03-23T22:33:38.667Z,66.18
2023-03-23T22:36:06.670Z,65.96
2023-03-23T22:38:34.789Z,65.73
2023-03-23T22:41:06.947Z,66.28
2023-03-23T22:43:37.008Z,65.91
2023-03-23T22:46:04.655Z,65.23
2023-03-23T22:48:31.604Z,65.84
2023-03-23T22:50:58.527Z,65.09
2023-03-23T22:53:25.930Z,65.33
2023-03-23T22:55:54.873Z,64.39
2023-03-23T22:58:21.808Z,65.13
2023-03-23T23:00:50.120Z,64.88
2023-03-23T23:03:17.262Z,65.16
2023-03-23T23:05:46.441Z,64.11
2023-03-23T23:08:14.628Z,64.29
2023-03-23T23:10:44.656Z,64.24
2023-03-23T23:13:12.852Z,64.08
2023-03-23T23:15:47.113Z,63.90
2023-03-23T23:18:13.874Z,64.41
2023-03-23T23:20:41.398Z,64.89
2023-03-23T23:23:08.211Z,64.06
2023-03-23T23:25:35.161Z,64.28
2023-03-23T23:28:03.661Z,63.79
2023-03-23T23:30:30.762Z,65.00
2023-03-23T23:32:58.812Z,64.82
2023-03-23T23:35:25.769Z,63.76
2023-03-23T23:37:52.577Z,64.52
2023-03-23T23:40:19.931Z,64.93
2023-03-23T23:42:49.133Z,64.60
2023-03-23T23:45:16.038Z,64.52
2023-03-23T23:47:42.585Z,63.94
2023-03-23T23:50:11.472Z,64.27
2023-03-23T23:52:38.983Z,64.28
2023-03-23T23:55:07.514Z,64.33
2023-03-23T23:57:34.440Z,64.83
