createdAt,value
2019-05-15T00:00:55.700Z,0.00
2019-05-15T00:01:55.703Z,0.00
2019-05-15T00:02:55.739Z,0.00
2019-05-15T00:03:58.313Z,0.00
2019-05-15T00:04:55.680Z,0.00
2019-05-15T00:05:55.640Z,0.00
2019-05-15T00:06:58.115Z,0.00
2019-05-15T00:07:55.633Z,0.00
2019-05-15T00:08:55.866Z,0.00
2019-05-15T00:09:55.685Z,0.00
2019-05-15T00:10:55.578Z,0.00
2019-05-15T00:11:55.573Z,0.00
2019-05-15T00:12:57.958Z,0.00
2019-05-15T00:13:55.581Z,0.00
2019-05-15T00:15:04.516Z,0.00
2019-05-15T00:15:55.527Z,0.00
2019-05-15T00:16:55.527Z,0.00
2019-05-15T00:17:57.793Z,0.00
2019-05-15T00:18:55.506Z,0.00
2019-05-15T00:19:55.481Z,0.00
2019-05-15T00:20:55.811Z,0.00
2019-05-15T00:21:55.480Z,0.00
2019-05-15T00:22:55.491Z,0.00
2019-05-15T00:23:55.460Z,0.00
2019-05-15T00:24:55.446Z,0.00
2019-05-15T00:25:55.449Z,0.00
2019-05-15T00:26:55.480Z,0.00
2019-05-15T00:27:55.416Z,0.00
2019-05-15T00:29:07.631Z,0.00
2019-05-15T00:29:57.918Z,0.00
2019-05-15T00:30:55.392Z,0.00
2019-05-15T00:31:55.386Z,0.00
2019-05-15T00:32:55.362Z,0.00
2019-05-15T00:33:55.369Z,0.00
2019-05-15T00:34:55.348Z,0.00
2019-05-15T00:35:55.332Z,0.00
2019-05-15T00:36:55.339Z,0.00
2019-05-15T00:37:55.331Z,0.00
2019-05-15T00:38:55.295Z,0.00
2019-05-15T00:39:55.342Z,0.00
2019-05-15T00:40:55.297Z,0.00
2019-05-15T00:41:55.375Z,0.00
2019-05-15T00:42:55.329Z,0.00
2019-05-15T00:43:55.288Z,0.00
2019-05-15T00:44:55.260Z,0.00
2019-05-15T00:45:55.244Z,0.00
2019-05-15T00:46:55.261Z,0.00
2019-05-15T00:47:55.266Z,0.00
2019-05-15T00:48:55.249Z,0.00
2019-05-15T00:49:55.212Z,0.00
2019-05-15T00:50:55.214Z,0.00
2019-05-15T00:51:55.177Z,0.00
2019-05-15T00:52:55.184Z,0.00
2019-05-15T00:53:55.182Z,0.00
2019-05-15T00:54:55.152Z,0.00
2019-05-15T00:55:55.138Z,0.00
2019-05-15T00:56:55.146Z,0.00
2019-05-15T00:57:55.109Z,0.00
2019-05-15T00:58:55.149Z,0.00
2019-05-15T00:59:55.133Z,0.00
2019-05-15T01:00:55.113Z,0.00
2019-05-15T01:01:55.060Z,0.00
2019-05-15T01:02:55.061Z,0.00
2019-05-15T01:03:55.074Z,0.00
2019-05-15T01:04:55.056Z,0.00
2019-05-15T01:05:55.038Z,0.00
2019-05-15T01:06:55.006Z,0.00
2019-05-15T01:07:55.037Z,0.00
2019-05-15T01:08:55.018Z,0.00
2019-05-15T01:09:54.983Z,0.00
2019-05-15T01:10:55.010Z,0.00
2019-05-15T01:11:54.987Z,0.00
2019-05-15T01:12:55.003Z,0.00
2019-05-15T01:13:54.969Z,0.00
2019-05-15T01:14:54.937Z,0.00
2019-05-15T01:15:54.902Z,0.00
2019-05-15T01:16:54.915Z,0.00
2019-05-15T01:17:54.919Z,0.00
2019-05-15T01:18:54.890Z,0.00
2019-05-15T01:19:54.913Z,0.00
2019-05-15T01:20:54.872Z,0.00
2019-05-15T01:21:54.856Z,0.00
2019-05-15T01:22:54.856Z,0.00
2019-05-15T01:23:54.832Z,0.00
2019-05-15T01:24:54.849Z,0.00
2019-05-15T01:25:54.823Z,0.00
2019-05-15T01:26:54.800Z,0.00
2019-05-15T01:27:54.788Z,0.00
2019-05-15T01:28:54.797Z,0.00
2019-05-15T01:29:54.798Z,0.00
2019-05-15T01:30:54.808Z,0.00
2019-05-15T01:31:54.888Z,0.00
2019-05-15T01:32:54.751Z,0.00
2019-05-15T01:33:54.753Z,0.00
2019-05-15T01:34:54.720Z,0.00
2019-05-15T01:35:54.725Z,0.00
2019-05-15T01:36:54.765Z,0.00
2019-05-15T01:37:54.715Z,0.00
2019-05-15T01:38:54.703Z,0.00
2019-05-15T01:39:54.655Z,0.00
2019-05-15T01:40:54.648Z,0.00
2019-05-15T01:41:54.652Z,0.00
2019-05-15T01:42:54.620Z,0.00
2019-05-15T01:43:54.622Z,0.00
2019-05-15T01:44:54.611Z,0.00
2019-05-15T01:45:54.620Z,0.00
2019-05-15T01:46:54.599Z,0.00
2019-05-15T01:47:54.593Z,0.00
2019-05-15T01:48:54.566Z,0.00
2019-05-15T01:49:54.552Z,0.00
2019-05-15T01:50:54.564Z,0.00
2019-05-15T01:51:54.540Z,0.00
2019-05-15T01:52:54.519Z,0.00
2019-05-15T01:53:54.522Z,0.00
2019-05-15T01:54:54.495Z,0.00
2019-05-15T01:55:54.486Z,0.00
2019-05-15T01:56:54.495Z,0.00
2019-05-15T01:57:54.480Z,0.00
2019-05-15T01:58:54.455Z,0.00
2019-05-15T01:59:57.647Z,0.00
2019-05-15T02:00:55.454Z,0.00
2019-05-15T02:01:54.505Z,0.00
2019-05-15T02:02:54.416Z,0.00
2019-05-15T02:03:54.415Z,0.00
2019-05-15T02:04:54.409Z,0.00
2019-05-15T02:05:54.395Z,0.00
2019-05-15T02:06:54.374Z,0.00
2019-05-15T02:07:54.371Z,0.00
2019-05-15T02:08:54.361Z,0.00
2019-05-15T02:09:54.355Z,0.00
2019-05-15T02:10:54.334Z,0.00
2019-05-15T02:11:54.344Z,0.00
2019-05-15T02:12:54.332Z,0.00
2019-05-15T02:13:54.313Z,0.00
2019-05-15T02:14:54.308Z,0.00
2019-05-15T02:15:54.298Z,0.00
2019-05-15T02:16:54.259Z,0.00
2019-05-15T02:17:54.316Z,0.00
2019-05-15T02:18:54.265Z,0.00
2019-05-15T02:19:54.262Z,0.00
2019-05-15T02:20:54.295Z,0.00
2019-05-15T02:21:54.249Z,0.00
2019-05-15T02:22:54.228Z,0.00
2019-05-15T02:23:54.290Z,0.00
2019-05-15T02:24:54.198Z,0.00
2019-05-15T02:25:54.188Z,0.00
2019-05-15T02:26:54.170Z,0.00
2019-05-15T02:27:54.157Z,0.00
2019-05-15T02:28:54.175Z,0.00
2019-05-15T02:30:11.599Z,0.00
2019-05-15T02:30:55.129Z,0.00
2019-05-15T02:31:54.220Z,0.00
2019-05-15T02:32:54.114Z,0.00
2019-05-15T02:33:54.117Z,0.00
2019-05-15T02:34:54.107Z,0.00
2019-05-15T02:35:54.059Z,4.00
2019-05-15T02:36:54.065Z,4.00
2019-05-15T02:37:54.073Z,4.00
2019-05-15T02:38:54.049Z,4.00
2019-05-15T02:39:54.137Z,0.00
2019-05-15T02:40:54.037Z,4.00
2019-05-15T02:41:54.053Z,4.00
2019-05-15T02:42:54.013Z,8.00
2019-05-15T02:43:54.037Z,4.00
2019-05-15T02:44:53.999Z,8.00
2019-05-15T02:45:54.035Z,8.00
2019-05-15T02:46:53.967Z,8.00
2019-05-15T02:47:53.994Z,8.00
2019-05-15T02:48:53.962Z,8.00
2019-05-15T02:49:53.928Z,12.00
2019-05-15T02:50:53.963Z,16.00
2019-05-15T02:51:53.955Z,16.00
2019-05-15T02:52:53.918Z,16.00
2019-05-15T02:53:53.902Z,20.00
2019-05-15T02:54:53.875Z,24.00
2019-05-15T02:55:53.961Z,24.00
2019-05-15T02:56:53.885Z,28.00
2019-05-15T02:57:53.877Z,28.00
2019-05-15T02:58:53.861Z,36.00
2019-05-15T02:59:53.829Z,40.00
2019-05-15T03:00:53.867Z,44.00
2019-05-15T03:01:53.857Z,48.00
2019-05-15T03:02:53.812Z,56.00
2019-05-15T03:03:53.857Z,60.00
2019-05-15T03:04:53.810Z,64.00
2019-05-15T03:05:53.817Z,72.00
2019-05-15T03:06:53.785Z,80.00
2019-05-15T03:07:53.768Z,88.00
2019-05-15T03:08:53.746Z,96.00
2019-05-15T03:09:53.757Z,108.00
2019-05-15T03:10:53.741Z,116.00
2019-05-15T03:11:53.851Z,128.00
2019-05-15T03:12:53.717Z,136.00
2019-05-15T03:13:53.696Z,148.00
2019-05-15T03:14:53.699Z,160.00
2019-05-15T03:15:53.662Z,172.00
2019-05-15T03:16:53.717Z,184.00
2019-05-15T03:17:53.648Z,196.00
2019-05-15T03:18:55.962Z,208.00
2019-05-15T03:19:54.636Z,224.00
2019-05-15T03:20:53.623Z,236.00
2019-05-15T03:21:53.623Z,252.00
2019-05-15T03:22:53.619Z,264.00
2019-05-15T03:23:53.570Z,280.00
2019-05-15T03:24:53.609Z,296.00
2019-05-15T03:25:53.585Z,312.00
2019-05-15T03:26:53.567Z,328.00
2019-05-15T03:27:53.577Z,348.00
2019-05-15T03:28:53.530Z,360.00
2019-05-15T03:29:53.556Z,376.00
2019-05-15T03:32:09.335Z,412.00
2019-05-15T03:33:02.045Z,428.00
2019-05-15T03:33:55.149Z,444.00
2019-05-15T03:34:56.429Z,460.00
2019-05-15T03:35:55.279Z,472.00
2019-05-15T03:36:53.627Z,484.00
2019-05-15T03:37:53.437Z,496.00
2019-05-15T03:38:53.423Z,508.00
2019-05-15T03:39:53.419Z,524.00
2019-05-15T03:40:53.396Z,536.00
2019-05-15T03:41:53.396Z,552.00
2019-05-15T03:42:53.369Z,564.00
2019-05-15T03:43:53.432Z,580.00
2019-05-15T03:44:53.387Z,596.00
2019-05-15T03:45:53.391Z,612.00
2019-05-15T03:46:53.326Z,628.00
2019-05-15T03:47:53.320Z,640.00
2019-05-15T03:48:53.339Z,660.00
2019-05-15T03:49:53.318Z,672.00
2019-05-15T03:50:53.302Z,688.00
2019-05-15T03:51:53.313Z,704.00
2019-05-15T03:52:53.278Z,720.00
2019-05-15T03:53:53.308Z,732.00
2019-05-15T03:54:53.282Z,744.00
2019-05-15T03:55:53.255Z,756.00
2019-05-15T03:56:53.238Z,772.00
2019-05-15T03:57:53.251Z,780.00
2019-05-15T03:58:53.209Z,792.00
2019-05-15T03:59:53.357Z,808.00
2019-05-15T04:00:53.250Z,820.00
2019-05-15T04:01:53.202Z,828.00
2019-05-15T04:02:53.196Z,840.00
2019-05-15T04:03:53.207Z,852.00
2019-05-15T04:04:56.943Z,864.00
2019-05-15T04:05:54.154Z,876.00
2019-05-15T04:06:53.171Z,888.00
2019-05-15T04:07:53.121Z,900.00
2019-05-15T04:09:02.556Z,916.00
2019-05-15T04:10:02.571Z,932.00
2019-05-15T04:12:10.527Z,980.00
2019-05-15T04:13:20.054Z,964.00
2019-05-15T04:14:20.944Z,980.00
2019-05-15T04:15:19.967Z,1004.00
2019-05-15T04:16:19.517Z,992.00
2019-05-15T04:17:10.493Z,1000.00
2019-05-15T04:18:10.433Z,1004.00
2019-05-15T04:19:10.421Z,1016.00
2019-05-15T04:20:10.686Z,1024.00
2019-05-15T04:21:10.417Z,1036.00
2019-05-15T04:22:10.411Z,1056.00
2019-05-15T04:23:10.816Z,1084.00
2019-05-15T04:24:10.384Z,1112.00
2019-05-15T04:25:10.563Z,1140.00
2019-05-15T04:26:10.359Z,1172.00
2019-05-15T04:27:10.915Z,1200.00
2019-05-15T04:28:10.464Z,1228.00
2019-05-15T04:29:10.352Z,1256.00
2019-05-15T04:30:13.741Z,1292.00
2019-05-15T04:31:10.371Z,1336.00
2019-05-15T04:32:10.946Z,1364.00
2019-05-15T04:33:10.328Z,1396.00
2019-05-15T04:34:10.322Z,1420.00
2019-05-15T04:35:10.342Z,1464.00
2019-05-15T04:36:10.282Z,1520.00
2019-05-15T04:37:10.274Z,1588.00
2019-05-15T04:38:10.317Z,1680.00
2019-05-15T04:39:10.267Z,1776.00
2019-05-15T04:40:10.274Z,1880.00
2019-05-15T04:41:10.312Z,1996.00
2019-05-15T04:42:10.232Z,2120.00
2019-05-15T04:43:10.944Z,2248.00
2019-05-15T04:44:10.547Z,2328.00
2019-05-15T04:45:10.743Z,2384.00
2019-05-15T04:46:10.365Z,2416.00
2019-05-15T04:47:10.219Z,2428.00
2019-05-15T04:48:10.647Z,2444.00
2019-05-15T04:49:10.146Z,2492.00
2019-05-15T04:50:10.166Z,2564.00
2019-05-15T04:51:10.161Z,2680.00
2019-05-15T04:52:10.661Z,2832.00
2019-05-15T04:53:11.058Z,2760.00
2019-05-15T04:54:10.104Z,2612.00
2019-05-15T04:55:10.736Z,2604.00
2019-05-15T04:56:10.358Z,2596.00
2019-05-15T04:57:10.111Z,2548.00
2019-05-15T04:58:10.601Z,2476.00
2019-05-15T04:59:10.949Z,2388.00
2019-05-15T05:00:11.445Z,2324.00
2019-05-15T05:01:13.562Z,2264.00
2019-05-15T05:02:16.857Z,2228.00
2019-05-15T05:03:15.011Z,2172.00
2019-05-15T05:04:09.995Z,2124.00
2019-05-15T05:05:10.594Z,2088.00
2019-05-15T05:06:10.216Z,2064.00
2019-05-15T05:07:09.939Z,1988.00
2019-05-15T05:08:14.014Z,1936.00
2019-05-15T05:09:13.741Z,1896.00
2019-05-15T05:10:10.302Z,1876.00
2019-05-15T05:11:11.044Z,1880.00
2019-05-15T05:12:11.196Z,1896.00
2019-05-15T05:13:09.932Z,1924.00
2019-05-15T05:14:09.946Z,1952.00
2019-05-15T05:15:09.882Z,2000.00
2019-05-15T05:16:09.933Z,2080.00
2019-05-15T05:17:09.858Z,2180.00
2019-05-15T05:18:09.856Z,2300.00
2019-05-15T05:19:09.855Z,2448.00
2019-05-15T05:20:09.837Z,2524.00
2019-05-15T05:21:09.946Z,2572.00
2019-05-15T05:22:09.800Z,2612.00
2019-05-15T05:23:09.803Z,2704.00
2019-05-15T05:24:09.973Z,2780.00
2019-05-15T05:25:09.851Z,2860.00
2019-05-15T05:26:11.243Z,2896.00
2019-05-15T05:27:14.860Z,2876.00
2019-05-15T05:28:10.904Z,2836.00
2019-05-15T05:29:09.981Z,2812.00
2019-05-15T05:30:10.049Z,2796.00
2019-05-15T05:31:10.171Z,2848.00
2019-05-15T05:32:10.005Z,2792.00
2019-05-15T05:33:10.458Z,2760.00
2019-05-15T05:34:09.914Z,2756.00
2019-05-15T05:35:10.606Z,2744.00
2019-05-15T05:36:12.067Z,2708.00
2019-05-15T05:37:09.746Z,2684.00
2019-05-15T05:38:09.693Z,2648.00
2019-05-15T05:39:13.297Z,2620.00
2019-05-15T05:40:19.046Z,2628.00
2019-05-15T05:41:11.517Z,2608.00
2019-05-15T05:42:09.808Z,2664.00
2019-05-15T05:43:09.763Z,2748.00
2019-05-15T05:44:09.921Z,2892.00
2019-05-15T05:45:10.452Z,3000.00
2019-05-15T05:46:09.579Z,3084.00
2019-05-15T05:47:09.649Z,3136.00
2019-05-15T05:48:09.539Z,3160.00
2019-05-15T05:49:09.528Z,3184.00
2019-05-15T05:50:09.486Z,3208.00
2019-05-15T05:51:19.205Z,3232.00
2019-05-15T05:52:09.482Z,3256.00
2019-05-15T05:53:09.460Z,3320.00
2019-05-15T05:54:09.461Z,3392.00
2019-05-15T05:55:09.434Z,3480.00
2019-05-15T05:56:09.477Z,3588.00
2019-05-15T05:57:09.440Z,3740.00
2019-05-15T05:58:09.407Z,3908.00
2019-05-15T05:59:09.617Z,4076.00
2019-05-15T06:00:09.685Z,4240.00
2019-05-15T06:01:09.647Z,4380.00
2019-05-15T06:02:09.407Z,4500.00
2019-05-15T06:03:09.494Z,4564.00
2019-05-15T06:04:09.985Z,4628.00
2019-05-15T06:05:09.370Z,4660.00
2019-05-15T06:06:09.990Z,4684.00
2019-05-15T06:07:14.076Z,4708.00
2019-05-15T06:08:10.318Z,4700.00
2019-05-15T06:09:09.446Z,4632.00
2019-05-15T06:10:09.319Z,4556.00
2019-05-15T06:11:09.880Z,4468.00
2019-05-15T06:12:09.245Z,4392.00
2019-05-15T06:13:09.297Z,4320.00
2019-05-15T06:14:09.260Z,4272.00
2019-05-15T06:15:09.315Z,4268.00
2019-05-15T06:16:09.257Z,4296.00
2019-05-15T06:17:09.281Z,4436.00
2019-05-15T06:18:09.209Z,4608.00
2019-05-15T06:19:09.201Z,4808.00
2019-05-15T06:20:09.249Z,5012.00
2019-05-15T06:21:09.448Z,5232.00
2019-05-15T06:22:09.181Z,5320.00
2019-05-15T06:23:09.187Z,5432.00
2019-05-15T06:24:13.109Z,5560.00
2019-05-15T06:25:11.350Z,5696.00
2019-05-15T06:26:10.081Z,5840.00
2019-05-15T06:27:09.092Z,5968.00
2019-05-15T06:28:09.252Z,5928.00
2019-05-15T06:29:09.091Z,5912.00
2019-05-15T06:30:14.687Z,5888.00
2019-05-15T06:31:10.081Z,5880.00
2019-05-15T06:32:09.040Z,5904.00
2019-05-15T06:33:13.271Z,5940.00
2019-05-15T06:34:09.018Z,6032.00
2019-05-15T06:35:09.058Z,6132.00
2019-05-15T06:36:09.280Z,6284.00
2019-05-15T06:37:09.023Z,6436.00
2019-05-15T06:38:08.985Z,6604.00
2019-05-15T06:39:09.005Z,6732.00
2019-05-15T06:40:08.994Z,6776.00
2019-05-15T06:41:09.097Z,6728.00
2019-05-15T06:42:09.537Z,6552.00
2019-05-15T06:43:09.100Z,6312.00
2019-05-15T06:44:08.957Z,6008.00
2019-05-15T06:45:18.904Z,5692.00
2019-05-15T06:46:09.345Z,5440.00
2019-05-15T06:47:08.858Z,5368.00
2019-05-15T06:48:09.493Z,5448.00
2019-05-15T06:49:08.893Z,5592.00
2019-05-15T06:50:08.842Z,5808.00
2019-05-15T06:51:18.363Z,5952.00
2019-05-15T06:52:08.981Z,6124.00
2019-05-15T06:53:10.826Z,6240.00
2019-05-15T06:54:08.898Z,6120.00
2019-05-15T06:55:09.329Z,6308.00
2019-05-15T06:56:09.560Z,6600.00
2019-05-15T06:57:09.189Z,6692.00
2019-05-15T06:58:09.404Z,8508.00
2019-05-15T06:59:09.000Z,8868.00
2019-05-15T07:00:08.767Z,9028.00
2019-05-15T07:01:09.061Z,9108.00
2019-05-15T07:02:09.712Z,8896.00
2019-05-15T07:03:20.214Z,8328.00
2019-05-15T07:04:09.776Z,8372.00
2019-05-15T07:05:08.721Z,7540.00
2019-05-15T07:06:09.453Z,7456.00
2019-05-15T07:07:11.100Z,7484.00
2019-05-15T07:08:09.135Z,8132.00
2019-05-15T07:09:09.506Z,8340.00
2019-05-15T07:10:09.209Z,8164.00
2019-05-15T07:11:09.011Z,8284.00
2019-05-15T07:12:08.613Z,8368.00
2019-05-15T07:13:18.923Z,7836.00
2019-05-15T07:14:08.993Z,8012.00
2019-05-15T07:16:28.410Z,7468.00
2019-05-15T07:17:28.781Z,7420.00
2019-05-15T07:18:28.360Z,7396.00
2019-05-15T07:19:28.417Z,7692.00
2019-05-15T07:20:28.487Z,7528.00
2019-05-15T07:22:19.161Z,7316.00
2019-05-15T07:23:19.288Z,7240.00
2019-05-15T07:24:19.130Z,7108.00
2019-05-15T07:25:19.115Z,7092.00
2019-05-15T07:26:19.123Z,7108.00
2019-05-15T07:27:19.122Z,7132.00
2019-05-15T07:28:19.135Z,6948.00
2019-05-15T07:29:19.138Z,5916.00
2019-05-15T07:30:19.064Z,5400.00
2019-05-15T07:31:19.024Z,4972.00
2019-05-15T07:32:19.315Z,6460.00
2019-05-15T07:33:34.310Z,6788.00
2019-05-15T07:34:19.993Z,7056.00
2019-05-15T07:35:19.246Z,7296.00
2019-05-15T07:36:19.407Z,6504.00
2019-05-15T07:37:19.188Z,6584.00
2019-05-15T07:38:18.969Z,6588.00
2019-05-15T07:39:19.071Z,6692.00
2019-05-15T07:40:19.491Z,7424.00
2019-05-15T07:41:18.968Z,7396.00
2019-05-15T07:42:19.015Z,7020.00
2019-05-15T07:43:18.931Z,6996.00
2019-05-15T07:44:19.082Z,6280.00
2019-05-15T07:45:19.761Z,6584.00
2019-05-15T07:46:18.950Z,6428.00
2019-05-15T07:47:19.268Z,5336.00
2019-05-15T07:48:19.154Z,5568.00
2019-05-15T07:49:18.871Z,5008.00
2019-05-15T07:50:19.748Z,5020.00
2019-05-15T07:51:18.827Z,5012.00
2019-05-15T07:52:19.407Z,4956.00
2019-05-15T07:53:19.773Z,5464.00
2019-05-15T07:54:18.846Z,6348.00
2019-05-15T07:55:18.792Z,5444.00
2019-05-15T07:56:18.806Z,4952.00
2019-05-15T07:57:19.475Z,4536.00
2019-05-15T07:58:21.559Z,4336.00
2019-05-15T07:59:18.904Z,4520.00
2019-05-15T08:00:19.188Z,4460.00
2019-05-15T08:01:18.777Z,5904.00
2019-05-15T08:02:19.184Z,4348.00
2019-05-15T08:03:18.781Z,4564.00
2019-05-15T08:04:26.101Z,4884.00
2019-05-15T08:05:19.731Z,5156.00
2019-05-15T08:06:18.675Z,5360.00
2019-05-15T08:07:18.686Z,5580.00
2019-05-15T08:08:18.817Z,6012.00
2019-05-15T08:09:18.707Z,6092.00
2019-05-15T08:10:18.647Z,6148.00
2019-05-15T08:11:23.855Z,6224.00
2019-05-15T08:12:19.734Z,6344.00
2019-05-15T08:13:18.868Z,6572.00
2019-05-15T08:14:18.747Z,6708.00
2019-05-15T08:15:18.582Z,6840.00
2019-05-15T08:16:18.587Z,6872.00
2019-05-15T08:17:21.682Z,6724.00
2019-05-15T08:18:18.636Z,6800.00
2019-05-15T08:19:18.545Z,7080.00
2019-05-15T08:20:18.544Z,7532.00
2019-05-15T08:21:18.759Z,7800.00
2019-05-15T08:22:18.497Z,8056.00
2019-05-15T08:23:19.469Z,8208.00
2019-05-15T08:24:19.080Z,8256.00
2019-05-15T08:25:30.464Z,8272.00
2019-05-15T08:26:19.494Z,8360.00
2019-05-15T08:27:19.078Z,8328.00
2019-05-15T08:28:19.155Z,8144.00
2019-05-15T08:29:21.581Z,7924.00
2019-05-15T08:30:18.563Z,7888.00
2019-05-15T08:31:18.614Z,8084.00
2019-05-15T08:32:19.027Z,8664.00
2019-05-15T08:33:18.510Z,9252.00
2019-05-15T08:34:19.568Z,9980.00
2019-05-15T08:35:19.185Z,10652.00
2019-05-15T08:36:18.505Z,11212.00
2019-05-15T08:37:18.431Z,11812.00
2019-05-15T08:38:18.593Z,12064.00
2019-05-15T08:39:19.016Z,12376.00
2019-05-15T08:40:18.419Z,12228.00
2019-05-15T08:41:18.659Z,12028.00
2019-05-15T08:42:18.845Z,11876.00
2019-05-15T08:43:18.631Z,11672.00
2019-05-15T08:44:18.745Z,11544.00
2019-05-15T08:45:18.887Z,11340.00
2019-05-15T08:46:18.792Z,11220.00
2019-05-15T08:47:18.994Z,11344.00
2019-05-15T08:48:18.709Z,11548.00
2019-05-15T08:49:20.180Z,11620.00
2019-05-15T08:50:18.394Z,11656.00
2019-05-15T08:51:19.336Z,11756.00
2019-05-15T08:52:18.949Z,11812.00
2019-05-15T08:53:19.264Z,11832.00
2019-05-15T08:54:18.490Z,11812.00
2019-05-15T08:55:20.212Z,11424.00
2019-05-15T08:56:19.523Z,11296.00
2019-05-15T08:57:20.417Z,11240.00
2019-05-15T08:58:20.450Z,11088.00
2019-05-15T08:59:18.801Z,11152.00
2019-05-15T09:00:18.512Z,11288.00
2019-05-15T09:01:18.231Z,11896.00
2019-05-15T09:02:18.633Z,11828.00
2019-05-15T09:03:18.436Z,12112.00
2019-05-15T09:04:29.769Z,12076.00
2019-05-15T09:05:19.061Z,12360.00
2019-05-15T09:06:22.298Z,12032.00
2019-05-15T09:07:18.174Z,11576.00
2019-05-15T09:08:19.193Z,11200.00
2019-05-15T09:09:18.353Z,11056.00
2019-05-15T09:10:18.524Z,11064.00
2019-05-15T09:11:19.168Z,11296.00
2019-05-15T09:12:18.858Z,11716.00
2019-05-15T09:13:18.818Z,11660.00
2019-05-15T09:14:18.552Z,10872.00
2019-05-15T09:15:18.878Z,11304.00
2019-05-15T09:16:18.484Z,11228.00
2019-05-15T09:17:18.219Z,11512.00
2019-05-15T09:18:20.327Z,11164.00
2019-05-15T09:19:18.462Z,9712.00
2019-05-15T09:20:19.520Z,9324.00
2019-05-15T09:21:19.191Z,9424.00
2019-05-15T09:22:18.738Z,9976.00
2019-05-15T09:23:19.223Z,9660.00
2019-05-15T09:24:19.886Z,10500.00
2019-05-15T09:25:19.414Z,10452.00
2019-05-15T09:26:19.494Z,10804.00
2019-05-15T09:27:18.437Z,10872.00
2019-05-15T09:28:18.994Z,10556.00
2019-05-15T09:29:18.394Z,10292.00
2019-05-15T09:30:18.319Z,10840.00
2019-05-15T09:31:19.216Z,11064.00
2019-05-15T09:32:28.984Z,10988.00
2019-05-15T09:33:28.437Z,10792.00
2019-05-15T09:34:44.991Z,10828.00
2019-05-15T09:35:28.078Z,11040.00
2019-05-15T09:36:30.129Z,11376.00
2019-05-15T09:37:18.112Z,11532.00
2019-05-15T09:38:18.415Z,11984.00
2019-05-15T09:39:18.266Z,12308.00
2019-05-15T09:40:18.585Z,13004.00
2019-05-15T09:41:17.969Z,13484.00
2019-05-15T09:42:18.020Z,13892.00
2019-05-15T09:43:18.139Z,14300.00
2019-05-15T09:44:21.501Z,14436.00
2019-05-15T09:45:18.006Z,14316.00
2019-05-15T09:46:33.758Z,14012.00
2019-05-15T09:47:18.834Z,13456.00
2019-05-15T09:48:19.665Z,13088.00
2019-05-15T09:49:19.149Z,12592.00
2019-05-15T09:50:19.318Z,12064.00
2019-05-15T09:51:18.284Z,11576.00
2019-05-15T09:52:22.531Z,11580.00
2019-05-15T09:53:19.110Z,11944.00
2019-05-15T09:54:19.283Z,12348.00
2019-05-15T09:55:18.055Z,12836.00
2019-05-15T09:56:18.651Z,13348.00
2019-05-15T09:57:18.824Z,13496.00
2019-05-15T09:58:20.161Z,13092.00
2019-05-15T09:59:18.588Z,12988.00
2019-05-15T10:00:18.977Z,12988.00
2019-05-15T10:01:19.567Z,12988.00
2019-05-15T10:02:18.918Z,13316.00
2019-05-15T10:03:18.977Z,14004.00
2019-05-15T10:04:18.994Z,14436.00
2019-05-15T10:05:18.672Z,14556.00
2019-05-15T10:06:20.525Z,14868.00
2019-05-15T10:07:19.298Z,15520.00
2019-05-15T10:08:20.870Z,16064.00
2019-05-15T10:09:18.882Z,16096.00
2019-05-15T10:11:34.348Z,16288.00
2019-05-15T10:12:35.285Z,16288.00
2019-05-15T10:13:42.714Z,16288.00
2019-05-15T10:14:44.669Z,16096.00
2019-05-15T10:15:42.717Z,15840.00
2019-05-15T10:16:44.725Z,15616.00
2019-05-15T10:17:34.277Z,15552.00
2019-05-15T10:18:34.278Z,15296.00
2019-05-15T10:19:34.251Z,14884.00
2019-05-15T10:21:52.919Z,14764.00
2019-05-15T10:23:00.204Z,15188.00
2019-05-15T10:23:50.794Z,15744.00
2019-05-15T10:24:51.106Z,15872.00
2019-05-15T10:25:50.775Z,15872.00
2019-05-15T10:26:50.751Z,16448.00
2019-05-15T10:27:50.742Z,17696.00
2019-05-15T10:28:50.797Z,18688.00
2019-05-15T10:29:50.731Z,17920.00
2019-05-15T10:30:50.736Z,17568.00
2019-05-15T10:31:50.707Z,17440.00
2019-05-15T10:32:50.698Z,17184.00
2019-05-15T10:33:50.674Z,17568.00
2019-05-15T10:34:50.778Z,17888.00
2019-05-15T10:35:51.233Z,16576.00
2019-05-15T10:36:50.655Z,16544.00
2019-05-15T10:37:50.698Z,15936.00
2019-05-15T10:38:50.698Z,14436.00
2019-05-15T10:39:52.763Z,13372.00
2019-05-15T10:41:03.041Z,12532.00
2019-05-15T10:41:51.665Z,11932.00
2019-05-15T10:42:50.601Z,11712.00
2019-05-15T10:43:56.427Z,11916.00
2019-05-15T10:44:52.102Z,12276.00
2019-05-15T10:45:52.637Z,12372.00
2019-05-15T10:46:50.527Z,12036.00
2019-05-15T10:47:50.613Z,12004.00
2019-05-15T10:48:50.516Z,11952.00
2019-05-15T10:49:50.557Z,11820.00
2019-05-15T10:50:50.482Z,11980.00
2019-05-15T10:51:50.516Z,12044.00
2019-05-15T10:52:50.483Z,12232.00
2019-05-15T10:53:50.485Z,12344.00
2019-05-15T10:54:50.432Z,12340.00
2019-05-15T10:55:50.593Z,12196.00
2019-05-15T10:56:50.511Z,12020.00
2019-05-15T10:57:50.434Z,11720.00
2019-05-15T10:58:50.714Z,11488.00
2019-05-15T10:59:50.402Z,11356.00
2019-05-15T11:00:50.435Z,11316.00
2019-05-15T11:01:50.436Z,11380.00
2019-05-15T11:02:50.558Z,11492.00
2019-05-15T11:03:50.362Z,11392.00
2019-05-15T11:04:50.373Z,11268.00
2019-05-15T11:05:50.316Z,11140.00
2019-05-15T11:06:50.349Z,11024.00
2019-05-15T11:07:50.322Z,10960.00
2019-05-15T11:08:51.501Z,10984.00
2019-05-15T11:09:51.110Z,10984.00
2019-05-15T11:10:50.265Z,10972.00
2019-05-15T11:11:51.620Z,10948.00
2019-05-15T11:12:50.297Z,10936.00
2019-05-15T11:13:50.240Z,10924.00
2019-05-15T11:14:50.245Z,10980.00
2019-05-15T11:15:50.216Z,11132.00
2019-05-15T11:16:50.222Z,11332.00
2019-05-15T11:17:50.291Z,11636.00
2019-05-15T11:18:53.425Z,12160.00
2019-05-15T11:19:50.338Z,12712.00
2019-05-15T11:20:50.179Z,13180.00
2019-05-15T11:21:50.189Z,13148.00
2019-05-15T11:22:50.256Z,12988.00
2019-05-15T11:23:50.632Z,12920.00
2019-05-15T11:24:52.944Z,12824.00
2019-05-15T11:25:50.123Z,12584.00
2019-05-15T11:26:50.216Z,12644.00
2019-05-15T11:27:50.143Z,12608.00
2019-05-15T11:28:50.157Z,12504.00
2019-05-15T11:29:50.050Z,12492.00
2019-05-15T11:30:50.090Z,12468.00
2019-05-15T11:31:50.206Z,12580.00
2019-05-15T11:32:50.073Z,12796.00
2019-05-15T11:33:50.084Z,12780.00
2019-05-15T11:34:50.021Z,12604.00
2019-05-15T11:36:00.479Z,12460.00
2019-05-15T11:36:51.087Z,12608.00
2019-05-15T11:37:56.595Z,13036.00
2019-05-15T11:38:51.009Z,13532.00
2019-05-15T11:39:50.027Z,13880.00
2019-05-15T11:40:49.997Z,14080.00
2019-05-15T11:41:49.944Z,14052.00
2019-05-15T11:42:49.951Z,14400.00
2019-05-15T11:43:49.989Z,14556.00
2019-05-15T11:44:53.226Z,14348.00
2019-05-15T11:45:50.695Z,14360.00
2019-05-15T11:46:50.688Z,14432.00
2019-05-15T11:47:49.967Z,14240.00
2019-05-15T11:48:51.127Z,13504.00
2019-05-15T11:49:49.896Z,12856.00
2019-05-15T11:50:49.935Z,12664.00
2019-05-15T11:51:49.954Z,12868.00
2019-05-15T11:52:49.820Z,13904.00
2019-05-15T11:53:49.908Z,15368.00
2019-05-15T11:54:51.086Z,16512.00
2019-05-15T11:55:49.812Z,16832.00
2019-05-15T11:56:49.807Z,16992.00
2019-05-15T11:57:52.336Z,18240.00
2019-05-15T11:58:50.774Z,18208.00
2019-05-15T11:59:55.344Z,19136.00
2019-05-15T12:00:50.766Z,18784.00
2019-05-15T12:01:49.752Z,17760.00
2019-05-15T12:02:49.742Z,16992.00
2019-05-15T12:03:49.759Z,16960.00
2019-05-15T12:04:49.779Z,17536.00
2019-05-15T12:05:49.711Z,18176.00
2019-05-15T12:06:58.864Z,16896.00
2019-05-15T12:07:50.712Z,16768.00
2019-05-15T12:08:50.133Z,17472.00
2019-05-15T12:09:49.676Z,18144.00
2019-05-15T12:10:49.617Z,18592.00
2019-05-15T12:11:49.659Z,19264.00
2019-05-15T12:12:49.831Z,20608.00
2019-05-15T12:13:49.593Z,21760.00
2019-05-15T12:14:50.129Z,22592.00
2019-05-15T12:15:49.678Z,24288.00
2019-05-15T12:17:05.136Z,33216.00
2019-05-15T12:17:50.595Z,33248.00
2019-05-15T12:18:49.546Z,27136.00
2019-05-15T12:19:54.982Z,27008.00
2019-05-15T12:20:50.759Z,26944.00
2019-05-15T12:21:49.603Z,25344.00
2019-05-15T12:22:49.535Z,23456.00
2019-05-15T12:23:49.604Z,22112.00
2019-05-15T12:24:50.130Z,21216.00