createdAt,value
2023-09-24T00:00:44.014Z,4.30
2023-09-24T00:03:14.098Z,3.23
2023-09-24T00:05:48.547Z,3.20
2023-09-24T00:08:18.285Z,3.10
2023-09-24T00:10:51.538Z,2.70
2023-09-24T00:13:21.074Z,3.73
2023-09-24T00:15:50.965Z,3.03
2023-09-24T00:18:21.274Z,3.70
2023-09-24T00:20:53.212Z,3.37
2023-09-24T00:23:22.430Z,3.57
2023-09-24T00:25:51.973Z,3.83
2023-09-24T00:28:21.293Z,4.83
2023-09-24T00:30:52.105Z,3.60
2023-09-24T00:33:23.100Z,3.80
2023-09-24T00:35:54.976Z,4.40
2023-09-24T00:38:24.305Z,4.30
2023-09-24T00:40:53.588Z,4.03
2023-09-24T00:43:34.287Z,4.13
2023-09-24T00:46:06.116Z,5.83
2023-09-24T00:48:35.746Z,5.03
2023-09-24T00:51:18.216Z,4.67
2023-09-24T00:53:49.578Z,3.77
2023-09-24T00:56:19.162Z,3.83
2023-09-24T00:58:52.206Z,5.23
2023-09-24T01:01:22.418Z,3.73
2023-09-24T01:03:51.993Z,3.83
2023-09-24T01:06:23.053Z,5.60
2023-09-24T01:08:52.311Z,3.83
2023-09-24T01:11:21.889Z,3.10
2023-09-24T01:13:51.097Z,3.17
2023-09-24T01:16:20.415Z,3.42
2023-09-24T01:18:50.699Z,3.30
2023-09-24T01:21:22.086Z,2.90
2023-09-24T01:23:53.156Z,3.53
2023-09-24T01:26:25.542Z,3.00
2023-09-24T01:28:55.085Z,3.57
2023-09-24T01:31:24.330Z,3.27
2023-09-24T01:33:53.890Z,3.13
2023-09-24T01:36:23.828Z,2.80
2023-09-24T01:38:54.760Z,4.13
2023-09-24T01:41:26.820Z,2.73
2023-09-24T01:43:56.781Z,4.97
2023-09-24T01:46:26.536Z,4.50
2023-09-24T01:48:56.421Z,3.30
2023-09-24T01:51:25.847Z,4.43
2023-09-24T01:53:59.135Z,3.50
2023-09-24T01:56:28.687Z,3.17
2023-09-24T01:58:57.957Z,3.87
2023-09-24T02:01:27.698Z,3.57
2023-09-24T02:04:00.917Z,3.50
2023-09-24T02:06:31.300Z,4.03
2023-09-24T02:09:02.842Z,3.07
2023-09-24T02:11:32.114Z,4.20
2023-09-24T02:14:01.549Z,3.77
2023-09-24T02:16:31.564Z,3.27
2023-09-24T02:19:02.145Z,4.10
2023-09-24T02:21:32.876Z,2.90
2023-09-24T02:24:03.636Z,2.70
2023-09-24T02:26:33.663Z,3.67
2023-09-24T02:29:03.070Z,3.03
2023-09-24T02:31:32.495Z,5.33
2023-09-24T02:34:01.760Z,4.37
2023-09-24T02:36:31.101Z,3.73
2023-09-24T02:39:00.378Z,6.50
2023-09-24T02:41:32.684Z,2.90
2023-09-24T02:44:03.517Z,2.77
2023-09-24T02:46:33.544Z,3.03
2023-09-24T02:49:02.959Z,2.50
2023-09-24T02:51:32.157Z,3.27
2023-09-24T02:54:01.561Z,3.00
2023-09-24T02:56:32.507Z,2.50
2023-09-24T02:59:01.816Z,3.80
2023-09-24T03:01:31.247Z,4.33
2023-09-24T03:04:01.325Z,5.57
2023-09-24T03:06:30.757Z,3.47
2023-09-24T03:09:00.233Z,3.13
2023-09-24T03:11:29.553Z,2.93
2023-09-24T03:14:00.325Z,2.77
2023-09-24T03:16:30.359Z,3.83
2023-09-24T03:19:00.092Z,3.57
2023-09-24T03:21:29.569Z,3.23
2023-09-24T03:24:01.072Z,3.43
2023-09-24T03:26:30.459Z,3.27
2023-09-24T03:29:04.137Z,3.55
2023-09-24T03:31:35.037Z,3.17
2023-09-24T03:34:04.505Z,3.67
2023-09-24T03:36:34.117Z,3.53
2023-09-24T03:39:03.856Z,3.63
2023-09-24T03:41:33.227Z,3.63
2023-09-24T03:44:04.692Z,3.70
2023-09-24T03:46:33.877Z,3.43
2023-09-24T03:49:03.395Z,4.20
2023-09-24T03:51:32.526Z,3.60
2023-09-24T03:54:01.754Z,3.05
2023-09-24T03:56:31.277Z,3.57
2023-09-24T03:59:00.538Z,4.60
2023-09-24T04:01:32.837Z,3.87
2023-09-24T04:04:04.506Z,3.33
2023-09-24T04:06:33.898Z,3.50
2023-09-24T04:09:03.601Z,3.77
2023-09-24T04:11:34.088Z,4.13
2023-09-24T04:14:04.414Z,3.67
2023-09-24T04:16:35.057Z,3.93
2023-09-24T04:19:05.446Z,7.90
2023-09-24T04:21:34.760Z,4.07
2023-09-24T04:24:04.574Z,3.97
2023-09-24T04:26:34.134Z,3.77
2023-09-24T04:29:04.202Z,3.67
2023-09-24T04:31:35.272Z,3.87
2023-09-24T04:34:04.854Z,3.57
2023-09-24T04:36:34.659Z,6.23
2023-09-24T04:39:04.921Z,4.87
2023-09-24T04:41:35.062Z,5.43
2023-09-24T04:44:04.249Z,3.53
2023-09-24T04:46:34.927Z,4.27
2023-09-24T04:49:06.493Z,4.73
2023-09-24T04:51:36.135Z,3.70
2023-09-24T04:54:05.639Z,3.90
2023-09-24T04:56:35.019Z,4.60
2023-09-24T04:59:05.212Z,4.60
2023-09-24T05:01:35.852Z,3.70
2023-09-24T05:04:05.423Z,4.23
2023-09-24T05:06:35.294Z,4.20
2023-09-24T05:09:05.164Z,4.80
2023-09-24T05:11:34.491Z,3.67
2023-09-24T05:14:03.802Z,4.03
2023-09-24T05:16:34.993Z,4.33
2023-09-24T05:19:04.858Z,8.10
2023-09-24T05:21:34.112Z,5.47
2023-09-24T05:24:04.687Z,4.50
2023-09-24T05:26:33.929Z,4.35
2023-09-24T05:29:03.025Z,4.10
2023-09-24T05:31:32.275Z,4.13
2023-09-24T05:34:06.075Z,4.90
2023-09-24T05:36:35.388Z,4.20
2023-09-24T05:39:06.371Z,4.22
2023-09-24T05:41:35.638Z,4.35
2023-09-24T05:44:06.999Z,3.92
2023-09-24T05:46:36.317Z,4.40
2023-09-24T05:49:07.033Z,3.78
2023-09-24T05:51:37.431Z,4.23
2023-09-24T05:54:06.902Z,3.83
2023-09-24T05:56:36.218Z,4.90
2023-09-24T05:59:05.535Z,4.43
2023-09-24T06:01:34.728Z,4.53
2023-09-24T06:04:05.602Z,3.60
2023-09-24T06:06:34.924Z,3.60
2023-09-24T06:09:04.591Z,5.28
2023-09-24T06:11:33.868Z,4.20
2023-09-24T06:14:05.249Z,4.22
2023-09-24T06:16:35.753Z,4.90
2023-09-24T06:19:06.821Z,4.13
2023-09-24T06:21:36.048Z,4.22
2023-09-24T06:24:05.443Z,3.88
2023-09-24T06:26:34.858Z,4.13
2023-09-24T06:29:11.545Z,3.58
2023-09-24T06:31:41.932Z,4.00
2023-09-24T06:34:12.603Z,3.58
2023-09-24T06:36:41.879Z,3.78
2023-09-24T06:39:15.413Z,3.70
2023-09-24T06:41:45.541Z,4.30
2023-09-24T06:44:22.383Z,3.90
2023-09-24T06:46:52.052Z,4.65
2023-09-24T06:49:22.726Z,4.75
2023-09-24T06:51:54.435Z,4.05
2023-09-24T06:54:23.637Z,4.38
2023-09-24T06:56:52.971Z,4.40
2023-09-24T06:59:22.423Z,3.80
2023-09-24T07:01:51.618Z,3.88
2023-09-24T07:04:22.498Z,4.82
2023-09-24T07:06:53.742Z,4.30
2023-09-24T07:09:23.047Z,5.10
2023-09-24T07:11:52.660Z,3.92
2023-09-24T07:14:22.213Z,3.60
2023-09-24T07:16:51.528Z,6.53
2023-09-24T07:19:22.191Z,4.57
2023-09-24T07:21:51.889Z,3.40
2023-09-24T07:24:21.225Z,4.13
2023-09-24T07:26:50.820Z,4.03
2023-09-24T07:29:20.472Z,3.85
2023-09-24T07:31:49.736Z,4.95
2023-09-24T07:34:19.388Z,3.85
2023-09-24T07:37:06.968Z,4.28
2023-09-24T07:39:39.437Z,4.85
2023-09-24T07:42:10.287Z,4.15
2023-09-24T07:44:39.537Z,4.15
2023-09-24T07:47:08.852Z,4.20
2023-09-24T07:49:38.155Z,6.72
2023-09-24T07:52:08.815Z,4.63
2023-09-24T07:54:38.713Z,4.32
2023-09-24T07:57:08.000Z,5.03
2023-09-24T07:59:37.455Z,4.07
2023-09-24T08:02:06.760Z,4.90
2023-09-24T08:04:36.119Z,5.65
2023-09-24T08:07:05.400Z,4.10
2023-09-24T08:09:37.794Z,4.30
2023-09-24T08:12:07.442Z,3.75
2023-09-24T08:14:37.370Z,5.47
2023-09-24T08:17:07.390Z,5.15
2023-09-24T08:19:36.718Z,4.65
2023-09-24T08:22:06.018Z,5.40
2023-09-24T08:24:36.739Z,3.90
2023-09-24T08:27:06.132Z,5.32
2023-09-24T08:29:35.868Z,4.45
2023-09-24T08:32:05.436Z,3.75
2023-09-24T08:34:35.124Z,4.10
2023-09-24T08:37:04.653Z,3.28
2023-09-24T08:39:37.194Z,4.70
2023-09-24T08:42:11.601Z,4.78
2023-09-24T08:44:43.054Z,3.08
2023-09-24T08:47:13.019Z,3.30
2023-09-24T08:49:43.551Z,3.63
2023-09-24T08:52:13.844Z,3.35
2023-09-24T08:54:44.808Z,3.33
2023-09-24T08:57:14.191Z,3.08
2023-09-24T08:59:43.861Z,4.18
2023-09-24T09:02:13.307Z,3.08
2023-09-24T09:04:51.392Z,5.22
2023-09-24T09:07:20.805Z,2.70
2023-09-24T09:10:03.994Z,2.25
2023-09-24T09:12:33.600Z,2.53
2023-09-24T09:15:02.875Z,2.33
2023-09-24T09:17:42.989Z,2.90
2023-09-24T09:20:13.050Z,2.63
2023-09-24T09:22:48.810Z,2.80
2023-09-24T09:25:19.674Z,3.47
2023-09-24T09:27:51.322Z,2.63
2023-09-24T09:30:21.930Z,2.60
2023-09-24T09:32:51.654Z,2.53
2023-09-24T09:35:21.148Z,3.13
2023-09-24T09:37:55.993Z,3.58
2023-09-24T09:40:26.842Z,3.08
2023-09-24T09:42:57.902Z,2.78
2023-09-24T09:45:28.209Z,5.60
2023-09-24T09:48:03.770Z,2.90
2023-09-24T09:50:37.359Z,2.45
2023-09-24T09:53:10.309Z,2.22
2023-09-24T09:55:42.378Z,2.50
2023-09-24T09:58:22.986Z,3.20
2023-09-24T10:00:55.597Z,3.13
2023-09-24T10:03:26.143Z,2.45
2023-09-24T10:05:58.633Z,1.90
2023-09-24T10:08:39.087Z,2.95
2023-09-24T10:11:11.075Z,2.65
2023-09-24T10:13:46.177Z,2.72
2023-09-24T10:16:40.449Z,3.35
2023-09-24T10:19:11.706Z,2.25
2023-09-24T10:21:42.203Z,1.67
2023-09-24T10:24:50.992Z,2.20
2023-09-24T10:27:27.838Z,3.55
2023-09-24T10:30:10.882Z,3.45
2023-09-24T10:32:52.637Z,1.95
2023-09-24T10:35:22.464Z,1.83
2023-09-24T10:38:07.611Z,5.35
2023-09-24T10:40:37.072Z,2.70
2023-09-24T10:43:20.544Z,1.80
2023-09-24T10:45:51.564Z,2.35
2023-09-24T10:48:29.761Z,1.80
2023-09-24T10:51:05.761Z,1.70
2023-09-24T10:53:35.336Z,2.05
2023-09-24T10:56:11.354Z,3.40
2023-09-24T10:58:50.960Z,2.42
2023-09-24T11:01:32.092Z,2.28
2023-09-24T11:04:01.967Z,1.65
2023-09-24T11:06:34.984Z,2.65
2023-09-24T11:09:18.650Z,2.35
2023-09-24T11:11:50.448Z,2.40
2023-09-24T11:14:26.548Z,1.73
2023-09-24T11:16:57.377Z,1.92
2023-09-24T11:19:46.229Z,2.05
2023-09-24T11:22:20.067Z,4.82
2023-09-24T11:24:51.999Z,2.95
2023-09-24T11:27:21.597Z,2.10
2023-09-24T11:30:11.507Z,2.47
2023-09-24T11:32:41.458Z,2.40
2023-09-24T11:35:12.891Z,1.95
2023-09-24T11:37:54.148Z,2.70
2023-09-24T11:40:28.719Z,1.92
2023-09-24T11:43:00.367Z,1.83
2023-09-24T11:45:52.042Z,2.15
2023-09-24T11:48:23.714Z,2.10
2023-09-24T11:50:54.847Z,2.33
2023-09-24T11:53:27.168Z,1.75
2023-09-24T11:55:58.606Z,1.65
2023-09-24T11:58:29.238Z,1.63
2023-09-24T12:01:03.397Z,1.75
2023-09-24T12:03:34.446Z,1.80
2023-09-24T12:06:04.840Z,2.17
2023-09-24T12:08:36.364Z,1.92
2023-09-24T12:11:06.729Z,2.08
2023-09-24T12:13:36.300Z,3.03
2023-09-24T12:16:07.437Z,2.63
2023-09-24T12:18:36.999Z,1.30
2023-09-24T12:21:06.926Z,2.95
2023-09-24T12:23:36.891Z,1.83
2023-09-24T12:26:06.445Z,2.53
2023-09-24T12:28:35.749Z,2.95
2023-09-24T12:31:07.014Z,2.22
2023-09-24T12:33:36.929Z,2.13
2023-09-24T12:36:07.235Z,2.30
2023-09-24T12:38:36.905Z,2.35
2023-09-24T12:41:06.207Z,4.03
2023-09-24T12:43:35.933Z,7.50
2023-09-24T12:46:10.892Z,2.63
2023-09-24T12:48:41.319Z,1.80
2023-09-24T12:51:11.363Z,5.45
2023-09-24T12:53:43.316Z,1.73
2023-09-24T12:56:12.893Z,1.35
2023-09-24T12:58:42.336Z,1.98
2023-09-24T13:01:14.681Z,1.30
2023-09-24T13:03:46.869Z,1.55
2023-09-24T13:06:24.073Z,1.40
2023-09-24T13:08:55.300Z,1.80
2023-09-24T13:11:25.828Z,2.10
2023-09-24T13:13:57.399Z,2.03
2023-09-24T13:16:28.763Z,1.50
2023-09-24T13:19:00.510Z,2.03
2023-09-24T13:21:33.528Z,2.33
2023-09-24T13:24:03.839Z,1.77
2023-09-24T13:26:34.473Z,1.27
2023-09-24T13:29:04.961Z,3.28
2023-09-24T13:31:38.110Z,1.73
2023-09-24T13:34:09.287Z,3.22
2023-09-24T13:36:40.889Z,2.20
2023-09-24T13:39:13.009Z,2.10
2023-09-24T13:41:43.981Z,1.65
2023-09-24T13:44:16.353Z,2.95
2023-09-24T13:46:52.766Z,2.58
2023-09-24T13:49:25.112Z,3.30
2023-09-24T13:51:56.945Z,1.80
2023-09-24T13:54:27.638Z,1.50
2023-09-24T13:57:00.623Z,2.45
2023-09-24T13:59:31.695Z,1.70
2023-09-24T14:02:07.951Z,4.22
2023-09-24T14:04:39.788Z,2.08
2023-09-24T14:07:13.863Z,2.08
2023-09-24T14:10:03.147Z,1.40
2023-09-24T14:12:36.033Z,2.50
2023-09-24T14:15:10.620Z,1.92
2023-09-24T14:17:43.196Z,2.97
2023-09-24T14:20:16.279Z,2.95
2023-09-24T14:22:48.834Z,2.42
2023-09-24T14:25:19.784Z,1.40
2023-09-24T14:27:51.370Z,3.28
2023-09-24T14:30:21.983Z,2.22
2023-09-24T14:32:54.254Z,3.13
2023-09-24T14:35:25.764Z,1.77
2023-09-24T14:37:56.354Z,2.08
2023-09-24T14:40:26.569Z,2.33
2023-09-24T14:42:58.251Z,1.52
2023-09-24T14:45:30.349Z,4.88
2023-09-24T14:48:03.300Z,5.28
2023-09-24T14:50:41.485Z,3.38
2023-09-24T14:53:12.860Z,2.42
2023-09-24T14:55:43.409Z,1.98
2023-09-24T14:58:14.145Z,1.85
2023-09-24T15:00:47.657Z,2.80
2023-09-24T15:03:20.293Z,1.73
2023-09-24T15:05:53.263Z,2.35
2023-09-24T15:08:26.731Z,3.20
2023-09-24T15:10:59.539Z,2.40
2023-09-24T15:13:30.564Z,1.70
2023-09-24T15:16:01.468Z,1.73
2023-09-24T15:18:34.419Z,2.70
2023-09-24T15:21:07.230Z,1.83
2023-09-24T15:23:37.767Z,1.55
2023-09-24T15:26:07.976Z,1.77
2023-09-24T15:28:39.400Z,3.30
2023-09-24T15:31:12.814Z,2.75
2023-09-24T15:33:45.715Z,2.67
2023-09-24T15:36:19.248Z,3.15
2023-09-24T15:38:49.664Z,2.90
2023-09-24T15:41:21.791Z,3.40
2023-09-24T15:43:53.164Z,3.05
2023-09-24T15:46:28.414Z,3.42
2023-09-24T15:49:02.146Z,3.92
2023-09-24T15:51:33.000Z,3.50
2023-09-24T15:54:04.568Z,2.00
2023-09-24T15:56:34.877Z,3.33
2023-09-24T15:59:06.298Z,3.55
2023-09-24T16:01:37.721Z,2.85
2023-09-24T16:04:10.858Z,4.95
2023-09-24T16:06:44.595Z,3.45
2023-09-24T16:09:15.962Z,3.58
2023-09-24T16:11:47.078Z,1.70
2023-09-24T16:14:18.012Z,2.88
2023-09-24T16:16:48.723Z,4.13
2023-09-24T16:19:21.003Z,4.95
2023-09-24T16:21:51.974Z,2.50
2023-09-24T16:24:23.095Z,3.05
2023-09-24T16:26:53.670Z,2.22
2023-09-24T16:29:24.326Z,2.80
2023-09-24T16:31:55.978Z,2.10
2023-09-24T16:34:30.013Z,1.70
2023-09-24T16:37:02.810Z,2.22
2023-09-24T16:39:35.546Z,2.30
2023-09-24T16:42:07.355Z,2.13
2023-09-24T16:44:38.206Z,3.90
2023-09-24T16:47:09.615Z,4.30
2023-09-24T16:49:44.480Z,2.83
2023-09-24T16:52:14.939Z,4.35
2023-09-24T16:54:46.488Z,3.35
2023-09-24T16:57:17.749Z,3.20
2023-09-24T16:59:48.395Z,3.08
2023-09-24T17:02:20.115Z,3.38
2023-09-24T17:04:52.706Z,5.13
2023-09-24T17:07:24.230Z,3.25
2023-09-24T17:09:56.708Z,3.90
2023-09-24T17:12:27.753Z,3.70
2023-09-24T17:15:00.582Z,2.50
2023-09-24T17:17:32.362Z,3.25
2023-09-24T17:20:08.468Z,3.85
2023-09-24T17:22:40.477Z,3.47
2023-09-24T17:25:13.714Z,3.72
2023-09-24T17:27:46.496Z,5.65
2023-09-24T17:30:22.959Z,3.20
2023-09-24T17:32:58.702Z,4.50
2023-09-24T17:35:35.113Z,5.13
2023-09-24T17:38:08.028Z,3.40
2023-09-24T17:40:45.084Z,5.60
2023-09-24T17:43:16.420Z,4.15
2023-09-24T17:46:04.126Z,4.40
2023-09-24T17:48:36.065Z,3.35
2023-09-24T17:51:11.309Z,3.53
2023-09-24T17:53:45.928Z,4.95
2023-09-24T17:56:19.116Z,4.30
2023-09-24T17:58:51.456Z,4.65
2023-09-24T18:01:27.014Z,3.72
2023-09-24T18:04:01.295Z,4.53
2023-09-24T18:06:39.949Z,6.05
2023-09-24T18:09:26.386Z,4.80
2023-09-24T18:11:59.978Z,2.17
2023-09-24T18:14:35.573Z,3.10
2023-09-24T18:17:08.758Z,2.75
2023-09-24T18:19:42.775Z,5.35
2023-09-24T18:22:16.196Z,3.08
2023-09-24T18:24:48.244Z,3.78
2023-09-24T18:27:23.298Z,3.50
2023-09-24T18:29:54.867Z,5.85
2023-09-24T18:32:26.225Z,3.00
2023-09-24T18:34:58.423Z,4.65
2023-09-24T18:37:32.623Z,6.78
2023-09-24T18:40:06.980Z,5.03
2023-09-24T18:42:44.661Z,5.65
2023-09-24T18:45:25.208Z,4.75
2023-09-24T18:47:56.247Z,3.88
2023-09-24T18:50:28.626Z,5.90
2023-09-24T18:53:04.199Z,5.05
2023-09-24T18:55:40.565Z,6.18
2023-09-24T18:58:13.538Z,6.28
2023-09-24T19:00:45.836Z,3.97
2023-09-24T19:03:20.111Z,4.07
2023-09-24T19:05:55.583Z,6.88
2023-09-24T19:08:31.751Z,4.03
2023-09-24T19:11:03.702Z,8.27
2023-09-24T19:13:40.670Z,3.65
2023-09-24T19:16:14.578Z,3.28
2023-09-24T19:18:48.918Z,4.30
2023-09-24T19:21:21.985Z,6.05
2023-09-24T19:23:57.772Z,5.05
2023-09-24T19:26:31.077Z,5.78
2023-09-24T19:29:07.200Z,3.75
2023-09-24T19:31:40.656Z,4.95
2023-09-24T19:34:15.962Z,6.63
2023-09-24T19:36:47.524Z,5.90
2023-09-24T19:39:20.844Z,7.63
2023-09-24T19:41:55.202Z,13.80
2023-09-24T19:44:28.308Z,26.38
2023-09-24T19:47:03.656Z,9.75
2023-09-24T19:49:37.670Z,6.32
2023-09-24T19:52:11.320Z,5.32
2023-09-24T19:54:45.282Z,6.60
2023-09-24T19:57:18.198Z,7.00
2023-09-24T19:59:51.903Z,10.45
2023-09-24T20:02:22.179Z,5.93
2023-09-24T20:04:53.075Z,6.68
2023-09-24T20:07:27.497Z,6.60
2023-09-24T20:10:02.516Z,5.57
2023-09-24T20:12:36.236Z,5.55
2023-09-24T20:15:10.657Z,6.63
2023-09-24T20:17:41.609Z,5.45
2023-09-24T20:20:14.184Z,4.80
2023-09-24T20:22:45.022Z,4.65
2023-09-24T20:25:25.290Z,5.80
2023-09-24T20:27:55.536Z,9.13
2023-09-24T20:30:26.980Z,6.22
2023-09-24T20:33:01.636Z,8.15
2023-09-24T20:35:38.124Z,5.22
2023-09-24T20:38:09.341Z,6.22
2023-09-24T20:40:42.499Z,7.20
2023-09-24T20:43:13.115Z,7.15
2023-09-24T20:45:55.512Z,4.63
2023-09-24T20:48:26.238Z,5.97
2023-09-24T20:50:56.208Z,6.28
2023-09-24T20:53:25.555Z,6.28
2023-09-24T20:55:57.408Z,6.78
2023-09-24T20:58:28.615Z,5.38
2023-09-24T21:01:01.628Z,6.15
2023-09-24T21:03:30.991Z,4.75
2023-09-24T21:06:00.496Z,6.50
2023-09-24T21:08:29.802Z,5.70
2023-09-24T21:11:00.681Z,9.23
2023-09-24T21:13:29.949Z,6.17
2023-09-24T21:16:01.492Z,3.73
2023-09-24T21:18:31.109Z,5.30
2023-09-24T21:21:00.800Z,6.23
2023-09-24T21:23:30.200Z,6.03
2023-09-24T21:26:05.402Z,4.87
2023-09-24T21:28:35.874Z,7.17
2023-09-24T21:31:07.000Z,6.43
2023-09-24T21:33:37.635Z,4.87
2023-09-24T21:36:08.236Z,5.80
2023-09-24T21:38:37.545Z,5.23
2023-09-24T21:41:08.426Z,6.63
2023-09-24T21:43:38.949Z,7.07
2023-09-24T21:46:08.228Z,5.87
2023-09-24T21:48:37.782Z,4.23
2023-09-24T21:51:07.570Z,6.13
2023-09-24T21:53:36.957Z,6.57
2023-09-24T21:56:07.932Z,7.00
2023-09-24T21:58:37.468Z,5.93
2023-09-24T22:01:07.439Z,7.07
2023-09-24T22:03:36.847Z,4.83
2023-09-24T22:06:07.924Z,8.63
2023-09-24T22:08:37.239Z,4.97
2023-09-24T22:11:09.687Z,6.13
2023-09-24T22:13:39.081Z,4.83
2023-09-24T22:16:08.339Z,5.57
2023-09-24T22:18:37.798Z,4.87
2023-09-24T22:21:07.143Z,4.70
2023-09-24T22:23:36.512Z,4.13
2023-09-24T22:26:07.553Z,4.60
2023-09-24T22:28:36.890Z,5.13
2023-09-24T22:31:06.631Z,5.03
2023-09-24T22:33:36.342Z,5.53
2023-09-24T22:36:07.466Z,4.23
2023-09-24T22:38:36.901Z,4.50
2023-09-24T22:41:07.764Z,3.93
2023-09-24T22:43:37.118Z,4.27
2023-09-24T22:46:06.658Z,5.20
2023-09-24T22:48:36.489Z,4.60
2023-09-24T22:51:06.408Z,3.67
2023-09-24T22:53:36.183Z,4.43
2023-09-24T22:56:05.737Z,4.73
2023-09-24T22:58:36.800Z,4.10
2023-09-24T23:01:07.748Z,5.03
2023-09-24T23:03:37.959Z,5.03
2023-09-24T23:06:08.316Z,3.70
2023-09-24T23:08:38.075Z,4.50
2023-09-24T23:11:07.890Z,3.03
2023-09-24T23:13:39.118Z,4.17
2023-09-24T23:16:08.493Z,7.00
2023-09-24T23:18:39.839Z,4.43
2023-09-24T23:21:09.189Z,4.33
2023-09-24T23:23:39.083Z,4.27
2023-09-24T23:26:08.378Z,4.93
2023-09-24T23:28:38.947Z,4.30
2023-09-24T23:31:10.642Z,4.73
2023-09-24T23:33:39.914Z,6.37
2023-09-24T23:36:09.311Z,4.43
2023-09-24T23:38:38.708Z,4.03
2023-09-24T23:41:08.001Z,3.93
2023-09-24T23:43:38.815Z,7.13
2023-09-24T23:46:08.334Z,5.17
2023-09-24T23:48:37.696Z,4.53
2023-09-24T23:51:08.190Z,4.27
2023-09-24T23:53:38.310Z,4.40
2023-09-24T23:56:07.566Z,4.67
2023-09-24T23:58:38.538Z,4.10
