createdAt,value
2019-02-05T00:00:56.000Z,6.83
2019-02-05T00:03:01.210Z,5.90
2019-02-05T00:05:06.565Z,6.20
2019-02-05T00:07:11.461Z,6.27
2019-02-05T00:09:16.170Z,5.10
2019-02-05T00:11:21.099Z,7.83
2019-02-05T00:13:25.914Z,7.63
2019-02-05T00:15:31.262Z,4.70
2019-02-05T00:17:36.401Z,27.07
2019-02-05T00:19:41.487Z,5.90
2019-02-05T00:21:46.267Z,4.90
2019-02-05T00:23:51.341Z,11.27
2019-02-05T00:26:05.852Z,7.00
2019-02-05T00:28:03.127Z,5.80
2019-02-05T00:30:08.418Z,7.90
2019-02-05T00:32:13.210Z,7.00
2019-02-05T00:34:17.976Z,5.67
2019-02-05T00:36:22.754Z,5.60
2019-02-05T00:38:27.503Z,4.50
2019-02-05T00:40:32.684Z,5.17
2019-02-05T00:42:37.518Z,6.27
2019-02-05T00:44:42.346Z,6.33
2019-02-05T00:46:47.114Z,8.10
2019-02-05T00:48:51.914Z,8.73
2019-02-05T00:50:56.669Z,6.90
2019-02-05T00:53:01.628Z,5.67
2019-02-05T00:55:07.962Z,9.70
2019-02-05T00:57:12.787Z,6.63
2019-02-05T00:59:17.707Z,7.40
2019-02-05T01:01:22.740Z,6.90
2019-02-05T01:03:27.843Z,6.10
2019-02-05T01:05:32.809Z,6.07
2019-02-05T01:07:38.121Z,7.00
2019-02-05T01:09:43.401Z,9.83
2019-02-05T01:11:48.324Z,7.43
2019-02-05T01:13:53.278Z,8.57
2019-02-05T01:15:59.306Z,5.67
2019-02-05T01:18:04.342Z,6.03
2019-02-05T01:20:12.021Z,5.60
2019-02-05T01:22:16.820Z,7.73
2019-02-05T01:24:21.677Z,7.80
2019-02-05T01:26:29.426Z,5.90
2019-02-05T01:28:33.042Z,9.20
2019-02-05T01:30:37.839Z,8.23
2019-02-05T01:32:42.650Z,8.10
2019-02-05T01:34:47.476Z,11.23
2019-02-05T01:36:52.412Z,9.73
2019-02-05T01:38:57.646Z,6.93
2019-02-05T01:41:09.968Z,12.37
2019-02-05T01:43:24.861Z,6.13
2019-02-05T01:45:29.716Z,7.60
2019-02-05T01:47:35.978Z,7.10
2019-02-05T01:49:40.811Z,6.60
2019-02-05T01:51:45.684Z,6.10
2019-02-05T01:53:50.944Z,16.23
2019-02-05T01:55:55.875Z,9.40
2019-02-05T01:58:00.695Z,7.20
2019-02-05T02:00:06.905Z,6.27
2019-02-05T02:02:12.148Z,8.83
2019-02-05T02:04:17.008Z,9.27
2019-02-05T02:06:21.936Z,8.30
2019-02-05T02:08:26.732Z,10.80
2019-02-05T02:10:33.818Z,13.33
2019-02-05T02:12:38.857Z,8.97
2019-02-05T02:14:43.695Z,11.10
2019-02-05T02:16:48.768Z,11.30
2019-02-05T02:18:53.522Z,12.97
2019-02-05T02:20:58.300Z,10.60
2019-02-05T02:23:03.371Z,11.50
2019-02-05T02:25:09.248Z,11.77
2019-02-05T02:27:14.127Z,14.00
2019-02-05T02:29:18.903Z,13.07
2019-02-05T02:31:23.879Z,11.70
2019-02-05T02:33:28.696Z,10.23
2019-02-05T02:35:33.626Z,12.30
2019-02-05T02:37:38.457Z,14.13
2019-02-05T02:39:43.646Z,13.23
2019-02-05T02:41:48.441Z,13.60
2019-02-05T02:43:53.220Z,10.83
2019-02-05T02:45:58.054Z,15.70
2019-02-05T02:48:02.882Z,10.60
2019-02-05T02:50:09.479Z,16.60
2019-02-05T02:52:14.323Z,11.13
2019-02-05T02:54:19.090Z,11.50
2019-02-05T02:56:23.994Z,13.07
2019-02-05T02:58:28.950Z,12.17
2019-02-05T03:00:33.758Z,13.10
2019-02-05T03:02:38.722Z,10.50
2019-02-05T03:04:44.447Z,9.70
2019-02-05T03:06:49.619Z,9.70
2019-02-05T03:08:55.020Z,11.40
2019-02-05T03:10:59.780Z,9.90
2019-02-05T03:13:04.631Z,10.97
2019-02-05T03:15:09.931Z,8.50
2019-02-05T03:17:14.691Z,11.07
2019-02-05T03:19:19.514Z,11.50
2019-02-05T03:21:24.314Z,11.53
2019-02-05T03:23:29.603Z,9.63
2019-02-05T03:25:34.598Z,10.60
2019-02-05T03:27:39.481Z,12.43
2019-02-05T03:29:44.299Z,11.63
2019-02-05T03:31:49.426Z,10.27
2019-02-05T03:33:54.194Z,10.07
2019-02-05T03:35:58.980Z,9.97
2019-02-05T03:38:03.694Z,10.33
2019-02-05T03:40:15.345Z,7.63
2019-02-05T03:42:20.140Z,15.07
2019-02-05T03:44:25.402Z,13.27
2019-02-05T03:46:30.905Z,10.03
2019-02-05T03:48:36.697Z,11.77
2019-02-05T03:50:45.378Z,10.47
2019-02-05T03:52:55.770Z,9.47
2019-02-05T03:55:26.369Z,9.00
2019-02-05T03:58:00.819Z,9.67
2019-02-05T04:00:43.292Z,8.93
2019-02-05T04:03:15.537Z,11.53
2019-02-05T04:05:48.199Z,10.00
2019-02-05T04:08:33.710Z,11.33
2019-02-05T04:11:11.409Z,9.70
2019-02-05T04:13:39.528Z,10.83
2019-02-05T04:16:44.092Z,12.53
2019-02-05T04:19:21.654Z,11.93
2019-02-05T04:22:08.029Z,9.30
2019-02-05T04:24:48.598Z,9.70
2019-02-05T04:27:28.793Z,10.97
2019-02-05T04:30:16.111Z,9.63
2019-02-05T04:32:38.413Z,11.50
2019-02-05T04:35:12.731Z,11.37
2019-02-05T04:37:44.911Z,8.77
2019-02-05T04:40:39.962Z,12.57
2019-02-05T04:43:10.444Z,15.73
2019-02-05T04:45:47.124Z,10.73
2019-02-05T04:48:28.423Z,13.57
2019-02-05T04:51:13.822Z,15.13
2019-02-05T04:54:17.193Z,11.00
2019-02-05T04:56:51.380Z,13.47
2019-02-05T04:59:27.029Z,12.77
2019-02-05T05:02:20.363Z,14.07
2019-02-05T05:04:50.026Z,15.00
2019-02-05T05:07:34.943Z,13.67
2019-02-05T05:09:52.491Z,16.17
2019-02-05T05:11:57.650Z,18.03
2019-02-05T05:14:02.578Z,16.27
2019-02-05T05:16:07.438Z,16.27
2019-02-05T05:18:15.463Z,20.20
2019-02-05T05:20:19.064Z,16.90
2019-02-05T05:22:25.299Z,16.43
2019-02-05T05:24:30.137Z,23.67
2019-02-05T05:26:44.310Z,15.70
2019-02-05T05:28:49.537Z,16.20
2019-02-05T05:30:54.601Z,21.17
2019-02-05T05:32:59.604Z,19.67
2019-02-05T05:35:05.931Z,26.20
2019-02-05T05:37:08.852Z,19.50
2019-02-05T05:39:13.634Z,18.67
2019-02-05T05:41:18.561Z,16.80
2019-02-05T05:43:23.739Z,16.33
2019-02-05T05:45:29.145Z,21.93
2019-02-05T05:47:33.930Z,15.90
2019-02-05T05:49:41.804Z,17.20
2019-02-05T05:51:46.893Z,17.10
2019-02-05T05:53:51.713Z,21.93
2019-02-05T05:55:56.725Z,17.47
2019-02-05T05:58:01.729Z,19.63
2019-02-05T06:00:09.514Z,14.20
2019-02-05T06:02:14.238Z,15.27
2019-02-05T06:04:19.346Z,19.67
2019-02-05T06:06:24.201Z,20.00
2019-02-05T06:08:29.199Z,16.93
2019-02-05T06:10:34.261Z,17.77
2019-02-05T06:12:38.946Z,16.93
2019-02-05T06:14:43.873Z,23.27
2019-02-05T06:16:49.216Z,20.73
2019-02-05T06:18:53.970Z,20.83
2019-02-05T06:20:58.788Z,25.53
2019-02-05T06:23:03.766Z,15.73
2019-02-05T06:25:09.151Z,21.87
2019-02-05T06:27:14.551Z,17.40
2019-02-05T06:29:19.699Z,18.43
2019-02-05T06:31:24.862Z,23.40
2019-02-05T06:33:29.637Z,22.37
2019-02-05T06:35:34.781Z,21.63
2019-02-05T06:37:39.565Z,24.63
2019-02-05T06:39:44.519Z,28.03
2019-02-05T06:41:50.016Z,19.30
2019-02-05T06:43:55.131Z,22.77
2019-02-05T06:45:59.855Z,24.10
2019-02-05T06:48:05.463Z,19.23
2019-02-05T06:50:11.338Z,23.97
2019-02-05T06:52:16.102Z,21.80
2019-02-05T06:54:20.987Z,25.00
2019-02-05T06:56:25.812Z,20.77
2019-02-05T06:58:30.903Z,18.70
2019-02-05T07:00:36.050Z,21.30
2019-02-05T07:02:40.947Z,20.20
2019-02-05T07:04:45.728Z,26.43
2019-02-05T07:06:50.613Z,19.97
2019-02-05T07:08:55.419Z,20.57
2019-02-05T07:11:00.810Z,22.07
2019-02-05T07:13:05.685Z,19.27
2019-02-05T07:15:10.788Z,23.10
2019-02-05T07:17:15.718Z,23.00
2019-02-05T07:19:20.597Z,18.83
2019-02-05T07:21:25.859Z,25.23
2019-02-05T07:23:30.791Z,24.87
2019-02-05T07:25:35.718Z,24.57
2019-02-05T07:27:40.521Z,20.60
2019-02-05T07:29:45.385Z,20.93
2019-02-05T07:31:50.174Z,26.83
2019-02-05T07:33:55.024Z,19.60
2019-02-05T07:35:59.878Z,23.47
2019-02-05T07:38:04.950Z,22.30
2019-02-05T07:40:12.344Z,21.87
2019-02-05T07:42:17.538Z,21.90
2019-02-05T07:44:22.378Z,25.77
2019-02-05T07:46:27.225Z,19.93
2019-02-05T07:48:32.053Z,20.10
2019-02-05T07:50:37.408Z,23.77
2019-02-05T07:52:42.716Z,36.43
2019-02-05T07:54:47.578Z,27.47
2019-02-05T07:56:52.408Z,26.43
2019-02-05T07:58:57.375Z,23.80
2019-02-05T08:01:02.621Z,24.40
2019-02-05T08:03:07.952Z,30.43
2019-02-05T08:05:15.786Z,28.17
2019-02-05T08:07:20.679Z,23.23
2019-02-05T08:09:25.513Z,25.33
2019-02-05T08:11:30.361Z,27.90
2019-02-05T08:13:35.555Z,24.97
2019-02-05T08:15:40.876Z,22.70
2019-02-05T08:17:45.810Z,27.50
2019-02-05T08:19:50.858Z,26.00
2019-02-05T08:21:55.708Z,25.27
2019-02-05T08:24:00.577Z,25.33
2019-02-05T08:26:05.696Z,25.60
2019-02-05T08:28:10.622Z,22.70
2019-02-05T08:30:24.289Z,29.33
2019-02-05T08:32:29.190Z,22.60
2019-02-05T08:34:34.678Z,24.30
2019-02-05T08:36:39.537Z,27.03
2019-02-05T08:38:44.359Z,28.20
2019-02-05T08:40:49.589Z,25.90
2019-02-05T08:42:54.595Z,26.57
2019-02-05T08:44:59.711Z,31.47
2019-02-05T08:47:04.597Z,26.27
2019-02-05T08:49:09.701Z,26.67
2019-02-05T08:51:14.617Z,25.57
2019-02-05T08:53:19.901Z,25.23
2019-02-05T08:55:25.113Z,29.00
2019-02-05T08:57:29.958Z,24.60
2019-02-05T08:59:35.139Z,28.10
2019-02-05T09:01:40.187Z,26.60
2019-02-05T09:03:45.365Z,24.33
2019-02-05T09:05:50.823Z,26.40
2019-02-05T09:07:55.642Z,26.73
2019-02-05T09:10:00.621Z,31.17
2019-02-05T09:12:06.265Z,26.60
2019-02-05T09:14:13.151Z,19.17
2019-02-05T09:16:17.797Z,27.23
2019-02-05T09:18:22.645Z,25.10
2019-02-05T09:20:27.856Z,26.77
2019-02-05T09:22:32.736Z,27.17
2019-02-05T09:24:40.456Z,26.70
2019-02-05T09:26:45.218Z,26.37
2019-02-05T09:28:52.429Z,31.50
2019-02-05T09:30:56.756Z,30.00
2019-02-05T09:33:03.972Z,27.30
2019-02-05T09:35:09.669Z,24.23
2019-02-05T09:37:14.852Z,26.10
2019-02-05T09:39:19.647Z,28.20
2019-02-05T09:41:24.493Z,28.53
2019-02-05T09:43:29.286Z,26.33
2019-02-05T09:45:34.326Z,28.07
2019-02-05T09:47:39.546Z,29.83
2019-02-05T09:49:44.842Z,65.90
2019-02-05T09:51:50.466Z,31.30
2019-02-05T09:53:55.300Z,29.60
2019-02-05T09:56:00.195Z,29.63
2019-02-05T09:58:05.197Z,35.33
2019-02-05T10:00:27.847Z,38.30
2019-02-05T10:02:33.123Z,29.80
2019-02-05T10:04:38.059Z,37.77
2019-02-05T10:06:43.573Z,29.80
2019-02-05T10:08:48.549Z,33.73
2019-02-05T10:10:53.446Z,35.13
2019-02-05T10:12:58.757Z,30.53
2019-02-05T10:15:03.835Z,73.13
2019-02-05T10:17:08.765Z,127.53
2019-02-05T10:19:13.728Z,60.43
2019-02-05T10:21:18.565Z,37.87
2019-02-05T10:23:23.799Z,33.80
2019-02-05T10:25:28.771Z,41.73
2019-02-05T10:27:33.697Z,31.23
2019-02-05T10:29:38.758Z,30.87
2019-02-05T10:31:44.140Z,33.47
2019-02-05T10:33:55.312Z,33.50
2019-02-05T10:35:55.991Z,38.10
2019-02-05T10:38:00.978Z,32.30
2019-02-05T10:40:06.500Z,27.07
2019-02-05T10:42:11.397Z,33.00
2019-02-05T10:44:16.668Z,34.80
2019-02-05T10:46:21.653Z,32.17
2019-02-05T10:48:26.535Z,29.30
2019-02-05T10:50:31.599Z,32.00
2019-02-05T10:52:36.428Z,20.07
2019-02-05T10:54:41.338Z,23.37
2019-02-05T10:56:46.387Z,26.87
2019-02-05T10:58:51.198Z,20.83
2019-02-05T11:00:56.164Z,28.23
2019-02-05T11:03:03.249Z,36.57
2019-02-05T11:05:09.021Z,20.37
2019-02-05T11:07:13.907Z,34.27
2019-02-05T11:09:18.687Z,33.63
2019-02-05T11:11:23.555Z,21.67
2019-02-05T11:13:28.886Z,26.40
2019-02-05T11:15:52.643Z,20.47
2019-02-05T11:17:57.691Z,24.57
2019-02-05T11:20:02.952Z,23.87
2019-02-05T11:22:08.066Z,16.53
2019-02-05T11:24:13.335Z,21.03
2019-02-05T11:26:18.183Z,19.43
2019-02-05T11:28:23.492Z,22.03
2019-02-05T11:30:38.780Z,18.57
2019-02-05T11:32:43.676Z,19.57
2019-02-05T11:34:48.521Z,20.90
2019-02-05T11:36:53.371Z,22.77
2019-02-05T11:38:58.313Z,18.70
2019-02-05T11:41:03.125Z,17.83
2019-02-05T11:43:08.107Z,28.60
2019-02-05T11:45:14.421Z,28.00
2019-02-05T11:47:19.259Z,28.63
2019-02-05T11:49:24.198Z,20.47
2019-02-05T11:51:29.018Z,30.57
2019-02-05T11:53:34.319Z,18.37
2019-02-05T11:55:39.895Z,35.50
2019-02-05T11:57:44.787Z,51.67
2019-02-05T11:59:49.625Z,28.07
2019-02-05T12:01:54.529Z,39.30
2019-02-05T12:03:59.726Z,47.03
2019-02-05T12:06:04.902Z,31.30
2019-02-05T12:08:09.858Z,29.23
2019-02-05T12:10:14.904Z,26.97
2019-02-05T12:12:20.158Z,20.17
2019-02-05T12:14:25.672Z,23.33
2019-02-05T12:16:30.619Z,22.97
2019-02-05T12:18:35.870Z,25.53
2019-02-05T12:20:40.818Z,24.83
2019-02-05T12:22:47.220Z,25.47
2019-02-05T12:24:52.060Z,34.50
2019-02-05T12:26:56.995Z,27.67
2019-02-05T12:29:01.818Z,35.70
2019-02-05T12:31:06.798Z,26.60
2019-02-05T12:33:11.835Z,32.83
2019-02-05T12:35:16.683Z,34.00
2019-02-05T12:37:21.853Z,30.90
2019-02-05T12:39:26.793Z,31.10
2019-02-05T12:41:31.582Z,31.17
2019-02-05T12:43:36.979Z,28.03
2019-02-05T12:45:42.291Z,25.03
2019-02-05T12:47:47.213Z,24.77
2019-02-05T12:49:52.381Z,25.30
2019-02-05T12:51:57.299Z,23.57
2019-02-05T12:54:02.102Z,25.27
2019-02-05T12:56:07.782Z,29.27
2019-02-05T12:58:12.649Z,28.83
2019-02-05T13:00:23.620Z,31.37
2019-02-05T13:02:28.556Z,30.60
2019-02-05T13:04:33.380Z,33.07
2019-02-05T13:06:38.182Z,24.17
2019-02-05T13:08:43.395Z,23.47
2019-02-05T13:10:52.546Z,24.90
2019-02-05T13:12:57.798Z,22.00
2019-02-05T13:15:02.654Z,28.27
2019-02-05T13:17:07.567Z,25.50
2019-02-05T13:19:12.508Z,27.90
2019-02-05T13:21:17.333Z,21.43
2019-02-05T13:23:22.166Z,24.33
2019-02-05T13:25:28.380Z,24.33
2019-02-05T13:27:33.656Z,21.10
2019-02-05T13:29:38.922Z,24.23
2019-02-05T13:31:43.898Z,35.00
2019-02-05T13:33:51.754Z,68.77
2019-02-05T13:35:56.615Z,36.50
2019-02-05T13:38:02.104Z,19.73
2019-02-05T13:40:08.725Z,23.10
2019-02-05T13:42:13.857Z,27.10
2019-02-05T13:44:19.040Z,26.57
2019-02-05T13:46:24.286Z,20.03
2019-02-05T13:48:29.201Z,21.63
2019-02-05T13:50:34.265Z,21.47
2019-02-05T13:52:39.237Z,18.50
2019-02-05T13:54:44.414Z,17.37
2019-02-05T13:56:49.282Z,21.73
2019-02-05T13:58:54.232Z,20.47
2019-02-05T14:00:59.345Z,34.77
2019-02-05T14:03:04.461Z,26.03
2019-02-05T14:05:10.293Z,59.03
2019-02-05T14:07:15.224Z,34.37
2019-02-05T14:09:20.024Z,46.17
2019-02-05T14:11:24.874Z,24.60
2019-02-05T14:13:29.681Z,21.77
2019-02-05T14:15:36.204Z,16.90
2019-02-05T14:17:41.443Z,28.90
2019-02-05T14:19:46.583Z,23.07
2019-02-05T14:21:51.450Z,26.03
2019-02-05T14:23:56.266Z,20.30
2019-02-05T14:26:01.421Z,26.60
2019-02-05T14:28:06.620Z,24.10
2019-02-05T14:30:32.675Z,19.43
2019-02-05T14:32:37.911Z,24.70
2019-02-05T14:34:42.736Z,23.23
2019-02-05T14:36:47.803Z,26.70
2019-02-05T14:38:53.180Z,19.23
2019-02-05T14:40:58.306Z,23.43
2019-02-05T14:43:03.915Z,26.70
2019-02-05T14:45:10.217Z,24.00
2019-02-05T14:47:15.479Z,24.30
2019-02-05T14:49:20.333Z,24.70
2019-02-05T14:51:26.005Z,29.10
2019-02-05T14:53:31.046Z,44.70
2019-02-05T14:55:36.385Z,38.80
2019-02-05T14:57:41.148Z,26.57
2019-02-05T14:59:46.780Z,22.70
2019-02-05T15:01:51.640Z,44.10
2019-02-05T15:03:56.499Z,32.30
2019-02-05T15:06:01.334Z,35.00
2019-02-05T15:08:06.822Z,24.67
2019-02-05T15:10:12.470Z,23.00
2019-02-05T15:12:17.465Z,29.83
2019-02-05T15:14:22.258Z,25.67
2019-02-05T15:16:27.450Z,20.50
2019-02-05T15:18:32.717Z,21.80
2019-02-05T15:20:42.967Z,22.90
2019-02-05T15:22:47.807Z,20.13
2019-02-05T15:24:52.693Z,28.40
2019-02-05T15:26:57.677Z,21.37
2019-02-05T15:29:02.600Z,30.97
2019-02-05T15:31:07.426Z,31.37
2019-02-05T15:33:42.102Z,28.77
2019-02-05T15:35:51.430Z,22.43
2019-02-05T15:37:56.767Z,22.97
2019-02-05T15:40:01.644Z,22.67
2019-02-05T15:42:06.518Z,24.10
2019-02-05T15:44:11.510Z,17.40
2019-02-05T15:46:16.612Z,23.00
2019-02-05T15:48:21.876Z,16.73
2019-02-05T15:50:27.202Z,19.00
2019-02-05T15:52:32.035Z,20.10
2019-02-05T15:54:36.922Z,18.10
2019-02-05T15:56:41.979Z,22.20
2019-02-05T15:58:47.128Z,20.40
2019-02-05T16:00:52.212Z,23.13
2019-02-05T16:02:57.006Z,19.87
2019-02-05T16:05:02.201Z,20.40
2019-02-05T16:07:07.292Z,21.20
2019-02-05T16:09:13.101Z,22.47
2019-02-05T16:11:17.947Z,20.37
2019-02-05T16:13:22.952Z,21.47
2019-02-05T16:15:28.263Z,19.40
2019-02-05T16:17:33.054Z,17.90
2019-02-05T16:19:37.917Z,23.57
2019-02-05T16:21:43.214Z,19.37
2019-02-05T16:23:48.348Z,17.33
2019-02-05T16:25:54.180Z,23.87
2019-02-05T16:27:59.184Z,21.20
2019-02-05T16:30:23.518Z,20.33
2019-02-05T16:32:29.352Z,24.33
2019-02-05T16:34:34.312Z,26.40
2019-02-05T16:36:39.628Z,22.80
2019-02-05T16:38:44.370Z,27.83
2019-02-05T16:40:49.199Z,20.23
2019-02-05T16:42:54.467Z,23.10
2019-02-05T16:44:59.608Z,22.53
2019-02-05T16:47:05.057Z,19.10
2019-02-05T16:49:09.890Z,25.67
2019-02-05T16:51:15.172Z,19.23
2019-02-05T16:53:20.156Z,16.93
2019-02-05T16:55:25.304Z,21.00
2019-02-05T16:57:30.131Z,18.80
2019-02-05T16:59:34.960Z,17.90
2019-02-05T17:01:39.754Z,19.97
2019-02-05T17:03:44.840Z,19.20
2019-02-05T17:05:49.871Z,17.30
2019-02-05T17:07:54.700Z,20.30
2019-02-05T17:09:59.653Z,22.70
2019-02-05T17:12:41.849Z,32.07
2019-02-05T17:14:47.119Z,29.80
2019-02-05T17:16:52.010Z,21.10
2019-02-05T17:18:56.909Z,23.73
2019-02-05T17:21:01.824Z,37.97
2019-02-05T17:23:06.761Z,25.03
2019-02-05T17:25:13.499Z,24.23
2019-02-05T17:27:19.102Z,25.23
2019-02-05T17:29:24.212Z,19.23
2019-02-05T17:31:29.468Z,21.47
2019-02-05T17:33:34.427Z,21.23
2019-02-05T17:35:40.037Z,20.67
2019-02-05T17:37:45.513Z,22.37
2019-02-05T17:39:50.504Z,40.13
2019-02-05T17:41:55.399Z,24.90
2019-02-05T17:44:00.641Z,23.63
2019-02-05T17:46:06.019Z,27.43
2019-02-05T17:48:13.562Z,22.80
2019-02-05T17:50:19.439Z,23.60
2019-02-05T17:52:24.263Z,23.30
2019-02-05T17:54:29.488Z,22.77
2019-02-05T17:56:34.464Z,25.60
2019-02-05T17:58:39.316Z,36.83
2019-02-05T18:00:53.050Z,30.70
2019-02-05T18:03:00.360Z,30.80
2019-02-05T18:05:08.186Z,23.43
2019-02-05T18:07:13.007Z,21.50
2019-02-05T18:09:17.953Z,23.80
2019-02-05T18:11:28.092Z,24.60
2019-02-05T18:13:35.102Z,22.60
2019-02-05T18:15:40.314Z,22.67
2019-02-05T18:17:45.278Z,37.07
2019-02-05T18:19:53.193Z,26.67
2019-02-05T18:21:58.109Z,22.37
2019-02-05T18:24:02.983Z,23.10
2019-02-05T18:26:08.651Z,24.97
2019-02-05T18:28:13.890Z,25.93
2019-02-05T18:30:27.645Z,25.20
2019-02-05T18:32:32.614Z,24.83
2019-02-05T18:34:37.432Z,25.20
2019-02-05T18:36:42.363Z,27.83
2019-02-05T18:38:47.632Z,32.33
2019-02-05T18:40:52.817Z,23.13
2019-02-05T18:42:57.764Z,24.97
2019-02-05T18:45:03.071Z,24.20
2019-02-05T18:47:08.708Z,23.97
2019-02-05T18:49:13.969Z,27.30
2019-02-05T18:51:18.946Z,25.67
2019-02-05T18:53:23.832Z,25.13
2019-02-05T18:55:29.734Z,25.43
2019-02-05T18:57:34.583Z,26.20
2019-02-05T18:59:39.533Z,23.00
2019-02-05T19:01:44.927Z,22.43
2019-02-05T19:03:50.528Z,26.53
2019-02-05T19:05:57.344Z,28.87
2019-02-05T19:08:02.656Z,29.60
2019-02-05T19:10:08.237Z,26.60
2019-02-05T19:12:13.862Z,29.30
2019-02-05T19:14:19.058Z,25.90
2019-02-05T19:16:23.918Z,23.13
2019-02-05T19:18:28.748Z,27.87
2019-02-05T19:20:33.886Z,25.97
2019-02-05T19:22:38.920Z,22.97
2019-02-05T19:24:50.595Z,28.83
2019-02-05T19:26:57.944Z,23.37
2019-02-05T19:29:06.476Z,24.80
2019-02-05T19:31:27.995Z,28.00
2019-02-05T19:33:32.813Z,24.60
2019-02-05T19:35:37.627Z,26.37
2019-02-05T19:37:42.868Z,27.63
2019-02-05T19:39:47.713Z,22.63
2019-02-05T19:41:52.571Z,26.63
2019-02-05T19:43:57.468Z,27.27
2019-02-05T19:46:19.790Z,24.33
2019-02-05T19:48:30.737Z,34.53
2019-02-05T19:50:35.977Z,26.63
2019-02-05T19:52:41.271Z,26.00
2019-02-05T19:54:46.452Z,29.93
2019-02-05T19:56:51.716Z,26.97
2019-02-05T19:58:57.371Z,26.97
2019-02-05T20:01:05.171Z,25.97
2019-02-05T20:03:09.999Z,30.20
2019-02-05T20:05:15.104Z,29.10
2019-02-05T20:07:20.072Z,26.10
2019-02-05T20:09:24.988Z,30.53
2019-02-05T20:11:29.850Z,24.00
2019-02-05T20:13:40.264Z,30.13
2019-02-05T20:15:41.013Z,34.13
2019-02-05T20:17:46.527Z,27.83
2019-02-05T20:19:51.521Z,26.87
2019-02-05T20:21:56.435Z,28.20
2019-02-05T20:24:01.325Z,28.07
2019-02-05T20:26:06.730Z,27.60
2019-02-05T20:28:12.127Z,26.77
2019-02-05T20:30:17.614Z,24.93
2019-02-05T20:32:22.543Z,24.73
2019-02-05T20:34:27.398Z,26.47
2019-02-05T20:36:33.415Z,32.00
2019-02-05T20:38:38.533Z,24.23
2019-02-05T20:40:43.387Z,32.53
2019-02-05T20:42:48.459Z,26.97
2019-02-05T20:44:53.360Z,21.87
2019-02-05T20:46:58.566Z,24.07
2019-02-05T20:49:03.957Z,26.80
2019-02-05T20:51:08.804Z,24.80
2019-02-05T20:53:14.451Z,22.93
2019-02-05T20:55:20.160Z,28.20
2019-02-05T20:57:24.944Z,23.17
2019-02-05T20:59:30.471Z,26.63
2019-02-05T21:01:35.403Z,23.93
2019-02-05T21:03:40.610Z,27.23
2019-02-05T21:05:45.936Z,25.13
2019-02-05T21:07:50.829Z,25.53
2019-02-05T21:09:56.484Z,24.40
2019-02-05T21:12:01.294Z,21.60
2019-02-05T21:14:06.174Z,18.10
2019-02-05T21:16:11.323Z,17.90
2019-02-05T21:18:17.499Z,18.20
2019-02-05T21:20:29.351Z,23.57
2019-02-05T21:22:29.371Z,21.03
2019-02-05T21:24:34.184Z,18.23
2019-02-05T21:26:39.331Z,16.13
2019-02-05T21:28:44.779Z,20.10
2019-02-05T21:30:49.700Z,22.50
2019-02-05T21:32:55.006Z,19.30
2019-02-05T21:34:59.848Z,16.23
2019-02-05T21:37:04.799Z,15.47
2019-02-05T21:39:11.744Z,17.67
2019-02-05T21:41:16.580Z,18.50
2019-02-05T21:43:21.726Z,15.73
2019-02-05T21:45:26.687Z,20.10
2019-02-05T21:47:37.523Z,17.67
2019-02-05T21:49:42.432Z,18.60
2019-02-05T21:51:47.254Z,20.23
2019-02-05T21:53:52.155Z,22.83
2019-02-05T21:55:57.144Z,13.30
2019-02-05T21:58:02.401Z,15.90
2019-02-05T22:00:16.443Z,16.27
2019-02-05T22:02:24.580Z,15.77
2019-02-05T22:04:29.578Z,19.03
2019-02-05T22:06:34.475Z,16.43
2019-02-05T22:08:39.450Z,14.40
2019-02-05T22:10:44.391Z,13.43
2019-02-05T22:12:50.127Z,19.20
2019-02-05T22:14:55.720Z,14.17
2019-02-05T22:17:00.935Z,15.30
2019-02-05T22:19:06.409Z,14.80
2019-02-05T22:21:11.449Z,22.40
2019-02-05T22:23:16.333Z,16.80
2019-02-05T22:25:25.678Z,17.43
2019-02-05T22:27:31.258Z,15.43
2019-02-05T22:29:36.122Z,17.63
2019-02-05T22:31:41.388Z,18.57
2019-02-05T22:33:46.924Z,12.33
2019-02-05T22:35:51.808Z,12.57
2019-02-05T22:37:57.376Z,15.60
2019-02-05T22:40:02.349Z,12.53
2019-02-05T22:42:07.883Z,9.87
2019-02-05T22:44:12.784Z,12.20
2019-02-05T22:46:18.296Z,10.30
2019-02-05T22:48:23.494Z,10.17
2019-02-05T22:50:30.152Z,12.20
2019-02-05T22:52:37.393Z,10.93
2019-02-05T22:54:42.410Z,10.10
2019-02-05T22:56:47.318Z,12.93
2019-02-05T22:58:52.233Z,8.67
2019-02-05T23:01:31.081Z,9.60
2019-02-05T23:03:42.748Z,9.90
2019-02-05T23:06:12.978Z,11.77
2019-02-05T23:08:17.876Z,8.97
2019-02-05T23:11:03.215Z,9.80
2019-02-05T23:13:06.752Z,11.57
2019-02-05T23:15:18.463Z,10.63
2019-02-05T23:17:23.286Z,9.73
2019-02-05T23:19:28.299Z,9.40
2019-02-05T23:21:33.478Z,8.90
2019-02-05T23:23:38.598Z,12.33
2019-02-05T23:25:43.375Z,9.97
2019-02-05T23:27:48.127Z,12.47
2019-02-05T23:29:52.891Z,8.10
2019-02-05T23:31:57.716Z,12.20
2019-02-05T23:34:02.542Z,7.90
2019-02-05T23:36:07.693Z,13.20
2019-02-05T23:38:12.583Z,17.43
2019-02-05T23:40:17.488Z,10.53
2019-02-05T23:42:22.605Z,10.67
2019-02-05T23:44:28.391Z,9.23
2019-02-05T23:46:33.649Z,14.80
2019-02-05T23:48:38.466Z,9.27
2019-02-05T23:50:43.426Z,9.50
2019-02-05T23:52:48.510Z,9.17
2019-02-05T23:54:53.263Z,12.90
2019-02-05T23:56:58.412Z,9.50
2019-02-05T23:59:03.549Z,8.97
