createdAt,value
2018-10-07T00:04:11.600Z,1.60
2018-10-07T00:06:39.763Z,1.93
2018-10-07T00:09:08.640Z,2.30
2018-10-07T00:11:37.318Z,2.17
2018-10-07T00:14:05.489Z,2.30
2018-10-07T00:16:33.660Z,2.53
2018-10-07T00:19:01.823Z,2.23
2018-10-07T00:21:29.966Z,2.00
2018-10-07T00:23:59.059Z,2.60
2018-10-07T00:26:27.236Z,2.53
2018-10-07T00:28:55.431Z,1.93
2018-10-07T00:31:23.588Z,2.40
2018-10-07T00:33:51.742Z,2.00
2018-10-07T00:36:19.901Z,2.47
2018-10-07T00:38:48.026Z,2.20
2018-10-07T00:41:16.174Z,2.30
2018-10-07T00:43:44.334Z,2.10
2018-10-07T00:46:12.491Z,2.17
2018-10-07T00:48:40.649Z,2.00
2018-10-07T00:51:08.865Z,2.37
2018-10-07T00:53:37.052Z,2.80
2018-10-07T00:56:05.215Z,2.23
2018-10-07T00:58:33.373Z,2.30
2018-10-07T01:01:01.549Z,1.97
2018-10-07T01:03:29.720Z,2.57
2018-10-07T01:05:57.883Z,2.40
2018-10-07T01:08:26.059Z,1.70
2018-10-07T01:10:54.226Z,2.27
2018-10-07T01:13:22.388Z,1.90
2018-10-07T01:15:50.554Z,2.20
2018-10-07T01:18:18.728Z,2.10
2018-10-07T01:20:46.913Z,2.50
2018-10-07T01:23:15.058Z,2.23
2018-10-07T01:25:43.241Z,2.50
2018-10-07T01:28:11.363Z,2.97
2018-10-07T01:30:39.583Z,1.90
2018-10-07T01:33:07.740Z,2.00
2018-10-07T01:35:35.894Z,2.57
2018-10-07T01:38:04.052Z,2.50
2018-10-07T01:40:32.221Z,2.13
2018-10-07T01:43:00.371Z,2.30
2018-10-07T01:45:28.568Z,2.00
2018-10-07T01:47:56.726Z,2.27
2018-10-07T01:50:24.923Z,2.70
2018-10-07T01:52:53.089Z,2.17
2018-10-07T01:55:21.270Z,2.40
2018-10-07T01:57:49.425Z,2.17
2018-10-07T02:00:17.571Z,1.90
2018-10-07T02:02:45.729Z,2.80
2018-10-07T02:05:14.012Z,2.00
2018-10-07T02:07:42.082Z,2.80
2018-10-07T02:10:10.263Z,2.73
2018-10-07T02:12:38.450Z,2.40
2018-10-07T02:15:06.639Z,2.03
2018-10-07T02:17:34.795Z,2.80
2018-10-07T02:20:03.034Z,2.23
2018-10-07T02:22:31.299Z,2.30
2018-10-07T02:24:59.795Z,3.20
2018-10-07T02:27:28.062Z,2.50
2018-10-07T02:29:56.216Z,1.97
2018-10-07T02:32:24.381Z,2.63
2018-10-07T02:34:52.544Z,2.33
2018-10-07T02:37:20.686Z,2.43
2018-10-07T02:39:48.847Z,2.03
2018-10-07T02:42:17.004Z,2.60
2018-10-07T02:44:45.176Z,2.10
2018-10-07T02:47:13.344Z,2.50
2018-10-07T02:49:41.512Z,1.83
2018-10-07T02:52:09.678Z,2.27
2018-10-07T02:54:37.841Z,2.97
2018-10-07T02:57:06.264Z,2.53
2018-10-07T02:59:34.434Z,2.13
2018-10-07T03:02:02.598Z,2.27
2018-10-07T03:04:30.795Z,2.50
2018-10-07T03:06:58.946Z,2.60
2018-10-07T03:09:27.128Z,3.20
2018-10-07T03:11:55.298Z,2.70
2018-10-07T03:14:23.466Z,2.30
2018-10-07T03:16:51.641Z,2.40
2018-10-07T03:19:19.806Z,2.30
2018-10-07T03:21:47.974Z,2.73
2018-10-07T03:24:16.149Z,2.00
2018-10-07T03:26:44.308Z,2.67
2018-10-07T03:29:12.475Z,2.30
2018-10-07T03:31:40.632Z,2.20
2018-10-07T03:34:08.786Z,2.87
2018-10-07T03:36:36.937Z,2.53
2018-10-07T03:39:06.751Z,2.60
2018-10-07T03:41:34.921Z,2.33
2018-10-07T03:44:03.102Z,2.50
2018-10-07T03:46:31.375Z,2.90
2018-10-07T03:48:59.572Z,2.30
2018-10-07T03:51:27.739Z,2.57
2018-10-07T03:53:55.931Z,3.33
2018-10-07T03:56:24.098Z,3.57
2018-10-07T03:58:52.269Z,2.30
2018-10-07T04:01:20.448Z,2.37
2018-10-07T04:03:48.598Z,2.20
2018-10-07T04:06:16.771Z,2.40
2018-10-07T04:08:44.945Z,2.80
2018-10-07T04:11:13.118Z,2.27
2018-10-07T04:13:41.308Z,2.57
2018-10-07T04:16:09.498Z,2.27
2018-10-07T04:18:37.666Z,2.83
2018-10-07T04:21:05.879Z,2.23
2018-10-07T04:23:34.031Z,2.77
2018-10-07T04:26:02.202Z,2.53
2018-10-07T04:28:30.393Z,10.43
2018-10-07T04:30:58.588Z,2.03
2018-10-07T04:33:26.750Z,2.10
2018-10-07T04:35:54.933Z,2.70
2018-10-07T04:38:23.140Z,2.73
2018-10-07T04:40:51.369Z,2.10
2018-10-07T04:43:19.550Z,2.00
2018-10-07T04:45:47.789Z,2.33
2018-10-07T04:48:15.961Z,2.20
2018-10-07T04:50:44.181Z,1.60
2018-10-07T04:53:12.380Z,2.30
2018-10-07T04:55:40.570Z,3.00
2018-10-07T04:58:09.472Z,2.20
2018-10-07T05:00:37.684Z,2.27
2018-10-07T05:03:05.901Z,2.20
2018-10-07T05:05:34.154Z,2.87
2018-10-07T05:08:02.349Z,3.23
2018-10-07T05:10:48.035Z,1.70
2018-10-07T05:13:17.959Z,2.60
2018-10-07T05:15:46.429Z,2.30
2018-10-07T05:18:14.629Z,2.30
2018-10-07T05:20:42.826Z,2.63
2018-10-07T05:23:11.046Z,2.10
2018-10-07T05:25:39.222Z,2.47
2018-10-07T05:28:07.487Z,2.47
2018-10-07T05:30:36.745Z,2.60
2018-10-07T05:33:05.062Z,2.27
2018-10-07T05:35:33.118Z,2.70
2018-10-07T05:38:01.573Z,2.30
2018-10-07T05:40:29.822Z,2.20
2018-10-07T05:42:58.187Z,2.80
2018-10-07T05:45:26.690Z,2.40
2018-10-07T05:47:55.665Z,2.27
2018-10-07T05:50:24.439Z,2.23
2018-10-07T05:52:53.681Z,2.30
2018-10-07T05:55:22.236Z,2.30
2018-10-07T05:57:56.274Z,2.67
2018-10-07T06:00:24.773Z,2.13
2018-10-07T06:02:53.891Z,2.47
2018-10-07T06:05:22.099Z,2.33
2018-10-07T06:07:50.683Z,2.10
2018-10-07T06:10:18.948Z,2.00
2018-10-07T06:12:47.142Z,2.10
2018-10-07T06:15:25.358Z,2.27
2018-10-07T06:17:53.596Z,2.53
2018-10-07T06:20:21.779Z,2.20
2018-10-07T06:22:49.982Z,2.20
2018-10-07T06:25:18.155Z,2.63
2018-10-07T06:27:46.334Z,2.10
2018-10-07T06:30:14.530Z,2.33
2018-10-07T06:32:42.691Z,2.60
2018-10-07T06:35:10.850Z,2.50
2018-10-07T06:37:39.026Z,2.73
2018-10-07T06:40:07.188Z,2.40
2018-10-07T06:42:35.446Z,2.00
2018-10-07T06:45:03.620Z,2.50
2018-10-07T06:47:31.794Z,2.00
2018-10-07T06:49:59.970Z,2.20
2018-10-07T06:52:28.143Z,2.33
2018-10-07T06:54:57.433Z,2.07
2018-10-07T07:00:13.598Z,2.73
2018-10-07T07:02:41.781Z,2.53
2018-10-07T07:05:10.012Z,3.10
2018-10-07T07:07:38.183Z,2.70
2018-10-07T07:10:06.680Z,2.90
2018-10-07T07:12:35.002Z,3.53
2018-10-07T07:15:03.205Z,3.80
2018-10-07T07:31:27.984Z,7.07
2018-10-07T07:34:04.230Z,4.10
2018-10-07T07:36:36.530Z,3.93
2018-10-07T07:39:13.995Z,2.90
2018-10-07T07:41:42.414Z,4.47
2018-10-07T07:44:11.255Z,5.80
2018-10-07T07:46:40.185Z,8.10
2018-10-07T07:49:08.820Z,8.33
2018-10-07T07:51:37.751Z,8.37
2018-10-07T07:54:06.346Z,7.60
2018-10-07T07:56:36.723Z,8.43
2018-10-07T07:59:05.426Z,6.53
2018-10-07T08:01:34.207Z,3.93
2018-10-07T08:04:02.439Z,4.97
2018-10-07T08:06:30.837Z,5.30
2018-10-07T08:08:59.196Z,3.97
2018-10-07T08:11:27.710Z,4.40
2018-10-07T08:13:56.105Z,4.10
2018-10-07T08:16:24.463Z,6.83
2018-10-07T08:18:52.717Z,4.40
2018-10-07T08:21:21.294Z,4.70
2018-10-07T08:23:49.923Z,4.33
2018-10-07T08:26:18.278Z,4.47
2018-10-07T08:28:46.708Z,7.47
2018-10-07T08:31:15.247Z,6.97
2018-10-07T08:33:43.618Z,5.00
2018-10-07T08:36:11.949Z,6.23
2018-10-07T08:38:41.362Z,4.50
2018-10-07T08:41:09.914Z,4.13
2018-10-07T08:43:38.342Z,4.13
2018-10-07T08:46:06.677Z,6.20
2018-10-07T08:48:34.987Z,4.27
2018-10-07T08:51:03.401Z,4.80
2018-10-07T08:53:31.856Z,4.57
2018-10-07T08:56:00.234Z,5.30
2018-10-07T08:58:28.706Z,3.70
2018-10-07T09:00:56.988Z,4.40
2018-10-07T09:03:25.311Z,3.80
2018-10-07T09:05:53.745Z,3.80
2018-10-07T09:08:22.122Z,4.93
2018-10-07T09:10:50.475Z,3.47
2018-10-07T09:13:19.349Z,4.10
2018-10-07T09:15:47.803Z,4.37
2018-10-07T09:18:16.299Z,4.10
2018-10-07T09:20:44.798Z,4.30
2018-10-07T09:23:13.217Z,3.27
2018-10-07T09:25:41.697Z,3.90
2018-10-07T09:28:10.025Z,4.13
2018-10-07T09:30:38.731Z,3.20
2018-10-07T09:33:07.048Z,3.03
2018-10-07T09:35:35.329Z,3.20
2018-10-07T09:38:03.789Z,3.20
2018-10-07T09:40:32.126Z,2.43
2018-10-07T09:43:00.492Z,3.80
2018-10-07T09:45:28.856Z,3.23
2018-10-07T09:47:57.114Z,3.17
2018-10-07T09:50:25.381Z,3.27
2018-10-07T09:52:53.658Z,3.00
2018-10-07T09:55:21.886Z,2.93
2018-10-07T09:57:50.213Z,3.50
2018-10-07T10:00:23.938Z,4.17
2018-10-07T10:02:52.208Z,3.77
2018-10-07T10:05:20.429Z,2.90
2018-10-07T10:07:48.569Z,3.53
2018-10-07T10:10:16.786Z,3.23
2018-10-07T10:12:45.001Z,3.60
2018-10-07T10:15:13.220Z,3.23
2018-10-07T10:17:45.928Z,2.57
2018-10-07T10:20:14.606Z,3.60
2018-10-07T10:24:58.820Z,3.70
2018-10-07T10:27:35.684Z,4.13
2018-10-07T10:30:09.196Z,3.63
2018-10-07T10:32:47.618Z,5.30
2018-10-07T10:35:20.895Z,3.83
2018-10-07T10:38:20.551Z,4.10
2018-10-07T10:40:57.152Z,3.27
2018-10-07T10:43:30.928Z,3.87
2018-10-07T10:46:11.191Z,3.77
2018-10-07T10:48:46.801Z,4.97
2018-10-07T10:52:24.472Z,3.57
2018-10-07T10:55:03.865Z,3.50
2018-10-07T10:57:49.134Z,3.93
2018-10-07T11:00:23.405Z,3.20
2018-10-07T11:03:10.212Z,2.90
2018-10-07T11:05:51.910Z,3.33
2018-10-07T11:08:33.460Z,3.27
2018-10-07T11:11:14.879Z,3.30
2018-10-07T11:13:50.895Z,4.03
2018-10-07T11:16:56.209Z,3.70
2018-10-07T11:19:34.712Z,3.77
2018-10-07T11:22:16.684Z,3.60
2018-10-07T11:24:57.150Z,3.53
2018-10-07T11:28:39.031Z,3.80
2018-10-07T11:33:21.135Z,3.50
2018-10-07T11:35:58.702Z,5.97
2018-10-07T11:38:37.580Z,3.73
2018-10-07T11:41:18.835Z,3.43
2018-10-07T11:43:52.062Z,3.27
2018-10-07T11:46:30.703Z,3.00
2018-10-07T11:49:15.824Z,2.80
2018-10-07T11:51:56.536Z,4.60
2018-10-07T11:54:41.270Z,3.23
2018-10-07T11:57:09.503Z,3.63
2018-10-07T11:59:37.659Z,2.70
2018-10-07T12:02:06.193Z,3.27
2018-10-07T12:04:34.353Z,3.00
2018-10-07T12:07:02.514Z,3.33
2018-10-07T12:09:30.786Z,2.80
2018-10-07T12:11:58.974Z,2.80
2018-10-07T12:14:27.220Z,3.10
2018-10-07T12:16:55.513Z,3.07
2018-10-07T12:19:23.657Z,3.23
2018-10-07T12:21:51.859Z,2.97
2018-10-07T12:24:20.001Z,3.20
2018-10-07T12:26:48.171Z,3.00
2018-10-07T12:29:16.318Z,3.60
2018-10-07T12:31:44.498Z,2.97
2018-10-07T12:34:12.948Z,3.40
2018-10-07T12:36:41.175Z,2.33
2018-10-07T12:39:09.377Z,3.23
2018-10-07T12:41:37.585Z,2.70
2018-10-07T12:44:05.797Z,2.77
2018-10-07T12:46:34.039Z,2.80
2018-10-07T12:49:02.223Z,4.10
2018-10-07T12:51:30.400Z,2.97
2018-10-07T12:53:58.640Z,2.80
2018-10-07T12:56:26.802Z,3.30
2018-10-07T12:58:55.101Z,2.90
2018-10-07T13:01:23.326Z,2.70
2018-10-07T13:03:51.671Z,3.07
2018-10-07T13:06:19.795Z,3.80
2018-10-07T13:08:47.974Z,2.57
2018-10-07T13:11:16.125Z,3.30
2018-10-07T13:13:44.306Z,5.30
2018-10-07T13:16:12.474Z,2.90
2018-10-07T13:18:40.647Z,3.07
2018-10-07T13:21:08.814Z,3.00
2018-10-07T13:23:37.118Z,2.43
2018-10-07T13:26:05.306Z,2.53
2018-10-07T13:28:33.519Z,3.00
2018-10-07T13:31:01.775Z,3.40
2018-10-07T13:33:30.001Z,3.67
2018-10-07T13:35:58.142Z,3.23
2018-10-07T13:38:26.326Z,3.47
2018-10-07T13:40:54.522Z,2.90
2018-10-07T13:43:22.700Z,2.63
2018-10-07T13:45:50.918Z,2.93
2018-10-07T13:48:19.180Z,2.50
2018-10-07T13:50:47.335Z,2.60
2018-10-07T13:53:15.560Z,2.40
2018-10-07T13:55:43.727Z,2.80
2018-10-07T13:58:11.975Z,2.37
2018-10-07T14:00:40.167Z,2.50
2018-10-07T14:03:08.362Z,2.40
2018-10-07T14:05:36.638Z,3.90
2018-10-07T14:08:04.822Z,3.20
2018-10-07T14:10:33.195Z,3.10
2018-10-07T14:13:01.558Z,2.50
2018-10-07T14:15:29.743Z,3.00
2018-10-07T14:17:58.004Z,3.30
2018-10-07T14:20:26.201Z,2.83
2018-10-07T14:22:54.410Z,3.10
2018-10-07T14:25:22.577Z,3.20
2018-10-07T14:27:50.842Z,3.00
2018-10-07T14:30:18.981Z,3.47
2018-10-07T14:32:47.123Z,3.30
2018-10-07T14:35:15.270Z,3.10
2018-10-07T14:37:43.396Z,4.57
2018-10-07T14:40:11.583Z,3.23
2018-10-07T14:42:39.775Z,2.53
2018-10-07T14:45:07.926Z,3.00
2018-10-07T14:47:36.099Z,3.07
2018-10-07T14:50:04.397Z,2.97
2018-10-07T14:52:32.577Z,5.13
2018-10-07T14:55:00.805Z,3.30
2018-10-07T14:57:28.900Z,4.50
2018-10-07T14:59:57.114Z,2.57
2018-10-07T15:02:25.331Z,2.70
2018-10-07T15:04:53.743Z,2.70
2018-10-07T15:07:21.907Z,3.00
2018-10-07T15:09:50.104Z,3.10
2018-10-07T15:12:18.301Z,2.90
2018-10-07T15:14:46.487Z,2.90
2018-10-07T15:17:14.651Z,4.30
2018-10-07T15:19:42.818Z,3.57
2018-10-07T15:22:10.971Z,3.20
2018-10-07T15:24:39.244Z,2.70
2018-10-07T15:27:07.450Z,3.30
2018-10-07T15:29:35.734Z,3.27
2018-10-07T15:32:03.854Z,4.13
2018-10-07T15:34:32.714Z,4.20
2018-10-07T15:37:00.875Z,3.00
2018-10-07T15:39:29.013Z,3.87
2018-10-07T15:41:57.179Z,3.10
2018-10-07T15:44:25.347Z,4.43
2018-10-07T15:46:53.511Z,3.30
2018-10-07T15:49:21.690Z,3.63
2018-10-07T15:51:49.838Z,2.97
2018-10-07T15:54:18.023Z,3.10
2018-10-07T15:56:46.231Z,3.37
2018-10-07T15:59:14.333Z,3.33
2018-10-07T16:01:42.514Z,4.07
2018-10-07T16:04:10.688Z,3.30
2018-10-07T16:06:38.880Z,3.50
2018-10-07T16:09:08.415Z,3.40
2018-10-07T16:11:36.565Z,2.70
2018-10-07T16:14:04.730Z,3.23
2018-10-07T16:16:32.894Z,4.20
2018-10-07T16:19:01.066Z,3.60
2018-10-07T16:21:29.216Z,3.33
2018-10-07T16:23:57.454Z,3.30
2018-10-07T16:26:25.718Z,3.43
2018-10-07T16:28:53.757Z,11.23
2018-10-07T16:31:21.935Z,5.00
2018-10-07T16:33:50.057Z,5.13
2018-10-07T16:36:18.243Z,3.93
2018-10-07T16:38:46.394Z,3.50
2018-10-07T16:41:14.558Z,4.67
2018-10-07T16:43:42.714Z,3.80
2018-10-07T16:46:10.876Z,3.80
2018-10-07T16:48:39.046Z,4.10
2018-10-07T16:51:13.931Z,3.93
2018-10-07T16:53:42.406Z,3.70
2018-10-07T16:56:10.572Z,3.90
2018-10-07T16:58:38.786Z,3.30
2018-10-07T17:01:07.021Z,4.13
2018-10-07T17:03:35.237Z,3.57
2018-10-07T17:06:03.442Z,3.13
2018-10-07T17:08:31.626Z,3.50
2018-10-07T17:10:59.891Z,3.37
2018-10-07T17:13:28.138Z,3.73
2018-10-07T17:15:56.291Z,4.70
2018-10-07T17:18:24.511Z,3.80
2018-10-07T17:20:52.775Z,3.50
2018-10-07T17:23:20.886Z,2.70
2018-10-07T17:25:49.075Z,4.00
2018-10-07T17:28:17.306Z,3.20
2018-10-07T17:30:45.464Z,3.73
2018-10-07T17:33:13.610Z,3.63
2018-10-07T17:35:41.847Z,3.33
2018-10-07T17:38:10.004Z,4.80
2018-10-07T17:40:38.178Z,4.70
2018-10-07T17:43:06.347Z,6.83
2018-10-07T17:45:34.506Z,6.00
2018-10-07T17:48:02.658Z,5.93
2018-10-07T17:50:30.802Z,3.93
2018-10-07T17:52:58.933Z,3.30
2018-10-07T17:55:27.352Z,3.80
2018-10-07T17:57:55.521Z,3.80
2018-10-07T18:00:23.646Z,3.83
2018-10-07T18:02:51.893Z,4.80
2018-10-07T18:05:19.969Z,4.00
2018-10-07T18:07:48.123Z,4.57
2018-10-07T18:10:16.300Z,4.67
2018-10-07T18:12:44.460Z,4.07
2018-10-07T18:15:12.622Z,3.63
2018-10-07T18:17:40.846Z,7.70
2018-10-07T18:20:08.986Z,6.93
2018-10-07T18:22:37.163Z,4.33
2018-10-07T18:25:08.499Z,4.83
2018-10-07T18:27:36.640Z,4.10
2018-10-07T18:30:04.802Z,4.60
2018-10-07T18:32:32.992Z,4.40
2018-10-07T18:35:01.596Z,4.00
2018-10-07T18:37:29.756Z,4.43
2018-10-07T18:39:57.926Z,5.20
2018-10-07T18:42:26.062Z,4.77
2018-10-07T18:44:54.235Z,5.40
2018-10-07T18:47:22.428Z,4.70
2018-10-07T18:49:50.582Z,6.00
2018-10-07T18:52:18.756Z,6.10
2018-10-07T18:54:46.980Z,4.60
2018-10-07T18:57:15.084Z,4.20
2018-10-07T18:59:43.230Z,5.77
2018-10-07T19:02:11.370Z,4.67
2018-10-07T19:04:39.531Z,4.17
2018-10-07T19:07:07.702Z,4.60
2018-10-07T19:09:35.898Z,4.33
2018-10-07T19:12:04.043Z,4.50
2018-10-07T19:14:32.217Z,5.07
2018-10-07T19:17:00.409Z,5.40
2018-10-07T19:19:28.624Z,5.03
2018-10-07T19:21:56.780Z,5.50
2018-10-07T19:24:24.916Z,4.70
2018-10-07T19:26:53.082Z,4.20
2018-10-07T19:29:21.222Z,4.87
2018-10-07T19:31:49.438Z,5.30
2018-10-07T19:34:17.596Z,4.60
2018-10-07T19:36:45.866Z,4.63
2018-10-07T19:39:14.008Z,4.90
2018-10-07T19:41:42.235Z,5.13
2018-10-07T19:44:10.411Z,4.30
2018-10-07T19:46:38.552Z,4.17
2018-10-07T19:49:06.809Z,3.90
2018-10-07T19:51:34.949Z,4.50
2018-10-07T19:54:03.210Z,9.07
2018-10-07T19:56:31.354Z,7.10
2018-10-07T19:58:59.570Z,5.90
2018-10-07T20:01:27.737Z,5.60
2018-10-07T20:03:55.908Z,4.37
2018-10-07T20:06:24.060Z,5.63
2018-10-07T20:08:52.213Z,3.70
2018-10-07T20:11:20.353Z,4.80
2018-10-07T20:13:48.514Z,4.23
2018-10-07T20:16:16.717Z,5.30
2018-10-07T20:18:44.878Z,12.63
2018-10-07T20:21:13.026Z,7.60
2018-10-07T20:23:41.166Z,7.73
2018-10-07T20:26:09.461Z,4.30
2018-10-07T20:28:37.571Z,5.30
2018-10-07T20:31:05.779Z,5.60
2018-10-07T20:33:33.934Z,4.10
2018-10-07T20:36:02.099Z,5.20
2018-10-07T20:38:30.271Z,3.93
2018-10-07T20:40:58.484Z,5.17
2018-10-07T20:43:26.641Z,3.50
2018-10-07T20:45:54.795Z,3.50
2018-10-07T20:48:22.953Z,4.20
2018-10-07T20:50:51.097Z,4.10
2018-10-07T20:53:19.276Z,3.80
2018-10-07T20:55:47.436Z,3.97
2018-10-07T20:58:15.600Z,3.37
2018-10-07T21:00:43.792Z,3.77
2018-10-07T21:03:11.984Z,3.93
2018-10-07T21:05:40.167Z,3.40
2018-10-07T21:08:08.416Z,3.43
2018-10-07T21:10:36.589Z,3.93
2018-10-07T21:13:04.773Z,3.97
2018-10-07T21:15:32.962Z,4.30
2018-10-07T21:18:01.158Z,3.67
2018-10-07T21:20:29.329Z,3.73
2018-10-07T21:22:57.479Z,3.17
2018-10-07T21:25:25.653Z,3.17
2018-10-07T21:27:53.897Z,3.80
2018-10-07T21:30:22.059Z,2.50
2018-10-07T21:32:50.228Z,3.23
2018-10-07T21:35:18.383Z,3.47
2018-10-07T21:37:46.586Z,2.73
2018-10-07T21:40:14.756Z,3.20
2018-10-07T21:42:42.917Z,3.00
2018-10-07T21:45:11.063Z,4.13
2018-10-07T21:47:39.220Z,3.10
2018-10-07T21:50:07.553Z,3.53
2018-10-07T21:52:35.808Z,3.73
2018-10-07T21:55:03.842Z,3.70
2018-10-07T21:57:32.021Z,2.83
2018-10-07T22:00:00.194Z,3.00
2018-10-07T22:02:28.349Z,3.20
2018-10-07T22:04:56.531Z,3.20
2018-10-07T22:07:24.720Z,3.20
2018-10-07T22:09:52.932Z,2.70
2018-10-07T22:12:21.079Z,3.40
2018-10-07T22:14:49.242Z,3.53
2018-10-07T22:17:18.017Z,3.70
2018-10-07T22:19:46.337Z,2.93
2018-10-07T22:22:14.594Z,2.63
2018-10-07T22:24:42.741Z,2.80
2018-10-07T22:27:10.943Z,2.60
2018-10-07T22:29:39.125Z,3.17
2018-10-07T22:32:07.315Z,3.10
2018-10-07T22:34:35.633Z,3.20
2018-10-07T22:37:03.837Z,3.03
2018-10-07T22:39:32.019Z,2.60
2018-10-07T22:42:00.179Z,3.83
2018-10-07T22:44:28.343Z,3.20
2018-10-07T22:46:56.540Z,3.17
2018-10-07T22:49:24.718Z,2.50
2018-10-07T22:51:52.893Z,2.87
2018-10-07T22:54:21.069Z,3.57
2018-10-07T22:56:49.242Z,3.13
2018-10-07T22:59:17.416Z,3.40
2018-10-07T23:01:45.604Z,2.80
2018-10-07T23:04:13.858Z,3.00
2018-10-07T23:06:42.046Z,3.57
2018-10-07T23:09:11.718Z,3.07
2018-10-07T23:11:39.945Z,2.83
2018-10-07T23:14:08.346Z,3.37
2018-10-07T23:16:36.592Z,3.20
2018-10-07T23:19:04.750Z,2.50
2018-10-07T23:21:32.937Z,2.90
2018-10-07T23:24:01.160Z,4.03
2018-10-07T23:26:29.314Z,2.20
2018-10-07T23:28:57.539Z,2.57
2018-10-07T23:31:25.828Z,3.50
2018-10-07T23:33:54.090Z,2.80
2018-10-07T23:36:22.262Z,3.27
2018-10-07T23:38:50.491Z,3.40
2018-10-07T23:41:18.720Z,3.23
2018-10-07T23:43:47.246Z,3.27
2018-10-07T23:46:15.460Z,3.13
2018-10-07T23:48:43.642Z,3.20
2018-10-07T23:51:11.835Z,2.60
2018-10-07T23:53:40.006Z,3.17
2018-10-07T23:56:08.207Z,3.03
2018-10-07T23:58:36.405Z,3.67
