createdAt,value
2018-06-10T00:02:22.715Z,99429.19
2018-06-10T00:04:50.280Z,99431.05
2018-06-10T00:07:17.860Z,99430.15
2018-06-10T00:09:45.475Z,99431.37
2018-06-10T00:12:13.118Z,99429.06
2018-06-10T00:14:41.443Z,99434.86
2018-06-10T00:17:09.084Z,99435.69
2018-06-10T00:19:36.683Z,99430.86
2018-06-10T00:22:04.453Z,99428.77
2018-06-10T00:24:32.040Z,99429.45
2018-06-10T00:26:59.698Z,99427.45
2018-06-10T00:29:27.250Z,99428.30
2018-06-10T00:31:54.890Z,99435.96
2018-06-10T00:34:22.487Z,99429.06
2018-06-10T00:36:50.085Z,99436.11
2018-06-10T00:39:17.745Z,99430.52
2018-06-10T00:41:45.393Z,99423.50
2018-06-10T00:44:13.015Z,99426.48
2018-06-10T00:46:41.406Z,99414.72
2018-06-10T00:49:09.057Z,99416.80
2018-06-10T00:51:36.847Z,99416.01
2018-06-10T00:54:04.949Z,99417.34
2018-06-10T00:56:49.577Z,99412.15
2018-06-10T00:59:17.315Z,99402.89
2018-06-10T01:01:44.929Z,99407.11
2018-06-10T01:04:12.597Z,99398.31
2018-06-10T01:06:40.667Z,99397.16
2018-06-10T01:09:09.262Z,99396.77
2018-06-10T01:11:37.747Z,99398.98
2018-06-10T01:14:05.731Z,99390.19
2018-06-10T01:16:33.747Z,99395.36
2018-06-10T01:19:01.882Z,99388.33
2018-06-10T01:21:29.537Z,99390.59
2018-06-10T01:23:57.189Z,99389.46
2018-06-10T01:26:30.739Z,99387.52
2018-06-10T01:28:58.318Z,99386.10
2018-06-10T01:31:25.845Z,99388.12
2018-06-10T01:33:53.425Z,99382.09
2018-06-10T01:36:21.012Z,99379.71
2018-06-10T01:38:48.548Z,99382.55
2018-06-10T01:41:16.183Z,99379.89
2018-06-10T01:43:43.750Z,99380.16
2018-06-10T01:46:11.353Z,99380.01
2018-06-10T01:48:38.982Z,99383.48
2018-06-10T01:51:06.542Z,99387.38
2018-06-10T01:53:34.091Z,99390.63
2018-06-10T01:56:01.620Z,99386.06
2018-06-10T01:58:29.200Z,99383.65
2018-06-10T02:00:56.766Z,99380.41
2018-06-10T02:03:24.402Z,99378.43
2018-06-10T02:05:52.566Z,99386.91
2018-06-10T02:08:20.188Z,99378.58
2018-06-10T02:10:47.706Z,99377.94
2018-06-10T02:13:15.362Z,99382.33
2018-06-10T02:15:43.158Z,99386.20
2018-06-10T02:18:10.780Z,99385.95
2018-06-10T02:20:38.378Z,99382.54
2018-06-10T02:23:05.922Z,99393.76
2018-06-10T02:25:33.454Z,99392.79
2018-06-10T02:28:01.021Z,99385.49
2018-06-10T02:30:28.656Z,99384.05
2018-06-10T02:32:56.217Z,99381.89
2018-06-10T02:35:24.345Z,99386.89
2018-06-10T02:37:51.914Z,99386.89
2018-06-10T02:40:19.567Z,99390.38
2018-06-10T02:42:47.164Z,99390.70
2018-06-10T02:45:14.805Z,99392.28
2018-06-10T02:47:42.379Z,99398.19
2018-06-10T02:50:10.009Z,99399.63
2018-06-10T02:52:37.579Z,99401.67
2018-06-10T02:55:05.345Z,99402.28
2018-06-10T02:57:32.930Z,99407.75
2018-06-10T03:00:00.529Z,99404.08
2018-06-10T03:02:28.085Z,99410.59
2018-06-10T03:04:55.696Z,99413.97
2018-06-10T03:07:23.256Z,99411.59
2018-06-10T03:09:50.843Z,99417.89
2018-06-10T03:12:18.488Z,99414.04
2018-06-10T03:14:46.088Z,99417.56
2018-06-10T03:17:13.625Z,99407.67
2018-06-10T03:19:41.218Z,99413.97
2018-06-10T03:22:08.820Z,99409.08
2018-06-10T03:24:36.424Z,99407.43
2018-06-10T03:27:04.146Z,99409.73
2018-06-10T03:29:31.824Z,99411.20
2018-06-10T03:31:59.437Z,99410.98
2018-06-10T03:34:27.064Z,99407.24
2018-06-10T03:36:54.637Z,99410.19
2018-06-10T03:39:22.271Z,99413.72
2018-06-10T03:41:49.849Z,99405.47
2018-06-10T03:44:17.491Z,99404.66
2018-06-10T03:46:45.080Z,99397.27
2018-06-10T03:49:12.710Z,99393.63
2018-06-10T03:51:40.502Z,99395.02
2018-06-10T03:54:08.090Z,99397.55
2018-06-10T03:56:35.673Z,99394.03
2018-06-10T03:59:03.268Z,99396.47
2018-06-10T04:01:30.881Z,99388.02
2018-06-10T04:03:58.436Z,99401.00
2018-06-10T04:06:26.032Z,99398.41
2018-06-10T04:08:53.592Z,99390.78
2018-06-10T04:11:21.161Z,99397.52
2018-06-10T04:13:48.710Z,99392.16
2018-06-10T04:16:16.335Z,99388.83
2018-06-10T04:18:43.825Z,99386.22
2018-06-10T04:21:11.417Z,99387.19
2018-06-10T04:23:39.029Z,99382.13
2018-06-10T04:26:06.590Z,99381.23
2018-06-10T04:28:34.199Z,99380.52
2018-06-10T04:31:01.875Z,99374.16
2018-06-10T04:33:29.474Z,99379.01
2018-06-10T04:35:57.063Z,99383.04
2018-06-10T04:38:24.631Z,99375.94
2018-06-10T04:40:52.179Z,99370.30
2018-06-10T04:43:19.723Z,99378.94
2018-06-10T04:45:47.286Z,99370.80
2018-06-10T04:48:14.859Z,99366.00
2018-06-10T04:50:42.425Z,99371.23
2018-06-10T04:53:10.043Z,99366.60
2018-06-10T04:55:37.664Z,99366.60
2018-06-10T04:58:05.258Z,99373.80
2018-06-10T05:00:32.884Z,99370.31
2018-06-10T05:03:00.453Z,99373.88
2018-06-10T05:05:28.004Z,99374.56
2018-06-10T05:07:55.563Z,99380.66
2018-06-10T05:10:23.109Z,99378.68
2018-06-10T05:12:50.704Z,99377.81
2018-06-10T05:15:18.283Z,99385.81
2018-06-10T05:17:45.844Z,99379.88
2018-06-10T05:20:13.471Z,99379.22
2018-06-10T05:22:41.060Z,99381.97
2018-06-10T05:25:08.637Z,99376.50
2018-06-10T05:27:36.211Z,99376.81
2018-06-10T05:30:04.021Z,99379.94
2018-06-10T05:32:31.588Z,99379.33
2018-06-10T05:34:59.166Z,99375.95
2018-06-10T05:37:26.727Z,99379.70
2018-06-10T05:39:54.306Z,99373.41
2018-06-10T05:42:21.882Z,99371.04
2018-06-10T05:44:49.441Z,99373.06
2018-06-10T05:47:17.229Z,99374.25
2018-06-10T05:49:45.033Z,99374.11
2018-06-10T05:52:13.198Z,99376.19
2018-06-10T05:54:40.788Z,99380.67
2018-06-10T05:57:08.372Z,99381.86
2018-06-10T05:59:35.977Z,99381.64
2018-06-10T06:02:03.602Z,99372.17
2018-06-10T06:04:31.277Z,99373.27
2018-06-10T06:06:58.963Z,99381.94
2018-06-10T06:09:33.574Z,99380.30
2018-06-10T06:12:01.163Z,99386.98
2018-06-10T06:14:28.742Z,99385.69
2018-06-10T06:16:56.397Z,99390.14
2018-06-10T06:19:23.992Z,99391.92
2018-06-10T06:21:51.610Z,99382.48
2018-06-10T06:24:19.510Z,99388.44
2018-06-10T06:26:47.121Z,99386.58
2018-06-10T06:29:14.747Z,99383.20
2018-06-10T06:31:42.343Z,99385.77
2018-06-10T06:34:10.018Z,99383.20
2018-06-10T06:36:37.637Z,99384.69
2018-06-10T06:39:06.779Z,99382.33
2018-06-10T06:41:34.453Z,99380.47
2018-06-10T06:44:02.315Z,99378.88
2018-06-10T06:46:30.401Z,99383.13
2018-06-10T06:48:57.975Z,99383.09
2018-06-10T06:51:25.569Z,99380.44
2018-06-10T06:53:53.187Z,99381.30
2018-06-10T06:56:20.728Z,99378.76
2018-06-10T06:58:48.689Z,99373.61
2018-06-10T07:01:16.275Z,99370.09
2018-06-10T07:03:43.904Z,99378.45
2018-06-10T07:06:11.503Z,99374.42
2018-06-10T07:08:39.122Z,99376.48
2018-06-10T07:11:06.992Z,99379.00
2018-06-10T07:13:34.688Z,99373.16
2018-06-10T07:16:02.597Z,99376.37
2018-06-10T07:18:30.146Z,99376.42
2018-06-10T07:20:57.710Z,99376.66
2018-06-10T07:23:25.289Z,99372.89
2018-06-10T07:25:52.966Z,99369.73
2018-06-10T07:28:20.584Z,99370.56
2018-06-10T07:30:48.146Z,99366.22
2018-06-10T07:33:15.729Z,99362.31
2018-06-10T07:35:43.323Z,99360.41
2018-06-10T07:38:10.947Z,99360.55
2018-06-10T07:40:38.534Z,99361.37
2018-06-10T07:43:06.126Z,99357.48
2018-06-10T07:45:33.971Z,99354.20
2018-06-10T07:48:03.155Z,99357.22
2018-06-10T07:50:30.720Z,99345.14
2018-06-10T07:52:58.324Z,99346.37
2018-06-10T07:55:25.940Z,99348.81
2018-06-10T07:57:53.742Z,99347.23
2018-06-10T08:00:21.324Z,99356.45
2018-06-10T08:02:49.095Z,99355.46
2018-06-10T08:05:16.768Z,99356.80
2018-06-10T08:07:44.369Z,99356.56
2018-06-10T08:10:12.046Z,99356.11
2018-06-10T08:12:39.621Z,99358.81
2018-06-10T08:15:07.263Z,99360.64
2018-06-10T08:17:35.181Z,99359.81
2018-06-10T08:20:02.946Z,99367.28
2018-06-10T08:22:30.670Z,99363.19
2018-06-10T08:24:58.447Z,99367.78
2018-06-10T08:27:26.105Z,99369.28
2018-06-10T08:29:53.696Z,99365.47
2018-06-10T08:32:21.286Z,99363.97
2018-06-10T08:37:23.370Z,99358.84
2018-06-10T08:39:50.929Z,99353.09
2018-06-10T08:42:18.562Z,99352.84
2018-06-10T08:44:46.154Z,99351.92
2018-06-10T08:47:14.062Z,99357.05
2018-06-10T08:49:41.618Z,99349.90
2018-06-10T08:52:09.168Z,99354.06
2018-06-10T08:54:36.801Z,99348.03
2018-06-10T08:57:05.275Z,99353.60
2018-06-10T08:59:32.881Z,99352.21
2018-06-10T09:02:00.613Z,99354.06
2018-06-10T09:04:28.874Z,99355.77
2018-06-10T09:06:56.435Z,99362.98
2018-06-10T09:09:24.064Z,99353.27
2018-06-10T09:11:51.623Z,99347.78
2018-06-10T09:14:19.291Z,99351.67
2018-06-10T09:16:47.102Z,99356.84
2018-06-10T09:19:14.982Z,99353.98
2018-06-10T09:21:42.590Z,99354.42
2018-06-10T09:24:10.289Z,99356.30
2018-06-10T09:26:37.940Z,99357.41
2018-06-10T09:29:06.601Z,99350.73
2018-06-10T09:31:34.235Z,99354.67
2018-06-10T09:34:01.865Z,99353.52
2018-06-10T09:36:29.490Z,99352.87
2018-06-10T09:38:57.222Z,99345.45
2018-06-10T09:41:25.475Z,99349.02
2018-06-10T09:43:53.129Z,99348.00
2018-06-10T09:46:20.711Z,99341.32
2018-06-10T09:48:48.367Z,99351.71
2018-06-10T09:51:15.944Z,99345.98
2018-06-10T09:53:43.511Z,99344.62
2018-06-10T09:56:11.153Z,99345.89
2018-06-10T09:58:38.794Z,99340.16
2018-06-10T10:01:06.427Z,99341.09
2018-06-10T10:03:34.061Z,99345.69
2018-06-10T10:06:01.750Z,99347.55
2018-06-10T10:08:30.068Z,99339.66
2018-06-10T10:10:57.762Z,99338.70
2018-06-10T10:13:25.407Z,99337.98
2018-06-10T10:15:53.322Z,99336.50
2018-06-10T10:18:20.915Z,99335.88
2018-06-10T10:20:48.813Z,99339.44
2018-06-10T10:23:16.374Z,99328.86
2018-06-10T10:25:44.014Z,99336.95
2018-06-10T10:28:11.691Z,99332.71
2018-06-10T10:30:39.301Z,99330.27
2018-06-10T10:33:06.948Z,99326.64
2018-06-10T10:35:34.623Z,99327.73
2018-06-10T10:38:02.216Z,99324.30
2018-06-10T10:40:29.815Z,99328.91
2018-06-10T10:42:57.469Z,99327.71
2018-06-10T10:45:25.077Z,99323.62
2018-06-10T10:47:52.673Z,99311.80
2018-06-10T10:50:20.337Z,99316.88
2018-06-10T10:52:48.221Z,99318.00
2018-06-10T10:55:15.879Z,99312.05
2018-06-10T10:57:43.561Z,99314.44
2018-06-10T11:00:11.282Z,99313.89
2018-06-10T11:02:39.672Z,99311.91
2018-06-10T11:05:07.277Z,99320.75
2018-06-10T11:07:34.955Z,99310.45
2018-06-10T11:10:02.630Z,99311.42
2018-06-10T11:12:30.316Z,99314.27
2018-06-10T11:14:57.959Z,99314.27
2018-06-10T11:17:25.875Z,99304.97
2018-06-10T11:19:53.634Z,99301.02
2018-06-10T11:22:21.333Z,99303.13
2018-06-10T11:24:48.978Z,99298.73
2018-06-10T11:27:17.298Z,99294.72
2018-06-10T11:29:44.972Z,99293.80
2018-06-10T11:32:12.785Z,99298.50
2018-06-10T11:34:40.403Z,99288.16
2018-06-10T11:37:08.176Z,99282.14
2018-06-10T11:39:35.754Z,99284.98
2018-06-10T11:42:03.400Z,99280.33
2018-06-10T11:44:31.342Z,99277.27
2018-06-10T11:46:59.030Z,99283.08
2018-06-10T11:49:26.664Z,99272.69
2018-06-10T11:51:54.412Z,99272.26
2018-06-10T11:54:22.068Z,99270.47
2018-06-10T11:56:49.743Z,99265.73
2018-06-10T11:59:17.321Z,99259.63
2018-06-10T12:01:44.959Z,99267.52
2018-06-10T12:04:12.709Z,99256.25
2018-06-10T12:06:40.597Z,99245.40
2018-06-10T12:09:08.320Z,99236.66
2018-06-10T12:11:36.092Z,99234.52
2018-06-10T12:14:04.296Z,99232.84
2018-06-10T12:16:32.005Z,99233.03
2018-06-10T12:19:00.076Z,99230.48
2018-06-10T12:21:27.835Z,99226.85
2018-06-10T12:23:55.502Z,99232.02
2018-06-10T12:26:23.312Z,99223.55
2018-06-10T12:28:51.106Z,99230.73
2018-06-10T12:31:19.008Z,99227.14
2018-06-10T12:33:46.799Z,99222.84
2018-06-10T12:36:14.474Z,99224.14
2018-06-10T12:38:42.189Z,99224.89
2018-06-10T12:41:09.920Z,99229.25
2018-06-10T12:43:38.206Z,99229.59
2018-06-10T12:46:05.962Z,99239.84
2018-06-10T12:48:33.608Z,99246.13
2018-06-10T12:51:01.343Z,99241.59
2018-06-10T12:53:29.050Z,99243.47
2018-06-10T12:55:56.972Z,99251.88
2018-06-10T12:58:24.795Z,99236.16
2018-06-10T13:00:52.755Z,99240.70
2018-06-10T13:03:20.434Z,99235.55
2018-06-10T13:05:48.303Z,99236.48
2018-06-10T13:08:16.386Z,99229.41
2018-06-10T13:10:44.219Z,99227.25
2018-06-10T13:13:11.980Z,99235.28
2018-06-10T13:15:40.379Z,99212.12
2018-06-10T13:18:08.072Z,99215.05
2018-06-10T13:20:35.730Z,99214.74
2018-06-10T13:23:03.401Z,99221.14
2018-06-10T13:25:31.028Z,99207.77
2018-06-10T13:27:59.337Z,99205.95
2018-06-10T13:30:27.015Z,99200.22
2018-06-10T13:32:54.661Z,99208.41
2018-06-10T13:35:22.424Z,99210.06
2018-06-10T13:37:50.424Z,99201.18
2018-06-10T13:40:18.190Z,99193.11
2018-06-10T13:42:46.610Z,99197.66
2018-06-10T13:45:14.235Z,99192.26
2018-06-10T13:47:41.882Z,99191.78
2018-06-10T13:50:09.499Z,99203.80
2018-06-10T13:52:37.203Z,99194.09
2018-06-10T13:55:04.916Z,99193.19
2018-06-10T13:57:32.625Z,99192.45
2018-06-10T14:00:00.314Z,99192.63
2018-06-10T14:02:27.979Z,99188.59
2018-06-10T14:04:55.737Z,99181.53
2018-06-10T14:07:23.411Z,99189.52
2018-06-10T14:09:51.095Z,99190.02
2018-06-10T14:12:18.737Z,99174.16
2018-06-10T14:14:47.302Z,99169.77
2018-06-10T14:17:15.046Z,99162.48
2018-06-10T14:19:42.647Z,99155.82
2018-06-10T14:22:10.289Z,99154.56
2018-06-10T14:24:37.914Z,99151.41
2018-06-10T14:27:05.615Z,99152.48
2018-06-10T14:29:33.239Z,99160.55
2018-06-10T14:32:00.920Z,99147.09
2018-06-10T14:34:28.526Z,99144.54
2018-06-10T14:36:57.166Z,99150.87
2018-06-10T14:39:24.792Z,99153.83
2018-06-10T14:41:52.798Z,99154.05
2018-06-10T14:44:20.746Z,99148.56
2018-06-10T14:46:48.434Z,99159.52
2018-06-10T14:49:16.040Z,99157.95
2018-06-10T14:51:43.696Z,99153.64
2018-06-10T14:54:11.275Z,99165.79
2018-06-10T14:56:38.994Z,99164.64
2018-06-10T14:59:06.589Z,99180.32
2018-06-10T15:01:34.164Z,99173.58
2018-06-10T15:04:01.736Z,99182.25
2018-06-10T15:06:29.439Z,99174.38
2018-06-10T15:08:57.099Z,99178.72
2018-06-10T15:11:24.721Z,99176.47
2018-06-10T15:13:52.379Z,99168.50
2018-06-10T15:16:19.956Z,99170.70
2018-06-10T15:18:47.650Z,99171.63
2018-06-10T15:21:15.423Z,99163.92
2018-06-10T15:23:43.079Z,99160.99
2018-06-10T15:26:10.741Z,99158.61
2018-06-10T15:28:38.412Z,99141.98
2018-06-10T15:31:06.227Z,99152.92
2018-06-10T15:33:34.122Z,99148.57
2018-06-10T15:36:02.561Z,99143.39
2018-06-10T15:38:30.290Z,99125.38
2018-06-10T15:40:57.946Z,99134.83
2018-06-10T15:43:25.898Z,99128.90
2018-06-10T15:45:53.540Z,99136.61
2018-06-10T15:48:21.123Z,99141.72
2018-06-10T15:50:48.799Z,99138.05
2018-06-10T15:53:16.448Z,99145.70
2018-06-10T15:55:44.101Z,99150.16
2018-06-10T15:58:11.707Z,99148.57
2018-06-10T16:00:39.447Z,99146.55
2018-06-10T16:03:07.090Z,99149.66
2018-06-10T16:05:35.094Z,99145.76
2018-06-10T16:08:02.842Z,99154.17
2018-06-10T16:10:30.523Z,99141.54
2018-06-10T16:12:58.931Z,99141.10
2018-06-10T16:15:31.802Z,99144.46
2018-06-10T16:17:59.506Z,99144.84
2018-06-10T16:20:27.116Z,99152.45
2018-06-10T16:22:54.730Z,99157.98
2018-06-10T16:25:22.377Z,99162.20
2018-06-10T16:27:50.082Z,99170.14
2018-06-10T16:30:17.791Z,99164.80
2018-06-10T16:32:45.446Z,99172.44
2018-06-10T16:35:13.065Z,99157.61
2018-06-10T16:37:40.639Z,99157.60
2018-06-10T16:40:08.309Z,99167.64
2018-06-10T16:42:35.921Z,99163.78
2018-06-10T16:45:04.605Z,99161.91
2018-06-10T16:47:32.303Z,99154.30
2018-06-10T16:49:59.891Z,99151.39
2018-06-10T16:52:27.517Z,99147.91
2018-06-10T16:54:55.193Z,99137.38
2018-06-10T16:57:22.854Z,99135.80
2018-06-10T16:59:50.620Z,99137.78
2018-06-10T17:02:18.312Z,99138.11
2018-06-10T17:04:45.978Z,99142.79
2018-06-10T17:07:13.596Z,99146.80
2018-06-10T17:09:41.200Z,99154.02
2018-06-10T17:12:08.874Z,99149.17
2018-06-10T17:14:36.490Z,99160.73
2018-06-10T17:17:04.297Z,99165.45
2018-06-10T17:19:32.141Z,99159.98
2018-06-10T17:21:59.913Z,99156.67
2018-06-10T17:24:27.744Z,99157.98
2018-06-10T17:26:55.583Z,99159.00
2018-06-10T17:29:23.239Z,99163.04
2018-06-10T17:31:50.919Z,99172.84
2018-06-10T17:34:18.710Z,99183.33
2018-06-10T17:36:46.386Z,99196.66
2018-06-10T17:39:14.062Z,99191.15
2018-06-10T17:41:41.731Z,99178.72
2018-06-10T17:44:10.305Z,99166.64
2018-06-10T17:46:38.286Z,99172.82
2018-06-10T17:49:05.930Z,99216.95
2018-06-10T17:51:33.579Z,99198.85
2018-06-10T17:54:01.842Z,99223.61
2018-06-10T17:56:29.580Z,99236.33
2018-06-10T17:58:57.898Z,99234.12
2018-06-10T18:01:26.178Z,99221.80
2018-06-10T18:03:53.966Z,99226.36
2018-06-10T18:06:21.701Z,99237.83
2018-06-10T18:08:49.358Z,99224.70
2018-06-10T18:11:17.029Z,99210.88
2018-06-10T18:13:44.933Z,99210.41
2018-06-10T18:16:16.022Z,99210.41
2018-06-10T18:18:43.716Z,99210.75
2018-06-10T18:21:11.485Z,99212.48
2018-06-10T18:23:39.567Z,99210.30
2018-06-10T18:26:07.336Z,99209.56
2018-06-10T18:28:35.053Z,99209.56
2018-06-10T18:31:03.013Z,99215.53
2018-06-10T18:33:30.824Z,99219.61
2018-06-10T18:36:00.417Z,99222.87
2018-06-10T18:38:28.401Z,99217.83
2018-06-10T18:40:56.210Z,99216.41
2018-06-10T18:43:25.137Z,99224.61
2018-06-10T18:45:52.894Z,99234.77
2018-06-10T18:48:20.868Z,99259.63
2018-06-10T18:50:48.972Z,99268.84
2018-06-10T18:53:16.845Z,99270.03
2018-06-10T18:55:44.757Z,99269.43
2018-06-10T18:58:12.487Z,99272.45
2018-06-10T19:00:40.225Z,99263.74
2018-06-10T19:03:08.703Z,99262.95
2018-06-10T19:05:36.510Z,99268.39
2018-06-10T19:08:04.789Z,99275.59
2018-06-10T19:10:32.641Z,99281.67
2018-06-10T19:13:00.980Z,99275.52
2018-06-10T19:15:29.207Z,99282.44
2018-06-10T19:17:57.139Z,99292.08
2018-06-10T19:20:24.825Z,99296.67
2018-06-10T19:22:52.705Z,99300.50
2018-06-10T19:25:20.651Z,99301.05
2018-06-10T19:27:48.599Z,99294.63
2018-06-10T19:30:16.329Z,99293.73
2018-06-10T19:32:44.035Z,99293.56
2018-06-10T19:35:12.782Z,99306.44
2018-06-10T19:37:41.086Z,99312.94
2018-06-10T19:40:08.857Z,99309.22
2018-06-10T19:42:36.700Z,99316.88
2018-06-10T19:45:04.620Z,99322.09
2018-06-10T19:47:32.526Z,99322.91
2018-06-10T19:50:00.287Z,99318.03
2018-06-10T19:52:28.565Z,99322.30
2018-06-10T19:54:56.262Z,99327.65
2018-06-10T19:57:23.891Z,99329.99
2018-06-10T19:59:51.633Z,99325.94
2018-06-10T20:02:20.125Z,99324.25
2018-06-10T20:04:47.803Z,99322.77
2018-06-10T20:07:15.501Z,99328.91
2018-06-10T20:09:43.189Z,99328.93
2018-06-10T20:12:10.865Z,99329.55
2018-06-10T20:14:38.518Z,99330.78
2018-06-10T20:17:06.208Z,99312.01
2018-06-10T20:19:33.940Z,99311.74
2018-06-10T20:22:01.748Z,99317.95
2018-06-10T20:24:29.358Z,99311.38
2018-06-10T20:26:57.038Z,99317.51
2018-06-10T20:29:24.641Z,99316.73
2018-06-10T20:31:52.334Z,99310.34
2018-06-10T20:34:19.941Z,99302.11
2018-06-10T20:36:47.594Z,99299.41
2018-06-10T20:39:15.338Z,99300.40
2018-06-10T20:41:43.001Z,99300.45
2018-06-10T20:44:10.745Z,99306.06
2018-06-10T20:46:38.439Z,99307.01
2018-06-10T20:49:06.237Z,99306.58
2018-06-10T20:51:33.881Z,99310.66
2018-06-10T20:54:01.552Z,99314.55
2018-06-10T20:56:29.193Z,99311.23
2018-06-10T21:01:39.411Z,99313.92
2018-06-10T21:04:07.021Z,99311.73
2018-06-10T21:06:34.722Z,99312.23
2018-06-10T21:09:03.376Z,99328.80
2018-06-10T21:11:31.048Z,99325.29
2018-06-10T21:13:58.722Z,99327.72
2018-06-10T21:16:26.366Z,99326.55
2018-06-10T21:18:54.037Z,99328.20
2018-06-10T21:21:21.705Z,99332.85
2018-06-10T21:23:49.326Z,99337.41
2018-06-10T21:26:16.980Z,99343.13
2018-06-10T21:28:44.616Z,99343.05
2018-06-10T21:31:12.309Z,99341.33
2018-06-10T21:33:39.982Z,99336.94
2018-06-10T21:36:07.479Z,99333.03
2018-06-10T21:38:35.127Z,99336.94
2018-06-10T21:41:02.758Z,99344.80
2018-06-10T21:43:30.421Z,99337.73
2018-06-10T21:45:58.091Z,99336.65
2018-06-10T21:48:25.759Z,99347.08
2018-06-10T21:50:53.367Z,99345.55
2018-06-10T21:53:21.036Z,99344.97
2018-06-10T21:55:48.628Z,99342.64
2018-06-10T21:58:16.241Z,99346.69
2018-06-10T22:00:44.351Z,99348.69
2018-06-10T22:03:12.453Z,99357.67
2018-06-10T22:05:40.102Z,99353.94
2018-06-10T22:08:07.654Z,99348.45
2018-06-10T22:10:35.256Z,99346.65
2018-06-10T22:13:02.914Z,99343.14
2018-06-10T22:15:30.540Z,99345.97
2018-06-10T22:17:58.133Z,99346.77
2018-06-10T22:20:25.863Z,99338.00
2018-06-10T22:22:53.476Z,99345.88
2018-06-10T22:25:21.054Z,99341.05
2018-06-10T22:27:48.747Z,99340.86
2018-06-10T22:30:16.343Z,99347.36
2018-06-10T22:32:43.998Z,99344.87
2018-06-10T22:35:11.613Z,99355.04
2018-06-10T22:37:39.273Z,99357.94
2018-06-10T22:40:06.917Z,99359.88
2018-06-10T22:42:34.509Z,99362.47
2018-06-10T22:45:02.238Z,99362.75
2018-06-10T22:47:29.913Z,99361.30
2018-06-10T22:49:57.509Z,99363.72
2018-06-10T22:52:25.119Z,99359.73
2018-06-10T22:54:52.707Z,99345.30
2018-06-10T22:57:20.334Z,99359.85
2018-06-10T22:59:47.971Z,99362.02
2018-06-10T23:02:16.127Z,99357.58
2018-06-10T23:04:43.749Z,99363.02
2018-06-10T23:07:11.459Z,99360.95
2018-06-10T23:09:39.101Z,99349.88
2018-06-10T23:12:06.794Z,99349.19
2018-06-10T23:14:34.361Z,99349.48
2018-06-10T23:17:01.994Z,99347.53
2018-06-10T23:19:29.707Z,99351.88
2018-06-10T23:21:57.341Z,99351.11
2018-06-10T23:24:24.915Z,99349.46
2018-06-10T23:26:52.544Z,99351.67
2018-06-10T23:29:20.193Z,99358.26
2018-06-10T23:31:47.862Z,99364.63
2018-06-10T23:34:15.467Z,99361.00
2018-06-10T23:36:43.049Z,99368.63
2018-06-10T23:39:10.635Z,99366.20
2018-06-10T23:41:38.190Z,99363.45
2018-06-10T23:44:05.820Z,99369.94
2018-06-10T23:46:33.423Z,99365.28
2018-06-10T23:49:01.070Z,99364.28
2018-06-10T23:51:28.664Z,99365.22
2018-06-10T23:53:56.236Z,99369.44
2018-06-10T23:56:23.844Z,99376.08
2018-06-10T23:58:51.476Z,99370.52
