createdAt,value
2017-01-24T00:00:36.116Z,20.66
2017-01-24T00:01:36.474Z,20.58
2017-01-24T00:02:36.512Z,20.64
2017-01-24T00:03:35.516Z,20.66
2017-01-24T00:04:36.135Z,20.7
2017-01-24T00:05:36.548Z,20.58
2017-01-24T00:06:36.162Z,20.62
2017-01-24T00:07:36.099Z,20.62
2017-01-24T00:08:35.773Z,20.58
2017-01-24T00:09:35.735Z,20.58
2017-01-24T00:10:36.522Z,20.57
2017-01-24T00:11:37.122Z,20.62
2017-01-24T00:12:36.492Z,20.59
2017-01-24T00:13:36.051Z,20.47
2017-01-24T00:14:36.143Z,20.58
2017-01-24T00:15:36.475Z,20.59
2017-01-24T00:16:37.217Z,20.59
2017-01-24T00:17:36.450Z,20.58
2017-01-24T00:18:36.527Z,20.55
2017-01-24T00:19:36.565Z,20.57
2017-01-24T00:20:36.593Z,20.52
2017-01-24T00:21:35.845Z,20.57
2017-01-24T00:22:36.214Z,20.55
2017-01-24T00:23:36.163Z,20.57
2017-01-24T00:24:35.853Z,20.59
2017-01-24T00:25:36.583Z,20.66
2017-01-24T00:26:36.194Z,20.57
2017-01-24T00:27:35.699Z,20.5
2017-01-24T00:28:36.216Z,20.61
2017-01-24T00:29:36.124Z,20.57
2017-01-24T00:30:36.139Z,20.61
2017-01-24T00:31:36.265Z,20.58
2017-01-24T00:32:36.544Z,20.62
2017-01-24T00:33:36.573Z,20.55
2017-01-24T00:34:36.235Z,20.59
2017-01-24T00:35:36.236Z,20.55
2017-01-24T00:36:36.696Z,20.51
2017-01-24T00:37:36.605Z,20.58
2017-01-24T00:38:37.291Z,20.54
2017-01-24T00:39:36.325Z,20.48
2017-01-24T00:40:35.848Z,20.5
2017-01-24T00:41:35.795Z,20.47
2017-01-24T00:42:35.815Z,20.57
2017-01-24T00:43:37.086Z,20.51
2017-01-24T00:44:36.255Z,20.54
2017-01-24T00:45:36.662Z,20.51
2017-01-24T00:46:36.207Z,20.5
2017-01-24T00:47:36.223Z,20.51
2017-01-24T00:48:37.076Z,20.52
2017-01-24T00:49:36.276Z,20.51
2017-01-24T00:50:35.859Z,20.42
2017-01-24T00:51:36.620Z,20.43
2017-01-24T00:52:36.694Z,20.55
2017-01-24T00:53:37.008Z,20.48
2017-01-24T00:54:36.782Z,20.48
2017-01-24T00:55:36.258Z,20.41
2017-01-24T00:56:36.314Z,20.57
2017-01-24T00:57:36.180Z,20.52
2017-01-24T00:58:37.200Z,20.38
2017-01-24T00:59:35.911Z,20.5
2017-01-24T01:00:36.421Z,20.52
2017-01-24T01:01:36.723Z,20.48
2017-01-24T01:02:35.970Z,20.47
2017-01-24T01:03:37.354Z,20.48
2017-01-24T01:04:36.322Z,20.48
2017-01-24T01:05:36.339Z,20.51
2017-01-24T01:06:36.730Z,20.51
2017-01-24T01:07:36.427Z,20.5
2017-01-24T01:08:36.351Z,20.52
2017-01-24T01:09:36.796Z,20.54
2017-01-24T01:10:36.844Z,20.48
2017-01-24T01:11:36.774Z,20.54
2017-01-24T01:12:36.316Z,20.57
2017-01-24T01:13:36.521Z,20.52
2017-01-24T01:14:37.029Z,20.5
2017-01-24T01:15:36.386Z,20.48
2017-01-24T01:16:37.521Z,20.52
2017-01-24T01:17:36.495Z,20.52
2017-01-24T01:18:36.125Z,20.43
2017-01-24T01:19:36.404Z,20.5
2017-01-24T01:20:36.422Z,20.42
2017-01-24T01:21:36.863Z,20.5
2017-01-24T01:22:36.885Z,20.5
2017-01-24T01:23:35.956Z,20.5
2017-01-24T01:24:36.917Z,20.47
2017-01-24T01:25:36.985Z,20.5
2017-01-24T01:26:36.439Z,20.52
2017-01-24T01:27:36.782Z,20.48
2017-01-24T01:28:36.503Z,20.48
2017-01-24T01:29:36.886Z,20.52
2017-01-24T01:30:36.409Z,20.55
2017-01-24T01:31:37.509Z,20.54
2017-01-24T01:32:36.634Z,20.51
2017-01-24T01:33:36.950Z,20.54
2017-01-24T01:34:36.407Z,20.51
2017-01-24T01:35:36.862Z,20.5
2017-01-24T01:36:36.132Z,20.48
2017-01-24T01:37:36.556Z,20.55
2017-01-24T01:38:36.491Z,20.48
2017-01-24T01:39:37.602Z,20.54
2017-01-24T01:40:37.064Z,20.47
2017-01-24T01:41:36.499Z,20.51
2017-01-24T01:42:36.953Z,20.54
2017-01-24T01:43:36.865Z,20.51
2017-01-24T01:44:36.599Z,20.54
2017-01-24T01:45:36.495Z,20.54
2017-01-24T01:46:37.078Z,20.52
2017-01-24T01:47:37.715Z,20.51
2017-01-24T01:48:36.140Z,20.43
2017-01-24T01:49:37.008Z,20.51
2017-01-24T01:50:37.039Z,20.54
2017-01-24T01:51:36.208Z,20.51
2017-01-24T01:52:36.508Z,20.52
2017-01-24T01:53:37.072Z,20.51
2017-01-24T01:54:36.570Z,20.52
2017-01-24T01:55:37.074Z,20.54
2017-01-24T01:56:37.029Z,20.54
2017-01-24T01:57:37.006Z,20.57
2017-01-24T01:58:36.250Z,20.5
2017-01-24T01:59:36.819Z,20.54
2017-01-24T02:00:36.701Z,20.5
2017-01-24T02:01:36.615Z,20.47
2017-01-24T02:02:36.660Z,20.47
2017-01-24T02:03:38.000Z,20.52
2017-01-24T02:04:36.693Z,20.54
2017-01-24T02:05:37.101Z,20.51
2017-01-24T02:06:37.056Z,20.47
2017-01-24T02:07:36.661Z,20.43
2017-01-24T02:08:36.681Z,20.52
2017-01-24T02:09:36.247Z,20.47
2017-01-24T02:10:37.078Z,20.5
2017-01-24T02:11:37.489Z,20.41
2017-01-24T02:12:36.784Z,20.42
2017-01-24T02:13:36.720Z,20.39
2017-01-24T02:14:37.136Z,20.38
2017-01-24T02:15:37.072Z,20.38
2017-01-24T02:16:36.744Z,20.38
2017-01-24T02:17:37.001Z,20.35
2017-01-24T02:18:36.761Z,20.36
2017-01-24T02:19:37.593Z,20.38
2017-01-24T02:20:37.143Z,20.39
2017-01-24T02:21:36.389Z,20.35
2017-01-24T02:22:36.800Z,20.36
2017-01-24T02:23:36.836Z,20.41
2017-01-24T02:24:36.759Z,20.38
2017-01-24T02:25:37.047Z,20.39
2017-01-24T02:26:37.241Z,20.41
2017-01-24T02:27:37.140Z,20.35
2017-01-24T02:28:36.727Z,20.39
2017-01-24T02:29:37.323Z,20.38
2017-01-24T02:30:37.308Z,20.33
2017-01-24T02:31:36.698Z,20.39
2017-01-24T02:32:37.338Z,20.38
2017-01-24T02:33:37.288Z,20.32
2017-01-24T02:34:36.414Z,20.36
2017-01-24T02:35:37.118Z,20.38
2017-01-24T02:36:37.335Z,20.35
2017-01-24T02:37:36.720Z,20.38
2017-01-24T02:38:36.901Z,20.41
2017-01-24T02:39:36.755Z,20.35
2017-01-24T02:40:36.802Z,20.38
2017-01-24T02:41:37.187Z,20.42
2017-01-24T02:42:37.338Z,20.36
2017-01-24T02:43:37.204Z,20.38
2017-01-24T02:44:36.904Z,20.38
2017-01-24T02:45:36.918Z,20.43
2017-01-24T02:46:37.458Z,20.41
2017-01-24T02:47:36.856Z,20.42
2017-01-24T02:48:38.280Z,20.39
2017-01-24T02:49:37.357Z,20.38
2017-01-24T02:50:37.272Z,20.5
2017-01-24T02:51:36.919Z,20.47
2017-01-24T02:52:37.370Z,20.48
2017-01-24T02:53:37.294Z,20.42
2017-01-24T02:54:37.259Z,20.43
2017-01-24T02:55:37.421Z,20.38
2017-01-24T02:56:37.445Z,20.38
2017-01-24T02:57:36.903Z,20.42
2017-01-24T02:58:36.886Z,20.47
2017-01-24T02:59:37.258Z,20.47
2017-01-24T03:00:37.468Z,20.5
2017-01-24T03:01:36.924Z,20.54
2017-01-24T03:02:36.534Z,20.48
2017-01-24T03:03:36.499Z,20.42
2017-01-24T03:04:37.075Z,20.43
2017-01-24T03:05:36.517Z,20.42
2017-01-24T03:06:36.987Z,20.39
2017-01-24T03:07:37.069Z,20.41
2017-01-24T03:08:37.353Z,20.42
2017-01-24T03:09:36.994Z,20.52
2017-01-24T03:10:37.339Z,20.51
2017-01-24T03:11:37.433Z,20.5
2017-01-24T03:12:37.434Z,20.5
2017-01-24T03:13:37.402Z,20.42
2017-01-24T03:14:37.502Z,20.47
2017-01-24T03:15:36.609Z,20.43
2017-01-24T03:16:36.999Z,20.43
2017-01-24T03:17:37.040Z,20.42
2017-01-24T03:18:36.679Z,20.5
2017-01-24T03:19:37.224Z,20.38
2017-01-24T03:20:37.089Z,20.41
2017-01-24T03:21:36.935Z,20.35
2017-01-24T03:22:36.936Z,20.41
2017-01-24T03:23:37.407Z,20.38
2017-01-24T03:24:36.883Z,20.31
2017-01-24T03:25:36.991Z,20.35
2017-01-24T03:26:37.004Z,20.33
2017-01-24T03:27:37.735Z,20.38
2017-01-24T03:28:37.327Z,20.39
2017-01-24T03:29:37.364Z,20.36
2017-01-24T03:30:37.086Z,20.36
2017-01-24T03:31:37.218Z,20.32
2017-01-24T03:32:37.526Z,20.38
2017-01-24T03:33:37.411Z,20.38
2017-01-24T03:34:38.131Z,20.38
2017-01-24T03:35:37.528Z,20.36
2017-01-24T03:36:37.412Z,20.41
2017-01-24T03:37:37.549Z,20.38
2017-01-24T03:38:37.164Z,20.38
2017-01-24T03:39:37.144Z,20.41
2017-01-24T03:40:37.127Z,20.35
2017-01-24T03:41:37.626Z,20.35
2017-01-24T03:42:38.542Z,20.35
2017-01-24T03:43:36.991Z,20.39
2017-01-24T03:44:37.140Z,20.43
2017-01-24T03:45:37.548Z,20.35
2017-01-24T03:46:37.707Z,20.41
2017-01-24T03:47:37.646Z,20.35
2017-01-24T03:48:37.674Z,20.36
2017-01-24T03:49:37.605Z,20.38
2017-01-24T03:50:37.080Z,20.36
2017-01-24T03:51:37.221Z,20.41
2017-01-24T03:52:37.244Z,20.36
2017-01-24T03:53:37.357Z,20.41
2017-01-24T03:54:37.193Z,20.35
2017-01-24T03:55:37.211Z,20.35
2017-01-24T03:56:37.099Z,20.29
2017-01-24T03:57:37.496Z,20.33
2017-01-24T03:58:37.161Z,20.24
2017-01-24T03:59:37.159Z,20.29
2017-01-24T04:00:37.230Z,20.32
2017-01-24T04:01:37.347Z,20.29
2017-01-24T04:02:37.191Z,20.31
2017-01-24T04:03:37.612Z,20.31
2017-01-24T04:04:37.479Z,20.24
2017-01-24T04:05:37.832Z,20.31
2017-01-24T04:06:37.200Z,20.29
2017-01-24T04:07:37.270Z,20.39
2017-01-24T04:08:37.695Z,20.41
2017-01-24T04:09:37.248Z,20.36
2017-01-24T04:10:36.741Z,20.32
2017-01-24T04:11:37.729Z,20.32
2017-01-24T04:12:36.791Z,20.35
2017-01-24T04:13:37.282Z,20.39
2017-01-24T04:14:37.173Z,20.39
2017-01-24T04:15:37.141Z,20.41
2017-01-24T04:16:36.743Z,20.41
2017-01-24T04:17:37.244Z,20.41
2017-01-24T04:18:37.323Z,20.42
2017-01-24T04:19:37.287Z,20.42
2017-01-24T04:20:37.648Z,20.42
2017-01-24T04:21:37.379Z,20.43
2017-01-24T04:22:36.773Z,20.39
2017-01-24T04:23:37.272Z,20.42
2017-01-24T04:24:37.715Z,20.38
2017-01-24T04:25:37.307Z,20.38
2017-01-24T04:26:36.863Z,20.32
2017-01-24T04:27:36.972Z,20.31
2017-01-24T04:28:37.798Z,20.32
2017-01-24T04:29:37.668Z,20.31
2017-01-24T04:30:37.395Z,20.33
2017-01-24T04:31:37.654Z,20.35
2017-01-24T04:32:36.920Z,20.43
2017-01-24T04:33:37.643Z,20.41
2017-01-24T04:34:37.625Z,20.33
2017-01-24T04:35:37.712Z,20.38
2017-01-24T04:36:37.868Z,20.38
2017-01-24T04:37:37.637Z,20.41
2017-01-24T04:38:37.354Z,20.33
2017-01-24T04:39:37.697Z,20.35
2017-01-24T04:40:37.252Z,20.39
2017-01-24T04:41:36.989Z,20.39
2017-01-24T04:42:37.837Z,20.39
2017-01-24T04:43:37.368Z,20.36
2017-01-24T04:44:37.668Z,20.35
2017-01-24T04:45:37.925Z,20.47
2017-01-24T04:46:37.422Z,20.55
2017-01-24T04:47:37.948Z,20.41
2017-01-24T04:48:37.412Z,20.41
2017-01-24T04:49:37.744Z,20.38
2017-01-24T04:50:37.301Z,20.35
2017-01-24T04:51:37.840Z,20.38
2017-01-24T04:52:37.513Z,20.35
2017-01-24T04:53:37.433Z,20.35
2017-01-24T04:54:37.631Z,20.36
2017-01-24T04:55:37.183Z,20.41
2017-01-24T04:56:37.829Z,20.39
2017-01-24T04:57:37.088Z,20.33
2017-01-24T04:58:37.574Z,20.36
2017-01-24T04:59:37.395Z,20.41
2017-01-24T05:00:37.796Z,20.35
2017-01-24T05:01:37.987Z,20.41
2017-01-24T05:02:37.361Z,20.35
2017-01-24T05:03:37.581Z,20.29
2017-01-24T05:04:37.252Z,20.35
2017-01-24T05:05:37.463Z,20.35
2017-01-24T05:06:37.481Z,20.32
2017-01-24T05:07:37.387Z,20.39
2017-01-24T05:08:38.060Z,20.42
2017-01-24T05:09:37.240Z,20.39
2017-01-24T05:10:37.797Z,20.39
2017-01-24T05:11:37.799Z,20.38
2017-01-24T05:12:37.408Z,20.33
2017-01-24T05:13:37.963Z,20.35
2017-01-24T05:14:37.955Z,20.36
2017-01-24T05:15:37.428Z,20.41
2017-01-24T05:16:37.132Z,20.39
2017-01-24T05:17:37.445Z,20.33
2017-01-24T05:18:37.493Z,20.33
2017-01-24T05:19:37.838Z,20.42
2017-01-24T05:20:37.129Z,20.35
2017-01-24T05:21:37.106Z,20.36
2017-01-24T05:22:37.543Z,20.39
2017-01-24T05:23:37.585Z,20.41
2017-01-24T05:24:37.569Z,20.33
2017-01-24T05:25:37.472Z,20.39
2017-01-24T05:26:37.174Z,20.39
2017-01-24T05:27:37.740Z,20.38
2017-01-24T05:28:37.540Z,20.38
2017-01-24T05:29:38.019Z,20.38
2017-01-24T05:30:37.151Z,20.39
2017-01-24T05:31:37.504Z,20.39
2017-01-24T05:36:32.827Z,20.31
2017-01-24T05:37:33.029Z,20.32
2017-01-24T05:38:32.441Z,20.39
2017-01-24T05:39:32.840Z,20.33
2017-01-24T05:40:32.798Z,20.35
2017-01-24T05:41:32.402Z,20.41
2017-01-24T05:42:32.850Z,20.36
2017-01-24T05:43:32.513Z,20.43
2017-01-24T05:44:32.845Z,20.39
2017-01-24T05:45:32.473Z,20.42
2017-01-24T05:46:32.821Z,20.47
2017-01-24T05:47:32.828Z,20.43
2017-01-24T05:48:33.227Z,20.51
2017-01-24T05:49:32.845Z,20.51
2017-01-24T05:50:32.444Z,20.52
2017-01-24T05:51:32.898Z,20.52
2017-01-24T05:52:32.854Z,20.51
2017-01-24T05:53:33.306Z,20.52
2017-01-24T05:54:32.465Z,20.52
2017-01-24T05:55:32.474Z,20.51
2017-01-24T05:56:32.869Z,20.48
2017-01-24T05:57:32.481Z,20.42
2017-01-24T05:58:32.883Z,20.41
2017-01-24T05:59:34.709Z,20.43
2017-01-24T06:00:32.944Z,20.47
2017-01-24T06:01:33.450Z,20.41
2017-01-24T06:02:32.905Z,20.41
2017-01-24T06:03:32.955Z,20.33
2017-01-24T06:04:32.567Z,20.35
2017-01-24T06:05:33.310Z,20.38
2017-01-24T06:06:32.575Z,20.35
2017-01-24T06:07:32.974Z,20.39
2017-01-24T06:08:32.930Z,20.35
2017-01-24T06:09:33.428Z,20.35
2017-01-24T06:10:34.092Z,20.33
2017-01-24T06:11:33.339Z,20.43
2017-01-24T06:12:33.344Z,20.42
2017-01-24T06:13:47.488Z,20.38
2017-01-24T06:14:33.404Z,20.36
2017-01-24T06:15:32.963Z,20.36
2017-01-24T06:16:32.967Z,20.38
2017-01-24T06:17:33.366Z,20.35
2017-01-24T06:18:33.425Z,20.41
2017-01-24T06:19:33.430Z,20.36
2017-01-24T06:20:32.988Z,20.35
2017-01-24T06:21:33.597Z,20.42
2017-01-24T06:22:32.997Z,20.36
2017-01-24T06:23:33.003Z,20.42
2017-01-24T06:24:33.401Z,20.39
2017-01-24T06:25:33.457Z,20.36
2017-01-24T06:26:33.013Z,20.41
2017-01-24T06:27:32.625Z,20.47
2017-01-24T06:28:33.429Z,20.42
2017-01-24T06:29:33.080Z,20.38
2017-01-24T06:30:33.434Z,20.39
2017-01-24T06:31:33.437Z,20.42
2017-01-24T06:32:33.439Z,20.39
2017-01-24T06:33:33.449Z,20.51
2017-01-24T06:34:32.711Z,20.42
2017-01-24T06:35:33.061Z,20.41
2017-01-24T06:36:33.067Z,20.42
2017-01-24T06:37:33.516Z,20.41
2017-01-24T06:38:32.684Z,20.41
2017-01-24T06:39:33.527Z,20.43
2017-01-24T06:40:33.562Z,20.43
2017-01-24T06:41:33.486Z,20.43
2017-01-24T06:42:32.697Z,20.43
2017-01-24T06:43:33.151Z,20.36
2017-01-24T06:44:33.204Z,20.43
2017-01-24T06:45:34.507Z,20.54
2017-01-24T06:46:33.560Z,20.43
2017-01-24T06:47:33.120Z,20.42
2017-01-24T06:48:32.778Z,20.47
2017-01-24T06:49:33.125Z,20.51
2017-01-24T06:50:33.830Z,20.42
2017-01-24T06:51:33.536Z,20.43
2017-01-24T06:52:33.142Z,20.47
2017-01-24T06:53:33.597Z,20.42
2017-01-24T06:54:34.652Z,20.41
2017-01-24T06:55:33.600Z,20.55
2017-01-24T06:56:33.810Z,20.51
2017-01-24T06:57:32.772Z,20.51
2017-01-24T06:58:33.178Z,20.52
2017-01-24T06:59:33.183Z,20.39
2017-01-24T07:00:33.577Z,20.51
2017-01-24T07:01:33.684Z,20.42
2017-01-24T07:02:33.243Z,20.48
2017-01-24T07:03:32.799Z,20.42
2017-01-24T07:04:33.603Z,20.41
2017-01-24T07:05:34.355Z,20.42
2017-01-24T07:06:32.866Z,20.42
2017-01-24T07:07:33.462Z,20.42
2017-01-24T07:08:33.664Z,20.42
2017-01-24T07:09:33.625Z,20.35
2017-01-24T07:10:33.228Z,20.38
2017-01-24T07:11:33.238Z,20.38
2017-01-24T07:12:33.236Z,20.32
2017-01-24T07:13:33.241Z,20.33
2017-01-24T07:14:33.695Z,20.39
2017-01-24T07:15:33.697Z,20.38
2017-01-24T07:16:33.903Z,20.39
2017-01-24T07:17:33.367Z,20.38
2017-01-24T07:18:33.317Z,20.39
2017-01-24T07:19:33.319Z,20.39
2017-01-24T07:20:35.083Z,20.42
2017-01-24T07:21:33.677Z,20.41
2017-01-24T07:22:33.284Z,20.42
2017-01-24T07:23:32.905Z,20.41
2017-01-24T07:24:33.346Z,20.43
2017-01-24T07:25:33.351Z,20.42
2017-01-24T07:26:33.705Z,20.41
2017-01-24T07:27:33.708Z,20.39
2017-01-24T07:28:33.367Z,20.35
2017-01-24T07:29:34.604Z,20.36
2017-01-24T07:30:33.719Z,20.41
2017-01-24T07:31:32.939Z,20.38
2017-01-24T07:32:32.938Z,20.39
2017-01-24T07:33:33.342Z,20.47
2017-01-24T07:34:33.741Z,20.38
2017-01-24T07:35:33.348Z,20.39
2017-01-24T07:36:33.454Z,20.39
2017-01-24T07:37:33.785Z,20.41
2017-01-24T07:38:33.372Z,20.38
2017-01-24T07:39:33.763Z,20.38
2017-01-24T07:40:34.472Z,20.38
2017-01-24T07:41:33.028Z,20.39
2017-01-24T07:42:33.731Z,20.42
2017-01-24T07:43:33.390Z,20.41
2017-01-24T07:44:33.492Z,20.36
2017-01-24T07:45:33.495Z,20.35
2017-01-24T07:46:33.457Z,20.41
2017-01-24T07:47:33.405Z,20.39
2017-01-24T07:48:33.806Z,20.39
2017-01-24T07:49:34.527Z,20.42
2017-01-24T07:50:33.916Z,20.42
2017-01-24T07:51:33.625Z,20.47
2017-01-24T07:52:33.430Z,20.51
2017-01-24T07:53:33.137Z,20.48
2017-01-24T07:54:34.133Z,20.42
2017-01-24T07:55:33.890Z,20.47
2017-01-24T07:56:33.057Z,20.42
2017-01-24T07:57:33.453Z,20.51
2017-01-24T07:58:33.506Z,20.51
2017-01-24T07:59:33.065Z,20.58
2017-01-24T08:00:33.522Z,20.59
2017-01-24T08:01:33.077Z,20.61
2017-01-24T08:02:33.331Z,20.61
2017-01-24T08:03:33.533Z,20.51
2017-01-24T08:04:33.141Z,20.55
2017-01-24T08:05:33.890Z,20.58
2017-01-24T08:06:33.995Z,20.59
2017-01-24T08:07:33.951Z,20.52
2017-01-24T08:08:33.508Z,20.61
2017-01-24T08:09:33.514Z,20.67
2017-01-24T08:10:33.918Z,20.62
2017-01-24T08:11:33.859Z,20.67
2017-01-24T08:12:33.534Z,20.62
2017-01-24T08:13:33.585Z,20.66
2017-01-24T08:14:33.543Z,20.64
2017-01-24T08:15:35.045Z,20.55
2017-01-24T08:16:33.546Z,20.62
2017-01-24T08:17:33.599Z,20.64
2017-01-24T08:18:33.950Z,20.67
2017-01-24T08:19:33.963Z,20.69
2017-01-24T08:20:33.169Z,20.7
2017-01-24T08:21:33.178Z,20.7
2017-01-24T08:22:33.972Z,20.62
2017-01-24T08:23:33.977Z,20.66
2017-01-24T08:24:35.466Z,20.64
2017-01-24T08:25:33.991Z,20.66
2017-01-24T08:26:34.305Z,20.61
2017-01-24T08:27:33.205Z,20.66
2017-01-24T08:28:33.635Z,20.62
2017-01-24T08:29:33.669Z,20.61
2017-01-24T08:30:33.616Z,20.67
2017-01-24T08:31:33.224Z,20.69
2017-01-24T08:32:33.229Z,20.74
2017-01-24T08:33:33.678Z,20.5
2017-01-24T08:34:33.687Z,20.66
2017-01-24T08:35:34.989Z,20.58
2017-01-24T08:36:33.259Z,20.57
2017-01-24T08:37:33.698Z,20.59
2017-01-24T08:38:33.708Z,20.51
2017-01-24T08:39:33.660Z,20.58
2017-01-24T08:40:33.715Z,20.62
2017-01-24T08:41:33.735Z,20.55
2017-01-24T08:42:34.072Z,20.58
2017-01-24T08:43:33.340Z,20.54
2017-01-24T08:44:33.291Z,20.55
2017-01-24T08:45:34.139Z,20.54
2017-01-24T08:46:34.848Z,20.51
2017-01-24T08:47:33.355Z,20.54
2017-01-24T08:48:33.704Z,20.51
2017-01-24T08:49:33.709Z,20.54
2017-01-24T08:50:34.118Z,20.51
2017-01-24T08:51:34.164Z,20.5
2017-01-24T08:52:33.728Z,20.48
2017-01-24T08:53:33.339Z,20.51
2017-01-24T08:54:33.744Z,20.52
2017-01-24T08:55:33.788Z,20.43
2017-01-24T08:56:34.243Z,20.41
2017-01-24T08:57:34.300Z,20.42
2017-01-24T08:58:33.409Z,20.35
2017-01-24T08:59:33.365Z,20.33
2017-01-24T09:00:33.763Z,20.36
2017-01-24T09:01:34.165Z,20.38
2017-01-24T09:02:33.825Z,20.38
2017-01-24T09:03:33.883Z,20.38
2017-01-24T09:04:33.834Z,20.38
2017-01-24T09:05:33.693Z,20.35
2017-01-24T09:06:34.092Z,20.33
2017-01-24T09:07:34.246Z,20.35
2017-01-24T09:08:33.905Z,20.33
2017-01-24T09:09:33.810Z,20.28
2017-01-24T09:10:33.419Z,20.28
2017-01-24T09:11:33.821Z,20.33
2017-01-24T09:12:34.268Z,20.33
2017-01-24T09:13:33.828Z,20.33
2017-01-24T09:14:33.832Z,20.32
2017-01-24T09:15:34.235Z,20.26
2017-01-24T09:16:34.241Z,20.28
2017-01-24T09:17:33.848Z,20.29
2017-01-24T09:18:33.903Z,20.2
2017-01-24T09:19:35.281Z,20.17
2017-01-24T09:20:34.263Z,20.17
2017-01-24T09:21:35.115Z,20.2
2017-01-24T09:22:34.321Z,20.13
2017-01-24T09:23:33.481Z,20.17
2017-01-24T09:24:33.489Z,20.28
2017-01-24T09:25:34.190Z,20.26
2017-01-24T09:26:33.496Z,20.24
2017-01-24T09:27:34.293Z,20.16
2017-01-24T09:28:33.556Z,20.17
2017-01-24T09:29:34.034Z,20.24
2017-01-24T09:30:33.917Z,20.26
2017-01-24T09:31:33.915Z,20.31
2017-01-24T09:32:34.773Z,20.33
2017-01-24T09:33:33.678Z,20.28
2017-01-24T09:34:33.984Z,20.29
2017-01-24T09:35:33.935Z,20.2
2017-01-24T09:36:33.946Z,20.33
2017-01-24T09:37:34.440Z,20.35
2017-01-24T09:38:34.397Z,20.24
2017-01-24T09:39:33.958Z,20.36
2017-01-24T09:40:33.959Z,20.31
2017-01-24T09:41:34.686Z,20.33
2017-01-24T09:42:34.386Z,20.29
2017-01-24T09:43:34.329Z,20.29
2017-01-24T09:44:34.378Z,20.29
2017-01-24T09:45:33.646Z,20.32
2017-01-24T09:46:34.069Z,20.24
2017-01-24T09:47:34.394Z,20.35
2017-01-24T09:48:34.395Z,20.29
2017-01-24T09:49:34.411Z,20.32
2017-01-24T09:50:34.059Z,20.31
2017-01-24T09:51:34.063Z,20.23
2017-01-24T09:52:34.817Z,20.16
2017-01-24T09:53:34.051Z,20.17
2017-01-24T09:54:33.932Z,20.17
2017-01-24T09:55:33.643Z,20.18
2017-01-24T09:56:34.493Z,20.24
2017-01-24T09:57:34.494Z,20.23
2017-01-24T09:58:34.497Z,20.16
2017-01-24T09:59:34.061Z,20.24
2017-01-24T10:00:34.059Z,20.29
2017-01-24T10:01:34.511Z,20.31
2017-01-24T10:02:33.827Z,20.29
2017-01-24T10:03:34.132Z,20.35
2017-01-24T10:04:33.783Z,20.32
2017-01-24T10:05:34.082Z,20.33
2017-01-24T10:06:34.088Z,20.29
2017-01-24T10:07:33.730Z,20.29
2017-01-24T10:08:34.100Z,20.31
2017-01-24T10:09:34.153Z,20.35
2017-01-24T10:10:34.111Z,20.33
2017-01-24T10:11:34.165Z,20.28
2017-01-24T10:12:34.174Z,20.26
2017-01-24T10:13:34.120Z,20.33
2017-01-24T10:14:34.177Z,20.28
2017-01-24T10:15:33.789Z,20.33
2017-01-24T10:16:33.848Z,20.29
2017-01-24T10:17:34.142Z,20.32
2017-01-24T10:18:34.545Z,20.31
2017-01-24T10:19:34.156Z,20.36
2017-01-24T10:20:34.560Z,20.35
2017-01-24T10:21:34.267Z,20.38
2017-01-24T10:22:35.215Z,20.39
2017-01-24T10:23:34.226Z,20.48
2017-01-24T10:24:34.286Z,20.5
2017-01-24T10:25:34.246Z,20.48
2017-01-24T10:26:34.238Z,20.51
2017-01-24T10:27:33.798Z,20.47
2017-01-24T10:28:33.832Z,20.52
2017-01-24T10:29:33.858Z,20.52
2017-01-24T10:30:34.651Z,20.47
2017-01-24T10:31:34.648Z,20.41
2017-01-24T10:32:34.273Z,20.39
2017-01-24T10:33:34.673Z,20.42
2017-01-24T10:34:34.281Z,20.39
2017-01-24T10:35:34.284Z,20.38
2017-01-24T10:36:36.051Z,20.31
2017-01-24T10:37:34.651Z,20.39
2017-01-24T10:38:34.799Z,20.35
2017-01-24T10:39:34.311Z,20.33
2017-01-24T10:40:34.309Z,20.35
2017-01-24T10:41:33.917Z,20.39
2017-01-24T10:42:34.320Z,20.38
2017-01-24T10:43:34.275Z,20.35
2017-01-24T10:44:34.726Z,20.41
2017-01-24T10:45:34.384Z,20.35
2017-01-24T10:46:34.394Z,20.58
2017-01-24T10:47:35.801Z,20.74
2017-01-24T10:48:34.356Z,21.09
2017-01-24T10:49:34.605Z,21.59
2017-01-24T10:50:34.409Z,22.07
2017-01-24T10:51:34.757Z,22.33
2017-01-24T10:52:34.620Z,22.76
2017-01-24T10:53:34.322Z,22.98
2017-01-24T10:54:34.379Z,23.23
2017-01-24T10:55:34.781Z,23.5
2017-01-24T10:56:33.948Z,23.65
2017-01-24T10:57:34.349Z,23.73
2017-01-24T10:58:35.503Z,23.9
2017-01-24T10:59:34.356Z,23.9
2017-01-24T11:00:34.756Z,23.93
2017-01-24T11:01:34.809Z,23.93
2017-01-24T11:02:34.768Z,24.03
2017-01-24T11:03:34.825Z,24.13
2017-01-24T11:04:34.884Z,24.22
2017-01-24T11:05:34.782Z,24.22
2017-01-24T11:06:34.493Z,24.16
2017-01-24T11:07:34.850Z,24.22
2017-01-24T11:08:34.507Z,24.39
2017-01-24T11:09:35.308Z,24.28
2017-01-24T11:10:34.411Z,24.4
2017-01-24T11:11:34.423Z,24.42
2017-01-24T11:12:34.083Z,24.49
2017-01-24T11:13:34.484Z,24.46
2017-01-24T11:14:34.487Z,24.52
2017-01-24T11:15:34.445Z,24.58
2017-01-24T11:16:34.053Z,24.68
2017-01-24T11:17:34.113Z,24.9
2017-01-24T11:18:34.516Z,24.68
2017-01-24T11:19:34.522Z,24.83
2017-01-24T11:20:35.276Z,24.83
2017-01-24T11:21:34.532Z,24.88
2017-01-24T11:22:34.488Z,24.81
2017-01-24T11:23:34.545Z,24.9
2017-01-24T11:24:34.900Z,24.91
2017-01-24T11:25:34.902Z,25
2017-01-24T11:26:34.515Z,25
2017-01-24T11:27:34.917Z,24.93
2017-01-24T11:28:34.179Z,24.88
2017-01-24T11:29:34.933Z,24.85
2017-01-24T11:30:34.192Z,24.83
2017-01-24T11:31:34.992Z,24.91
2017-01-24T11:32:34.209Z,24.95
2017-01-24T11:33:34.956Z,25
2017-01-24T11:34:34.728Z,24.85
2017-01-24T11:35:34.231Z,25.02
2017-01-24T11:36:35.025Z,25.08
2017-01-24T11:37:34.636Z,25.09
2017-01-24T11:38:34.639Z,25.1
2017-01-24T11:39:34.604Z,25.1
2017-01-24T11:40:34.602Z,25.15
2017-01-24T11:41:35.055Z,25.17
2017-01-24T11:42:34.719Z,25.09
2017-01-24T11:43:34.279Z,25.2
2017-01-24T11:44:34.237Z,25.23
2017-01-24T11:45:34.693Z,25.17
2017-01-24T11:46:34.744Z,25.09
2017-01-24T11:47:34.255Z,25.1
2017-01-24T11:48:35.051Z,25.09
2017-01-24T11:49:34.273Z,25.23
2017-01-24T11:50:34.721Z,25.13
2017-01-24T11:51:35.091Z,25.18
2017-01-24T11:52:34.737Z,25.18
2017-01-24T11:53:34.742Z,25.18
2017-01-24T11:54:35.147Z,25.18
2017-01-24T11:55:36.229Z,25.18
2017-01-24T11:56:35.108Z,25.21
2017-01-24T11:57:34.818Z,25.27
2017-01-24T11:58:34.724Z,25.18
2017-01-24T11:59:34.437Z,25.09
2017-01-24T12:00:35.238Z,25.1
2017-01-24T12:01:34.761Z,25.2
2017-01-24T12:02:34.356Z,25.2
2017-01-24T12:03:34.761Z,25.21
2017-01-24T12:04:36.189Z,25.2
2017-01-24T12:05:34.822Z,25.14
2017-01-24T12:06:36.128Z,25.23
2017-01-24T12:07:35.185Z,25.21
2017-01-24T12:08:34.844Z,25.18
2017-01-24T12:09:34.860Z,25.14
2017-01-24T12:10:34.415Z,25.06
2017-01-24T12:11:34.819Z,25.1
2017-01-24T12:12:34.478Z,25.18
2017-01-24T12:13:35.230Z,25.06
2017-01-24T12:14:35.233Z,25.05
2017-01-24T12:15:34.854Z,25.05
2017-01-24T12:16:35.346Z,25.09
2017-01-24T12:17:36.020Z,25.09
2017-01-24T12:18:34.917Z,25.15
2017-01-24T12:19:34.526Z,25.1
2017-01-24T12:20:35.276Z,25.15
2017-01-24T12:21:34.889Z,25.21
2017-01-24T12:22:34.896Z,25.18
2017-01-24T12:23:35.400Z,25.17
2017-01-24T12:24:35.307Z,25.17
2017-01-24T12:25:34.968Z,25.24
2017-01-24T12:26:34.633Z,25.17
2017-01-24T12:27:35.375Z,25.23
2017-01-24T12:28:35.794Z,25.25
2017-01-24T12:29:35.000Z,25.18
2017-01-24T12:30:35.401Z,25.23
2017-01-24T12:31:34.568Z,25.2
2017-01-24T12:32:35.412Z,25.2
2017-01-24T12:33:35.024Z,25.1
2017-01-24T12:34:34.980Z,25.27
2017-01-24T12:35:35.382Z,25.21
2017-01-24T12:36:35.011Z,25.39
2017-01-24T12:37:35.797Z,25.24
2017-01-24T12:38:35.407Z,25.24
2017-01-24T12:39:35.016Z,25.28
2017-01-24T12:40:35.082Z,25.23
2017-01-24T12:41:35.035Z,25.15
2017-01-24T12:42:35.037Z,25.25
2017-01-24T12:43:35.492Z,25.24
2017-01-24T12:44:35.153Z,25.33
2017-01-24T12:45:35.108Z,25.3
2017-01-24T12:46:35.069Z,25.36
2017-01-24T12:47:35.078Z,25.36
2017-01-24T12:48:36.036Z,25.3
2017-01-24T12:49:35.091Z,25.18
2017-01-24T12:50:34.851Z,25.27
2017-01-24T12:51:35.500Z,25.33
2017-01-24T12:52:35.109Z,25.4
2017-01-24T12:53:35.125Z,25.24
2017-01-24T12:54:35.125Z,25.3
2017-01-24T12:55:34.741Z,25.39
2017-01-24T12:56:35.590Z,25.36
2017-01-24T12:57:35.149Z,25.45
2017-01-24T12:58:35.460Z,25.38