createdAt,value
2023-03-01T00:02:24.185Z,63.17
2023-03-01T00:07:26.347Z,69.20
2023-03-01T00:12:28.861Z,65.32
2023-03-01T00:17:31.103Z,64.88
2023-03-01T00:22:33.488Z,64.43
2023-03-01T00:27:35.755Z,64.21
2023-03-01T00:32:38.010Z,64.92
2023-03-01T00:37:41.745Z,65.07
2023-03-01T00:42:43.969Z,63.74
2023-03-01T00:47:46.262Z,65.74
2023-03-01T00:52:48.513Z,64.68
2023-03-01T00:57:50.971Z,64.07
2023-03-01T01:02:53.254Z,67.39
2023-03-01T01:07:55.435Z,65.67
2023-03-01T01:12:57.744Z,64.58
2023-03-01T01:17:59.898Z,65.69
2023-03-01T01:23:02.000Z,64.48
2023-03-01T01:28:04.603Z,65.14
2023-03-01T01:33:06.866Z,65.78
2023-03-01T01:38:09.111Z,65.23
2023-03-01T01:43:25.778Z,67.42
2023-03-01T01:48:43.767Z,63.99
2023-03-01T01:53:51.634Z,68.41
2023-03-01T01:58:55.148Z,66.44
2023-03-01T02:03:57.474Z,66.79
2023-03-01T02:09:08.311Z,69.78
2023-03-01T02:14:10.687Z,70.39
2023-03-01T02:19:54.401Z,68.72
2023-03-01T02:25:08.560Z,70.71
2023-03-01T02:30:13.374Z,69.48
2023-03-01T02:35:18.777Z,70.07
2023-03-01T02:40:22.724Z,70.28
2023-03-01T02:45:26.682Z,70.01
2023-03-01T02:50:31.894Z,66.06
2023-03-01T02:55:34.146Z,65.24
2023-03-01T03:00:48.112Z,68.41
2023-03-01T03:05:51.703Z,69.59
2023-03-01T03:10:54.286Z,70.42
2023-03-01T03:15:58.174Z,68.87
2023-03-01T03:21:00.518Z,65.84
2023-03-01T03:26:05.087Z,65.80
2023-03-01T03:31:09.307Z,68.50
2023-03-01T03:36:20.266Z,67.78
2023-03-01T03:41:22.535Z,70.65
2023-03-01T03:46:24.753Z,70.19
2023-03-01T03:51:27.012Z,66.61
2023-03-01T03:56:29.237Z,66.38
2023-03-01T04:01:31.500Z,69.67
2023-03-01T04:06:33.887Z,64.83
2023-03-01T04:11:37.060Z,65.32
2023-03-01T04:16:39.322Z,64.33
2023-03-01T04:21:41.638Z,64.70
2023-03-01T04:26:44.420Z,64.80
2023-03-01T04:31:46.862Z,69.01
2023-03-01T04:36:49.185Z,65.53
2023-03-01T04:41:51.561Z,67.73
2023-03-01T04:46:53.853Z,66.09
2023-03-01T04:51:56.245Z,66.58
2023-03-01T04:56:59.223Z,69.55
2023-03-01T05:02:01.448Z,64.76
2023-03-01T05:07:03.630Z,68.20
2023-03-01T05:12:06.262Z,66.54
2023-03-01T05:17:09.035Z,68.79
2023-03-01T05:22:11.182Z,69.14
2023-03-01T05:27:14.916Z,66.41
2023-03-01T05:32:17.298Z,64.17
2023-03-01T05:37:20.636Z,65.58
2023-03-01T05:42:22.865Z,65.62
2023-03-01T05:47:25.151Z,69.14
2023-03-01T05:52:27.415Z,70.30
2023-03-01T05:57:30.989Z,64.64
2023-03-01T06:02:33.265Z,69.12
2023-03-01T06:07:36.267Z,70.62
2023-03-01T06:12:40.741Z,71.53
2023-03-01T06:17:45.891Z,70.24
2023-03-01T06:22:49.878Z,70.40
2023-03-01T06:27:53.586Z,69.82
2023-03-01T06:33:02.427Z,71.22
2023-03-01T06:38:06.312Z,71.16
2023-03-01T06:43:09.137Z,68.06
2023-03-01T06:48:11.241Z,70.68
2023-03-01T06:53:13.532Z,70.50
2023-03-01T06:58:15.652Z,68.41
2023-03-01T07:03:18.012Z,69.58
2023-03-01T07:08:20.421Z,71.64
2023-03-01T07:13:22.662Z,71.43
2023-03-01T07:18:25.391Z,70.73
2023-03-01T07:23:27.692Z,72.06
2023-03-01T07:28:30.095Z,70.68
2023-03-01T07:33:32.834Z,70.91
2023-03-01T07:38:35.361Z,69.87
2023-03-01T07:43:37.656Z,69.95
2023-03-01T07:48:39.813Z,69.36
2023-03-01T07:53:42.100Z,70.95
2023-03-01T07:58:46.024Z,70.44
2023-03-01T08:03:48.757Z,70.23
2023-03-01T08:08:51.084Z,72.48
2023-03-01T08:13:53.933Z,71.86
2023-03-01T08:18:57.689Z,72.53
2023-03-01T08:23:59.828Z,73.02
2023-03-01T08:29:02.561Z,70.78
2023-03-01T08:34:13.610Z,70.28
2023-03-01T08:39:18.029Z,70.22
2023-03-01T08:44:21.910Z,69.54
2023-03-01T08:49:24.757Z,70.14
2023-03-01T08:54:27.040Z,68.73
2023-03-01T08:59:30.897Z,69.52
2023-03-01T09:04:34.433Z,68.32
2023-03-01T09:09:37.568Z,69.01
2023-03-01T09:14:39.933Z,67.91
2023-03-01T09:19:42.174Z,69.17
2023-03-01T09:24:44.730Z,65.28
2023-03-01T09:29:47.032Z,64.65
2023-03-01T09:35:07.635Z,65.54
2023-03-01T09:40:19.086Z,65.83
2023-03-01T09:45:34.433Z,66.88
2023-03-01T09:50:40.771Z,67.27
2023-03-01T09:56:12.337Z,64.74
2023-03-01T10:02:00.330Z,67.03
2023-03-01T10:07:11.845Z,64.90
2023-03-01T10:12:24.827Z,64.06
2023-03-01T10:18:04.177Z,63.59
2023-03-01T10:23:06.416Z,63.13
2023-03-01T10:28:26.328Z,66.01
2023-03-01T10:33:34.080Z,61.49
2023-03-01T10:38:54.967Z,65.11
2023-03-01T10:44:01.379Z,64.26
2023-03-01T10:49:23.160Z,65.54
2023-03-01T10:54:32.663Z,63.39
2023-03-01T10:59:40.252Z,62.76
2023-03-01T11:05:02.281Z,64.04
2023-03-01T11:10:16.628Z,64.15
2023-03-01T11:15:29.370Z,63.25
2023-03-01T11:20:37.091Z,62.29
2023-03-01T11:25:44.323Z,62.73
2023-03-01T11:31:07.856Z,59.53
2023-03-01T11:36:54.863Z,58.96
2023-03-01T11:42:21.402Z,59.44
2023-03-01T11:47:41.362Z,57.98
2023-03-01T11:53:22.484Z,56.91
2023-03-01T11:58:45.747Z,59.33
2023-03-01T12:04:05.865Z,58.85
2023-03-01T12:09:33.071Z,58.78
2023-03-01T12:15:07.288Z,58.15
2023-03-01T12:20:30.465Z,57.09
2023-03-01T12:25:54.543Z,58.99
2023-03-01T12:31:05.864Z,57.41
2023-03-01T12:36:30.087Z,56.67
2023-03-01T12:41:55.339Z,54.58
2023-03-01T12:47:24.504Z,57.02
2023-03-01T12:52:57.523Z,55.43
2023-03-01T12:58:27.103Z,53.85
2023-03-01T13:03:46.964Z,55.18
2023-03-01T13:09:14.201Z,54.36
2023-03-01T13:14:23.930Z,55.24
2023-03-01T13:19:30.756Z,54.57
2023-03-01T13:24:43.030Z,54.22
2023-03-01T13:30:07.620Z,53.52
2023-03-01T13:35:17.859Z,52.46
2023-03-01T13:40:20.179Z,52.85
2023-03-01T13:45:25.897Z,57.13
2023-03-01T13:50:35.136Z,55.16
2023-03-01T13:55:55.709Z,57.19
2023-03-01T14:01:05.268Z,57.31
2023-03-01T14:06:22.372Z,58.22
2023-03-01T14:11:53.783Z,58.00
2023-03-01T14:17:29.206Z,58.42
2023-03-01T14:22:36.361Z,58.38
2023-03-01T14:27:43.225Z,57.83
2023-03-01T14:32:58.237Z,57.44
2023-03-01T14:38:00.547Z,58.65
2023-03-01T14:43:12.562Z,57.99
2023-03-01T14:48:14.867Z,57.82
2023-03-01T14:53:26.148Z,58.05
2023-03-01T14:58:28.729Z,57.50
2023-03-01T15:03:40.049Z,57.99
2023-03-01T15:08:52.318Z,58.64
2023-03-01T15:13:55.532Z,58.55
2023-03-01T15:19:06.933Z,59.24
2023-03-01T15:24:21.149Z,59.26
2023-03-01T15:29:34.531Z,60.07
2023-03-01T15:34:40.433Z,60.06
2023-03-01T15:39:57.152Z,58.72
2023-03-01T15:45:24.794Z,58.82
2023-03-01T15:50:31.646Z,58.86
2023-03-01T15:55:50.495Z,58.42
2023-03-01T16:01:02.105Z,57.89
2023-03-01T16:06:05.068Z,58.10
2023-03-01T16:11:18.582Z,58.57
2023-03-01T16:16:20.915Z,58.19
2023-03-01T16:21:26.420Z,58.13
2023-03-01T16:26:28.876Z,57.67
2023-03-01T16:31:32.128Z,58.02
2023-03-01T16:36:34.771Z,58.19
2023-03-01T16:41:37.116Z,57.28
2023-03-01T16:46:39.350Z,57.51
2023-03-01T16:51:41.506Z,57.44
2023-03-01T16:56:43.674Z,57.94
2023-03-01T17:01:45.794Z,60.42
2023-03-01T17:06:49.532Z,60.65
2023-03-01T17:11:51.670Z,60.76
2023-03-01T17:16:54.023Z,58.80
2023-03-01T17:21:56.194Z,59.49
2023-03-01T17:26:58.352Z,59.33
2023-03-01T17:32:01.018Z,59.19
2023-03-01T17:37:03.370Z,60.82
2023-03-01T17:42:06.666Z,60.59
2023-03-01T17:47:09.860Z,59.93
2023-03-01T17:52:12.164Z,59.05
2023-03-01T17:57:15.189Z,59.08
2023-03-01T18:02:19.225Z,59.29
2023-03-01T18:07:21.580Z,61.11
2023-03-01T18:12:23.806Z,60.44
2023-03-01T18:17:26.828Z,61.43
2023-03-01T18:22:29.262Z,59.54
2023-03-01T18:27:32.214Z,60.46
2023-03-01T18:32:34.583Z,61.07
2023-03-01T18:37:36.842Z,61.42
2023-03-01T18:42:38.983Z,61.13
2023-03-01T18:47:49.745Z,61.42
2023-03-01T18:52:51.929Z,62.44
2023-03-01T18:57:55.427Z,62.86
2023-03-01T19:02:59.306Z,61.59
2023-03-01T19:08:01.477Z,61.46
2023-03-01T19:13:03.780Z,61.87
2023-03-01T19:18:06.046Z,63.80
2023-03-01T19:23:08.215Z,61.33
2023-03-01T19:28:10.359Z,61.42
2023-03-01T19:33:12.770Z,63.29
2023-03-01T19:38:15.222Z,64.08
2023-03-01T19:43:17.850Z,63.00
2023-03-01T19:48:20.279Z,64.28
2023-03-01T19:53:22.732Z,63.95
2023-03-01T19:58:25.556Z,64.29
2023-03-01T20:03:46.598Z,63.16
2023-03-01T20:08:49.644Z,65.96
2023-03-01T20:13:51.892Z,65.93
2023-03-01T20:18:55.074Z,65.75
2023-03-01T20:23:57.336Z,65.05
2023-03-01T20:28:59.684Z,66.46
2023-03-01T20:34:02.127Z,66.91
2023-03-01T20:39:04.399Z,65.54
2023-03-01T20:44:06.852Z,63.43
2023-03-01T20:49:10.754Z,66.84
2023-03-01T20:54:13.024Z,67.54
2023-03-01T20:59:15.938Z,68.83
2023-03-01T21:04:19.061Z,68.05
2023-03-01T21:09:21.529Z,68.91
2023-03-01T21:14:23.931Z,65.46
2023-03-01T21:19:26.103Z,64.60
2023-03-01T21:24:28.386Z,64.51
2023-03-01T21:29:31.185Z,67.99
2023-03-01T21:34:34.274Z,69.79
2023-03-01T21:39:37.407Z,69.69
2023-03-01T21:44:39.677Z,68.32
2023-03-01T21:49:41.950Z,67.43
2023-03-01T21:54:45.226Z,68.90
2023-03-01T21:59:47.708Z,67.26
2023-03-01T22:04:57.614Z,67.88
2023-03-01T22:10:00.527Z,69.25
2023-03-01T22:15:02.794Z,70.11
2023-03-01T22:20:05.582Z,69.08
2023-03-01T22:25:09.219Z,68.58
2023-03-01T22:30:13.004Z,68.58
2023-03-01T22:35:15.290Z,68.18
2023-03-01T22:40:17.622Z,68.01
2023-03-01T22:45:19.783Z,69.05
2023-03-01T22:50:22.619Z,68.60
2023-03-01T22:55:24.923Z,67.50
2023-03-01T23:00:27.365Z,68.26
2023-03-01T23:05:29.673Z,68.40
2023-03-01T23:10:31.941Z,68.65
2023-03-01T23:15:34.067Z,71.69
2023-03-01T23:20:37.293Z,68.80
2023-03-01T23:25:39.618Z,71.87
2023-03-01T23:30:41.913Z,70.41
2023-03-01T23:35:44.317Z,71.55
2023-03-01T23:40:48.197Z,71.16
2023-03-01T23:45:54.486Z,66.84
2023-03-01T23:50:56.714Z,67.79
2023-03-01T23:55:59.216Z,68.61
