createdAt,value
2022-12-11T00:02:03.079Z,9.60
2022-12-11T00:04:31.968Z,10.90
2022-12-11T00:06:59.991Z,7.30
2022-12-11T00:09:28.141Z,7.50
2022-12-11T00:11:56.684Z,6.10
2022-12-11T00:14:24.769Z,11.10
2022-12-11T00:16:52.796Z,11.10
2022-12-11T00:19:20.909Z,7.80
2022-12-11T00:21:48.866Z,6.60
2022-12-11T00:24:16.910Z,3.90
2022-12-11T00:26:45.209Z,8.50
2022-12-11T00:29:16.046Z,7.00
2022-12-11T00:31:44.805Z,5.10
2022-12-11T00:34:13.137Z,8.10
2022-12-11T00:36:41.194Z,5.60
2022-12-11T00:39:09.284Z,5.10
2022-12-11T00:41:37.375Z,10.10
2022-12-11T00:44:07.647Z,7.00
2022-12-11T00:46:36.319Z,8.30
2022-12-11T00:49:04.566Z,10.40
2022-12-11T00:51:33.328Z,4.30
2022-12-11T00:54:02.074Z,6.80
2022-12-11T00:56:30.792Z,8.70
2022-12-11T00:59:02.330Z,5.70
2022-12-11T01:01:41.513Z,9.20
2022-12-11T01:04:23.625Z,9.60
2022-12-11T01:06:51.738Z,10.00
2022-12-11T01:09:38.331Z,10.90
2022-12-11T01:12:06.492Z,6.20
2022-12-11T01:14:34.615Z,11.70
2022-12-11T01:17:02.803Z,4.60
2022-12-11T01:19:31.120Z,8.20
2022-12-11T01:21:59.253Z,4.70
2022-12-11T01:24:27.303Z,4.80
2022-12-11T01:26:55.348Z,9.50
2022-12-11T01:29:23.395Z,8.20
2022-12-11T01:31:51.298Z,8.40
2022-12-11T01:34:19.207Z,4.90
2022-12-11T01:36:47.157Z,7.70
2022-12-11T01:39:15.085Z,6.20
2022-12-11T01:41:43.010Z,5.70
2022-12-11T01:44:13.982Z,8.10
2022-12-11T01:46:43.355Z,4.50
2022-12-11T01:49:14.163Z,6.90
2022-12-11T01:51:52.020Z,4.60
2022-12-11T01:54:24.771Z,10.50
2022-12-11T01:56:56.319Z,6.20
2022-12-11T01:59:28.910Z,8.00
2022-12-11T02:02:06.297Z,5.70
2022-12-11T02:04:38.086Z,11.10
2022-12-11T02:07:06.592Z,5.20
2022-12-11T02:09:37.708Z,6.60
2022-12-11T02:12:36.235Z,5.30
2022-12-11T02:15:25.804Z,5.20
2022-12-11T02:18:07.991Z,6.00
2022-12-11T02:21:01.563Z,5.60
2022-12-11T02:23:50.950Z,4.90
2022-12-11T02:26:51.334Z,6.90
2022-12-11T02:29:43.710Z,16.60
2022-12-11T02:32:30.397Z,7.00
2022-12-11T02:35:06.325Z,9.50
2022-12-11T02:37:37.818Z,11.00
2022-12-11T02:40:11.530Z,9.70
2022-12-11T02:42:42.554Z,7.60
2022-12-11T02:45:12.607Z,9.90
2022-12-11T02:47:43.564Z,7.40
2022-12-11T02:50:15.387Z,8.00
2022-12-11T02:52:45.779Z,6.60
2022-12-11T02:55:16.168Z,8.20
2022-12-11T02:58:04.910Z,9.70
2022-12-11T03:04:41.099Z,6.20
2022-12-11T03:07:17.329Z,5.20
2022-12-11T03:09:48.630Z,7.10
2022-12-11T03:12:22.209Z,8.90
2022-12-11T03:15:04.204Z,8.80
2022-12-11T03:18:06.597Z,6.50
2022-12-11T03:20:41.290Z,5.70
2022-12-11T03:23:37.939Z,10.80
2022-12-11T03:26:12.843Z,6.00
2022-12-11T03:29:11.642Z,5.60
2022-12-11T03:31:57.854Z,8.70
2022-12-11T03:34:39.662Z,8.60
2022-12-11T03:37:09.024Z,7.90
2022-12-11T03:39:55.690Z,8.50
2022-12-11T03:42:25.130Z,5.40
2022-12-11T03:44:55.434Z,7.20
2022-12-11T03:47:26.032Z,8.00
2022-12-11T03:49:56.471Z,9.70
2022-12-11T03:52:27.713Z,7.20
2022-12-11T03:54:59.749Z,11.20
2022-12-11T03:57:33.879Z,8.50
2022-12-11T04:00:05.068Z,7.20
2022-12-11T04:02:40.974Z,9.90
2022-12-11T04:05:12.161Z,7.40
2022-12-11T04:07:43.072Z,9.60
2022-12-11T04:10:11.053Z,10.60
2022-12-11T04:12:38.981Z,8.10
2022-12-11T04:15:07.253Z,8.90
2022-12-11T04:17:55.411Z,7.80
2022-12-11T04:20:41.997Z,9.20
2022-12-11T04:23:36.777Z,8.20
2022-12-11T04:26:26.284Z,7.30
2022-12-11T04:31:36.410Z,9.00
2022-12-11T04:34:04.846Z,10.20
2022-12-11T04:36:32.902Z,11.40
2022-12-11T04:39:01.095Z,9.70
2022-12-11T04:41:29.232Z,8.10
2022-12-11T04:43:57.178Z,7.70
2022-12-11T04:46:33.337Z,8.20
2022-12-11T04:49:01.385Z,9.00
2022-12-11T04:51:29.821Z,8.70
2022-12-11T04:53:58.780Z,10.30
2022-12-11T04:56:26.961Z,6.20
2022-12-11T04:58:55.175Z,10.20
2022-12-11T05:01:23.495Z,7.10
2022-12-11T05:11:03.441Z,6.50
2022-12-11T05:13:41.501Z,4.30
2022-12-11T05:16:16.885Z,7.10
2022-12-11T05:18:45.126Z,5.30
2022-12-11T05:21:15.121Z,4.50
2022-12-11T05:23:43.341Z,3.80
2022-12-11T05:26:29.407Z,6.80
2022-12-11T05:37:36.647Z,9.80
2022-12-11T05:40:06.557Z,6.50
2022-12-11T05:42:38.905Z,6.60
2022-12-11T05:45:07.218Z,3.40
2022-12-11T05:47:35.223Z,4.00
2022-12-11T05:50:03.440Z,3.30
2022-12-11T05:52:31.981Z,5.60
2022-12-11T05:55:00.167Z,3.00
2022-12-11T05:57:31.449Z,5.90
2022-12-11T05:59:59.890Z,8.90
2022-12-11T06:02:27.957Z,7.30
2022-12-11T06:04:56.333Z,3.10
2022-12-11T06:07:25.460Z,6.50
2022-12-11T06:09:53.574Z,4.90
2022-12-11T06:12:21.632Z,3.80
2022-12-11T06:14:49.536Z,4.70
2022-12-11T06:17:17.581Z,4.30
2022-12-11T06:19:45.936Z,6.30
2022-12-11T06:22:13.924Z,5.00
2022-12-11T06:24:41.834Z,1.80
2022-12-11T06:27:10.159Z,1.90
2022-12-11T06:29:38.052Z,1.30
2022-12-11T06:32:06.280Z,2.50
2022-12-11T06:34:34.212Z,1.00
2022-12-11T06:37:02.189Z,0.90
2022-12-11T06:39:30.166Z,1.50
2022-12-11T06:41:58.064Z,0.90
2022-12-11T06:44:26.097Z,0.70
2022-12-11T06:46:53.997Z,1.00
2022-12-11T06:49:22.162Z,0.90
2022-12-11T06:51:50.150Z,0.90
2022-12-11T06:54:18.185Z,0.70
2022-12-11T06:56:46.335Z,0.60
2022-12-11T06:59:14.331Z,0.70
2022-12-11T07:01:42.270Z,0.60
2022-12-11T07:04:10.423Z,0.60
2022-12-11T07:06:38.495Z,0.70
2022-12-11T07:09:06.846Z,0.70
2022-12-11T07:11:37.703Z,3.60
2022-12-11T07:14:05.623Z,0.70
2022-12-11T07:16:33.486Z,0.70
2022-12-11T07:19:01.505Z,0.70
2022-12-11T07:21:29.670Z,0.70
2022-12-11T07:23:57.749Z,0.60
2022-12-11T07:26:25.900Z,0.70
2022-12-11T07:28:57.659Z,0.70
2022-12-11T07:31:28.188Z,0.70
2022-12-11T07:33:59.211Z,0.80
2022-12-11T07:36:28.589Z,0.70
2022-12-11T07:38:56.747Z,0.80
2022-12-11T07:41:24.866Z,0.70
2022-12-11T07:43:56.177Z,0.70
2022-12-11T07:46:27.128Z,0.90
2022-12-11T07:48:55.440Z,0.70
2022-12-11T07:51:29.333Z,0.90
2022-12-11T07:53:59.624Z,0.70
2022-12-11T07:56:28.721Z,0.80
2022-12-11T07:58:58.886Z,0.80
2022-12-11T08:01:28.717Z,0.90
2022-12-11T08:03:57.258Z,0.80
2022-12-11T08:06:30.836Z,0.90
2022-12-11T08:09:00.475Z,1.80
2022-12-11T08:11:28.588Z,0.80
2022-12-11T08:13:59.206Z,0.80
2022-12-11T08:16:27.565Z,1.30
2022-12-11T08:18:55.753Z,1.10
2022-12-11T08:21:26.849Z,0.90
2022-12-11T08:23:55.383Z,1.00
2022-12-11T08:26:26.808Z,1.20
2022-12-11T08:28:55.483Z,1.20
2022-12-11T08:31:24.144Z,0.80
2022-12-11T08:33:52.981Z,0.90
2022-12-11T08:36:22.990Z,1.10
2022-12-11T08:38:52.112Z,1.10
2022-12-11T08:41:23.146Z,1.40
2022-12-11T08:43:55.332Z,1.20
2022-12-11T08:46:25.780Z,1.00
2022-12-11T08:48:55.153Z,1.30
2022-12-11T08:51:25.987Z,4.70
2022-12-11T08:53:59.167Z,1.50
2022-12-11T08:56:28.397Z,1.40
2022-12-11T08:58:59.068Z,1.10
2022-12-11T09:01:28.024Z,0.80
2022-12-11T09:03:56.964Z,1.50
2022-12-11T09:06:27.495Z,1.40
2022-12-11T09:08:56.522Z,4.70
2022-12-11T09:11:27.826Z,1.50
2022-12-11T09:13:56.415Z,2.40
2022-12-11T09:16:25.811Z,1.00
2022-12-11T09:18:56.615Z,1.30
2022-12-11T09:21:28.543Z,1.40
2022-12-11T09:23:59.819Z,1.00
2022-12-11T09:26:30.294Z,1.90
2022-12-11T09:28:58.701Z,1.00
2022-12-11T09:31:29.687Z,0.90
2022-12-11T09:34:00.920Z,1.00
2022-12-11T09:36:29.770Z,0.80
2022-12-11T09:39:03.613Z,0.90
2022-12-11T09:41:47.146Z,0.90
2022-12-11T09:44:20.668Z,0.70
2022-12-11T09:46:50.205Z,0.70
2022-12-11T09:49:43.940Z,1.60
2022-12-11T09:52:17.944Z,0.90
2022-12-11T09:54:59.450Z,0.90
2022-12-11T09:57:45.795Z,0.90
2022-12-11T10:00:19.664Z,1.00
2022-12-11T10:03:15.704Z,0.90
2022-12-11T10:06:17.270Z,1.20
2022-12-11T10:08:49.455Z,0.90
2022-12-11T10:11:20.487Z,1.20
2022-12-11T10:14:32.873Z,1.10
2022-12-11T10:17:34.025Z,2.00
2022-12-11T10:20:39.165Z,1.70
2022-12-11T10:23:09.739Z,1.60
2022-12-11T10:25:42.976Z,1.80
2022-12-11T10:28:16.233Z,2.60
2022-12-11T10:31:06.880Z,2.00
2022-12-11T10:33:41.445Z,1.90
2022-12-11T10:36:12.464Z,2.00
2022-12-11T10:38:45.547Z,2.00
2022-12-11T10:41:16.747Z,3.30
2022-12-11T10:43:48.644Z,1.40
2022-12-11T10:46:22.071Z,1.70
2022-12-11T10:48:59.611Z,1.50
2022-12-11T10:51:30.615Z,1.80
2022-12-11T10:54:24.872Z,1.60
2022-12-11T10:56:54.359Z,2.80
2022-12-11T10:59:34.506Z,1.40
2022-12-11T11:02:04.078Z,1.90
2022-12-11T11:04:41.716Z,2.00
2022-12-11T11:07:14.065Z,1.90
2022-12-11T11:09:41.966Z,2.20
2022-12-11T11:12:47.114Z,1.70
2022-12-11T11:15:27.187Z,2.20
2022-12-11T11:17:57.594Z,1.80
2022-12-11T11:20:31.207Z,1.80
2022-12-11T11:23:11.543Z,1.70
2022-12-11T11:25:40.386Z,1.80
2022-12-11T11:28:21.185Z,2.00
2022-12-11T11:31:16.738Z,2.30
2022-12-11T11:33:47.138Z,2.90
2022-12-11T11:36:22.197Z,3.50
2022-12-11T11:39:02.998Z,3.00
2022-12-11T11:41:41.644Z,2.50
2022-12-11T11:44:15.584Z,2.10
2022-12-11T11:46:53.851Z,1.90
2022-12-11T11:49:36.106Z,2.30
2022-12-11T11:52:16.742Z,2.30
2022-12-11T11:55:06.169Z,2.20
2022-12-11T11:57:42.630Z,1.70
2022-12-11T12:00:23.088Z,3.00
2022-12-11T12:03:14.034Z,2.40
2022-12-11T12:05:59.125Z,2.00
2022-12-11T12:08:53.135Z,2.10
2022-12-11T12:11:39.936Z,1.80
2022-12-11T12:14:53.701Z,2.30
2022-12-11T12:17:44.983Z,2.10
2022-12-11T12:20:38.044Z,2.50
2022-12-11T12:23:42.938Z,1.80
2022-12-11T12:26:54.874Z,2.60
2022-12-11T12:29:44.755Z,2.50
2022-12-11T12:32:23.588Z,2.70
2022-12-11T12:35:00.211Z,2.60
2022-12-11T12:37:47.661Z,2.40
2022-12-11T12:41:03.524Z,2.90
2022-12-11T12:43:53.193Z,2.60
2022-12-11T12:46:34.662Z,3.60
2022-12-11T12:49:04.269Z,2.20
2022-12-11T12:51:32.730Z,2.70
2022-12-11T12:54:06.565Z,2.50
2022-12-11T12:56:38.773Z,2.20
2022-12-11T12:59:28.788Z,3.90
2022-12-11T13:02:06.616Z,2.70
2022-12-11T13:04:56.458Z,2.40
2022-12-11T13:07:31.481Z,3.40
2022-12-11T13:10:26.219Z,2.90
2022-12-11T13:12:55.000Z,3.10
2022-12-11T13:15:32.345Z,3.10
2022-12-11T13:18:02.819Z,2.90
2022-12-11T13:20:33.718Z,2.70
2022-12-11T13:23:16.787Z,3.00
2022-12-11T13:25:54.242Z,2.90
2022-12-11T13:28:27.931Z,3.60
2022-12-11T13:31:04.524Z,6.60
2022-12-11T13:33:33.390Z,3.50
2022-12-11T13:36:16.736Z,4.40
2022-12-11T13:39:07.067Z,4.40
2022-12-11T13:41:37.663Z,8.50
2022-12-11T13:44:07.278Z,9.90
2022-12-11T13:46:37.427Z,18.90
2022-12-11T13:49:07.500Z,4.60
2022-12-11T13:51:37.084Z,3.30
2022-12-11T13:54:16.342Z,2.80
2022-12-11T13:57:06.323Z,3.70
2022-12-11T13:59:37.175Z,3.50
2022-12-11T14:02:18.031Z,3.20
2022-12-11T14:04:49.810Z,3.30
2022-12-11T14:07:33.894Z,3.20
2022-12-11T14:10:22.035Z,3.50
2022-12-11T14:13:08.133Z,3.70
2022-12-11T14:15:37.009Z,4.10
2022-12-11T14:18:05.793Z,3.00
2022-12-11T14:20:34.903Z,3.50
2022-12-11T14:23:05.743Z,4.20
2022-12-11T14:25:33.775Z,3.40
2022-12-11T14:28:01.816Z,3.30
2022-12-11T14:30:33.242Z,3.30
2022-12-11T14:33:05.301Z,4.10
2022-12-11T14:35:39.179Z,5.10
2022-12-11T14:38:36.281Z,4.00
2022-12-11T14:41:18.776Z,5.10
2022-12-11T14:44:00.547Z,3.80
2022-12-11T14:46:44.491Z,5.00
2022-12-11T14:49:28.774Z,4.20
2022-12-11T14:51:58.535Z,4.00
2022-12-11T14:55:05.651Z,3.70
2022-12-11T14:57:34.870Z,4.50
2022-12-11T15:00:05.188Z,7.40
2022-12-11T15:02:35.688Z,6.40
2022-12-11T15:05:09.807Z,5.60
2022-12-11T15:07:38.204Z,5.20
2022-12-11T15:10:06.551Z,6.50
2022-12-11T15:12:35.046Z,22.10
2022-12-11T15:15:07.336Z,6.40
2022-12-11T15:17:37.541Z,5.00
2022-12-11T15:20:09.157Z,4.50
2022-12-11T15:22:38.080Z,4.90
2022-12-11T15:25:06.338Z,5.60
2022-12-11T15:27:39.444Z,5.70
2022-12-11T15:30:29.189Z,6.30
2022-12-11T15:33:09.288Z,6.10
2022-12-11T15:35:40.355Z,4.80
2022-12-11T15:38:35.225Z,6.10
2022-12-11T15:41:04.327Z,5.70
2022-12-11T15:43:36.083Z,5.90
2022-12-11T15:46:05.507Z,6.90
2022-12-11T15:48:33.876Z,5.70
2022-12-11T15:51:01.804Z,6.50
2022-12-11T15:53:29.989Z,5.00
2022-12-11T15:55:59.630Z,5.70
2022-12-11T15:58:28.216Z,6.10
2022-12-11T16:00:57.460Z,6.50
2022-12-11T16:03:26.038Z,6.10
2022-12-11T16:05:53.981Z,6.00
2022-12-11T16:08:23.769Z,5.10
2022-12-11T16:10:54.735Z,5.90
2022-12-11T16:13:23.034Z,5.90
2022-12-11T16:15:52.198Z,6.00
2022-12-11T16:18:22.934Z,6.50
2022-12-11T16:20:51.834Z,9.60
2022-12-11T16:23:20.510Z,5.50
2022-12-11T16:25:49.394Z,5.70
2022-12-11T16:28:21.119Z,6.90
2022-12-11T16:30:49.839Z,6.10
2022-12-11T16:33:17.875Z,7.10
2022-12-11T16:35:45.942Z,5.80
2022-12-11T16:38:13.951Z,6.60
2022-12-11T16:40:41.887Z,6.20
2022-12-11T16:43:10.995Z,6.40
2022-12-11T16:45:39.934Z,5.60
2022-12-11T16:48:07.815Z,6.20
2022-12-11T16:50:36.658Z,6.20
2022-12-11T16:53:04.756Z,6.90
2022-12-11T16:55:32.684Z,7.00
2022-12-11T16:58:01.344Z,8.30
2022-12-11T17:00:31.281Z,7.20
2022-12-11T17:02:59.225Z,8.30
2022-12-11T17:05:27.126Z,10.10
2022-12-11T17:07:55.414Z,11.00
2022-12-11T17:10:23.502Z,8.60
2022-12-11T17:12:51.420Z,9.20
2022-12-11T17:15:19.527Z,8.60
2022-12-11T17:17:47.532Z,9.30
2022-12-11T17:20:15.559Z,8.90
2022-12-11T17:22:43.449Z,7.80
2022-12-11T17:25:11.867Z,9.60
2022-12-11T17:27:40.158Z,9.50
2022-12-11T17:30:09.124Z,8.70
2022-12-11T17:32:37.066Z,8.20
2022-12-11T17:35:05.814Z,8.80
2022-12-11T17:37:33.923Z,9.40
2022-12-11T17:40:01.909Z,9.30
2022-12-11T17:42:29.913Z,8.00
2022-12-11T17:44:57.797Z,11.90
2022-12-11T17:47:25.729Z,10.40
2022-12-11T17:49:53.702Z,12.70
2022-12-11T17:52:21.614Z,9.90
2022-12-11T17:54:49.615Z,9.40
2022-12-11T17:57:17.475Z,10.20
2022-12-11T17:59:45.614Z,8.50
2022-12-11T18:02:13.605Z,9.70
2022-12-11T18:04:41.690Z,9.70
2022-12-11T18:07:09.822Z,8.50
2022-12-11T18:09:40.734Z,9.00
2022-12-11T18:12:09.885Z,9.10
2022-12-11T18:14:38.316Z,8.50
2022-12-11T18:17:06.997Z,12.30
2022-12-11T18:19:35.218Z,11.30
2022-12-11T18:22:03.295Z,9.30
2022-12-11T18:24:32.048Z,8.30
2022-12-11T18:27:00.094Z,9.20
2022-12-11T18:29:28.751Z,10.50
2022-12-11T18:31:56.696Z,9.40
2022-12-11T18:34:24.703Z,8.50
2022-12-11T18:36:52.754Z,8.50
2022-12-11T18:39:20.695Z,7.90
2022-12-11T18:42:03.408Z,7.10
2022-12-11T18:44:31.815Z,7.80
2022-12-11T18:46:59.845Z,8.40
2022-12-11T18:49:27.864Z,9.20
2022-12-11T18:51:55.924Z,10.00
2022-12-11T18:54:23.980Z,8.70
2022-12-11T18:56:51.852Z,8.10
2022-12-11T18:59:19.817Z,8.90
2022-12-11T19:01:47.993Z,8.50
2022-12-11T19:04:16.014Z,8.80
2022-12-11T19:06:43.896Z,8.70
2022-12-11T19:09:13.125Z,9.70
2022-12-11T19:11:42.134Z,7.70
2022-12-11T19:14:10.698Z,8.40
2022-12-11T19:16:41.162Z,8.00
2022-12-11T19:19:14.470Z,6.50
2022-12-11T19:21:43.351Z,6.00
2022-12-11T19:24:18.658Z,6.40
2022-12-11T19:26:47.211Z,6.10
2022-12-11T19:29:36.267Z,6.50
2022-12-11T19:32:05.348Z,6.50
2022-12-11T19:34:33.338Z,6.70
2022-12-11T19:37:01.537Z,6.20
2022-12-11T19:39:29.986Z,6.70
2022-12-11T19:41:57.970Z,7.40
2022-12-11T19:44:26.260Z,8.10
2022-12-11T19:46:54.294Z,7.70
2022-12-11T19:49:22.374Z,8.40
2022-12-11T19:51:52.784Z,8.40
2022-12-11T19:54:21.013Z,8.80
2022-12-11T19:57:39.609Z,7.60
2022-12-11T20:00:11.130Z,7.30
2022-12-11T20:02:49.243Z,7.50
2022-12-11T20:05:18.183Z,8.50
2022-12-11T20:07:46.485Z,8.10
2022-12-11T20:10:15.791Z,8.20
2022-12-11T20:12:44.199Z,8.20
2022-12-11T20:15:12.642Z,8.40
2022-12-11T20:17:47.589Z,7.30
2022-12-11T20:21:35.056Z,8.60
2022-12-11T20:24:55.557Z,8.30
2022-12-11T20:27:49.598Z,9.20
2022-12-11T20:30:25.973Z,11.90
2022-12-11T20:33:23.426Z,18.00
2022-12-11T20:37:01.337Z,10.40
2022-12-11T20:44:21.902Z,10.40
2022-12-11T20:46:51.161Z,10.40
2022-12-11T20:49:23.028Z,12.10
2022-12-11T20:51:52.267Z,12.40
2022-12-11T20:54:24.490Z,11.50
2022-12-11T20:56:55.631Z,9.60
2022-12-11T21:03:42.032Z,10.50
2022-12-11T21:06:56.176Z,10.50
2022-12-11T21:13:19.748Z,14.00
2022-12-11T21:15:56.492Z,12.00
2022-12-11T21:18:28.231Z,10.70
2022-12-11T21:21:04.933Z,12.40
2022-12-11T21:28:35.483Z,11.70
2022-12-11T21:40:54.198Z,14.20
2022-12-11T22:12:16.899Z,15.50
2022-12-11T22:35:06.018Z,12.00
2022-12-11T22:37:52.641Z,10.60
2022-12-11T22:40:22.330Z,10.70
2022-12-11T22:47:00.685Z,10.10
2022-12-11T22:49:28.861Z,11.00
2022-12-11T22:51:57.865Z,14.30
2022-12-11T22:54:25.972Z,9.80
2022-12-11T22:56:56.026Z,13.30
2022-12-11T22:59:26.710Z,9.70
2022-12-11T23:02:37.238Z,10.80
2022-12-11T23:05:45.549Z,10.60
2022-12-11T23:08:13.751Z,11.00
2022-12-11T23:10:42.821Z,11.10
2022-12-11T23:13:14.845Z,10.60
2022-12-11T23:16:11.581Z,12.00
2022-12-11T23:19:11.476Z,13.20
2022-12-11T23:21:40.791Z,12.40
2022-12-11T23:24:48.096Z,11.60
2022-12-11T23:32:45.843Z,11.80
2022-12-11T23:35:14.207Z,11.60
2022-12-11T23:37:42.726Z,13.30
2022-12-11T23:40:18.059Z,11.60
2022-12-11T23:42:51.608Z,12.10
2022-12-11T23:45:21.199Z,10.70
2022-12-11T23:47:49.812Z,10.80
2022-12-11T23:50:18.895Z,11.00
2022-12-11T23:52:49.145Z,11.10
2022-12-11T23:59:28.516Z,11.40
