createdAt,value
2023-04-10T00:00:04.098Z,10.07
2023-04-10T00:02:31.742Z,7.90
2023-04-10T00:04:59.476Z,8.87
2023-04-10T00:07:27.510Z,7.43
2023-04-10T00:09:56.396Z,8.07
2023-04-10T00:12:23.846Z,8.10
2023-04-10T00:14:51.347Z,8.33
2023-04-10T00:17:18.801Z,8.90
2023-04-10T00:19:46.283Z,9.00
2023-04-10T00:22:13.693Z,9.90
2023-04-10T00:24:41.606Z,9.03
2023-04-10T00:27:10.483Z,10.23
2023-04-10T00:29:37.949Z,8.57
2023-04-10T00:32:05.436Z,9.53
2023-04-10T00:34:32.912Z,9.30
2023-04-10T00:37:00.487Z,8.60
2023-04-10T00:39:27.978Z,8.90
2023-04-10T00:41:55.727Z,10.07
2023-04-10T00:44:24.492Z,9.40
2023-04-10T00:46:51.988Z,9.43
2023-04-10T00:49:19.591Z,9.40
2023-04-10T00:51:47.872Z,10.00
2023-04-10T00:54:15.474Z,10.53
2023-04-10T00:56:43.253Z,11.70
2023-04-10T00:59:10.759Z,10.20
2023-04-10T01:01:39.605Z,8.97
2023-04-10T01:04:08.110Z,9.27
2023-04-10T01:06:40.726Z,13.20
2023-04-10T01:09:12.237Z,11.17
2023-04-10T01:11:46.320Z,9.80
2023-04-10T01:14:17.390Z,9.10
2023-04-10T01:16:49.626Z,11.63
2023-04-10T01:19:25.956Z,9.73
2023-04-10T01:21:54.582Z,13.10
2023-04-10T01:24:25.425Z,10.27
2023-04-10T01:27:01.948Z,10.27
2023-04-10T01:29:31.489Z,9.53
2023-04-10T01:32:02.722Z,10.30
2023-04-10T01:34:33.424Z,9.40
2023-04-10T01:37:02.687Z,10.20
2023-04-10T01:39:31.506Z,11.50
2023-04-10T01:42:00.506Z,9.63
2023-04-10T01:44:29.539Z,10.70
2023-04-10T01:46:58.847Z,9.60
2023-04-10T01:49:27.369Z,9.80
2023-04-10T01:51:58.254Z,10.47
2023-04-10T01:54:27.009Z,11.60
2023-04-10T01:56:54.540Z,11.47
2023-04-10T01:59:22.397Z,8.00
2023-04-10T02:01:49.958Z,8.87
2023-04-10T02:04:18.936Z,7.40
2023-04-10T02:06:58.573Z,9.67
2023-04-10T02:09:29.797Z,8.13
2023-04-10T02:12:00.055Z,9.50
2023-04-10T02:14:29.242Z,8.90
2023-04-10T02:16:57.384Z,8.90
2023-04-10T02:19:27.847Z,8.87
2023-04-10T02:21:56.913Z,11.10
2023-04-10T02:24:24.495Z,7.83
2023-04-10T02:26:52.417Z,7.87
2023-04-10T02:29:19.894Z,8.10
2023-04-10T02:31:47.716Z,9.10
2023-04-10T02:34:15.453Z,8.80
2023-04-10T02:36:44.273Z,7.30
2023-04-10T02:39:11.859Z,8.73
2023-04-10T02:41:39.298Z,6.43
2023-04-10T02:44:07.322Z,8.03
2023-04-10T02:46:34.801Z,7.27
2023-04-10T02:49:02.282Z,7.60
2023-04-10T02:51:29.775Z,6.93
2023-04-10T02:53:58.511Z,8.00
2023-04-10T02:56:27.138Z,7.50
2023-04-10T02:58:54.534Z,10.13
2023-04-10T03:01:22.268Z,8.67
2023-04-10T03:03:49.737Z,8.47
2023-04-10T03:06:17.380Z,9.50
2023-04-10T03:08:44.848Z,8.37
2023-04-10T03:11:13.651Z,8.90
2023-04-10T03:13:41.472Z,8.33
2023-04-10T03:16:09.025Z,9.03
2023-04-10T03:18:36.622Z,7.13
2023-04-10T03:21:04.118Z,8.87
2023-04-10T03:23:31.555Z,8.93
2023-04-10T03:25:59.025Z,8.03
2023-04-10T03:28:29.633Z,8.90
2023-04-10T03:30:57.517Z,7.80
2023-04-10T03:33:25.036Z,7.77
2023-04-10T03:35:53.629Z,12.47
2023-04-10T03:38:21.156Z,9.17
2023-04-10T03:40:48.586Z,8.00
2023-04-10T03:43:16.072Z,9.63
2023-04-10T03:45:44.876Z,8.13
2023-04-10T03:48:12.348Z,7.33
2023-04-10T03:50:39.971Z,9.27
2023-04-10T03:53:07.391Z,9.10
2023-04-10T03:55:34.818Z,10.87
2023-04-10T03:58:02.277Z,9.23
2023-04-10T04:00:29.685Z,8.20
2023-04-10T04:02:58.749Z,7.23
2023-04-10T04:05:26.337Z,8.60
2023-04-10T04:07:53.784Z,9.40
2023-04-10T04:10:21.224Z,8.23
2023-04-10T04:12:48.668Z,8.60
2023-04-10T04:15:16.222Z,8.07
2023-04-10T04:17:43.714Z,7.27
2023-04-10T04:20:13.003Z,7.90
2023-04-10T04:22:41.414Z,8.10
2023-04-10T04:25:11.329Z,7.70
2023-04-10T04:27:38.985Z,8.13
2023-04-10T04:30:07.110Z,6.90
2023-04-10T04:32:34.575Z,6.87
2023-04-10T04:35:02.030Z,8.13
2023-04-10T04:37:30.852Z,8.13
2023-04-10T04:39:58.313Z,7.33
2023-04-10T04:42:25.785Z,8.63
2023-04-10T04:44:53.287Z,8.33
2023-04-10T04:47:20.729Z,8.10
2023-04-10T04:49:48.567Z,6.90
2023-04-10T04:52:16.365Z,7.03
2023-04-10T04:54:45.401Z,8.57
2023-04-10T04:57:12.804Z,8.20
2023-04-10T04:59:40.192Z,6.70
2023-04-10T05:02:07.643Z,7.07
2023-04-10T05:04:35.355Z,6.83
2023-04-10T05:07:02.825Z,7.57
2023-04-10T05:09:30.513Z,7.23
2023-04-10T05:11:59.355Z,7.30
2023-04-10T05:14:26.765Z,7.10
2023-04-10T05:16:54.204Z,6.70
2023-04-10T05:19:21.712Z,8.20
2023-04-10T05:21:49.278Z,7.40
2023-04-10T05:24:16.740Z,10.87
2023-04-10T05:26:44.286Z,7.30
2023-04-10T05:29:13.457Z,9.10
2023-04-10T05:31:41.163Z,7.67
2023-04-10T05:34:09.057Z,8.00
2023-04-10T05:36:36.788Z,9.23
2023-04-10T05:39:04.602Z,7.57
2023-04-10T05:41:35.290Z,9.63
2023-04-10T05:44:06.227Z,7.63
2023-04-10T05:46:35.378Z,8.70
2023-04-10T05:49:03.608Z,12.70
2023-04-10T05:51:32.076Z,8.70
2023-04-10T05:53:59.621Z,7.67
2023-04-10T05:56:27.091Z,8.03
2023-04-10T05:58:54.696Z,7.57
2023-04-10T06:01:22.327Z,8.00
2023-04-10T06:03:51.302Z,7.83
2023-04-10T06:06:18.940Z,9.50
2023-04-10T06:08:46.344Z,7.83
2023-04-10T06:11:13.763Z,8.83
2023-04-10T06:13:41.329Z,8.43
2023-04-10T06:16:09.302Z,9.10
2023-04-10T06:18:36.865Z,7.77
2023-04-10T06:21:06.059Z,8.33
2023-04-10T06:23:33.472Z,8.80
2023-04-10T06:26:01.034Z,7.80
2023-04-10T06:28:28.514Z,7.70
2023-04-10T06:30:55.941Z,7.97
2023-04-10T06:33:25.490Z,8.23
2023-04-10T06:35:53.781Z,7.20
2023-04-10T06:38:22.581Z,11.20
2023-04-10T06:40:49.990Z,9.83
2023-04-10T06:43:17.403Z,7.60
2023-04-10T06:45:44.810Z,8.33
2023-04-10T06:48:12.323Z,7.90
2023-04-10T06:50:39.804Z,7.23
2023-04-10T06:53:07.255Z,7.37
2023-04-10T06:55:37.561Z,7.37
2023-04-10T06:58:05.321Z,7.20
2023-04-10T07:00:32.768Z,7.77
2023-04-10T07:03:00.671Z,8.93
2023-04-10T07:05:28.177Z,6.70
2023-04-10T07:07:55.880Z,9.10
2023-04-10T07:10:23.328Z,7.60
2023-04-10T07:12:52.254Z,7.03
2023-04-10T07:15:19.824Z,8.23
2023-04-10T07:17:48.721Z,6.13
2023-04-10T07:20:16.258Z,8.57
2023-04-10T07:22:43.695Z,7.40
2023-04-10T07:25:11.399Z,7.87
2023-04-10T07:27:38.858Z,6.20
2023-04-10T07:30:08.474Z,6.50
2023-04-10T07:32:38.050Z,6.93
2023-04-10T07:35:06.124Z,7.07
2023-04-10T07:37:33.567Z,8.10
2023-04-10T07:40:02.460Z,6.43
2023-04-10T07:42:30.018Z,8.60
2023-04-10T07:44:58.161Z,6.03
2023-04-10T07:47:27.259Z,5.50
2023-04-10T07:49:54.770Z,5.67
2023-04-10T07:52:22.252Z,7.70
2023-04-10T07:54:49.669Z,8.57
2023-04-10T07:57:17.761Z,7.70
2023-04-10T07:59:45.361Z,6.10
2023-04-10T08:02:12.895Z,5.73
2023-04-10T08:04:42.819Z,5.40
2023-04-10T08:07:10.494Z,5.63
2023-04-10T08:09:37.913Z,5.93
2023-04-10T08:12:05.357Z,5.90
2023-04-10T08:14:32.797Z,5.30
2023-04-10T08:17:00.572Z,5.67
2023-04-10T08:19:28.112Z,4.77
2023-04-10T08:21:56.876Z,4.93
2023-04-10T08:24:24.360Z,5.17
2023-04-10T08:26:51.776Z,4.63
2023-04-10T08:29:19.221Z,5.00
2023-04-10T08:31:46.648Z,4.60
2023-04-10T08:34:14.088Z,4.13
2023-04-10T08:36:41.538Z,4.97
2023-04-10T08:39:10.528Z,3.97
2023-04-10T08:41:37.953Z,4.50
2023-04-10T08:44:05.998Z,4.70
2023-04-10T08:46:37.150Z,4.37
2023-04-10T08:49:06.061Z,4.70
2023-04-10T08:51:36.953Z,4.17
2023-04-10T08:54:06.954Z,4.43
2023-04-10T08:56:36.035Z,4.40
2023-04-10T08:59:03.810Z,4.53
2023-04-10T09:01:32.285Z,4.70
2023-04-10T09:04:01.029Z,4.00
2023-04-10T09:06:28.761Z,4.40
2023-04-10T09:08:56.206Z,8.90
2023-04-10T09:11:24.760Z,3.70
2023-04-10T09:13:53.645Z,5.23
2023-04-10T09:16:29.367Z,4.87
2023-04-10T09:18:56.777Z,6.70
2023-04-10T09:21:24.216Z,3.97
2023-04-10T09:24:00.765Z,4.07
2023-04-10T09:26:28.919Z,4.40
2023-04-10T09:28:58.519Z,3.90
2023-04-10T09:31:35.922Z,3.83
2023-04-10T09:34:10.270Z,3.77
2023-04-10T09:36:38.337Z,4.00
2023-04-10T09:39:06.178Z,4.10
2023-04-10T09:41:33.703Z,3.80
2023-04-10T09:44:11.437Z,4.00
2023-04-10T09:46:38.945Z,4.13
2023-04-10T09:49:07.479Z,5.10
2023-04-10T09:51:35.784Z,5.10
2023-04-10T09:54:04.026Z,4.53
2023-04-10T09:56:32.755Z,3.83
2023-04-10T09:59:01.365Z,3.70
2023-04-10T10:01:34.316Z,3.70
2023-04-10T10:04:02.888Z,4.63
2023-04-10T10:06:31.955Z,4.60
2023-04-10T10:09:02.844Z,4.77
2023-04-10T10:11:31.174Z,4.47
2023-04-10T10:14:01.022Z,3.43
2023-04-10T10:16:32.217Z,3.47
2023-04-10T10:19:02.718Z,3.80
2023-04-10T10:21:30.646Z,4.10
2023-04-10T10:23:59.684Z,3.33
2023-04-10T10:26:27.525Z,5.40
2023-04-10T10:28:57.285Z,4.33
2023-04-10T10:31:27.017Z,3.87
2023-04-10T10:33:56.473Z,3.90
2023-04-10T10:36:24.723Z,3.80
2023-04-10T10:38:55.769Z,3.67
2023-04-10T10:41:26.958Z,3.83
2023-04-10T10:43:56.897Z,4.07
2023-04-10T10:46:29.009Z,3.40
2023-04-10T10:48:58.811Z,3.37
2023-04-10T10:51:43.375Z,3.70
2023-04-10T10:54:25.725Z,3.20
2023-04-10T10:56:53.176Z,3.63
2023-04-10T10:59:40.658Z,2.97
2023-04-10T11:02:19.398Z,3.43
2023-04-10T11:04:47.370Z,3.60
2023-04-10T11:07:15.573Z,3.43
2023-04-10T11:09:48.125Z,3.57
2023-04-10T11:12:16.204Z,4.03
2023-04-10T11:14:44.371Z,3.43
2023-04-10T11:17:12.453Z,3.30
2023-04-10T11:20:00.752Z,8.00
2023-04-10T11:22:28.980Z,3.30
2023-04-10T11:24:58.740Z,3.23
2023-04-10T11:27:38.593Z,3.03
2023-04-10T11:30:26.203Z,2.87
2023-04-10T11:32:53.694Z,3.63
2023-04-10T11:35:22.802Z,2.90
2023-04-10T11:37:50.397Z,2.70
2023-04-10T11:40:17.798Z,2.87
2023-04-10T11:42:45.425Z,2.80
2023-04-10T11:45:26.192Z,2.90
2023-04-10T11:47:54.098Z,3.20
2023-04-10T11:50:22.957Z,3.10
2023-04-10T11:52:50.643Z,3.20
2023-04-10T11:55:19.019Z,2.67
2023-04-10T11:57:46.605Z,2.93
2023-04-10T12:00:23.648Z,2.60
2023-04-10T12:02:52.558Z,3.37
2023-04-10T12:05:20.661Z,3.23
2023-04-10T12:07:51.617Z,2.50
2023-04-10T12:10:19.403Z,2.50
2023-04-10T12:12:46.869Z,2.97
2023-04-10T12:15:27.267Z,3.10
2023-04-10T12:17:55.455Z,2.93
2023-04-10T12:20:26.547Z,3.03
2023-04-10T12:23:01.202Z,3.10
2023-04-10T12:25:28.650Z,3.03
2023-04-10T12:27:56.469Z,2.73
2023-04-10T12:30:23.900Z,2.90
2023-04-10T12:32:55.081Z,2.80
2023-04-10T12:35:38.156Z,2.60
2023-04-10T12:38:06.985Z,2.57
2023-04-10T12:40:34.369Z,2.40
2023-04-10T12:43:01.820Z,11.53
2023-04-10T12:45:42.744Z,2.60
2023-04-10T12:48:10.508Z,2.37
2023-04-10T12:50:47.517Z,2.40
2023-04-10T12:53:16.464Z,2.50
2023-04-10T12:55:57.733Z,2.20
2023-04-10T12:58:28.249Z,2.40
2023-04-10T13:00:56.471Z,2.43
2023-04-10T13:03:24.149Z,2.70
2023-04-10T13:05:53.318Z,2.63
2023-04-10T13:08:22.132Z,2.23
2023-04-10T13:10:50.551Z,2.30
2023-04-10T13:13:18.351Z,2.10
2023-04-10T13:15:45.834Z,2.57
2023-04-10T13:18:13.394Z,2.67
2023-04-10T13:20:41.454Z,2.50
2023-04-10T13:23:08.928Z,2.40
2023-04-10T13:25:40.609Z,3.50
2023-04-10T13:28:11.147Z,5.10
2023-04-10T13:30:39.369Z,2.30
2023-04-10T13:33:06.914Z,2.40
2023-04-10T13:35:34.453Z,2.57
2023-04-10T13:38:02.156Z,2.50
2023-04-10T13:40:29.675Z,2.33
2023-04-10T13:42:58.533Z,2.30
2023-04-10T13:45:26.050Z,2.50
2023-04-10T13:47:53.570Z,2.33
2023-04-10T13:50:21.741Z,2.43
2023-04-10T13:52:49.886Z,2.80
2023-04-10T13:55:18.499Z,2.50
2023-04-10T13:57:45.893Z,2.27
2023-04-10T14:00:15.531Z,2.50
2023-04-10T14:02:43.042Z,2.43
2023-04-10T14:05:10.919Z,2.80
2023-04-10T14:07:38.376Z,2.10
2023-04-10T14:10:07.840Z,2.50
2023-04-10T14:12:36.183Z,2.30
2023-04-10T14:15:05.565Z,2.47
2023-04-10T14:17:34.771Z,4.70
2023-04-10T14:20:02.311Z,2.53
2023-04-10T14:22:31.727Z,2.33
2023-04-10T14:25:11.719Z,2.40
2023-04-10T14:27:40.239Z,2.10
2023-04-10T14:30:08.507Z,2.50
2023-04-10T14:32:37.376Z,2.30
2023-04-10T14:35:05.037Z,4.37
2023-04-10T14:37:32.468Z,2.70
2023-04-10T14:39:59.860Z,2.50
2023-04-10T14:42:27.403Z,2.57
2023-04-10T14:44:54.800Z,2.90
2023-04-10T14:47:22.710Z,2.03
2023-04-10T14:49:51.591Z,2.10
2023-04-10T14:52:19.023Z,2.77
2023-04-10T14:54:46.488Z,2.40
2023-04-10T14:57:15.589Z,2.43
2023-04-10T14:59:43.188Z,2.53
2023-04-10T15:02:10.610Z,1.90
2023-04-10T15:04:38.213Z,3.43
2023-04-10T15:07:07.064Z,2.03
2023-04-10T15:09:34.457Z,2.33
2023-04-10T15:12:01.994Z,2.37
2023-04-10T15:14:29.408Z,2.30
2023-04-10T15:16:57.015Z,2.33
2023-04-10T15:19:24.491Z,2.07
2023-04-10T15:21:51.894Z,2.57
2023-04-10T15:24:20.678Z,2.17
2023-04-10T15:26:48.197Z,4.53
2023-04-10T15:29:16.040Z,2.33
2023-04-10T15:31:43.457Z,2.23
2023-04-10T15:34:10.926Z,2.30
2023-04-10T15:36:38.352Z,2.10
2023-04-10T15:39:06.288Z,4.63
2023-04-10T15:41:35.046Z,2.30
2023-04-10T15:44:02.412Z,2.23
2023-04-10T15:46:32.453Z,2.20
2023-04-10T15:49:00.188Z,2.43
2023-04-10T15:51:28.110Z,2.60
2023-04-10T15:53:55.761Z,2.53
2023-04-10T15:56:23.805Z,3.83
2023-04-10T15:58:52.595Z,2.40
2023-04-10T16:01:20.225Z,2.97
2023-04-10T16:03:49.230Z,2.37
2023-04-10T16:06:16.870Z,2.17
2023-04-10T16:08:44.365Z,2.80
2023-04-10T16:11:11.799Z,2.27
2023-04-10T16:13:41.713Z,2.10
2023-04-10T16:16:16.223Z,2.40
2023-04-10T16:18:44.763Z,2.50
2023-04-10T16:21:13.268Z,2.40
2023-04-10T16:23:41.208Z,2.37
2023-04-10T16:26:08.644Z,4.23
2023-04-10T16:28:36.101Z,2.40
2023-04-10T16:31:03.574Z,2.10
2023-04-10T16:33:32.308Z,2.33
2023-04-10T16:35:59.681Z,2.53
2023-04-10T16:38:27.205Z,2.50
2023-04-10T16:40:54.654Z,2.57
2023-04-10T16:43:23.210Z,2.50
2023-04-10T16:45:55.064Z,2.67
2023-04-10T16:48:22.698Z,3.20
2023-04-10T16:50:51.724Z,2.70
2023-04-10T16:53:19.293Z,2.37
2023-04-10T16:55:46.777Z,2.63
2023-04-10T16:58:14.467Z,2.50
2023-04-10T17:00:42.063Z,2.80
2023-04-10T17:03:09.775Z,2.40
2023-04-10T17:05:37.252Z,2.70
2023-04-10T17:08:06.502Z,2.50
2023-04-10T17:10:34.019Z,2.60
2023-04-10T17:13:01.512Z,2.40
2023-04-10T17:15:28.998Z,2.30
2023-04-10T17:17:56.474Z,5.83
2023-04-10T17:20:23.969Z,2.20
2023-04-10T17:22:51.424Z,2.33
2023-04-10T17:25:20.268Z,2.40
2023-04-10T17:27:47.741Z,2.67
2023-04-10T17:30:15.441Z,2.40
2023-04-10T17:32:43.432Z,2.97
2023-04-10T17:35:10.835Z,2.60
2023-04-10T17:37:38.309Z,5.33
2023-04-10T17:40:06.250Z,3.10
2023-04-10T17:42:35.057Z,5.33
2023-04-10T17:45:02.590Z,3.03
2023-04-10T17:47:30.129Z,3.20
2023-04-10T17:49:57.681Z,7.83
2023-04-10T17:52:25.771Z,2.77
2023-04-10T17:54:53.235Z,3.03
2023-04-10T17:57:20.694Z,3.53
2023-04-10T17:59:49.563Z,2.47
2023-04-10T18:02:17.118Z,2.87
2023-04-10T18:04:44.568Z,3.13
2023-04-10T18:07:12.044Z,3.30
2023-04-10T18:09:39.446Z,3.00
2023-04-10T18:12:06.888Z,2.90
2023-04-10T18:14:34.313Z,4.20
2023-04-10T18:17:04.184Z,2.80
2023-04-10T18:19:31.741Z,3.20
2023-04-10T18:21:59.169Z,6.30
2023-04-10T18:24:26.627Z,3.00
2023-04-10T18:26:54.054Z,3.03
2023-04-10T18:29:22.661Z,2.50
2023-04-10T18:31:50.155Z,2.40
2023-04-10T18:34:18.927Z,2.70
2023-04-10T18:36:46.637Z,2.70
2023-04-10T18:39:14.130Z,2.50
2023-04-10T18:41:41.542Z,2.67
2023-04-10T18:44:09.328Z,2.43
2023-04-10T18:46:37.057Z,2.83
2023-04-10T18:49:04.658Z,5.53
2023-04-10T18:51:35.350Z,2.90
2023-04-10T18:54:04.350Z,3.87
2023-04-10T18:56:31.855Z,3.40
2023-04-10T18:58:59.590Z,2.80
2023-04-10T19:01:28.134Z,2.87
2023-04-10T19:03:55.980Z,3.17
2023-04-10T19:06:24.584Z,3.60
2023-04-10T19:08:52.259Z,3.30
2023-04-10T19:11:21.056Z,5.90
2023-04-10T19:13:48.903Z,3.83
2023-04-10T19:16:19.473Z,4.97
2023-04-10T19:18:47.627Z,4.30
2023-04-10T19:21:15.316Z,3.93
2023-04-10T19:23:42.762Z,4.90
2023-04-10T19:26:10.299Z,8.90
2023-04-10T19:28:39.160Z,10.13
2023-04-10T19:31:06.786Z,7.90
2023-04-10T19:33:34.390Z,6.50
2023-04-10T19:36:01.887Z,7.43
2023-04-10T19:38:29.546Z,7.93
2023-04-10T19:40:57.710Z,10.63
2023-04-10T19:43:25.141Z,8.67
2023-04-10T19:45:54.531Z,7.20
2023-04-10T19:48:22.022Z,7.30
2023-04-10T19:50:49.549Z,6.37
2023-04-10T19:53:17.089Z,6.67
2023-04-10T19:55:45.452Z,5.33
2023-04-10T19:58:30.088Z,6.47
2023-04-10T20:01:04.616Z,5.37
2023-04-10T20:03:32.842Z,4.53
2023-04-10T20:06:00.960Z,4.30
2023-04-10T20:08:28.515Z,5.83
2023-04-10T20:10:57.771Z,4.30
2023-04-10T20:13:25.748Z,4.40
2023-04-10T20:15:53.377Z,4.63
2023-04-10T20:18:22.213Z,8.70
2023-04-10T20:20:49.610Z,4.60
2023-04-10T20:23:17.081Z,3.80
2023-04-10T20:25:44.601Z,3.90
2023-04-10T20:28:12.204Z,4.27
2023-04-10T20:30:39.859Z,5.93
2023-04-10T20:33:07.348Z,4.23
2023-04-10T20:35:36.124Z,5.93
2023-04-10T20:38:03.790Z,10.03
2023-04-10T20:40:31.269Z,7.33
2023-04-10T20:42:58.668Z,4.17
2023-04-10T20:45:26.188Z,4.67
2023-04-10T20:47:53.740Z,7.73
2023-04-10T20:50:21.224Z,5.50
2023-04-10T20:52:50.029Z,4.50
2023-04-10T20:55:17.604Z,2.50
2023-04-10T20:57:45.247Z,4.73
2023-04-10T21:00:13.187Z,3.17
2023-04-10T21:02:40.844Z,2.60
2023-04-10T21:05:08.874Z,3.10
2023-04-10T21:07:36.371Z,2.90
2023-04-10T21:10:05.509Z,4.07
2023-04-10T21:12:32.901Z,4.50
2023-04-10T21:15:00.343Z,2.83
2023-04-10T21:17:31.289Z,3.10
2023-04-10T21:19:59.395Z,4.97
2023-04-10T21:22:29.238Z,3.00
2023-04-10T21:24:57.172Z,3.00
2023-04-10T21:27:26.301Z,2.63
2023-04-10T21:29:53.863Z,3.97
2023-04-10T21:32:21.470Z,3.23
2023-04-10T21:34:48.924Z,4.27
2023-04-10T21:37:16.335Z,3.70
2023-04-10T21:39:43.868Z,1.90
2023-04-10T21:42:11.263Z,3.00
2023-04-10T21:44:40.460Z,2.40
2023-04-10T21:47:07.896Z,2.93
2023-04-10T21:49:35.339Z,3.63
2023-04-10T21:52:02.917Z,4.33
2023-04-10T21:54:30.348Z,2.93
2023-04-10T21:56:58.481Z,2.20
2023-04-10T21:59:25.926Z,2.93
2023-04-10T22:01:54.782Z,2.30
2023-04-10T22:04:22.431Z,2.30
2023-04-10T22:06:49.832Z,3.33
2023-04-10T22:09:17.466Z,3.70
2023-04-10T22:11:45.034Z,2.40
2023-04-10T22:14:17.234Z,2.20
2023-04-10T22:16:46.255Z,3.47
2023-04-10T22:19:15.452Z,3.73
2023-04-10T22:21:45.824Z,2.10
2023-04-10T22:24:13.401Z,2.23
2023-04-10T22:26:42.036Z,2.13
2023-04-10T22:29:09.506Z,2.20
2023-04-10T22:31:36.931Z,2.30
2023-04-10T22:34:04.313Z,3.53
2023-04-10T22:36:34.562Z,3.07
2023-04-10T22:39:02.052Z,3.77
2023-04-10T22:41:30.526Z,3.30
2023-04-10T22:43:57.981Z,2.50
2023-04-10T22:46:25.636Z,2.10
2023-04-10T22:48:54.917Z,1.90
2023-04-10T22:51:22.537Z,2.20
2023-04-10T22:53:51.389Z,3.10
2023-04-10T22:56:19.692Z,1.50
2023-04-10T22:58:47.104Z,1.50
2023-04-10T23:01:14.606Z,1.73
2023-04-10T23:03:42.171Z,4.93
2023-04-10T23:06:10.023Z,1.47
2023-04-10T23:08:37.966Z,1.50
2023-04-10T23:11:07.212Z,1.53
2023-04-10T23:13:34.623Z,1.30
2023-04-10T23:16:02.137Z,1.30
2023-04-10T23:18:29.650Z,2.37
2023-04-10T23:20:57.144Z,1.80
2023-04-10T23:23:24.713Z,1.40
2023-04-10T23:25:57.663Z,1.63
2023-04-10T23:28:26.782Z,2.00
2023-04-10T23:30:54.394Z,3.10
2023-04-10T23:33:21.851Z,3.50
2023-04-10T23:35:49.489Z,1.47
2023-04-10T23:38:17.225Z,1.30
2023-04-10T23:40:44.759Z,1.37
2023-04-10T23:43:12.248Z,1.27
2023-04-10T23:45:41.029Z,2.60
2023-04-10T23:48:08.536Z,2.70
2023-04-10T23:50:35.970Z,1.50
2023-04-10T23:53:03.492Z,1.30
2023-04-10T23:55:30.966Z,1.30
2023-04-10T23:57:58.479Z,1.87
