createdAt,value
2023-05-24T00:00:13.158Z,65.44
2023-05-24T00:02:43.873Z,65.47
2023-05-24T00:05:10.956Z,65.43
2023-05-24T00:07:38.428Z,65.67
2023-05-24T00:10:06.145Z,65.37
2023-05-24T00:12:33.202Z,65.69
2023-05-24T00:14:59.752Z,65.69
2023-05-24T00:17:26.514Z,65.89
2023-05-24T00:19:53.325Z,65.47
2023-05-24T00:22:21.043Z,65.72
2023-05-24T00:24:48.253Z,65.16
2023-05-24T00:27:15.529Z,65.25
2023-05-24T00:29:42.070Z,65.18
2023-05-24T00:32:08.787Z,65.45
2023-05-24T00:34:35.720Z,65.25
2023-05-24T00:37:02.214Z,65.43
2023-05-24T00:39:28.807Z,65.25
2023-05-24T00:41:55.261Z,65.25
2023-05-24T00:44:21.726Z,65.52
2023-05-24T00:46:48.506Z,65.51
2023-05-24T00:49:15.007Z,65.77
2023-05-24T00:51:41.559Z,65.66
2023-05-24T00:54:08.209Z,65.90
2023-05-24T00:56:34.913Z,66.36
2023-05-24T00:59:01.951Z,65.90
2023-05-24T01:01:31.021Z,65.89
2023-05-24T01:03:59.466Z,66.19
2023-05-24T01:06:28.043Z,66.15
2023-05-24T01:09:07.515Z,66.74
2023-05-24T01:11:45.982Z,66.79
2023-05-24T01:14:34.016Z,66.98
2023-05-24T01:17:15.080Z,66.98
2023-05-24T01:20:06.904Z,66.81
2023-05-24T01:22:39.780Z,66.61
2023-05-24T01:25:34.313Z,66.89
2023-05-24T01:28:01.629Z,66.67
2023-05-24T01:30:28.699Z,66.87
2023-05-24T01:32:55.411Z,66.60
2023-05-24T01:35:21.960Z,66.65
2023-05-24T01:37:48.467Z,66.95
2023-05-24T01:40:15.876Z,67.04
2023-05-24T01:42:56.597Z,66.87
2023-05-24T01:45:32.331Z,67.37
2023-05-24T01:48:27.720Z,67.24
2023-05-24T01:50:56.971Z,67.24
2023-05-24T01:53:26.434Z,67.11
2023-05-24T01:55:56.524Z,67.56
2023-05-24T01:58:25.485Z,67.52
2023-05-24T02:00:53.194Z,67.74
2023-05-24T02:03:20.243Z,67.68
2023-05-24T02:05:47.102Z,67.53
2023-05-24T02:08:13.963Z,67.93
2023-05-24T02:10:40.929Z,68.07
2023-05-24T02:13:08.598Z,68.29
2023-05-24T02:15:35.624Z,68.19
2023-05-24T02:18:02.438Z,68.20
2023-05-24T02:20:31.986Z,68.21
2023-05-24T02:22:59.066Z,68.18
2023-05-24T02:25:26.004Z,68.54
2023-05-24T02:27:52.543Z,68.59
2023-05-24T02:30:19.231Z,68.64
2023-05-24T02:32:46.648Z,68.70
2023-05-24T02:35:13.319Z,68.71
2023-05-24T02:37:40.591Z,69.01
2023-05-24T02:40:07.911Z,68.97
2023-05-24T02:42:34.664Z,68.96
2023-05-24T02:45:01.219Z,69.01
2023-05-24T02:47:27.861Z,69.11
2023-05-24T02:49:54.953Z,69.23
2023-05-24T02:52:23.038Z,69.34
2023-05-24T02:54:49.960Z,69.69
2023-05-24T02:57:16.631Z,69.64
2023-05-24T02:59:43.568Z,70.07
2023-05-24T03:02:10.128Z,69.83
2023-05-24T03:04:36.561Z,70.02
2023-05-24T03:07:03.306Z,70.26
2023-05-24T03:09:30.021Z,70.53
2023-05-24T03:11:56.503Z,70.45
2023-05-24T03:14:24.846Z,70.50
2023-05-24T03:16:51.596Z,70.47
2023-05-24T03:19:18.223Z,70.75
2023-05-24T03:21:44.771Z,70.88
2023-05-24T03:24:13.398Z,71.06
2023-05-24T03:26:40.843Z,71.14
2023-05-24T03:29:07.704Z,71.36
2023-05-24T03:31:34.335Z,71.44
2023-05-24T03:34:01.411Z,71.78
2023-05-24T03:36:29.113Z,71.99
2023-05-24T03:38:58.314Z,72.15
2023-05-24T03:41:25.217Z,72.17
2023-05-24T03:43:52.466Z,72.29
2023-05-24T03:46:19.011Z,72.81
2023-05-24T03:48:45.580Z,72.81
2023-05-24T03:51:12.056Z,72.97
2023-05-24T03:53:38.544Z,73.30
2023-05-24T03:56:05.510Z,73.21
2023-05-24T03:58:32.060Z,73.59
2023-05-24T04:00:58.695Z,73.52
2023-05-24T04:03:26.063Z,73.88
2023-05-24T04:05:54.020Z,74.29
2023-05-24T04:08:20.716Z,74.51
2023-05-24T04:10:47.200Z,74.35
2023-05-24T04:13:13.879Z,75.07
2023-05-24T04:15:40.732Z,75.22
2023-05-24T04:18:07.343Z,76.08
2023-05-24T04:20:34.001Z,76.23
2023-05-24T04:23:00.597Z,76.54
2023-05-24T04:25:27.626Z,77.08
2023-05-24T04:27:54.308Z,77.52
2023-05-24T04:30:21.474Z,77.94
2023-05-24T04:32:48.653Z,78.40
2023-05-24T04:35:16.724Z,79.10
2023-05-24T04:37:44.557Z,79.27
2023-05-24T04:40:11.725Z,79.64
2023-05-24T04:42:38.421Z,79.83
2023-05-24T04:45:05.570Z,80.47
2023-05-24T04:47:32.508Z,81.03
2023-05-24T04:49:59.064Z,81.50
2023-05-24T04:52:25.763Z,81.57
2023-05-24T04:54:52.876Z,82.00
2023-05-24T04:57:19.396Z,82.67
2023-05-24T04:59:45.940Z,82.84
2023-05-24T05:02:12.773Z,83.16
2023-05-24T05:04:39.408Z,83.32
2023-05-24T05:07:07.334Z,83.57
2023-05-24T05:09:33.874Z,84.07
2023-05-24T05:12:00.389Z,84.57
2023-05-24T05:14:27.001Z,84.52
2023-05-24T05:16:53.507Z,84.93
2023-05-24T05:19:20.196Z,85.01
2023-05-24T05:21:46.645Z,85.48
2023-05-24T05:24:20.254Z,86.11
2023-05-24T05:26:46.736Z,85.86
2023-05-24T05:29:13.279Z,86.22
2023-05-24T05:31:39.779Z,86.14
2023-05-24T05:34:09.807Z,86.31
2023-05-24T05:36:41.138Z,85.99
2023-05-24T05:39:11.473Z,86.43
2023-05-24T05:41:46.380Z,86.96
2023-05-24T05:44:13.842Z,86.42
2023-05-24T05:46:41.490Z,86.35
2023-05-24T05:49:08.205Z,86.34
2023-05-24T05:51:34.712Z,86.30
2023-05-24T05:54:01.355Z,86.48
2023-05-24T05:56:27.883Z,86.45
2023-05-24T05:58:56.339Z,86.42
2023-05-24T06:01:24.160Z,86.56
2023-05-24T06:03:51.561Z,86.64
2023-05-24T06:06:18.336Z,86.71
2023-05-24T06:08:44.840Z,86.83
2023-05-24T06:11:11.771Z,86.71
2023-05-24T06:13:38.305Z,86.72
2023-05-24T06:16:04.947Z,87.27
2023-05-24T06:18:32.617Z,87.46
2023-05-24T06:20:59.148Z,87.66
2023-05-24T06:23:25.679Z,87.78
2023-05-24T06:25:52.281Z,88.20
2023-05-24T06:28:18.905Z,88.56
2023-05-24T06:30:45.752Z,88.45
2023-05-24T06:33:12.452Z,88.15
2023-05-24T06:35:38.995Z,88.42
2023-05-24T06:38:05.763Z,88.66
2023-05-24T06:40:32.369Z,88.41
2023-05-24T06:42:58.916Z,89.57
2023-05-24T06:45:25.488Z,89.98
2023-05-24T06:47:52.228Z,87.24
2023-05-24T06:50:18.945Z,86.45
2023-05-24T06:52:45.608Z,85.17
2023-05-24T06:55:12.061Z,83.77
2023-05-24T06:57:38.549Z,83.97
2023-05-24T07:00:09.930Z,83.32
2023-05-24T07:02:36.473Z,82.70
2023-05-24T07:05:03.039Z,81.54
2023-05-24T07:07:29.611Z,81.33
2023-05-24T07:09:56.494Z,81.26
2023-05-24T07:12:23.595Z,81.28
2023-05-24T07:14:50.069Z,80.87
2023-05-24T07:17:16.740Z,80.35
2023-05-24T07:19:43.355Z,80.47
2023-05-24T07:22:09.874Z,81.21
2023-05-24T07:24:36.668Z,81.38
2023-05-24T07:27:03.342Z,81.60
2023-05-24T07:29:29.803Z,81.52
2023-05-24T07:31:56.847Z,81.28
2023-05-24T07:34:27.645Z,81.17
2023-05-24T07:36:54.180Z,81.69
2023-05-24T07:39:20.752Z,81.04
2023-05-24T07:41:48.287Z,81.14
2023-05-24T07:44:15.102Z,80.60
2023-05-24T07:46:41.630Z,80.76
2023-05-24T07:49:08.091Z,80.58
2023-05-24T07:51:34.559Z,80.56
2023-05-24T07:54:01.071Z,81.08
2023-05-24T07:56:27.575Z,81.44
2023-05-24T07:58:59.293Z,81.45
2023-05-24T08:01:25.954Z,81.53
2023-05-24T08:03:52.936Z,81.76
2023-05-24T08:06:19.533Z,81.46
2023-05-24T08:08:46.362Z,81.39
2023-05-24T08:11:14.145Z,80.23
2023-05-24T08:13:40.604Z,79.17
2023-05-24T08:16:07.114Z,78.54
2023-05-24T08:18:33.729Z,76.22
2023-05-24T08:21:00.184Z,75.66
2023-05-24T08:23:27.064Z,74.78
2023-05-24T08:25:54.281Z,74.44
2023-05-24T08:28:21.146Z,73.85
2023-05-24T08:30:48.095Z,73.48
2023-05-24T08:33:15.007Z,74.02
2023-05-24T08:35:42.299Z,73.90
2023-05-24T08:38:09.498Z,73.75
2023-05-24T08:40:36.172Z,73.91
2023-05-24T08:43:02.817Z,74.90
2023-05-24T08:45:31.917Z,75.44
2023-05-24T08:47:59.561Z,74.78
2023-05-24T08:50:28.604Z,74.91
2023-05-24T08:52:57.551Z,74.83
2023-05-24T08:55:25.099Z,74.01
2023-05-24T08:57:52.635Z,71.90
2023-05-24T09:00:19.704Z,70.21
2023-05-24T09:02:46.517Z,69.86
2023-05-24T09:05:16.781Z,68.62
2023-05-24T09:07:45.575Z,68.26
2023-05-24T09:10:12.701Z,66.83
2023-05-24T09:12:42.279Z,65.87
2023-05-24T09:15:09.633Z,65.57
2023-05-24T09:17:37.359Z,65.37
2023-05-24T09:20:07.484Z,65.90
2023-05-24T09:22:36.857Z,65.93
2023-05-24T09:25:06.427Z,65.71
2023-05-24T09:27:35.033Z,65.16
2023-05-24T09:30:04.981Z,64.88
2023-05-24T09:32:31.802Z,62.62
2023-05-24T09:34:59.683Z,63.44
2023-05-24T09:37:32.182Z,62.54
2023-05-24T09:39:59.579Z,62.71
2023-05-24T09:42:28.791Z,60.82
2023-05-24T09:45:10.561Z,62.04
2023-05-24T09:47:41.611Z,62.50
2023-05-24T09:50:17.732Z,61.28
2023-05-24T09:52:45.373Z,60.05
2023-05-24T09:55:17.010Z,60.51
2023-05-24T09:57:52.407Z,60.39
2023-05-24T10:00:27.904Z,58.89
2023-05-24T10:03:07.101Z,59.63
2023-05-24T10:05:34.931Z,58.47
2023-05-24T10:08:02.153Z,58.30
2023-05-24T10:10:30.299Z,58.25
2023-05-24T10:12:57.929Z,57.76
2023-05-24T10:15:25.493Z,58.96
2023-05-24T10:17:52.771Z,58.21
2023-05-24T10:20:19.486Z,59.06
2023-05-24T10:22:47.879Z,58.21
2023-05-24T10:25:18.555Z,59.09
2023-05-24T10:27:46.719Z,58.25
2023-05-24T10:30:16.109Z,57.29
2023-05-24T10:32:45.419Z,57.61
2023-05-24T10:35:14.834Z,57.94
2023-05-24T10:37:42.713Z,56.97
2023-05-24T10:40:20.906Z,56.86
2023-05-24T10:42:48.175Z,55.55
2023-05-24T10:45:53.451Z,56.54
2023-05-24T10:48:29.281Z,55.67
2023-05-24T10:50:56.300Z,56.13
2023-05-24T10:53:25.945Z,56.49
2023-05-24T10:55:59.663Z,57.16
2023-05-24T10:58:48.691Z,57.00
2023-05-24T11:01:27.091Z,57.02
2023-05-24T11:03:54.256Z,56.20
2023-05-24T11:06:48.037Z,57.44
2023-05-24T11:09:15.959Z,54.79
2023-05-24T11:11:46.317Z,54.82
2023-05-24T11:14:13.891Z,54.03
2023-05-24T11:16:41.189Z,52.94
2023-05-24T11:19:23.094Z,53.77
2023-05-24T11:21:51.681Z,53.18
2023-05-24T11:24:19.273Z,52.94
2023-05-24T11:26:46.759Z,53.39
2023-05-24T11:29:18.058Z,53.61
2023-05-24T11:31:58.147Z,53.80
2023-05-24T11:34:27.085Z,54.05
2023-05-24T11:36:55.353Z,54.35
2023-05-24T11:39:23.509Z,53.99
2023-05-24T11:41:50.304Z,53.72
2023-05-24T11:44:19.486Z,53.54
2023-05-24T11:46:46.263Z,54.41
2023-05-24T11:49:16.776Z,53.10
2023-05-24T11:51:43.721Z,53.24
2023-05-24T11:54:10.281Z,53.86
2023-05-24T11:56:36.902Z,52.95
2023-05-24T11:59:15.862Z,53.59
2023-05-24T12:01:42.571Z,51.66
2023-05-24T12:04:10.250Z,52.80
2023-05-24T12:06:39.493Z,52.40
2023-05-24T12:09:08.624Z,52.50
2023-05-24T12:11:39.736Z,54.16
2023-05-24T12:14:07.328Z,54.08
2023-05-24T12:16:35.862Z,54.28
2023-05-24T12:19:09.360Z,54.89
2023-05-24T12:21:43.946Z,55.30
2023-05-24T12:24:19.387Z,56.59
2023-05-24T12:26:48.831Z,55.23
2023-05-24T12:29:16.462Z,54.31
2023-05-24T12:31:44.581Z,54.96
2023-05-24T12:34:18.889Z,55.20
2023-05-24T12:36:46.337Z,55.34
2023-05-24T12:39:19.571Z,55.18
2023-05-24T12:41:50.909Z,54.63
2023-05-24T12:44:17.404Z,53.50
2023-05-24T12:46:44.179Z,53.01
2023-05-24T12:49:10.757Z,53.08
2023-05-24T12:51:37.404Z,53.53
2023-05-24T12:54:05.271Z,52.55
2023-05-24T12:56:31.741Z,53.42
2023-05-24T12:58:58.450Z,51.83
2023-05-24T13:01:25.614Z,51.04
2023-05-24T13:03:52.204Z,51.12
2023-05-24T13:06:18.828Z,48.93
2023-05-24T13:08:45.367Z,48.72
2023-05-24T13:11:12.570Z,50.24
2023-05-24T13:13:39.102Z,49.50
2023-05-24T13:16:07.462Z,49.52
2023-05-24T13:18:34.056Z,48.18
2023-05-24T13:21:00.755Z,48.36
2023-05-24T13:23:27.882Z,48.02
2023-05-24T13:25:54.559Z,46.98
2023-05-24T13:28:22.172Z,48.10
2023-05-24T13:30:48.790Z,48.33
2023-05-24T13:33:15.807Z,48.28
2023-05-24T13:35:42.633Z,48.03
2023-05-24T13:38:09.657Z,49.93
2023-05-24T13:40:37.411Z,50.07
2023-05-24T13:43:04.805Z,50.81
2023-05-24T13:45:33.209Z,51.62
2023-05-24T13:48:04.076Z,51.67
2023-05-24T13:50:34.920Z,52.04
2023-05-24T13:53:04.769Z,52.18
2023-05-24T13:55:34.145Z,52.42
2023-05-24T13:58:05.100Z,52.79
2023-05-24T14:00:33.402Z,52.29
2023-05-24T14:02:59.965Z,53.32
2023-05-24T14:05:27.828Z,53.57
2023-05-24T14:07:56.663Z,52.96
2023-05-24T14:10:23.651Z,52.21
2023-05-24T14:12:59.993Z,52.29
2023-05-24T14:15:37.178Z,52.33
2023-05-24T14:18:08.085Z,52.09
2023-05-24T14:20:37.819Z,51.89
2023-05-24T14:23:04.928Z,51.44
2023-05-24T14:25:32.064Z,51.80
2023-05-24T14:27:59.729Z,51.86
2023-05-24T14:30:26.667Z,51.67
2023-05-24T14:32:53.212Z,52.00
2023-05-24T14:35:20.147Z,51.70
2023-05-24T14:37:46.770Z,53.47
2023-05-24T14:40:13.908Z,53.18
2023-05-24T14:42:41.303Z,53.07
2023-05-24T14:45:08.700Z,51.14
2023-05-24T14:47:35.645Z,51.57
2023-05-24T14:50:02.462Z,50.98
2023-05-24T14:52:29.000Z,51.11
2023-05-24T14:54:55.532Z,51.12
2023-05-24T14:57:22.485Z,51.75
2023-05-24T14:59:49.009Z,52.87
2023-05-24T15:02:15.658Z,51.71
2023-05-24T15:04:45.061Z,52.18
2023-05-24T15:07:11.569Z,52.20
2023-05-24T15:09:38.232Z,52.62
2023-05-24T15:12:05.929Z,51.57
2023-05-24T15:14:32.433Z,51.56
2023-05-24T15:16:59.014Z,50.94
2023-05-24T15:19:25.944Z,50.86
2023-05-24T15:21:52.394Z,51.24
2023-05-24T15:24:19.001Z,50.92
2023-05-24T15:26:45.518Z,51.45
2023-05-24T15:29:12.008Z,51.80
2023-05-24T15:31:38.567Z,52.35
2023-05-24T15:34:05.834Z,52.83
2023-05-24T15:36:32.574Z,53.34
2023-05-24T15:39:01.598Z,53.50
2023-05-24T15:41:28.333Z,53.42
2023-05-24T15:43:54.930Z,53.08
2023-05-24T15:46:22.016Z,52.41
2023-05-24T15:48:48.819Z,51.43
2023-05-24T15:53:44.843Z,50.93
2023-05-24T15:56:11.823Z,50.63
2023-05-24T15:58:38.340Z,49.68
2023-05-24T16:01:04.889Z,49.74
2023-05-24T16:03:31.580Z,49.26
2023-05-24T16:06:01.682Z,49.87
2023-05-24T16:08:28.475Z,49.04
2023-05-24T16:10:55.594Z,49.67
2023-05-24T16:13:22.146Z,50.43
2023-05-24T16:15:51.602Z,51.05
2023-05-24T16:18:22.305Z,51.19
2023-05-24T16:20:50.070Z,51.98
2023-05-24T16:23:17.316Z,51.88
2023-05-24T16:25:46.090Z,52.19
2023-05-24T16:28:12.724Z,52.40
2023-05-24T16:30:39.698Z,51.85
2023-05-24T16:33:06.411Z,52.37
2023-05-24T16:35:33.742Z,51.68
2023-05-24T16:38:00.299Z,51.54
2023-05-24T16:40:28.379Z,50.98
2023-05-24T16:42:55.225Z,50.88
2023-05-24T16:45:21.750Z,51.36
2023-05-24T16:47:48.277Z,51.27
2023-05-24T16:50:15.182Z,51.02
2023-05-24T16:52:42.933Z,51.08
2023-05-24T16:55:10.721Z,51.22
2023-05-24T16:57:37.403Z,51.35
2023-05-24T17:00:04.976Z,51.62
2023-05-24T17:02:31.525Z,51.57
2023-05-24T17:04:58.046Z,52.08
2023-05-24T17:07:24.674Z,51.93
2023-05-24T17:09:51.767Z,51.89
2023-05-24T17:12:18.574Z,51.49
2023-05-24T17:14:45.120Z,51.12
2023-05-24T17:17:12.060Z,52.18
2023-05-24T17:19:38.605Z,51.83
2023-05-24T17:22:06.516Z,52.15
2023-05-24T17:24:32.983Z,52.98
2023-05-24T17:26:59.503Z,52.63
2023-05-24T17:29:26.722Z,53.31
2023-05-24T17:31:53.249Z,53.45
2023-05-24T17:34:19.745Z,53.54
2023-05-24T17:36:46.198Z,53.15
2023-05-24T17:39:12.798Z,52.66
2023-05-24T17:41:39.308Z,52.85
2023-05-24T17:44:06.098Z,53.13
2023-05-24T17:46:35.748Z,53.31
2023-05-24T17:49:02.900Z,53.83
2023-05-24T17:51:29.326Z,54.57
2023-05-24T17:53:56.106Z,54.60
2023-05-24T17:56:23.216Z,55.11
2023-05-24T17:58:50.547Z,55.20
2023-05-24T18:01:17.440Z,55.40
2023-05-24T18:03:44.027Z,56.06
2023-05-24T18:06:11.003Z,56.31
2023-05-24T18:08:43.022Z,56.28
2023-05-24T18:11:11.592Z,56.44
2023-05-24T18:13:45.073Z,56.29
2023-05-24T18:16:12.336Z,56.80
2023-05-24T18:18:39.139Z,57.32
2023-05-24T18:21:06.423Z,57.28
2023-05-24T18:23:37.188Z,57.49
2023-05-24T18:26:06.842Z,58.26
2023-05-24T18:28:34.529Z,58.57
2023-05-24T18:31:00.955Z,58.82
2023-05-24T18:33:27.460Z,59.12
2023-05-24T18:35:54.025Z,59.40
2023-05-24T18:38:20.569Z,60.32
2023-05-24T18:40:47.018Z,60.68
2023-05-24T18:43:13.726Z,61.66
2023-05-24T18:45:40.416Z,62.32
2023-05-24T18:48:07.938Z,62.66
2023-05-24T18:50:34.823Z,63.15
2023-05-24T18:53:01.376Z,63.71
2023-05-24T18:55:28.300Z,64.15
2023-05-24T18:57:54.913Z,65.05
2023-05-24T19:00:24.527Z,65.38
2023-05-24T19:02:51.522Z,65.60
2023-05-24T19:05:19.565Z,66.77
2023-05-24T19:07:46.050Z,67.09
2023-05-24T19:10:13.791Z,67.67
2023-05-24T19:12:40.347Z,68.25
2023-05-24T19:15:07.479Z,68.40
2023-05-24T19:17:33.955Z,68.85
2023-05-24T19:20:01.974Z,69.22
2023-05-24T19:22:31.080Z,69.91
2023-05-24T19:24:57.860Z,70.58
2023-05-24T19:27:24.613Z,71.32
2023-05-24T19:29:51.203Z,71.68
2023-05-24T19:32:18.368Z,72.14
2023-05-24T19:34:45.106Z,72.04
2023-05-24T19:37:11.679Z,72.39
2023-05-24T19:39:38.164Z,73.33
2023-05-24T19:42:04.921Z,73.22
2023-05-24T19:44:31.480Z,73.66
2023-05-24T19:46:58.123Z,74.25
2023-05-24T19:49:24.662Z,74.11
2023-05-24T19:51:51.625Z,74.70
2023-05-24T19:54:18.333Z,74.78
2023-05-24T19:56:46.144Z,75.07
2023-05-24T19:59:12.616Z,74.94
2023-05-24T20:01:39.116Z,75.34
2023-05-24T20:04:05.762Z,76.06
2023-05-24T20:06:33.085Z,76.28
2023-05-24T20:09:00.294Z,76.45
2023-05-24T20:11:28.108Z,76.98
2023-05-24T20:13:55.835Z,77.34
2023-05-24T20:16:23.123Z,77.56
2023-05-24T20:18:49.828Z,77.60
2023-05-24T20:21:18.289Z,77.73
2023-05-24T20:23:44.925Z,77.79
2023-05-24T20:26:11.529Z,77.73
2023-05-24T20:28:38.016Z,78.51
2023-05-24T20:31:04.559Z,79.06
2023-05-24T20:33:31.026Z,78.69
2023-05-24T20:35:58.259Z,79.12
2023-05-24T20:38:24.894Z,78.77
2023-05-24T20:40:51.458Z,79.07
2023-05-24T20:43:17.998Z,79.90
2023-05-24T20:45:44.787Z,80.01
2023-05-24T20:48:11.648Z,81.06
2023-05-24T20:50:38.159Z,80.36
2023-05-24T20:53:04.708Z,80.17
2023-05-24T20:55:31.607Z,79.85
2023-05-24T20:57:58.181Z,79.78
2023-05-24T21:00:24.687Z,79.50
2023-05-24T21:02:51.382Z,79.73
2023-05-24T21:05:18.006Z,79.31
2023-05-24T21:07:44.489Z,79.31
2023-05-24T21:10:21.445Z,79.58
2023-05-24T21:12:48.362Z,78.40
2023-05-24T21:15:15.006Z,78.12
2023-05-24T21:17:41.596Z,77.89
2023-05-24T21:20:08.487Z,77.98
2023-05-24T21:22:34.962Z,77.92
2023-05-24T21:25:01.450Z,78.31
2023-05-24T21:27:28.125Z,78.31
2023-05-24T21:29:54.611Z,78.25
2023-05-24T21:32:21.149Z,78.30
2023-05-24T21:34:47.662Z,78.67
2023-05-24T21:37:14.206Z,78.41
2023-05-24T21:39:43.586Z,78.49
2023-05-24T21:42:10.056Z,78.22
2023-05-24T21:44:36.816Z,78.35
2023-05-24T21:47:03.411Z,78.17
2023-05-24T21:49:29.869Z,77.90
2023-05-24T21:51:56.384Z,78.05
2023-05-24T21:54:22.848Z,78.51
2023-05-24T21:56:49.427Z,78.34
2023-05-24T21:59:15.919Z,78.13
2023-05-24T22:01:42.553Z,78.41
2023-05-24T22:04:09.606Z,78.58
2023-05-24T22:06:36.432Z,78.41
2023-05-24T22:09:03.119Z,78.34
2023-05-24T22:11:29.610Z,78.29
2023-05-24T22:13:56.602Z,78.38
2023-05-24T22:16:24.071Z,78.41
2023-05-24T22:18:55.703Z,78.90
2023-05-24T22:21:22.696Z,78.10
2023-05-24T22:23:50.687Z,78.19
2023-05-24T22:26:17.270Z,78.15
2023-05-24T22:28:55.520Z,78.60
2023-05-24T22:31:23.832Z,77.99
2023-05-24T22:33:50.517Z,77.94
2023-05-24T22:36:17.000Z,78.28
2023-05-24T22:38:44.102Z,78.02
2023-05-24T22:41:10.943Z,78.33
2023-05-24T22:43:37.403Z,78.22
2023-05-24T22:46:03.962Z,78.11
2023-05-24T22:48:33.758Z,78.06
2023-05-24T22:51:00.741Z,77.74
2023-05-24T22:53:27.210Z,77.51
2023-05-24T22:55:53.675Z,77.61
2023-05-24T22:58:23.286Z,77.68
2023-05-24T23:00:50.804Z,77.39
2023-05-24T23:03:18.118Z,77.58
2023-05-24T23:05:45.626Z,77.98
2023-05-24T23:08:15.386Z,77.92
2023-05-24T23:10:45.579Z,78.09
2023-05-24T23:13:13.213Z,77.11
2023-05-24T23:15:39.953Z,77.67
2023-05-24T23:18:07.220Z,78.15
2023-05-24T23:20:40.395Z,78.67
2023-05-24T23:23:07.773Z,78.85
2023-05-24T23:25:35.230Z,79.26
2023-05-24T23:28:01.768Z,79.60
2023-05-24T23:30:28.684Z,79.97
2023-05-24T23:32:55.302Z,80.87
2023-05-24T23:35:22.168Z,81.24
2023-05-24T23:37:48.772Z,81.40
2023-05-24T23:40:15.406Z,81.44
2023-05-24T23:42:41.933Z,81.63
2023-05-24T23:45:08.674Z,81.85
2023-05-24T23:47:35.164Z,82.22
2023-05-24T23:50:01.741Z,82.82
2023-05-24T23:52:28.286Z,83.17
2023-05-24T23:54:54.725Z,83.48
2023-05-24T23:57:21.684Z,83.64
2023-05-24T23:59:48.163Z,84.08
