createdAt,value
2017-12-27T00:03:52.018Z,5.25
2017-12-27T00:08:30.665Z,5.00
2017-12-27T00:13:10.480Z,5.00
2017-12-27T00:17:48.603Z,3.00
2017-12-27T00:22:28.372Z,5.00
2017-12-27T00:25:04.443Z,4.00
2017-12-27T00:29:41.891Z,3.00
2017-12-27T00:32:16.027Z,6.00
2017-12-27T00:34:50.326Z,3.25
2017-12-27T00:40:02.161Z,5.00
2017-12-27T00:42:33.014Z,3.00
2017-12-27T00:45:05.987Z,5.25
2017-12-27T00:47:36.997Z,3.00
2017-12-27T00:50:07.272Z,3.50
2017-12-27T00:52:37.711Z,4.75
2017-12-27T00:55:08.649Z,3.00
2017-12-27T00:57:38.884Z,3.50
2017-12-27T01:00:28.180Z,4.00
2017-12-27T01:02:58.604Z,3.00
2017-12-27T01:05:31.240Z,4.75
2017-12-27T01:08:01.757Z,3.25
2017-12-27T01:10:32.200Z,4.75
2017-12-27T01:13:02.517Z,4.75
2017-12-27T01:15:33.970Z,4.75
2017-12-27T01:18:04.417Z,3.00
2017-12-27T01:20:35.630Z,6.00
2017-12-27T01:23:05.984Z,7.00
2017-12-27T01:25:36.262Z,4.00
2017-12-27T01:28:06.423Z,4.00
2017-12-27T01:30:37.141Z,3.00
2017-12-27T01:33:09.059Z,3.50
2017-12-27T01:35:41.471Z,7.00
2017-12-27T01:38:11.774Z,5.50
2017-12-27T01:40:42.202Z,5.00
2017-12-27T01:43:12.562Z,4.75
2017-12-27T01:45:43.563Z,5.25
2017-12-27T01:48:17.444Z,3.50
2017-12-27T01:50:48.382Z,6.00
2017-12-27T01:53:21.003Z,6.50
2017-12-27T01:55:52.132Z,5.50
2017-12-27T01:58:22.581Z,5.25
2017-12-27T02:00:53.295Z,3.00
2017-12-27T02:03:23.906Z,5.25
2017-12-27T02:06:04.416Z,4.00
2017-12-27T02:08:34.761Z,4.00
2017-12-27T02:11:05.589Z,4.00
2017-12-27T02:13:36.872Z,4.00
2017-12-27T02:16:07.811Z,3.00
2017-12-27T02:18:38.266Z,3.00
2017-12-27T02:21:09.116Z,4.00
2017-12-27T02:23:39.679Z,5.50
2017-12-27T02:26:10.357Z,5.25
2017-12-27T02:28:40.729Z,4.50
2017-12-27T02:31:11.666Z,4.25
2017-12-27T02:33:43.492Z,4.00
2017-12-27T02:36:14.676Z,4.00
2017-12-27T02:38:54.719Z,3.75
2017-12-27T02:41:26.264Z,4.00
2017-12-27T02:43:57.461Z,3.50
2017-12-27T02:46:33.947Z,3.50
2017-12-27T02:49:04.249Z,3.25
2017-12-27T02:51:34.731Z,4.50
2017-12-27T02:54:05.243Z,4.25
2017-12-27T02:56:35.537Z,3.75
2017-12-27T02:59:05.892Z,4.00
2017-12-27T03:01:37.147Z,3.50
2017-12-27T03:04:07.640Z,3.00
2017-12-27T03:06:37.931Z,4.00
2017-12-27T03:09:08.293Z,3.75
2017-12-27T03:11:38.869Z,4.00
2017-12-27T03:14:09.227Z,4.00
2017-12-27T03:16:40.223Z,3.50
2017-12-27T03:19:11.162Z,3.75
2017-12-27T03:21:41.523Z,5.00
2017-12-27T03:24:11.855Z,3.75
2017-12-27T03:26:42.138Z,4.25
2017-12-27T03:29:12.450Z,4.00
2017-12-27T03:31:45.448Z,4.00
2017-12-27T03:34:16.685Z,3.00
2017-12-27T03:36:47.834Z,4.00
2017-12-27T03:39:36.482Z,3.00
2017-12-27T03:42:07.178Z,6.00
2017-12-27T03:44:37.777Z,3.25
2017-12-27T03:47:08.465Z,3.25
2017-12-27T03:49:38.787Z,2.50
2017-12-27T03:52:09.692Z,3.00
2017-12-27T03:54:40.160Z,3.25
2017-12-27T03:57:10.560Z,3.00
2017-12-27T03:59:40.845Z,3.25
2017-12-27T04:02:11.971Z,3.00
2017-12-27T04:04:42.439Z,2.50
2017-12-27T04:07:13.185Z,3.00
2017-12-27T04:09:44.304Z,4.00
2017-12-27T04:12:14.516Z,3.00
2017-12-27T04:14:45.920Z,1.50
2017-12-27T04:17:17.410Z,3.00
2017-12-27T04:19:48.157Z,4.00
2017-12-27T04:22:19.241Z,3.50
2017-12-27T04:24:49.653Z,3.25
2017-12-27T04:27:19.932Z,5.00
2017-12-27T04:29:50.141Z,4.00
2017-12-27T04:32:20.678Z,4.00
2017-12-27T04:34:51.383Z,3.00
2017-12-27T04:37:22.132Z,3.00
2017-12-27T04:39:52.954Z,3.00
2017-12-27T04:42:24.736Z,4.00
2017-12-27T04:44:55.953Z,4.00
2017-12-27T04:47:27.636Z,3.00
2017-12-27T04:49:57.966Z,3.00
2017-12-27T04:52:28.397Z,3.00
2017-12-27T04:55:07.852Z,3.00
2017-12-27T04:57:38.775Z,3.00
2017-12-27T05:00:09.314Z,4.00
2017-12-27T05:02:40.432Z,3.25
2017-12-27T05:05:10.961Z,4.75
2017-12-27T05:07:41.759Z,4.00
2017-12-27T05:10:11.981Z,4.00
2017-12-27T05:12:43.039Z,4.00
2017-12-27T05:15:16.829Z,3.25
2017-12-27T05:17:47.706Z,3.00
2017-12-27T05:20:18.175Z,4.00
2017-12-27T05:22:49.108Z,3.25
2017-12-27T05:25:19.798Z,3.00
2017-12-27T05:27:50.366Z,3.00
2017-12-27T05:30:21.610Z,3.25
2017-12-27T05:32:51.980Z,3.00
2017-12-27T05:35:22.370Z,5.50
2017-12-27T05:37:52.991Z,3.50
2017-12-27T05:40:24.147Z,4.50
2017-12-27T05:42:54.403Z,4.00
2017-12-27T05:45:25.101Z,4.00
2017-12-27T05:47:56.487Z,4.00
2017-12-27T05:50:26.953Z,4.00
2017-12-27T05:52:57.908Z,3.25
2017-12-27T05:55:28.307Z,3.50
2017-12-27T05:57:58.573Z,5.00
2017-12-27T06:00:29.299Z,3.50
2017-12-27T06:02:59.580Z,5.00
2017-12-27T06:05:30.038Z,3.75
2017-12-27T06:08:00.621Z,5.00
2017-12-27T06:10:31.347Z,3.75
2017-12-27T06:13:01.610Z,4.00
2017-12-27T06:15:31.847Z,5.00
2017-12-27T06:18:03.064Z,4.00
2017-12-27T06:20:33.212Z,4.00
2017-12-27T06:23:03.861Z,3.00
2017-12-27T06:25:33.982Z,4.50
2017-12-27T06:28:04.832Z,3.00
2017-12-27T06:30:35.953Z,3.00
2017-12-27T06:33:06.062Z,4.00
2017-12-27T06:35:36.729Z,3.25
2017-12-27T06:38:07.330Z,4.00
2017-12-27T06:40:39.733Z,3.25
2017-12-27T06:43:10.294Z,3.75
2017-12-27T06:45:40.715Z,2.50
2017-12-27T06:48:11.343Z,3.00
2017-12-27T06:50:43.385Z,4.00
2017-12-27T06:53:14.972Z,3.00
2017-12-27T06:55:46.290Z,3.00
2017-12-27T06:58:16.453Z,3.75
2017-12-27T07:00:48.687Z,3.25
2017-12-27T07:03:20.424Z,3.00
2017-12-27T07:05:50.815Z,3.00
2017-12-27T07:08:21.702Z,3.75
2017-12-27T07:10:52.098Z,1.00
2017-12-27T07:13:22.438Z,1.50
2017-12-27T07:15:52.924Z,3.25
2017-12-27T07:18:24.104Z,3.00
2017-12-27T07:20:54.379Z,4.00
2017-12-27T07:23:24.654Z,3.50
2017-12-27T07:26:01.194Z,3.00
2017-12-27T07:28:32.632Z,4.00
2017-12-27T07:31:05.098Z,4.75
2017-12-27T07:33:36.301Z,3.00
2017-12-27T07:36:07.403Z,3.75
2017-12-27T07:38:38.276Z,3.75
2017-12-27T07:41:08.907Z,6.00
2017-12-27T07:43:43.784Z,4.00
2017-12-27T07:46:18.244Z,3.00
2017-12-27T07:48:49.130Z,3.50
2017-12-27T07:51:19.988Z,6.00
2017-12-27T07:53:50.380Z,4.00
2017-12-27T07:56:23.401Z,3.00
2017-12-27T07:58:55.134Z,4.75
2017-12-27T08:01:28.458Z,5.00
2017-12-27T08:03:59.225Z,4.25
2017-12-27T08:06:32.924Z,4.00
2017-12-27T08:09:04.258Z,3.50
2017-12-27T08:11:34.480Z,3.00
2017-12-27T08:14:04.852Z,4.25
2017-12-27T08:16:39.059Z,5.00
2017-12-27T08:19:12.253Z,4.75
2017-12-27T08:21:43.785Z,5.25
2017-12-27T08:24:14.631Z,5.25
2017-12-27T08:26:44.865Z,4.75
2017-12-27T08:29:15.509Z,4.00
2017-12-27T08:31:47.233Z,4.25
2017-12-27T08:34:17.492Z,4.75
2017-12-27T08:36:47.950Z,4.75
2017-12-27T08:39:18.293Z,5.00
2017-12-27T08:41:49.288Z,7.50
2017-12-27T08:44:19.471Z,6.00
2017-12-27T08:46:50.426Z,4.00
2017-12-27T08:49:22.336Z,5.25
2017-12-27T08:51:53.370Z,5.50
2017-12-27T08:54:23.660Z,5.00
2017-12-27T08:56:54.595Z,6.25
2017-12-27T08:59:24.964Z,5.75
2017-12-27T09:01:57.503Z,6.00
2017-12-27T09:04:28.878Z,4.50
2017-12-27T09:06:59.172Z,4.50
2017-12-27T09:09:29.709Z,4.75
2017-12-27T09:11:59.899Z,6.00
2017-12-27T09:14:30.096Z,4.75
2017-12-27T09:17:01.501Z,6.00
2017-12-27T09:19:31.971Z,5.00
2017-12-27T09:22:02.795Z,4.75
2017-12-27T09:24:33.552Z,6.00
2017-12-27T09:27:03.843Z,4.50
2017-12-27T09:29:34.569Z,4.00
2017-12-27T09:32:05.519Z,4.00
2017-12-27T09:34:35.863Z,4.00
2017-12-27T09:37:07.404Z,4.00
2017-12-27T09:39:39.507Z,6.00
2017-12-27T09:42:10.154Z,3.25
2017-12-27T09:44:40.833Z,4.75
2017-12-27T09:47:11.114Z,6.50
2017-12-27T09:49:41.739Z,5.75
2017-12-27T09:52:12.693Z,5.25
2017-12-27T09:54:43.223Z,6.00
2017-12-27T09:57:13.982Z,4.75
2017-12-27T09:59:45.494Z,4.00
2017-12-27T10:02:17.450Z,8.00
2017-12-27T10:04:48.968Z,6.00
2017-12-27T10:07:20.452Z,6.00
2017-12-27T10:09:52.875Z,4.50
2017-12-27T10:12:26.699Z,5.25
2017-12-27T10:14:58.421Z,4.00
2017-12-27T10:17:28.946Z,3.25
2017-12-27T10:20:00.307Z,5.50
2017-12-27T10:22:31.255Z,5.50
2017-12-27T10:25:04.042Z,6.00
2017-12-27T10:27:34.673Z,4.00
2017-12-27T10:30:07.897Z,4.75
2017-12-27T10:32:40.338Z,6.00
2017-12-27T10:35:12.722Z,6.00
2017-12-27T10:37:44.169Z,4.00
2017-12-27T10:40:16.291Z,4.75
2017-12-27T10:42:47.835Z,6.00
2017-12-27T10:45:18.980Z,7.50
2017-12-27T10:47:50.748Z,6.00
2017-12-27T10:50:21.061Z,4.00
2017-12-27T10:52:51.644Z,6.75
2017-12-27T10:55:22.713Z,3.75
2017-12-27T10:57:52.992Z,5.50
2017-12-27T11:00:31.243Z,6.00
2017-12-27T11:03:01.668Z,4.00
2017-12-27T11:05:32.870Z,5.25
2017-12-27T11:08:04.836Z,6.75
2017-12-27T11:10:35.591Z,6.50
2017-12-27T11:13:05.916Z,6.00
2017-12-27T11:15:36.672Z,6.00
2017-12-27T11:18:07.815Z,5.50
2017-12-27T11:20:38.675Z,6.00
2017-12-27T11:26:04.127Z,6.00
2017-12-27T11:28:34.876Z,8.75
2017-12-27T11:31:06.193Z,6.00
2017-12-27T11:33:36.504Z,9.00
2017-12-27T11:36:07.208Z,11.00
2017-12-27T11:38:37.735Z,5.50
2017-12-27T11:41:08.519Z,6.00
2017-12-27T11:43:39.466Z,8.50
2017-12-27T11:46:10.424Z,4.00
2017-12-27T11:48:40.841Z,5.00
2017-12-27T11:51:18.900Z,7.00
2017-12-27T11:53:50.013Z,6.00
2017-12-27T11:56:20.265Z,4.50
2017-12-27T11:58:51.009Z,3.00
2017-12-27T12:01:22.069Z,4.00
2017-12-27T12:03:52.623Z,6.00
2017-12-27T12:06:23.127Z,3.75
2017-12-27T12:09:05.999Z,5.00
2017-12-27T12:11:36.580Z,3.50
2017-12-27T12:14:07.279Z,7.50
2017-12-27T12:16:37.920Z,3.75
2017-12-27T12:19:08.897Z,5.00
2017-12-27T12:21:39.926Z,6.00
2017-12-27T12:24:13.437Z,4.00
2017-12-27T12:26:45.213Z,4.50
2017-12-27T12:29:15.872Z,5.50
2017-12-27T12:31:46.660Z,5.00
2017-12-27T12:34:18.493Z,4.00
2017-12-27T12:37:14.150Z,6.00
2017-12-27T12:39:58.903Z,6.75
2017-12-27T12:42:31.156Z,5.75
2017-12-27T12:45:05.116Z,4.00
2017-12-27T12:47:37.701Z,3.75
2017-12-27T12:50:09.101Z,9.25
2017-12-27T12:52:40.234Z,6.00
2017-12-27T12:55:12.966Z,6.50
2017-12-27T12:57:44.119Z,5.00
2017-12-27T13:00:19.771Z,4.00
2017-12-27T13:02:51.699Z,13.00
2017-12-27T13:05:22.383Z,7.25
2017-12-27T13:07:53.316Z,6.75
2017-12-27T13:10:24.017Z,7.00
2017-12-27T13:12:57.193Z,7.25
2017-12-27T13:15:28.521Z,14.00
2017-12-27T13:17:59.780Z,9.25
2017-12-27T13:20:34.020Z,7.00
2017-12-27T13:23:04.353Z,9.25
2017-12-27T13:25:34.967Z,9.00
2017-12-27T13:28:05.783Z,9.00
2017-12-27T13:30:36.668Z,9.00
2017-12-27T13:33:07.310Z,6.00
2017-12-27T13:35:46.122Z,6.00
2017-12-27T13:38:16.995Z,6.75
2017-12-27T13:40:47.812Z,9.00
2017-12-27T13:43:18.414Z,5.00
2017-12-27T13:45:55.466Z,4.00
2017-12-27T13:48:26.402Z,3.00
2017-12-27T13:50:57.554Z,6.25
2017-12-27T13:53:27.913Z,6.00
2017-12-27T13:55:59.049Z,6.00
2017-12-27T13:58:30.378Z,4.00
2017-12-27T14:01:09.325Z,4.00
2017-12-27T14:03:41.411Z,4.00
2017-12-27T14:06:12.815Z,6.00
2017-12-27T14:08:45.368Z,6.00
2017-12-27T14:11:16.279Z,9.00
2017-12-27T14:13:48.816Z,5.00
2017-12-27T14:16:20.520Z,6.75
2017-12-27T14:18:51.344Z,4.25
2017-12-27T14:21:23.097Z,9.50
2017-12-27T14:23:55.211Z,7.00
2017-12-27T14:26:25.982Z,6.75
2017-12-27T14:28:57.309Z,8.50
2017-12-27T14:31:29.365Z,10.00
2017-12-27T14:34:00.668Z,12.75
2017-12-27T14:36:32.609Z,12.25
2017-12-27T14:39:03.667Z,14.25
2017-12-27T14:41:34.471Z,14.50
2017-12-27T14:44:07.712Z,10.00
2017-12-27T14:46:39.574Z,13.00
2017-12-27T14:49:11.718Z,10.00
2017-12-27T14:51:45.597Z,10.50
2017-12-27T14:54:19.835Z,10.00
2017-12-27T14:56:57.781Z,10.50
2017-12-27T14:59:29.745Z,9.00
2017-12-27T15:02:02.976Z,7.00
2017-12-27T15:04:35.563Z,7.00
2017-12-27T15:07:11.741Z,6.75
2017-12-27T15:09:44.439Z,8.50
2017-12-27T15:12:18.670Z,7.50
2017-12-27T15:14:52.333Z,7.00
2017-12-27T15:17:26.180Z,6.00
2017-12-27T15:20:05.658Z,4.00
2017-12-27T15:22:37.117Z,9.00
2017-12-27T15:25:08.339Z,7.50
2017-12-27T15:27:39.025Z,10.00
2017-12-27T15:30:09.979Z,9.00
2017-12-27T15:32:44.009Z,12.50
2017-12-27T15:35:14.562Z,13.00
2017-12-27T15:37:45.283Z,13.00
2017-12-27T15:40:18.057Z,12.00
2017-12-27T15:42:51.521Z,12.00
2017-12-27T15:45:23.841Z,13.00
2017-12-27T15:47:55.187Z,7.00
2017-12-27T15:50:26.301Z,10.50
2017-12-27T15:52:57.305Z,15.00
2017-12-27T15:55:28.630Z,10.00
2017-12-27T15:58:00.304Z,9.00
2017-12-27T16:00:34.417Z,12.00
2017-12-27T16:03:06.629Z,20.50
2017-12-27T16:05:39.165Z,17.00
2017-12-27T16:08:18.842Z,12.25
2017-12-27T16:10:51.387Z,9.00
2017-12-27T16:13:26.279Z,7.00
2017-12-27T16:16:04.256Z,12.00
2017-12-27T16:18:36.587Z,12.00
2017-12-27T16:21:08.758Z,12.00
2017-12-27T16:23:43.317Z,12.00
2017-12-27T16:26:16.901Z,12.25
2017-12-27T16:28:50.769Z,10.50
2017-12-27T16:31:25.845Z,12.50
2017-12-27T16:33:59.598Z,10.00
2017-12-27T16:36:39.073Z,11.00
2017-12-27T16:39:14.141Z,10.25
2017-12-27T16:41:48.744Z,7.25
2017-12-27T16:44:27.983Z,5.50
2017-12-27T16:47:06.053Z,7.50
2017-12-27T16:49:43.579Z,9.50
2017-12-27T16:52:24.421Z,11.50
2017-12-27T16:54:59.010Z,10.50
2017-12-27T16:58:03.740Z,11.75
2017-12-27T17:00:39.204Z,16.25
2017-12-27T17:03:14.219Z,10.50
2017-12-27T17:05:46.425Z,18.00
2017-12-27T17:08:22.436Z,12.00
2017-12-27T17:11:04.620Z,25.25
2017-12-27T17:13:37.557Z,9.50
2017-12-27T17:16:12.676Z,10.25
2017-12-27T17:18:45.755Z,10.25
2017-12-27T17:21:19.651Z,20.75
2017-12-27T17:23:53.682Z,13.75
2017-12-27T17:26:36.411Z,10.00
2017-12-27T17:29:11.106Z,10.00
2017-12-27T17:31:44.033Z,8.00
2017-12-27T17:34:37.173Z,15.00
2017-12-27T17:37:16.749Z,10.50
2017-12-27T17:39:57.508Z,12.00
2017-12-27T17:42:34.091Z,10.00
2017-12-27T17:45:09.606Z,7.50
2017-12-27T17:47:47.927Z,7.00
2017-12-27T17:50:21.879Z,9.50
2017-12-27T17:52:54.629Z,10.00
2017-12-27T17:55:29.563Z,13.00
2017-12-27T17:58:02.758Z,13.00
2017-12-27T18:00:37.125Z,13.00
2017-12-27T18:03:11.965Z,16.00
2017-12-27T18:05:55.581Z,13.25
2017-12-27T18:08:34.265Z,18.25
2017-12-27T18:13:47.763Z,22.00
2017-12-27T18:16:24.270Z,42.75
2017-12-27T18:18:58.022Z,22.75
2017-12-27T18:21:33.091Z,14.25
2017-12-27T18:24:20.472Z,14.50
2017-12-27T18:26:54.754Z,9.75
2017-12-27T18:29:31.080Z,12.75
2017-12-27T18:32:05.167Z,12.50
2017-12-27T18:34:39.930Z,12.25
2017-12-27T18:37:13.894Z,11.75
2017-12-27T18:39:48.457Z,11.50
2017-12-27T18:42:23.990Z,16.25
2017-12-27T18:44:59.345Z,15.00
2017-12-27T18:47:35.103Z,15.25
2017-12-27T18:50:10.109Z,15.00
2017-12-27T18:52:50.554Z,13.25
2017-12-27T18:55:25.120Z,14.50
2017-12-27T18:57:59.582Z,13.75
2017-12-27T19:00:34.728Z,25.25
2017-12-27T19:03:09.354Z,24.50
2017-12-27T19:05:46.576Z,14.00
2017-12-27T19:08:19.483Z,11.75
2017-12-27T19:10:54.055Z,10.25
2017-12-27T19:13:28.911Z,13.00
2017-12-27T19:16:03.593Z,13.75
2017-12-27T19:18:42.113Z,15.75
2017-12-27T19:21:20.938Z,14.25
2017-12-27T19:24:03.627Z,19.00
2017-12-27T19:26:37.955Z,13.75
2017-12-27T19:29:14.153Z,26.50
2017-12-27T19:31:47.915Z,17.50
2017-12-27T19:34:23.788Z,18.00
2017-12-27T19:37:00.267Z,24.50
2017-12-27T19:39:41.143Z,32.25
2017-12-27T19:42:13.977Z,26.75
2017-12-27T19:44:47.988Z,41.00
2017-12-27T19:47:22.825Z,45.75
2017-12-27T19:49:54.188Z,47.75
2017-12-27T19:52:26.219Z,38.25
2017-12-27T19:54:57.419Z,25.50
2017-12-27T19:57:35.656Z,29.50
2017-12-27T20:02:59.856Z,39.75
2017-12-27T20:05:37.923Z,23.75
2017-12-27T20:08:08.718Z,31.75
2017-12-27T20:10:39.578Z,34.50
2017-12-27T20:13:11.948Z,15.25
2017-12-27T20:15:46.068Z,33.50
2017-12-27T20:18:17.432Z,35.75
2017-12-27T20:20:49.684Z,32.00
2017-12-27T20:26:15.682Z,21.00
2017-12-27T20:28:47.785Z,13.50
2017-12-27T20:31:18.826Z,14.00
2017-12-27T20:33:53.769Z,9.00
2017-12-27T20:36:29.352Z,12.75
2017-12-27T20:39:03.601Z,10.75
2017-12-27T20:44:20.690Z,13.00
2017-12-27T20:46:57.410Z,9.00
2017-12-27T20:49:35.141Z,11.75
2017-12-27T20:52:07.772Z,9.00
2017-12-27T20:54:42.407Z,11.50
2017-12-27T20:57:16.215Z,8.75
2017-12-27T20:59:51.381Z,11.50
2017-12-27T21:02:26.093Z,7.75
2017-12-27T21:05:03.991Z,8.50
2017-12-27T21:07:37.169Z,8.25
2017-12-27T21:10:13.063Z,7.75
2017-12-27T21:12:48.263Z,4.00
2017-12-27T21:15:20.437Z,7.00
2017-12-27T21:17:57.995Z,5.50
2017-12-27T21:20:30.542Z,14.00
2017-12-27T21:23:02.307Z,8.25
2017-12-27T21:25:34.165Z,7.00
2017-12-27T21:28:06.294Z,7.75
2017-12-27T21:30:37.670Z,7.75
2017-12-27T21:33:09.345Z,11.00
2017-12-27T21:35:40.685Z,13.25
2017-12-27T21:38:11.275Z,18.25
2017-12-27T21:40:43.536Z,24.00
2017-12-27T21:43:14.380Z,18.50
2017-12-27T21:45:45.630Z,16.25
2017-12-27T21:48:21.149Z,11.00
2017-12-27T21:50:53.208Z,28.25
2017-12-27T21:53:46.262Z,24.00
2017-12-27T21:56:23.063Z,27.25
2017-12-27T21:59:00.105Z,30.75
2017-12-27T22:01:50.092Z,20.25
2017-12-27T22:04:24.492Z,23.50
2017-12-27T22:06:56.462Z,22.25
2017-12-27T22:09:29.833Z,24.00
2017-12-27T22:12:02.554Z,33.75
2017-12-27T22:14:34.546Z,29.50
2017-12-27T22:17:07.022Z,30.75
2017-12-27T22:19:38.440Z,41.00
2017-12-27T22:22:09.900Z,34.75
2017-12-27T22:24:42.329Z,39.25
2017-12-27T22:27:13.457Z,44.75
2017-12-27T22:29:50.191Z,43.00
2017-12-27T22:32:23.134Z,51.25
2017-12-27T22:35:02.505Z,43.25
2017-12-27T22:37:36.439Z,44.00
2017-12-27T22:40:23.351Z,41.75
2017-12-27T22:42:59.843Z,52.25
2017-12-27T22:45:39.475Z,51.25
2017-12-27T22:48:13.213Z,52.00
2017-12-27T22:50:48.480Z,50.75
2017-12-27T22:53:21.877Z,55.25
2017-12-27T22:55:54.241Z,43.50
2017-12-27T22:58:25.220Z,42.75
2017-12-27T23:00:58.696Z,32.25
2017-12-27T23:03:33.520Z,26.00
2017-12-27T23:06:05.245Z,27.50
2017-12-27T23:08:38.109Z,19.50
2017-12-27T23:11:10.424Z,14.25
2017-12-27T23:13:43.644Z,9.75
2017-12-27T23:16:20.480Z,7.25
2017-12-27T23:18:51.041Z,7.25
2017-12-27T23:21:24.647Z,10.25
2017-12-27T23:24:02.707Z,8.75
2017-12-27T23:26:34.506Z,6.00
2017-12-27T23:29:06.633Z,6.00
2017-12-27T23:31:39.027Z,6.00
2017-12-27T23:34:10.066Z,7.25
2017-12-27T23:36:41.518Z,6.00
2017-12-27T23:39:12.363Z,6.00
2017-12-27T23:41:46.500Z,5.25
2017-12-27T23:44:17.919Z,6.00
2017-12-27T23:46:53.029Z,5.25
2017-12-27T23:49:25.543Z,5.25
2017-12-27T23:51:59.490Z,5.00
2017-12-27T23:54:32.767Z,5.25
2017-12-27T23:57:04.451Z,5.00
2017-12-27T23:59:40.344Z,4.00
