createdAt,value
2019-03-20T00:00:22.781Z,0.00
2019-03-20T00:01:23.165Z,0.00
2019-03-20T00:02:22.895Z,0.00
2019-03-20T00:03:23.145Z,0.00
2019-03-20T00:04:22.969Z,0.00
2019-03-20T00:05:22.986Z,0.00
2019-03-20T00:06:23.117Z,0.00
2019-03-20T00:07:22.998Z,0.00
2019-03-20T00:08:23.335Z,0.00
2019-03-20T00:09:23.054Z,0.00
2019-03-20T00:10:23.137Z,0.00
2019-03-20T00:11:23.119Z,0.00
2019-03-20T00:12:23.299Z,0.00
2019-03-20T00:13:23.228Z,0.00
2019-03-20T00:14:23.205Z,0.00
2019-03-20T00:15:23.534Z,0.00
2019-03-20T00:16:23.325Z,0.00
2019-03-20T00:17:23.352Z,0.00
2019-03-20T00:18:23.331Z,0.00
2019-03-20T00:19:23.367Z,0.00
2019-03-20T00:20:23.445Z,0.00
2019-03-20T00:21:23.523Z,0.00
2019-03-20T00:22:24.098Z,0.00
2019-03-20T00:23:23.479Z,0.00
2019-03-20T00:24:23.662Z,0.00
2019-03-20T00:25:23.587Z,0.00
2019-03-20T00:26:23.571Z,0.00
2019-03-20T00:27:23.600Z,0.00
2019-03-20T00:28:23.683Z,0.00
2019-03-20T00:29:24.018Z,0.00
2019-03-20T00:30:23.738Z,0.00
2019-03-20T00:31:23.774Z,0.00
2019-03-20T00:32:23.753Z,0.00
2019-03-20T00:33:23.828Z,0.00
2019-03-20T00:34:23.812Z,0.00
2019-03-20T00:35:23.893Z,0.00
2019-03-20T00:36:24.335Z,0.00
2019-03-20T00:37:23.966Z,0.00
2019-03-20T00:38:24.187Z,0.00
2019-03-20T00:39:24.180Z,0.00
2019-03-20T00:40:24.121Z,0.00
2019-03-20T00:41:24.123Z,0.00
2019-03-20T00:42:24.052Z,0.00
2019-03-20T00:43:24.436Z,0.00
2019-03-20T00:44:24.168Z,0.00
2019-03-20T00:45:24.191Z,0.00
2019-03-20T00:46:24.175Z,0.00
2019-03-20T00:47:24.201Z,0.00
2019-03-20T00:48:24.430Z,0.00
2019-03-20T00:49:24.266Z,0.00
2019-03-20T00:50:24.593Z,0.00
2019-03-20T00:51:24.477Z,0.00
2019-03-20T00:52:24.403Z,0.00
2019-03-20T00:53:24.384Z,0.00
2019-03-20T00:54:24.413Z,0.00
2019-03-20T00:55:24.491Z,0.00
2019-03-20T00:56:24.471Z,0.00
2019-03-20T00:57:24.832Z,0.00
2019-03-20T00:58:24.531Z,0.00
2019-03-20T00:59:24.614Z,0.00
2019-03-20T01:00:24.644Z,0.00
2019-03-20T01:01:24.677Z,0.00
2019-03-20T01:02:24.654Z,0.00
2019-03-20T01:03:24.688Z,0.00
2019-03-20T01:04:25.031Z,0.00
2019-03-20T01:05:24.748Z,0.00
2019-03-20T01:06:24.844Z,0.00
2019-03-20T01:07:24.807Z,0.00
2019-03-20T01:08:24.889Z,0.00
2019-03-20T01:09:24.912Z,0.00
2019-03-20T01:10:24.947Z,0.00
2019-03-20T01:11:25.233Z,0.00
2019-03-20T01:12:24.955Z,0.00
2019-03-20T01:13:25.008Z,0.00
2019-03-20T01:14:25.017Z,0.00
2019-03-20T01:15:25.098Z,0.00
2019-03-20T01:16:25.084Z,0.00
2019-03-20T01:17:25.104Z,0.00
2019-03-20T01:18:25.488Z,0.00
2019-03-20T01:19:25.164Z,0.00
2019-03-20T01:20:25.250Z,0.00
2019-03-20T01:21:25.275Z,0.00
2019-03-20T01:22:25.306Z,0.00
2019-03-20T01:23:25.341Z,0.00
2019-03-20T01:24:25.320Z,0.00
2019-03-20T01:25:25.699Z,0.00
2019-03-20T01:26:25.377Z,0.00
2019-03-20T01:27:25.406Z,0.00
2019-03-20T01:28:25.445Z,0.00
2019-03-20T01:29:25.463Z,0.00
2019-03-20T01:30:25.501Z,0.00
2019-03-20T01:31:25.826Z,0.00
2019-03-20T01:32:25.609Z,0.00
2019-03-20T01:33:25.594Z,0.00
2019-03-20T01:34:25.631Z,0.00
2019-03-20T01:35:25.700Z,0.00
2019-03-20T01:36:25.678Z,0.00
2019-03-20T01:37:26.011Z,0.00
2019-03-20T01:38:25.738Z,0.00
2019-03-20T01:39:25.771Z,0.00
2019-03-20T01:40:25.851Z,0.00
2019-03-20T01:41:25.878Z,0.00
2019-03-20T01:42:25.907Z,0.00
2019-03-20T01:43:26.193Z,0.00
2019-03-20T01:44:25.914Z,0.00
2019-03-20T01:45:26.103Z,0.00
2019-03-20T01:46:25.976Z,0.00
2019-03-20T01:47:26.021Z,0.00
2019-03-20T01:48:26.176Z,0.00
2019-03-20T01:49:26.133Z,0.00
2019-03-20T01:50:26.401Z,0.00
2019-03-20T01:51:26.183Z,0.00
2019-03-20T01:52:26.165Z,0.00
2019-03-20T01:53:26.244Z,0.00
2019-03-20T01:54:26.222Z,0.00
2019-03-20T01:55:26.297Z,0.00
2019-03-20T01:56:26.326Z,0.00
2019-03-20T01:57:26.612Z,0.00
2019-03-20T01:58:26.339Z,0.00
2019-03-20T01:59:26.367Z,0.00
2019-03-20T02:00:26.416Z,0.00
2019-03-20T02:01:26.475Z,0.00
2019-03-20T02:02:26.459Z,0.00
2019-03-20T02:03:26.493Z,0.00
2019-03-20T02:04:26.822Z,0.00
2019-03-20T02:05:35.114Z,0.00
2019-03-20T02:06:26.631Z,0.00
2019-03-20T02:07:26.610Z,0.00
2019-03-20T02:08:26.687Z,0.00
2019-03-20T02:09:26.665Z,0.00
2019-03-20T02:10:26.699Z,0.00
2019-03-20T02:11:27.030Z,0.00
2019-03-20T02:12:26.807Z,0.00
2019-03-20T02:13:26.837Z,0.00
2019-03-20T02:14:26.948Z,0.00
2019-03-20T02:16:27.008Z,0.00
2019-03-20T02:17:27.117Z,0.00
2019-03-20T02:18:27.237Z,0.00
2019-03-20T02:19:26.970Z,0.00
2019-03-20T02:20:26.999Z,0.00
2019-03-20T02:21:27.077Z,0.00
2019-03-20T02:22:27.245Z,0.00
2019-03-20T02:23:27.244Z,0.00
2019-03-20T02:24:27.169Z,0.00
2019-03-20T02:25:27.452Z,0.00
2019-03-20T02:26:27.278Z,0.00
2019-03-20T02:27:27.371Z,0.00
2019-03-20T02:28:27.240Z,0.00
2019-03-20T02:29:27.318Z,0.00
2019-03-20T02:30:27.294Z,0.00
2019-03-20T02:31:27.330Z,0.00
2019-03-20T02:32:27.655Z,0.00
2019-03-20T02:33:27.435Z,0.00
2019-03-20T02:34:27.470Z,0.00
2019-03-20T02:35:27.606Z,0.00
2019-03-20T02:36:27.526Z,0.00
2019-03-20T02:37:27.654Z,0.00
2019-03-20T02:38:27.546Z,0.00
2019-03-20T02:39:27.863Z,0.00
2019-03-20T02:40:27.750Z,0.00
2019-03-20T02:41:27.690Z,0.00
2019-03-20T02:42:27.822Z,0.00
2019-03-20T02:43:27.824Z,0.00
2019-03-20T02:44:27.798Z,0.00
2019-03-20T02:45:27.945Z,0.00
2019-03-20T02:46:28.129Z,0.00
2019-03-20T02:47:27.857Z,0.00
2019-03-20T02:48:27.886Z,0.00
2019-03-20T02:49:27.874Z,0.00
2019-03-20T02:50:27.950Z,0.00
2019-03-20T02:51:27.922Z,0.00
2019-03-20T02:52:27.953Z,0.00
2019-03-20T02:53:28.422Z,0.00
2019-03-20T02:54:28.014Z,0.00
2019-03-20T02:55:28.042Z,0.00
2019-03-20T02:56:28.123Z,0.00
2019-03-20T02:57:28.156Z,0.00
2019-03-20T02:58:28.197Z,0.00
2019-03-20T02:59:28.162Z,0.00
2019-03-20T03:00:28.553Z,0.00
2019-03-20T03:01:28.229Z,0.00
2019-03-20T03:02:28.361Z,0.00
2019-03-20T03:03:28.331Z,0.00
2019-03-20T03:04:28.365Z,0.00
2019-03-20T03:05:28.344Z,0.00
2019-03-20T03:06:28.370Z,0.00
2019-03-20T03:07:28.705Z,0.00
2019-03-20T03:08:29.186Z,0.00
2019-03-20T03:09:28.521Z,0.00
2019-03-20T03:10:28.542Z,0.00
2019-03-20T03:11:28.525Z,0.00
2019-03-20T03:12:28.557Z,0.00
2019-03-20T03:13:28.840Z,0.00
2019-03-20T03:14:29.139Z,0.00
2019-03-20T03:15:28.852Z,0.00
2019-03-20T03:16:28.831Z,0.00
2019-03-20T03:17:28.863Z,0.00
2019-03-20T03:18:28.734Z,0.00
2019-03-20T03:19:28.761Z,0.00
2019-03-20T03:20:29.124Z,0.00
2019-03-20T03:21:28.867Z,0.00
2019-03-20T03:22:28.857Z,0.00
2019-03-20T03:23:29.047Z,0.00
2019-03-20T03:24:29.004Z,0.00
2019-03-20T03:25:28.945Z,0.00
2019-03-20T03:26:29.428Z,0.00
2019-03-20T03:27:29.060Z,0.00
2019-03-20T03:28:29.027Z,0.00
2019-03-20T03:29:29.224Z,0.00
2019-03-20T03:30:29.199Z,0.00
2019-03-20T03:31:29.172Z,0.00
2019-03-20T03:32:29.578Z,0.00
2019-03-20T03:33:29.244Z,0.00
2019-03-20T03:34:29.213Z,0.00
2019-03-20T03:35:29.237Z,0.00
2019-03-20T03:36:29.321Z,0.00
2019-03-20T03:37:29.298Z,0.00
2019-03-20T03:38:29.380Z,0.00
2019-03-20T03:39:29.654Z,0.00
2019-03-20T03:40:29.440Z,0.00
2019-03-20T03:41:29.477Z,0.00
2019-03-20T03:42:29.644Z,0.00
2019-03-20T03:43:29.527Z,0.00
2019-03-20T03:44:29.686Z,0.00
2019-03-20T03:45:29.656Z,0.00
2019-03-20T03:47:29.901Z,0.00
2019-03-20T03:48:29.678Z,0.00
2019-03-20T03:49:29.713Z,0.00
2019-03-20T03:50:29.901Z,0.00
2019-03-20T03:51:29.775Z,0.00
2019-03-20T03:52:29.810Z,0.00
2019-03-20T03:53:30.075Z,0.00
2019-03-20T03:54:29.856Z,0.00
2019-03-20T03:55:29.886Z,0.00
2019-03-20T03:56:29.915Z,0.00
2019-03-20T03:57:29.898Z,0.00
2019-03-20T03:58:32.776Z,0.00
2019-03-20T03:59:30.107Z,0.00
2019-03-20T04:00:30.299Z,0.00
2019-03-20T04:01:30.160Z,0.00
2019-03-20T04:02:30.193Z,0.00
2019-03-20T04:03:30.267Z,0.00
2019-03-20T04:04:30.104Z,0.00
2019-03-20T04:05:30.188Z,0.00
2019-03-20T04:06:35.379Z,0.00
2019-03-20T04:07:30.496Z,0.00
2019-03-20T04:08:30.276Z,0.00
2019-03-20T04:09:30.250Z,0.00
2019-03-20T04:10:30.435Z,0.00
2019-03-20T04:11:30.317Z,0.00
2019-03-20T04:12:30.336Z,0.00
2019-03-20T04:13:30.428Z,0.00
2019-03-20T04:14:30.710Z,0.00
2019-03-20T04:15:30.440Z,0.00
2019-03-20T04:16:30.610Z,0.00
2019-03-20T04:17:30.545Z,0.00
2019-03-20T04:18:30.525Z,0.00
2019-03-20T04:19:30.544Z,0.00
2019-03-20T04:20:30.730Z,0.00
2019-03-20T04:21:30.904Z,0.00
2019-03-20T04:22:30.691Z,0.00
2019-03-20T04:23:30.663Z,0.00
2019-03-20T04:24:30.754Z,0.00
2019-03-20T04:25:30.732Z,0.00
2019-03-20T04:26:30.927Z,0.00
2019-03-20T04:27:30.832Z,0.00
2019-03-20T04:28:31.164Z,0.00
2019-03-20T04:29:30.897Z,0.00
2019-03-20T04:30:30.922Z,0.00
2019-03-20T04:31:30.902Z,0.00
2019-03-20T04:32:31.090Z,0.00
2019-03-20T04:33:31.014Z,0.00
2019-03-20T04:34:31.040Z,0.00
2019-03-20T04:35:31.326Z,0.00
2019-03-20T04:36:31.104Z,0.00
2019-03-20T04:37:31.136Z,0.00
2019-03-20T04:38:31.110Z,0.00
2019-03-20T04:39:31.271Z,0.00
2019-03-20T04:40:31.254Z,0.00
2019-03-20T04:41:31.273Z,0.00
2019-03-20T04:42:31.681Z,0.00
2019-03-20T04:43:31.381Z,0.00
2019-03-20T04:44:31.373Z,0.00
2019-03-20T04:45:31.320Z,0.00
2019-03-20T04:46:31.402Z,0.00
2019-03-20T04:47:31.374Z,0.00
2019-03-20T04:48:31.464Z,0.00
2019-03-20T04:49:31.734Z,0.00
2019-03-20T04:51:31.545Z,0.00
2019-03-20T04:52:31.678Z,0.00
2019-03-20T04:55:31.613Z,0.00
2019-03-20T04:56:32.007Z,0.00
2019-03-20T04:57:31.726Z,0.00
2019-03-20T04:58:31.707Z,0.00
2019-03-20T04:59:31.732Z,0.00
2019-03-20T05:00:31.769Z,0.00
2019-03-20T05:01:31.791Z,0.00
2019-03-20T05:02:31.977Z,0.00
2019-03-20T05:03:32.207Z,0.00
2019-03-20T05:04:31.934Z,0.00
2019-03-20T05:05:31.910Z,0.00
2019-03-20T05:06:31.951Z,0.00
2019-03-20T05:07:31.973Z,0.00
2019-03-20T05:08:32.001Z,0.00
2019-03-20T05:09:32.083Z,0.00
2019-03-20T05:11:32.396Z,0.00
2019-03-20T05:12:32.179Z,0.00
2019-03-20T05:13:32.146Z,0.00
2019-03-20T05:14:32.230Z,0.00
2019-03-20T05:15:32.261Z,0.00
2019-03-20T05:16:32.294Z,0.00
2019-03-20T05:17:32.271Z,0.00
2019-03-20T05:19:32.625Z,0.00
2019-03-20T05:20:32.424Z,0.00
2019-03-20T05:21:32.433Z,0.00
2019-03-20T05:22:32.418Z,0.00
2019-03-20T05:23:32.448Z,0.00
2019-03-20T05:24:32.477Z,0.00
2019-03-20T05:25:32.556Z,0.00
2019-03-20T05:26:32.861Z,0.00
2019-03-20T05:27:32.616Z,0.00
2019-03-20T05:28:32.597Z,0.00
2019-03-20T05:29:32.677Z,0.00
2019-03-20T05:30:32.652Z,0.00
2019-03-20T05:31:32.735Z,0.00
2019-03-20T05:32:32.761Z,0.00
2019-03-20T05:33:33.040Z,0.00
2019-03-20T05:34:32.869Z,0.00
2019-03-20T05:35:32.902Z,0.00
2019-03-20T05:36:32.974Z,0.00
2019-03-20T05:37:32.923Z,0.00
2019-03-20T05:38:32.888Z,0.00
2019-03-20T05:39:33.004Z,0.00
2019-03-20T05:40:33.299Z,0.00
2019-03-20T05:41:32.981Z,0.00
2019-03-20T05:42:33.083Z,0.00
2019-03-20T05:43:33.128Z,0.00
2019-03-20T05:44:33.168Z,0.00
2019-03-20T05:45:33.199Z,0.00
2019-03-20T05:46:33.180Z,0.00
2019-03-20T05:47:33.457Z,0.00
2019-03-20T05:48:33.183Z,0.00
2019-03-20T05:49:33.217Z,0.00
2019-03-20T05:50:33.297Z,5.63
2019-03-20T05:51:33.272Z,5.63
2019-03-20T05:52:33.354Z,5.63
2019-03-20T05:53:33.395Z,5.63
2019-03-20T05:54:33.392Z,5.63
2019-03-20T05:55:33.401Z,5.63
2019-03-20T05:56:33.473Z,5.63
2019-03-20T05:57:33.506Z,5.63
2019-03-20T05:58:33.483Z,5.63
2019-03-20T05:59:33.514Z,5.63
2019-03-20T06:00:33.902Z,5.63
2019-03-20T06:01:33.571Z,5.63
2019-03-20T06:02:33.599Z,5.63
2019-03-20T06:03:33.637Z,5.63
2019-03-20T06:04:33.748Z,5.63
2019-03-20T06:05:33.768Z,5.63
2019-03-20T06:06:34.106Z,11.25
2019-03-20T06:07:33.802Z,11.25
2019-03-20T06:08:33.832Z,11.25
2019-03-20T06:09:33.818Z,11.25
2019-03-20T06:10:33.892Z,11.25
2019-03-20T06:11:33.865Z,11.25
2019-03-20T06:12:34.203Z,11.25
2019-03-20T06:13:33.933Z,11.25
2019-03-20T06:14:33.959Z,11.25
2019-03-20T06:15:34.047Z,11.25
2019-03-20T06:16:34.064Z,11.25
2019-03-20T06:17:34.063Z,11.25
2019-03-20T06:18:34.079Z,11.25
2019-03-20T06:19:34.405Z,11.25
2019-03-20T06:20:34.193Z,11.25
2019-03-20T06:21:34.212Z,11.25
2019-03-20T06:22:34.246Z,11.25
2019-03-20T06:23:34.229Z,11.25
2019-03-20T06:24:34.310Z,16.88
2019-03-20T06:25:34.333Z,16.88
2019-03-20T06:26:34.617Z,16.88
2019-03-20T06:27:34.344Z,16.88
2019-03-20T06:28:34.421Z,16.88
2019-03-20T06:29:34.450Z,16.88
2019-03-20T06:30:34.435Z,16.88
2019-03-20T06:31:34.515Z,16.88
2019-03-20T06:32:34.547Z,16.88
2019-03-20T06:33:34.900Z,16.88
2019-03-20T06:34:34.603Z,16.88
2019-03-20T06:35:34.633Z,16.88
2019-03-20T06:36:34.667Z,16.88
2019-03-20T06:37:34.642Z,16.88
2019-03-20T06:38:34.684Z,16.88
2019-03-20T06:39:34.754Z,11.25
2019-03-20T06:40:35.077Z,11.25
2019-03-20T06:41:34.816Z,16.88
2019-03-20T06:42:34.789Z,16.88
2019-03-20T06:43:34.822Z,16.88
2019-03-20T06:44:34.846Z,16.88
2019-03-20T06:45:34.885Z,16.88
2019-03-20T06:47:34.991Z,16.88
2019-03-20T06:48:35.270Z,16.88
2019-03-20T06:49:34.998Z,16.88
2019-03-20T06:50:35.032Z,16.88
2019-03-20T06:51:35.110Z,22.50
2019-03-20T06:52:35.093Z,22.50
2019-03-20T06:53:35.207Z,22.50
2019-03-20T06:54:35.209Z,22.50
2019-03-20T06:55:35.737Z,22.50
2019-03-20T06:56:35.211Z,22.50
2019-03-20T06:57:35.345Z,22.50
2019-03-20T06:58:35.314Z,22.50
2019-03-20T06:59:35.299Z,22.50
2019-03-20T07:00:35.408Z,22.50
2019-03-20T07:01:35.465Z,22.50
2019-03-20T07:02:35.744Z,22.50
2019-03-20T07:03:35.422Z,22.50
2019-03-20T07:04:35.498Z,28.13
2019-03-20T07:05:35.552Z,28.13
2019-03-20T07:06:35.543Z,28.13
2019-03-20T07:07:43.469Z,28.13
2019-03-20T07:08:35.614Z,28.13
2019-03-20T07:09:35.655Z,28.13
2019-03-20T07:10:35.710Z,22.50
2019-03-20T07:11:35.656Z,22.50
2019-03-20T07:12:35.741Z,22.50
2019-03-20T07:13:35.766Z,22.50
2019-03-20T07:14:35.803Z,22.50
2019-03-20T07:15:36.079Z,22.50
2019-03-20T07:16:35.856Z,22.50
2019-03-20T07:17:35.832Z,22.50
2019-03-20T07:18:35.862Z,28.13
2019-03-20T07:19:35.948Z,28.13
2019-03-20T07:21:36.005Z,28.13
2019-03-20T07:22:36.283Z,28.13
2019-03-20T07:23:36.015Z,28.13
2019-03-20T07:24:36.041Z,28.13
2019-03-20T07:25:36.071Z,28.13
2019-03-20T07:26:36.158Z,28.13
2019-03-20T07:27:36.181Z,28.13
2019-03-20T07:28:36.211Z,28.13
2019-03-20T07:29:36.495Z,28.13
2019-03-20T07:30:36.231Z,28.13
2019-03-20T07:31:36.326Z,28.13
2019-03-20T07:32:36.394Z,28.13
2019-03-20T07:33:36.367Z,28.13
2019-03-20T07:34:36.352Z,28.13
2019-03-20T07:35:36.381Z,28.13
2019-03-20T07:36:36.460Z,28.13
2019-03-20T07:37:36.492Z,28.13
2019-03-20T07:38:36.484Z,28.13
2019-03-20T07:40:36.531Z,28.13
2019-03-20T07:41:36.601Z,28.13
2019-03-20T07:42:36.975Z,28.13
2019-03-20T07:43:36.681Z,28.13
2019-03-20T07:44:36.697Z,28.13
2019-03-20T07:45:36.677Z,33.75
2019-03-20T07:46:36.705Z,33.75
2019-03-20T07:47:36.890Z,33.75
2019-03-20T07:48:37.111Z,33.75
2019-03-20T07:49:36.797Z,33.75
2019-03-20T07:50:36.829Z,33.75
2019-03-20T07:51:36.855Z,33.75
2019-03-20T07:52:36.951Z,33.75
2019-03-20T07:54:36.997Z,33.75
2019-03-20T07:55:37.327Z,33.75
2019-03-20T07:56:37.057Z,33.75
2019-03-20T07:57:37.081Z,33.75
2019-03-20T07:58:37.078Z,39.38
2019-03-20T07:59:37.144Z,39.38
2019-03-20T08:00:37.195Z,39.38
2019-03-20T08:01:37.159Z,39.38
2019-03-20T08:02:37.231Z,39.38
2019-03-20T08:03:37.218Z,45.00
2019-03-20T08:04:37.243Z,45.00
2019-03-20T08:05:37.331Z,45.00
2019-03-20T08:06:37.385Z,45.00
2019-03-20T08:07:37.701Z,45.00
2019-03-20T08:08:37.424Z,45.00
2019-03-20T08:09:37.528Z,45.00
2019-03-20T08:10:37.476Z,45.00
2019-03-20T08:11:37.508Z,45.00
2019-03-20T08:12:37.491Z,45.00
2019-03-20T08:13:37.520Z,45.00
2019-03-20T08:14:37.902Z,45.00
2019-03-20T08:15:37.583Z,50.63
2019-03-20T08:16:37.623Z,50.63
2019-03-20T08:17:37.685Z,50.63
2019-03-20T08:18:37.668Z,50.63
2019-03-20T08:19:37.745Z,50.63
2019-03-20T08:20:37.780Z,56.25
2019-03-20T08:21:37.759Z,56.25
2019-03-20T08:22:37.795Z,56.25
2019-03-20T08:23:37.874Z,56.25
2019-03-20T08:24:37.902Z,50.63
2019-03-20T08:25:37.894Z,50.63
2019-03-20T08:27:37.941Z,56.25
2019-03-20T08:28:38.027Z,56.25
2019-03-20T08:29:38.101Z,56.25
2019-03-20T08:30:38.111Z,56.25
2019-03-20T08:31:38.124Z,56.25
2019-03-20T08:32:38.160Z,56.25
2019-03-20T08:33:38.119Z,56.25
2019-03-20T08:35:38.514Z,56.25
2019-03-20T08:36:38.265Z,61.88
2019-03-20T08:37:38.305Z,61.88
2019-03-20T08:38:38.291Z,61.88
2019-03-20T08:39:38.314Z,61.88
2019-03-20T08:41:38.421Z,67.50
2019-03-20T08:42:38.705Z,67.50
2019-03-20T08:43:38.432Z,67.50
2019-03-20T08:44:38.506Z,67.50
2019-03-20T08:46:38.519Z,67.50
2019-03-20T08:47:38.553Z,67.50
2019-03-20T08:48:38.640Z,67.50
2019-03-20T08:49:38.614Z,67.50
2019-03-20T08:50:38.641Z,67.50
2019-03-20T08:51:38.732Z,67.50
2019-03-20T08:52:38.752Z,67.50
2019-03-20T08:53:38.781Z,67.50
2019-03-20T08:54:39.116Z,73.13
2019-03-20T08:55:38.842Z,73.13
2019-03-20T08:56:38.873Z,73.13
2019-03-20T08:57:38.852Z,73.13
2019-03-20T08:58:38.886Z,67.50
2019-03-20T08:59:38.924Z,67.50
2019-03-20T09:00:39.297Z,67.50
2019-03-20T09:01:39.027Z,73.13
2019-03-20T09:02:39.011Z,73.13
2019-03-20T09:04:39.160Z,73.13
2019-03-20T09:05:39.102Z,73.13
2019-03-20T09:06:39.492Z,73.13
2019-03-20T09:08:39.364Z,73.13
2019-03-20T09:09:39.274Z,78.75
2019-03-20T09:10:39.272Z,78.75
2019-03-20T09:11:39.278Z,78.75
2019-03-20T09:12:39.316Z,84.38
2019-03-20T09:13:39.502Z,84.38
2019-03-20T09:14:39.426Z,78.75
2019-03-20T09:15:39.404Z,78.75
2019-03-20T09:16:39.489Z,78.75
2019-03-20T09:17:39.464Z,78.75
2019-03-20T09:18:39.499Z,73.13
2019-03-20T09:19:39.825Z,73.13
2019-03-20T09:20:39.558Z,78.75
2019-03-20T09:21:39.591Z,84.38
2019-03-20T09:22:39.629Z,84.38
2019-03-20T09:23:40.849Z,84.38
2019-03-20T09:24:39.732Z,84.38
2019-03-20T09:25:39.763Z,84.38
2019-03-20T09:26:40.051Z,84.38
2019-03-20T09:27:39.781Z,84.38
2019-03-20T09:28:39.854Z,84.38
2019-03-20T09:29:41.211Z,84.38
2019-03-20T09:30:39.915Z,84.38
2019-03-20T09:31:39.899Z,84.38
2019-03-20T09:32:39.977Z,84.38
2019-03-20T09:33:40.483Z,90.00
2019-03-20T09:34:40.407Z,90.00
2019-03-20T09:35:40.092Z,90.00
2019-03-20T09:36:43.458Z,84.38
2019-03-20T09:37:50.881Z,84.38
2019-03-20T09:38:43.676Z,90.00
2019-03-20T09:39:40.147Z,90.00
2019-03-20T09:40:40.479Z,90.00
2019-03-20T09:41:40.209Z,90.00
2019-03-20T09:42:40.242Z,90.00
2019-03-20T09:43:40.322Z,90.00
2019-03-20T09:44:40.313Z,90.00
2019-03-20T09:45:40.333Z,95.63
2019-03-20T09:46:40.536Z,95.63
2019-03-20T09:47:40.392Z,95.63
2019-03-20T09:48:40.473Z,90.00
2019-03-20T09:49:40.510Z,95.63
2019-03-20T09:50:40.537Z,95.63
2019-03-20T09:51:40.516Z,101.25
2019-03-20T09:52:40.553Z,101.25
2019-03-20T09:53:40.581Z,101.25
2019-03-20T09:54:40.664Z,101.25
2019-03-20T09:56:40.788Z,106.88
2019-03-20T09:57:40.769Z,106.88
2019-03-20T09:58:40.753Z,106.88
2019-03-20T09:59:40.771Z,112.50
2019-03-20T10:00:40.803Z,112.50
2019-03-20T10:01:40.836Z,112.50
2019-03-20T10:02:40.859Z,112.50
2019-03-20T10:03:40.922Z,106.88
2019-03-20T10:04:40.972Z,106.88
2019-03-20T10:05:41.306Z,106.88
2019-03-20T10:06:41.001Z,106.88
2019-03-20T10:07:41.021Z,106.88
2019-03-20T10:09:41.135Z,101.25
2019-03-20T10:10:41.179Z,106.88
2019-03-20T10:11:41.444Z,106.88
2019-03-20T10:12:41.181Z,106.88
2019-03-20T10:13:41.211Z,101.25
2019-03-20T10:14:41.285Z,101.25
2019-03-20T10:15:41.271Z,95.63
2019-03-20T10:16:41.356Z,95.63
2019-03-20T10:17:41.343Z,90.00
2019-03-20T10:18:42.000Z,90.00
2019-03-20T10:19:41.447Z,90.00
2019-03-20T10:21:41.510Z,95.63
2019-03-20T10:23:41.517Z,101.25
2019-03-20T10:24:41.598Z,106.88
2019-03-20T10:26:41.967Z,118.13
2019-03-20T10:27:41.647Z,123.75
2019-03-20T10:28:41.724Z,129.38
2019-03-20T10:29:41.760Z,129.38
2019-03-20T10:31:41.769Z,135.00
2019-03-20T10:32:41.800Z,135.00
2019-03-20T10:33:42.719Z,135.00
2019-03-20T10:34:42.204Z,135.00
2019-03-20T10:35:49.952Z,129.38
2019-03-20T10:36:42.278Z,129.38
2019-03-20T10:38:42.233Z,123.75
2019-03-20T10:39:42.020Z,118.13
2019-03-20T10:40:42.363Z,118.13
2019-03-20T10:41:42.097Z,118.13
2019-03-20T10:42:42.170Z,112.50
2019-03-20T10:43:42.149Z,106.88
2019-03-20T10:44:42.235Z,106.88
2019-03-20T10:45:42.261Z,101.25
2019-03-20T10:46:42.248Z,101.25
2019-03-20T10:47:42.588Z,101.25
2019-03-20T10:48:42.363Z,101.25
2019-03-20T10:49:42.463Z,101.25
2019-03-20T10:50:42.425Z,101.25
2019-03-20T10:51:42.402Z,101.25
2019-03-20T10:52:42.435Z,106.88
2019-03-20T10:53:42.523Z,106.88
2019-03-20T10:54:42.797Z,106.88
2019-03-20T10:55:42.527Z,112.50
2019-03-20T10:56:42.614Z,112.50
2019-03-20T10:57:42.693Z,112.50
2019-03-20T10:58:42.678Z,112.50
2019-03-20T10:59:42.654Z,112.50
2019-03-20T11:00:42.765Z,112.50
2019-03-20T11:01:43.088Z,118.13
2019-03-20T11:02:42.782Z,118.13
2019-03-20T11:03:42.842Z,123.75
2019-03-20T11:04:42.881Z,123.75
2019-03-20T11:05:42.852Z,123.75
2019-03-20T11:06:42.931Z,123.75
2019-03-20T11:07:42.933Z,118.13
2019-03-20T11:08:43.247Z,118.13
2019-03-20T11:09:43.024Z,118.13
2019-03-20T11:10:43.012Z,118.13
2019-03-20T11:11:43.055Z,123.75
2019-03-20T11:12:43.127Z,123.75
2019-03-20T11:13:43.161Z,123.75
2019-03-20T11:14:43.139Z,118.13
2019-03-20T11:15:43.470Z,118.13
2019-03-20T11:16:43.209Z,118.13
2019-03-20T11:17:43.303Z,118.13
2019-03-20T11:18:43.326Z,118.13
2019-03-20T11:19:43.345Z,118.13
2019-03-20T11:20:43.380Z,118.13
2019-03-20T11:21:43.361Z,118.13
2019-03-20T11:22:43.694Z,118.13
2019-03-20T11:23:43.432Z,112.50
2019-03-20T11:24:43.471Z,112.50
2019-03-20T11:25:43.535Z,112.50
2019-03-20T11:26:43.522Z,112.50
2019-03-20T11:27:43.600Z,112.50
2019-03-20T11:28:43.643Z,118.13
2019-03-20T11:29:43.920Z,118.13
2019-03-20T11:30:43.703Z,123.75
2019-03-20T11:31:43.734Z,123.75
2019-03-20T11:32:43.715Z,123.75
2019-03-20T11:33:43.752Z,123.75
2019-03-20T11:34:43.782Z,123.75
2019-03-20T11:35:43.857Z,123.75
2019-03-20T11:36:44.140Z,123.75
2019-03-20T11:37:43.881Z,123.75
2019-03-20T11:38:43.906Z,129.38
2019-03-20T11:39:43.941Z,129.38
2019-03-20T11:40:43.972Z,129.38
2019-03-20T11:41:44.062Z,129.38
2019-03-20T11:42:44.040Z,129.38
2019-03-20T11:43:44.365Z,129.38
2019-03-20T11:44:44.107Z,129.38
2019-03-20T11:45:44.186Z,123.75
2019-03-20T11:46:44.175Z,123.75
2019-03-20T11:47:44.199Z,123.75
2019-03-20T11:48:44.235Z,118.13
2019-03-20T11:49:44.315Z,118.13
2019-03-20T11:50:44.645Z,118.13
2019-03-20T11:51:44.330Z,118.13
2019-03-20T11:52:44.417Z,118.13
2019-03-20T11:53:44.396Z,118.13
2019-03-20T11:54:44.473Z,123.75
2019-03-20T11:55:44.513Z,118.13
2019-03-20T11:56:44.493Z,123.75
2019-03-20T11:57:44.531Z,123.75
2019-03-20T11:58:44.603Z,123.75
2019-03-20T11:59:44.605Z,129.38
2019-03-20T12:00:44.681Z,129.38
2019-03-20T12:01:44.746Z,135.00
2019-03-20T12:02:44.683Z,135.00
2019-03-20T12:03:44.764Z,135.00
2019-03-20T12:04:44.751Z,140.63
2019-03-20T12:05:44.831Z,140.63
2019-03-20T12:06:44.812Z,140.63
2019-03-20T12:07:44.896Z,146.25
2019-03-20T12:08:44.926Z,151.88
2019-03-20T12:09:44.988Z,157.50
2019-03-20T12:10:44.941Z,163.13
2019-03-20T12:11:46.083Z,163.13
2019-03-20T12:12:45.063Z,163.13
2019-03-20T12:13:45.100Z,174.38
2019-03-20T12:14:45.074Z,174.38
2019-03-20T12:15:45.109Z,174.38
2019-03-20T12:16:45.188Z,180.00
2019-03-20T12:17:45.174Z,185.63
2019-03-20T12:18:45.257Z,191.25
2019-03-20T12:19:45.307Z,196.88
2019-03-20T12:20:45.269Z,202.50
2019-03-20T12:21:45.613Z,196.88
2019-03-20T12:22:45.337Z,191.25
2019-03-20T12:23:45.422Z,180.00
2019-03-20T12:24:45.450Z,180.00
2019-03-20T12:25:45.481Z,180.00
2019-03-20T12:26:45.462Z,180.00
2019-03-20T12:27:45.497Z,180.00
2019-03-20T12:28:45.887Z,168.75
2019-03-20T12:29:45.620Z,157.50
2019-03-20T12:30:45.604Z,151.88
2019-03-20T12:31:45.634Z,151.88
2019-03-20T12:32:45.666Z,157.50
2019-03-20T12:33:45.756Z,163.13
2019-03-20T12:34:45.732Z,168.75
2019-03-20T12:35:46.115Z,174.38
2019-03-20T12:36:45.843Z,174.38
2019-03-20T12:37:45.831Z,180.00
2019-03-20T12:38:45.870Z,191.25
2019-03-20T12:39:53.042Z,185.63
2019-03-20T12:40:45.995Z,180.00
2019-03-20T12:41:46.023Z,180.00
2019-03-20T12:42:46.313Z,180.00
2019-03-20T12:43:46.086Z,185.63
2019-03-20T12:44:46.115Z,180.00
2019-03-20T12:45:46.143Z,168.75
2019-03-20T12:46:46.128Z,157.50
2019-03-20T12:47:46.166Z,151.88
2019-03-20T12:48:46.247Z,146.25
2019-03-20T12:49:46.221Z,146.25
2019-03-20T12:50:46.307Z,151.88
2019-03-20T12:51:46.335Z,157.50
2019-03-20T12:52:46.338Z,163.13
2019-03-20T12:53:46.408Z,168.75
2019-03-20T12:54:46.396Z,168.75
2019-03-20T12:55:46.769Z,174.38
2019-03-20T12:56:46.558Z,180.00
2019-03-20T12:57:46.507Z,185.63
2019-03-20T12:58:46.526Z,185.63
2019-03-20T12:59:46.601Z,180.00
2019-03-20T13:01:27.109Z,168.75
2019-03-20T13:02:27.144Z,157.50
2019-03-20T13:03:27.131Z,151.88
2019-03-20T13:04:27.207Z,140.63
2019-03-20T13:05:27.198Z,135.00
2019-03-20T13:06:27.278Z,129.38
2019-03-20T13:07:27.606Z,129.38
2019-03-20T13:08:27.345Z,123.75
2019-03-20T13:09:27.324Z,118.13
2019-03-20T13:10:27.404Z,118.13
2019-03-20T13:11:27.432Z,118.13
2019-03-20T13:12:27.426Z,123.75
2019-03-20T13:13:27.453Z,118.13
2019-03-20T13:14:27.832Z,118.13
2019-03-20T13:15:27.523Z,118.13
2019-03-20T13:16:27.604Z,123.75
2019-03-20T13:17:27.636Z,129.38
2019-03-20T13:18:27.616Z,140.63
2019-03-20T13:19:27.708Z,151.88
2019-03-20T13:20:27.741Z,163.13
2019-03-20T13:21:28.064Z,168.75
2019-03-20T13:22:27.755Z,163.13