createdAt,value
2018-09-09T00:00:45.767Z,13.22
2018-09-09T00:01:45.979Z,13.23
2018-09-09T00:02:46.163Z,13.23
2018-09-09T00:04:07.416Z,13.25
2018-09-09T00:05:07.644Z,13.23
2018-09-09T00:06:07.627Z,13.20
2018-09-09T00:07:07.816Z,13.16
2018-09-09T00:08:07.888Z,13.13
2018-09-09T00:09:08.936Z,13.12
2018-09-09T00:10:29.481Z,13.15
2018-09-09T00:11:30.674Z,13.16
2018-09-09T00:12:28.896Z,13.18
2018-09-09T00:13:29.137Z,13.18
2018-09-09T00:14:30.288Z,13.16
2018-09-09T00:15:29.658Z,13.15
2018-09-09T00:16:29.665Z,13.11
2018-09-09T00:17:29.946Z,13.11
2018-09-09T00:18:29.116Z,13.09
2018-09-09T00:19:29.352Z,13.08
2018-09-09T00:20:29.608Z,13.03
2018-09-09T00:21:28.939Z,13.01
2018-09-09T00:22:29.419Z,12.97
2018-09-09T00:23:29.686Z,12.94
2018-09-09T00:24:28.716Z,12.94
2018-09-09T00:25:29.076Z,12.94
2018-09-09T00:26:28.991Z,12.93
2018-09-09T00:27:29.020Z,12.91
2018-09-09T00:28:29.172Z,12.86
2018-09-09T00:29:29.916Z,12.83
2018-09-09T00:30:29.263Z,12.82
2018-09-09T00:31:29.242Z,12.79
2018-09-09T00:32:29.534Z,12.76
2018-09-09T00:33:50.610Z,12.73
2018-09-09T00:34:51.096Z,12.72
2018-09-09T00:35:51.321Z,12.68
2018-09-09T00:36:50.749Z,12.68
2018-09-09T00:38:33.105Z,12.72
2018-09-09T00:39:54.396Z,12.72
2018-09-09T00:41:15.300Z,12.68
2018-09-09T00:42:40.413Z,12.68
2018-09-09T00:43:40.353Z,12.68
2018-09-09T00:44:40.312Z,12.67
2018-09-09T00:45:40.339Z,12.64
2018-09-09T00:46:40.518Z,12.62
2018-09-09T00:48:01.584Z,12.61
2018-09-09T00:49:01.895Z,12.60
2018-09-09T00:50:01.940Z,12.60
2018-09-09T00:51:02.205Z,12.62
2018-09-09T00:52:44.495Z,12.67
2018-09-09T00:53:44.588Z,12.67
2018-09-09T00:55:05.601Z,12.65
2018-09-09T00:56:05.671Z,12.64
2018-09-09T00:57:05.852Z,12.64
2018-09-09T00:58:06.060Z,12.61
2018-09-09T00:59:06.022Z,12.57
2018-09-09T01:00:06.095Z,12.57
2018-09-09T01:01:06.280Z,12.58
2018-09-09T01:02:06.296Z,12.57
2018-09-09T01:03:05.515Z,12.55
2018-09-09T01:04:05.894Z,12.53
2018-09-09T01:05:05.904Z,12.53
2018-09-09T01:06:06.337Z,12.53
2018-09-09T01:07:05.513Z,12.54
2018-09-09T01:08:06.568Z,12.54
2018-09-09T01:09:05.878Z,12.55
2018-09-09T01:10:06.110Z,12.54
2018-09-09T01:11:06.242Z,12.57
2018-09-09T01:12:06.432Z,12.61
2018-09-09T01:13:06.734Z,12.64
2018-09-09T01:14:06.004Z,12.64
2018-09-09T01:15:06.060Z,12.68
2018-09-09T01:16:06.138Z,12.70
2018-09-09T01:17:56.888Z,12.73
2018-09-09T01:18:56.977Z,12.75
2018-09-09T01:19:57.291Z,12.76
2018-09-09T01:20:57.423Z,12.80
2018-09-09T01:21:58.248Z,12.83
2018-09-09T01:22:57.368Z,12.87
2018-09-09T01:23:57.382Z,12.93
2018-09-09T01:25:18.364Z,12.94
2018-09-09T01:26:18.566Z,12.93
2018-09-09T01:28:00.479Z,12.95
2018-09-09T01:29:01.741Z,12.98
2018-09-09T01:30:00.971Z,13.00
2018-09-09T01:31:00.977Z,13.03
2018-09-09T01:32:01.175Z,13.09
2018-09-09T01:33:01.051Z,13.11
2018-09-09T01:34:01.270Z,13.13
2018-09-09T01:35:22.027Z,13.16
2018-09-09T01:36:22.072Z,13.19
2018-09-09T01:37:42.800Z,13.27
2018-09-09T01:38:44.230Z,13.28
2018-09-09T01:39:43.552Z,13.35
2018-09-09T01:40:43.813Z,13.37
2018-09-09T01:41:43.208Z,13.37
2018-09-09T01:42:43.131Z,13.44
2018-09-09T01:43:43.610Z,13.47
2018-09-09T01:44:44.248Z,13.49
2018-09-09T01:45:43.511Z,13.52
2018-09-09T01:46:43.698Z,13.54
2018-09-09T01:47:43.570Z,13.57
2018-09-09T01:48:43.730Z,13.60
2018-09-09T01:49:43.738Z,13.63
2018-09-09T01:51:04.761Z,13.65
2018-09-09T01:52:04.853Z,13.67
2018-09-09T01:53:05.096Z,13.68
2018-09-09T01:54:25.175Z,13.74
2018-09-09T01:55:25.269Z,13.77
2018-09-09T01:56:25.473Z,13.83
2018-09-09T01:57:25.507Z,13.89
2018-09-09T01:58:46.669Z,13.96
2018-09-09T01:59:47.054Z,13.99
2018-09-09T02:00:47.162Z,14.00
2018-09-09T02:01:47.617Z,14.04
2018-09-09T02:02:46.875Z,14.11
2018-09-09T02:03:47.024Z,14.15
2018-09-09T02:04:46.986Z,14.18
2018-09-09T02:05:47.070Z,14.18
2018-09-09T02:06:47.396Z,14.23
2018-09-09T02:07:46.702Z,14.28
2018-09-09T02:08:46.653Z,14.28
2018-09-09T02:09:46.643Z,14.26
2018-09-09T02:11:07.749Z,14.30
2018-09-09T02:12:07.802Z,14.30
2018-09-09T02:13:07.666Z,14.30
2018-09-09T02:14:07.908Z,14.30
2018-09-09T02:15:08.000Z,14.28
2018-09-09T02:16:08.185Z,14.29
2018-09-09T02:17:08.955Z,14.29
2018-09-09T02:18:08.306Z,14.29
2018-09-09T02:19:08.343Z,14.30
2018-09-09T02:20:08.381Z,14.29
2018-09-09T02:21:07.828Z,14.29
2018-09-09T02:22:08.541Z,14.30
2018-09-09T02:23:07.825Z,14.29
2018-09-09T02:24:08.070Z,14.28
2018-09-09T02:25:08.201Z,14.26
2018-09-09T02:26:08.399Z,14.26
2018-09-09T02:27:29.586Z,14.26
2018-09-09T02:28:29.591Z,14.26
2018-09-09T02:29:50.659Z,14.28
2018-09-09T02:30:50.831Z,14.28
2018-09-09T02:32:33.293Z,14.26
2018-09-09T02:33:33.534Z,14.26
2018-09-09T02:34:54.875Z,14.26
2018-09-09T02:35:55.008Z,14.25
2018-09-09T02:37:16.004Z,14.23
2018-09-09T02:38:16.071Z,14.22
2018-09-09T02:39:16.293Z,14.20
2018-09-09T02:40:16.346Z,14.17
2018-09-09T02:41:16.424Z,14.17
2018-09-09T02:42:16.720Z,14.18
2018-09-09T02:43:15.864Z,14.18
2018-09-09T02:44:36.853Z,14.18
2018-09-09T02:45:37.000Z,14.17
2018-09-09T02:46:37.429Z,14.18
2018-09-09T02:47:37.688Z,14.20
2018-09-09T02:48:37.860Z,14.20
2018-09-09T02:49:37.238Z,14.20
2018-09-09T02:50:37.555Z,14.18
2018-09-09T02:51:49.344Z,14.20
2018-09-09T02:52:45.003Z,14.23
2018-09-09T02:53:37.942Z,14.23
2018-09-09T02:54:37.000Z,14.23
2018-09-09T02:55:37.140Z,14.23
2018-09-09T02:56:37.378Z,14.25
2018-09-09T02:57:37.729Z,14.26
2018-09-09T02:58:37.054Z,14.26
2018-09-09T02:59:37.190Z,14.26
2018-09-09T03:00:37.414Z,14.26
2018-09-09T03:01:59.900Z,14.26
2018-09-09T03:02:59.094Z,14.28
2018-09-09T03:03:59.137Z,14.28
2018-09-09T03:04:59.521Z,14.28
2018-09-09T03:05:58.555Z,14.28
2018-09-09T03:07:19.571Z,14.23
2018-09-09T03:08:20.727Z,14.22
2018-09-09T03:09:19.856Z,14.18
2018-09-09T03:10:20.026Z,14.15
2018-09-09T03:11:20.297Z,14.14
2018-09-09T03:12:20.636Z,14.10
2018-09-09T03:13:20.750Z,14.05
2018-09-09T03:14:40.738Z,14.00
2018-09-09T03:15:41.158Z,13.97
2018-09-09T03:16:41.389Z,13.93
2018-09-09T03:17:41.549Z,13.92
2018-09-09T03:18:41.859Z,13.89
2018-09-09T03:20:01.952Z,13.85
2018-09-09T03:21:02.181Z,13.83
2018-09-09T03:22:02.457Z,13.81
2018-09-09T03:23:03.427Z,13.81
2018-09-09T03:24:03.358Z,13.78
2018-09-09T03:25:02.522Z,13.78
2018-09-09T03:26:23.958Z,13.78
2018-09-09T03:27:24.214Z,13.78
2018-09-09T03:28:24.540Z,13.79
2018-09-09T03:29:24.792Z,13.83
2018-09-09T03:30:23.919Z,13.86
2018-09-09T03:31:23.912Z,13.86
2018-09-09T03:32:45.075Z,13.85
2018-09-09T03:33:45.116Z,13.85
2018-09-09T03:34:45.394Z,13.85
2018-09-09T03:35:45.531Z,13.86
2018-09-09T03:36:45.754Z,13.89
2018-09-09T03:37:45.728Z,13.90
2018-09-09T03:38:46.216Z,13.89
2018-09-09T03:39:45.266Z,13.89
2018-09-09T03:40:45.577Z,13.90
2018-09-09T03:41:45.620Z,13.87
2018-09-09T03:42:45.688Z,13.87
2018-09-09T03:43:45.821Z,13.86
2018-09-09T03:44:45.174Z,13.85
2018-09-09T03:46:06.258Z,13.85
2018-09-09T03:47:06.747Z,13.85
2018-09-09T03:48:06.815Z,13.83
2018-09-09T03:49:06.829Z,13.83
2018-09-09T03:50:07.067Z,13.85
2018-09-09T03:51:07.381Z,13.86
2018-09-09T03:52:06.438Z,13.89
2018-09-09T03:53:07.366Z,13.90
2018-09-09T03:54:06.590Z,13.92
2018-09-09T03:55:06.815Z,13.93
2018-09-09T03:56:28.493Z,13.93
2018-09-09T03:57:28.627Z,13.95
2018-09-09T03:58:29.041Z,13.95
2018-09-09T03:59:29.239Z,13.96
2018-09-09T04:00:29.396Z,13.96
2018-09-09T04:02:31.527Z,13.97
2018-09-09T04:03:32.033Z,13.97
2018-09-09T04:04:53.275Z,13.99
2018-09-09T04:05:53.478Z,14.03
2018-09-09T04:06:53.405Z,14.04
2018-09-09T04:07:53.834Z,14.07
2018-09-09T04:08:54.093Z,14.08
2018-09-09T04:09:54.113Z,14.08
2018-09-09T04:10:53.212Z,14.11
2018-09-09T04:11:53.457Z,14.11
2018-09-09T04:12:53.662Z,14.12
2018-09-09T04:13:53.964Z,14.14
2018-09-09T04:14:54.059Z,14.11
2018-09-09T04:15:54.125Z,14.11
2018-09-09T04:16:53.017Z,14.11
2018-09-09T04:18:14.983Z,14.08
2018-09-09T04:19:15.224Z,14.07
2018-09-09T04:20:15.374Z,14.07
2018-09-09T04:21:15.713Z,14.07
2018-09-09T04:22:15.618Z,14.05
2018-09-09T04:23:15.841Z,14.07
2018-09-09T04:24:16.010Z,14.05
2018-09-09T04:25:15.015Z,14.04
2018-09-09T04:26:36.220Z,14.00
2018-09-09T04:27:36.380Z,13.99
2018-09-09T04:28:36.854Z,13.96
2018-09-09T04:29:37.062Z,13.95
2018-09-09T04:30:36.273Z,13.89
2018-09-09T04:31:36.595Z,13.85
2018-09-09T04:32:36.870Z,13.78
2018-09-09T04:33:37.084Z,13.75
2018-09-09T04:34:36.469Z,13.70
2018-09-09T04:35:36.701Z,13.68
2018-09-09T04:36:37.082Z,13.63
2018-09-09T04:37:37.106Z,13.57
2018-09-09T04:38:36.169Z,13.53
2018-09-09T04:39:36.282Z,13.50
2018-09-09T04:40:36.413Z,13.47
2018-09-09T04:42:40.147Z,13.44
2018-09-09T04:43:40.658Z,13.44
2018-09-09T04:44:40.985Z,13.42
2018-09-09T04:45:40.847Z,13.42
2018-09-09T04:47:01.098Z,13.41
2018-09-09T04:48:01.048Z,13.38
2018-09-09T04:49:01.118Z,13.37
2018-09-09T04:50:01.472Z,13.37
2018-09-09T04:51:01.610Z,13.37
2018-09-09T04:52:01.787Z,13.33
2018-09-09T04:53:01.975Z,13.30
2018-09-09T04:54:01.490Z,13.27
2018-09-09T04:55:01.692Z,13.23
2018-09-09T04:56:01.980Z,13.19
2018-09-09T04:57:01.096Z,13.15
2018-09-09T04:58:01.451Z,13.11
2018-09-09T04:59:01.928Z,13.08
2018-09-09T05:00:01.963Z,13.05
2018-09-09T05:01:01.091Z,13.04
2018-09-09T05:02:01.518Z,13.04
2018-09-09T05:03:01.845Z,13.04
2018-09-09T05:04:01.173Z,13.05
2018-09-09T05:05:01.464Z,13.05
2018-09-09T05:06:01.818Z,13.05
2018-09-09T05:07:23.452Z,13.04
2018-09-09T05:08:23.837Z,13.05
2018-09-09T05:09:24.249Z,13.05
2018-09-09T05:10:44.593Z,13.11
2018-09-09T05:11:44.731Z,13.12
2018-09-09T05:12:45.013Z,13.13
2018-09-09T05:13:45.661Z,13.15
2018-09-09T05:14:44.815Z,13.18
2018-09-09T05:16:39.134Z,13.23
2018-09-09T05:18:34.088Z,13.35
2018-09-09T05:19:32.284Z,13.39
2018-09-09T05:20:30.784Z,13.46
2018-09-09T05:21:32.649Z,13.52
2018-09-09T05:23:19.324Z,13.57
2018-09-09T05:24:36.246Z,13.60
2018-09-09T05:25:24.091Z,13.67
2018-09-09T05:26:23.320Z,13.71
2018-09-09T05:27:06.936Z,13.74
2018-09-09T05:28:08.947Z,13.78
2018-09-09T05:29:07.099Z,13.83
2018-09-09T05:30:18.797Z,13.86
2018-09-09T05:31:33.234Z,13.90
2018-09-09T05:32:15.092Z,13.95
2018-09-09T05:33:14.934Z,13.99
2018-09-09T05:34:56.398Z,14.08
2018-09-09T05:36:07.304Z,14.11
2018-09-09T05:37:33.304Z,14.17
2018-09-09T05:39:14.244Z,14.18
2018-09-09T05:40:24.091Z,14.20
2018-09-09T05:41:26.795Z,14.22
2018-09-09T05:43:40.006Z,14.25
2018-09-09T05:44:56.573Z,14.25
2018-09-09T05:45:52.459Z,14.26
2018-09-09T05:46:42.386Z,14.28
2018-09-09T05:48:55.750Z,14.29
2018-09-09T05:49:58.757Z,14.32
2018-09-09T05:51:05.295Z,14.30
2018-09-09T05:52:04.832Z,14.30
2018-09-09T05:53:07.683Z,14.32
2018-09-09T05:54:05.982Z,14.32
2018-09-09T05:55:39.921Z,14.33
2018-09-09T05:56:47.840Z,14.36
2018-09-09T05:57:41.117Z,14.41
2018-09-09T05:58:51.693Z,14.45
2018-09-09T05:59:54.033Z,14.51
2018-09-09T06:01:20.461Z,14.63
2018-09-09T06:02:17.546Z,14.70
2018-09-09T06:03:27.329Z,14.79
2018-09-09T06:04:21.361Z,14.86
2018-09-09T06:05:06.703Z,14.92
2018-09-09T06:06:07.058Z,14.97
2018-09-09T06:07:06.187Z,15.04
2018-09-09T06:08:06.239Z,15.11
2018-09-09T06:09:06.672Z,15.19
2018-09-09T06:10:07.110Z,15.27
2018-09-09T06:11:06.332Z,15.31
2018-09-09T06:12:06.905Z,15.39
2018-09-09T06:13:06.423Z,15.46
2018-09-09T06:14:06.658Z,15.55
2018-09-09T06:15:07.090Z,15.65
2018-09-09T06:16:06.200Z,15.70
2018-09-09T06:17:06.631Z,15.77
2018-09-09T06:18:06.776Z,15.86
2018-09-09T06:19:06.882Z,15.90
2018-09-09T06:20:06.271Z,15.94
2018-09-09T06:21:06.462Z,15.98
2018-09-09T06:22:06.504Z,16.04
2018-09-09T06:23:06.993Z,16.10
2018-09-09T06:24:06.401Z,16.15
2018-09-09T06:25:06.623Z,16.15
2018-09-09T06:26:06.265Z,16.23
2018-09-09T06:27:27.756Z,16.23
2018-09-09T06:28:28.854Z,16.24
2018-09-09T06:29:28.155Z,16.28
2018-09-09T06:30:49.383Z,16.38
2018-09-09T06:31:49.661Z,16.47
2018-09-09T06:32:50.031Z,16.57
2018-09-09T06:34:11.519Z,16.65
2018-09-09T06:35:11.893Z,16.69
2018-09-09T06:36:54.401Z,16.78
2018-09-09T06:37:55.713Z,16.83
2018-09-09T06:38:55.167Z,16.86
2018-09-09T06:39:54.331Z,16.91
2018-09-09T06:40:54.637Z,17.02
2018-09-09T06:41:54.934Z,17.06
2018-09-09T06:42:56.030Z,17.09
2018-09-09T06:43:55.228Z,17.09
2018-09-09T06:44:54.654Z,17.20
2018-09-09T06:45:54.975Z,17.29
2018-09-09T06:46:55.318Z,17.29
2018-09-09T06:48:16.796Z,17.31
2018-09-09T06:49:16.062Z,17.42
2018-09-09T06:50:16.458Z,17.49
2018-09-09T06:51:16.680Z,17.54
2018-09-09T06:52:16.183Z,17.57
2018-09-09T06:53:38.629Z,17.67
2018-09-09T06:55:00.297Z,17.79
2018-09-09T06:56:00.630Z,17.87
2018-09-09T06:57:00.669Z,18.00
2018-09-09T06:58:01.325Z,18.01
2018-09-09T06:59:00.740Z,18.05
2018-09-09T07:00:00.151Z,18.05
2018-09-09T07:01:43.042Z,18.18
2018-09-09T07:02:43.440Z,18.28
2018-09-09T07:03:43.733Z,18.44
2018-09-09T07:04:43.142Z,18.56
2018-09-09T07:05:43.622Z,18.68
2018-09-09T07:06:42.908Z,18.80
2018-09-09T07:07:43.252Z,18.90
2018-09-09T07:08:43.825Z,19.11
2018-09-09T07:09:43.349Z,18.96
2018-09-09T07:10:43.742Z,18.93
2018-09-09T07:11:43.244Z,19.00
2018-09-09T07:12:43.822Z,19.09
2018-09-09T07:13:43.262Z,19.15
2018-09-09T07:15:05.106Z,19.24
2018-09-09T07:16:05.511Z,19.22
2018-09-09T07:17:06.026Z,19.18
2018-09-09T07:18:26.468Z,19.34
2018-09-09T07:19:26.832Z,19.52
2018-09-09T07:20:48.715Z,19.67
2018-09-09T07:21:49.009Z,19.58
2018-09-09T07:22:49.306Z,19.56
2018-09-09T07:23:48.422Z,19.51
2018-09-09T07:24:49.008Z,19.54
2018-09-09T07:25:49.482Z,19.55
2018-09-09T07:26:48.926Z,19.55
2018-09-09T07:27:49.121Z,19.56
2018-09-09T07:28:48.677Z,19.62
2018-09-09T07:30:31.388Z,19.66
2018-09-09T07:31:31.935Z,19.84
2018-09-09T07:32:32.298Z,19.82
2018-09-09T07:33:33.901Z,19.89
2018-09-09T07:34:32.451Z,20.07
2018-09-09T07:35:31.852Z,20.24
2018-09-09T07:36:33.101Z,20.26
2018-09-09T07:37:31.194Z,20.26
2018-09-09T07:38:32.117Z,20.67
2018-09-09T07:39:31.630Z,20.93
2018-09-09T07:40:32.153Z,20.96
2018-09-09T07:41:31.614Z,20.96
2018-09-09T07:42:32.438Z,21.05
2018-09-09T07:43:31.826Z,21.20
2018-09-09T07:44:32.064Z,21.14
2018-09-09T07:45:31.349Z,21.20
2018-09-09T07:46:32.237Z,21.15
2018-09-09T07:47:32.153Z,21.21
2018-09-09T07:48:31.881Z,21.27
2018-09-09T07:49:32.334Z,21.21
2018-09-09T07:50:32.070Z,21.21
2018-09-09T07:51:32.455Z,21.39
2018-09-09T07:52:31.991Z,21.48
2018-09-09T07:53:52.765Z,21.27
2018-09-09T07:54:54.294Z,21.30
2018-09-09T07:55:52.810Z,21.35
2018-09-09T07:56:53.496Z,21.42
2018-09-09T07:57:53.617Z,21.48
2018-09-09T07:59:36.748Z,21.55
2018-09-09T08:00:36.863Z,21.55
2018-09-09T08:01:57.812Z,21.48
2018-09-09T08:02:58.196Z,21.37
2018-09-09T08:03:57.899Z,21.45
2018-09-09T08:04:58.149Z,21.98
2018-09-09T08:06:18.594Z,22.44
2018-09-09T08:07:19.125Z,22.94
2018-09-09T08:08:19.676Z,23.31
2018-09-09T08:09:19.013Z,23.92
2018-09-09T08:10:19.584Z,24.58
2018-09-09T08:11:19.166Z,24.73
2018-09-09T08:12:18.859Z,24.60
2018-09-09T08:13:19.381Z,24.05
2018-09-09T08:14:18.752Z,23.81
2018-09-09T08:15:19.285Z,23.50
2018-09-09T08:16:18.610Z,23.17
2018-09-09T08:17:18.939Z,23.00
2018-09-09T08:18:19.595Z,22.93
2018-09-09T08:19:19.020Z,22.93
2018-09-09T08:20:19.655Z,22.88
2018-09-09T08:21:22.053Z,22.87
2018-09-09T08:22:19.595Z,22.85
2018-09-09T08:23:19.566Z,22.84
2018-09-09T08:24:21.509Z,22.81
2018-09-09T08:25:18.978Z,22.75
2018-09-09T08:26:19.831Z,22.45
2018-09-09T08:28:02.246Z,22.22
2018-09-09T08:29:02.878Z,22.25
2018-09-09T08:30:02.596Z,22.23
2018-09-09T08:31:01.987Z,22.36
2018-09-09T08:33:05.894Z,22.39
2018-09-09T08:34:28.609Z,22.53
2018-09-09T08:35:28.287Z,22.84
2018-09-09T08:36:28.443Z,23.10
2018-09-09T08:37:28.187Z,23.20
2018-09-09T08:38:29.897Z,23.28
2018-09-09T08:39:28.790Z,23.28
2018-09-09T08:40:28.350Z,23.34
2018-09-09T08:41:30.359Z,23.54
2018-09-09T08:42:28.882Z,24.05
2018-09-09T08:43:28.414Z,24.55
2018-09-09T08:44:28.452Z,24.70
2018-09-09T08:45:28.111Z,24.63
2018-09-09T08:46:28.629Z,24.88
2018-09-09T08:47:28.373Z,25.35
2018-09-09T08:48:29.265Z,25.16
2018-09-09T08:49:29.067Z,25.31
2018-09-09T08:50:29.066Z,25.77
2018-09-09T08:51:50.518Z,26.48
2018-09-09T08:52:51.243Z,27.08
2018-09-09T08:53:50.757Z,27.59
2018-09-09T08:54:50.293Z,28.02
2018-09-09T08:55:50.822Z,28.08
2018-09-09T08:56:51.044Z,27.95
2018-09-09T08:57:50.660Z,27.36
2018-09-09T08:58:51.589Z,27.59
2018-09-09T08:59:51.177Z,27.49
2018-09-09T09:00:51.471Z,26.89
2018-09-09T09:02:12.021Z,26.29
2018-09-09T09:03:14.413Z,26.22
2018-09-09T09:04:34.047Z,26.23
2018-09-09T09:05:34.612Z,26.23
2018-09-09T09:06:57.124Z,25.98
2018-09-09T09:08:20.532Z,25.75
2018-09-09T09:09:19.300Z,25.63
2018-09-09T09:10:18.870Z,25.55
2018-09-09T09:11:19.251Z,25.40
2018-09-09T09:12:18.794Z,25.08
2018-09-09T09:13:19.631Z,24.81
2018-09-09T09:15:03.701Z,24.26
2018-09-09T09:16:04.312Z,24.05
2018-09-09T09:17:03.097Z,23.88
2018-09-09T09:18:24.385Z,23.86
2018-09-09T09:19:24.980Z,23.61
2018-09-09T09:20:24.416Z,23.48
2018-09-09T09:21:24.929Z,23.54
2018-09-09T09:22:24.217Z,23.59
2018-09-09T09:23:25.367Z,23.69
2018-09-09T09:24:46.149Z,23.51
2018-09-09T09:25:46.777Z,23.51
2018-09-09T09:26:46.856Z,23.66
2018-09-09T09:27:47.078Z,23.80
2018-09-09T09:28:46.555Z,23.87
2018-09-09T09:29:46.955Z,23.88
2018-09-09T09:30:46.920Z,23.66
2018-09-09T09:31:46.876Z,23.74
2018-09-09T09:32:46.188Z,23.84
2018-09-09T09:34:07.593Z,24.10
2018-09-09T09:35:09.286Z,24.24
2018-09-09T09:36:09.517Z,24.68
2018-09-09T09:37:29.457Z,25.26
2018-09-09T09:38:30.060Z,25.63
2018-09-09T09:39:30.221Z,26.07
2018-09-09T09:40:30.371Z,26.37
2018-09-09T09:41:29.863Z,26.66
2018-09-09T09:42:30.430Z,27.45
2018-09-09T09:43:30.204Z,28.10
2018-09-09T09:44:30.004Z,28.57
2018-09-09T09:45:30.121Z,28.82
2018-09-09T09:46:30.061Z,29.20
2018-09-09T09:47:29.661Z,29.68
2018-09-09T09:49:17.403Z,30.13
2018-09-09T09:50:36.650Z,30.32
2018-09-09T09:51:38.058Z,30.51
2018-09-09T09:53:20.171Z,31.25
2018-09-09T09:54:41.958Z,31.09
2018-09-09T09:55:43.342Z,30.90
2018-09-09T09:56:43.795Z,30.80
2018-09-09T09:57:42.401Z,30.97
2018-09-09T09:58:42.969Z,31.42
2018-09-09T09:59:42.661Z,31.59
2018-09-09T10:00:42.479Z,31.84
2018-09-09T10:01:42.300Z,31.84
2018-09-09T10:02:42.848Z,31.62
2018-09-09T10:03:42.645Z,31.44
2018-09-09T10:04:42.456Z,31.74
2018-09-09T10:05:43.329Z,32.19
2018-09-09T10:06:43.723Z,32.45
2018-09-09T10:07:42.262Z,32.18
2018-09-09T10:09:04.531Z,31.69
2018-09-09T10:10:04.850Z,31.87
2018-09-09T10:11:26.741Z,31.59
2018-09-09T10:12:26.325Z,31.43
2018-09-09T10:13:25.854Z,31.55
2018-09-09T10:14:26.473Z,31.69
2018-09-09T10:15:26.244Z,31.44
2018-09-09T10:16:49.780Z,31.46
2018-09-09T10:17:50.011Z,31.44
2018-09-09T10:18:49.819Z,31.66
2018-09-09T10:19:49.769Z,32.03
2018-09-09T10:20:51.038Z,32.23
2018-09-09T10:21:49.834Z,32.30
2018-09-09T10:23:10.938Z,32.22
2018-09-09T10:24:11.432Z,32.48
2018-09-09T10:25:11.172Z,32.51
2018-09-09T10:26:12.284Z,32.71
2018-09-09T10:27:11.869Z,32.85
2018-09-09T10:28:11.458Z,32.89
2018-09-09T10:29:12.410Z,33.02
2018-09-09T10:30:33.274Z,33.28
2018-09-09T10:31:33.737Z,33.46
2018-09-09T10:32:34.399Z,33.55
2018-09-09T10:33:56.071Z,33.27
2018-09-09T10:34:57.663Z,33.27
2018-09-09T10:35:56.470Z,33.42
2018-09-09T10:36:57.528Z,33.50
2018-09-09T10:37:56.365Z,33.14
2018-09-09T10:39:18.688Z,32.90
2018-09-09T10:40:18.568Z,32.58
2018-09-09T10:41:19.185Z,32.33
2018-09-09T10:42:18.564Z,32.14
2018-09-09T10:43:40.394Z,32.03
2018-09-09T10:44:40.029Z,31.89
2018-09-09T10:46:01.978Z,31.21
2018-09-09T10:47:02.731Z,30.75
2018-09-09T10:48:02.589Z,30.91
2018-09-09T10:49:02.257Z,31.15
2018-09-09T10:50:01.888Z,31.21
2018-09-09T10:51:03.333Z,31.09
2018-09-09T10:52:02.712Z,30.43
2018-09-09T10:53:03.091Z,30.27
2018-09-09T10:54:04.154Z,29.98
2018-09-09T10:55:02.805Z,29.94
2018-09-09T10:56:02.232Z,30.34
2018-09-09T10:57:02.566Z,30.63
2018-09-09T10:58:02.101Z,30.96
2018-09-09T10:59:02.656Z,31.29
2018-09-09T11:00:02.354Z,31.20
2018-09-09T11:01:01.813Z,31.51
2018-09-09T11:02:46.874Z,30.92
2018-09-09T11:03:46.206Z,30.94
2018-09-09T11:04:45.880Z,30.68
2018-09-09T11:06:08.526Z,30.21
2018-09-09T11:07:29.412Z,29.65
2018-09-09T11:08:29.939Z,29.41
2018-09-09T11:09:29.332Z,29.65
2018-09-09T11:10:29.780Z,29.94
2018-09-09T11:11:31.416Z,30.61
2018-09-09T11:12:30.196Z,30.92
2018-09-09T11:13:30.182Z,31.15
2018-09-09T11:14:30.388Z,31.02
2018-09-09T11:15:30.229Z,30.87
2018-09-09T11:16:30.591Z,30.54
2018-09-09T11:17:30.413Z,30.44
2018-09-09T11:18:30.079Z,30.69
2018-09-09T11:19:29.807Z,30.70
2018-09-09T11:20:31.084Z,30.72
2018-09-09T11:21:29.727Z,30.72
2018-09-09T11:22:30.106Z,30.61
2018-09-09T11:23:29.828Z,30.55
2018-09-09T11:24:30.466Z,30.34
2018-09-09T11:25:30.010Z,30.21
2018-09-09T11:26:29.724Z,30.40
2018-09-09T11:27:30.321Z,30.80
2018-09-09T11:28:55.532Z,31.06
2018-09-09T11:29:56.014Z,30.94
2018-09-09T11:31:17.048Z,31.02
2018-09-09T11:32:17.366Z,31.02
2018-09-09T11:33:39.828Z,30.66
2018-09-09T11:34:40.393Z,30.21
2018-09-09T11:35:39.872Z,29.63
2018-09-09T11:36:41.602Z,29.31
2018-09-09T11:37:40.621Z,29.16
2018-09-09T11:38:39.968Z,29.10
2018-09-09T11:39:40.854Z,29.08
2018-09-09T11:40:40.498Z,29.08
2018-09-09T11:41:40.281Z,29.59
2018-09-09T11:43:01.461Z,29.84
2018-09-09T11:44:01.979Z,29.41
2018-09-09T11:45:02.073Z,29.14
2018-09-09T11:46:01.391Z,29.36
2018-09-09T11:47:01.911Z,29.73
2018-09-09T11:48:23.857Z,30.12
2018-09-09T11:49:23.333Z,30.48
2018-09-09T11:50:24.050Z,30.37
2018-09-09T11:51:24.669Z,30.35
2018-09-09T11:52:23.492Z,30.47
2018-09-09T11:53:23.141Z,30.66
2018-09-09T11:54:44.159Z,31.03
2018-09-09T11:55:44.623Z,31.06
2018-09-09T11:57:06.263Z,30.72
2018-09-09T11:58:05.686Z,30.55
2018-09-09T11:59:06.264Z,30.99
2018-09-09T12:00:06.593Z,31.56
2018-09-09T12:01:06.102Z,31.93
2018-09-09T12:02:06.330Z,32.08
2018-09-09T12:03:06.130Z,31.65
2018-09-09T12:04:05.578Z,31.37
2018-09-09T12:05:06.263Z,31.27
2018-09-09T12:06:29.376Z,30.97
2018-09-09T12:07:28.290Z,30.53
2018-09-09T12:08:28.113Z,29.91
2018-09-09T12:09:27.505Z,29.51
2018-09-09T12:10:28.068Z,29.27
2018-09-09T12:11:30.417Z,29.31
2018-09-09T12:12:28.560Z,29.44
2018-09-09T12:13:28.023Z,29.81
2018-09-09T12:14:27.663Z,29.72
2018-09-09T12:15:28.711Z,29.65
2018-09-09T12:16:29.427Z,29.54
2018-09-09T12:17:28.050Z,29.23
2018-09-09T12:18:28.604Z,29.17
2018-09-09T12:19:28.952Z,29.02
2018-09-09T12:20:28.640Z,29.60
2018-09-09T12:21:50.181Z,30.84
2018-09-09T12:22:50.723Z,30.78
2018-09-09T12:23:50.138Z,30.61
2018-09-09T12:24:50.722Z,30.68
2018-09-09T12:25:50.271Z,30.83
2018-09-09T12:26:57.501Z,30.96
2018-09-09T12:27:50.953Z,30.92
2018-09-09T12:28:50.811Z,31.27
2018-09-09T12:29:50.371Z,31.10
2018-09-09T12:30:50.651Z,31.37
2018-09-09T12:31:50.348Z,31.64
2018-09-09T12:32:51.057Z,31.66
2018-09-09T12:33:50.448Z,31.65
2018-09-09T12:34:50.967Z,31.56
2018-09-09T12:36:11.593Z,31.93
2018-09-09T12:37:12.381Z,32.26
2018-09-09T12:38:12.018Z,32.45
2018-09-09T12:39:11.815Z,32.67
2018-09-09T12:40:34.313Z,32.51
2018-09-09T12:41:35.018Z,32.34
2018-09-09T12:43:03.974Z,32.31
2018-09-09T12:44:02.645Z,32.11
2018-09-09T12:45:03.012Z,32.01
2018-09-09T12:46:17.506Z,31.51
2018-09-09T12:47:18.565Z,31.06
2018-09-09T12:48:18.017Z,30.47
2018-09-09T12:49:18.412Z,30.24
2018-09-09T12:50:40.726Z,30.57
2018-09-09T12:51:39.902Z,30.70
2018-09-09T12:53:01.160Z,30.62
2018-09-09T12:54:00.654Z,30.63
2018-09-09T12:55:01.083Z,30.31
2018-09-09T12:56:01.479Z,30.27
2018-09-09T12:57:01.997Z,30.21
2018-09-09T12:58:01.856Z,30.48
2018-09-09T12:59:01.424Z,30.68
2018-09-09T13:00:01.199Z,30.40
2018-09-09T13:01:02.620Z,30.02
2018-09-09T13:02:02.169Z,30.10
2018-09-09T13:03:00.787Z,30.28
2018-09-09T13:04:01.945Z,30.70
2018-09-09T13:05:04.265Z,30.88
2018-09-09T13:06:22.488Z,31.43
2018-09-09T13:07:23.300Z,31.58
2018-09-09T13:08:44.681Z,31.70
2018-09-09T13:10:08.603Z,31.64
2018-09-09T13:11:09.678Z,31.42
2018-09-09T13:12:09.055Z,31.43
2018-09-09T13:13:08.529Z,31.31
2018-09-09T13:14:09.636Z,31.58
2018-09-09T13:15:08.998Z,31.80
2018-09-09T13:16:08.663Z,31.94
2018-09-09T13:17:32.189Z,31.84
2018-09-09T13:18:31.758Z,31.71
2018-09-09T13:20:03.293Z,31.25
2018-09-09T13:20:53.096Z,30.97
2018-09-09T13:21:53.404Z,31.06
2018-09-09T13:22:52.806Z,31.43
2018-09-09T13:24:15.460Z,31.78
2018-09-09T13:25:16.511Z,32.11
2018-09-09T13:26:37.482Z,32.56
2018-09-09T13:27:37.906Z,32.73
2018-09-09T13:28:38.175Z,32.71
2018-09-09T13:29:58.849Z,32.23
2018-09-09T13:31:20.502Z,32.12
2018-09-09T13:32:20.805Z,32.01
2018-09-09T13:33:20.434Z,31.92
2018-09-09T13:34:45.565Z,32.00
2018-09-09T13:35:46.598Z,32.03
2018-09-09T13:36:46.550Z,32.18
2018-09-09T13:37:47.295Z,32.26
2018-09-09T13:38:45.750Z,31.81
2018-09-09T13:39:46.205Z,31.64
2018-09-09T13:40:46.360Z,31.71
2018-09-09T13:41:46.702Z,31.65
2018-09-09T13:42:46.770Z,31.78
2018-09-09T13:43:47.857Z,32.09
2018-09-09T13:44:54.199Z,32.31
2018-09-09T13:46:29.217Z,32.37
2018-09-09T13:47:31.141Z,32.46
2018-09-09T13:48:29.807Z,32.45
2018-09-09T13:49:52.126Z,32.45