createdAt,value
2019-01-12T05:01:00.300Z,7.18
2019-01-12T05:02:00.164Z,7.11
2019-01-12T05:03:52.829Z,7.21
2019-01-12T05:04:52.726Z,7.15
2019-01-12T05:06:45.391Z,7.12
2019-01-12T05:07:45.351Z,7.13
2019-01-12T05:09:37.936Z,7.11
2019-01-12T05:10:37.812Z,7.12
2019-01-12T05:12:30.487Z,7.13
2019-01-12T05:13:30.363Z,7.13
2019-01-12T05:15:23.030Z,7.11
2019-01-12T05:16:22.913Z,7.12
2019-01-12T05:18:15.597Z,7.11
2019-01-12T05:19:15.460Z,7.13
2019-01-12T05:21:08.133Z,7.09
2019-01-12T05:22:08.016Z,7.03
2019-01-12T05:24:00.698Z,7.08
2019-01-12T05:25:00.560Z,7.16
2019-01-12T05:26:53.228Z,7.09
2019-01-12T05:27:53.112Z,7.15
2019-01-12T05:29:45.802Z,7.13
2019-01-12T05:30:45.695Z,7.13
2019-01-12T05:32:38.337Z,7.18
2019-01-12T05:33:38.216Z,7.08
2019-01-12T05:35:30.899Z,7.08
2019-01-12T05:36:30.767Z,7.09
2019-01-12T05:38:23.440Z,7.05
2019-01-12T05:39:23.324Z,7.13
2019-01-12T05:41:16.001Z,7.11
2019-01-12T05:42:15.874Z,7.15
2019-01-12T05:44:08.536Z,7.08
2019-01-12T05:45:08.426Z,6.98
2019-01-12T05:47:01.113Z,7.01
2019-01-12T05:48:00.977Z,6.98
2019-01-12T05:49:54.302Z,7.12
2019-01-12T05:50:53.518Z,7.13
2019-01-12T05:52:46.220Z,7.09
2019-01-12T05:53:46.082Z,7.13
2019-01-12T05:55:38.744Z,7.16
2019-01-12T05:56:38.629Z,7.13
2019-01-12T05:58:31.316Z,7.11
2019-01-12T05:59:31.187Z,7.08
2019-01-12T06:01:23.838Z,7.09
2019-01-12T06:02:23.735Z,7.11
2019-01-12T06:04:16.412Z,7.08
2019-01-12T06:05:16.274Z,7.16
2019-01-12T06:07:08.932Z,7.22
2019-01-12T06:08:08.823Z,7.12
2019-01-12T06:10:01.500Z,7.13
2019-01-12T06:11:01.372Z,7.11
2019-01-12T06:12:54.037Z,7.12
2019-01-12T06:13:53.914Z,7.09
2019-01-12T06:15:46.590Z,7.15
2019-01-12T06:16:46.467Z,7.08
2019-01-12T06:18:39.129Z,7.13
2019-01-12T06:19:39.014Z,7.05
2019-01-12T06:21:31.698Z,7.03
2019-01-12T06:22:31.579Z,6.98
2019-01-12T06:24:24.230Z,7.12
2019-01-12T06:25:24.127Z,7.05
2019-01-12T06:27:16.847Z,7.16
2019-01-12T06:28:16.716Z,7.13
2019-01-12T06:30:09.368Z,7.09
2019-01-12T06:31:09.253Z,7.09
2019-01-12T06:33:01.936Z,7.19
2019-01-12T06:34:01.801Z,7.15
2019-01-12T06:35:54.468Z,7.18
2019-01-12T06:36:54.346Z,7.15
2019-01-12T06:38:47.041Z,7.03
2019-01-12T06:39:46.897Z,7.01
2019-01-12T06:41:39.563Z,7.11
2019-01-12T06:42:39.455Z,7.18
2019-01-12T06:44:32.151Z,7.09
2019-01-12T06:45:32.011Z,7.03
2019-01-12T06:47:24.679Z,7.19
2019-01-12T06:48:24.552Z,7.12
2019-01-12T06:50:17.228Z,7.15
2019-01-12T06:51:17.102Z,7.08
2019-01-12T06:53:09.765Z,7.09
2019-01-12T06:54:09.653Z,7.08
2019-01-12T06:56:02.323Z,7.15
2019-01-12T06:57:02.199Z,7.11
2019-01-12T06:58:54.857Z,7.13
2019-01-12T06:59:54.750Z,7.04
2019-01-12T07:01:47.457Z,7.09
2019-01-12T07:02:47.314Z,7.05
2019-01-12T07:04:39.980Z,7.05
2019-01-12T07:05:39.862Z,7.15
2019-01-12T07:07:32.554Z,7.19
2019-01-12T07:08:32.413Z,7.15
2019-01-12T07:10:25.076Z,7.18
2019-01-12T07:11:24.960Z,7.12
2019-01-12T07:13:17.642Z,7.12
2019-01-12T07:14:17.508Z,7.21
2019-01-12T07:16:10.176Z,7.12
2019-01-12T07:17:10.059Z,7.01
2019-01-12T07:19:02.738Z,7.03
2019-01-12T07:20:02.609Z,7.05
2019-01-12T07:21:55.265Z,6.98
2019-01-12T07:22:55.162Z,7.01
2019-01-12T07:24:47.834Z,6.98
2019-01-12T07:25:47.701Z,6.98
2019-01-12T07:27:40.365Z,7.00
2019-01-12T07:28:40.246Z,7.11
2019-01-12T07:30:32.933Z,7.01
2019-01-12T07:31:32.801Z,7.04
2019-01-12T07:33:25.466Z,7.09
2019-01-12T07:34:25.343Z,7.11
2019-01-12T07:36:18.022Z,7.18
2019-01-12T07:37:17.891Z,7.15
2019-01-12T07:39:10.576Z,7.09
2019-01-12T07:40:10.453Z,7.09
2019-01-12T07:42:03.107Z,7.12
2019-01-12T07:43:02.996Z,7.09
2019-01-12T07:44:55.682Z,7.13
2019-01-12T07:45:55.540Z,7.12
2019-01-12T07:47:48.202Z,7.04
2019-01-12T07:48:48.089Z,7.09
2019-01-12T07:50:40.776Z,7.19
2019-01-12T07:51:40.645Z,7.01
2019-01-12T07:53:33.312Z,7.08
2019-01-12T07:54:33.195Z,7.16
2019-01-12T07:56:25.875Z,7.16
2019-01-12T07:57:25.745Z,7.11
2019-01-12T07:59:18.411Z,7.16
2019-01-12T08:00:18.304Z,7.19
2019-01-12T08:02:10.977Z,7.18
2019-01-12T08:03:10.844Z,7.16
2019-01-12T08:05:03.517Z,7.23
2019-01-12T08:06:03.401Z,7.27
2019-01-12T08:07:56.089Z,7.19
2019-01-12T08:08:55.948Z,7.13
2019-01-12T08:10:48.616Z,7.05
2019-01-12T08:11:48.495Z,7.03
2019-01-12T08:13:41.187Z,7.12
2019-01-12T08:14:41.066Z,7.12
2019-01-12T08:16:33.714Z,7.13
2019-01-12T08:17:33.593Z,7.18
2019-01-12T08:19:26.283Z,7.27
2019-01-12T08:20:26.150Z,7.21
2019-01-12T08:22:18.808Z,7.22
2019-01-12T08:23:18.695Z,7.23
2019-01-12T08:25:11.389Z,7.34
2019-01-12T08:26:11.254Z,7.31
2019-01-12T08:28:03.915Z,7.30
2019-01-12T08:29:03.804Z,7.30
2019-01-12T08:30:56.487Z,7.36
2019-01-12T08:31:56.370Z,7.34
2019-01-12T08:33:49.024Z,7.29
2019-01-12T08:34:48.915Z,7.31
2019-01-12T08:36:41.595Z,7.30
2019-01-12T08:37:41.469Z,7.27
2019-01-12T08:39:34.134Z,7.23
2019-01-12T08:40:34.020Z,7.31
2019-01-12T08:42:27.195Z,7.34
2019-01-12T08:43:26.568Z,7.34
2019-01-12T08:45:19.237Z,7.39
2019-01-12T08:46:19.112Z,7.36
2019-01-12T08:48:11.798Z,7.31
2019-01-12T08:49:11.656Z,7.31
2019-01-12T08:51:04.321Z,7.36
2019-01-12T08:52:04.211Z,7.30
2019-01-12T08:53:56.887Z,7.29
2019-01-12T08:54:56.761Z,7.31
2019-01-12T08:56:49.419Z,7.29
2019-01-12T08:57:49.309Z,7.30
2019-01-12T08:59:41.993Z,7.23
2019-01-12T09:00:41.851Z,7.22
2019-01-12T09:02:34.514Z,7.26
2019-01-12T09:03:34.399Z,7.29
2019-01-12T09:05:27.085Z,7.29
2019-01-12T09:06:26.941Z,7.29
2019-01-12T09:08:19.610Z,7.44
2019-01-12T09:09:19.504Z,7.40
2019-01-12T09:11:12.271Z,7.39
2019-01-12T09:12:12.151Z,7.30
2019-01-12T09:14:04.791Z,7.31
2019-01-12T09:15:04.681Z,7.44
2019-01-12T09:16:57.357Z,7.49
2019-01-12T09:17:57.227Z,7.33
2019-01-12T09:19:49.900Z,7.44
2019-01-12T09:20:49.784Z,7.45
2019-01-12T09:22:42.482Z,7.33
2019-01-12T09:23:42.342Z,7.41
2019-01-12T09:25:35.004Z,7.36
2019-01-12T09:26:34.892Z,7.30
2019-01-12T09:28:27.590Z,7.34
2019-01-12T09:29:27.455Z,7.33
2019-01-12T09:31:20.119Z,7.27
2019-01-12T09:32:20.009Z,7.30
2019-01-12T09:34:12.684Z,7.41
2019-01-12T09:35:12.558Z,7.36
2019-01-12T09:37:05.216Z,7.18
2019-01-12T09:38:05.105Z,7.19
2019-01-12T09:39:57.781Z,7.31
2019-01-12T09:40:57.654Z,7.26
2019-01-12T09:42:50.341Z,7.27
2019-01-12T09:43:50.226Z,7.12
2019-01-12T09:45:42.903Z,7.22
2019-01-12T09:46:42.834Z,7.29
2019-01-12T09:48:35.479Z,7.33
2019-01-12T09:49:35.321Z,7.22
2019-01-12T09:51:28.001Z,7.27
2019-01-12T09:52:27.898Z,7.26
2019-01-12T09:54:20.533Z,7.22
2019-01-12T09:55:20.418Z,7.33
2019-01-12T09:57:13.098Z,7.29
2019-01-12T09:58:12.967Z,7.36
2019-01-12T10:00:05.625Z,7.36
2019-01-12T10:01:05.514Z,7.33
2019-01-12T10:02:58.199Z,7.29
2019-01-12T10:03:58.064Z,7.27
2019-01-12T10:05:50.723Z,7.27
2019-01-12T10:06:50.608Z,7.29
2019-01-12T10:08:43.296Z,7.21
2019-01-12T10:09:43.165Z,7.19
2019-01-12T10:11:35.828Z,7.19
2019-01-12T10:12:35.717Z,7.15
2019-01-12T10:14:28.406Z,7.15
2019-01-12T10:15:28.262Z,7.27
2019-01-12T10:17:20.993Z,7.13
2019-01-12T10:18:20.873Z,7.15
2019-01-12T10:20:13.552Z,7.08
2019-01-12T10:21:13.588Z,7.11
2019-01-12T10:23:06.061Z,7.15
2019-01-12T10:24:05.945Z,7.12
2019-01-12T10:25:58.633Z,7.22
2019-01-12T10:26:58.861Z,7.21
2019-01-12T10:28:51.157Z,7.18
2019-01-12T10:29:51.054Z,7.16
2019-01-12T10:31:43.737Z,7.26
2019-01-12T10:32:43.595Z,7.27
2019-01-12T10:34:36.343Z,7.21
2019-01-12T10:35:36.229Z,7.19
2019-01-12T10:37:28.931Z,7.18
2019-01-12T10:38:28.824Z,7.16
2019-01-12T10:40:21.549Z,7.08
2019-01-12T10:41:21.419Z,7.08
2019-01-12T10:43:14.094Z,7.12
2019-01-12T10:44:14.051Z,7.11
2019-01-12T10:46:06.718Z,7.19
2019-01-12T10:47:06.569Z,7.18
2019-01-12T10:48:59.236Z,7.15
2019-01-12T10:49:59.096Z,7.18
2019-01-12T10:51:51.763Z,7.12
2019-01-12T10:52:51.654Z,7.21
2019-01-12T10:54:44.391Z,7.15
2019-01-12T10:55:44.217Z,7.26
2019-01-12T10:57:37.054Z,7.29
2019-01-12T10:58:36.764Z,7.26
2019-01-12T11:00:29.456Z,7.23
2019-01-12T11:01:29.430Z,7.27
2019-01-12T11:03:22.958Z,7.29
2019-01-12T11:04:22.031Z,7.29
2019-01-12T11:06:15.057Z,7.33
2019-01-12T11:07:14.707Z,7.31
2019-01-12T11:09:07.407Z,7.34
2019-01-12T11:10:07.265Z,7.33
2019-01-12T11:12:00.296Z,7.34
2019-01-12T11:12:59.827Z,7.34
2019-01-12T11:14:52.476Z,7.34
2019-01-12T11:15:52.355Z,7.23
2019-01-12T11:17:45.429Z,7.31
2019-01-12T11:18:44.960Z,7.27
2019-01-12T11:20:37.607Z,7.37
2019-01-12T11:21:37.483Z,7.41
2019-01-12T11:23:30.467Z,7.40
2019-01-12T11:24:30.000Z,7.37
2019-01-12T11:26:22.686Z,7.40
2019-01-12T11:27:22.702Z,7.34
2019-01-12T11:29:15.600Z,7.34
2019-01-12T11:30:15.145Z,7.31
2019-01-12T11:32:07.814Z,7.34
2019-01-12T11:33:07.716Z,7.49
2019-01-12T11:35:00.745Z,7.39
2019-01-12T11:36:00.294Z,7.36
2019-01-12T11:37:52.758Z,7.48
2019-01-12T11:38:52.508Z,7.34
2019-01-12T11:40:45.186Z,7.40
2019-01-12T11:41:45.157Z,7.27
2019-01-12T11:43:37.715Z,7.49
2019-01-12T11:44:37.627Z,7.45
2019-01-12T11:46:30.288Z,7.34
2019-01-12T11:47:30.160Z,7.34
2019-01-12T11:49:22.816Z,7.27
2019-01-12T11:50:22.706Z,7.30
2019-01-12T11:52:15.615Z,7.30
2019-01-12T11:53:15.310Z,7.31
2019-01-12T11:55:07.954Z,7.31
2019-01-12T11:56:07.860Z,7.33
2019-01-12T11:58:00.598Z,7.33
2019-01-12T11:59:00.459Z,7.26
2019-01-12T12:00:53.964Z,7.31
2019-01-12T12:01:53.266Z,7.36
2019-01-12T12:03:46.481Z,7.39
2019-01-12T12:04:46.025Z,7.33
2019-01-12T12:06:39.425Z,7.39
2019-01-12T12:07:38.665Z,7.34
2019-01-12T12:09:32.194Z,7.41
2019-01-12T12:10:31.739Z,7.45
2019-01-12T12:12:24.581Z,7.48
2019-01-12T12:13:24.296Z,7.47
2019-01-12T12:15:17.020Z,7.49
2019-01-12T12:16:16.840Z,7.47
2019-01-12T12:18:09.504Z,7.45
2019-01-12T12:19:09.417Z,7.44
2019-01-12T12:21:02.065Z,7.37
2019-01-12T12:22:01.939Z,7.34
2019-01-12T12:23:54.599Z,7.23
2019-01-12T12:24:54.483Z,7.29
2019-01-12T12:26:47.168Z,7.34
2019-01-12T12:27:47.039Z,7.30
2019-01-12T12:29:39.726Z,7.44
2019-01-12T12:30:39.598Z,7.37
2019-01-12T12:32:32.250Z,7.33
2019-01-12T12:33:32.141Z,7.39
2019-01-12T12:35:24.833Z,7.33
2019-01-12T12:36:24.710Z,7.41
2019-01-12T12:38:17.368Z,7.47
2019-01-12T12:39:17.258Z,7.40
2019-01-12T12:41:10.007Z,7.23
2019-01-12T12:42:09.894Z,7.34
2019-01-12T12:44:02.512Z,7.44
2019-01-12T12:45:02.401Z,7.54
2019-01-12T12:46:55.080Z,7.47
2019-01-12T12:47:54.953Z,7.45
2019-01-12T12:49:47.611Z,7.36
2019-01-12T12:50:47.493Z,7.51
2019-01-12T12:52:40.174Z,7.27
2019-01-12T12:53:40.052Z,7.31
2019-01-12T12:55:32.708Z,7.26
2019-01-12T12:56:32.603Z,7.30
2019-01-12T12:58:25.322Z,7.27
2019-01-12T12:59:25.198Z,7.34
2019-01-12T13:01:17.861Z,7.39
2019-01-12T13:02:17.745Z,7.49
2019-01-12T13:04:10.435Z,7.49
2019-01-12T13:05:10.301Z,7.41
2019-01-12T13:07:02.975Z,7.49
2019-01-12T13:08:02.856Z,7.48
2019-01-12T13:09:55.535Z,7.36
2019-01-12T13:10:55.398Z,7.41
2019-01-12T13:12:48.149Z,7.51
2019-01-12T13:13:47.957Z,7.48
2019-01-12T13:15:40.642Z,7.58
2019-01-12T13:16:40.520Z,7.45
2019-01-12T13:18:33.168Z,7.55
2019-01-12T13:19:33.059Z,7.54
2019-01-12T13:21:25.750Z,7.56
2019-01-12T13:22:25.607Z,7.49
2019-01-12T13:24:18.269Z,7.59
2019-01-12T13:25:18.152Z,7.55
2019-01-12T13:27:10.828Z,7.64
2019-01-12T13:28:10.704Z,7.59
2019-01-12T13:30:03.372Z,7.55
2019-01-12T13:31:03.255Z,7.58
2019-01-12T13:32:55.943Z,7.63
2019-01-12T13:33:55.817Z,7.56
2019-01-12T13:35:48.488Z,7.59
2019-01-12T13:36:48.372Z,7.68
2019-01-12T13:38:41.070Z,7.63
2019-01-12T13:39:40.941Z,7.68
2019-01-12T13:41:33.604Z,7.78
2019-01-12T13:42:33.489Z,7.78
2019-01-12T13:44:26.169Z,7.80
2019-01-12T13:45:26.062Z,7.77
2019-01-12T13:47:20.875Z,7.78
2019-01-12T13:48:18.600Z,7.74
2019-01-12T13:50:11.266Z,7.74
2019-01-12T13:51:11.154Z,7.77
2019-01-12T13:53:03.806Z,7.74
2019-01-12T13:54:03.703Z,7.83
2019-01-12T13:55:56.374Z,7.85
2019-01-12T13:56:56.248Z,7.83
2019-01-12T13:58:48.919Z,7.80
2019-01-12T13:59:48.899Z,7.80
2019-01-12T14:01:41.509Z,7.80
2019-01-12T14:02:41.370Z,7.86
2019-01-12T14:04:34.046Z,7.91
2019-01-12T14:05:34.030Z,7.86
2019-01-12T14:07:26.695Z,7.86
2019-01-12T14:08:26.474Z,7.82
2019-01-12T14:10:19.223Z,7.86
2019-01-12T14:11:19.053Z,7.89
2019-01-12T14:13:11.783Z,7.83
2019-01-12T14:14:11.661Z,7.88
2019-01-12T14:16:04.423Z,7.80
2019-01-12T14:17:04.264Z,7.80
2019-01-12T14:18:57.014Z,7.86
2019-01-12T14:19:56.880Z,7.89
2019-01-12T14:21:49.728Z,7.85
2019-01-12T14:22:49.446Z,7.88
2019-01-12T14:24:42.079Z,7.91
2019-01-12T14:25:42.001Z,7.91
2019-01-12T14:27:34.743Z,7.96
2019-01-12T14:28:34.600Z,7.91
2019-01-12T14:30:28.922Z,7.95
2019-01-12T14:31:27.188Z,7.91
2019-01-12T14:33:19.925Z,7.88
2019-01-12T14:34:19.777Z,7.86
2019-01-12T14:36:12.613Z,7.92
2019-01-12T14:37:12.338Z,7.88
2019-01-12T14:39:05.192Z,7.93
2019-01-12T14:40:04.931Z,7.91
2019-01-12T14:41:57.593Z,7.86
2019-01-12T14:42:57.496Z,7.93
2019-01-12T14:44:50.261Z,7.93
2019-01-12T14:45:50.116Z,7.92
2019-01-12T14:47:42.960Z,7.92
2019-01-12T14:48:42.733Z,7.88
2019-01-12T14:50:35.435Z,7.83
2019-01-12T14:51:35.330Z,7.95
2019-01-12T14:53:28.040Z,7.88
2019-01-12T14:54:27.876Z,7.93
2019-01-12T14:56:20.655Z,7.99
2019-01-12T14:57:20.469Z,8.03
2019-01-12T14:59:13.175Z,7.93
2019-01-12T15:00:13.138Z,7.95
2019-01-12T15:02:05.815Z,7.92
2019-01-12T15:03:05.635Z,7.92
2019-01-12T15:04:58.368Z,8.09
2019-01-12T15:05:58.259Z,8.06
2019-01-12T15:07:51.069Z,7.96
2019-01-12T15:08:50.854Z,7.98
2019-01-12T15:10:43.482Z,8.07
2019-01-12T15:11:43.372Z,8.07
2019-01-12T15:13:36.133Z,8.07
2019-01-12T15:14:35.929Z,8.11
2019-01-12T15:16:29.302Z,8.06
2019-01-12T15:17:28.573Z,8.13
2019-01-12T15:19:21.376Z,8.11
2019-01-12T15:20:21.101Z,8.16
2019-01-12T15:22:14.703Z,8.24
2019-01-12T15:23:14.530Z,8.14
2019-01-12T15:25:07.208Z,8.14
2019-01-12T15:26:07.075Z,8.19
2019-01-12T15:27:59.796Z,8.21
2019-01-12T15:28:59.679Z,8.26
2019-01-12T15:30:52.394Z,8.28
2019-01-12T15:31:52.299Z,8.29
2019-01-12T15:33:45.589Z,8.29
2019-01-12T15:34:44.877Z,8.34
2019-01-12T15:36:37.607Z,8.29
2019-01-12T15:37:37.463Z,8.31
2019-01-12T15:39:30.786Z,8.32
2019-01-12T15:40:30.060Z,8.32
2019-01-12T15:42:22.688Z,8.31
2019-01-12T15:43:22.600Z,8.28
2019-01-12T15:45:15.313Z,8.29
2019-01-12T15:46:15.156Z,8.32
2019-01-12T15:48:07.872Z,8.35
2019-01-12T15:49:07.755Z,8.35
2019-01-12T15:51:00.494Z,8.36
2019-01-12T15:52:00.333Z,8.31
2019-01-12T15:53:52.996Z,8.32
2019-01-12T15:54:52.960Z,8.34
2019-01-12T15:56:46.254Z,8.29
2019-01-12T15:57:45.561Z,8.25
2019-01-12T15:59:40.292Z,8.35
2019-01-12T16:00:38.997Z,8.28
2019-01-12T16:02:31.879Z,8.32
2019-01-12T16:03:31.616Z,8.35
2019-01-12T16:05:24.261Z,8.26
2019-01-12T16:06:24.223Z,8.32
2019-01-12T16:08:16.950Z,8.29
2019-01-12T16:09:16.720Z,8.34
2019-01-12T16:11:09.444Z,8.34
2019-01-12T16:12:09.315Z,8.35
2019-01-12T16:14:02.057Z,8.32
2019-01-12T16:15:01.925Z,8.28
2019-01-12T16:16:54.620Z,8.31
2019-01-12T16:17:54.525Z,8.24
2019-01-12T16:19:47.205Z,8.17
2019-01-12T16:20:47.058Z,8.21
2019-01-12T16:22:39.896Z,8.16
2019-01-12T16:23:39.658Z,8.13
2019-01-12T16:25:32.583Z,8.11
2019-01-12T16:26:32.238Z,8.06
2019-01-12T16:28:25.779Z,8.06
2019-01-12T16:29:25.647Z,8.10
2019-01-12T16:31:18.381Z,8.04
2019-01-12T16:32:18.217Z,8.07
2019-01-12T16:34:10.962Z,8.17
2019-01-12T16:35:10.820Z,8.13
2019-01-12T16:37:03.518Z,8.21
2019-01-12T16:38:03.515Z,8.16
2019-01-12T16:39:56.452Z,8.19
2019-01-12T16:40:56.338Z,8.10
2019-01-12T16:42:48.897Z,8.24
2019-01-12T16:43:48.825Z,8.10
2019-01-12T16:45:43.177Z,8.11
2019-01-12T16:46:41.438Z,8.14
2019-01-12T16:48:34.283Z,8.16
2019-01-12T16:49:34.009Z,8.09
2019-01-12T16:51:26.715Z,8.09
2019-01-12T16:52:26.583Z,8.04
2019-01-12T16:54:19.959Z,8.04
2019-01-12T16:55:19.190Z,8.06
2019-01-12T16:57:13.030Z,8.11
2019-01-12T16:58:11.730Z,8.07
2019-01-12T17:00:04.418Z,8.01
2019-01-12T17:01:04.298Z,8.06
2019-01-12T17:02:57.086Z,8.07
2019-01-12T17:03:56.895Z,8.13
2019-01-12T17:05:49.590Z,8.09
2019-01-12T17:06:49.606Z,8.25
2019-01-12T17:08:42.139Z,8.11
2019-01-12T17:09:42.017Z,8.19
2019-01-12T17:11:34.874Z,8.14
2019-01-12T17:12:34.597Z,8.14
2019-01-12T17:14:27.273Z,8.10
2019-01-12T17:15:27.149Z,8.10
2019-01-12T17:17:20.064Z,8.11
2019-01-12T17:18:19.723Z,8.10
2019-01-12T17:20:12.439Z,8.14
2019-01-12T17:21:12.281Z,8.19
2019-01-12T17:23:05.895Z,8.19
2019-01-12T17:24:05.753Z,8.25
2019-01-12T17:25:58.587Z,8.14
2019-01-12T17:26:58.331Z,8.21
2019-01-12T17:28:51.095Z,8.25
2019-01-12T17:29:50.922Z,8.22
2019-01-12T17:31:43.629Z,8.14
2019-01-12T17:32:43.479Z,8.14
2019-01-12T17:34:36.131Z,8.21
2019-01-12T17:35:36.021Z,8.24
2019-01-12T17:37:28.707Z,8.21
2019-01-12T17:38:28.573Z,8.25
2019-01-12T17:40:21.229Z,8.19
2019-01-12T17:41:21.128Z,8.22
2019-01-12T17:43:13.827Z,8.19
2019-01-12T17:44:13.674Z,8.24
2019-01-12T17:46:06.334Z,8.21
2019-01-12T17:47:06.250Z,8.26
2019-01-12T17:48:58.915Z,8.21
2019-01-12T17:49:58.779Z,8.25
2019-01-12T17:51:51.463Z,8.31
2019-01-12T17:52:51.347Z,8.21
2019-01-12T17:54:44.052Z,8.19
2019-01-12T17:55:43.897Z,8.17
2019-01-12T17:57:36.562Z,8.19
2019-01-12T17:58:36.447Z,8.22
2019-01-12T18:00:29.129Z,8.25
2019-01-12T18:01:28.998Z,8.25
2019-01-12T18:03:21.663Z,8.25
2019-01-12T18:04:21.550Z,8.21
2019-01-12T18:06:14.230Z,8.19
2019-01-12T18:07:14.095Z,8.11
2019-01-12T18:09:06.766Z,8.21
2019-01-12T18:10:06.643Z,8.13
2019-01-12T18:11:59.321Z,8.11
2019-01-12T18:12:59.196Z,8.13
2019-01-12T18:14:51.864Z,8.14
2019-01-12T18:15:51.745Z,8.24
2019-01-12T18:17:44.433Z,8.07
2019-01-12T18:18:44.299Z,8.10
2019-01-12T18:20:36.958Z,8.14
2019-01-12T18:21:36.842Z,8.19
2019-01-12T18:23:29.524Z,8.10
2019-01-12T18:24:29.397Z,8.14
2019-01-12T18:26:22.064Z,8.21
2019-01-12T18:27:21.951Z,8.25
2019-01-12T18:29:14.628Z,8.22
2019-01-12T18:30:14.498Z,8.13
2019-01-12T18:32:07.280Z,8.09
2019-01-12T18:33:07.052Z,8.14
2019-01-12T18:34:59.757Z,8.09
2019-01-12T18:35:59.617Z,8.11
2019-01-12T18:37:52.480Z,8.04
2019-01-12T18:38:52.168Z,8.11
2019-01-12T18:40:44.851Z,8.09
2019-01-12T18:41:44.725Z,8.09
2019-01-12T18:43:37.388Z,8.14
2019-01-12T18:44:37.284Z,8.09
2019-01-12T18:46:29.953Z,8.09
2019-01-12T18:47:29.821Z,7.99
2019-01-12T18:49:22.485Z,8.09
2019-01-12T18:50:22.376Z,8.10
2019-01-12T18:52:15.054Z,7.83
2019-01-12T18:53:14.982Z,7.88
2019-01-12T18:55:07.621Z,7.75
2019-01-12T18:56:07.507Z,7.77
2019-01-12T18:58:00.193Z,7.63
2019-01-12T18:59:00.059Z,7.59
2019-01-12T19:00:52.724Z,7.55
2019-01-12T19:01:52.606Z,7.58
2019-01-12T19:03:45.289Z,7.40
2019-01-12T19:04:45.158Z,7.49
2019-01-12T19:06:37.819Z,7.31
2019-01-12T19:07:37.713Z,7.31
2019-01-12T19:09:30.396Z,7.31
2019-01-12T19:10:30.270Z,7.36
2019-01-12T19:12:22.926Z,7.41
2019-01-12T19:13:22.815Z,7.31
2019-01-12T19:15:15.492Z,7.33
2019-01-12T19:16:15.360Z,7.39
2019-01-12T19:18:08.024Z,7.51
2019-01-12T19:19:07.912Z,7.37
2019-01-12T19:21:00.591Z,7.45
2019-01-12T19:22:00.629Z,7.58
2019-01-12T19:23:53.151Z,7.58
2019-01-12T19:24:53.017Z,7.58
2019-01-12T19:26:45.684Z,7.63
2019-01-12T19:27:45.574Z,7.63
2019-01-12T19:29:38.253Z,7.64
2019-01-12T19:30:38.131Z,7.59
2019-01-12T19:32:30.784Z,7.63
2019-01-12T19:33:30.973Z,7.77
2019-01-12T19:35:23.353Z,7.67
2019-01-12T19:36:23.221Z,7.68
2019-01-12T19:38:15.885Z,7.64
2019-01-12T19:39:15.775Z,7.68
2019-01-12T19:41:08.454Z,7.75
2019-01-12T19:42:08.328Z,7.73
2019-01-12T19:44:00.990Z,7.80
2019-01-12T19:45:00.883Z,7.77
2019-01-12T19:46:53.555Z,7.80
2019-01-12T19:47:53.438Z,7.82
2019-01-12T19:49:46.094Z,7.86
2019-01-12T19:50:45.984Z,7.91
2019-01-12T19:52:38.662Z,7.80
2019-01-12T19:53:38.531Z,7.89
2019-01-12T19:55:31.201Z,7.86
2019-01-12T19:56:31.096Z,7.78
2019-01-12T19:58:23.775Z,7.83
2019-01-12T19:59:23.652Z,7.88
2019-01-12T20:01:16.314Z,7.86
2019-01-12T20:02:16.199Z,7.83
2019-01-12T20:04:09.380Z,7.88
2019-01-12T20:05:09.245Z,7.77
2019-01-12T20:07:01.910Z,7.85
2019-01-12T20:08:01.800Z,7.77
2019-01-12T20:09:54.478Z,7.75
2019-01-12T20:10:54.342Z,7.75
2019-01-12T20:12:47.010Z,7.54
2019-01-12T20:13:46.891Z,7.64
2019-01-12T20:15:39.578Z,7.55
2019-01-12T20:16:39.451Z,7.55
2019-01-12T20:18:32.106Z,7.58
2019-01-12T20:19:31.991Z,7.54
2019-01-12T20:21:24.675Z,7.58
2019-01-12T20:22:24.544Z,7.52
2019-01-12T20:24:17.202Z,7.56
2019-01-12T20:25:17.095Z,7.59
2019-01-12T20:27:09.781Z,7.48
2019-01-12T20:28:09.651Z,7.45
2019-01-12T20:30:02.317Z,7.47
2019-01-12T20:31:02.210Z,7.52
2019-01-12T20:32:55.004Z,7.39
2019-01-12T20:33:55.806Z,7.44
2019-01-12T20:35:47.541Z,7.41
2019-01-12T20:36:47.427Z,7.41
2019-01-12T20:38:40.105Z,7.41
2019-01-12T20:39:39.981Z,7.48
2019-01-12T20:41:32.633Z,7.44
2019-01-12T20:42:32.532Z,7.51
2019-01-12T20:44:25.207Z,7.45
2019-01-12T20:45:25.069Z,7.56
2019-01-12T20:47:17.730Z,7.54
2019-01-12T20:48:17.617Z,7.58
2019-01-12T20:50:10.324Z,7.64
2019-01-12T20:51:10.199Z,7.61
2019-01-12T20:53:02.862Z,7.63
2019-01-12T20:54:02.749Z,7.64
2019-01-12T20:55:55.427Z,7.71
2019-01-12T20:56:55.297Z,7.68
2019-01-12T20:58:47.963Z,7.71
2019-01-12T20:59:47.849Z,7.71
2019-01-12T21:01:40.545Z,7.74
2019-01-12T21:02:40.407Z,7.80
2019-01-12T21:04:33.064Z,7.82
2019-01-12T21:05:32.953Z,7.75
2019-01-12T21:07:25.628Z,7.77
2019-01-12T21:08:25.497Z,7.83
2019-01-12T21:10:18.308Z,7.93
2019-01-12T21:11:18.149Z,7.83
2019-01-12T21:13:10.827Z,7.86
2019-01-12T21:14:10.708Z,7.95
2019-01-12T21:16:03.393Z,7.88
2019-01-12T21:17:03.251Z,7.88
2019-01-12T21:18:55.921Z,7.82
2019-01-12T21:19:55.806Z,7.85
2019-01-12T21:21:48.486Z,7.83
2019-01-12T21:22:48.363Z,7.80
2019-01-12T21:24:41.024Z,7.88
2019-01-12T21:25:40.906Z,7.78
2019-01-12T21:27:33.586Z,7.85
2019-01-12T21:28:33.453Z,7.95
2019-01-12T21:30:26.117Z,7.85
2019-01-12T21:31:26.003Z,7.82
2019-01-12T21:33:18.694Z,7.85
2019-01-12T21:34:18.557Z,7.86
2019-01-12T21:36:11.214Z,7.96
2019-01-12T21:37:11.104Z,7.91
2019-01-12T21:39:03.783Z,7.85
2019-01-12T21:40:03.656Z,7.82
2019-01-12T21:41:56.321Z,7.92
2019-01-12T21:42:56.204Z,7.88
2019-01-12T21:44:48.896Z,7.77
2019-01-12T21:45:48.772Z,7.80
2019-01-12T21:47:41.452Z,7.82
2019-01-12T21:48:41.322Z,7.75
2019-01-12T21:50:34.010Z,7.80
2019-01-12T21:51:33.876Z,7.77
2019-01-12T21:53:26.605Z,7.78
2019-01-12T21:54:26.536Z,7.75
2019-01-12T21:56:19.188Z,7.78
2019-01-12T21:57:19.035Z,7.75
2019-01-12T21:59:11.736Z,7.77
2019-01-12T22:00:11.618Z,7.86
2019-01-12T22:02:04.310Z,7.91
2019-01-12T22:03:04.155Z,7.86
2019-01-12T22:04:56.832Z,7.78
2019-01-12T22:05:56.713Z,7.89
2019-01-12T22:07:49.416Z,7.88
2019-01-12T22:08:49.270Z,7.83
2019-01-12T22:10:41.931Z,7.82
2019-01-12T22:11:41.822Z,7.88
2019-01-12T22:13:34.503Z,7.83
2019-01-12T22:14:34.373Z,7.83
2019-01-12T22:16:27.037Z,7.86
2019-01-12T22:17:26.919Z,7.75
2019-01-12T22:19:20.104Z,7.93
2019-01-12T22:20:19.969Z,7.80
2019-01-12T22:22:12.637Z,7.91
2019-01-12T22:23:12.517Z,7.89
2019-01-12T22:25:05.192Z,7.80
2019-01-12T22:26:05.068Z,7.78
2019-01-12T22:27:57.723Z,7.85
2019-01-12T22:28:57.614Z,7.85
2019-01-12T22:30:50.290Z,7.85
2019-01-12T22:31:50.162Z,7.88
2019-01-12T22:33:42.825Z,7.80
2019-01-12T22:34:42.713Z,7.74
2019-01-12T22:36:35.390Z,7.85
2019-01-12T22:37:35.265Z,7.83
2019-01-12T22:39:27.938Z,7.74
2019-01-12T22:40:27.816Z,7.83
2019-01-12T22:42:20.497Z,7.80
2019-01-12T22:43:20.362Z,7.80
2019-01-12T22:45:13.058Z,7.78
2019-01-12T22:46:12.911Z,7.75
2019-01-12T22:48:05.571Z,7.78
2019-01-12T22:49:06.275Z,7.80
2019-01-12T22:50:58.139Z,7.78
2019-01-12T22:51:58.016Z,7.71
2019-01-12T22:53:50.676Z,7.75
2019-01-12T22:54:50.566Z,7.73
2019-01-12T22:56:43.254Z,7.80
2019-01-12T22:57:43.130Z,7.75
2019-01-12T22:59:35.774Z,7.75
