createdAt,value
2023-02-12T00:01:24.578Z,8.33
2023-02-12T00:03:52.848Z,8.76
2023-02-12T00:06:20.767Z,8.70
2023-02-12T00:08:54.068Z,9.01
2023-02-12T00:11:24.418Z,9.26
2023-02-12T00:13:54.330Z,9.39
2023-02-12T00:16:23.822Z,9.37
2023-02-12T00:18:53.358Z,9.40
2023-02-12T00:21:21.847Z,9.35
2023-02-12T00:23:49.640Z,9.44
2023-02-12T00:26:19.323Z,9.60
2023-02-12T00:28:50.088Z,9.68
2023-02-12T00:31:23.481Z,9.69
2023-02-12T00:33:51.645Z,9.64
2023-02-12T00:36:21.734Z,9.59
2023-02-12T00:38:52.013Z,9.53
2023-02-12T00:41:20.274Z,9.59
2023-02-12T00:43:48.696Z,9.66
2023-02-12T00:46:16.562Z,9.70
2023-02-12T00:48:48.935Z,9.70
2023-02-12T00:51:19.751Z,9.19
2023-02-12T00:53:47.491Z,8.60
2023-02-12T00:56:15.408Z,8.99
2023-02-12T00:58:43.126Z,9.09
2023-02-12T01:01:10.860Z,7.49
2023-02-12T01:03:39.105Z,6.82
2023-02-12T01:06:09.180Z,7.85
2023-02-12T01:08:36.970Z,7.61
2023-02-12T01:11:08.418Z,8.21
2023-02-12T01:13:36.891Z,8.55
2023-02-12T01:16:08.629Z,8.78
2023-02-12T01:18:37.327Z,8.72
2023-02-12T01:21:13.516Z,8.92
2023-02-12T01:23:41.433Z,8.94
2023-02-12T01:26:10.735Z,9.13
2023-02-12T01:28:38.883Z,9.24
2023-02-12T01:31:11.409Z,9.32
2023-02-12T01:33:39.364Z,9.37
2023-02-12T01:36:08.421Z,9.50
2023-02-12T01:38:37.929Z,9.35
2023-02-12T01:41:06.993Z,9.30
2023-02-12T01:43:35.915Z,8.93
2023-02-12T01:46:06.165Z,8.92
2023-02-12T01:48:38.711Z,8.94
2023-02-12T01:51:08.487Z,8.29
2023-02-12T01:53:41.685Z,8.69
2023-02-12T01:56:10.539Z,8.61
2023-02-12T01:58:42.209Z,8.80
2023-02-12T02:01:18.062Z,7.88
2023-02-12T02:03:48.122Z,7.03
2023-02-12T02:06:21.228Z,6.25
2023-02-12T02:08:51.016Z,5.75
2023-02-12T02:11:36.996Z,5.56
2023-02-12T02:14:24.327Z,5.49
2023-02-12T02:16:58.842Z,5.30
2023-02-12T02:19:50.903Z,5.32
2023-02-12T02:22:29.000Z,6.20
2023-02-12T02:25:58.076Z,5.97
2023-02-12T02:28:45.866Z,5.51
2023-02-12T02:31:18.704Z,5.43
2023-02-12T02:33:56.381Z,5.71
2023-02-12T02:36:34.227Z,6.10
2023-02-12T02:39:07.922Z,5.80
2023-02-12T02:41:39.781Z,5.28
2023-02-12T02:44:14.926Z,4.94
2023-02-12T02:46:48.152Z,4.79
2023-02-12T02:49:20.707Z,5.13
2023-02-12T02:51:53.424Z,5.00
2023-02-12T02:54:26.745Z,5.15
2023-02-12T02:57:00.214Z,5.24
2023-02-12T02:59:34.225Z,5.30
2023-02-12T03:02:10.071Z,5.88
2023-02-12T03:04:42.839Z,6.39
2023-02-12T03:07:14.591Z,6.82
2023-02-12T03:09:46.563Z,7.65
2023-02-12T03:12:20.027Z,8.12
2023-02-12T03:14:53.252Z,8.27
2023-02-12T03:17:27.123Z,8.54
2023-02-12T03:20:00.158Z,8.65
2023-02-12T03:22:34.282Z,7.85
2023-02-12T03:25:09.648Z,8.22
2023-02-12T03:27:40.692Z,8.30
2023-02-12T03:30:09.767Z,8.48
2023-02-12T03:32:47.460Z,8.76
2023-02-12T03:35:21.588Z,8.77
2023-02-12T03:37:57.091Z,8.77
2023-02-12T03:40:32.042Z,8.76
2023-02-12T03:43:06.016Z,8.86
2023-02-12T03:45:44.515Z,8.69
2023-02-12T03:48:23.636Z,8.67
2023-02-12T03:50:57.958Z,8.85
2023-02-12T03:53:27.864Z,8.62
2023-02-12T03:56:01.074Z,8.39
2023-02-12T03:58:31.588Z,8.32
2023-02-12T04:00:59.866Z,8.74
2023-02-12T04:03:31.002Z,8.77
2023-02-12T04:05:58.914Z,8.34
2023-02-12T04:08:29.402Z,8.05
2023-02-12T04:11:07.176Z,7.96
2023-02-12T04:13:43.855Z,7.97
2023-02-12T04:16:21.392Z,8.16
2023-02-12T04:18:50.847Z,8.19
2023-02-12T04:21:33.131Z,8.30
2023-02-12T04:24:12.859Z,8.30
2023-02-12T04:26:48.821Z,8.53
2023-02-12T04:29:28.439Z,8.72
2023-02-12T04:32:05.315Z,8.50
2023-02-12T04:34:39.456Z,8.60
2023-02-12T04:37:13.633Z,8.69
2023-02-12T04:39:43.744Z,8.10
2023-02-12T04:42:11.779Z,8.16
2023-02-12T04:44:41.534Z,8.27
2023-02-12T04:47:09.470Z,8.40
2023-02-12T04:49:41.864Z,8.34
2023-02-12T04:52:10.671Z,8.41
2023-02-12T04:54:39.036Z,7.99
2023-02-12T04:57:10.238Z,7.92
2023-02-12T04:59:39.766Z,7.50
2023-02-12T05:02:07.643Z,7.06
2023-02-12T05:04:38.158Z,6.42
2023-02-12T05:07:07.369Z,6.50
2023-02-12T05:09:39.758Z,6.29
2023-02-12T05:12:08.052Z,6.47
2023-02-12T05:14:35.880Z,6.64
2023-02-12T05:17:03.700Z,6.71
2023-02-12T05:19:33.464Z,6.59
2023-02-12T05:22:03.969Z,6.40
2023-02-12T05:24:33.127Z,6.55
2023-02-12T05:27:00.949Z,6.26
2023-02-12T05:29:28.661Z,6.57
2023-02-12T05:31:56.495Z,6.80
2023-02-12T05:34:24.310Z,6.77
2023-02-12T05:36:52.145Z,6.99
2023-02-12T05:39:19.979Z,7.08
2023-02-12T05:41:49.142Z,7.48
2023-02-12T05:44:17.010Z,7.79
2023-02-12T05:46:45.107Z,7.91
2023-02-12T05:49:13.037Z,7.86
2023-02-12T05:51:40.798Z,7.61
2023-02-12T05:54:10.784Z,7.54
2023-02-12T05:56:44.409Z,7.44
2023-02-12T05:59:18.073Z,7.53
2023-02-12T06:01:47.140Z,7.88
2023-02-12T06:04:19.813Z,7.93
2023-02-12T06:06:47.945Z,7.38
2023-02-12T06:09:24.337Z,7.44
2023-02-12T06:11:52.319Z,7.55
2023-02-12T06:14:27.240Z,7.45
2023-02-12T06:16:59.841Z,7.61
2023-02-12T06:19:32.580Z,7.68
2023-02-12T06:22:00.501Z,7.98
2023-02-12T06:24:30.238Z,8.11
2023-02-12T06:27:01.620Z,7.41
2023-02-12T06:29:30.824Z,7.35
2023-02-12T06:32:01.692Z,7.71
2023-02-12T06:34:29.516Z,7.17
2023-02-12T06:37:00.155Z,7.23
2023-02-12T06:39:28.540Z,7.01
2023-02-12T06:41:57.940Z,6.95
2023-02-12T06:44:28.013Z,6.90
2023-02-12T06:46:58.676Z,7.18
2023-02-12T06:49:28.837Z,7.36
2023-02-12T06:51:56.572Z,7.54
2023-02-12T06:54:24.316Z,7.46
2023-02-12T06:56:52.123Z,7.33
2023-02-12T06:59:19.886Z,7.42
2023-02-12T07:01:48.068Z,7.56
2023-02-12T07:04:17.402Z,7.77
2023-02-12T07:06:45.239Z,7.86
2023-02-12T07:09:13.227Z,7.87
2023-02-12T07:11:41.040Z,7.98
2023-02-12T07:14:09.119Z,8.04
2023-02-12T07:16:37.041Z,7.99
2023-02-12T07:19:06.674Z,7.82
2023-02-12T07:21:35.745Z,7.97
2023-02-12T07:24:03.600Z,7.99
2023-02-12T07:26:31.382Z,8.03
2023-02-12T07:28:59.463Z,7.93
2023-02-12T07:31:27.387Z,7.96
2023-02-12T07:33:56.075Z,7.71
2023-02-12T07:36:24.952Z,7.41
2023-02-12T07:38:55.309Z,7.56
2023-02-12T07:41:24.723Z,7.75
2023-02-12T07:43:55.953Z,7.71
2023-02-12T07:46:26.411Z,8.05
2023-02-12T07:48:54.230Z,7.98
2023-02-12T07:51:22.087Z,8.01
2023-02-12T07:53:50.759Z,7.96
2023-02-12T07:56:21.920Z,7.65
2023-02-12T07:58:51.636Z,7.77
2023-02-12T08:01:21.993Z,8.00
2023-02-12T08:03:51.914Z,8.18
2023-02-12T08:06:21.271Z,8.28
2023-02-12T08:08:49.051Z,8.24
2023-02-12T08:11:18.778Z,8.08
2023-02-12T08:13:48.453Z,8.40
2023-02-12T08:16:17.913Z,8.00
2023-02-12T08:18:45.925Z,8.27
2023-02-12T08:21:15.541Z,8.39
2023-02-12T08:23:43.433Z,8.77
2023-02-12T08:26:12.735Z,8.71
2023-02-12T08:28:45.169Z,8.80
2023-02-12T08:31:19.986Z,8.68
2023-02-12T08:33:49.213Z,8.31
2023-02-12T08:36:20.296Z,8.75
2023-02-12T08:38:48.991Z,9.06
2023-02-12T08:41:20.659Z,8.82
2023-02-12T08:43:50.599Z,9.26
2023-02-12T08:46:21.560Z,7.96
2023-02-12T08:48:49.954Z,8.04
2023-02-12T08:51:20.330Z,9.05
2023-02-12T08:53:52.877Z,9.01
2023-02-12T08:56:21.176Z,9.29
2023-02-12T08:58:49.282Z,9.10
2023-02-12T09:01:20.897Z,9.07
2023-02-12T09:03:49.715Z,9.21
2023-02-12T09:06:19.731Z,8.99
2023-02-12T09:08:47.587Z,8.74
2023-02-12T09:11:17.528Z,8.50
2023-02-12T09:13:46.469Z,8.58
2023-02-12T09:16:15.596Z,8.63
2023-02-12T09:18:47.496Z,8.81
2023-02-12T09:21:16.967Z,8.82
2023-02-12T09:23:45.225Z,8.62
2023-02-12T09:26:16.143Z,8.35
2023-02-12T09:28:44.866Z,8.49
2023-02-12T09:31:14.411Z,8.52
2023-02-12T09:33:43.325Z,8.93
2023-02-12T09:36:14.358Z,9.32
2023-02-12T09:38:42.566Z,9.08
2023-02-12T09:41:34.165Z,8.87
2023-02-12T09:44:07.780Z,9.20
2023-02-12T09:46:46.675Z,9.20
2023-02-12T09:49:23.446Z,9.50
2023-02-12T09:51:54.902Z,9.72
2023-02-12T09:54:25.743Z,9.90
2023-02-12T09:56:57.620Z,9.86
2023-02-12T09:59:32.767Z,10.04
2023-02-12T10:02:01.141Z,10.41
2023-02-12T10:04:29.800Z,10.02
2023-02-12T10:07:04.343Z,10.65
2023-02-12T10:09:46.949Z,10.90
2023-02-12T10:12:24.006Z,11.13
2023-02-12T10:15:10.499Z,11.05
2023-02-12T10:17:43.688Z,11.12
2023-02-12T10:20:38.982Z,11.13
2023-02-12T10:23:37.894Z,10.78
2023-02-12T10:26:14.395Z,10.60
2023-02-12T10:28:43.408Z,11.23
2023-02-12T10:31:17.481Z,11.31
2023-02-12T10:33:48.848Z,11.10
2023-02-12T10:36:27.163Z,10.84
2023-02-12T10:39:02.690Z,10.75
2023-02-12T10:41:33.851Z,11.14
2023-02-12T10:44:02.228Z,11.01
2023-02-12T10:46:33.875Z,10.83
2023-02-12T10:49:01.996Z,11.06
2023-02-12T10:51:44.655Z,10.95
2023-02-12T10:54:37.943Z,10.63
2023-02-12T10:57:19.105Z,10.78
2023-02-12T10:59:49.527Z,10.51
2023-02-12T11:02:23.808Z,10.17
2023-02-12T11:04:54.279Z,10.12
2023-02-12T11:07:22.942Z,9.98
2023-02-12T11:09:56.980Z,10.30
2023-02-12T11:12:36.790Z,10.37
2023-02-12T11:15:11.353Z,10.46
2023-02-12T11:17:41.046Z,10.44
2023-02-12T11:20:28.174Z,9.99
2023-02-12T11:23:00.565Z,9.90
2023-02-12T11:25:37.799Z,9.86
2023-02-12T11:28:16.003Z,10.30
2023-02-12T11:30:52.402Z,10.38
2023-02-12T11:33:28.082Z,10.55
2023-02-12T11:35:58.384Z,10.37
2023-02-12T11:38:30.151Z,10.42
2023-02-12T11:41:05.115Z,10.31
2023-02-12T11:43:39.698Z,10.59
2023-02-12T11:46:09.580Z,10.32
2023-02-12T11:48:40.826Z,10.36
2023-02-12T11:51:19.517Z,10.47
2023-02-12T11:53:51.447Z,10.29
2023-02-12T11:56:21.048Z,10.31
2023-02-12T11:58:49.964Z,10.14
2023-02-12T12:01:22.254Z,10.48
2023-02-12T12:04:00.386Z,10.49
2023-02-12T12:06:36.766Z,10.61
2023-02-12T12:09:12.432Z,10.86
2023-02-12T12:11:59.988Z,10.94
2023-02-12T12:14:33.409Z,11.33
2023-02-12T12:17:23.090Z,11.24
2023-02-12T12:19:58.998Z,11.46
2023-02-12T12:22:41.571Z,11.51
2023-02-12T12:25:21.601Z,11.11
2023-02-12T12:28:08.329Z,11.60
2023-02-12T12:31:00.290Z,11.34
2023-02-12T12:33:36.864Z,11.36
2023-02-12T12:36:25.417Z,11.24
2023-02-12T12:39:00.569Z,11.27
2023-02-12T12:41:38.712Z,11.23
2023-02-12T12:44:20.253Z,11.39
2023-02-12T12:46:59.821Z,11.92
2023-02-12T12:49:43.757Z,11.36
2023-02-12T12:52:31.488Z,12.09
2023-02-12T12:55:16.450Z,11.99
2023-02-12T12:57:57.615Z,12.49
2023-02-12T13:00:42.592Z,13.64
2023-02-12T13:03:34.042Z,13.46
2023-02-12T13:06:26.827Z,13.24
2023-02-12T13:09:16.838Z,13.39
2023-02-12T13:11:55.246Z,13.43
2023-02-12T13:14:39.180Z,13.94
2023-02-12T13:17:17.782Z,14.18
2023-02-12T13:19:59.457Z,13.48
2023-02-12T13:22:33.935Z,13.95
2023-02-12T13:25:08.562Z,13.67
2023-02-12T13:27:42.285Z,13.89
2023-02-12T13:30:21.473Z,14.17
2023-02-12T13:33:01.207Z,13.70
2023-02-12T13:35:31.945Z,14.26
2023-02-12T13:38:01.596Z,15.13
2023-02-12T13:40:31.149Z,15.16
2023-02-12T13:43:06.722Z,15.14
2023-02-12T13:45:47.728Z,15.15
2023-02-12T13:48:35.014Z,15.01
2023-02-12T13:51:11.242Z,15.30
2023-02-12T13:53:52.574Z,15.38
2023-02-12T13:56:32.663Z,15.36
2023-02-12T13:59:00.970Z,15.60
2023-02-12T14:01:41.854Z,15.67
2023-02-12T14:04:27.562Z,15.13
2023-02-12T14:07:01.047Z,14.21
2023-02-12T14:09:35.290Z,14.66
2023-02-12T14:12:05.433Z,14.60
2023-02-12T14:14:37.418Z,14.36
2023-02-12T14:17:41.838Z,14.03
2023-02-12T14:20:26.628Z,14.18
2023-02-12T14:23:04.208Z,13.95
2023-02-12T14:25:44.908Z,14.09
2023-02-12T14:28:25.701Z,13.93
2023-02-12T14:31:38.229Z,13.86
2023-02-12T14:34:52.453Z,13.98
2023-02-12T14:37:38.440Z,13.69
2023-02-12T14:40:46.920Z,13.96
2023-02-12T14:43:56.783Z,13.89
2023-02-12T14:46:48.201Z,13.72
2023-02-12T14:49:25.905Z,13.26
2023-02-12T14:52:01.154Z,12.94
2023-02-12T14:54:33.457Z,13.46
2023-02-12T14:57:04.306Z,14.06
2023-02-12T14:59:38.439Z,14.12
2023-02-12T15:02:07.501Z,13.85
2023-02-12T15:04:39.057Z,14.11
2023-02-12T15:07:11.996Z,14.10
2023-02-12T15:09:48.889Z,14.21
2023-02-12T15:12:21.444Z,14.30
2023-02-12T15:14:53.793Z,13.74
2023-02-12T15:17:25.878Z,13.20
2023-02-12T15:19:59.807Z,13.43
2023-02-12T15:22:33.053Z,13.80
2023-02-12T15:25:22.690Z,13.84
2023-02-12T15:27:52.707Z,13.91
2023-02-12T15:30:26.587Z,13.69
2023-02-12T15:32:58.925Z,13.43
2023-02-12T15:35:29.642Z,13.26
2023-02-12T15:38:01.151Z,13.51
2023-02-12T15:40:31.611Z,13.56
2023-02-12T15:43:01.418Z,13.28
2023-02-12T15:45:30.967Z,13.45
2023-02-12T15:48:06.361Z,13.26
2023-02-12T15:50:35.287Z,12.84
2023-02-12T15:53:04.102Z,12.80
2023-02-12T15:55:40.961Z,12.50
2023-02-12T15:58:22.539Z,12.61
2023-02-12T16:00:50.946Z,12.66
2023-02-12T16:03:22.026Z,12.01
2023-02-12T16:05:50.910Z,12.17
2023-02-12T16:08:20.976Z,12.02
2023-02-12T16:10:54.249Z,12.23
2023-02-12T16:13:30.092Z,12.35
2023-02-12T16:16:09.535Z,11.97
2023-02-12T16:18:37.273Z,11.58
2023-02-12T16:21:14.669Z,11.72
2023-02-12T16:23:44.162Z,11.67
2023-02-12T16:26:19.046Z,11.36
2023-02-12T16:28:49.225Z,11.54
2023-02-12T16:31:18.514Z,11.55
2023-02-12T16:33:49.422Z,11.41
2023-02-12T16:36:32.317Z,10.63
2023-02-12T16:39:02.202Z,10.79
2023-02-12T16:41:32.628Z,10.38
2023-02-12T16:44:25.782Z,10.44
2023-02-12T16:46:55.820Z,10.18
2023-02-12T16:49:26.359Z,9.87
2023-02-12T16:51:54.609Z,9.78
2023-02-12T16:54:29.840Z,10.08
2023-02-12T16:56:59.908Z,10.32
2023-02-12T16:59:28.378Z,10.44
2023-02-12T17:02:02.730Z,10.60
2023-02-12T17:04:31.100Z,10.44
2023-02-12T17:06:59.441Z,10.47
2023-02-12T17:09:29.617Z,10.41
2023-02-12T17:11:59.145Z,10.31
2023-02-12T17:14:26.941Z,9.88
2023-02-12T17:16:54.763Z,9.99
2023-02-12T17:19:22.833Z,9.89
2023-02-12T17:21:51.870Z,9.76
2023-02-12T17:24:23.133Z,9.65
2023-02-12T17:26:51.440Z,9.20
2023-02-12T17:29:22.063Z,9.33
2023-02-12T17:31:50.376Z,9.34
2023-02-12T17:34:18.327Z,9.16
2023-02-12T17:36:46.249Z,9.33
2023-02-12T17:39:15.231Z,9.52
2023-02-12T17:41:44.140Z,9.04
2023-02-12T17:44:16.767Z,9.16
2023-02-12T17:46:45.936Z,9.18
2023-02-12T17:49:13.815Z,9.33
2023-02-12T17:51:42.664Z,9.55
2023-02-12T17:54:10.403Z,9.10
2023-02-12T17:56:38.261Z,9.33
2023-02-12T17:59:06.060Z,9.34
2023-02-12T18:01:35.883Z,9.44
2023-02-12T18:04:05.196Z,9.24
2023-02-12T18:06:33.421Z,9.00
2023-02-12T18:09:01.941Z,9.08
2023-02-12T18:11:32.084Z,9.07
2023-02-12T18:14:01.374Z,8.76
2023-02-12T18:16:31.490Z,9.07
2023-02-12T18:18:59.853Z,9.18
2023-02-12T18:21:29.368Z,9.25
2023-02-12T18:23:57.739Z,9.35
2023-02-12T18:26:25.547Z,8.89
2023-02-12T18:28:58.549Z,9.21
2023-02-12T18:31:27.445Z,9.43
2023-02-12T18:33:55.295Z,9.45
2023-02-12T18:36:23.727Z,9.34
2023-02-12T18:38:53.816Z,9.14
2023-02-12T18:41:24.380Z,8.82
2023-02-12T18:43:53.035Z,8.21
2023-02-12T18:46:23.390Z,8.30
2023-02-12T18:48:52.131Z,8.80
2023-02-12T18:51:23.543Z,8.96
2023-02-12T18:53:56.865Z,8.91
2023-02-12T18:56:24.845Z,9.07
2023-02-12T18:58:56.266Z,9.20
2023-02-12T19:01:25.340Z,9.19
2023-02-12T19:03:55.391Z,9.02
2023-02-12T19:06:23.560Z,9.13
2023-02-12T19:08:57.097Z,9.10
2023-02-12T19:11:25.474Z,9.04
2023-02-12T19:13:53.506Z,8.87
2023-02-12T19:16:25.446Z,8.88
2023-02-12T19:18:55.674Z,8.78
2023-02-12T19:21:26.148Z,8.75
2023-02-12T19:23:54.301Z,8.74
2023-02-12T19:26:24.304Z,8.82
2023-02-12T19:28:53.006Z,8.84
2023-02-12T19:31:22.676Z,8.83
2023-02-12T19:33:54.728Z,8.72
2023-02-12T19:36:22.879Z,8.62
2023-02-12T19:38:51.160Z,8.63
2023-02-12T19:41:20.520Z,8.12
2023-02-12T19:43:53.138Z,7.67
2023-02-12T19:46:21.678Z,7.66
2023-02-12T19:48:50.149Z,7.92
2023-02-12T19:51:20.089Z,8.18
2023-02-12T19:53:49.039Z,8.19
2023-02-12T19:56:17.590Z,7.77
2023-02-12T19:58:46.163Z,7.37
2023-02-12T20:01:17.556Z,7.86
2023-02-12T20:03:46.109Z,7.48
2023-02-12T20:06:17.873Z,7.05
2023-02-12T20:08:46.042Z,7.15
2023-02-12T20:11:17.286Z,7.24
2023-02-12T20:13:45.645Z,7.43
2023-02-12T20:16:17.327Z,7.54
2023-02-12T20:18:45.914Z,7.59
2023-02-12T20:21:15.600Z,7.43
2023-02-12T20:23:43.626Z,7.71
2023-02-12T20:26:14.428Z,7.90
2023-02-12T20:28:43.265Z,8.11
2023-02-12T20:31:12.412Z,7.74
2023-02-12T20:33:42.238Z,7.56
2023-02-12T20:36:12.155Z,7.83
2023-02-12T20:38:40.936Z,7.65
2023-02-12T20:41:10.566Z,7.76
2023-02-12T20:43:38.811Z,7.68
2023-02-12T20:46:07.615Z,7.16
2023-02-12T20:48:36.695Z,7.24
2023-02-12T20:51:07.796Z,7.28
2023-02-12T20:53:35.793Z,7.41
2023-02-12T20:56:04.693Z,7.47
2023-02-12T20:58:32.808Z,7.22
2023-02-12T21:01:07.454Z,7.48
2023-02-12T21:03:37.451Z,7.26
2023-02-12T21:06:08.165Z,6.89
2023-02-12T21:08:36.720Z,6.72
2023-02-12T21:11:06.634Z,6.47
2023-02-12T21:13:34.795Z,6.65
2023-02-12T21:16:07.579Z,6.73
2023-02-12T21:18:35.442Z,6.69
2023-02-12T21:21:06.852Z,6.72
2023-02-12T21:23:35.682Z,6.52
2023-02-12T21:26:05.181Z,6.50
2023-02-12T21:28:33.802Z,6.39
2023-02-12T21:31:07.974Z,6.59
2023-02-12T21:33:36.025Z,6.63
2023-02-12T21:36:07.637Z,6.40
2023-02-12T21:38:37.931Z,6.17
2023-02-12T21:41:10.977Z,6.14
2023-02-12T21:43:40.305Z,5.96
2023-02-12T21:46:09.455Z,6.13
2023-02-12T21:48:38.992Z,5.88
2023-02-12T21:51:17.927Z,5.85
2023-02-12T21:53:45.740Z,6.15
2023-02-12T21:56:13.782Z,5.82
2023-02-12T21:58:41.773Z,6.06
2023-02-12T22:01:11.167Z,6.03
2023-02-12T22:03:39.258Z,6.10
2023-02-12T22:06:09.535Z,6.00
2023-02-12T22:08:37.536Z,5.92
2023-02-12T22:11:06.574Z,5.56
2023-02-12T22:13:34.367Z,5.49
2023-02-12T22:16:09.277Z,5.34
2023-02-12T22:18:37.314Z,5.05
2023-02-12T22:21:07.143Z,5.30
2023-02-12T22:23:37.534Z,5.17
2023-02-12T22:26:06.573Z,5.37
2023-02-12T22:28:34.581Z,5.44
2023-02-12T22:31:06.378Z,5.46
2023-02-12T22:33:34.262Z,5.22
2023-02-12T22:36:04.299Z,5.58
2023-02-12T22:38:34.542Z,5.71
2023-02-12T22:41:04.680Z,5.85
2023-02-12T22:43:33.446Z,5.86
2023-02-12T22:46:01.705Z,5.87
2023-02-12T22:48:30.175Z,6.11
2023-02-12T22:50:58.864Z,5.85
2023-02-12T22:53:27.490Z,5.68
2023-02-12T22:55:55.528Z,5.41
2023-02-12T22:58:24.620Z,5.53
2023-02-12T23:00:52.461Z,5.19
2023-02-12T23:03:20.215Z,5.21
2023-02-12T23:05:48.333Z,5.31
2023-02-12T23:08:16.050Z,5.54
2023-02-12T23:10:44.067Z,5.32
2023-02-12T23:13:24.763Z,5.20
2023-02-12T23:15:58.740Z,5.16
2023-02-12T23:18:27.148Z,5.07
2023-02-12T23:20:55.346Z,5.11
2023-02-12T23:23:23.497Z,5.31
2023-02-12T23:25:53.839Z,5.25
2023-02-12T23:28:22.257Z,5.12
2023-02-12T23:30:51.025Z,5.10
2023-02-12T23:33:21.132Z,5.26
2023-02-12T23:35:50.133Z,5.08
2023-02-12T23:38:18.451Z,5.36
2023-02-12T23:40:47.606Z,5.45
2023-02-12T23:43:15.586Z,5.26
2023-02-12T23:45:44.913Z,4.79
2023-02-12T23:48:13.108Z,5.29
2023-02-12T23:50:42.668Z,5.25
2023-02-12T23:53:11.288Z,5.15
2023-02-12T23:55:40.004Z,5.17
2023-02-12T23:58:08.432Z,4.80
