createdAt,value
2018-11-20T07:05:34.081Z,18.50
2018-11-20T07:08:20.628Z,19.00
2018-11-20T07:11:07.057Z,20.10
2018-11-20T07:13:57.158Z,19.40
2018-11-20T07:16:55.673Z,19.20
2018-11-20T07:19:45.816Z,19.10
2018-11-20T07:22:33.196Z,19.20
2018-11-20T07:25:18.240Z,19.20
2018-11-20T07:28:24.610Z,19.20
2018-11-20T07:31:30.581Z,19.30
2018-11-20T07:34:12.803Z,19.20
2018-11-20T07:36:59.044Z,19.30
2018-11-20T07:39:55.784Z,19.20
2018-11-20T07:42:50.118Z,19.20
2018-11-20T07:45:36.734Z,19.20
2018-11-20T07:48:23.534Z,19.30
2018-11-20T07:51:16.603Z,19.30
2018-11-20T07:54:16.294Z,19.40
2018-11-20T07:57:01.285Z,19.40
2018-11-20T07:59:48.787Z,19.50
2018-11-20T08:02:39.465Z,19.60
2018-11-20T08:05:28.193Z,19.60
2018-11-20T08:08:11.929Z,19.70
2018-11-20T08:10:51.649Z,19.80
2018-11-20T08:13:54.180Z,19.80
2018-11-20T08:16:43.993Z,19.90
2018-11-20T08:19:41.057Z,19.80
2018-11-20T08:22:26.445Z,19.80
2018-11-20T08:25:06.423Z,19.80
2018-11-20T08:27:50.735Z,19.80
2018-11-20T08:30:53.375Z,19.80
2018-11-20T08:33:37.910Z,19.80
2018-11-20T08:36:28.737Z,19.70
2018-11-20T08:39:22.220Z,19.70
2018-11-20T08:42:21.914Z,19.80
2018-11-20T08:45:09.642Z,19.80
2018-11-20T08:50:51.410Z,19.80
2018-11-20T08:53:36.648Z,19.80
2018-11-20T08:56:27.429Z,19.80
2018-11-20T08:59:14.974Z,19.80
2018-11-20T09:02:11.694Z,19.80
2018-11-20T09:05:02.378Z,19.80
2018-11-20T09:07:58.000Z,19.90
2018-11-20T09:11:00.898Z,19.80
2018-11-20T09:14:06.733Z,19.90
2018-11-20T09:17:06.282Z,19.90
2018-11-20T09:20:00.241Z,19.90
2018-11-20T09:22:42.984Z,19.90
2018-11-20T09:25:49.054Z,19.90
2018-11-20T09:28:35.142Z,20.00
2018-11-20T09:31:31.720Z,20.20
2018-11-20T09:34:28.458Z,20.20
2018-11-20T09:37:14.489Z,20.20
2018-11-20T09:40:14.976Z,20.30
2018-11-20T09:43:08.078Z,20.20
2018-11-20T09:46:21.650Z,20.20
2018-11-20T09:49:09.189Z,20.20
2018-11-20T09:51:53.038Z,20.10
2018-11-20T09:54:39.277Z,20.20
2018-11-20T09:57:29.516Z,20.20
2018-11-20T10:00:35.407Z,20.30
2018-11-20T10:03:13.790Z,20.30
2018-11-20T10:09:05.668Z,20.30
2018-11-20T10:11:47.623Z,20.40
2018-11-20T10:14:43.705Z,20.40
2018-11-20T10:17:40.272Z,20.40
2018-11-20T10:20:27.828Z,20.40
2018-11-20T10:23:27.616Z,20.40
2018-11-20T10:26:14.447Z,20.40
2018-11-20T10:29:01.819Z,20.40
2018-11-20T10:31:52.363Z,20.30
2018-11-20T10:34:42.916Z,20.30
2018-11-20T10:37:24.181Z,20.20
2018-11-20T10:40:08.299Z,20.20
2018-11-20T10:43:10.977Z,20.20
2018-11-20T10:45:58.504Z,20.30
2018-11-20T10:48:55.062Z,20.20
2018-11-20T10:51:27.532Z,20.30
2018-11-20T10:54:18.052Z,20.30
2018-11-20T10:57:03.916Z,20.40
2018-11-20T11:00:06.355Z,20.50
2018-11-20T11:02:52.850Z,20.60
2018-11-20T11:05:47.226Z,20.60
2018-11-20T11:08:33.342Z,20.70
2018-11-20T11:11:10.181Z,20.70
2018-11-20T11:13:55.651Z,20.70
2018-11-20T11:16:58.600Z,20.70
2018-11-20T11:19:45.271Z,20.70
2018-11-20T11:22:41.778Z,20.60
2018-11-20T11:25:27.906Z,20.60
2018-11-20T11:28:15.947Z,20.60
2018-11-20T11:31:02.506Z,20.60
2018-11-20T11:33:48.794Z,20.60
2018-11-20T11:36:35.136Z,20.60
2018-11-20T11:39:10.202Z,20.70
2018-11-20T11:41:56.749Z,20.60
2018-11-20T11:44:42.939Z,20.60
2018-11-20T11:47:29.300Z,20.60
2018-11-20T11:50:16.849Z,20.60
2018-11-20T11:52:56.216Z,20.70
2018-11-20T11:55:43.781Z,20.70
2018-11-20T11:58:37.047Z,20.70
2018-11-20T12:01:20.596Z,20.70
2018-11-20T12:04:11.256Z,20.70
2018-11-20T12:07:04.753Z,20.70
2018-11-20T12:09:51.028Z,20.70
2018-11-20T12:12:37.343Z,20.60
2018-11-20T12:15:24.831Z,20.60
2018-11-20T12:18:18.501Z,20.60
2018-11-20T12:21:09.031Z,20.60
2018-11-20T12:23:50.675Z,20.70
2018-11-20T12:26:41.192Z,20.70
2018-11-20T12:29:34.695Z,20.70
2018-11-20T12:32:34.333Z,20.70
2018-11-20T12:35:25.903Z,20.70
2018-11-20T12:38:24.672Z,20.60
2018-11-20T12:41:30.650Z,20.60
2018-11-20T12:44:21.535Z,20.60
2018-11-20T12:47:09.375Z,20.60
2018-11-20T12:49:59.494Z,20.60
2018-11-20T12:52:45.818Z,20.60
2018-11-20T12:55:33.554Z,20.60
2018-11-20T12:58:21.120Z,20.60
2018-11-20T13:01:18.143Z,20.60
2018-11-20T13:04:04.131Z,20.60
2018-11-20T13:06:51.650Z,20.70
2018-11-20T13:09:48.145Z,20.60
2018-11-20T13:12:35.663Z,20.70
2018-11-20T13:15:34.438Z,20.70
2018-11-20T13:18:24.942Z,20.70
2018-11-20T13:21:15.983Z,20.70
2018-11-20T13:24:11.645Z,20.70
2018-11-20T13:27:06.754Z,20.70
2018-11-20T13:29:52.905Z,20.60
2018-11-20T13:32:39.203Z,20.60
2018-11-20T13:35:25.366Z,20.60
2018-11-20T13:38:07.973Z,20.60
2018-11-20T13:41:31.139Z,20.50
2018-11-20T13:44:08.962Z,20.50
2018-11-20T13:46:56.565Z,20.50
2018-11-20T13:49:42.569Z,20.50
2018-11-20T13:52:36.036Z,20.50
2018-11-20T13:55:24.796Z,20.60
2018-11-20T13:58:11.211Z,20.60
2018-11-20T14:01:05.059Z,20.70
2018-11-20T14:04:05.447Z,20.70
2018-11-20T14:06:58.644Z,20.70
2018-11-20T14:09:47.346Z,20.70
2018-11-20T14:12:40.711Z,20.70
2018-11-20T14:15:27.281Z,20.60
2018-11-20T14:18:20.678Z,20.70
2018-11-20T14:21:06.885Z,20.70
2018-11-20T14:24:00.756Z,20.60
2018-11-20T14:26:54.456Z,20.60
2018-11-20T14:29:45.950Z,20.60
2018-11-20T14:32:33.499Z,20.60
2018-11-20T14:35:15.702Z,20.60
2018-11-20T14:38:03.239Z,20.50
2018-11-20T14:40:49.726Z,20.50
2018-11-20T14:43:37.323Z,20.60
2018-11-20T14:46:19.963Z,20.60
2018-11-20T14:49:07.562Z,20.60
2018-11-20T14:51:45.495Z,20.60
2018-11-20T14:54:26.449Z,20.50
2018-11-20T14:57:07.341Z,20.60
2018-11-20T14:59:57.768Z,20.60
2018-11-20T15:03:03.706Z,20.60
2018-11-20T15:05:50.906Z,20.60
2018-11-20T15:08:37.372Z,20.60
2018-11-20T15:11:21.050Z,20.60
2018-11-20T15:14:08.072Z,20.60
2018-11-20T15:16:54.521Z,20.50
2018-11-20T15:19:42.430Z,20.50
2018-11-20T15:22:21.317Z,20.50
2018-11-20T15:24:57.121Z,20.50
2018-11-20T15:27:50.803Z,20.60
2018-11-20T15:30:37.532Z,20.60
2018-11-20T15:33:23.635Z,20.70
2018-11-20T15:36:11.254Z,20.70
2018-11-20T15:38:50.014Z,20.70
2018-11-20T15:41:29.620Z,20.70
2018-11-20T15:44:29.430Z,20.60
2018-11-20T15:47:15.975Z,20.60
2018-11-20T15:49:57.559Z,20.50
2018-11-20T15:52:44.718Z,20.50
2018-11-20T15:55:30.479Z,20.50
2018-11-20T15:58:35.924Z,20.50
2018-11-20T16:01:23.128Z,20.50
2018-11-20T16:04:07.825Z,20.50
2018-11-20T16:07:01.543Z,20.50
2018-11-20T16:09:41.885Z,20.40
2018-11-20T16:12:28.290Z,20.40
2018-11-20T16:15:18.608Z,20.50
2018-11-20T16:18:12.334Z,20.50
2018-11-20T16:21:02.817Z,20.60
2018-11-20T16:23:53.078Z,20.50
2018-11-20T16:26:39.514Z,20.50
2018-11-20T16:29:27.138Z,20.50
2018-11-20T16:32:14.688Z,20.50
2018-11-20T16:35:01.007Z,20.50
2018-11-20T16:37:54.655Z,20.50
2018-11-20T16:40:40.811Z,20.60
2018-11-20T16:43:27.462Z,20.60
2018-11-20T16:46:20.816Z,20.60
2018-11-20T16:49:07.260Z,20.60
2018-11-20T16:51:53.709Z,20.60
2018-11-20T16:54:44.310Z,20.60
2018-11-20T16:57:26.728Z,20.60
2018-11-20T17:00:13.239Z,20.60
2018-11-20T17:02:51.354Z,20.60
2018-11-20T17:05:36.649Z,20.60
2018-11-20T17:08:28.962Z,20.60
2018-11-20T17:11:25.625Z,20.50
2018-11-20T17:14:13.209Z,20.50
2018-11-20T17:17:01.468Z,20.50
2018-11-20T17:19:54.952Z,20.50
2018-11-20T17:22:45.245Z,20.50
2018-11-20T17:25:32.765Z,20.40
2018-11-20T17:28:18.890Z,20.40
2018-11-20T17:31:05.352Z,20.40
2018-11-20T17:33:51.406Z,20.50
2018-11-20T17:36:37.817Z,20.50
2018-11-20T17:39:28.724Z,20.60
2018-11-20T17:42:19.051Z,20.70
2018-11-20T17:45:05.487Z,20.80
2018-11-20T17:47:53.027Z,20.90
2018-11-20T17:50:39.353Z,21.00
2018-11-20T17:53:18.814Z,21.10
2018-11-20T17:56:03.035Z,21.10
2018-11-20T17:58:53.495Z,21.20
2018-11-20T18:01:47.613Z,21.20
2018-11-20T18:04:26.808Z,21.10
2018-11-20T18:07:20.124Z,21.10
2018-11-20T18:10:19.691Z,21.10
2018-11-20T18:13:22.852Z,21.00
2018-11-20T18:16:09.087Z,21.00
2018-11-20T18:18:55.083Z,20.90
2018-11-20T18:21:48.791Z,20.90
2018-11-20T18:24:48.417Z,20.90
2018-11-20T18:27:27.397Z,20.80
2018-11-20T18:30:09.221Z,20.80
2018-11-20T18:32:56.100Z,20.80
2018-11-20T18:35:55.746Z,20.80
2018-11-20T18:38:32.190Z,20.80
2018-11-20T18:41:22.530Z,20.70
2018-11-20T18:44:14.530Z,20.70
2018-11-20T18:47:02.496Z,20.70
2018-11-20T18:49:46.940Z,20.70
2018-11-20T18:52:47.133Z,20.70
2018-11-20T18:55:35.691Z,20.70
2018-11-20T18:58:22.361Z,20.60
2018-11-20T19:01:17.593Z,20.60
2018-11-20T19:04:08.869Z,20.70
2018-11-20T19:06:54.987Z,20.70
2018-11-20T19:09:42.542Z,20.70
2018-11-20T19:12:29.082Z,20.70
2018-11-20T19:15:25.560Z,20.70
2018-11-20T19:18:16.252Z,20.60
2018-11-20T19:21:03.630Z,20.70
2018-11-20T19:23:55.543Z,20.60
2018-11-20T19:26:43.326Z,20.60
2018-11-20T19:29:28.960Z,20.60
2018-11-20T19:32:25.985Z,20.60
2018-11-20T19:35:09.315Z,20.60
2018-11-20T19:38:08.948Z,20.60
2018-11-20T19:41:02.399Z,20.60
2018-11-20T19:43:48.372Z,20.60
2018-11-20T19:46:35.845Z,20.60
2018-11-20T19:49:35.790Z,20.60
2018-11-20T19:52:19.902Z,20.70
2018-11-20T19:55:10.593Z,20.70
2018-11-20T19:57:54.533Z,20.70
2018-11-20T20:00:45.319Z,20.70
2018-11-20T20:03:44.737Z,20.70
2018-11-20T20:06:32.299Z,20.70
2018-11-20T20:09:19.561Z,20.70
2018-11-20T20:12:22.218Z,20.70
2018-11-20T20:15:15.435Z,20.60
2018-11-20T20:18:08.961Z,20.70
2018-11-20T20:20:55.184Z,20.60
2018-11-20T20:23:42.743Z,20.60
2018-11-20T20:26:36.282Z,20.60
2018-11-20T20:29:24.175Z,20.70
2018-11-20T20:32:17.534Z,20.70
2018-11-20T20:35:23.431Z,20.70
2018-11-20T20:38:13.977Z,20.70
2018-11-20T20:41:04.704Z,20.70
2018-11-20T20:43:51.637Z,20.70
2018-11-20T20:46:45.470Z,20.70
2018-11-20T20:49:32.746Z,20.70
2018-11-20T20:52:16.682Z,20.70
2018-11-20T20:55:06.872Z,20.70
2018-11-20T20:57:45.321Z,20.60
2018-11-20T21:00:32.525Z,20.60
2018-11-20T21:03:26.210Z,20.60
2018-11-20T21:06:31.642Z,20.70
2018-11-20T21:09:19.189Z,20.70
2018-11-20T21:11:58.797Z,20.70
2018-11-20T21:14:55.615Z,20.70
2018-11-20T21:17:43.154Z,20.70
2018-11-20T21:20:29.870Z,20.70
2018-11-20T21:23:23.113Z,20.80
2018-11-20T21:26:22.827Z,20.70
2018-11-20T21:29:04.249Z,20.70
2018-11-20T21:31:46.633Z,20.70
2018-11-20T21:34:41.040Z,20.70
2018-11-20T21:37:34.554Z,20.70
2018-11-20T21:40:31.086Z,20.60
2018-11-20T21:43:17.692Z,20.60
2018-11-20T21:46:07.960Z,20.60
2018-11-20T21:48:55.580Z,20.60
2018-11-20T21:51:58.569Z,20.60
2018-11-20T21:54:55.319Z,20.70
2018-11-20T21:57:36.086Z,20.70
2018-11-20T22:00:23.026Z,20.70
2018-11-20T22:03:07.987Z,20.70
2018-11-20T22:05:54.525Z,20.70
2018-11-20T22:08:42.072Z,20.70
2018-11-20T22:11:27.336Z,20.70
2018-11-20T22:14:27.345Z,20.70
2018-11-20T22:17:23.854Z,20.60
2018-11-20T22:20:11.381Z,20.60
2018-11-20T22:23:10.712Z,20.60
2018-11-20T22:26:03.755Z,20.60
2018-11-20T22:28:46.085Z,20.50
2018-11-20T22:31:32.545Z,20.50
2018-11-20T22:34:20.412Z,20.50
2018-11-20T22:37:17.034Z,20.50
2018-11-20T22:40:08.782Z,20.40
2018-11-20T22:43:07.560Z,20.40
2018-11-20T22:46:01.039Z,20.40
2018-11-20T22:49:00.853Z,20.40
2018-11-20T22:51:47.158Z,20.30
2018-11-20T22:54:36.619Z,20.30
2018-11-20T22:57:39.445Z,20.20
2018-11-20T23:00:28.765Z,20.20
2018-11-20T23:03:08.960Z,20.20
2018-11-20T23:06:04.356Z,20.20
2018-11-20T23:08:32.871Z,20.10
2018-11-20T23:11:01.255Z,20.10
2018-11-20T23:13:29.630Z,20.10
2018-11-20T23:15:58.160Z,20.00
2018-11-20T23:18:26.981Z,20.00
2018-11-20T23:20:55.447Z,20.00
2018-11-20T23:23:24.218Z,20.00
2018-11-20T23:25:52.576Z,19.90
2018-11-20T23:28:21.597Z,19.90
2018-11-20T23:30:50.009Z,19.80
2018-11-20T23:33:18.365Z,19.90
2018-11-20T23:35:46.723Z,19.90
2018-11-20T23:38:15.125Z,19.80
2018-11-20T23:40:43.473Z,19.80
2018-11-20T23:43:11.826Z,19.80
2018-11-20T23:45:40.223Z,19.80
2018-11-20T23:48:08.580Z,19.80
2018-11-20T23:50:37.116Z,19.70
2018-11-20T23:53:05.730Z,19.70
2018-11-20T23:55:34.096Z,19.70
2018-11-20T23:58:02.482Z,19.70
