createdAt,value
2018-07-09T00:00:34.431Z,0
2018-07-09T00:01:34.992Z,0
2018-07-09T00:02:35.557Z,0
2018-07-09T00:03:36.117Z,0
2018-07-09T00:04:36.685Z,0
2018-07-09T00:05:37.264Z,0
2018-07-09T00:06:37.828Z,0
2018-07-09T00:07:38.390Z,0
2018-07-09T00:08:38.952Z,0
2018-07-09T00:09:39.498Z,0
2018-07-09T00:10:40.055Z,0
2018-07-09T00:11:40.608Z,0
2018-07-09T00:12:41.161Z,0
2018-07-09T00:13:41.714Z,0
2018-07-09T00:14:42.275Z,0
2018-07-09T00:15:42.825Z,0
2018-07-09T00:16:43.378Z,0
2018-07-09T00:17:43.949Z,0
2018-07-09T00:18:44.495Z,0
2018-07-09T00:19:45.048Z,0
2018-07-09T00:20:45.600Z,0
2018-07-09T00:21:46.149Z,0
2018-07-09T00:22:46.692Z,0
2018-07-09T00:23:47.249Z,0
2018-07-09T00:24:47.800Z,0
2018-07-09T00:25:48.355Z,0
2018-07-09T00:26:48.910Z,0
2018-07-09T00:27:49.492Z,0
2018-07-09T00:28:50.025Z,0
2018-07-09T00:29:50.588Z,0
2018-07-09T00:30:51.138Z,0
2018-07-09T00:31:51.691Z,0
2018-07-09T00:32:52.247Z,0
2018-07-09T00:33:52.802Z,0
2018-07-09T00:34:53.356Z,0
2018-07-09T00:35:53.908Z,0
2018-07-09T00:36:54.461Z,0
2018-07-09T00:37:55.015Z,0
2018-07-09T00:38:55.567Z,0
2018-07-09T00:39:56.114Z,0
2018-07-09T00:40:56.669Z,0
2018-07-09T00:41:57.227Z,0
2018-07-09T00:42:57.774Z,0
2018-07-09T00:43:58.325Z,0
2018-07-09T00:44:58.878Z,0
2018-07-09T00:45:59.432Z,0
2018-07-09T00:46:59.978Z,0
2018-07-09T00:48:00.535Z,0
2018-07-09T00:49:01.093Z,0
2018-07-09T00:50:01.638Z,0
2018-07-09T00:51:02.239Z,0
2018-07-09T00:52:02.737Z,0
2018-07-09T00:53:03.292Z,0
2018-07-09T00:54:03.844Z,0
2018-07-09T00:55:04.405Z,0
2018-07-09T00:56:04.954Z,0
2018-07-09T00:57:05.506Z,0
2018-07-09T00:58:06.062Z,0
2018-07-09T00:59:06.619Z,0
2018-07-09T01:00:07.171Z,0
2018-07-09T01:01:07.727Z,0
2018-07-09T01:02:08.282Z,0
2018-07-09T01:03:08.833Z,0
2018-07-09T01:04:09.390Z,0
2018-07-09T01:05:09.946Z,0
2018-07-09T01:06:10.501Z,0
2018-07-09T01:07:11.051Z,0
2018-07-09T01:08:11.604Z,0
2018-07-09T01:09:12.158Z,0
2018-07-09T01:10:12.714Z,0
2018-07-09T01:11:13.309Z,0
2018-07-09T01:12:13.814Z,0
2018-07-09T01:13:14.372Z,0
2018-07-09T01:14:14.921Z,0
2018-07-09T01:15:15.477Z,0
2018-07-09T01:16:16.030Z,0
2018-07-09T01:17:16.583Z,0
2018-07-09T01:18:17.155Z,0
2018-07-09T01:19:17.691Z,0
2018-07-09T01:20:18.272Z,0
2018-07-09T01:21:18.822Z,0
2018-07-09T01:22:19.354Z,0
2018-07-09T01:23:19.904Z,0
2018-07-09T01:24:20.458Z,0
2018-07-09T01:25:21.011Z,0
2018-07-09T01:26:21.564Z,0
2018-07-09T01:27:22.120Z,0
2018-07-09T01:28:22.672Z,0
2018-07-09T01:29:23.228Z,0
2018-07-09T01:30:23.785Z,0
2018-07-09T01:31:24.335Z,0
2018-07-09T01:32:24.889Z,0
2018-07-09T01:33:25.442Z,0
2018-07-09T01:34:25.998Z,0
2018-07-09T01:35:26.552Z,0
2018-07-09T01:36:27.108Z,0
2018-07-09T01:37:27.663Z,0
2018-07-09T01:38:28.226Z,0
2018-07-09T01:39:28.767Z,0
2018-07-09T01:40:29.321Z,0
2018-07-09T01:41:29.876Z,0
2018-07-09T01:42:30.430Z,0
2018-07-09T01:43:30.981Z,0
2018-07-09T01:44:31.535Z,0
2018-07-09T01:45:32.082Z,0
2018-07-09T01:46:32.635Z,0
2018-07-09T01:47:33.191Z,0
2018-07-09T01:48:33.744Z,0
2018-07-09T01:49:34.321Z,0
2018-07-09T01:50:34.852Z,0
2018-07-09T01:51:35.403Z,0
2018-07-09T01:52:35.953Z,0
2018-07-09T01:53:36.532Z,0
2018-07-09T01:54:37.065Z,0
2018-07-09T01:55:37.614Z,0
2018-07-09T01:56:38.168Z,0
2018-07-09T01:57:38.723Z,0
2018-07-09T01:58:39.277Z,0
2018-07-09T01:59:39.831Z,0
2018-07-09T02:00:40.379Z,0
2018-07-09T02:01:40.925Z,0
2018-07-09T02:02:41.478Z,0
2018-07-09T02:03:42.031Z,0
2018-07-09T02:04:42.578Z,0
2018-07-09T02:05:43.125Z,0
2018-07-09T02:06:43.680Z,0
2018-07-09T02:07:44.236Z,0
2018-07-09T02:08:44.799Z,0
2018-07-09T02:09:45.342Z,0
2018-07-09T02:10:45.898Z,0
2018-07-09T02:11:46.447Z,0
2018-07-09T02:12:46.998Z,0
2018-07-09T02:13:47.547Z,0
2018-07-09T02:14:48.103Z,0
2018-07-09T02:15:48.655Z,0
2018-07-09T02:16:49.209Z,0
2018-07-09T02:17:49.755Z,0
2018-07-09T02:18:50.305Z,0
2018-07-09T02:19:50.850Z,0
2018-07-09T02:20:51.397Z,0
2018-07-09T02:21:51.955Z,0
2018-07-09T02:22:52.508Z,0
2018-07-09T02:23:53.060Z,0
2018-07-09T02:24:53.615Z,0
2018-07-09T02:25:54.166Z,0
2018-07-09T02:26:54.722Z,0
2018-07-09T02:27:55.276Z,0
2018-07-09T02:28:55.830Z,0
2018-07-09T02:29:56.385Z,0
2018-07-09T02:30:56.937Z,0
2018-07-09T02:31:57.481Z,0
2018-07-09T02:32:58.030Z,0
2018-07-09T02:33:58.583Z,0
2018-07-09T02:34:59.133Z,0
2018-07-09T02:35:59.687Z,0
2018-07-09T02:37:00.239Z,0
2018-07-09T02:38:00.786Z,0
2018-07-09T02:39:01.344Z,0
2018-07-09T02:40:01.900Z,0
2018-07-09T02:41:02.449Z,0
2018-07-09T02:42:03.002Z,0
2018-07-09T02:43:03.549Z,0
2018-07-09T02:44:04.099Z,0
2018-07-09T02:45:04.646Z,0
2018-07-09T02:46:05.201Z,0
2018-07-09T02:47:05.759Z,0
2018-07-09T02:48:06.300Z,0
2018-07-09T02:49:06.859Z,0
2018-07-09T02:50:07.405Z,0
2018-07-09T02:51:07.961Z,0
2018-07-09T02:52:08.515Z,0
2018-07-09T02:53:09.067Z,0
2018-07-09T02:54:09.622Z,0
2018-07-09T02:55:10.172Z,0
2018-07-09T02:56:10.735Z,0
2018-07-09T02:57:11.282Z,0
2018-07-09T02:58:11.833Z,0
2018-07-09T02:59:12.386Z,0
2018-07-09T03:00:12.954Z,0
2018-07-09T03:01:13.648Z,0
2018-07-09T03:02:14.046Z,0
2018-07-09T03:03:14.597Z,0
2018-07-09T03:04:15.156Z,0
2018-07-09T03:05:15.707Z,0
2018-07-09T03:06:16.264Z,0
2018-07-09T03:07:16.815Z,0
2018-07-09T03:08:17.372Z,0
2018-07-09T03:09:17.928Z,0
2018-07-09T03:10:18.482Z,0
2018-07-09T03:11:19.035Z,0
2018-07-09T03:12:19.590Z,0
2018-07-09T03:13:20.143Z,0
2018-07-09T03:14:20.696Z,0
2018-07-09T03:15:21.258Z,0
2018-07-09T03:16:21.806Z,0
2018-07-09T03:17:22.360Z,0
2018-07-09T03:18:22.919Z,0
2018-07-09T03:19:23.472Z,0
2018-07-09T03:20:24.032Z,5
2018-07-09T03:21:24.582Z,5
2018-07-09T03:22:25.140Z,5
2018-07-09T03:23:25.695Z,5
2018-07-09T03:24:26.249Z,5
2018-07-09T03:25:26.799Z,5
2018-07-09T03:26:27.345Z,5
2018-07-09T03:27:27.897Z,5
2018-07-09T03:28:28.454Z,5
2018-07-09T03:29:29.016Z,10
2018-07-09T03:30:29.568Z,10
2018-07-09T03:31:30.126Z,10
2018-07-09T03:32:30.682Z,10
2018-07-09T03:33:31.241Z,10
2018-07-09T03:34:31.800Z,10
2018-07-09T03:35:32.358Z,15
2018-07-09T03:36:32.918Z,15
2018-07-09T03:37:33.470Z,15
2018-07-09T03:38:34.030Z,15
2018-07-09T03:39:34.583Z,15
2018-07-09T03:40:35.132Z,20
2018-07-09T03:41:35.693Z,20
2018-07-09T03:42:36.239Z,20
2018-07-09T03:43:36.797Z,20
2018-07-09T03:44:37.357Z,25
2018-07-09T03:45:37.913Z,25
2018-07-09T03:46:38.471Z,25
2018-07-09T03:47:39.027Z,25
2018-07-09T03:48:39.580Z,30
2018-07-09T03:49:40.139Z,30
2018-07-09T03:50:40.686Z,35
2018-07-09T03:51:41.247Z,35
2018-07-09T03:52:41.803Z,35
2018-07-09T03:53:42.356Z,40
2018-07-09T03:54:42.910Z,40
2018-07-09T03:55:43.471Z,45
2018-07-09T03:56:44.025Z,45
2018-07-09T03:57:44.581Z,45
2018-07-09T03:58:45.131Z,50
2018-07-09T03:59:45.691Z,50
2018-07-09T04:00:46.249Z,55
2018-07-09T04:01:46.802Z,55
2018-07-09T04:02:47.361Z,55
2018-07-09T04:03:47.918Z,60
2018-07-09T04:04:48.467Z,60
2018-07-09T04:05:49.022Z,60
2018-07-09T04:06:49.577Z,65
2018-07-09T04:07:50.134Z,65
2018-07-09T04:08:50.693Z,65
2018-07-09T04:09:51.253Z,70
2018-07-09T04:10:51.805Z,70
2018-07-09T04:11:52.355Z,75
2018-07-09T04:12:52.915Z,75
2018-07-09T04:13:53.478Z,75
2018-07-09T04:14:54.042Z,80
2018-07-09T04:15:54.599Z,80
2018-07-09T04:16:55.157Z,80
2018-07-09T04:17:55.724Z,85
2018-07-09T04:18:56.274Z,85
2018-07-09T04:19:56.834Z,85
2018-07-09T04:20:57.463Z,90
2018-07-09T04:21:57.946Z,90
2018-07-09T04:22:58.512Z,90
2018-07-09T04:23:59.054Z,90
2018-07-09T04:24:59.618Z,90
2018-07-09T04:26:00.174Z,95
2018-07-09T04:27:00.732Z,95
2018-07-09T04:28:01.286Z,95
2018-07-09T04:29:01.841Z,100
2018-07-09T04:30:02.404Z,100
2018-07-09T04:31:02.963Z,100
2018-07-09T04:32:03.523Z,105
2018-07-09T04:33:04.086Z,105
2018-07-09T04:34:04.642Z,105
2018-07-09T04:35:05.192Z,110
2018-07-09T04:36:05.750Z,110
2018-07-09T04:37:06.309Z,110
2018-07-09T04:38:06.863Z,115
2018-07-09T04:39:07.429Z,115
2018-07-09T04:40:07.984Z,120
2018-07-09T04:41:08.554Z,120
2018-07-09T04:42:09.103Z,125
2018-07-09T04:43:09.684Z,125
2018-07-09T04:44:10.212Z,130
2018-07-09T04:45:10.783Z,130
2018-07-09T04:46:11.336Z,130
2018-07-09T04:47:11.898Z,130
2018-07-09T04:48:12.456Z,130
2018-07-09T04:49:13.021Z,130
2018-07-09T04:50:13.578Z,135
2018-07-09T04:51:14.140Z,135
2018-07-09T04:52:14.701Z,135
2018-07-09T04:53:15.257Z,135
2018-07-09T04:54:15.818Z,135
2018-07-09T04:55:16.373Z,140
2018-07-09T04:56:16.930Z,140
2018-07-09T04:57:17.482Z,145
2018-07-09T04:58:18.043Z,155
2018-07-09T04:59:18.601Z,195
2018-07-09T05:00:19.164Z,240
2018-07-09T05:01:19.728Z,270
2018-07-09T05:02:20.294Z,275
2018-07-09T05:03:20.858Z,280
2018-07-09T05:04:21.459Z,285
2018-07-09T05:05:21.988Z,285
2018-07-09T05:06:22.551Z,290
2018-07-09T05:07:23.118Z,250
2018-07-09T05:08:23.683Z,210
2018-07-09T05:09:24.250Z,245
2018-07-09T05:10:24.817Z,305
2018-07-09T05:11:25.384Z,325
2018-07-09T05:12:25.949Z,330
2018-07-09T05:13:26.519Z,335
2018-07-09T05:14:27.092Z,335
2018-07-09T05:15:27.661Z,340
2018-07-09T05:16:28.233Z,345
2018-07-09T05:17:28.795Z,350
2018-07-09T05:18:29.357Z,315
2018-07-09T05:19:29.930Z,250
2018-07-09T05:20:30.498Z,195
2018-07-09T05:21:31.067Z,235
2018-07-09T05:22:31.635Z,310
2018-07-09T05:23:32.209Z,335
2018-07-09T05:24:32.777Z,290
2018-07-09T05:25:33.345Z,305
2018-07-09T05:26:33.914Z,375
2018-07-09T05:27:34.484Z,395
2018-07-09T05:28:35.046Z,400
2018-07-09T05:29:35.621Z,400
2018-07-09T05:30:36.189Z,410
2018-07-09T05:31:36.760Z,415
2018-07-09T05:32:37.330Z,385
2018-07-09T05:33:37.897Z,295
2018-07-09T05:34:38.466Z,225
2018-07-09T05:35:39.040Z,265
2018-07-09T05:36:39.609Z,365
2018-07-09T05:37:40.188Z,450
2018-07-09T05:38:40.752Z,455
2018-07-09T05:39:41.327Z,465
2018-07-09T05:40:41.899Z,470
2018-07-09T05:41:42.670Z,475
2018-07-09T05:42:43.247Z,480
2018-07-09T05:43:43.814Z,490
2018-07-09T05:44:44.385Z,495
2018-07-09T05:45:44.961Z,505
2018-07-09T05:46:45.533Z,510
2018-07-09T05:47:46.119Z,515
2018-07-09T05:48:46.693Z,520
2018-07-09T05:49:47.264Z,525
2018-07-09T05:50:47.843Z,535
2018-07-09T05:51:48.426Z,545
2018-07-09T05:52:48.990Z,545
2018-07-09T05:53:49.564Z,555
2018-07-09T05:54:50.132Z,560
2018-07-09T05:55:50.700Z,565
2018-07-09T05:56:51.276Z,575
2018-07-09T05:57:51.867Z,580
2018-07-09T05:58:52.462Z,585
2018-07-09T05:59:53.002Z,590
2018-07-09T06:00:53.574Z,600
2018-07-09T06:01:54.158Z,610
2018-07-09T06:02:54.726Z,610
2018-07-09T06:03:55.309Z,620
2018-07-09T06:04:55.888Z,620
2018-07-09T06:05:56.463Z,625
2018-07-09T06:06:57.042Z,630
2018-07-09T06:07:57.618Z,630
2018-07-09T06:08:58.193Z,635
2018-07-09T06:09:58.790Z,640
2018-07-09T06:10:59.373Z,650
2018-07-09T06:11:59.956Z,640
2018-07-09T06:13:00.528Z,630
2018-07-09T06:14:01.104Z,645
2018-07-09T06:15:01.738Z,665
2018-07-09T06:16:02.298Z,675
2018-07-09T06:17:02.887Z,680
2018-07-09T06:18:03.465Z,700
2018-07-09T06:19:04.057Z,700
2018-07-09T06:20:04.638Z,705
2018-07-09T06:21:05.215Z,700
2018-07-09T06:22:05.793Z,750
2018-07-09T06:23:06.368Z,730
2018-07-09T06:24:06.954Z,590
2018-07-09T06:25:07.518Z,445
2018-07-09T06:26:08.089Z,530
2018-07-09T06:27:08.665Z,720
2018-07-09T06:28:09.240Z,745
2018-07-09T06:29:09.816Z,745
2018-07-09T06:30:10.391Z,475
2018-07-09T06:31:10.964Z,790
2018-07-09T06:32:11.538Z,795
2018-07-09T06:33:12.123Z,820
2018-07-09T06:34:12.702Z,855
2018-07-09T06:35:13.278Z,880
2018-07-09T06:36:13.847Z,900
2018-07-09T06:37:14.424Z,895
2018-07-09T06:38:15.008Z,885
2018-07-09T06:39:15.584Z,880
2018-07-09T06:40:16.160Z,885
2018-07-09T06:41:16.732Z,885
2018-07-09T06:42:17.306Z,895
2018-07-09T06:43:17.888Z,925
2018-07-09T06:44:18.468Z,930
2018-07-09T06:45:19.051Z,940
2018-07-09T06:46:19.625Z,955
2018-07-09T06:47:20.201Z,940
2018-07-09T06:48:20.811Z,915
2018-07-09T06:49:21.358Z,900
2018-07-09T06:50:21.936Z,915
2018-07-09T06:51:22.513Z,935
2018-07-09T06:52:23.098Z,945
2018-07-09T06:53:23.675Z,975
2018-07-09T06:54:24.251Z,975
2018-07-09T06:55:24.823Z,970
2018-07-09T06:56:25.400Z,970
2018-07-09T06:57:25.977Z,990
2018-07-09T06:58:26.561Z,990
2018-07-09T06:59:27.138Z,1025
2018-07-09T07:00:27.717Z,1020
2018-07-09T07:01:28.287Z,1040
2018-07-09T07:02:28.860Z,1035
2018-07-09T07:03:29.438Z,1040
2018-07-09T07:04:30.019Z,1065
2018-07-09T07:05:30.596Z,1070
2018-07-09T07:06:31.175Z,1075
2018-07-09T07:07:31.764Z,1095
2018-07-09T07:08:32.336Z,1115
2018-07-09T07:09:32.915Z,1145
2018-07-09T07:10:33.496Z,1145
2018-07-09T07:11:34.073Z,1130
2018-07-09T07:12:34.647Z,1165
2018-07-09T07:13:35.225Z,1130
2018-07-09T07:14:35.804Z,1070
2018-07-09T07:15:36.381Z,1205
2018-07-09T07:16:36.969Z,1225
2018-07-09T07:17:37.547Z,1230
2018-07-09T07:18:38.125Z,1255
2018-07-09T07:19:38.705Z,1150
2018-07-09T07:20:39.312Z,1050
2018-07-09T07:21:39.866Z,1235
2018-07-09T07:22:40.465Z,1265
2018-07-09T07:23:41.248Z,1305
2018-07-09T07:24:41.828Z,1295
2018-07-09T07:25:42.401Z,1335
2018-07-09T07:26:42.986Z,1365
2018-07-09T07:27:43.685Z,1390
2018-07-09T07:28:44.378Z,1140
2018-07-09T07:29:44.954Z,1360
2018-07-09T07:30:45.533Z,1415
2018-07-09T07:31:46.118Z,1435
2018-07-09T07:32:46.794Z,1435
2018-07-09T07:33:47.266Z,1345
2018-07-09T07:34:47.840Z,975
2018-07-09T07:35:48.431Z,990
2018-07-09T07:36:49.021Z,1245
2018-07-09T07:37:49.578Z,1095
2018-07-09T07:38:50.167Z,885
2018-07-09T07:39:50.740Z,845
2018-07-09T07:40:51.317Z,1185
2018-07-09T07:41:51.904Z,1185
2018-07-09T07:42:52.493Z,1290
2018-07-09T07:43:53.060Z,1135
2018-07-09T07:44:53.741Z,1350
2018-07-09T07:45:54.209Z,1325
2018-07-09T07:46:54.782Z,1300
2018-07-09T07:47:55.348Z,1215
2018-07-09T07:48:55.980Z,1220
2018-07-09T07:49:56.556Z,1105
2018-07-09T07:50:57.136Z,1160
2018-07-09T07:51:57.725Z,1245
2018-07-09T07:52:58.292Z,1300
2018-07-09T07:53:58.873Z,1275
2018-07-09T07:54:59.451Z,1240
2018-07-09T07:56:00.030Z,1280
2018-07-09T07:57:00.606Z,1335
2018-07-09T07:58:01.184Z,1355
2018-07-09T07:59:01.761Z,1380
2018-07-09T08:00:02.332Z,1405
2018-07-09T08:01:02.913Z,1410
2018-07-09T08:02:03.492Z,1470
2018-07-09T08:03:04.067Z,1455
2018-07-09T08:04:04.639Z,1500
2018-07-09T08:05:05.215Z,1510
2018-07-09T08:06:05.794Z,1560
2018-07-09T08:07:06.416Z,1500
2018-07-09T08:08:07.041Z,1580
2018-07-09T08:09:07.609Z,1505
2018-07-09T08:10:08.262Z,1590
2018-07-09T08:11:11.222Z,1615
2018-07-09T08:13:00.542Z,1600
2018-07-09T08:13:27.979Z,1505
2018-07-09T08:14:11.648Z,1690
2018-07-09T08:15:12.232Z,1450
2018-07-09T08:16:12.811Z,1660
2018-07-09T08:17:13.402Z,1665
2018-07-09T08:18:13.967Z,1665
2018-07-09T08:19:14.549Z,1685
2018-07-09T08:20:15.182Z,1720
2018-07-09T08:21:15.759Z,1745
2018-07-09T08:22:16.341Z,1290
2018-07-09T08:23:16.915Z,2250
2018-07-09T08:24:17.492Z,2295
2018-07-09T08:25:18.133Z,1630
2018-07-09T08:26:18.649Z,2450
2018-07-09T08:27:19.271Z,1350
2018-07-09T08:28:19.851Z,1215
2018-07-09T08:29:20.430Z,1185
2018-07-09T08:30:21.017Z,1205
2018-07-09T08:31:21.709Z,1280
2018-07-09T08:32:22.158Z,1415
2018-07-09T08:33:22.736Z,1340
2018-07-09T08:34:23.308Z,1505
2018-07-09T08:35:23.886Z,1605
2018-07-09T08:36:24.456Z,1745
2018-07-09T08:37:25.026Z,1755
2018-07-09T08:38:25.602Z,1495
2018-07-09T08:39:26.181Z,1315
2018-07-09T08:40:26.765Z,1360
2018-07-09T08:41:27.326Z,1665
2018-07-09T08:42:27.901Z,1545
2018-07-09T08:43:28.554Z,1665
2018-07-09T08:44:29.132Z,1640
2018-07-09T08:45:29.709Z,1620
2018-07-09T08:46:30.289Z,1590
2018-07-09T08:47:30.921Z,1630
2018-07-09T08:48:31.432Z,1770
2018-07-09T08:49:32.013Z,1955
2018-07-09T08:50:32.595Z,1685
2018-07-09T08:51:33.174Z,1955
2018-07-09T08:52:33.749Z,1465
2018-07-09T08:53:34.322Z,1545
2018-07-09T08:54:34.903Z,1515
2018-07-09T08:55:35.483Z,1475
2018-07-09T08:56:36.057Z,1530
2018-07-09T08:57:36.656Z,1450
2018-07-09T08:58:37.278Z,1320
2018-07-09T08:59:37.853Z,1485
2018-07-09T09:00:38.418Z,1565
2018-07-09T09:01:39.004Z,1750
2018-07-09T09:02:39.571Z,2000
2018-07-09T09:03:40.161Z,2240
2018-07-09T09:04:40.732Z,1875
2018-07-09T09:05:41.336Z,1625
2018-07-09T09:06:41.966Z,1755
2018-07-09T09:07:42.542Z,2560
2018-07-09T09:08:43.117Z,2470
2018-07-09T09:09:43.691Z,2220
2018-07-09T09:10:44.268Z,2150
2018-07-09T09:11:44.896Z,2105
2018-07-09T09:12:45.497Z,2035
2018-07-09T09:13:46.074Z,2130
2018-07-09T09:14:46.649Z,1895
2018-07-09T09:15:47.226Z,1985
2018-07-09T09:16:47.800Z,2070
2018-07-09T09:17:48.376Z,2110
2018-07-09T09:18:48.952Z,1990
2018-07-09T09:19:49.522Z,2140
2018-07-09T09:20:50.098Z,2165
2018-07-09T09:21:50.682Z,2180
2018-07-09T09:22:51.254Z,2195
2018-07-09T09:23:51.880Z,2210
2018-07-09T09:24:52.448Z,2235
2018-07-09T09:25:53.027Z,2225
2018-07-09T09:26:53.596Z,2220
2018-07-09T09:27:54.171Z,2225
2018-07-09T09:28:54.740Z,2235
2018-07-09T09:29:55.318Z,2245
2018-07-09T09:30:55.893Z,2250
2018-07-09T09:31:56.480Z,2230
2018-07-09T09:32:57.058Z,2235
2018-07-09T09:33:57.628Z,2235
2018-07-09T09:34:58.212Z,2245
2018-07-09T09:35:58.794Z,2255
2018-07-09T09:36:59.388Z,2305
2018-07-09T09:37:59.961Z,2340
2018-07-09T09:39:00.522Z,2370
2018-07-09T09:40:01.100Z,2340
2018-07-09T09:41:01.698Z,2350
2018-07-09T09:42:02.248Z,2325
2018-07-09T09:43:02.874Z,2275
2018-07-09T09:44:03.399Z,2215
2018-07-09T09:45:04.003Z,2220
2018-07-09T09:46:04.587Z,2285
2018-07-09T09:47:05.166Z,2220
2018-07-09T09:48:05.777Z,2070
2018-07-09T09:49:06.353Z,2280
2018-07-09T09:50:06.926Z,2310
2018-07-09T09:51:07.506Z,2320
2018-07-09T09:52:08.098Z,2435
2018-07-09T09:53:08.679Z,1715
2018-07-09T09:54:09.261Z,1615
2018-07-09T09:55:09.834Z,1610
2018-07-09T09:56:10.404Z,2560
2018-07-09T09:57:10.981Z,2470
2018-07-09T09:58:11.556Z,2515
2018-07-09T09:59:12.134Z,2510
2018-07-09T10:00:12.709Z,1515
2018-07-09T10:01:13.278Z,2355
2018-07-09T10:02:13.887Z,2265
2018-07-09T10:03:14.500Z,2535
2018-07-09T10:04:15.075Z,2535
2018-07-09T10:05:15.654Z,2415
2018-07-09T10:06:16.237Z,2500
2018-07-09T10:07:16.866Z,2550
2018-07-09T10:08:17.513Z,2520
2018-07-09T10:09:18.149Z,2565
2018-07-09T10:10:18.726Z,2525
2018-07-09T10:11:19.417Z,2530
2018-07-09T10:12:19.920Z,2540
2018-07-09T10:13:20.485Z,2530
2018-07-09T10:14:21.070Z,2530
2018-07-09T10:15:21.637Z,2530
2018-07-09T10:16:22.214Z,2510
2018-07-09T10:17:22.793Z,2430
2018-07-09T10:18:23.376Z,2755
2018-07-09T10:19:23.959Z,3000
2018-07-09T10:20:24.531Z,1920
2018-07-09T10:21:25.102Z,2325
2018-07-09T10:22:25.680Z,2040
2018-07-09T10:23:26.268Z,1845
2018-07-09T10:24:26.824Z,1690
2018-07-09T10:25:27.439Z,1890
2018-07-09T10:26:28.135Z,1720
2018-07-09T10:27:28.715Z,1745
2018-07-09T10:28:29.304Z,2280
2018-07-09T10:29:29.888Z,2520
2018-07-09T10:30:30.542Z,3710
2018-07-09T10:31:31.133Z,2200
2018-07-09T10:32:31.796Z,2110
2018-07-09T10:33:32.388Z,2950
2018-07-09T10:34:32.966Z,2380
2018-07-09T10:35:33.536Z,2170
2018-07-09T10:36:34.138Z,1930
2018-07-09T10:37:34.715Z,2825
2018-07-09T10:38:35.293Z,2340
2018-07-09T10:39:35.905Z,2530
2018-07-09T10:40:36.445Z,2810
2018-07-09T10:41:37.019Z,3115
2018-07-09T10:42:37.606Z,1085
2018-07-09T10:43:38.223Z,1230
2018-07-09T10:44:38.805Z,3115
2018-07-09T10:45:39.365Z,3335
2018-07-09T10:46:39.948Z,3225
2018-07-09T10:47:40.533Z,3275
2018-07-09T10:48:41.202Z,3340
2018-07-09T10:49:41.774Z,3425
2018-07-09T10:50:42.400Z,3380
2018-07-09T10:51:42.950Z,3250
2018-07-09T10:52:43.888Z,1140
2018-07-09T10:53:44.502Z,1055
2018-07-09T10:54:45.155Z,1085
2018-07-09T10:55:45.785Z,2085
2018-07-09T10:56:46.355Z,1080
2018-07-09T10:57:46.923Z,1160
2018-07-09T10:58:47.534Z,1245
2018-07-09T10:59:48.089Z,1730
2018-07-09T11:00:48.693Z,1930
2018-07-09T11:01:49.235Z,1565
2018-07-09T11:02:49.836Z,1675
2018-07-09T11:03:50.388Z,1500
2018-07-09T11:04:50.963Z,2065
2018-07-09T11:05:51.538Z,2030
2018-07-09T11:06:52.119Z,1905
2018-07-09T11:07:52.691Z,1665
2018-07-09T11:08:53.265Z,1105
2018-07-09T11:09:53.855Z,2230
2018-07-09T11:10:54.516Z,2230
2018-07-09T11:11:55.091Z,2020
2018-07-09T11:12:55.666Z,2055
2018-07-09T11:13:56.241Z,2560
2018-07-09T11:14:56.822Z,2110
2018-07-09T11:15:57.398Z,2285
2018-07-09T11:16:57.971Z,2300
2018-07-09T11:17:58.547Z,2775
2018-07-09T11:18:59.126Z,2635
2018-07-09T11:19:59.707Z,2095
2018-07-09T11:21:00.294Z,1350
2018-07-09T11:22:00.881Z,1130
2018-07-09T11:23:01.469Z,1095
2018-07-09T11:24:02.038Z,1240
2018-07-09T11:25:02.609Z,1140
2018-07-09T11:26:03.193Z,1960
2018-07-09T11:27:03.786Z,2360
2018-07-09T11:28:04.356Z,2125
2018-07-09T11:29:04.929Z,1975
2018-07-09T11:30:05.599Z,2860
2018-07-09T11:31:06.163Z,3255
2018-07-09T11:32:06.757Z,3245
2018-07-09T11:33:07.327Z,3260
2018-07-09T11:34:07.918Z,2955
2018-07-09T11:35:08.490Z,2090
2018-07-09T11:36:09.124Z,2570
2018-07-09T11:37:09.654Z,690
2018-07-09T11:38:10.230Z,1985
2018-07-09T11:39:10.798Z,2965
2018-07-09T11:40:11.410Z,2995
2018-07-09T11:41:11.968Z,3025
2018-07-09T11:42:12.597Z,3050
2018-07-09T11:43:13.130Z,3035
2018-07-09T11:44:13.705Z,3075
2018-07-09T11:45:14.298Z,3115
2018-07-09T11:46:14.869Z,3200
2018-07-09T11:47:15.461Z,3315
2018-07-09T11:48:16.099Z,3455
2018-07-09T11:49:16.680Z,3315
2018-07-09T11:50:17.266Z,965
2018-07-09T11:51:17.839Z,980
2018-07-09T11:52:18.417Z,855
2018-07-09T11:53:19.008Z,835
2018-07-09T11:54:19.588Z,815
2018-07-09T11:55:20.152Z,870
2018-07-09T11:56:20.740Z,820
2018-07-09T11:57:21.321Z,830
2018-07-09T11:58:21.902Z,1720
2018-07-09T11:59:22.510Z,3385
2018-07-09T12:00:23.089Z,3815
2018-07-09T12:01:23.668Z,3710
2018-07-09T12:02:24.253Z,3770
2018-07-09T12:03:24.829Z,3645
2018-07-09T12:04:25.420Z,3675
2018-07-09T12:05:26.007Z,1390
2018-07-09T12:06:26.577Z,3630
2018-07-09T12:07:27.148Z,1435
2018-07-09T12:08:27.728Z,1245
2018-07-09T12:09:28.314Z,1725
2018-07-09T12:10:28.894Z,1165
2018-07-09T12:11:29.527Z,2305
2018-07-09T12:12:30.042Z,3385
2018-07-09T12:13:30.622Z,3380
2018-07-09T12:14:31.194Z,3545
2018-07-09T12:15:31.770Z,2985
2018-07-09T12:16:32.356Z,3045
2018-07-09T12:17:32.927Z,3615
2018-07-09T12:18:33.514Z,3645
2018-07-09T12:19:34.073Z,3270
2018-07-09T12:20:34.655Z,2735
2018-07-09T12:21:35.297Z,1220
2018-07-09T12:22:35.830Z,2120
2018-07-09T12:23:36.396Z,1220
2018-07-09T12:24:36.979Z,1190
2018-07-09T12:25:37.551Z,1220
2018-07-09T12:26:38.114Z,1300
2018-07-09T12:27:38.701Z,1325
2018-07-09T12:28:39.282Z,2550
2018-07-09T12:29:39.860Z,1465
2018-07-09T12:30:40.449Z,1100
2018-07-09T12:31:41.016Z,1090
2018-07-09T12:32:41.597Z,1105
2018-07-09T12:33:42.168Z,1095
2018-07-09T12:34:42.742Z,955
2018-07-09T12:35:43.316Z,915
2018-07-09T12:36:43.969Z,940
2018-07-09T12:37:44.550Z,980
2018-07-09T12:38:45.135Z,1010
2018-07-09T12:39:45.718Z,1000
2018-07-09T12:40:46.293Z,975
2018-07-09T12:41:46.892Z,915
2018-07-09T12:42:47.479Z,840
2018-07-09T12:43:48.098Z,820
2018-07-09T12:44:48.659Z,845
2018-07-09T12:45:49.228Z,910
2018-07-09T12:46:49.810Z,1055
2018-07-09T12:47:50.389Z,1325
2018-07-09T12:48:50.982Z,1330
2018-07-09T12:49:51.586Z,1805
2018-07-09T12:50:52.146Z,1395
2018-07-09T12:51:52.734Z,1315
2018-07-09T12:52:53.289Z,1575
2018-07-09T12:53:53.863Z,1570
2018-07-09T12:54:54.448Z,1295
2018-07-09T12:55:55.020Z,1165
2018-07-09T12:56:55.598Z,1150
2018-07-09T12:57:56.173Z,1175
2018-07-09T12:58:56.747Z,1395
2018-07-09T12:59:57.321Z,1265
2018-07-09T13:00:57.899Z,1080
2018-07-09T13:01:58.469Z,965
2018-07-09T13:02:59.034Z,930
2018-07-09T13:03:59.613Z,975
2018-07-09T13:05:00.222Z,1045
2018-07-09T13:06:00.790Z,1115
2018-07-09T13:07:01.399Z,1195
2018-07-09T13:08:01.955Z,1710
2018-07-09T13:09:02.509Z,1695
2018-07-09T13:10:03.089Z,1995
2018-07-09T13:11:03.667Z,1330
2018-07-09T13:12:04.246Z,1545
2018-07-09T13:13:04.816Z,1655
2018-07-09T13:14:05.396Z,1285
2018-07-09T13:15:05.978Z,1265
2018-07-09T13:16:06.535Z,1270
2018-07-09T13:17:07.106Z,1265
2018-07-09T13:18:07.676Z,1260
2018-07-09T13:19:08.474Z,1220
2018-07-09T13:20:09.066Z,1215
2018-07-09T13:21:09.651Z,1225
2018-07-09T13:22:10.228Z,1235
2018-07-09T13:23:10.806Z,1330
2018-07-09T13:24:11.373Z,1355
2018-07-09T13:25:12.022Z,1270
2018-07-09T13:26:12.592Z,1285
2018-07-09T13:27:13.154Z,1320
2018-07-09T13:28:13.730Z,1970
2018-07-09T13:29:14.295Z,1860
2018-07-09T13:30:14.871Z,3040
2018-07-09T13:31:15.480Z,2995
2018-07-09T13:32:16.028Z,2545
2018-07-09T13:33:16.614Z,2815
2018-07-09T13:34:17.191Z,2900
2018-07-09T13:35:17.782Z,2815
2018-07-09T13:36:18.397Z,1760
2018-07-09T13:37:19.060Z,2365
2018-07-09T13:38:19.655Z,2125
2018-07-09T13:39:20.237Z,1955
2018-07-09T13:40:20.813Z,1210
2018-07-09T13:41:21.389Z,1130
2018-07-09T13:42:21.961Z,1115
2018-07-09T13:43:22.548Z,995
2018-07-09T13:44:23.118Z,935
2018-07-09T13:45:23.700Z,860
2018-07-09T13:46:24.281Z,810
2018-07-09T13:47:24.851Z,750
2018-07-09T13:48:25.434Z,755
2018-07-09T13:49:26.038Z,795
2018-07-09T13:50:26.601Z,900
2018-07-09T13:51:27.166Z,1005
2018-07-09T13:52:27.819Z,1040
2018-07-09T13:53:28.493Z,1145
2018-07-09T13:54:29.066Z,1370
2018-07-09T13:55:29.627Z,1640
2018-07-09T13:56:30.206Z,2065
2018-07-09T13:57:30.789Z,2230