createdAt,value
2023-02-24T00:02:30.734Z,572.00
2023-02-24T00:06:30.785Z,568.00
2023-02-24T00:10:30.961Z,569.00
2023-02-24T00:14:31.140Z,567.00
2023-02-24T00:18:31.321Z,565.00
2023-02-24T00:22:31.534Z,561.00
2023-02-24T00:26:31.706Z,570.00
2023-02-24T00:30:31.901Z,564.00
2023-02-24T00:34:32.104Z,561.00
2023-02-24T00:38:32.268Z,564.00
2023-02-24T00:42:32.444Z,564.00
2023-02-24T00:46:32.669Z,567.00
2023-02-24T00:50:32.843Z,564.00
2023-02-24T00:54:33.053Z,558.00
2023-02-24T00:58:33.227Z,569.00
2023-02-24T01:02:33.421Z,567.00
2023-02-24T01:06:33.631Z,568.00
2023-02-24T01:10:33.768Z,557.00
2023-02-24T01:14:33.919Z,570.00
2023-02-24T01:18:34.094Z,563.00
2023-02-24T01:22:34.255Z,562.00
2023-02-24T01:26:34.426Z,570.00
2023-02-24T01:30:34.608Z,564.00
2023-02-24T01:34:34.808Z,573.00
2023-02-24T01:38:34.984Z,570.00
2023-02-24T01:42:35.171Z,576.00
2023-02-24T01:46:35.412Z,569.00
2023-02-24T01:50:35.555Z,564.00
2023-02-24T01:54:35.766Z,568.00
2023-02-24T01:58:35.954Z,572.00
2023-02-24T02:02:36.218Z,573.00
2023-02-24T02:06:36.279Z,574.00
2023-02-24T02:10:36.523Z,577.00
2023-02-24T02:14:36.714Z,569.00
2023-02-24T02:18:36.924Z,571.00
2023-02-24T02:22:37.121Z,576.00
2023-02-24T02:26:37.354Z,575.00
2023-02-24T02:30:37.555Z,572.00
2023-02-24T02:34:37.777Z,563.00
2023-02-24T02:38:37.999Z,570.00
2023-02-24T02:42:38.188Z,565.00
2023-02-24T02:46:38.425Z,572.00
2023-02-24T02:50:38.608Z,569.00
2023-02-24T02:54:38.552Z,567.00
2023-02-24T02:58:38.540Z,570.00
2023-02-24T03:02:38.507Z,566.00
2023-02-24T03:06:38.489Z,574.00
2023-02-24T03:10:38.426Z,571.00
2023-02-24T03:14:38.407Z,567.00
2023-02-24T03:18:38.360Z,566.00
2023-02-24T03:22:38.316Z,563.00
2023-02-24T03:26:38.307Z,567.00
2023-02-24T03:30:38.306Z,564.00
2023-02-24T03:34:38.234Z,571.00
2023-02-24T03:38:38.182Z,565.00
2023-02-24T03:42:38.178Z,568.00
2023-02-24T03:46:38.142Z,569.00
2023-02-24T03:50:38.192Z,572.00
2023-02-24T03:54:38.099Z,572.00
2023-02-24T03:58:38.020Z,572.00
2023-02-24T04:02:38.035Z,564.00
2023-02-24T04:06:37.929Z,571.00
2023-02-24T04:10:37.882Z,570.00
2023-02-24T04:14:38.041Z,570.00
2023-02-24T04:18:40.159Z,569.00
2023-02-24T04:22:38.225Z,569.00
2023-02-24T04:26:38.223Z,567.00
2023-02-24T04:30:38.149Z,573.00
2023-02-24T04:34:38.089Z,560.00
2023-02-24T04:38:38.099Z,573.00
2023-02-24T04:42:38.028Z,572.00
2023-02-24T04:46:38.123Z,566.00
2023-02-24T04:50:37.969Z,565.00
2023-02-24T04:54:37.956Z,568.00
2023-02-24T04:58:37.925Z,571.00
2023-02-24T05:02:37.900Z,566.00
2023-02-24T05:06:37.897Z,570.00
2023-02-24T05:10:37.864Z,563.00
2023-02-24T05:14:37.810Z,566.00
2023-02-24T05:18:37.796Z,563.00
2023-02-24T05:22:37.747Z,563.00
2023-02-24T05:26:37.715Z,559.00
2023-02-24T05:30:37.756Z,561.00
2023-02-24T05:34:37.638Z,566.00
2023-02-24T05:38:37.628Z,561.00
2023-02-24T05:42:37.568Z,557.00
2023-02-24T05:46:37.759Z,560.00
2023-02-24T05:50:37.786Z,559.00
2023-02-24T05:54:37.960Z,555.00
2023-02-24T05:58:38.134Z,562.00
2023-02-24T06:02:38.299Z,552.00
2023-02-24T06:06:38.268Z,553.00
2023-02-24T06:10:38.210Z,563.00
2023-02-24T06:14:38.174Z,551.00
2023-02-24T06:18:38.144Z,557.00
2023-02-24T06:22:38.115Z,552.00
2023-02-24T06:26:38.089Z,560.00
2023-02-24T06:30:38.048Z,567.00
2023-02-24T06:34:38.020Z,559.00
2023-02-24T06:38:38.195Z,559.00
2023-02-24T06:42:37.908Z,559.00
2023-02-24T06:46:38.218Z,574.00
2023-02-24T06:50:40.548Z,586.00
2023-02-24T06:54:38.777Z,582.00
2023-02-24T06:58:38.157Z,590.00
2023-02-24T07:02:38.139Z,593.00
2023-02-24T07:06:38.127Z,595.00
2023-02-24T07:10:38.091Z,602.00
2023-02-24T07:14:38.023Z,603.00
2023-02-24T07:18:38.021Z,604.00
2023-02-24T07:22:37.953Z,611.00
2023-02-24T07:26:38.162Z,613.00
2023-02-24T07:30:38.276Z,610.00
2023-02-24T07:34:38.079Z,607.00
2023-02-24T07:38:38.205Z,609.00
2023-02-24T07:42:38.031Z,606.00
2023-02-24T07:46:38.007Z,597.00
2023-02-24T07:50:38.195Z,651.00
2023-02-24T07:54:38.248Z,854.00
2023-02-24T07:58:37.880Z,948.00
2023-02-24T08:02:37.844Z,1014.00
2023-02-24T08:06:37.890Z,1127.00
2023-02-24T08:10:37.765Z,1194.00
2023-02-24T08:14:37.747Z,1195.00
2023-02-24T08:18:37.786Z,1227.00
2023-02-24T08:22:38.221Z,1227.00
2023-02-24T08:26:38.302Z,1201.00
2023-02-24T08:30:38.600Z,1209.00
2023-02-24T08:34:38.547Z,1209.00
2023-02-24T08:38:38.732Z,1212.00
2023-02-24T08:42:39.259Z,1176.00
2023-02-24T08:46:39.302Z,1239.00
2023-02-24T08:50:38.815Z,1313.00
2023-02-24T08:54:39.257Z,1293.00
2023-02-24T08:58:38.743Z,1283.00
2023-02-24T09:02:38.743Z,1226.00
2023-02-24T09:06:38.689Z,1258.00
2023-02-24T09:10:39.946Z,1216.00
2023-02-24T09:14:38.651Z,1211.00
2023-02-24T09:18:38.739Z,1201.00
2023-02-24T09:22:38.539Z,1197.00
2023-02-24T09:26:38.754Z,1192.00
2023-02-24T09:30:38.763Z,1207.00
2023-02-24T09:34:38.753Z,1272.00
2023-02-24T09:38:38.757Z,1243.00
2023-02-24T09:42:38.378Z,1232.00
2023-02-24T09:46:38.809Z,1533.00
2023-02-24T09:51:01.493Z,1257.00
2023-02-24T09:54:39.776Z,800.00
2023-02-24T09:58:44.132Z,870.00
2023-02-24T10:02:39.457Z,623.00
2023-02-24T10:06:38.301Z,688.00
2023-02-24T10:10:38.276Z,712.00
2023-02-24T10:14:43.731Z,740.00
2023-02-24T10:18:39.220Z,748.00
2023-02-24T10:22:38.165Z,753.00
2023-02-24T10:26:39.202Z,661.00
2023-02-24T10:30:38.213Z,658.00
2023-02-24T10:34:38.064Z,655.00
2023-02-24T10:38:38.333Z,652.00
2023-02-24T10:42:38.312Z,643.00
2023-02-24T10:46:41.959Z,639.00
2023-02-24T10:50:43.974Z,644.00
2023-02-24T10:54:39.317Z,648.00
2023-02-24T10:58:37.897Z,649.00
2023-02-24T11:02:38.198Z,652.00
2023-02-24T11:06:38.326Z,657.00
2023-02-24T11:10:38.583Z,651.00
2023-02-24T11:14:38.689Z,654.00
2023-02-24T11:18:38.840Z,657.00
2023-02-24T11:22:39.026Z,656.00
2023-02-24T11:26:39.244Z,656.00
2023-02-24T11:30:39.524Z,655.00
2023-02-24T11:34:39.821Z,656.00
2023-02-24T11:38:39.612Z,646.00
2023-02-24T11:42:39.806Z,646.00
2023-02-24T11:46:40.016Z,635.00
2023-02-24T11:50:40.328Z,628.00
2023-02-24T11:54:40.104Z,621.00
2023-02-24T11:58:40.079Z,611.00
2023-02-24T12:02:40.077Z,603.00
2023-02-24T12:06:40.011Z,594.00
2023-02-24T12:10:39.968Z,588.00
2023-02-24T12:14:39.965Z,581.00
2023-02-24T12:18:39.907Z,572.00
2023-02-24T12:22:40.353Z,566.00
2023-02-24T12:26:39.822Z,563.00
2023-02-24T12:30:39.849Z,555.00
2023-02-24T12:34:39.820Z,555.00
2023-02-24T12:38:39.830Z,544.00
2023-02-24T12:42:39.880Z,542.00
2023-02-24T12:46:39.641Z,537.00
2023-02-24T12:50:39.634Z,527.00
2023-02-24T12:54:39.682Z,530.00
2023-02-24T12:58:39.857Z,529.00
2023-02-24T13:02:39.502Z,521.00
2023-02-24T13:06:39.470Z,519.00
2023-02-24T13:10:39.407Z,514.00
2023-02-24T13:14:39.386Z,520.00
2023-02-24T13:18:39.377Z,513.00
2023-02-24T13:22:39.331Z,509.00
2023-02-24T13:26:39.285Z,509.00
2023-02-24T13:30:39.292Z,509.00
2023-02-24T13:34:39.226Z,500.00
2023-02-24T13:38:39.195Z,503.00
2023-02-24T13:42:39.155Z,505.00
2023-02-24T13:46:39.129Z,504.00
2023-02-24T13:50:39.076Z,505.00
2023-02-24T13:54:39.049Z,506.00
2023-02-24T13:58:39.106Z,503.00
2023-02-24T14:02:39.119Z,504.00
2023-02-24T14:06:39.042Z,501.00
2023-02-24T14:10:38.982Z,503.00
2023-02-24T14:14:38.980Z,505.00
2023-02-24T14:18:38.920Z,505.00
2023-02-24T14:22:38.881Z,510.00
2023-02-24T14:26:38.821Z,501.00
2023-02-24T14:30:38.837Z,504.00
2023-02-24T14:34:38.793Z,506.00
2023-02-24T14:38:38.756Z,503.00
2023-02-24T14:42:38.672Z,503.00
2023-02-24T14:46:38.694Z,504.00
2023-02-24T14:50:38.634Z,505.00
2023-02-24T14:54:38.568Z,503.00
2023-02-24T14:58:38.558Z,502.00
2023-02-24T15:02:38.497Z,505.00
2023-02-24T15:06:38.454Z,503.00
2023-02-24T15:10:38.430Z,505.00
2023-02-24T15:14:38.377Z,504.00
2023-02-24T15:18:38.370Z,502.00
2023-02-24T15:22:38.349Z,507.00
2023-02-24T15:26:38.437Z,500.00
2023-02-24T15:30:38.813Z,502.00
2023-02-24T15:34:38.626Z,509.00
2023-02-24T15:38:38.710Z,507.00
2023-02-24T15:42:38.791Z,500.00
2023-02-24T15:46:38.942Z,501.00
2023-02-24T15:50:38.989Z,502.00
2023-02-24T15:54:39.054Z,505.00
2023-02-24T15:58:39.171Z,503.00
2023-02-24T16:02:39.321Z,505.00
2023-02-24T16:06:39.427Z,509.00
2023-02-24T16:10:39.563Z,500.00
2023-02-24T16:14:39.680Z,506.00
2023-02-24T16:18:39.829Z,502.00
2023-02-24T16:22:39.981Z,505.00
2023-02-24T16:26:40.140Z,500.00
2023-02-24T16:30:40.487Z,507.00
2023-02-24T16:34:40.517Z,502.00
2023-02-24T16:38:40.717Z,505.00
2023-02-24T16:42:40.919Z,504.00
2023-02-24T16:46:41.122Z,503.00
2023-02-24T16:50:41.293Z,503.00
2023-02-24T16:54:41.266Z,508.00
2023-02-24T16:58:41.263Z,501.00
2023-02-24T17:02:41.306Z,501.00
2023-02-24T17:06:41.172Z,505.00
2023-02-24T17:10:41.130Z,505.00
2023-02-24T17:14:41.121Z,506.00
2023-02-24T17:18:41.078Z,509.00
2023-02-24T17:22:41.059Z,508.00
2023-02-24T17:26:41.011Z,504.00
2023-02-24T17:30:41.060Z,508.00
2023-02-24T17:34:41.128Z,503.00
2023-02-24T17:38:41.087Z,510.00
2023-02-24T17:42:41.080Z,510.00
2023-02-24T17:46:41.035Z,504.00
2023-02-24T17:50:40.965Z,509.00
2023-02-24T17:54:40.947Z,502.00
2023-02-24T17:58:40.911Z,507.00
2023-02-24T18:02:41.063Z,503.00
2023-02-24T18:06:40.828Z,504.00
2023-02-24T18:10:40.813Z,509.00
2023-02-24T18:14:40.764Z,504.00
2023-02-24T18:18:40.951Z,503.00
2023-02-24T18:22:40.933Z,503.00
2023-02-24T18:26:40.905Z,503.00
2023-02-24T18:30:40.950Z,505.00
2023-02-24T18:34:40.821Z,509.00
2023-02-24T18:38:40.790Z,504.00
2023-02-24T18:42:40.765Z,503.00
2023-02-24T18:46:40.810Z,501.00
2023-02-24T18:50:40.721Z,506.00
2023-02-24T18:54:40.646Z,505.00
2023-02-24T18:58:40.635Z,504.00
2023-02-24T19:02:40.601Z,508.00
2023-02-24T19:06:40.579Z,505.00
2023-02-24T19:10:40.513Z,507.00
2023-02-24T19:14:40.467Z,504.00
2023-02-24T19:18:40.432Z,510.00
2023-02-24T19:22:40.426Z,506.00
2023-02-24T19:26:40.386Z,509.00
2023-02-24T19:30:40.337Z,504.00
2023-02-24T19:34:40.288Z,502.00
2023-02-24T19:38:40.257Z,503.00
2023-02-24T19:42:40.276Z,502.00
2023-02-24T19:46:40.214Z,506.00
2023-02-24T19:50:40.177Z,504.00
2023-02-24T19:54:40.145Z,508.00
2023-02-24T19:58:40.094Z,506.00
2023-02-24T20:02:40.044Z,507.00
2023-02-24T20:06:40.039Z,508.00
2023-02-24T20:10:39.987Z,504.00
2023-02-24T20:14:39.966Z,510.00
2023-02-24T20:18:39.946Z,508.00
2023-02-24T20:22:39.869Z,504.00
2023-02-24T20:26:39.850Z,501.00
2023-02-24T20:30:39.873Z,508.00
2023-02-24T20:34:39.823Z,505.00
2023-02-24T20:38:39.792Z,506.00
2023-02-24T20:42:39.851Z,506.00
2023-02-24T20:46:39.856Z,512.00
2023-02-24T20:50:39.912Z,503.00
2023-02-24T20:54:39.950Z,501.00
2023-02-24T20:58:39.925Z,503.00
2023-02-24T21:02:39.970Z,505.00
2023-02-24T21:06:39.992Z,509.00
2023-02-24T21:10:40.029Z,500.00
2023-02-24T21:14:40.071Z,501.00
2023-02-24T21:18:40.106Z,510.00
2023-02-24T21:22:40.186Z,503.00
2023-02-24T21:26:40.192Z,504.00
2023-02-24T21:30:40.307Z,510.00
2023-02-24T21:34:40.314Z,511.00
2023-02-24T21:38:40.385Z,503.00
2023-02-24T21:42:40.439Z,511.00
2023-02-24T21:46:40.509Z,511.00
2023-02-24T21:50:40.538Z,512.00
2023-02-24T21:54:40.595Z,504.00
2023-02-24T21:58:40.662Z,509.00
2023-02-24T22:02:40.664Z,511.00
2023-02-24T22:06:40.759Z,506.00
2023-02-24T22:10:40.807Z,507.00
2023-02-24T22:14:40.845Z,505.00
2023-02-24T22:18:40.903Z,508.00
2023-02-24T22:22:40.955Z,504.00
2023-02-24T22:26:40.966Z,508.00
2023-02-24T22:30:41.049Z,509.00
2023-02-24T22:34:41.089Z,503.00
2023-02-24T22:38:41.185Z,501.00
2023-02-24T22:42:41.201Z,506.00
2023-02-24T22:46:41.290Z,506.00
2023-02-24T22:50:41.359Z,512.00
2023-02-24T22:54:41.404Z,508.00
2023-02-24T22:58:41.492Z,504.00
2023-02-24T23:02:41.568Z,505.00
2023-02-24T23:06:41.652Z,505.00
2023-02-24T23:10:41.734Z,507.00
2023-02-24T23:14:41.798Z,507.00
2023-02-24T23:18:41.903Z,504.00
2023-02-24T23:22:41.979Z,508.00
2023-02-24T23:26:42.041Z,507.00
2023-02-24T23:30:42.162Z,510.00
2023-02-24T23:34:42.246Z,510.00
2023-02-24T23:38:42.391Z,511.00
2023-02-24T23:42:42.469Z,509.00
2023-02-24T23:46:42.573Z,508.00
2023-02-24T23:50:42.691Z,507.00
2023-02-24T23:54:42.763Z,506.00
2023-02-24T23:58:42.901Z,506.00
