createdAt,value
2022-10-11T00:02:16.364Z,6.46
2022-10-11T00:04:44.756Z,6.20
2022-10-11T00:07:11.803Z,5.99
2022-10-11T00:09:39.741Z,5.81
2022-10-11T00:12:06.977Z,6.31
2022-10-11T00:14:34.581Z,6.90
2022-10-11T00:17:01.659Z,6.98
2022-10-11T00:19:29.477Z,6.83
2022-10-11T00:21:56.747Z,6.59
2022-10-11T00:24:23.766Z,6.36
2022-10-11T00:26:50.916Z,6.14
2022-10-11T00:29:19.083Z,5.93
2022-10-11T00:31:46.317Z,5.74
2022-10-11T00:34:13.641Z,6.15
2022-10-11T00:36:41.369Z,6.75
2022-10-11T00:39:08.725Z,6.84
2022-10-11T00:41:36.637Z,6.66
2022-10-11T00:44:19.168Z,6.37
2022-10-11T00:47:03.789Z,6.06
2022-10-11T00:49:39.045Z,5.82
2022-10-11T00:52:16.199Z,5.62
2022-10-11T00:54:44.281Z,6.17
2022-10-11T00:57:14.587Z,6.72
2022-10-11T00:59:45.440Z,6.74
2022-10-11T01:02:12.597Z,6.52
2022-10-11T01:04:39.834Z,6.27
2022-10-11T01:07:06.798Z,6.03
2022-10-11T01:09:34.122Z,5.83
2022-10-11T01:12:02.955Z,5.62
2022-10-11T01:14:59.735Z,6.02
2022-10-11T01:17:30.051Z,6.61
2022-10-11T01:20:28.277Z,6.58
2022-10-11T01:23:01.669Z,6.26
2022-10-11T01:25:34.990Z,5.98
2022-10-11T01:28:30.128Z,5.73
2022-10-11T01:31:01.017Z,5.51
2022-10-11T01:33:41.493Z,5.33
2022-10-11T01:36:20.218Z,5.15
2022-10-11T01:38:51.064Z,5.83
2022-10-11T01:41:46.510Z,6.46
2022-10-11T01:44:15.362Z,6.52
2022-10-11T01:46:42.445Z,6.35
2022-10-11T01:49:09.497Z,6.05
2022-10-11T01:51:43.963Z,5.78
2022-10-11T01:54:56.476Z,5.49
2022-10-11T01:57:21.662Z,5.22
2022-10-11T01:59:48.718Z,5.04
2022-10-11T02:02:34.705Z,5.53
2022-10-11T02:05:06.925Z,6.23
2022-10-11T02:07:33.942Z,6.28
2022-10-11T02:10:07.818Z,6.08
2022-10-11T02:12:41.825Z,5.80
2022-10-11T02:15:11.770Z,5.57
2022-10-11T02:17:41.488Z,5.38
2022-10-11T02:20:11.734Z,5.20
2022-10-11T02:22:39.427Z,5.66
2022-10-11T02:25:09.121Z,6.24
2022-10-11T02:27:38.524Z,6.28
2022-10-11T02:30:07.722Z,6.07
2022-10-11T02:32:35.293Z,5.84
2022-10-11T02:35:04.266Z,5.59
2022-10-11T02:37:32.248Z,5.36
2022-10-11T02:40:22.408Z,5.17
2022-10-11T02:43:01.457Z,4.97
2022-10-11T02:45:37.817Z,5.62
2022-10-11T02:48:05.611Z,6.23
2022-10-11T02:50:32.696Z,6.20
2022-10-11T02:53:00.154Z,5.97
2022-10-11T02:55:27.429Z,5.70
2022-10-11T02:57:54.909Z,5.44
2022-10-11T03:00:22.230Z,5.23
2022-10-11T03:02:49.514Z,5.03
2022-10-11T03:05:17.207Z,5.46
2022-10-11T03:07:45.883Z,6.04
2022-10-11T03:10:13.029Z,6.09
2022-10-11T03:12:40.092Z,5.90
2022-10-11T03:15:10.890Z,5.62
2022-10-11T03:17:39.507Z,5.33
2022-10-11T03:20:07.479Z,5.10
2022-10-11T03:22:34.788Z,4.86
2022-10-11T03:25:06.910Z,5.29
2022-10-11T03:27:36.274Z,5.88
2022-10-11T03:30:04.310Z,5.95
2022-10-11T03:32:31.501Z,5.78
2022-10-11T03:34:59.321Z,5.51
2022-10-11T03:37:26.309Z,5.25
2022-10-11T03:39:53.556Z,5.02
2022-10-11T03:42:20.637Z,4.83
2022-10-11T03:44:50.281Z,4.66
2022-10-11T03:47:17.486Z,5.17
2022-10-11T03:49:45.554Z,5.80
2022-10-11T03:52:12.929Z,5.90
2022-10-11T03:54:39.948Z,5.69
2022-10-11T03:57:06.969Z,5.41
2022-10-11T03:59:35.243Z,5.14
2022-10-11T04:02:02.329Z,4.92
2022-10-11T04:04:29.799Z,4.70
2022-10-11T04:06:56.785Z,4.47
2022-10-11T04:09:24.089Z,4.89
2022-10-11T04:11:52.085Z,5.50
2022-10-11T04:14:19.037Z,5.63
2022-10-11T04:16:46.041Z,5.47
2022-10-11T04:19:13.682Z,5.23
2022-10-11T04:21:41.535Z,4.97
2022-10-11T04:24:11.086Z,4.72
2022-10-11T04:26:39.089Z,4.49
2022-10-11T04:29:06.209Z,4.28
2022-10-11T04:31:35.508Z,4.80
2022-10-11T04:34:02.812Z,5.46
2022-10-11T04:36:33.068Z,5.60
2022-10-11T04:39:01.760Z,5.43
2022-10-11T04:41:29.580Z,5.17
2022-10-11T04:43:57.198Z,4.94
2022-10-11T04:46:24.677Z,4.72
2022-10-11T04:48:51.840Z,4.50
2022-10-11T04:51:18.982Z,4.93
2022-10-11T04:53:46.027Z,5.52
2022-10-11T04:56:15.056Z,5.62
2022-10-11T04:58:42.454Z,5.48
2022-10-11T05:01:10.123Z,5.28
2022-10-11T05:03:37.625Z,5.04
2022-10-11T05:06:06.070Z,4.83
2022-10-11T05:08:33.937Z,4.68
2022-10-11T05:11:09.818Z,5.44
2022-10-11T05:13:37.560Z,6.62
2022-10-11T05:16:10.298Z,7.28
2022-10-11T05:18:38.137Z,7.63
2022-10-11T05:21:15.955Z,7.82
2022-10-11T05:23:43.129Z,7.98
2022-10-11T05:26:10.179Z,8.10
2022-10-11T05:28:37.999Z,8.25
2022-10-11T05:31:05.618Z,8.33
2022-10-11T05:33:32.711Z,9.07
2022-10-11T05:36:00.598Z,9.91
2022-10-11T05:38:27.794Z,10.11
2022-10-11T05:40:54.899Z,10.03
2022-10-11T05:43:21.896Z,9.96
2022-10-11T05:45:52.937Z,9.87
2022-10-11T05:48:20.096Z,9.72
2022-10-11T05:50:47.848Z,9.65
2022-10-11T05:53:14.780Z,9.57
2022-10-11T05:55:42.610Z,9.54
2022-10-11T05:58:13.930Z,9.65
2022-10-11T06:00:41.159Z,9.95
2022-10-11T06:03:08.580Z,10.32
2022-10-11T06:05:37.969Z,10.66
2022-10-11T06:08:06.723Z,10.93
2022-10-11T06:10:33.853Z,11.15
2022-10-11T06:13:00.966Z,11.40
2022-10-11T06:15:28.046Z,11.73
2022-10-11T06:17:59.905Z,12.05
2022-10-11T06:20:28.516Z,12.38
2022-10-11T06:22:55.825Z,12.67
2022-10-11T06:25:22.912Z,12.95
2022-10-11T06:27:50.035Z,13.16
2022-10-11T06:30:17.261Z,13.40
2022-10-11T06:32:44.745Z,13.64
2022-10-11T06:35:11.944Z,13.89
2022-10-11T06:37:38.963Z,14.14
2022-10-11T06:40:06.638Z,14.34
2022-10-11T06:42:33.647Z,14.57
2022-10-11T06:45:00.592Z,14.68
2022-10-11T06:47:28.031Z,14.72
2022-10-11T06:49:55.274Z,14.73
2022-10-11T06:52:22.589Z,14.83
2022-10-11T06:54:50.820Z,14.90
2022-10-11T06:57:17.927Z,15.00
2022-10-11T06:59:44.901Z,15.01
2022-10-11T10:09:28.149Z,16.60
2022-10-11T10:11:56.350Z,17.16
2022-10-11T10:14:31.866Z,17.19
2022-10-11T10:17:03.197Z,17.28
2022-10-11T10:19:34.838Z,17.37
2022-10-11T10:22:01.287Z,17.61
2022-10-11T10:24:37.718Z,17.89
2022-10-11T10:27:10.483Z,18.17
2022-10-11T10:29:38.420Z,18.43
2022-10-11T10:32:15.968Z,18.68
2022-10-11T10:35:20.163Z,18.94
2022-10-11T10:38:06.943Z,19.20
2022-10-11T10:41:00.806Z,19.35
2022-10-11T10:43:30.720Z,19.52
2022-10-11T10:46:28.119Z,19.67
2022-10-11T10:52:20.685Z,20.29
2022-10-11T10:55:02.606Z,20.67
2022-10-11T10:57:36.312Z,20.98
2022-10-11T11:00:15.466Z,21.17
2022-10-11T11:03:01.901Z,21.29
2022-10-11T11:05:56.138Z,21.18
2022-10-11T11:08:40.815Z,20.95
2022-10-11T11:11:11.974Z,20.73
2022-10-11T11:13:52.051Z,20.67
2022-10-11T11:16:51.390Z,20.89
2022-10-11T11:19:30.196Z,21.23
2022-10-11T11:22:01.579Z,21.46
2022-10-11T11:24:40.115Z,21.53
2022-10-11T11:27:14.818Z,21.55
2022-10-11T11:29:55.567Z,21.47
2022-10-11T11:32:48.842Z,21.37
2022-10-11T11:35:40.698Z,21.47
2022-10-11T11:38:14.574Z,21.75
2022-10-11T11:40:45.942Z,21.92
2022-10-11T11:43:18.766Z,21.96
2022-10-11T11:46:13.585Z,21.84
2022-10-11T11:48:39.998Z,21.69
2022-10-11T11:51:19.132Z,21.58
2022-10-11T11:54:01.182Z,21.49
2022-10-11T11:56:46.518Z,21.41
2022-10-11T11:59:16.218Z,21.36
2022-10-11T12:01:51.246Z,21.29
2022-10-11T12:04:39.135Z,21.24
2022-10-11T12:07:22.391Z,21.13
2022-10-11T12:09:51.782Z,21.01
2022-10-11T12:12:33.459Z,21.08
2022-10-11T12:15:09.166Z,21.26
2022-10-11T12:17:55.323Z,21.28
2022-10-11T12:20:29.294Z,21.21
2022-10-11T12:23:00.175Z,21.16
2022-10-11T12:25:26.465Z,21.17
2022-10-11T12:27:54.227Z,21.21
2022-10-11T12:30:50.143Z,21.23
2022-10-11T12:33:42.565Z,21.20
2022-10-11T12:36:28.190Z,21.06
2022-10-11T12:39:38.109Z,20.91
2022-10-11T12:42:18.066Z,20.82
2022-10-11T12:45:14.338Z,20.62
2022-10-11T12:48:02.298Z,20.46
2022-10-11T12:50:33.874Z,20.38
2022-10-11T12:53:37.775Z,20.36
2022-10-11T12:56:26.601Z,20.37
2022-10-11T12:59:01.020Z,20.47
2022-10-11T13:01:33.301Z,20.50
2022-10-11T13:04:03.429Z,20.47
2022-10-11T13:06:45.551Z,20.38
2022-10-11T13:09:44.165Z,20.27
2022-10-11T13:12:20.240Z,20.12
2022-10-11T13:14:59.925Z,19.99
2022-10-11T13:17:34.491Z,19.87
2022-10-11T13:20:12.535Z,19.77
2022-10-11T13:22:39.859Z,19.70
2022-10-11T13:25:07.036Z,19.64
2022-10-11T13:27:33.265Z,19.57
2022-10-11T13:30:01.712Z,19.51
2022-10-11T13:32:29.567Z,19.42
2022-10-11T13:35:02.669Z,19.34
2022-10-11T13:37:29.500Z,19.28
2022-10-11T13:39:56.051Z,19.19
2022-10-11T13:42:29.180Z,19.11
2022-10-11T13:44:55.731Z,19.02
2022-10-11T13:47:24.276Z,18.98
2022-10-11T13:50:00.978Z,18.94
2022-10-11T13:52:27.313Z,18.88
2022-10-11T13:55:00.301Z,18.86
2022-10-11T13:57:38.912Z,18.85
2022-10-11T14:00:14.983Z,18.85
2022-10-11T14:02:56.912Z,18.86
2022-10-11T14:05:30.429Z,18.84
2022-10-11T14:08:01.188Z,18.82
2022-10-11T14:10:30.646Z,18.84
2022-10-11T14:13:06.807Z,18.82
2022-10-11T14:15:36.269Z,18.78
2022-10-11T14:18:36.278Z,18.75
2022-10-11T14:21:18.873Z,18.72
2022-10-11T14:24:00.499Z,18.68
2022-10-11T14:26:55.839Z,18.63
2022-10-11T14:29:28.842Z,18.57
2022-10-11T14:32:02.533Z,18.49
2022-10-11T14:34:28.913Z,18.42
2022-10-11T14:36:55.370Z,18.36
2022-10-11T14:39:25.663Z,18.29
2022-10-11T14:41:52.209Z,18.25
2022-10-11T14:44:18.665Z,18.19
2022-10-11T14:46:45.505Z,18.12
2022-10-11T14:49:28.726Z,18.06
2022-10-11T14:51:55.926Z,17.97
2022-10-11T14:54:23.099Z,17.90
2022-10-11T14:56:53.407Z,17.82
2022-10-11T14:59:21.756Z,17.75
2022-10-11T15:01:52.833Z,17.68
2022-10-11T15:04:20.071Z,17.59
2022-10-11T15:06:46.836Z,17.48
2022-10-11T15:09:13.203Z,17.40
2022-10-11T15:11:39.701Z,17.33
2022-10-11T15:14:06.758Z,17.25
2022-10-11T15:16:34.588Z,17.19
2022-10-11T15:19:01.114Z,17.11
2022-10-11T15:21:28.198Z,17.05
2022-10-11T15:23:54.978Z,16.96
2022-10-11T15:26:25.669Z,16.89
2022-10-11T15:28:52.818Z,16.81
2022-10-11T15:31:19.374Z,16.75
2022-10-11T15:33:46.151Z,16.68
2022-10-11T15:36:17.335Z,16.63
2022-10-11T15:38:43.847Z,16.58
2022-10-11T15:41:12.735Z,17.14
2022-10-11T15:43:39.701Z,17.84
2022-10-11T15:46:13.123Z,17.99
2022-10-11T15:48:39.899Z,17.86
2022-10-11T15:51:06.187Z,17.67
2022-10-11T15:53:33.118Z,17.45
2022-10-11T15:56:01.571Z,17.26
2022-10-11T15:58:28.842Z,17.08
2022-10-11T16:00:57.421Z,16.92
2022-10-11T16:03:25.281Z,16.78
2022-10-11T16:07:43.924Z,16.43
2022-10-11T16:10:10.970Z,16.44
2022-10-11T16:12:37.998Z,16.35
2022-10-11T16:15:06.121Z,16.27
2022-10-11T16:17:33.655Z,16.20
2022-10-11T16:20:01.146Z,16.11
2022-10-11T16:22:28.189Z,16.60
2022-10-11T16:24:55.155Z,17.22
2022-10-11T16:27:23.164Z,17.37
2022-10-11T16:29:50.414Z,17.24
2022-10-11T16:32:17.425Z,17.04
2022-10-11T16:37:33.114Z,16.48
2022-10-11T16:40:00.242Z,16.43
2022-10-11T16:42:27.531Z,16.29
2022-10-11T16:44:54.453Z,16.13
2022-10-11T16:47:21.796Z,15.99
2022-10-11T16:49:49.316Z,16.50
2022-10-11T16:52:16.324Z,17.13
2022-10-11T16:54:45.457Z,17.25
2022-10-11T16:57:13.470Z,17.12
2022-10-11T16:59:41.045Z,16.90
2022-10-11T17:02:09.885Z,16.67
2022-10-11T17:04:36.854Z,16.44
2022-10-11T17:07:04.324Z,16.22
2022-10-11T17:09:31.368Z,16.05
2022-10-11T17:11:58.301Z,15.91
2022-10-11T17:14:25.563Z,15.76
2022-10-11T17:16:53.241Z,16.28
2022-10-11T17:19:20.157Z,16.90
2022-10-11T17:21:47.250Z,17.02
2022-10-11T17:24:14.212Z,16.88
2022-10-11T17:26:42.431Z,16.64
2022-10-11T17:29:13.194Z,16.35
2022-10-11T17:31:48.108Z,16.09
2022-10-11T17:34:16.505Z,15.87
2022-10-11T17:36:43.688Z,15.64
2022-10-11T17:39:16.968Z,16.05
2022-10-11T17:41:45.836Z,16.63
2022-10-11T17:44:13.035Z,16.69
2022-10-11T17:46:40.218Z,16.52
2022-10-11T17:49:07.777Z,16.25
2022-10-11T17:51:36.503Z,16.01
2022-10-11T17:54:04.741Z,15.80
2022-10-11T17:56:37.385Z,15.59
2022-10-11T17:59:05.606Z,15.38
2022-10-11T18:01:32.823Z,15.91
2022-10-11T18:04:04.432Z,16.51
2022-10-11T18:06:35.073Z,16.56
2022-10-11T18:09:02.472Z,16.38
2022-10-11T18:11:33.592Z,16.12
2022-10-11T18:14:02.110Z,15.89
2022-10-11T18:16:29.912Z,15.66
2022-10-11T18:18:57.906Z,15.42
2022-10-11T18:21:28.767Z,15.22
2022-10-11T18:24:01.909Z,15.77
2022-10-11T18:26:30.625Z,16.35
2022-10-11T18:28:58.470Z,16.41
2022-10-11T18:31:29.874Z,16.21
2022-10-11T18:33:56.901Z,15.96
2022-10-11T18:36:26.935Z,15.72
2022-10-11T18:38:59.120Z,15.49
2022-10-11T18:41:31.903Z,15.28
2022-10-11T18:44:01.781Z,15.11
2022-10-11T18:46:29.181Z,15.63
2022-10-11T18:48:56.887Z,16.24
2022-10-11T18:51:27.929Z,16.30
2022-10-11T18:53:55.053Z,16.12
2022-10-11T18:56:23.933Z,15.89
2022-10-11T18:58:51.968Z,15.67
2022-10-11T19:01:20.279Z,15.45
2022-10-11T19:03:49.212Z,15.27
2022-10-11T19:06:17.821Z,15.14
2022-10-11T19:09:04.620Z,15.65
2022-10-11T19:11:36.823Z,16.24
2022-10-11T19:14:08.982Z,16.29
2022-10-11T19:16:39.190Z,16.11
2022-10-11T19:19:07.263Z,15.85
2022-10-11T19:21:34.377Z,15.60
2022-10-11T19:24:01.343Z,15.38
2022-10-11T19:26:33.628Z,15.18
2022-10-11T19:29:08.881Z,14.99
2022-10-11T19:31:37.458Z,15.55
2022-10-11T19:34:04.579Z,16.12
2022-10-11T19:36:36.444Z,16.17
2022-10-11T19:39:05.055Z,15.97
2022-10-11T19:41:32.393Z,15.71
2022-10-11T19:43:59.823Z,15.46
2022-10-11T19:46:49.963Z,15.24
2022-10-11T19:49:17.503Z,15.02
2022-10-11T19:51:45.242Z,14.84
2022-10-11T19:54:12.869Z,15.38
2022-10-11T19:56:39.857Z,16.01
2022-10-11T19:59:06.925Z,16.10
2022-10-11T20:01:34.880Z,15.94
2022-10-11T20:04:04.049Z,15.70
2022-10-11T20:06:37.208Z,15.44
2022-10-11T20:09:27.867Z,15.19
2022-10-11T20:11:53.217Z,14.96
2022-10-11T20:14:20.657Z,15.53
2022-10-11T20:16:49.950Z,16.14
2022-10-11T20:19:17.305Z,16.18
2022-10-11T20:21:45.523Z,15.96
2022-10-11T20:24:12.521Z,15.67
2022-10-11T20:26:39.537Z,15.40
2022-10-11T20:29:07.585Z,15.15
2022-10-11T20:31:38.269Z,14.94
2022-10-11T20:34:07.445Z,14.72
2022-10-11T20:36:36.423Z,15.24
2022-10-11T20:39:03.953Z,15.82
2022-10-11T20:41:33.078Z,15.89
2022-10-11T20:44:01.590Z,15.68
2022-10-11T20:46:32.932Z,15.42
2022-10-11T20:49:02.322Z,15.15
2022-10-11T20:51:30.691Z,14.89
2022-10-11T20:53:58.435Z,14.68
2022-10-11T20:56:25.830Z,15.12
2022-10-11T20:58:54.132Z,15.65
2022-10-11T21:01:30.074Z,15.70
2022-10-11T21:03:58.216Z,15.48
2022-10-11T21:06:27.741Z,15.23
2022-10-11T21:08:55.937Z,14.98
2022-10-11T21:11:31.363Z,14.74
2022-10-11T21:13:59.338Z,14.53
2022-10-11T21:16:28.657Z,15.09
2022-10-11T21:18:57.025Z,15.65
2022-10-11T21:21:24.502Z,15.71
2022-10-11T21:23:59.791Z,15.51
2022-10-11T21:26:27.982Z,15.22
2022-10-11T21:28:55.351Z,14.95
2022-10-11T21:31:22.821Z,14.70
2022-10-11T21:33:50.656Z,14.49
2022-10-11T21:36:19.224Z,14.98
2022-10-11T21:38:46.716Z,15.55
2022-10-11T21:41:15.398Z,15.61
2022-10-11T21:43:42.775Z,15.42
2022-10-11T21:46:18.051Z,15.19
2022-10-11T21:48:46.945Z,14.92
2022-10-11T21:53:47.339Z,15.19
2022-10-11T21:56:14.985Z,15.72
2022-10-11T21:58:42.097Z,15.79
2022-10-11T22:01:11.048Z,15.63
2022-10-11T22:03:37.998Z,15.41
2022-10-11T22:06:05.396Z,15.17
2022-10-11T22:08:32.913Z,14.92
2022-10-11T22:11:02.247Z,15.31
2022-10-11T22:13:31.399Z,15.79
2022-10-11T22:16:01.279Z,15.79
2022-10-11T22:18:33.091Z,15.57
2022-10-11T22:21:14.398Z,15.29
2022-10-11T22:23:42.309Z,14.98
2022-10-11T22:26:14.764Z,14.71
2022-10-11T22:28:42.049Z,15.18
2022-10-11T22:31:09.370Z,15.71
2022-10-11T22:33:36.952Z,15.73
2022-10-11T22:36:05.557Z,15.52
2022-10-11T22:38:32.649Z,15.25
2022-10-11T22:40:59.843Z,14.98
2022-10-11T22:43:26.943Z,14.73
2022-10-11T22:45:54.054Z,15.09
2022-10-11T22:48:21.234Z,15.59
2022-10-11T22:50:49.492Z,15.76
2022-10-11T22:53:16.416Z,15.72
2022-10-11T22:55:43.675Z,15.48
2022-10-11T22:58:10.799Z,15.20
2022-10-11T23:00:38.044Z,14.94
2022-10-11T23:03:07.163Z,14.71
2022-10-11T23:05:36.074Z,15.15
2022-10-11T23:08:03.041Z,15.67
2022-10-11T23:10:30.181Z,15.74
2022-10-11T23:13:01.114Z,15.57
2022-10-11T23:15:28.115Z,15.36
2022-10-11T23:17:55.048Z,15.16
2022-10-11T23:20:22.413Z,14.94
2022-10-11T23:22:49.406Z,15.35
2022-10-11T23:25:16.345Z,15.87
2022-10-11T23:27:43.733Z,15.96
2022-10-11T23:30:12.025Z,15.81
2022-10-11T23:32:39.081Z,15.59
2022-10-11T23:35:06.478Z,15.37
2022-10-11T23:37:34.411Z,15.17
2022-10-11T23:40:01.533Z,15.00
2022-10-11T23:42:28.753Z,14.85
2022-10-11T23:44:55.807Z,14.71
2022-10-11T23:47:25.929Z,15.32
2022-10-11T23:49:53.105Z,15.96
2022-10-11T23:52:20.053Z,16.08
2022-10-11T23:54:47.459Z,15.92
2022-10-11T23:57:14.363Z,15.70
2022-10-11T23:59:41.324Z,15.48
