createdAt,value
2023-01-15T00:00:53.111Z,6.00
2023-01-15T00:03:25.100Z,6.00
2023-01-15T00:05:57.187Z,6.00
2023-01-15T00:08:29.187Z,6.00
2023-01-15T00:11:04.047Z,6.00
2023-01-15T00:13:35.789Z,6.00
2023-01-15T00:16:12.578Z,6.10
2023-01-15T00:18:44.451Z,6.10
2023-01-15T00:21:16.119Z,6.10
2023-01-15T00:24:06.787Z,6.10
2023-01-15T00:26:57.699Z,6.10
2023-01-15T00:29:29.671Z,6.10
2023-01-15T00:32:06.623Z,6.00
2023-01-15T00:34:38.418Z,6.00
2023-01-15T00:37:10.463Z,6.00
2023-01-15T00:39:42.322Z,6.10
2023-01-15T00:42:13.999Z,6.10
2023-01-15T00:44:46.806Z,6.10
2023-01-15T00:47:18.532Z,6.10
2023-01-15T00:49:51.516Z,6.10
2023-01-15T00:52:23.213Z,6.10
2023-01-15T00:54:54.879Z,6.10
2023-01-15T00:57:27.329Z,6.10
2023-01-15T00:59:59.316Z,6.20
2023-01-15T01:02:31.179Z,6.10
2023-01-15T01:05:02.948Z,6.10
2023-01-15T01:07:35.188Z,6.10
2023-01-15T01:10:09.276Z,6.10
2023-01-15T01:12:40.993Z,6.20
2023-01-15T01:15:12.731Z,6.10
2023-01-15T01:17:44.465Z,6.10
2023-01-15T01:20:18.681Z,6.20
2023-01-15T01:22:53.280Z,6.20
2023-01-15T01:25:25.275Z,6.20
2023-01-15T01:27:56.949Z,6.20
2023-01-15T01:30:28.645Z,6.20
2023-01-15T01:33:00.340Z,6.20
2023-01-15T01:35:32.029Z,6.10
2023-01-15T01:38:04.007Z,6.10
2023-01-15T01:40:38.236Z,6.10
2023-01-15T01:43:20.528Z,6.00
2023-01-15T01:45:53.631Z,6.00
2023-01-15T01:48:33.757Z,6.00
2023-01-15T01:51:06.170Z,6.00
2023-01-15T01:53:38.567Z,6.00
2023-01-15T01:56:11.761Z,6.00
2023-01-15T01:58:47.604Z,6.00
2023-01-15T02:01:20.827Z,6.00
2023-01-15T02:03:53.347Z,6.00
2023-01-15T02:06:26.920Z,6.00
2023-01-15T02:08:58.609Z,6.00
2023-01-15T02:11:31.406Z,5.90
2023-01-15T02:14:24.068Z,5.90
2023-01-15T02:17:14.874Z,5.90
2023-01-15T02:20:01.749Z,5.90
2023-01-15T02:22:47.869Z,5.90
2023-01-15T02:25:24.561Z,5.90
2023-01-15T02:28:18.455Z,5.90
2023-01-15T02:30:59.379Z,5.90
2023-01-15T02:33:38.066Z,5.80
2023-01-15T02:36:15.026Z,5.80
2023-01-15T02:38:49.544Z,5.80
2023-01-15T02:41:30.583Z,5.80
2023-01-15T02:44:05.273Z,5.80
2023-01-15T02:46:39.145Z,5.80
2023-01-15T02:49:17.727Z,5.80
2023-01-15T02:52:22.747Z,5.80
2023-01-15T02:55:08.636Z,5.80
2023-01-15T02:57:48.709Z,5.80
2023-01-15T03:00:24.715Z,5.80
2023-01-15T03:03:06.195Z,5.80
2023-01-15T03:05:51.917Z,5.80
2023-01-15T03:08:23.827Z,5.80
2023-01-15T03:11:12.240Z,5.80
2023-01-15T03:14:15.808Z,5.80
2023-01-15T03:16:53.857Z,5.80
2023-01-15T03:19:40.329Z,5.80
2023-01-15T03:22:34.110Z,5.70
2023-01-15T03:25:18.174Z,5.70
2023-01-15T03:27:59.540Z,5.70
2023-01-15T03:30:34.166Z,5.70
2023-01-15T03:33:06.309Z,5.70
2023-01-15T03:35:49.705Z,5.70
2023-01-15T03:38:40.787Z,5.70
2023-01-15T03:41:44.794Z,5.70
2023-01-15T03:44:37.414Z,5.70
2023-01-15T03:47:29.787Z,5.70
2023-01-15T03:50:13.238Z,5.70
2023-01-15T03:53:20.338Z,5.70
2023-01-15T03:56:10.639Z,5.70
2023-01-15T03:58:56.447Z,5.70
2023-01-15T04:01:42.616Z,5.60
2023-01-15T04:04:16.670Z,5.60
2023-01-15T04:06:49.905Z,5.50
2023-01-15T04:09:22.518Z,5.50
2023-01-15T04:12:01.471Z,5.50
2023-01-15T04:14:36.677Z,5.50
2023-01-15T04:17:13.168Z,5.50
2023-01-15T04:19:44.872Z,5.50
2023-01-15T04:22:17.698Z,5.40
2023-01-15T04:24:50.530Z,5.40
2023-01-15T04:27:22.333Z,5.40
2023-01-15T04:29:54.241Z,5.40
2023-01-15T04:32:25.953Z,5.40
2023-01-15T04:34:57.713Z,5.40
2023-01-15T04:37:29.417Z,5.40
2023-01-15T04:40:01.153Z,5.40
2023-01-15T04:42:51.398Z,5.40
2023-01-15T04:45:23.079Z,5.40
2023-01-15T04:47:54.831Z,5.50
2023-01-15T04:50:26.524Z,5.40
2023-01-15T04:52:58.210Z,5.40
2023-01-15T04:55:30.867Z,5.40
2023-01-15T04:58:03.096Z,5.30
2023-01-15T05:00:34.798Z,5.40
2023-01-15T05:03:06.526Z,5.30
2023-01-15T05:05:38.202Z,5.30
2023-01-15T05:08:10.385Z,5.30
2023-01-15T05:10:42.086Z,5.30
2023-01-15T05:13:13.792Z,5.30
2023-01-15T05:15:46.344Z,5.30
2023-01-15T05:18:18.044Z,5.30
2023-01-15T05:20:51.295Z,5.30
2023-01-15T05:23:23.296Z,5.30
2023-01-15T05:25:54.984Z,5.20
2023-01-15T05:28:26.676Z,5.20
2023-01-15T05:30:58.434Z,5.20
2023-01-15T05:33:30.151Z,5.20
2023-01-15T05:36:07.390Z,5.20
2023-01-15T05:38:39.608Z,5.10
2023-01-15T05:41:35.729Z,5.20
2023-01-15T05:44:10.619Z,5.20
2023-01-15T05:46:44.680Z,5.20
2023-01-15T05:49:19.526Z,5.10
2023-01-15T05:51:52.493Z,5.10
2023-01-15T05:54:30.289Z,5.10
2023-01-15T05:57:02.569Z,5.10
2023-01-15T05:59:34.341Z,5.10
2023-01-15T06:02:06.106Z,5.20
2023-01-15T06:04:37.833Z,5.20
2023-01-15T06:07:09.546Z,5.10
2023-01-15T06:09:41.299Z,5.20
2023-01-15T06:12:13.007Z,5.10
2023-01-15T06:14:44.683Z,5.20
2023-01-15T06:17:16.376Z,5.10
2023-01-15T06:19:48.104Z,5.10
2023-01-15T06:22:19.832Z,5.20
2023-01-15T06:24:51.539Z,5.20
2023-01-15T06:27:24.956Z,5.10
2023-01-15T06:29:58.928Z,5.20
2023-01-15T06:32:30.686Z,5.20
2023-01-15T06:35:02.474Z,5.20
2023-01-15T06:37:34.266Z,5.20
2023-01-15T06:40:06.688Z,5.20
2023-01-15T06:42:57.180Z,5.20
2023-01-15T06:45:54.642Z,5.20
2023-01-15T06:48:27.115Z,5.20
2023-01-15T06:50:59.462Z,5.30
2023-01-15T06:53:31.180Z,5.30
2023-01-15T06:56:02.906Z,5.30
2023-01-15T06:58:34.670Z,5.30
2023-01-15T07:01:15.187Z,5.30
2023-01-15T07:03:47.041Z,5.30
2023-01-15T07:06:18.790Z,5.30
2023-01-15T07:08:50.549Z,5.30
2023-01-15T07:11:22.274Z,5.30
2023-01-15T07:14:05.851Z,5.30
2023-01-15T07:16:37.947Z,5.30
2023-01-15T07:19:09.987Z,5.30
2023-01-15T07:21:41.724Z,5.30
2023-01-15T07:24:14.305Z,5.40
2023-01-15T07:26:46.463Z,5.40
2023-01-15T07:29:18.272Z,5.40
2023-01-15T07:31:51.125Z,5.40
2023-01-15T07:34:22.940Z,5.40
2023-01-15T07:36:54.643Z,5.50
2023-01-15T07:39:26.380Z,5.50
2023-01-15T07:42:16.832Z,5.50
2023-01-15T07:45:08.476Z,5.50
2023-01-15T07:47:58.974Z,5.60
2023-01-15T07:50:30.732Z,5.60
2023-01-15T07:53:02.428Z,5.60
2023-01-15T07:55:36.023Z,5.60
2023-01-15T07:58:07.741Z,5.60
2023-01-15T08:00:41.202Z,5.60
2023-01-15T08:03:13.656Z,5.70
2023-01-15T08:05:45.364Z,5.70
2023-01-15T08:08:18.104Z,5.80
2023-01-15T08:11:08.345Z,5.80
2023-01-15T08:14:06.400Z,5.90
2023-01-15T08:16:38.187Z,5.90
2023-01-15T08:19:09.905Z,6.00
2023-01-15T08:21:41.617Z,6.10
2023-01-15T08:24:13.799Z,6.10
2023-01-15T08:26:45.477Z,6.20
2023-01-15T08:29:17.188Z,6.20
2023-01-15T08:31:49.067Z,6.30
2023-01-15T08:34:20.973Z,6.30
2023-01-15T08:36:59.797Z,6.40
2023-01-15T08:39:31.725Z,6.40
2023-01-15T08:42:03.545Z,6.40
2023-01-15T08:44:35.379Z,6.50
2023-01-15T08:47:07.090Z,6.50
2023-01-15T08:49:38.848Z,6.50
2023-01-15T08:52:10.543Z,6.50
2023-01-15T08:54:43.293Z,6.60
2023-01-15T08:57:14.982Z,6.60
2023-01-15T08:59:47.918Z,6.60
2023-01-15T09:02:19.857Z,6.60
2023-01-15T09:04:52.686Z,6.70
2023-01-15T09:07:24.675Z,6.70
2023-01-15T09:09:56.463Z,6.70
2023-01-15T09:12:29.233Z,6.70
2023-01-15T09:15:03.118Z,6.70
2023-01-15T09:17:39.555Z,6.80
2023-01-15T09:20:13.849Z,6.80
2023-01-15T09:22:45.802Z,6.80
2023-01-15T09:25:19.473Z,6.80
2023-01-15T09:27:51.233Z,6.80
2023-01-15T09:30:23.248Z,6.80
2023-01-15T09:32:55.084Z,7.00
2023-01-15T09:35:26.825Z,7.00
2023-01-15T09:37:58.556Z,7.20
2023-01-15T09:40:56.544Z,7.50
2023-01-15T09:43:50.972Z,7.70
2023-01-15T09:46:43.301Z,7.80
2023-01-15T09:49:28.416Z,7.70
2023-01-15T09:52:02.909Z,7.70
2023-01-15T09:54:49.785Z,7.70
2023-01-15T09:57:24.639Z,7.60
2023-01-15T10:00:05.305Z,7.60
2023-01-15T10:02:52.931Z,7.60
2023-01-15T10:05:52.636Z,7.60
2023-01-15T10:08:49.156Z,7.60
2023-01-15T10:11:48.027Z,7.70
2023-01-15T10:14:43.734Z,7.70
2023-01-15T10:17:21.951Z,7.70
2023-01-15T10:19:54.343Z,7.70
2023-01-15T10:23:02.313Z,7.70
2023-01-15T10:25:49.983Z,7.70
2023-01-15T10:28:35.970Z,7.60
2023-01-15T10:31:18.935Z,7.60
2023-01-15T10:34:28.063Z,7.50
2023-01-15T10:37:20.844Z,7.50
2023-01-15T10:40:09.874Z,7.40
2023-01-15T10:43:00.686Z,7.40
2023-01-15T10:45:41.254Z,7.40
2023-01-15T10:48:53.003Z,7.40
2023-01-15T10:51:34.302Z,7.40
2023-01-15T10:54:21.032Z,7.40
2023-01-15T10:57:11.269Z,7.40
2023-01-15T11:00:12.554Z,7.30
2023-01-15T11:03:02.728Z,7.30
2023-01-15T11:05:36.024Z,7.20
2023-01-15T11:08:58.347Z,7.20
2023-01-15T11:11:51.254Z,7.20
2023-01-15T11:15:01.913Z,7.20
2023-01-15T11:18:09.969Z,7.20
2023-01-15T11:20:46.282Z,7.20
2023-01-15T11:23:22.358Z,7.20
2023-01-15T11:26:00.237Z,7.20
2023-01-15T11:28:40.355Z,7.20
2023-01-15T11:31:13.779Z,7.10
2023-01-15T11:33:59.603Z,7.10
2023-01-15T11:36:32.064Z,7.10
2023-01-15T11:39:03.892Z,7.10
2023-01-15T11:41:54.647Z,7.10
2023-01-15T11:44:45.057Z,7.00
2023-01-15T11:47:37.713Z,7.00
2023-01-15T11:50:37.460Z,6.90
2023-01-15T11:53:18.517Z,6.80
2023-01-15T11:56:00.856Z,6.80
2023-01-15T11:58:38.936Z,6.70
2023-01-15T12:01:30.796Z,6.80
2023-01-15T12:04:06.326Z,6.70
2023-01-15T12:06:40.828Z,6.70
2023-01-15T12:09:30.911Z,6.60
2023-01-15T12:12:08.336Z,6.70
2023-01-15T12:14:53.373Z,6.80
2023-01-15T12:17:25.100Z,6.80
2023-01-15T12:20:02.697Z,6.90
2023-01-15T12:23:02.071Z,6.90
2023-01-15T12:26:01.263Z,6.90
2023-01-15T12:28:38.340Z,6.90
2023-01-15T12:31:18.870Z,6.90
2023-01-15T12:34:05.796Z,7.00
2023-01-15T12:36:43.041Z,7.00
2023-01-15T12:39:21.744Z,6.90
2023-01-15T12:42:17.074Z,6.90
2023-01-15T12:45:01.578Z,6.90
2023-01-15T12:48:00.124Z,6.80
2023-01-15T12:50:52.548Z,6.70
2023-01-15T12:54:01.567Z,6.70
2023-01-15T12:56:56.277Z,6.60
2023-01-15T13:00:00.994Z,6.60
2023-01-15T13:02:37.959Z,6.70
2023-01-15T13:05:20.035Z,6.60
2023-01-15T13:08:01.361Z,6.60
2023-01-15T13:10:36.443Z,6.70
2023-01-15T13:13:24.754Z,6.60
2023-01-15T13:16:36.123Z,6.60
2023-01-15T13:19:33.898Z,6.60
2023-01-15T13:22:15.455Z,6.50
2023-01-15T13:24:54.031Z,6.50
2023-01-15T13:27:48.941Z,6.50
2023-01-15T13:30:29.693Z,6.50
2023-01-15T13:33:27.128Z,6.40
2023-01-15T13:36:16.279Z,6.40
2023-01-15T13:38:52.485Z,6.40
2023-01-15T13:41:48.052Z,6.40
2023-01-15T13:44:23.186Z,6.30
2023-01-15T13:47:08.427Z,6.30
2023-01-15T13:49:47.009Z,6.30
2023-01-15T13:52:32.517Z,6.30
2023-01-15T13:55:20.352Z,6.20
2023-01-15T13:57:52.229Z,6.20
2023-01-15T14:00:39.992Z,6.10
2023-01-15T14:03:26.706Z,6.10
2023-01-15T14:06:00.516Z,6.00
2023-01-15T14:08:44.602Z,6.00
2023-01-15T14:11:54.072Z,6.00
2023-01-15T14:14:34.461Z,6.00
2023-01-15T14:17:26.403Z,6.00
2023-01-15T14:20:03.836Z,5.90
2023-01-15T14:22:41.451Z,5.90
2023-01-15T14:25:13.199Z,5.80
2023-01-15T14:28:06.580Z,5.80
2023-01-15T14:31:02.713Z,5.80
2023-01-15T14:33:45.931Z,5.80
2023-01-15T14:36:20.782Z,5.80
2023-01-15T14:38:59.836Z,5.80
2023-01-15T14:41:58.488Z,5.80
2023-01-15T14:44:32.564Z,5.80
2023-01-15T14:47:06.683Z,5.80
2023-01-15T14:49:49.803Z,7.60
2023-01-15T14:52:24.171Z,5.70
2023-01-15T14:54:56.670Z,5.70
2023-01-15T14:57:28.710Z,5.60
2023-01-15T15:00:04.072Z,5.60
2023-01-15T15:02:43.761Z,5.50
2023-01-15T15:05:21.864Z,5.50
2023-01-15T15:07:55.207Z,5.40
2023-01-15T15:10:33.721Z,5.40
2023-01-15T15:13:28.693Z,5.40
2023-01-15T15:16:12.634Z,5.30
2023-01-15T15:19:00.271Z,5.30
2023-01-15T15:21:35.626Z,5.30
2023-01-15T15:24:30.248Z,5.30
2023-01-15T15:27:24.419Z,5.30
2023-01-15T15:30:07.598Z,5.30
2023-01-15T15:32:41.169Z,5.30
2023-01-15T15:35:26.136Z,5.30
2023-01-15T15:38:06.011Z,5.20
2023-01-15T15:40:38.050Z,5.20
2023-01-15T15:43:44.371Z,5.20
2023-01-15T15:46:47.501Z,5.20
2023-01-15T15:49:20.254Z,5.10
2023-01-15T15:51:54.059Z,5.00
2023-01-15T15:54:28.219Z,5.00
2023-01-15T15:57:07.042Z,5.00
2023-01-15T15:59:52.813Z,4.90
2023-01-15T16:02:36.428Z,4.90
2023-01-15T16:05:24.250Z,4.90
2023-01-15T16:07:56.409Z,4.80
2023-01-15T16:10:35.050Z,4.90
2023-01-15T16:13:12.972Z,4.90
2023-01-15T16:15:48.454Z,4.80
2023-01-15T16:18:31.455Z,4.80
2023-01-15T16:21:03.360Z,4.80
2023-01-15T16:23:35.109Z,4.70
2023-01-15T16:26:19.777Z,4.70
2023-01-15T16:28:55.137Z,4.60
2023-01-15T16:31:28.628Z,4.60
2023-01-15T16:34:00.831Z,4.60
2023-01-15T16:36:42.027Z,4.60
2023-01-15T16:39:30.723Z,4.60
2023-01-15T16:42:02.548Z,4.60
2023-01-15T16:44:49.717Z,4.60
2023-01-15T16:47:31.496Z,4.60
2023-01-15T16:50:21.873Z,4.60
2023-01-15T16:53:00.322Z,4.60
2023-01-15T16:55:42.396Z,4.60
2023-01-15T16:58:19.596Z,4.50
2023-01-15T17:00:53.431Z,4.50
2023-01-15T17:03:26.899Z,4.50
2023-01-15T17:06:05.553Z,4.60
2023-01-15T17:08:38.826Z,4.50
2023-01-15T17:11:24.248Z,4.50
2023-01-15T17:14:26.804Z,4.50
2023-01-15T17:17:17.562Z,4.50
2023-01-15T17:19:50.795Z,4.40
2023-01-15T17:22:29.278Z,4.40
2023-01-15T17:25:01.823Z,4.40
2023-01-15T17:27:33.519Z,4.30
2023-01-15T17:30:05.757Z,4.30
2023-01-15T17:32:39.669Z,4.30
2023-01-15T17:35:35.574Z,6.20
2023-01-15T17:38:11.742Z,4.30
2023-01-15T17:40:43.603Z,4.40
2023-01-15T17:43:15.962Z,4.40
2023-01-15T17:45:47.941Z,4.30
2023-01-15T17:48:19.677Z,4.30
2023-01-15T17:50:51.886Z,4.20
2023-01-15T17:53:23.656Z,4.20
2023-01-15T17:56:14.351Z,4.20
2023-01-15T17:59:06.337Z,4.20
2023-01-15T18:02:13.426Z,4.20
2023-01-15T18:05:11.505Z,4.20
2023-01-15T18:07:45.097Z,4.10
2023-01-15T18:10:18.894Z,4.10
2023-01-15T18:12:51.496Z,4.10
2023-01-15T18:15:23.263Z,4.10
2023-01-15T18:17:55.102Z,4.00
2023-01-15T18:20:26.811Z,4.00
2023-01-15T18:22:58.593Z,3.90
2023-01-15T18:25:30.301Z,3.90
2023-01-15T18:28:02.060Z,3.90
2023-01-15T18:30:34.019Z,3.90
2023-01-15T18:33:07.072Z,3.80
2023-01-15T18:35:38.786Z,3.80
2023-01-15T18:38:10.505Z,3.70
2023-01-15T18:40:42.198Z,3.70
2023-01-15T18:43:32.791Z,3.70
2023-01-15T18:46:35.344Z,3.70
2023-01-15T18:49:07.169Z,3.70
2023-01-15T18:51:38.852Z,3.60
2023-01-15T18:54:10.559Z,3.70
2023-01-15T18:56:42.840Z,3.60
2023-01-15T18:59:15.384Z,3.60
2023-01-15T19:01:47.212Z,3.60
2023-01-15T19:04:20.446Z,3.50
2023-01-15T19:06:52.330Z,3.50
2023-01-15T19:09:24.382Z,3.50
2023-01-15T19:11:56.823Z,3.50
2023-01-15T19:14:47.408Z,3.50
2023-01-15T19:17:48.150Z,3.50
2023-01-15T19:20:20.470Z,3.50
2023-01-15T19:23:05.005Z,3.60
2023-01-15T19:25:44.312Z,3.60
2023-01-15T19:28:18.935Z,2.70
2023-01-15T19:31:09.405Z,3.60
2023-01-15T19:33:41.165Z,3.60
2023-01-15T19:36:12.916Z,3.60
2023-01-15T19:38:44.609Z,3.50
2023-01-15T19:41:35.071Z,3.50
2023-01-15T19:44:26.808Z,3.50
2023-01-15T19:47:17.343Z,3.50
2023-01-15T19:50:07.947Z,3.40
2023-01-15T19:52:41.060Z,3.40
2023-01-15T19:55:17.660Z,3.20
2023-01-15T19:57:59.962Z,3.40
2023-01-15T20:00:34.900Z,3.40
2023-01-15T20:03:11.504Z,3.40
2023-01-15T20:05:44.155Z,3.40
2023-01-15T20:08:17.988Z,3.40
2023-01-15T20:10:50.831Z,3.40
2023-01-15T20:13:42.227Z,3.40
2023-01-15T20:16:17.638Z,3.40
2023-01-15T20:18:50.547Z,3.30
2023-01-15T20:21:22.293Z,3.40
2023-01-15T20:23:54.016Z,3.40
2023-01-15T20:26:27.538Z,3.30
2023-01-15T20:28:59.261Z,3.30
2023-01-15T20:31:31.185Z,3.30
2023-01-15T20:34:02.873Z,3.30
2023-01-15T20:36:35.595Z,3.30
2023-01-15T20:39:07.331Z,3.30
2023-01-15T20:41:57.770Z,3.20
2023-01-15T20:44:48.119Z,3.20
2023-01-15T20:47:44.124Z,3.20
2023-01-15T20:50:16.920Z,3.20
2023-01-15T20:52:50.977Z,3.20
2023-01-15T20:55:31.220Z,3.10
2023-01-15T20:58:05.027Z,3.10
2023-01-15T21:00:36.793Z,3.10
2023-01-15T21:03:09.860Z,3.10
2023-01-15T21:05:41.588Z,3.10
2023-01-15T21:08:13.342Z,3.10
2023-01-15T21:10:45.089Z,3.00
2023-01-15T21:13:16.767Z,3.10
2023-01-15T21:16:00.402Z,3.00
2023-01-15T21:18:35.541Z,3.00
2023-01-15T21:21:12.111Z,3.00
2023-01-15T21:23:45.622Z,3.00
2023-01-15T21:26:17.811Z,3.00
2023-01-15T21:28:53.492Z,3.00
2023-01-15T21:31:25.349Z,3.00
2023-01-15T21:33:57.405Z,3.00
2023-01-15T21:36:29.124Z,3.00
2023-01-15T21:39:01.300Z,3.00
2023-01-15T21:41:51.657Z,2.90
2023-01-15T21:44:34.386Z,2.90
2023-01-15T21:47:08.173Z,2.90
2023-01-15T21:49:40.998Z,2.90
2023-01-15T21:52:18.276Z,2.90
2023-01-15T21:54:50.065Z,2.90
2023-01-15T21:57:22.445Z,2.90
2023-01-15T21:59:54.151Z,2.90
2023-01-15T22:02:27.770Z,2.90
2023-01-15T22:04:59.532Z,2.80
2023-01-15T22:07:31.298Z,2.90
2023-01-15T22:10:03.540Z,2.90
2023-01-15T22:12:39.357Z,2.90
2023-01-15T22:15:11.821Z,2.90
2023-01-15T22:17:43.522Z,2.80
2023-01-15T22:20:15.302Z,2.90
2023-01-15T22:22:48.590Z,2.80
2023-01-15T22:25:20.329Z,2.80
2023-01-15T22:27:52.176Z,2.80
2023-01-15T22:30:23.869Z,2.80
2023-01-15T22:32:55.560Z,2.80
2023-01-15T22:35:27.274Z,2.80
2023-01-15T22:37:59.071Z,2.80
2023-01-15T22:40:31.112Z,2.70
2023-01-15T22:43:02.816Z,2.80
2023-01-15T22:45:34.590Z,2.80
2023-01-15T22:48:06.520Z,2.70
2023-01-15T22:50:38.465Z,2.80
2023-01-15T22:53:10.233Z,2.80
2023-01-15T22:55:41.987Z,2.70
2023-01-15T22:58:14.117Z,2.80
2023-01-15T23:00:45.816Z,2.80
2023-01-15T23:03:17.988Z,2.80
2023-01-15T23:05:50.106Z,2.80
2023-01-15T23:08:21.858Z,2.80
2023-01-15T23:10:53.627Z,2.80
2023-01-15T23:13:25.368Z,2.80
2023-01-15T23:15:58.782Z,2.80
2023-01-15T23:18:30.648Z,2.80
2023-01-15T23:21:03.551Z,2.90
2023-01-15T23:23:36.220Z,2.90
2023-01-15T23:26:11.460Z,2.80
2023-01-15T23:28:43.926Z,2.80
2023-01-15T23:31:15.704Z,2.80
2023-01-15T23:33:47.823Z,2.80
2023-01-15T23:36:19.555Z,2.80
2023-01-15T23:38:51.334Z,2.80
2023-01-15T23:41:43.264Z,2.80
2023-01-15T23:44:39.132Z,2.80
2023-01-15T23:47:10.917Z,2.70
2023-01-15T23:49:42.635Z,2.70
2023-01-15T23:52:14.364Z,2.70
2023-01-15T23:54:46.037Z,2.70
2023-01-15T23:57:17.746Z,2.70
2023-01-15T23:59:49.495Z,2.70
