createdAt,value
2022-09-12T00:00:51.850Z,2
2022-09-12T00:01:51.878Z,2
2022-09-12T00:02:51.782Z,2
2022-09-12T00:03:51.768Z,2
2022-09-12T00:04:51.759Z,2
2022-09-12T00:05:51.746Z,2
2022-09-12T00:06:51.734Z,2
2022-09-12T00:07:51.824Z,2
2022-09-12T00:08:51.716Z,2
2022-09-12T00:09:51.701Z,2
2022-09-12T00:10:51.717Z,2
2022-09-12T00:11:51.686Z,2
2022-09-12T00:12:51.676Z,2
2022-09-12T00:13:51.665Z,2
2022-09-12T00:14:51.653Z,2
2022-09-12T00:15:51.643Z,2
2022-09-12T00:16:51.701Z,2
2022-09-12T00:17:51.645Z,2
2022-09-12T00:18:51.609Z,2
2022-09-12T00:19:51.601Z,2
2022-09-12T00:20:51.598Z,2
2022-09-12T00:21:51.588Z,2
2022-09-12T00:22:51.570Z,2
2022-09-12T00:23:51.612Z,2
2022-09-12T00:24:51.553Z,2
2022-09-12T00:25:51.541Z,2
2022-09-12T00:26:51.528Z,2
2022-09-12T00:27:51.518Z,2
2022-09-12T00:28:51.510Z,2
2022-09-12T00:29:51.503Z,2
2022-09-12T00:30:51.490Z,2
2022-09-12T00:31:51.540Z,2
2022-09-12T00:32:51.468Z,2
2022-09-12T00:33:51.479Z,2
2022-09-12T00:34:51.445Z,2
2022-09-12T00:35:51.442Z,2
2022-09-12T00:36:51.630Z,2
2022-09-12T00:37:51.423Z,2
2022-09-12T00:38:51.404Z,2
2022-09-12T00:39:51.431Z,2
2022-09-12T00:40:51.385Z,2
2022-09-12T00:41:51.371Z,2
2022-09-12T00:42:51.362Z,2
2022-09-12T00:43:51.353Z,2
2022-09-12T00:44:51.347Z,2
2022-09-12T00:45:51.361Z,2
2022-09-12T00:46:51.321Z,2
2022-09-12T00:47:51.314Z,2
2022-09-12T00:48:51.361Z,2
2022-09-12T00:49:57.376Z,2
2022-09-12T00:50:51.284Z,2
2022-09-12T00:51:51.488Z,2
2022-09-12T00:52:51.259Z,2
2022-09-12T00:53:51.249Z,2
2022-09-12T00:54:51.237Z,2
2022-09-12T00:55:51.226Z,2
2022-09-12T00:56:51.216Z,2
2022-09-12T00:57:51.209Z,2
2022-09-12T00:58:51.206Z,2
2022-09-12T00:59:51.185Z,2
2022-09-12T01:00:51.198Z,2
2022-09-12T01:01:51.381Z,2
2022-09-12T01:02:51.159Z,2
2022-09-12T01:03:51.147Z,2
2022-09-12T01:04:51.188Z,2
2022-09-12T01:05:51.145Z,2
2022-09-12T01:06:51.124Z,2
2022-09-12T01:07:51.106Z,2
2022-09-12T01:08:51.195Z,2
2022-09-12T01:09:51.085Z,2
2022-09-12T01:10:51.073Z,2
2022-09-12T01:11:51.060Z,2
2022-09-12T01:12:51.053Z,2
2022-09-12T01:13:51.042Z,2
2022-09-12T01:14:51.038Z,2
2022-09-12T01:15:51.019Z,2
2022-09-12T01:16:51.017Z,2
2022-09-12T01:17:51.001Z,2
2022-09-12T01:18:56.999Z,2
2022-09-12T01:19:50.978Z,2
2022-09-12T01:20:50.971Z,2
2022-09-12T01:21:50.982Z,2
2022-09-12T01:22:50.949Z,2
2022-09-12T01:23:50.941Z,2
2022-09-12T01:24:50.929Z,2
2022-09-12T01:25:50.915Z,2
2022-09-12T01:26:50.969Z,2
2022-09-12T01:27:50.904Z,2
2022-09-12T01:28:50.893Z,2
2022-09-12T01:29:50.888Z,2
2022-09-12T01:30:50.868Z,2
2022-09-12T01:31:50.906Z,2
2022-09-12T01:32:50.852Z,2
2022-09-12T01:33:50.832Z,2
2022-09-12T01:34:50.834Z,2
2022-09-12T01:35:50.814Z,2
2022-09-12T01:36:50.804Z,2
2022-09-12T01:37:50.868Z,2
2022-09-12T01:38:50.790Z,2
2022-09-12T01:39:50.867Z,2
2022-09-12T01:40:50.761Z,2
2022-09-12T01:41:50.755Z,2
2022-09-12T01:42:50.756Z,2
2022-09-12T01:43:50.731Z,2
2022-09-12T01:44:50.723Z,2
2022-09-12T01:45:50.765Z,2
2022-09-12T01:46:50.703Z,2
2022-09-12T01:47:50.691Z,2
2022-09-12T01:48:50.683Z,2
2022-09-12T01:49:50.672Z,2
2022-09-12T01:50:50.664Z,2
2022-09-12T01:51:50.653Z,2
2022-09-12T01:52:50.637Z,2
2022-09-12T01:53:56.658Z,2
2022-09-12T01:54:50.670Z,2
2022-09-12T01:55:50.608Z,2
2022-09-12T01:56:50.597Z,2
2022-09-12T01:57:50.793Z,2
2022-09-12T01:58:50.577Z,2
2022-09-12T01:59:50.570Z,2
2022-09-12T02:00:56.624Z,2
2022-09-12T02:01:50.595Z,2
2022-09-12T02:02:50.537Z,2
2022-09-12T02:03:50.525Z,2
2022-09-12T02:04:50.513Z,2
2022-09-12T02:05:50.511Z,2
2022-09-12T02:06:50.497Z,2
2022-09-12T02:07:50.482Z,2
2022-09-12T02:08:50.474Z,2
2022-09-12T02:09:50.527Z,2
2022-09-12T02:10:50.454Z,2
2022-09-12T02:11:50.439Z,2
2022-09-12T02:12:50.529Z,2
2022-09-12T02:13:50.610Z,2
2022-09-12T02:14:50.408Z,2
2022-09-12T02:15:50.397Z,2
2022-09-12T02:16:50.399Z,2
2022-09-12T02:17:50.583Z,2
2022-09-12T02:18:50.375Z,2
2022-09-12T02:19:50.358Z,2
2022-09-12T02:20:50.348Z,2
2022-09-12T02:21:50.336Z,2
2022-09-12T02:22:50.329Z,2
2022-09-12T02:23:50.322Z,2
2022-09-12T02:24:50.309Z,2
2022-09-12T02:25:50.319Z,2
2022-09-12T02:26:50.283Z,2
2022-09-12T02:27:50.278Z,2
2022-09-12T02:28:50.267Z,2
2022-09-12T02:29:50.256Z,2
2022-09-12T02:30:50.291Z,2
2022-09-12T02:31:50.232Z,2
2022-09-12T02:32:50.224Z,2
2022-09-12T02:33:50.214Z,2
2022-09-12T02:34:50.201Z,2
2022-09-12T02:35:50.192Z,2
2022-09-12T02:36:50.185Z,2
2022-09-12T02:37:50.174Z,2
2022-09-12T02:38:50.163Z,2
2022-09-12T02:39:50.175Z,2
2022-09-12T02:40:50.142Z,2
2022-09-12T02:41:50.156Z,2
2022-09-12T02:42:56.125Z,2
2022-09-12T02:43:50.110Z,2
2022-09-12T02:44:50.099Z,2
2022-09-12T02:45:50.130Z,2
2022-09-12T02:46:50.078Z,2
2022-09-12T02:47:50.068Z,2
2022-09-12T02:48:50.055Z,2
2022-09-12T02:49:50.046Z,2
2022-09-12T02:50:50.036Z,2
2022-09-12T02:51:50.028Z,2
2022-09-12T02:52:50.015Z,2
2022-09-12T02:53:50.005Z,2
2022-09-12T02:54:49.999Z,2
2022-09-12T02:55:49.984Z,2
2022-09-12T02:56:49.973Z,2
2022-09-12T02:57:49.990Z,2
2022-09-12T02:58:49.954Z,2
2022-09-12T02:59:49.945Z,2
2022-09-12T03:00:55.973Z,2
2022-09-12T03:01:49.951Z,2
2022-09-12T03:02:49.909Z,2
2022-09-12T03:03:49.900Z,2
2022-09-12T03:04:49.889Z,2
2022-09-12T03:05:49.881Z,2
2022-09-12T03:06:49.869Z,2
2022-09-12T03:07:49.856Z,2
2022-09-12T03:08:49.849Z,2
2022-09-12T03:09:49.838Z,2
2022-09-12T03:10:49.827Z,2
2022-09-12T03:11:49.816Z,2
2022-09-12T03:12:49.807Z,2
2022-09-12T03:13:49.817Z,2
2022-09-12T03:14:49.786Z,2
2022-09-12T03:15:49.778Z,2
2022-09-12T03:16:49.806Z,2
2022-09-12T03:17:49.751Z,2
2022-09-12T03:18:49.742Z,2
2022-09-12T03:19:49.732Z,2
2022-09-12T03:20:49.721Z,2
2022-09-12T03:21:49.712Z,2
2022-09-12T03:22:51.182Z,2
2022-09-12T03:23:49.689Z,2
2022-09-12T03:24:49.683Z,2
2022-09-12T03:25:49.672Z,2
2022-09-12T03:26:49.658Z,2
2022-09-12T03:27:49.652Z,2
2022-09-12T03:28:49.640Z,2
2022-09-12T03:29:49.649Z,2
2022-09-12T03:30:49.677Z,2
2022-09-12T03:31:49.608Z,2
2022-09-12T03:32:49.597Z,2
2022-09-12T03:33:49.585Z,2
2022-09-12T03:34:49.574Z,2
2022-09-12T03:35:49.566Z,2
2022-09-12T03:36:49.552Z,2
2022-09-12T03:37:49.543Z,2
2022-09-12T03:38:49.531Z,2
2022-09-12T03:39:49.538Z,2
2022-09-12T03:40:54.564Z,2
2022-09-12T03:41:49.507Z,2
2022-09-12T03:42:49.494Z,2
2022-09-12T03:43:55.492Z,2
2022-09-12T03:44:49.467Z,2
2022-09-12T03:45:49.520Z,2
2022-09-12T03:46:49.446Z,2
2022-09-12T03:47:49.637Z,2
2022-09-12T03:48:49.425Z,2
2022-09-12T03:49:49.417Z,2
2022-09-12T03:50:49.406Z,2
2022-09-12T03:51:49.395Z,2
2022-09-12T03:52:49.384Z,2
2022-09-12T03:53:49.379Z,2
2022-09-12T03:54:49.364Z,2
2022-09-12T03:55:49.353Z,2
2022-09-12T03:56:49.344Z,2
2022-09-12T03:57:49.338Z,2
2022-09-12T03:58:49.320Z,2
2022-09-12T03:59:49.311Z,2
2022-09-12T04:00:49.550Z,2
2022-09-12T04:01:49.316Z,2
2022-09-12T04:02:49.281Z,2
2022-09-12T04:03:49.271Z,2
2022-09-12T04:04:49.264Z,2
2022-09-12T04:05:49.250Z,2
2022-09-12T04:06:49.238Z,2
2022-09-12T04:07:49.226Z,2
2022-09-12T04:08:49.213Z,2
2022-09-12T04:09:49.204Z,2
2022-09-12T04:10:49.197Z,2
2022-09-12T04:11:49.185Z,2
2022-09-12T04:12:55.286Z,2
2022-09-12T04:13:49.167Z,2
2022-09-12T04:14:49.156Z,2
2022-09-12T04:15:49.206Z,2
2022-09-12T04:16:49.168Z,2
2022-09-12T04:17:49.146Z,2
2022-09-12T04:18:49.141Z,2
2022-09-12T04:19:49.105Z,2
2022-09-12T04:20:49.091Z,2
2022-09-12T04:21:49.079Z,2
2022-09-12T04:22:49.068Z,2
2022-09-12T04:23:49.061Z,2
2022-09-12T04:24:49.049Z,2
2022-09-12T04:25:49.039Z,2
2022-09-12T04:26:49.026Z,2
2022-09-12T04:27:49.021Z,2
2022-09-12T04:28:49.005Z,2
2022-09-12T04:29:49.197Z,2
2022-09-12T04:30:49.044Z,2
2022-09-12T04:31:48.974Z,2
2022-09-12T04:32:48.970Z,2
2022-09-12T04:33:48.979Z,2
2022-09-12T04:34:48.943Z,2
2022-09-12T04:35:48.879Z,24.
2022-09-12T04:36:48.925Z,2
2022-09-12T04:37:48.872Z,24.
2022-09-12T04:38:54.856Z,23.
2022-09-12T04:39:49.010Z,2
2022-09-12T04:40:48.881Z,2
2022-09-12T04:41:48.830Z,25.
2022-09-12T04:42:48.808Z,25.
2022-09-12T04:43:48.808Z,25.
2022-09-12T04:44:48.785Z,24.
2022-09-12T04:45:48.792Z,25.
2022-09-12T04:46:48.761Z,25.
2022-09-12T04:47:48.756Z,25.
2022-09-12T04:48:50.524Z,25.
2022-09-12T04:49:48.752Z,25.
2022-09-12T04:50:48.719Z,25.
2022-09-12T04:51:48.710Z,25.
2022-09-12T04:52:48.707Z,25.
2022-09-12T04:53:48.692Z,25.
2022-09-12T04:54:48.681Z,25.
2022-09-12T04:55:48.671Z,25.
2022-09-12T04:56:48.662Z,25.
2022-09-12T04:57:48.646Z,26.
2022-09-12T04:58:48.641Z,25.
2022-09-12T04:59:48.630Z,26.
2022-09-12T05:00:48.621Z,25.
2022-09-12T05:01:48.792Z,25.
2022-09-12T05:02:48.594Z,26.
2022-09-12T05:03:48.593Z,25.
2022-09-12T05:04:48.627Z,25.
2022-09-12T05:05:48.586Z,25.
2022-09-12T05:06:48.552Z,26.
2022-09-12T05:07:48.545Z,24.
2022-09-12T05:08:48.538Z,25.
2022-09-12T05:09:48.520Z,25.
2022-09-12T05:10:48.512Z,25.62
2022-09-12T05:12:05.518Z,24.81
2022-09-12T05:12:49.525Z,25.78
2022-09-12T05:13:48.477Z,26.21
2022-09-12T05:14:48.466Z,25.56
2022-09-12T05:15:48.471Z,25.72
2022-09-12T05:16:49.574Z,25.29
2022-09-12T05:17:48.435Z,25.29
2022-09-12T05:18:48.424Z,25.40
2022-09-12T05:19:48.493Z,24.97
2022-09-12T05:20:48.403Z,25.40
2022-09-12T05:21:48.418Z,25.40
2022-09-12T05:22:48.381Z,25.78
2022-09-12T05:23:48.370Z,26.26
2022-09-12T05:24:50.549Z,25.24
2022-09-12T05:25:48.352Z,25.88
2022-09-12T05:26:48.342Z,25.72
2022-09-12T05:27:50.528Z,25.35
2022-09-12T05:28:48.369Z,25.19
2022-09-12T05:29:48.314Z,25.72
2022-09-12T05:30:48.508Z,26.53
2022-09-12T05:31:48.489Z,25.45
2022-09-12T05:32:48.278Z,25.51
2022-09-12T05:33:48.265Z,25.40
2022-09-12T05:34:48.259Z,25.29
2022-09-12T05:35:48.249Z,24.92
2022-09-12T05:36:48.240Z,25.40
2022-09-12T05:37:48.246Z,25.35
2022-09-12T05:38:48.214Z,25.08
2022-09-12T05:39:48.220Z,25.72
2022-09-12T05:40:48.199Z,25.99
2022-09-12T05:41:48.187Z,26.58
2022-09-12T05:42:48.177Z,26.10
2022-09-12T05:43:48.168Z,25.02
2022-09-12T05:44:48.148Z,25.35
2022-09-12T05:45:48.169Z,26.21
2022-09-12T05:46:48.129Z,24.97
2022-09-12T05:47:48.125Z,25.29
2022-09-12T05:48:50.471Z,25.35
2022-09-12T05:49:48.101Z,25.35
2022-09-12T05:50:48.088Z,24.92
2022-09-12T05:51:48.284Z,24.76
2022-09-12T05:52:48.068Z,26.42
2022-09-12T05:53:48.082Z,25.67
2022-09-12T05:54:48.049Z,25.19
2022-09-12T05:55:48.037Z,24.92
2022-09-12T05:56:48.025Z,26.69
2022-09-12T05:57:48.013Z,24.81
2022-09-12T05:58:48.006Z,25.78
2022-09-12T05:59:47.996Z,25.72
2022-09-12T06:00:47.983Z,24.76
2022-09-12T06:01:48.061Z,25.72
2022-09-12T06:02:47.963Z,25.56
2022-09-12T06:03:47.953Z,26.53
2022-09-12T06:04:47.943Z,25.29
2022-09-12T06:05:50.631Z,25.56
2022-09-12T06:06:48.226Z,25.72
2022-09-12T06:07:47.913Z,25.56
2022-09-12T06:08:48.172Z,26.37
2022-09-12T06:09:47.920Z,24.97
2022-09-12T06:10:47.879Z,25.19
2022-09-12T06:11:47.867Z,26.64
2022-09-12T06:12:48.065Z,25.19
2022-09-12T06:13:47.847Z,25.51
2022-09-12T06:14:47.840Z,26.31
2022-09-12T06:15:47.827Z,26.10
2022-09-12T06:16:48.095Z,25.02
2022-09-12T06:17:51.295Z,25.35
2022-09-12T06:18:47.791Z,25.56
2022-09-12T06:19:47.786Z,25.88
2022-09-12T06:20:47.778Z,26.53
2022-09-12T06:21:47.766Z,24.27
2022-09-12T06:22:47.754Z,26.85
2022-09-12T06:23:47.757Z,25.99
2022-09-12T06:24:47.731Z,26.31
2022-09-12T06:25:47.798Z,25.78
2022-09-12T06:26:47.716Z,25.24
2022-09-12T06:27:47.703Z,26.10
2022-09-12T06:28:47.763Z,25.99
2022-09-12T06:29:47.679Z,25.78
2022-09-12T06:30:47.706Z,25.40
2022-09-12T06:31:47.662Z,26.26
2022-09-12T06:32:47.647Z,25.40
2022-09-12T06:33:47.638Z,24.92
2022-09-12T06:34:47.833Z,25.35
2022-09-12T06:35:47.717Z,25.62
2022-09-12T06:36:47.606Z,25.19
2022-09-12T06:37:47.597Z,25.72
2022-09-12T06:38:47.674Z,25.45
2022-09-12T06:39:47.593Z,25.88
2022-09-12T06:40:47.560Z,25.40
2022-09-12T06:41:47.581Z,25.62
2022-09-12T06:42:47.547Z,25.67
2022-09-12T06:43:47.529Z,25.56
2022-09-12T06:44:47.521Z,25.83
2022-09-12T06:45:47.540Z,25.78
2022-09-12T06:46:47.553Z,25.19
2022-09-12T06:47:47.693Z,25.67
2022-09-12T06:48:47.538Z,25.88
2022-09-12T06:49:47.471Z,26.31
2022-09-12T06:50:47.458Z,25.78
2022-09-12T06:51:47.448Z,24.92
2022-09-12T06:52:47.441Z,25.72
2022-09-12T06:53:47.426Z,25.99
2022-09-12T06:54:47.420Z,24.97
2022-09-12T06:55:47.407Z,25.88
2022-09-12T06:56:47.396Z,25.29
2022-09-12T06:57:47.409Z,26.37
2022-09-12T06:58:47.639Z,26.10
2022-09-12T06:59:53.372Z,25.51
2022-09-12T07:00:47.354Z,25.56
2022-09-12T07:01:47.437Z,25.62
2022-09-12T07:02:47.334Z,25.51
2022-09-12T07:03:47.324Z,25.72
2022-09-12T07:04:47.318Z,25.29
2022-09-12T07:05:47.304Z,25.24
2022-09-12T07:06:47.295Z,25.67
2022-09-12T07:07:47.289Z,25.24
2022-09-12T07:08:47.273Z,26.21
2022-09-12T07:09:47.261Z,26.64
2022-09-12T07:10:47.252Z,25.56
2022-09-12T07:11:47.246Z,26.47
2022-09-12T07:12:47.230Z,25.67
2022-09-12T07:13:47.395Z,25.29
2022-09-12T07:14:47.209Z,25.67
2022-09-12T07:15:47.195Z,25.45
2022-09-12T07:16:47.212Z,25.40
2022-09-12T07:17:47.174Z,25.88
2022-09-12T07:18:47.169Z,25.24
2022-09-12T07:19:47.161Z,26.15
2022-09-12T07:20:47.145Z,25.13
2022-09-12T07:21:47.132Z,25.56
2022-09-12T07:22:47.133Z,25.35
2022-09-12T07:23:47.420Z,26.47
2022-09-12T07:24:47.109Z,26.42
2022-09-12T07:25:47.094Z,27.01
2022-09-12T07:26:47.081Z,26.37
2022-09-12T07:27:51.021Z,24.97
2022-09-12T07:28:47.062Z,25.40
2022-09-12T07:29:47.072Z,25.45
2022-09-12T07:30:47.067Z,25.56
2022-09-12T07:31:47.027Z,26.37
2022-09-12T07:32:47.148Z,25.29
2022-09-12T07:33:51.171Z,25.67
2022-09-12T07:34:48.034Z,26.53
2022-09-12T07:35:46.989Z,26.69
2022-09-12T07:36:46.979Z,26.96
2022-09-12T07:37:46.965Z,25.40
2022-09-12T07:38:47.116Z,26.04
2022-09-12T07:39:53.030Z,25.72
2022-09-12T07:40:46.942Z,26.47
2022-09-12T07:41:47.130Z,25.35
2022-09-12T07:42:46.911Z,26.53
2022-09-12T07:43:46.989Z,26.04
2022-09-12T07:44:46.895Z,26.47
2022-09-12T07:45:46.994Z,25.45
2022-09-12T07:46:46.874Z,26.74
2022-09-12T07:47:46.858Z,25.56
2022-09-12T07:48:46.854Z,25.72
2022-09-12T07:49:46.838Z,25.62
2022-09-12T07:50:46.829Z,25.08
2022-09-12T07:51:46.820Z,26.15
2022-09-12T07:52:46.814Z,26.53
2022-09-12T07:53:46.901Z,26.10
2022-09-12T07:54:46.786Z,25.24
2022-09-12T07:55:46.777Z,25.99
2022-09-12T07:56:46.767Z,25.45
2022-09-12T07:57:46.757Z,25.72
2022-09-12T07:58:46.744Z,25.88
2022-09-12T07:59:52.810Z,26.42
2022-09-12T08:00:47.810Z,24.70
2022-09-12T08:01:46.774Z,25.24
2022-09-12T08:02:46.756Z,26.15
2022-09-12T08:03:46.788Z,25.67
2022-09-12T08:04:46.684Z,25.51
2022-09-12T08:05:46.669Z,25.62
2022-09-12T08:06:46.668Z,26.26
2022-09-12T08:07:46.652Z,25.35
2022-09-12T08:08:46.645Z,26.10
2022-09-12T08:09:46.634Z,26.10
2022-09-12T08:10:46.627Z,25.83
2022-09-12T08:11:46.610Z,25.45
2022-09-12T08:12:46.596Z,25.45
2022-09-12T08:13:49.574Z,25.72
2022-09-12T08:14:46.578Z,26.42
2022-09-12T08:15:46.604Z,26.31
2022-09-12T08:16:46.569Z,26.10
2022-09-12T08:17:46.575Z,25.45
2022-09-12T08:18:46.537Z,26.53
2022-09-12T08:19:46.548Z,26.80
2022-09-12T08:20:46.516Z,25.83
2022-09-12T08:21:46.505Z,25.94
2022-09-12T08:22:46.498Z,26.10
2022-09-12T08:23:46.637Z,26.80
2022-09-12T08:24:46.509Z,26.80
2022-09-12T08:25:46.469Z,26.26
2022-09-12T08:26:46.454Z,26.21
2022-09-12T08:27:46.447Z,25.78
2022-09-12T08:28:46.434Z,25.83
2022-09-12T08:29:46.420Z,26.26
2022-09-12T08:30:46.436Z,26.37
2022-09-12T08:31:46.400Z,25.88
2022-09-12T08:32:46.395Z,25.99
2022-09-12T08:33:46.582Z,27.07
2022-09-12T08:34:46.374Z,26.26
2022-09-12T08:35:46.356Z,26.47
2022-09-12T08:36:46.356Z,26.53
2022-09-12T08:37:46.336Z,26.58
2022-09-12T08:38:46.331Z,26.15
2022-09-12T08:39:46.469Z,26.69
2022-09-12T08:40:46.307Z,26.37
2022-09-12T08:41:46.296Z,26.69
2022-09-12T08:42:46.287Z,26.58
2022-09-12T08:43:46.419Z,26.69
2022-09-12T08:44:46.265Z,26.26
2022-09-12T08:45:46.281Z,26.64
2022-09-12T08:46:47.045Z,26.42
2022-09-12T08:47:46.237Z,26.74
2022-09-12T08:48:46.226Z,27.01
2022-09-12T08:49:46.241Z,26.58
2022-09-12T08:50:49.826Z,27.01
2022-09-12T08:51:46.194Z,26.74
2022-09-12T08:52:46.189Z,26.64
2022-09-12T08:53:46.299Z,26.96
2022-09-12T08:54:46.167Z,26.80
2022-09-12T08:55:46.163Z,27.01
2022-09-12T08:56:46.140Z,26.80
2022-09-12T08:57:46.137Z,26.80
2022-09-12T08:58:46.122Z,27.01
2022-09-12T08:59:46.131Z,27.12
2022-09-12T09:00:46.104Z,26.74
2022-09-12T09:01:46.158Z,27.01
2022-09-12T09:02:46.204Z,27.01
2022-09-12T09:03:46.318Z,26.96
2022-09-12T09:04:46.061Z,27.07
2022-09-12T09:05:46.076Z,27.50
2022-09-12T09:06:46.053Z,26.85
2022-09-12T09:07:46.030Z,27.01
2022-09-12T09:08:46.025Z,27.12
2022-09-12T09:09:46.017Z,27.07
2022-09-12T09:10:46.004Z,27.12
2022-09-12T09:11:46.107Z,27.12
2022-09-12T09:12:45.985Z,27.12
2022-09-12T09:13:46.103Z,27.17
2022-09-12T09:14:51.976Z,26.74
2022-09-12T09:15:46.017Z,27.23
2022-09-12T09:16:45.949Z,27.07
2022-09-12T09:17:45.939Z,27.07
2022-09-12T09:18:45.928Z,27.17
2022-09-12T09:19:50.121Z,27.28
2022-09-12T09:20:45.913Z,27.17
2022-09-12T09:21:45.918Z,27.28
2022-09-12T09:22:45.891Z,27.28
2022-09-12T09:23:45.989Z,27.28
2022-09-12T09:24:45.870Z,27.28
2022-09-12T09:25:45.895Z,27.17
2022-09-12T09:26:45.853Z,27.33
2022-09-12T09:27:45.841Z,27.39
2022-09-12T09:28:45.833Z,27.17
2022-09-12T09:29:45.825Z,27.39
2022-09-12T09:30:45.942Z,27.23
2022-09-12T09:31:45.806Z,27.28
2022-09-12T09:32:45.803Z,27.39
2022-09-12T09:33:46.036Z,27.33
2022-09-12T09:34:45.979Z,27.33
2022-09-12T09:35:45.769Z,27.33
2022-09-12T09:36:45.756Z,27.60
2022-09-12T09:37:45.773Z,27.55
2022-09-12T09:38:45.903Z,27.28
2022-09-12T09:39:45.809Z,27.28
2022-09-12T09:40:51.730Z,27.28
2022-09-12T09:41:45.712Z,27.50
2022-09-12T09:42:45.716Z,27.33
2022-09-12T09:43:45.695Z,27.50
2022-09-12T09:44:45.690Z,27.33
2022-09-12T09:45:52.036Z,27.44
2022-09-12T09:46:45.667Z,27.44
2022-09-12T09:47:45.657Z,27.44
2022-09-12T09:48:45.667Z,27.39
2022-09-12T09:49:45.849Z,27.44
2022-09-12T09:50:45.637Z,27.39
2022-09-12T09:52:34.341Z,27.66
2022-09-12T09:53:28.329Z,27.44
2022-09-12T09:54:28.301Z,27.60
2022-09-12T09:55:28.290Z,27.55
2022-09-12T09:56:34.287Z,27.50
2022-09-12T09:57:28.274Z,27.50
2022-09-12T09:58:28.262Z,27.44
2022-09-12T09:59:28.254Z,27.50
2022-09-12T10:00:28.251Z,27.50
2022-09-12T10:01:28.316Z,27.50
2022-09-12T10:02:28.297Z,27.60
2022-09-12T10:03:28.218Z,27.50
2022-09-12T10:04:28.219Z,27.60
2022-09-12T10:05:28.205Z,27.60
2022-09-12T10:06:34.223Z,27.50
2022-09-12T10:07:28.190Z,27.60
2022-09-12T10:08:28.177Z,27.44
2022-09-12T10:09:28.197Z,27.44
2022-09-12T10:10:28.175Z,27.50
2022-09-12T10:11:28.159Z,27.44
2022-09-12T10:12:28.250Z,27.44
2022-09-12T10:13:28.143Z,27.50
2022-09-12T10:14:28.134Z,27.55
2022-09-12T10:15:28.154Z,27.50
2022-09-12T10:16:28.324Z,27.50
2022-09-12T10:17:33.186Z,27.50
2022-09-12T10:18:30.301Z,27.50
2022-09-12T10:19:34.094Z,27.55
2022-09-12T10:20:28.077Z,27.55
2022-09-12T10:21:28.092Z,27.50
2022-09-12T10:22:34.273Z,27.50
2022-09-12T10:23:34.057Z,27.55
2022-09-12T10:24:28.045Z,27.55
2022-09-12T10:25:28.059Z,27.55
2022-09-12T10:26:28.230Z,27.50
2022-09-12T10:27:28.019Z,27.60
2022-09-12T10:28:28.020Z,27.66
2022-09-12T10:29:28.011Z,27.55
2022-09-12T10:30:28.158Z,27.55
2022-09-12T10:31:27.990Z,27.55
2022-09-12T10:32:30.896Z,27.55
2022-09-12T10:33:27.975Z,27.55
2022-09-12T10:34:27.982Z,27.50
2022-09-12T10:35:27.962Z,27.55
2022-09-12T10:36:27.951Z,27.55
2022-09-12T10:37:34.151Z,27.55
2022-09-12T10:38:27.943Z,27.55
2022-09-12T10:39:27.928Z,27.55
2022-09-12T10:40:27.924Z,27.66
2022-09-12T10:41:33.948Z,27.50
2022-09-12T10:42:27.905Z,27.55
2022-09-12T10:43:27.897Z,27.55
2022-09-12T10:44:27.895Z,27.55
2022-09-12T10:45:28.186Z,27.60
2022-09-12T10:47:08.629Z,27.60
2022-09-12T10:48:07.357Z,27.60
2022-09-12T10:49:08.607Z,27.55
2022-09-12T10:50:02.593Z,27.60
2022-09-12T10:51:02.581Z,27.60
2022-09-12T10:52:02.583Z,27.71
2022-09-12T10:53:02.575Z,27.66
2022-09-12T10:54:04.566Z,27.76
2022-09-12T10:55:02.754Z,27.71
2022-09-12T10:56:02.552Z,27.71
2022-09-12T10:57:02.574Z,27.76
2022-09-12T10:58:04.599Z,27.82
2022-09-12T10:59:02.530Z,27.76
2022-09-12T11:00:02.527Z,27.87
2022-09-12T11:01:02.604Z,27.87
2022-09-12T11:02:02.562Z,27.87
2022-09-12T11:03:02.906Z,27.82
2022-09-12T11:04:02.699Z,27.82
2022-09-12T11:05:02.490Z,27.87
2022-09-12T11:06:08.492Z,27.92
2022-09-12T11:07:02.481Z,27.92
2022-09-12T11:08:02.478Z,27.98
2022-09-12T11:09:02.499Z,27.98
2022-09-12T11:10:02.456Z,28.03
2022-09-12T11:11:02.712Z,28.03
2022-09-12T11:12:02.447Z,28.03
2022-09-12T11:13:02.467Z,27.98
2022-09-12T11:14:02.442Z,28.03
2022-09-12T11:15:02.433Z,28.03
2022-09-12T11:16:02.475Z,28.03
2022-09-12T11:17:02.424Z,28.09
2022-09-12T11:18:02.616Z,28.03
2022-09-12T11:19:02.446Z,28.09
2022-09-12T11:20:02.404Z,28.09
2022-09-12T11:21:02.399Z,27.98
2022-09-12T11:22:02.391Z,28.09
2022-09-12T11:23:02.404Z,28.09
2022-09-12T11:24:02.483Z,28.09
2022-09-12T11:25:08.377Z,28.09
2022-09-12T11:26:41.122Z,2
2022-09-12T11:27:41.303Z,2
2022-09-12T11:28:44.102Z,28.
2022-09-12T11:29:43.100Z,2
2022-09-12T11:30:41.125Z,28.14
2022-09-12T11:31:41.081Z,2
2022-09-12T11:32:41.078Z,2
2022-09-12T11:33:43.197Z,2
2022-09-12T11:34:41.274Z,28.19
2022-09-12T11:35:41.058Z,28.19
2022-09-12T11:36:41.257Z,28.19
2022-09-12T11:37:41.049Z,2
2022-09-12T11:38:43.098Z,2
2022-09-12T11:39:41.119Z,28.
2022-09-12T11:40:41.033Z,2
2022-09-12T11:41:41.024Z,28.
2022-09-12T11:42:41.026Z,2
2022-09-12T11:43:41.017Z,2
2022-09-12T11:44:41.009Z,28.
2022-09-12T11:45:41.263Z,28.19
2022-09-12T11:46:41.009Z,2
2022-09-12T11:47:40.996Z,2
2022-09-12T11:48:40.993Z,2
2022-09-12T11:49:40.985Z,2
2022-09-12T11:50:40.979Z,28.
2022-09-12T11:51:40.983Z,28.
2022-09-12T11:52:40.965Z,28.
2022-09-12T11:53:47.076Z,28.
2022-09-12T11:54:40.955Z,2
2022-09-12T11:55:40.953Z,28.
2022-09-12T11:56:40.950Z,2
2022-09-12T11:57:40.996Z,2
2022-09-12T11:58:40.939Z,2
2022-09-12T11:59:40.931Z,28.
2022-09-12T12:00:40.956Z,2
2022-09-12T12:01:45.036Z,27.98
2022-09-12T12:02:42.195Z,27.
2022-09-12T12:03:46.986Z,2
2022-09-12T12:04:46.914Z,2
2022-09-12T12:05:40.902Z,27.
2022-09-12T12:06:47.103Z,27.87
2022-09-12T12:07:44.761Z,27.
2022-09-12T12:08:40.884Z,27.
2022-09-12T12:09:40.883Z,2
2022-09-12T12:10:46.887Z,27.
2022-09-12T12:11:40.872Z,2
2022-09-12T12:12:46.873Z,2
2022-09-12T12:13:41.066Z,27.
2022-09-12T12:14:40.855Z,27.
2022-09-12T12:15:40.922Z,2
2022-09-12T12:16:40.866Z,27.
2022-09-12T12:17:40.837Z,27.
2022-09-12T12:18:47.135Z,27.92
2022-09-12T12:19:41.086Z,27.
2022-09-12T12:20:40.820Z,2
2022-09-12T12:21:46.824Z,27.
2022-09-12T12:22:40.813Z,2
2022-09-12T12:23:46.890Z,27.
2022-09-12T12:24:40.801Z,27.
2022-09-12T12:25:40.797Z,27.
2022-09-12T12:26:40.805Z,2
2022-09-12T12:27:40.841Z,27.
2022-09-12T12:28:40.787Z,2
2022-09-12T12:29:46.986Z,27.
2022-09-12T12:30:40.766Z,2
2022-09-12T12:31:40.770Z,2
2022-09-12T12:32:40.783Z,27.
2022-09-12T12:33:46.760Z,27.76
2022-09-12T12:34:40.751Z,27.
2022-09-12T12:35:40.753Z,27.
2022-09-12T12:36:46.744Z,2
2022-09-12T12:37:40.729Z,27.
2022-09-12T12:38:40.726Z,2
2022-09-12T12:39:40.784Z,2
2022-09-12T12:40:40.717Z,27.
2022-09-12T12:41:46.727Z,27.
2022-09-12T12:42:40.706Z,2
2022-09-12T12:43:47.037Z,2
2022-09-12T12:44:40.690Z,2
2022-09-12T12:45:40.687Z,27.
2022-09-12T12:46:46.696Z,2
2022-09-12T12:47:46.712Z,2
2022-09-12T12:48:40.883Z,2
2022-09-12T12:49:40.669Z,2
2022-09-12T12:50:40.659Z,27.
2022-09-12T12:51:40.664Z,2
2022-09-12T12:52:40.646Z,2
2022-09-12T12:53:40.847Z,27.
2022-09-12T12:54:40.641Z,27.
2022-09-12T12:55:40.837Z,2
2022-09-12T12:56:40.625Z,27.
2022-09-12T12:57:40.622Z,2
2022-09-12T12:58:40.633Z,2
2022-09-12T12:59:40.621Z,27.
2022-09-12T13:00:40.601Z,2
2022-09-12T13:01:46.796Z,27.
2022-09-12T13:02:40.634Z,2
2022-09-12T13:03:42.665Z,27.
2022-09-12T13:04:40.587Z,27.
2022-09-12T13:05:40.576Z,2
2022-09-12T13:06:40.570Z,2
2022-09-12T13:07:40.769Z,27.
2022-09-12T13:08:40.558Z,27.
2022-09-12T13:09:40.605Z,2
2022-09-12T13:10:40.551Z,2
2022-09-12T13:11:40.547Z,2
2022-09-12T13:12:40.543Z,2
2022-09-12T13:13:40.535Z,27.
2022-09-12T13:14:40.730Z,2
2022-09-12T13:15:40.596Z,27.
2022-09-12T13:16:40.519Z,2
2022-09-12T13:17:40.715Z,2
2022-09-12T13:18:40.515Z,27.
2022-09-12T13:19:40.568Z,2
2022-09-12T13:20:40.502Z,2
2022-09-12T13:21:40.503Z,27.
2022-09-12T13:22:40.502Z,2
2022-09-12T13:23:40.485Z,27.
2022-09-12T13:24:40.486Z,27.
2022-09-12T13:25:40.469Z,2
2022-09-12T13:26:46.467Z,27.
2022-09-12T13:27:40.458Z,27.
2022-09-12T13:28:40.655Z,2
2022-09-12T13:29:40.488Z,27.
2022-09-12T13:30:40.510Z,2
2022-09-12T13:31:43.160Z,2
2022-09-12T13:32:42.427Z,2
2022-09-12T13:33:40.420Z,27.
2022-09-12T13:34:40.618Z,2
2022-09-12T13:35:40.433Z,27.
2022-09-12T13:36:40.414Z,2
2022-09-12T13:37:40.399Z,2
2022-09-12T13:38:40.401Z,27.
2022-09-12T13:39:40.512Z,2
2022-09-12T13:40:40.583Z,2
2022-09-12T13:41:40.375Z,27.
2022-09-12T13:42:40.387Z,2
2022-09-12T13:43:40.362Z,2
2022-09-12T13:44:40.359Z,2
2022-09-12T13:45:46.566Z,2