createdAt,value
2023-05-19T00:00:06.291Z,2.00
2023-05-19T00:01:09.884Z,2.50
2023-05-19T00:02:13.180Z,2.00
2023-05-19T00:03:16.873Z,2.00
2023-05-19T00:04:20.131Z,2.50
2023-05-19T00:05:23.645Z,1.00
2023-05-19T00:06:27.034Z,2.00
2023-05-19T00:07:30.195Z,3.00
2023-05-19T00:08:33.478Z,2.80
2023-05-19T00:09:36.964Z,2.50
2023-05-19T00:10:40.257Z,2.00
2023-05-19T00:11:43.636Z,2.00
2023-05-19T00:12:46.919Z,1.50
2023-05-19T00:13:50.505Z,1.00
2023-05-19T00:14:53.664Z,1.00
2023-05-19T00:15:57.107Z,2.00
2023-05-19T00:17:00.387Z,1.50
2023-05-19T00:18:03.908Z,1.00
2023-05-19T00:19:07.370Z,1.25
2023-05-19T00:20:10.929Z,1.50
2023-05-19T00:21:14.584Z,2.00
2023-05-19T00:22:18.114Z,3.00
2023-05-19T00:23:21.618Z,3.50
2023-05-19T00:24:25.407Z,2.00
2023-05-19T00:25:28.769Z,1.00
2023-05-19T00:26:32.178Z,2.00
2023-05-19T00:27:35.756Z,3.00
2023-05-19T00:28:39.150Z,2.00
2023-05-19T00:29:42.954Z,1.50
2023-05-19T00:30:46.443Z,2.75
2023-05-19T00:31:50.062Z,2.50
2023-05-19T00:32:53.942Z,2.00
2023-05-19T00:33:57.925Z,2.75
2023-05-19T00:35:01.631Z,2.75
2023-05-19T00:36:05.218Z,3.00
2023-05-19T00:37:08.817Z,2.00
2023-05-19T00:38:12.642Z,2.25
2023-05-19T00:39:16.264Z,2.50
2023-05-19T00:40:19.904Z,1.50
2023-05-19T00:41:23.564Z,1.00
2023-05-19T00:42:27.086Z,1.50
2023-05-19T00:43:30.559Z,3.00
2023-05-19T00:44:33.846Z,2.50
2023-05-19T00:45:39.186Z,1.00
2023-05-19T00:46:42.718Z,1.50
2023-05-19T00:47:46.388Z,2.00
2023-05-19T00:48:50.055Z,3.00
2023-05-19T00:49:53.645Z,3.50
2023-05-19T00:50:57.447Z,2.00
2023-05-19T00:52:01.244Z,2.00
2023-05-19T00:53:04.827Z,2.00
2023-05-19T00:54:08.432Z,2.00
2023-05-19T00:55:12.092Z,1.50
2023-05-19T00:56:15.712Z,2.75
2023-05-19T00:57:19.081Z,2.50
2023-05-19T00:58:22.887Z,3.00
2023-05-19T00:59:26.577Z,4.00
2023-05-19T01:00:30.333Z,2.00
2023-05-19T01:01:34.036Z,1.75
2023-05-19T01:02:37.654Z,3.50
2023-05-19T01:03:41.076Z,5.00
2023-05-19T01:04:44.758Z,3.50
2023-05-19T01:05:48.445Z,3.50
2023-05-19T01:06:52.538Z,4.00
2023-05-19T01:07:56.338Z,4.50
2023-05-19T01:09:00.445Z,2.00
2023-05-19T01:10:04.023Z,2.50
2023-05-19T01:11:07.735Z,2.00
2023-05-19T01:12:11.074Z,1.75
2023-05-19T01:13:14.519Z,1.25
2023-05-19T01:14:17.787Z,0.25
2023-05-19T01:15:21.065Z,0.75
2023-05-19T01:16:24.356Z,1.00
2023-05-19T01:17:27.598Z,1.75
2023-05-19T01:18:30.917Z,1.50
2023-05-19T01:19:34.309Z,1.00
2023-05-19T01:20:37.592Z,2.50
2023-05-19T01:21:41.077Z,2.25
2023-05-19T01:22:44.389Z,2.00
2023-05-19T01:23:47.654Z,1.50
2023-05-19T01:24:50.930Z,1.00
2023-05-19T01:25:54.115Z,1.00
2023-05-19T01:26:57.504Z,1.00
2023-05-19T01:28:00.886Z,0.50
2023-05-19T01:29:04.177Z,0.50
2023-05-19T01:30:07.423Z,0.50
2023-05-19T01:31:10.636Z,1.50
2023-05-19T01:32:13.973Z,1.00
2023-05-19T01:33:17.204Z,1.25
2023-05-19T01:34:20.351Z,1.50
2023-05-19T01:35:23.328Z,3.00
2023-05-19T01:36:26.651Z,1.00
2023-05-19T01:37:29.940Z,2.00
2023-05-19T01:38:33.339Z,2.50
2023-05-19T01:39:36.505Z,1.50
2023-05-19T01:40:39.888Z,0.50
2023-05-19T01:41:43.073Z,1.25
2023-05-19T01:42:46.356Z,1.00
2023-05-19T01:43:49.756Z,1.00
2023-05-19T01:44:52.928Z,1.50
2023-05-19T01:45:56.221Z,0.00
2023-05-19T01:46:59.619Z,0.75
2023-05-19T01:48:03.057Z,1.00
2023-05-19T01:49:06.488Z,2.00
2023-05-19T01:50:09.868Z,1.75
2023-05-19T01:51:13.247Z,3.50
2023-05-19T01:52:16.662Z,2.50
2023-05-19T01:53:20.227Z,1.50
2023-05-19T01:54:23.726Z,1.50
2023-05-19T01:55:26.938Z,0.25
2023-05-19T01:56:30.288Z,0.50
2023-05-19T01:57:33.596Z,0.00
2023-05-19T01:58:36.953Z,0.50
2023-05-19T01:59:40.242Z,2.25
2023-05-19T02:00:43.434Z,2.00
2023-05-19T02:01:46.910Z,1.25
2023-05-19T02:02:50.233Z,1.50
2023-05-19T02:03:53.700Z,1.00
2023-05-19T02:04:57.072Z,1.00
2023-05-19T02:06:00.681Z,1.00
2023-05-19T02:07:03.959Z,0.50
2023-05-19T02:08:08.670Z,0.50
2023-05-19T02:09:12.170Z,0.50
2023-05-19T02:10:15.647Z,1.00
2023-05-19T02:11:19.134Z,0.50
2023-05-19T02:12:22.726Z,0.50
2023-05-19T02:13:26.316Z,1.00
2023-05-19T02:14:29.807Z,1.00
2023-05-19T02:15:33.423Z,1.00
2023-05-19T02:16:36.993Z,1.50
2023-05-19T02:17:41.095Z,1.50
2023-05-19T02:18:44.817Z,0.50
2023-05-19T02:19:48.492Z,1.50
2023-05-19T02:20:52.173Z,1.50
2023-05-19T02:21:55.762Z,1.00
2023-05-19T02:22:59.481Z,0.50
2023-05-19T02:24:03.066Z,1.00
2023-05-19T02:25:06.633Z,1.50
2023-05-19T02:26:10.223Z,1.50
2023-05-19T02:27:13.721Z,1.50
2023-05-19T02:28:17.315Z,0.75
2023-05-19T02:29:21.111Z,1.00
2023-05-19T02:30:24.801Z,0.50
2023-05-19T02:31:28.577Z,1.00
2023-05-19T02:32:32.123Z,2.50
2023-05-19T02:33:35.892Z,3.00
2023-05-19T02:34:39.686Z,1.50
2023-05-19T02:35:43.368Z,2.00
2023-05-19T02:36:47.262Z,1.50
2023-05-19T02:37:50.674Z,1.00
2023-05-19T02:38:54.269Z,2.50
2023-05-19T02:39:57.833Z,1.50
2023-05-19T02:41:01.429Z,1.00
2023-05-19T02:42:04.818Z,0.50
2023-05-19T02:43:08.478Z,2.00
2023-05-19T02:44:11.905Z,1.50
2023-05-19T02:45:15.489Z,1.00
2023-05-19T02:46:19.340Z,0.50
2023-05-19T02:47:22.942Z,0.50
2023-05-19T02:48:26.465Z,1.00
2023-05-19T02:49:30.286Z,2.00
2023-05-19T02:50:34.238Z,0.50
2023-05-19T02:51:37.841Z,0.50
2023-05-19T02:52:41.459Z,0.50
2023-05-19T02:53:44.829Z,0.50
2023-05-19T02:54:48.349Z,0.50
2023-05-19T02:55:51.928Z,0.25
2023-05-19T02:56:55.199Z,1.00
2023-05-19T02:57:59.198Z,1.50
2023-05-19T02:59:02.600Z,0.75
2023-05-19T03:00:06.189Z,0.50
2023-05-19T03:01:10.383Z,1.25
2023-05-19T03:02:14.123Z,1.00
2023-05-19T03:03:18.185Z,2.50
2023-05-19T03:04:22.176Z,3.00
2023-05-19T03:05:25.675Z,1.25
2023-05-19T03:06:28.947Z,1.00
2023-05-19T03:07:32.243Z,1.50
2023-05-19T03:08:35.624Z,2.00
2023-05-19T03:09:39.011Z,2.00
2023-05-19T03:10:42.309Z,1.50
2023-05-19T03:11:45.784Z,2.00
2023-05-19T03:12:49.276Z,1.25
2023-05-19T03:13:52.453Z,0.75
2023-05-19T03:14:55.845Z,1.25
2023-05-19T03:15:59.276Z,1.50
2023-05-19T03:17:02.571Z,1.00
2023-05-19T03:18:06.094Z,1.00
2023-05-19T03:19:09.500Z,1.50
2023-05-19T03:20:12.776Z,2.00
2023-05-19T03:21:16.160Z,1.40
2023-05-19T03:22:19.459Z,1.50
2023-05-19T03:23:22.735Z,1.50
2023-05-19T03:24:26.011Z,1.00
2023-05-19T03:25:29.054Z,1.00
2023-05-19T03:26:32.204Z,0.50
2023-05-19T03:27:35.464Z,1.50
2023-05-19T03:28:38.744Z,1.00
2023-05-19T03:29:41.885Z,1.50
2023-05-19T03:30:45.009Z,1.50
2023-05-19T03:31:48.409Z,2.00
2023-05-19T03:32:51.688Z,2.00
2023-05-19T03:33:54.968Z,0.50
2023-05-19T03:34:58.109Z,1.50
2023-05-19T03:36:01.425Z,1.50
2023-05-19T03:37:04.965Z,0.50
2023-05-19T03:38:08.203Z,0.50
2023-05-19T03:39:11.506Z,0.50
2023-05-19T03:40:14.879Z,1.25
2023-05-19T03:41:18.259Z,0.60
2023-05-19T03:42:21.646Z,1.75
2023-05-19T03:43:24.943Z,2.50
2023-05-19T03:44:28.140Z,1.50
2023-05-19T03:45:31.448Z,1.40
2023-05-19T03:46:34.784Z,1.00
2023-05-19T03:47:37.996Z,0.50
2023-05-19T03:48:41.455Z,1.25
2023-05-19T03:49:44.846Z,2.00
2023-05-19T03:50:47.942Z,2.50
2023-05-19T03:51:51.215Z,1.50
2023-05-19T03:52:54.496Z,3.00
2023-05-19T03:53:57.877Z,4.25
2023-05-19T03:55:01.282Z,3.00
2023-05-19T03:56:04.760Z,2.00
2023-05-19T03:57:08.142Z,1.50
2023-05-19T03:58:12.246Z,0.40
2023-05-19T03:59:15.937Z,0.00
2023-05-19T04:00:19.742Z,1.75
2023-05-19T04:01:23.545Z,0.50
2023-05-19T04:02:26.804Z,0.50
2023-05-19T04:03:30.325Z,0.25
2023-05-19T04:04:34.087Z,0.00
2023-05-19T04:05:37.515Z,1.00
2023-05-19T04:06:41.279Z,1.00
2023-05-19T04:07:44.670Z,1.00
2023-05-19T04:08:48.257Z,1.00
2023-05-19T04:09:51.853Z,1.50
2023-05-19T04:10:55.678Z,2.00
2023-05-19T04:11:59.004Z,1.00
2023-05-19T04:13:02.628Z,1.00
2023-05-19T04:14:06.322Z,1.00
2023-05-19T04:15:09.817Z,0.50
2023-05-19T04:16:13.445Z,0.50
2023-05-19T04:17:16.988Z,0.50
2023-05-19T04:18:20.630Z,1.00
2023-05-19T04:19:24.542Z,2.00
2023-05-19T04:20:28.168Z,1.75
2023-05-19T04:21:31.669Z,1.50
2023-05-19T04:22:35.460Z,1.00
2023-05-19T04:23:38.951Z,2.00
2023-05-19T04:24:42.337Z,2.50
2023-05-19T04:25:46.094Z,2.00
2023-05-19T04:26:49.735Z,0.50
2023-05-19T04:27:53.527Z,1.00
2023-05-19T04:28:57.004Z,0.00
2023-05-19T04:30:00.519Z,0.25
2023-05-19T04:31:04.444Z,0.50
2023-05-19T04:32:08.040Z,1.50
2023-05-19T04:33:11.612Z,1.00
2023-05-19T04:34:15.376Z,1.00
2023-05-19T04:35:19.089Z,1.50
2023-05-19T04:36:22.457Z,0.50
2023-05-19T04:37:25.633Z,0.50
2023-05-19T04:38:29.123Z,0.50
2023-05-19T04:39:32.626Z,0.00
2023-05-19T04:40:36.103Z,1.50
2023-05-19T04:41:39.537Z,2.75
2023-05-19T04:42:43.090Z,2.00
2023-05-19T04:43:46.492Z,0.50
2023-05-19T04:44:50.267Z,0.00
2023-05-19T04:45:53.453Z,0.50
2023-05-19T04:46:56.693Z,1.50
2023-05-19T04:47:59.948Z,1.50
2023-05-19T04:49:03.504Z,0.75
2023-05-19T04:50:06.927Z,0.00
2023-05-19T04:51:10.701Z,2.00
2023-05-19T04:52:14.182Z,2.00
2023-05-19T04:53:17.307Z,2.00
2023-05-19T04:54:20.952Z,2.00
2023-05-19T04:55:24.644Z,1.50
2023-05-19T04:56:27.932Z,0.00
2023-05-19T04:57:31.317Z,1.00
2023-05-19T04:58:34.598Z,1.75
2023-05-19T04:59:38.294Z,3.00
2023-05-19T05:00:41.691Z,3.00
2023-05-19T05:01:45.221Z,2.50
2023-05-19T05:02:48.588Z,1.50
2023-05-19T05:03:52.022Z,1.50
2023-05-19T05:04:55.339Z,0.50
2023-05-19T05:05:58.475Z,0.25
2023-05-19T05:07:01.689Z,1.00
2023-05-19T05:08:04.971Z,1.00
2023-05-19T05:09:08.259Z,0.75
2023-05-19T05:10:11.651Z,2.50
2023-05-19T05:11:14.928Z,3.25
2023-05-19T05:12:18.110Z,1.00
2023-05-19T05:13:21.260Z,1.00
2023-05-19T05:14:24.471Z,1.00
2023-05-19T05:15:27.654Z,2.00
2023-05-19T05:16:30.854Z,1.25
2023-05-19T05:17:34.034Z,0.50
2023-05-19T05:18:37.321Z,2.00
2023-05-19T05:19:40.895Z,2.00
2023-05-19T05:20:44.282Z,1.50
2023-05-19T05:21:47.666Z,1.50
2023-05-19T05:22:50.855Z,2.00
2023-05-19T05:23:54.335Z,1.00
2023-05-19T05:24:58.028Z,1.50
2023-05-19T05:26:01.515Z,2.50
2023-05-19T05:27:04.904Z,2.00
2023-05-19T05:28:08.188Z,2.00
2023-05-19T05:29:11.575Z,1.00
2023-05-19T05:30:14.960Z,2.00
2023-05-19T05:31:18.358Z,2.25
2023-05-19T05:32:21.659Z,1.50
2023-05-19T05:33:25.220Z,1.00
2023-05-19T05:34:28.800Z,2.00
2023-05-19T05:35:32.258Z,1.50
2023-05-19T05:36:35.585Z,1.50
2023-05-19T05:37:38.883Z,2.50
2023-05-19T05:38:42.260Z,2.50
2023-05-19T05:39:49.135Z,1.50
2023-05-19T05:40:52.697Z,0.50
2023-05-19T05:41:56.425Z,1.00
2023-05-19T05:43:00.033Z,1.50
2023-05-19T05:44:03.401Z,1.00
2023-05-19T05:45:06.885Z,1.00
2023-05-19T05:46:10.605Z,1.00
2023-05-19T05:47:14.064Z,2.75
2023-05-19T05:48:17.550Z,1.75
2023-05-19T05:49:21.275Z,0.50
2023-05-19T05:50:24.857Z,0.00
2023-05-19T05:51:28.637Z,1.00
2023-05-19T05:52:32.145Z,1.00
2023-05-19T05:53:35.625Z,2.00
2023-05-19T05:54:39.515Z,2.50
2023-05-19T05:55:43.001Z,2.00
2023-05-19T05:56:46.704Z,2.75
2023-05-19T05:57:50.092Z,1.50
2023-05-19T05:58:53.685Z,0.50
2023-05-19T05:59:56.971Z,1.25
2023-05-19T06:01:00.353Z,2.00
2023-05-19T06:02:03.922Z,2.25
2023-05-19T06:03:07.474Z,2.25
2023-05-19T06:04:11.440Z,2.00
2023-05-19T06:05:14.973Z,2.00
2023-05-19T06:06:18.618Z,1.25
2023-05-19T06:07:22.225Z,1.50
2023-05-19T06:08:25.808Z,1.00
2023-05-19T06:09:29.485Z,2.50
2023-05-19T06:10:33.259Z,1.50
2023-05-19T06:11:37.197Z,1.00
2023-05-19T06:12:40.894Z,3.25
2023-05-19T06:13:44.483Z,3.25
2023-05-19T06:14:47.965Z,2.00
2023-05-19T06:15:51.756Z,1.50
2023-05-19T06:16:55.042Z,2.00
2023-05-19T06:17:58.365Z,2.00
2023-05-19T06:19:01.837Z,0.75
2023-05-19T06:20:06.711Z,1.50
2023-05-19T06:21:09.553Z,1.50
2023-05-19T06:22:13.121Z,1.50
2023-05-19T06:23:16.275Z,2.00
2023-05-19T06:24:19.458Z,2.50
2023-05-19T06:25:22.869Z,2.50
2023-05-19T06:26:27.479Z,1.50
2023-05-19T06:27:32.197Z,2.50
2023-05-19T06:28:35.166Z,4.00
2023-05-19T06:29:38.450Z,2.00
2023-05-19T06:30:41.737Z,1.00
2023-05-19T06:31:45.045Z,1.00
2023-05-19T06:32:48.315Z,1.50
2023-05-19T06:33:51.581Z,1.50
2023-05-19T06:34:55.142Z,1.50
2023-05-19T06:35:58.663Z,2.50
2023-05-19T06:37:02.152Z,3.50
2023-05-19T06:38:05.747Z,2.50
2023-05-19T06:39:09.235Z,1.50
2023-05-19T06:40:12.619Z,2.50
2023-05-19T06:41:16.209Z,2.50
2023-05-19T06:42:19.702Z,2.00
2023-05-19T06:43:23.405Z,2.00
2023-05-19T06:44:26.986Z,1.50
2023-05-19T06:45:30.365Z,2.00
2023-05-19T06:46:34.907Z,2.00
2023-05-19T06:47:38.724Z,3.00
2023-05-19T06:48:42.999Z,2.50
2023-05-19T06:49:46.592Z,2.00
2023-05-19T06:50:49.972Z,2.00
2023-05-19T06:51:53.661Z,2.75
2023-05-19T06:52:57.661Z,2.75
2023-05-19T06:54:01.494Z,4.50
2023-05-19T06:55:05.035Z,5.00
2023-05-19T06:56:08.270Z,3.50
2023-05-19T06:57:11.415Z,2.50
2023-05-19T06:58:14.804Z,2.50
2023-05-19T06:59:18.390Z,2.50
2023-05-19T07:00:23.664Z,2.00
2023-05-19T07:01:26.223Z,3.00
2023-05-19T07:02:29.564Z,2.50
2023-05-19T07:03:33.011Z,2.00
2023-05-19T07:04:36.330Z,3.00
2023-05-19T07:05:39.534Z,2.50
2023-05-19T07:06:42.821Z,2.00
2023-05-19T07:07:46.329Z,2.75
2023-05-19T07:08:49.485Z,3.00
2023-05-19T07:09:53.180Z,3.50
2023-05-19T07:10:56.461Z,4.00
2023-05-19T07:12:00.171Z,3.50
2023-05-19T07:13:03.983Z,3.00
2023-05-19T07:14:07.440Z,2.50
2023-05-19T07:15:11.036Z,2.00
2023-05-19T07:16:14.463Z,2.50
2023-05-19T07:17:18.501Z,3.00
2023-05-19T07:18:22.015Z,3.50
2023-05-19T07:19:25.682Z,3.00
2023-05-19T07:20:29.302Z,2.00
2023-05-19T07:21:33.008Z,2.00
2023-05-19T07:22:36.665Z,2.50
2023-05-19T07:23:40.177Z,2.50
2023-05-19T07:24:43.469Z,3.00
2023-05-19T07:25:47.072Z,4.50
2023-05-19T07:26:50.651Z,4.50
2023-05-19T07:27:54.082Z,3.50
2023-05-19T07:28:57.637Z,5.00
2023-05-19T07:30:01.029Z,5.00
2023-05-19T07:31:04.394Z,4.50
2023-05-19T07:32:07.919Z,4.00
2023-05-19T07:33:11.577Z,3.50
2023-05-19T07:34:14.961Z,3.00
2023-05-19T07:35:18.250Z,5.00
2023-05-19T07:36:22.056Z,2.00
2023-05-19T07:37:25.433Z,3.50
2023-05-19T07:38:28.842Z,4.00
2023-05-19T07:39:32.074Z,3.00
2023-05-19T07:40:35.714Z,3.00
2023-05-19T07:41:39.201Z,2.50
2023-05-19T07:42:42.633Z,2.50
2023-05-19T07:43:46.156Z,2.50
2023-05-19T07:44:49.658Z,3.50
2023-05-19T07:45:53.296Z,3.75
2023-05-19T07:46:56.723Z,3.25
2023-05-19T07:48:00.242Z,3.75
2023-05-19T07:49:03.716Z,4.00
2023-05-19T07:50:07.054Z,3.00
2023-05-19T07:51:10.375Z,4.00
2023-05-19T07:52:13.572Z,4.00
2023-05-19T07:53:17.045Z,6.00
2023-05-19T07:54:20.229Z,6.50
2023-05-19T07:55:23.513Z,6.00
2023-05-19T07:56:26.802Z,4.50
2023-05-19T07:57:31.205Z,4.00
2023-05-19T07:58:34.490Z,4.00
2023-05-19T07:59:37.774Z,4.00
2023-05-19T08:00:41.263Z,4.50
2023-05-19T08:01:44.584Z,6.00
2023-05-19T08:02:48.199Z,6.00
2023-05-19T08:03:51.489Z,4.75
2023-05-19T08:04:54.996Z,5.00
2023-05-19T08:05:58.304Z,3.50
2023-05-19T08:07:01.694Z,4.00
2023-05-19T08:08:05.075Z,5.00
2023-05-19T08:09:08.668Z,4.00
2023-05-19T08:10:12.080Z,4.25
2023-05-19T08:11:15.741Z,5.50
2023-05-19T08:12:19.334Z,5.00
2023-05-19T08:13:22.930Z,3.50
2023-05-19T08:14:26.217Z,2.50
2023-05-19T08:15:29.641Z,3.50
2023-05-19T08:16:33.104Z,4.50
2023-05-19T08:17:36.699Z,4.50
2023-05-19T08:18:40.301Z,2.50
2023-05-19T08:19:43.781Z,2.25
2023-05-19T08:20:47.349Z,2.50
2023-05-19T08:21:50.656Z,4.50
2023-05-19T08:22:54.028Z,5.00
2023-05-19T08:23:57.645Z,4.00
2023-05-19T08:25:01.011Z,5.00
2023-05-19T08:26:04.513Z,4.25
2023-05-19T08:27:08.094Z,3.50
2023-05-19T08:28:11.355Z,5.25
2023-05-19T08:29:14.757Z,6.50
2023-05-19T08:30:18.245Z,5.50
2023-05-19T08:31:21.513Z,5.00
2023-05-19T08:32:25.059Z,4.50
2023-05-19T08:33:28.931Z,5.00
2023-05-19T08:34:32.409Z,5.50
2023-05-19T08:35:35.692Z,3.50
2023-05-19T08:36:39.009Z,4.50
2023-05-19T08:37:42.265Z,6.00
2023-05-19T08:38:45.402Z,5.25
2023-05-19T08:39:48.622Z,5.00
2023-05-19T08:40:52.219Z,5.50
2023-05-19T08:41:55.813Z,6.50
2023-05-19T08:42:58.946Z,5.50
2023-05-19T08:44:02.478Z,5.50
2023-05-19T08:45:06.076Z,5.50
2023-05-19T08:46:09.519Z,5.25
2023-05-19T08:47:13.252Z,4.75
2023-05-19T08:48:16.616Z,6.25
2023-05-19T08:49:20.546Z,4.75
2023-05-19T08:50:24.136Z,5.50
2023-05-19T08:51:27.410Z,7.00
2023-05-19T08:52:30.894Z,5.00
2023-05-19T08:53:34.765Z,5.00
2023-05-19T08:54:38.391Z,4.50
2023-05-19T08:55:41.785Z,6.50
2023-05-19T08:56:44.953Z,6.50
2023-05-19T08:57:48.140Z,4.50
2023-05-19T08:58:51.364Z,5.50
2023-05-19T08:59:54.811Z,6.50
2023-05-19T09:00:58.620Z,6.50
2023-05-19T09:02:02.701Z,7.50
2023-05-19T09:03:17.649Z,8.00
2023-05-19T09:04:10.871Z,7.00
2023-05-19T09:05:14.815Z,10.25
2023-05-19T09:06:18.405Z,10.00
2023-05-19T09:07:22.002Z,6.25
2023-05-19T09:08:25.820Z,8.50
2023-05-19T09:09:29.291Z,7.50
2023-05-19T09:10:32.777Z,8.00
2023-05-19T09:11:36.169Z,8.00
2023-05-19T09:12:39.547Z,8.00
2023-05-19T09:13:43.244Z,10.75
2023-05-19T09:14:46.738Z,11.00
2023-05-19T09:15:49.911Z,9.25
2023-05-19T09:16:53.246Z,6.00
2023-05-19T09:17:56.517Z,5.50
2023-05-19T09:19:00.028Z,6.50
2023-05-19T09:20:03.361Z,7.00
2023-05-19T09:21:06.559Z,4.50
2023-05-19T09:22:09.828Z,6.25
2023-05-19T09:23:13.113Z,8.50
2023-05-19T09:24:16.415Z,8.50
2023-05-19T09:25:19.688Z,8.50
2023-05-19T09:26:23.057Z,7.00
2023-05-19T09:27:26.351Z,5.75
2023-05-19T09:28:29.551Z,6.60
2023-05-19T09:29:32.812Z,6.00
2023-05-19T09:30:36.313Z,5.75
2023-05-19T09:31:39.402Z,5.50
2023-05-19T09:32:44.098Z,5.50
2023-05-19T09:33:47.079Z,7.50
2023-05-19T09:34:50.763Z,7.50
2023-05-19T09:35:54.360Z,9.00
2023-05-19T09:36:57.834Z,8.00
2023-05-19T09:38:01.435Z,6.00
2023-05-19T09:39:04.827Z,6.00
2023-05-19T09:40:08.597Z,4.50
2023-05-19T09:41:12.210Z,4.50
2023-05-19T09:42:15.596Z,5.75
2023-05-19T09:43:18.985Z,8.50
2023-05-19T09:44:22.495Z,8.50
2023-05-19T09:45:25.869Z,8.00
2023-05-19T09:46:29.182Z,8.50
2023-05-19T09:47:32.648Z,8.00
2023-05-19T09:48:36.559Z,7.25
2023-05-19T09:49:40.122Z,7.00
2023-05-19T09:50:43.642Z,7.25
2023-05-19T09:51:47.102Z,6.50
2023-05-19T09:52:50.507Z,6.50
2023-05-19T09:53:53.873Z,5.50
2023-05-19T09:54:57.384Z,5.50
2023-05-19T09:56:00.953Z,6.50
2023-05-19T09:57:05.252Z,7.00
2023-05-19T09:58:09.975Z,10.75
2023-05-19T09:59:13.567Z,9.50
2023-05-19T10:00:17.126Z,9.00
2023-05-19T10:01:20.599Z,10.25
2023-05-19T10:02:24.144Z,10.00
2023-05-19T10:03:27.452Z,7.25
2023-05-19T10:04:30.880Z,9.50
2023-05-19T10:05:34.773Z,10.00
2023-05-19T10:06:39.020Z,12.00
2023-05-19T10:07:42.616Z,12.25
2023-05-19T10:08:46.121Z,11.50
2023-05-19T10:09:49.697Z,14.00
2023-05-19T10:10:53.581Z,13.50
2023-05-19T10:11:57.413Z,14.00
2023-05-19T10:13:00.880Z,14.50
2023-05-19T10:14:04.465Z,15.50
2023-05-19T10:15:07.852Z,12.25
2023-05-19T10:16:11.379Z,12.00
2023-05-19T10:17:14.735Z,13.75
2023-05-19T10:18:18.117Z,11.80
2023-05-19T10:19:21.743Z,12.60
2023-05-19T10:20:25.405Z,10.75
2023-05-19T10:21:28.584Z,12.00
2023-05-19T10:22:31.683Z,13.50
2023-05-19T10:23:34.949Z,14.00
2023-05-19T10:24:38.094Z,14.75
2023-05-19T10:25:41.313Z,17.75
2023-05-19T10:26:44.490Z,20.50
2023-05-19T10:27:47.876Z,20.50
2023-05-19T10:28:51.586Z,17.00
2023-05-19T10:29:54.881Z,15.00
2023-05-19T10:30:58.248Z,20.75
2023-05-19T10:32:01.478Z,18.00
2023-05-19T10:33:04.862Z,14.00
2023-05-19T10:34:08.106Z,16.00
2023-05-19T10:35:11.275Z,18.50
2023-05-19T10:36:14.778Z,17.50
2023-05-19T10:37:18.252Z,12.00
2023-05-19T10:38:22.068Z,12.00
2023-05-19T10:39:25.252Z,12.50
2023-05-19T10:40:28.733Z,12.00
2023-05-19T10:41:32.110Z,12.75
2023-05-19T10:42:35.801Z,12.75
2023-05-19T10:43:39.088Z,14.50
2023-05-19T10:44:42.497Z,15.00
2023-05-19T10:45:45.981Z,15.50
2023-05-19T10:46:49.171Z,14.00
2023-05-19T10:47:52.657Z,15.50
2023-05-19T10:48:55.817Z,17.50
2023-05-19T10:49:59.325Z,14.00
2023-05-19T10:51:02.810Z,12.50
2023-05-19T10:52:06.205Z,13.00
2023-05-19T10:53:09.679Z,14.00
2023-05-19T10:54:14.335Z,14.50
2023-05-19T10:55:18.050Z,13.50
2023-05-19T10:56:21.364Z,14.00
2023-05-19T10:57:24.765Z,17.50
2023-05-19T10:58:28.560Z,16.50
2023-05-19T10:59:32.115Z,15.00
2023-05-19T11:00:35.533Z,14.75
2023-05-19T11:01:39.024Z,13.75
2023-05-19T11:02:42.779Z,13.50
2023-05-19T11:03:46.522Z,11.00
2023-05-19T11:04:51.675Z,12.00
2023-05-19T11:05:54.509Z,12.25
2023-05-19T11:06:57.905Z,11.00
2023-05-19T11:08:01.489Z,9.50
2023-05-19T11:09:04.901Z,12.00
2023-05-19T11:10:10.738Z,14.00
2023-05-19T11:11:14.315Z,11.50
2023-05-19T11:12:17.802Z,10.50
2023-05-19T11:13:22.701Z,11.75
2023-05-19T11:14:26.011Z,9.50
2023-05-19T11:15:29.414Z,11.25
2023-05-19T11:16:32.894Z,9.50
2023-05-19T11:17:36.513Z,12.50
2023-05-19T11:18:39.902Z,12.50
2023-05-19T11:19:43.351Z,11.50
2023-05-19T11:20:46.859Z,11.50
2023-05-19T11:21:50.333Z,8.50
2023-05-19T11:22:53.840Z,11.50
2023-05-19T11:23:57.471Z,13.00
2023-05-19T11:25:00.903Z,10.50
2023-05-19T11:26:04.387Z,10.00
2023-05-19T11:27:07.960Z,12.75
2023-05-19T11:28:11.282Z,13.50
2023-05-19T11:29:14.653Z,11.25
2023-05-19T11:30:17.943Z,13.00
2023-05-19T11:31:21.555Z,17.00
2023-05-19T11:32:25.159Z,13.50
2023-05-19T11:33:28.610Z,10.00
2023-05-19T11:34:32.500Z,12.50
2023-05-19T11:35:36.605Z,12.50
2023-05-19T11:36:40.523Z,11.75
2023-05-19T11:37:43.807Z,12.50
2023-05-19T11:38:47.085Z,13.00
2023-05-19T11:39:50.560Z,12.50
2023-05-19T11:40:54.056Z,12.75
2023-05-19T11:41:57.544Z,13.25
2023-05-19T11:43:01.028Z,12.00
2023-05-19T11:44:04.312Z,9.50
2023-05-19T11:45:07.802Z,10.25
2023-05-19T11:46:11.439Z,11.50
2023-05-19T11:47:15.186Z,10.50
2023-05-19T11:48:18.703Z,11.00
2023-05-19T11:49:22.170Z,11.25
2023-05-19T11:50:25.596Z,13.25
2023-05-19T11:51:28.943Z,11.50
2023-05-19T11:52:32.333Z,10.80
2023-05-19T11:53:35.840Z,11.00
2023-05-19T11:54:39.212Z,13.00
2023-05-19T11:55:42.599Z,12.00
2023-05-19T11:56:45.999Z,11.75
2023-05-19T11:58:02.160Z,11.00
2023-05-19T11:58:53.426Z,9.00
2023-05-19T11:59:56.785Z,11.50
2023-05-19T12:00:59.795Z,12.25
2023-05-19T12:02:03.118Z,12.25
2023-05-19T12:03:06.483Z,12.75
2023-05-19T12:04:09.785Z,13.75
2023-05-19T12:05:13.126Z,18.00
2023-05-19T12:06:16.410Z,15.50
2023-05-19T12:07:19.493Z,13.00
2023-05-19T12:08:22.719Z,13.00
2023-05-19T12:09:25.911Z,13.25
2023-05-19T12:10:29.078Z,14.25
2023-05-19T12:11:32.268Z,16.50
2023-05-19T12:12:35.544Z,13.00
2023-05-19T12:13:38.836Z,14.50
2023-05-19T12:14:42.123Z,13.75
2023-05-19T12:15:45.454Z,9.25
2023-05-19T12:16:48.932Z,8.50
2023-05-19T12:17:52.428Z,12.50
2023-05-19T12:18:55.625Z,11.00
2023-05-19T12:19:58.954Z,8.50
2023-05-19T12:21:02.094Z,9.50
2023-05-19T12:22:05.250Z,8.50
2023-05-19T12:23:08.487Z,9.00
2023-05-19T12:24:11.787Z,9.75
2023-05-19T12:25:14.976Z,8.75
2023-05-19T12:26:18.174Z,9.00
2023-05-19T12:27:21.424Z,9.80
2023-05-19T12:28:24.632Z,11.00
2023-05-19T12:29:27.896Z,9.00
2023-05-19T12:30:31.694Z,8.25
2023-05-19T12:31:35.509Z,10.00
2023-05-19T12:32:39.301Z,9.75
2023-05-19T12:33:42.559Z,9.50
2023-05-19T12:34:46.048Z,8.00
2023-05-19T12:35:49.451Z,9.50
2023-05-19T12:36:53.046Z,10.50
2023-05-19T12:37:56.517Z,8.75
2023-05-19T12:39:00.171Z,10.50
2023-05-19T12:40:03.602Z,11.00
2023-05-19T12:41:06.779Z,11.75
2023-05-19T12:42:10.068Z,10.00
2023-05-19T12:43:13.451Z,10.00
2023-05-19T12:44:17.163Z,10.75
2023-05-19T12:45:20.860Z,13.50
2023-05-19T12:46:24.575Z,12.25
2023-05-19T12:47:28.148Z,9.75
2023-05-19T12:48:31.720Z,11.25
2023-05-19T12:49:35.204Z,11.00
2023-05-19T12:50:38.808Z,12.50
2023-05-19T12:51:42.087Z,12.75
2023-05-19T12:52:45.570Z,12.00
2023-05-19T12:53:48.862Z,10.50
2023-05-19T12:54:52.303Z,13.50
2023-05-19T12:55:55.835Z,11.50
2023-05-19T12:56:59.122Z,12.50
2023-05-19T12:58:02.712Z,14.25
2023-05-19T12:59:06.198Z,11.50
2023-05-19T13:00:10.155Z,12.50
2023-05-19T13:01:13.438Z,15.00
2023-05-19T13:02:17.079Z,18.25
2023-05-19T13:03:20.906Z,14.75
2023-05-19T13:04:24.767Z,13.50
2023-05-19T13:05:28.203Z,15.75
2023-05-19T13:06:31.541Z,15.75
2023-05-19T13:07:35.034Z,17.50
2023-05-19T13:08:38.521Z,14.50
2023-05-19T13:09:42.114Z,12.50
2023-05-19T13:10:45.505Z,14.25
2023-05-19T13:11:49.093Z,14.75
2023-05-19T13:12:52.410Z,15.00
2023-05-19T13:13:55.767Z,16.00
2023-05-19T13:14:59.359Z,14.00
2023-05-19T13:16:02.761Z,12.50
2023-05-19T13:17:06.365Z,16.75
2023-05-19T13:18:09.895Z,17.75
2023-05-19T13:19:24.341Z,16.00
2023-05-19T13:20:18.951Z,15.00
2023-05-19T13:21:23.800Z,15.50
2023-05-19T13:22:27.594Z,16.50
2023-05-19T13:23:31.168Z,14.50
2023-05-19T13:24:35.070Z,14.00
2023-05-19T13:25:38.746Z,15.50
2023-05-19T13:26:42.138Z,14.25
2023-05-19T13:27:45.545Z,16.25
2023-05-19T13:28:49.029Z,13.50
2023-05-19T13:29:52.715Z,12.50
2023-05-19T13:30:56.053Z,15.00
2023-05-19T13:32:01.234Z,13.75
2023-05-19T13:33:04.117Z,15.75
2023-05-19T13:34:07.513Z,17.00
2023-05-19T13:35:10.772Z,18.00
2023-05-19T13:36:14.174Z,17.00
2023-05-19T13:37:17.490Z,18.25
2023-05-19T13:38:20.933Z,18.00
2023-05-19T13:39:24.526Z,19.25
2023-05-19T13:40:27.982Z,17.25
2023-05-19T13:41:31.596Z,14.00
2023-05-19T13:42:35.095Z,12.00
2023-05-19T13:43:38.683Z,13.40
2023-05-19T13:44:42.003Z,16.00
2023-05-19T13:45:45.463Z,15.50
2023-05-19T13:46:49.919Z,13.00
2023-05-19T13:47:55.943Z,12.50
2023-05-19T13:48:59.067Z,15.50
2023-05-19T13:50:02.281Z,12.75
2023-05-19T13:51:05.499Z,10.50
2023-05-19T13:52:08.748Z,10.80
2023-05-19T13:53:12.046Z,11.50
2023-05-19T13:54:15.323Z,11.00
2023-05-19T13:55:18.596Z,11.60
2023-05-19T13:56:21.775Z,11.75
2023-05-19T13:57:24.985Z,10.75