createdAt,value
2022-08-01T00:02:28.018Z,71.51
2022-08-01T00:10:02.041Z,72.84
2022-08-01T00:17:37.085Z,73.95
2022-08-01T00:25:10.873Z,78.21
2022-08-01T00:32:45.968Z,82.94
2022-08-01T00:40:19.490Z,84.98
2022-08-01T00:47:54.956Z,84.68
2022-08-01T00:55:29.514Z,83.29
2022-08-01T01:03:04.732Z,84.33
2022-08-01T01:10:42.516Z,85.78
2022-08-01T01:18:19.854Z,85.35
2022-08-01T01:26:03.795Z,86.95
2022-08-01T01:33:47.309Z,87.19
2022-08-01T01:41:21.967Z,87.75
2022-08-01T01:48:58.854Z,89.61
2022-08-01T01:56:32.991Z,90.48
2022-08-01T02:04:08.224Z,91.30
2022-08-01T02:12:08.030Z,92.94
2022-08-01T02:19:38.126Z,94.03
2022-08-01T02:27:13.695Z,97.38
2022-08-01T02:34:50.642Z,99.85
2022-08-01T02:42:25.671Z,100.00
2022-08-01T02:50:02.202Z,100.00
2022-08-01T02:57:44.691Z,100.00
2022-08-01T03:05:27.842Z,100.00
2022-08-01T03:13:02.412Z,100.00
2022-08-01T03:20:37.491Z,100.00
2022-08-01T03:28:14.085Z,100.00
2022-08-01T03:35:50.800Z,100.00
2022-08-01T03:43:28.983Z,100.00
2022-08-01T03:51:04.827Z,100.00
2022-08-01T03:58:40.537Z,100.00
2022-08-01T04:06:15.741Z,100.00
2022-08-01T04:13:49.348Z,100.00
2022-08-01T04:21:25.107Z,100.00
2022-08-01T04:28:58.784Z,100.00
2022-08-01T04:36:35.177Z,100.00
2022-08-01T04:44:08.923Z,100.00
2022-08-01T04:51:53.303Z,100.00
2022-08-01T04:59:42.351Z,100.00
2022-08-01T05:07:17.714Z,100.00
2022-08-01T05:14:51.939Z,100.00
2022-08-01T05:22:26.837Z,100.00
2022-08-01T05:30:00.411Z,100.00
2022-08-01T05:37:35.365Z,100.00
2022-08-01T05:45:09.211Z,100.00
2022-08-01T05:52:44.189Z,100.00
2022-08-01T06:00:18.107Z,100.00
2022-08-01T06:07:53.195Z,100.00
2022-08-01T06:15:26.809Z,100.00
2022-08-01T06:23:05.834Z,100.00
2022-08-01T06:30:55.666Z,100.00
2022-08-01T06:38:30.685Z,100.00
2022-08-01T06:46:04.255Z,100.00
2022-08-01T06:53:39.918Z,100.00
2022-08-01T07:01:13.588Z,100.00
2022-08-01T07:08:48.569Z,100.00
2022-08-01T07:16:22.184Z,100.00
2022-08-01T07:23:57.110Z,100.00
2022-08-01T07:31:32.501Z,100.00
2022-08-01T07:39:07.581Z,100.00
2022-08-01T07:46:41.120Z,100.00
2022-08-01T07:54:16.104Z,100.00
2022-08-01T08:01:49.755Z,100.00
2022-08-01T08:09:24.928Z,100.00
2022-08-01T08:16:58.448Z,100.00
2022-08-01T08:24:33.413Z,94.45
2022-08-01T08:32:07.683Z,90.61
2022-08-01T08:39:42.863Z,90.49
2022-08-01T08:47:20.290Z,91.42
2022-08-01T08:54:57.256Z,87.27
2022-08-01T09:02:30.866Z,87.65
2022-08-01T09:10:07.154Z,88.99
2022-08-01T09:17:43.570Z,88.13
2022-08-01T09:25:20.070Z,88.57
2022-08-01T09:32:57.246Z,88.61
2022-08-01T09:48:30.098Z,84.68
2022-08-01T09:56:10.603Z,85.81
2022-08-01T10:03:45.735Z,86.93
2022-08-01T10:11:20.557Z,87.17
2022-08-01T10:18:56.136Z,85.65
2022-08-01T10:26:31.603Z,84.22
2022-08-01T10:34:06.711Z,84.77
2022-08-01T10:41:42.398Z,85.32
2022-08-01T10:49:19.004Z,84.14
2022-08-01T10:56:54.341Z,84.07
2022-08-01T11:04:42.194Z,80.82
2022-08-01T11:12:24.719Z,80.12
2022-08-01T11:20:11.312Z,77.83
2022-08-01T11:27:46.746Z,79.78
2022-08-01T11:35:27.704Z,78.00
2022-08-01T11:43:21.183Z,80.25
2022-08-01T11:50:56.795Z,81.94
2022-08-01T11:58:31.452Z,78.75
2022-08-01T12:06:06.892Z,77.67
2022-08-01T12:13:41.635Z,77.77
2022-08-01T12:21:16.661Z,77.47
2022-08-01T12:28:52.322Z,78.16
2022-08-01T12:36:30.872Z,75.85
2022-08-01T12:44:04.638Z,74.99
2022-08-01T12:51:39.686Z,72.23
2022-08-01T12:59:25.124Z,69.41
2022-08-01T13:07:00.022Z,70.20
2022-08-01T13:14:33.602Z,69.50
2022-08-01T13:22:08.714Z,68.48
2022-08-01T13:29:43.104Z,65.66
2022-08-01T13:37:18.027Z,64.25
2022-08-01T13:44:51.670Z,64.36
2022-08-01T13:52:26.617Z,63.28
2022-08-01T14:00:00.847Z,61.89
2022-08-01T14:07:35.801Z,62.64
2022-08-01T14:15:12.354Z,62.84
2022-08-01T14:22:48.654Z,62.32
2022-08-01T14:30:22.477Z,59.77
2022-08-01T14:37:57.686Z,57.97
2022-08-01T14:45:31.424Z,55.26
2022-08-01T14:53:06.699Z,54.40
2022-08-01T15:00:40.420Z,55.73
2022-08-01T15:08:16.591Z,56.88
2022-08-01T15:15:50.222Z,59.41
2022-08-01T15:23:25.371Z,61.55
2022-08-01T15:30:59.762Z,62.65
2022-08-01T15:38:34.891Z,63.34
2022-08-01T15:46:08.806Z,63.58
2022-08-01T15:53:45.581Z,62.78
2022-08-01T16:01:19.229Z,61.87
2022-08-01T16:08:54.164Z,62.83
2022-08-01T16:16:27.965Z,63.07
2022-08-01T16:24:02.919Z,62.96
2022-08-01T16:31:45.272Z,63.31
2022-08-01T16:39:31.661Z,62.83
2022-08-01T16:47:09.240Z,61.65
2022-08-01T16:54:44.957Z,62.09
2022-08-01T17:02:18.565Z,60.84
2022-08-01T17:09:53.506Z,61.37
2022-08-01T17:17:27.179Z,61.72
2022-08-01T17:25:02.506Z,62.16
2022-08-01T17:32:36.445Z,60.82
2022-08-01T17:40:38.603Z,60.95
2022-08-01T17:48:07.127Z,61.37
2022-08-01T17:55:56.512Z,61.81
2022-08-01T18:03:32.757Z,62.16
2022-08-01T18:11:16.756Z,62.22
2022-08-01T18:18:50.681Z,62.99
2022-08-01T18:26:26.695Z,63.28
2022-08-01T18:34:00.882Z,63.00
2022-08-01T18:41:36.881Z,63.31
2022-08-01T18:49:11.417Z,63.13
2022-08-01T18:56:46.870Z,63.34
2022-08-01T19:04:20.417Z,63.47
2022-08-01T19:11:55.326Z,64.38
2022-08-01T19:19:29.013Z,64.76
2022-08-01T19:27:08.823Z,65.86
2022-08-01T19:34:48.358Z,66.80
2022-08-01T19:42:24.997Z,68.51
2022-08-01T19:49:58.545Z,68.77
2022-08-01T19:57:35.945Z,70.13
2022-08-01T20:05:19.044Z,70.77
2022-08-01T20:12:57.714Z,68.53
2022-08-01T20:20:32.968Z,68.35
2022-08-01T20:28:11.914Z,68.70
2022-08-01T20:35:52.850Z,69.47
2022-08-01T20:43:28.602Z,70.13
2022-08-01T20:51:17.856Z,70.73
2022-08-01T20:58:58.783Z,71.21
2022-08-01T21:06:34.959Z,72.25
2022-08-01T21:14:13.044Z,73.55
2022-08-01T21:21:51.757Z,75.79
2022-08-01T21:29:26.791Z,77.13
2022-08-01T21:37:01.028Z,77.38
2022-08-01T21:44:38.322Z,77.47
2022-08-01T21:52:15.139Z,78.37
2022-08-01T21:59:52.289Z,78.96
2022-08-01T22:07:27.345Z,79.30
2022-08-01T22:15:03.466Z,79.32
2022-08-01T22:22:50.877Z,79.36
2022-08-01T22:30:28.482Z,79.40
2022-08-01T22:38:02.943Z,79.30
2022-08-01T22:45:43.384Z,79.25
2022-08-01T22:53:23.034Z,78.69
2022-08-01T23:01:01.194Z,78.82
2022-08-01T23:08:35.108Z,78.43
2022-08-01T23:16:14.399Z,78.74
2022-08-01T23:23:50.709Z,78.72
2022-08-01T23:32:00.413Z,77.91
2022-08-01T23:39:19.518Z,75.41
2022-08-01T23:46:54.666Z,72.22
2022-08-01T23:54:28.242Z,72.62
