createdAt,value
2019-04-26T00:00:58.495Z,7.60
2019-04-26T00:06:53.344Z,7.03
2019-04-26T00:12:26.839Z,9.60
2019-04-26T00:15:12.856Z,5.50
2019-04-26T00:20:12.999Z,4.50
2019-04-26T00:22:40.569Z,4.80
2019-04-26T00:25:06.602Z,8.90
2019-04-26T00:27:32.466Z,6.57
2019-04-26T00:29:58.298Z,4.33
2019-04-26T00:32:24.154Z,19.10
2019-04-26T00:34:50.004Z,11.13
2019-04-26T00:37:15.957Z,9.80
2019-04-26T00:39:41.787Z,4.97
2019-04-26T00:42:49.269Z,6.70
2019-04-26T00:45:15.147Z,7.40
2019-04-26T00:48:23.116Z,5.37
2019-04-26T00:50:49.082Z,6.10
2019-04-26T00:53:56.573Z,6.60
2019-04-26T00:56:42.317Z,6.50
2019-04-26T00:59:28.535Z,10.47
2019-04-26T01:05:01.642Z,7.13
2019-04-26T01:07:27.478Z,11.73
2019-04-26T01:09:53.343Z,7.43
2019-04-26T01:12:19.723Z,5.23
2019-04-26T01:14:46.924Z,5.30
2019-04-26T01:17:12.748Z,10.23
2019-04-26T01:20:20.426Z,7.93
2019-04-26T01:23:27.912Z,10.90
2019-04-26T01:26:33.513Z,4.47
2019-04-26T01:29:40.983Z,12.40
2019-04-26T01:32:48.464Z,4.70
2019-04-26T01:35:55.977Z,16.40
2019-04-26T01:39:03.465Z,5.23
2019-04-26T01:42:10.960Z,6.40
2019-04-26T01:45:09.827Z,8.97
2019-04-26T01:47:48.980Z,16.93
2019-04-26T01:50:14.946Z,6.60
2019-04-26T01:53:22.449Z,5.47
2019-04-26T01:55:48.356Z,6.87
2019-04-26T01:58:14.229Z,14.67
2019-04-26T02:00:59.948Z,8.30
2019-04-26T02:06:25.384Z,10.87
2019-04-26T02:11:41.114Z,10.60
2019-04-26T02:14:27.035Z,6.40
2019-04-26T02:16:52.967Z,8.97
2019-04-26T02:20:00.466Z,8.43
2019-04-26T02:25:34.278Z,7.63
2019-04-26T02:28:00.107Z,7.40
2019-04-26T02:30:27.183Z,7.53
2019-04-26T02:32:53.909Z,7.90
2019-04-26T02:35:19.774Z,7.40
2019-04-26T02:38:27.976Z,6.13
2019-04-26T02:40:55.010Z,8.23
2019-04-26T02:44:02.497Z,8.53
2019-04-26T02:47:28.940Z,10.57
2019-04-26T02:50:38.347Z,6.90
2019-04-26T02:53:46.744Z,11.53
2019-04-26T02:56:54.222Z,6.10
2019-04-26T02:59:41.159Z,8.07
2019-04-26T03:02:28.721Z,6.97
2019-04-26T03:05:37.550Z,13.37
2019-04-26T03:08:23.890Z,6.20
2019-04-26T03:11:32.017Z,11.30
2019-04-26T03:14:42.024Z,6.07
2019-04-26T03:17:50.186Z,10.10
2019-04-26T03:20:57.669Z,7.60
2019-04-26T03:24:03.302Z,9.97
2019-04-26T03:27:08.902Z,7.57
2019-04-26T03:30:21.438Z,6.80
2019-04-26T03:33:22.072Z,8.07
2019-04-26T03:36:29.732Z,5.73
2019-04-26T03:39:39.234Z,11.70
2019-04-26T03:42:46.590Z,9.70
2019-04-26T03:45:52.183Z,9.67
2019-04-26T03:48:57.768Z,10.20
2019-04-26T03:52:03.343Z,7.60
2019-04-26T03:55:10.836Z,7.83
2019-04-26T03:58:18.354Z,11.67
2019-04-26T04:04:11.633Z,10.50
2019-04-26T04:07:04.330Z,6.57
2019-04-26T04:09:25.224Z,8.37
2019-04-26T04:12:32.706Z,16.20
2019-04-26T04:15:40.073Z,7.90
2019-04-26T04:18:28.107Z,10.40
2019-04-26T04:21:53.563Z,9.60
2019-04-26T04:24:59.165Z,9.43
2019-04-26T04:28:06.625Z,11.03
2019-04-26T04:31:14.137Z,12.37
2019-04-26T04:34:21.614Z,9.23
2019-04-26T04:37:29.111Z,10.80
2019-04-26T04:40:54.560Z,13.70
2019-04-26T04:44:02.263Z,12.77
2019-04-26T04:47:31.098Z,18.00
2019-04-26T04:53:43.403Z,10.27
2019-04-26T04:56:52.039Z,13.63
2019-04-26T04:59:59.515Z,16.40
2019-04-26T05:03:07.022Z,9.50
2019-04-26T05:06:14.503Z,14.97
2019-04-26T05:09:20.102Z,13.53
2019-04-26T05:12:27.584Z,12.83
2019-04-26T05:15:35.086Z,12.33
2019-04-26T05:18:42.592Z,16.00
2019-04-26T05:21:48.804Z,11.40
2019-04-26T05:24:56.265Z,11.97
2019-04-26T05:28:21.696Z,9.97
2019-04-26T05:31:29.187Z,14.17
2019-04-26T05:34:36.670Z,11.20
2019-04-26T05:37:44.155Z,11.20
2019-04-26T05:40:49.777Z,16.20
2019-04-26T05:43:58.013Z,14.23
2019-04-26T05:47:05.523Z,12.40
2019-04-26T05:50:30.987Z,18.53
2019-04-26T05:53:57.163Z,10.57
2019-04-26T05:57:04.740Z,8.17
2019-04-26T06:00:30.184Z,4.53
2019-04-26T06:03:37.682Z,4.27
2019-04-26T06:06:45.174Z,3.37
2019-04-26T06:09:52.854Z,3.73
2019-04-26T06:16:20.196Z,4.23
2019-04-26T06:19:27.715Z,7.20
2019-04-26T06:22:33.339Z,3.37
2019-04-26T06:25:40.818Z,8.53
2019-04-26T06:28:48.314Z,4.93
2019-04-26T06:31:54.914Z,5.07
2019-04-26T06:35:01.508Z,7.67
2019-04-26T06:38:27.037Z,5.53
2019-04-26T06:41:34.541Z,7.60
2019-04-26T06:44:42.060Z,2.83
2019-04-26T06:47:48.031Z,2.70
2019-04-26T06:50:55.531Z,3.20
2019-04-26T06:54:01.203Z,3.00
2019-04-26T06:57:13.743Z,2.90
2019-04-26T07:00:18.092Z,4.83
2019-04-26T07:03:23.690Z,2.17
2019-04-26T07:06:35.268Z,2.43
2019-04-26T07:09:18.811Z,2.27
2019-04-26T07:12:26.315Z,2.23
2019-04-26T07:15:31.913Z,2.13
2019-04-26T07:18:37.551Z,2.70
2019-04-26T07:21:45.041Z,2.40
2019-04-26T07:24:52.555Z,2.20
2019-04-26T07:27:39.410Z,2.40
2019-04-26T07:30:46.908Z,4.13
2019-04-26T07:33:54.406Z,3.87
2019-04-26T07:37:00.238Z,2.53
2019-04-26T07:43:27.644Z,2.80
2019-04-26T07:46:33.308Z,2.40
2019-04-26T07:49:38.902Z,2.50
2019-04-26T07:52:44.497Z,1.80
2019-04-26T07:55:50.119Z,4.50
2019-04-26T07:58:57.601Z,3.00
2019-04-26T08:02:05.176Z,5.37
2019-04-26T08:05:13.541Z,3.63
2019-04-26T08:08:22.088Z,9.33
2019-04-26T08:11:29.592Z,2.60
2019-04-26T08:14:37.089Z,2.07
2019-04-26T08:17:44.584Z,3.73
2019-04-26T08:20:52.055Z,2.57
2019-04-26T08:23:59.571Z,4.30
2019-04-26T08:27:13.372Z,2.70
2019-04-26T08:30:19.109Z,4.87
2019-04-26T08:33:07.563Z,2.93
2019-04-26T08:36:14.644Z,2.57
2019-04-26T08:39:28.248Z,2.77
2019-04-26T08:42:32.373Z,3.53
2019-04-26T08:45:40.506Z,3.37
2019-04-26T08:48:49.271Z,2.43
2019-04-26T08:51:57.533Z,5.10
2019-04-26T08:55:05.052Z,3.90
2019-04-26T08:58:12.532Z,2.20
2019-04-26T09:01:20.025Z,5.13
2019-04-26T09:04:27.516Z,2.73
2019-04-26T09:07:36.359Z,3.50
2019-04-26T09:10:44.378Z,7.93
2019-04-26T09:13:51.860Z,5.60
2019-04-26T09:16:59.336Z,7.90
2019-04-26T09:19:26.129Z,3.07
2019-04-26T09:22:13.578Z,3.70
2019-04-26T09:34:58.339Z,3.90
2019-04-26T09:37:24.279Z,3.50
2019-04-26T09:39:50.139Z,3.33
2019-04-26T09:42:39.229Z,5.50
2019-04-26T09:45:47.971Z,3.20
2019-04-26T09:48:32.888Z,3.60
2019-04-26T09:51:18.815Z,3.80
2019-04-26T09:53:44.749Z,5.47
2019-04-26T09:56:12.398Z,4.97
2019-04-26T09:58:38.232Z,3.53
2019-04-26T10:03:36.198Z,4.13
2019-04-26T10:06:02.248Z,4.50
2019-04-26T10:09:09.725Z,5.60
2019-04-26T10:17:02.877Z,4.33
2019-04-26T10:22:36.062Z,7.50
2019-04-26T10:25:47.291Z,5.60
2019-04-26T10:28:11.876Z,5.10
2019-04-26T10:30:42.347Z,4.40
2019-04-26T10:33:07.015Z,5.73
2019-04-26T10:38:40.076Z,4.40
2019-04-26T10:43:53.306Z,5.03
2019-04-26T10:46:19.128Z,4.00
2019-04-26T10:48:45.449Z,4.57
2019-04-26T11:01:48.004Z,4.37
2019-04-26T11:04:13.856Z,4.30
2019-04-26T11:06:39.797Z,5.80
2019-04-26T11:09:47.300Z,3.10
2019-04-26T11:15:00.703Z,4.13
2019-04-26T11:17:26.626Z,5.17
2019-04-26T11:19:52.474Z,4.40
2019-04-26T11:22:28.508Z,5.20
2019-04-26T11:24:46.088Z,6.23
2019-04-26T11:27:11.996Z,4.43
2019-04-26T11:29:37.883Z,4.67
2019-04-26T11:32:04.314Z,9.07
2019-04-26T11:34:31.601Z,5.40
2019-04-26T11:36:57.412Z,4.73
2019-04-26T11:39:23.310Z,7.83
2019-04-26T11:41:49.132Z,8.23
2019-04-26T11:44:14.981Z,11.00
2019-04-26T11:46:45.075Z,12.00
2019-04-26T11:49:08.602Z,7.30
2019-04-26T11:51:34.471Z,8.93
2019-04-26T11:54:00.290Z,10.17
2019-04-26T11:56:26.138Z,9.87
2019-04-26T11:58:56.313Z,9.40
2019-04-26T12:04:26.965Z,6.80
2019-04-26T12:07:32.540Z,9.47
2019-04-26T12:10:18.256Z,10.67
2019-04-26T12:15:31.581Z,8.63
2019-04-26T12:17:58.895Z,9.57
2019-04-26T12:20:26.948Z,9.17
2019-04-26T12:22:53.004Z,10.43
2019-04-26T12:25:18.847Z,10.70
2019-04-26T12:27:44.852Z,9.60
2019-04-26T12:30:12.536Z,6.83
2019-04-26T12:32:38.383Z,7.50
2019-04-26T12:35:45.883Z,6.93
2019-04-26T12:38:11.818Z,6.93
2019-04-26T12:40:37.674Z,6.20
2019-04-26T12:43:03.489Z,7.97
2019-04-26T12:45:51.447Z,7.60
2019-04-26T12:48:36.936Z,6.00
2019-04-26T12:51:03.122Z,6.93
2019-04-26T12:53:48.848Z,8.17
2019-04-26T12:56:14.729Z,6.30
2019-04-26T12:58:40.563Z,8.80
2019-04-26T13:04:13.667Z,7.63
2019-04-26T13:15:04.741Z,7.43
2019-04-26T13:17:50.467Z,5.57
2019-04-26T13:23:25.388Z,6.87
2019-04-26T13:25:49.602Z,6.53
2019-04-26T13:28:19.746Z,5.37
2019-04-26T13:31:03.072Z,6.50
2019-04-26T13:33:48.798Z,9.70
2019-04-26T13:36:14.644Z,5.83
2019-04-26T13:38:43.429Z,6.83
2019-04-26T13:41:28.157Z,7.60
2019-04-26T13:43:57.168Z,6.90
2019-04-26T13:46:41.675Z,8.93
2019-04-26T13:52:01.137Z,6.40
2019-04-26T13:54:27.037Z,9.87
2019-04-26T13:56:52.892Z,5.87
2019-04-26T13:59:18.781Z,8.00
2019-04-26T14:01:44.741Z,7.40
2019-04-26T14:04:10.702Z,6.90
2019-04-26T14:06:36.600Z,6.83
2019-04-26T14:09:44.138Z,7.70
2019-04-26T14:12:18.347Z,8.90
2019-04-26T14:14:57.668Z,6.90
2019-04-26T14:17:43.429Z,6.33
2019-04-26T14:20:54.672Z,6.23
2019-04-26T14:23:38.594Z,7.00
2019-04-26T14:26:44.222Z,6.27
2019-04-26T14:29:10.188Z,6.07
2019-04-26T14:31:36.063Z,5.67
2019-04-26T14:34:05.509Z,4.40
2019-04-26T14:36:29.908Z,5.73
2019-04-26T14:39:05.678Z,5.87
2019-04-26T14:41:43.484Z,4.80
2019-04-26T14:44:15.564Z,5.67
2019-04-26T14:46:57.964Z,5.80
2019-04-26T14:49:44.721Z,3.97
2019-04-26T14:52:10.587Z,4.60
2019-04-26T14:54:36.470Z,4.20
2019-04-26T14:57:07.717Z,4.87
2019-04-26T14:59:49.976Z,4.13
2019-04-26T15:02:35.730Z,3.80
2019-04-26T15:05:46.382Z,4.23
2019-04-26T15:08:11.734Z,5.97
2019-04-26T15:11:01.211Z,2.83
2019-04-26T15:13:26.510Z,4.00
2019-04-26T15:15:52.601Z,5.10
2019-04-26T15:18:20.103Z,3.70
2019-04-26T15:20:45.958Z,3.97
2019-04-26T15:23:13.248Z,3.97
2019-04-26T15:25:59.446Z,3.70
2019-04-26T15:28:25.289Z,5.53
2019-04-26T15:30:52.701Z,3.90
2019-04-26T15:33:42.730Z,4.70
2019-04-26T15:36:10.586Z,5.10
2019-04-26T15:38:41.003Z,4.40
2019-04-26T15:41:43.118Z,3.70
2019-04-26T15:47:17.935Z,4.00
2019-04-26T15:50:09.757Z,6.80
2019-04-26T15:52:52.515Z,5.30
2019-04-26T15:55:19.251Z,3.33
2019-04-26T15:57:45.123Z,3.53
2019-04-26T16:00:12.543Z,4.07
2019-04-26T16:02:38.882Z,4.20
2019-04-26T16:05:46.372Z,2.67
2019-04-26T16:08:13.056Z,2.60
2019-04-26T16:10:40.052Z,3.20
2019-04-26T16:13:18.218Z,4.47
2019-04-26T16:15:33.981Z,3.00
2019-04-26T16:18:19.696Z,2.60
2019-04-26T16:20:45.557Z,3.73
2019-04-26T16:23:13.339Z,3.80
2019-04-26T16:25:39.364Z,3.40
2019-04-26T16:28:25.236Z,3.87
2019-04-26T16:31:32.224Z,4.07
2019-04-26T16:34:06.595Z,3.30
2019-04-26T16:36:28.300Z,3.37
2019-04-26T16:38:56.641Z,2.53
2019-04-26T16:41:27.293Z,3.40
2019-04-26T16:47:03.643Z,8.03
2019-04-26T16:49:27.071Z,10.00
2019-04-26T16:52:01.502Z,3.40
2019-04-26T16:56:48.586Z,3.20
2019-04-26T16:59:22.874Z,2.63
2019-04-26T17:01:45.859Z,2.87
2019-04-26T17:04:11.351Z,2.83
2019-04-26T17:06:44.261Z,4.10
2019-04-26T17:09:29.748Z,3.40
2019-04-26T17:09:37.393Z,3.53
2019-04-26T17:09:38.415Z,4.73
2019-04-26T17:11:53.241Z,4.30
2019-04-26T17:14:19.072Z,3.20
2019-04-26T17:16:44.926Z,3.00
2019-04-26T17:19:11.899Z,3.30
2019-04-26T17:29:53.419Z,2.30
2019-04-26T17:32:19.359Z,3.13
2019-04-26T17:34:45.491Z,2.03
2019-04-26T17:37:14.743Z,2.30
2019-04-26T17:39:40.679Z,2.73
2019-04-26T17:42:06.886Z,3.63
2019-04-26T17:44:34.170Z,3.50
2019-04-26T17:47:20.618Z,2.50
2019-04-26T17:50:06.552Z,7.90
2019-04-26T17:52:52.309Z,4.77
2019-04-26T17:55:38.193Z,2.70
2019-04-26T18:01:04.965Z,3.03
2019-04-26T18:03:55.395Z,2.47
2019-04-26T18:06:29.149Z,3.80
2019-04-26T18:08:54.526Z,4.60
2019-04-26T18:11:19.774Z,4.40
2019-04-26T18:13:41.994Z,3.80
2019-04-26T18:16:07.843Z,4.00
2019-04-26T18:24:05.110Z,5.50
2019-04-26T18:26:32.721Z,3.43
2019-04-26T18:28:58.808Z,3.90
2019-04-26T18:31:28.942Z,4.80
2019-04-26T18:34:12.835Z,7.23
2019-04-26T18:37:01.922Z,4.47
2019-04-26T18:39:29.595Z,12.43
2019-04-26T18:41:54.256Z,4.67
2019-04-26T18:44:20.162Z,3.93
2019-04-26T18:47:05.880Z,3.83
2019-04-26T18:49:32.986Z,4.90
2019-04-26T18:52:22.635Z,3.57
2019-04-26T18:55:06.993Z,5.07
2019-04-26T18:57:33.505Z,3.50
2019-04-26T19:00:00.714Z,3.10
2019-04-26T19:05:33.905Z,2.37
2019-04-26T19:07:59.772Z,1.93
2019-04-26T19:10:29.208Z,1.50
2019-04-26T19:15:47.297Z,2.17
2019-04-26T19:18:33.938Z,1.17
2019-04-26T19:23:38.117Z,2.13
2019-04-26T19:26:03.990Z,1.53
2019-04-26T19:28:29.877Z,1.50
2019-04-26T19:30:55.753Z,1.50
2019-04-26T19:33:21.735Z,1.87
2019-04-26T19:36:07.494Z,1.60
2019-04-26T19:38:53.327Z,1.40
2019-04-26T19:41:21.554Z,1.70
2019-04-26T19:43:47.108Z,1.97
2019-04-26T19:46:32.865Z,3.53
2019-04-26T19:51:52.483Z,1.97
2019-04-26T19:54:38.646Z,2.60
2019-04-26T19:57:24.448Z,2.33
2019-04-26T19:59:50.291Z,2.10
2019-04-26T20:02:16.242Z,2.20
2019-04-26T20:04:42.076Z,2.33
2019-04-26T20:07:07.964Z,1.77
2019-04-26T20:09:33.820Z,1.97
2019-04-26T20:11:59.705Z,1.90
2019-04-26T20:14:39.830Z,2.53
2019-04-26T20:17:19.925Z,5.33
2019-04-26T20:19:42.891Z,2.30
2019-04-26T20:22:08.743Z,2.60
2019-04-26T20:24:34.609Z,2.30
2019-04-26T20:27:01.447Z,2.50
2019-04-26T20:29:49.534Z,2.40
2019-04-26T20:32:35.744Z,2.70
2019-04-26T20:38:08.860Z,9.23
2019-04-26T20:40:34.736Z,2.77
2019-04-26T20:43:03.290Z,2.67
2019-04-26T20:45:38.854Z,3.07
2019-04-26T20:48:16.002Z,4.20
2019-04-26T20:50:41.829Z,2.87
2019-04-26T20:53:07.735Z,3.70
2019-04-26T20:55:34.604Z,2.60
2019-04-26T20:58:21.249Z,2.73
2019-04-26T21:03:54.338Z,6.03
2019-04-26T21:06:21.974Z,2.80
2019-04-26T21:08:47.974Z,3.10
2019-04-26T21:11:13.938Z,3.00
2019-04-26T21:13:41.414Z,2.80
2019-04-26T21:16:10.781Z,2.80
2019-04-26T21:18:40.311Z,2.53
2019-04-26T21:21:05.977Z,2.80
2019-04-26T21:23:33.623Z,3.43
2019-04-26T21:26:18.743Z,4.20
2019-04-26T21:29:24.505Z,3.07
2019-04-26T21:32:30.784Z,3.37
2019-04-26T21:35:37.602Z,2.80
2019-04-26T21:43:14.465Z,2.83
2019-04-26T21:45:40.323Z,3.47
2019-04-26T21:48:06.886Z,2.90
2019-04-26T21:50:53.845Z,2.67
2019-04-26T21:53:19.744Z,2.60
2019-04-26T21:55:52.484Z,2.50
2019-04-26T21:58:18.355Z,3.50
2019-04-26T22:01:25.855Z,3.00
2019-04-26T22:04:13.283Z,2.97
2019-04-26T22:06:39.448Z,3.07
2019-04-26T22:09:46.960Z,2.57
2019-04-26T22:12:32.756Z,3.60
2019-04-26T22:15:18.488Z,3.17
2019-04-26T22:26:00.298Z,3.10
2019-04-26T22:28:47.487Z,3.27
2019-04-26T22:31:13.469Z,2.80
2019-04-26T22:33:39.296Z,3.10
2019-04-26T22:36:05.231Z,3.10
2019-04-26T22:38:31.060Z,3.00
2019-04-26T22:40:56.884Z,2.93
2019-04-26T22:43:44.150Z,2.63
2019-04-26T22:46:47.264Z,2.80
2019-04-26T22:52:06.222Z,3.20
2019-04-26T22:54:33.562Z,3.20
2019-04-26T22:57:01.059Z,3.23
2019-04-26T22:59:26.907Z,3.50
2019-04-26T23:01:53.552Z,3.23
2019-04-26T23:04:40.397Z,3.27
2019-04-26T23:09:55.538Z,3.43
2019-04-26T23:13:04.641Z,3.37
2019-04-26T23:15:31.739Z,3.47
2019-04-26T23:18:09.647Z,5.30
2019-04-26T23:20:37.934Z,5.10
2019-04-26T23:23:08.262Z,5.30
2019-04-26T23:25:32.905Z,6.00
2019-04-26T23:27:59.934Z,5.57
2019-04-26T23:30:27.747Z,5.80
2019-04-26T23:32:53.564Z,6.53
2019-04-26T23:35:19.399Z,6.57
2019-04-26T23:37:45.247Z,6.83
2019-04-26T23:40:11.091Z,7.53
2019-04-26T23:42:36.947Z,8.50
2019-04-26T23:45:04.699Z,9.10
2019-04-26T23:47:32.099Z,8.17
2019-04-26T23:50:18.270Z,9.43
2019-04-26T23:52:44.098Z,9.23
2019-04-26T23:55:09.952Z,8.90
2019-04-26T23:57:36.309Z,8.50
