createdAt,value
2023-04-09T00:02:26.729Z,99.90
2023-04-09T00:07:30.468Z,99.90
2023-04-09T00:12:32.693Z,99.90
2023-04-09T00:17:35.065Z,99.90
2023-04-09T00:22:38.948Z,99.90
2023-04-09T00:27:40.911Z,99.90
2023-04-09T00:32:43.446Z,99.90
2023-04-09T00:37:47.277Z,99.90
2023-04-09T00:42:49.430Z,99.90
2023-04-09T00:47:52.079Z,99.90
2023-04-09T00:52:55.891Z,99.90
2023-04-09T00:57:57.998Z,99.90
2023-04-09T01:03:01.841Z,99.90
2023-04-09T01:08:10.131Z,99.90
2023-04-09T01:13:17.480Z,99.90
2023-04-09T01:18:26.432Z,99.90
2023-04-09T01:23:44.508Z,99.90
2023-04-09T01:28:52.257Z,99.90
2023-04-09T01:33:54.803Z,99.90
2023-04-09T01:38:58.331Z,99.90
2023-04-09T01:44:04.442Z,99.90
2023-04-09T01:49:07.330Z,99.90
2023-04-09T01:54:10.112Z,99.90
2023-04-09T01:59:13.835Z,99.90
2023-04-09T02:04:23.021Z,99.90
2023-04-09T02:09:27.064Z,99.90
2023-04-09T02:14:33.021Z,99.90
2023-04-09T02:19:42.407Z,99.90
2023-04-09T02:24:44.667Z,99.90
2023-04-09T02:29:48.446Z,99.90
2023-04-09T02:34:50.382Z,99.90
2023-04-09T02:39:52.705Z,99.90
2023-04-09T02:44:56.267Z,99.90
2023-04-09T02:49:58.304Z,99.90
2023-04-09T02:55:00.343Z,99.90
2023-04-09T03:00:04.036Z,99.90
2023-04-09T03:05:06.891Z,99.90
2023-04-09T03:10:09.699Z,99.90
2023-04-09T03:15:13.295Z,99.90
2023-04-09T03:20:15.507Z,99.90
2023-04-09T03:25:19.803Z,99.90
2023-04-09T03:30:23.323Z,99.90
2023-04-09T03:35:25.531Z,99.90
2023-04-09T03:40:27.783Z,99.90
2023-04-09T03:45:32.515Z,99.90
2023-04-09T03:50:40.366Z,99.90
2023-04-09T03:55:42.376Z,99.90
2023-04-09T04:00:46.470Z,99.90
2023-04-09T04:05:48.765Z,99.90
2023-04-09T04:10:50.617Z,99.90
2023-04-09T04:15:54.496Z,99.90
2023-04-09T04:20:56.632Z,99.90
2023-04-09T04:25:58.941Z,99.90
2023-04-09T04:31:02.550Z,99.90
2023-04-09T04:36:08.355Z,99.90
2023-04-09T04:41:11.578Z,99.90
2023-04-09T04:46:14.968Z,99.90
2023-04-09T04:51:16.943Z,99.90
2023-04-09T04:56:18.923Z,99.90
2023-04-09T05:01:22.224Z,99.90
2023-04-09T05:06:24.666Z,99.90
2023-04-09T05:11:26.866Z,99.90
2023-04-09T05:16:30.082Z,99.90
2023-04-09T05:21:32.281Z,99.90
2023-04-09T05:26:34.457Z,99.90
2023-04-09T05:31:38.070Z,99.90
2023-04-09T05:36:40.031Z,99.90
2023-04-09T05:41:42.810Z,99.90
2023-04-09T05:46:46.359Z,99.90
2023-04-09T05:51:49.919Z,99.90
2023-04-09T05:56:52.676Z,99.90
2023-04-09T06:01:56.336Z,99.90
2023-04-09T06:07:00.465Z,99.90
2023-04-09T06:12:02.866Z,99.90
2023-04-09T06:17:06.632Z,99.90
2023-04-09T06:22:11.324Z,99.90
2023-04-09T06:27:14.426Z,99.90
2023-04-09T06:32:18.613Z,99.90
2023-04-09T06:37:21.061Z,99.90
2023-04-09T06:42:22.834Z,99.90
2023-04-09T06:47:26.244Z,99.90
2023-04-09T06:52:28.744Z,99.90
2023-04-09T06:57:31.398Z,99.90
2023-04-09T07:02:35.490Z,99.90
2023-04-09T07:07:37.764Z,99.90
2023-04-09T07:12:40.160Z,99.90
2023-04-09T07:17:44.197Z,99.90
2023-04-09T07:22:46.705Z,99.90
2023-04-09T07:27:50.115Z,99.90
2023-04-09T07:32:53.900Z,99.90
2023-04-09T07:38:05.968Z,99.90
2023-04-09T07:43:08.944Z,99.90
2023-04-09T07:48:13.135Z,99.90
2023-04-09T07:53:15.078Z,99.90
2023-04-09T07:58:17.578Z,99.90
2023-04-09T08:03:21.935Z,99.90
2023-04-09T08:08:24.165Z,99.90
2023-04-09T08:13:26.158Z,99.90
2023-04-09T08:18:30.048Z,99.90
2023-04-09T08:23:32.568Z,99.90
2023-04-09T08:28:34.949Z,99.90
2023-04-09T08:33:38.701Z,99.90
2023-04-09T08:38:42.218Z,99.90
2023-04-09T08:43:57.111Z,99.90
2023-04-09T08:49:02.137Z,99.90
2023-04-09T08:54:05.342Z,99.90
2023-04-09T08:59:10.238Z,99.90
2023-04-09T09:04:14.124Z,99.90
2023-04-09T09:09:17.546Z,99.90
2023-04-09T09:14:21.441Z,99.90
2023-04-09T09:19:33.784Z,99.90
2023-04-09T09:24:35.967Z,99.90
2023-04-09T09:29:45.223Z,99.90
2023-04-09T09:35:01.498Z,99.90
2023-04-09T09:40:04.393Z,99.90
2023-04-09T09:45:19.530Z,99.90
2023-04-09T09:50:26.539Z,99.90
2023-04-09T09:55:33.665Z,99.90
2023-04-09T10:00:39.703Z,99.90
2023-04-09T10:05:44.454Z,99.90
2023-04-09T10:10:50.438Z,99.90
2023-04-09T10:15:53.807Z,99.90
2023-04-09T10:21:01.537Z,99.90
2023-04-09T10:26:04.517Z,99.90
2023-04-09T10:31:08.136Z,99.90
2023-04-09T10:36:14.358Z,99.90
2023-04-09T10:41:23.017Z,99.90
2023-04-09T10:46:29.724Z,99.90
2023-04-09T10:51:39.169Z,99.90
2023-04-09T10:56:41.714Z,99.90
2023-04-09T11:01:55.068Z,99.90
2023-04-09T11:06:58.740Z,99.90
2023-04-09T11:12:02.110Z,99.90
2023-04-09T11:17:05.191Z,99.90
2023-04-09T11:22:08.421Z,99.90
2023-04-09T11:27:10.357Z,98.50
2023-04-09T11:32:14.728Z,98.90
2023-04-09T11:37:18.965Z,98.90
2023-04-09T11:42:22.220Z,98.80
2023-04-09T11:47:25.131Z,97.90
2023-04-09T11:52:30.946Z,95.00
2023-04-09T11:57:43.025Z,95.20
2023-04-09T12:02:47.677Z,92.80
2023-04-09T12:07:56.401Z,94.70
2023-04-09T12:13:03.425Z,94.30
2023-04-09T12:18:09.218Z,92.60
2023-04-09T12:23:14.070Z,91.90
2023-04-09T12:28:18.766Z,87.00
2023-04-09T12:33:21.299Z,90.80
2023-04-09T12:38:24.717Z,91.10
2023-04-09T12:43:27.023Z,90.60
2023-04-09T12:48:29.306Z,88.00
2023-04-09T12:53:32.691Z,88.60
2023-04-09T12:58:35.442Z,89.10
2023-04-09T13:03:37.828Z,87.30
2023-04-09T13:08:41.368Z,85.80
2023-04-09T13:13:43.860Z,86.50
2023-04-09T13:18:46.104Z,88.10
2023-04-09T13:23:50.720Z,81.00
2023-04-09T13:28:54.250Z,81.50
2023-04-09T13:33:58.133Z,85.70
2023-04-09T13:39:06.070Z,82.90
2023-04-09T13:44:09.848Z,78.10
2023-04-09T13:49:14.689Z,79.70
2023-04-09T13:54:19.946Z,78.70
2023-04-09T13:59:22.025Z,75.00
2023-04-09T14:04:24.216Z,74.00
2023-04-09T14:09:28.260Z,71.50
2023-04-09T14:14:30.541Z,74.80
2023-04-09T14:19:32.853Z,72.40
2023-04-09T14:24:40.320Z,76.60
2023-04-09T14:29:42.519Z,73.40
2023-04-09T14:34:44.907Z,72.50
2023-04-09T14:39:48.622Z,71.70
2023-04-09T14:44:51.123Z,69.40
2023-04-09T14:49:53.386Z,69.60
2023-04-09T14:54:57.098Z,68.30
2023-04-09T14:59:59.788Z,68.10
2023-04-09T15:05:02.158Z,70.50
2023-04-09T15:10:06.478Z,68.40
2023-04-09T15:15:10.187Z,67.30
2023-04-09T15:20:14.030Z,70.10
2023-04-09T15:25:17.898Z,67.40
2023-04-09T15:30:20.052Z,70.70
2023-04-09T15:35:25.387Z,73.00
2023-04-09T15:40:30.948Z,71.30
2023-04-09T15:45:34.806Z,75.70
2023-04-09T15:50:37.226Z,71.90
2023-04-09T15:55:40.880Z,73.30
2023-04-09T16:00:43.115Z,73.50
2023-04-09T16:05:45.403Z,73.40
2023-04-09T16:10:49.314Z,76.50
2023-04-09T16:15:51.355Z,75.30
2023-04-09T16:20:55.040Z,74.80
2023-04-09T16:25:58.429Z,78.10
2023-04-09T16:31:01.391Z,77.80
2023-04-09T16:36:03.656Z,77.70
2023-04-09T16:41:07.713Z,79.90
2023-04-09T16:46:10.981Z,78.10
2023-04-09T16:51:13.482Z,79.40
2023-04-09T16:56:17.140Z,82.60
2023-04-09T17:01:19.386Z,82.90
2023-04-09T17:06:21.588Z,84.00
2023-04-09T17:11:25.663Z,85.30
2023-04-09T17:16:28.193Z,85.80
2023-04-09T17:21:30.288Z,86.20
2023-04-09T17:26:34.406Z,88.70
2023-04-09T17:31:36.871Z,90.50
2023-04-09T17:36:39.291Z,90.50
2023-04-09T17:41:43.975Z,91.90
2023-04-09T17:46:46.892Z,93.00
2023-04-09T17:51:49.394Z,94.10
2023-04-09T17:56:52.964Z,94.60
2023-04-09T18:01:56.826Z,95.40
2023-04-09T18:06:59.403Z,96.10
2023-04-09T18:12:02.906Z,96.60
2023-04-09T18:17:05.213Z,97.00
2023-04-09T18:22:07.363Z,97.70
2023-04-09T18:27:12.496Z,97.70
2023-04-09T18:32:15.131Z,98.00
2023-04-09T18:37:17.629Z,98.40
2023-04-09T18:42:21.942Z,98.40
2023-04-09T18:47:24.192Z,97.90
2023-04-09T18:52:26.750Z,98.40
2023-04-09T18:57:31.007Z,99.50
2023-04-09T19:02:33.575Z,99.10
2023-04-09T19:07:36.467Z,99.50
2023-04-09T19:12:47.170Z,99.60
2023-04-09T19:17:49.401Z,99.90
2023-04-09T19:22:56.692Z,99.90
2023-04-09T19:28:00.143Z,99.90
2023-04-09T19:33:02.717Z,99.90
2023-04-09T19:38:05.294Z,99.90
2023-04-09T19:43:09.014Z,99.90
2023-04-09T19:48:11.825Z,99.90
2023-04-09T19:53:14.361Z,99.90
2023-04-09T19:58:35.125Z,99.90
2023-04-09T20:03:37.733Z,99.90
2023-04-09T20:08:39.862Z,99.90
2023-04-09T20:13:43.434Z,99.90
2023-04-09T20:18:45.592Z,99.90
2023-04-09T20:23:48.352Z,99.90
2023-04-09T20:28:52.120Z,99.90
2023-04-09T20:33:54.537Z,99.90
2023-04-09T20:38:57.525Z,99.90
2023-04-09T20:44:01.308Z,99.90
2023-04-09T20:49:39.644Z,99.90
2023-04-09T20:55:05.676Z,99.90
2023-04-09T21:00:30.695Z,99.90
2023-04-09T21:05:33.488Z,99.90
2023-04-09T21:10:36.006Z,99.90
2023-04-09T21:15:41.684Z,99.90
2023-04-09T21:20:45.640Z,99.90
2023-04-09T21:25:48.350Z,99.90
2023-04-09T21:30:52.087Z,99.90
2023-04-09T21:35:55.068Z,99.90
2023-04-09T21:40:57.530Z,99.90
2023-04-09T21:46:01.343Z,99.90
2023-04-09T21:51:04.163Z,99.90
2023-04-09T21:56:07.121Z,99.90
2023-04-09T22:01:22.421Z,99.90
2023-04-09T22:06:31.283Z,99.90
2023-04-09T22:11:34.608Z,99.90
2023-04-09T22:16:38.846Z,99.90
2023-04-09T22:21:41.417Z,99.90
2023-04-09T22:26:46.799Z,99.90
2023-04-09T22:31:51.419Z,99.90
2023-04-09T22:36:54.298Z,99.90
2023-04-09T22:41:56.836Z,99.90
2023-04-09T22:47:00.410Z,99.90
2023-04-09T22:52:02.910Z,99.90
2023-04-09T22:57:05.030Z,99.90
2023-04-09T23:02:08.786Z,99.90
2023-04-09T23:07:11.244Z,99.90
2023-04-09T23:12:13.374Z,99.90
2023-04-09T23:17:17.110Z,99.90
2023-04-09T23:22:19.730Z,99.90
2023-04-09T23:27:28.538Z,99.90
2023-04-09T23:32:32.635Z,99.90
2023-04-09T23:37:35.024Z,99.90
2023-04-09T23:42:37.317Z,99.90
2023-04-09T23:47:41.531Z,99.90
2023-04-09T23:52:48.681Z,99.90
2023-04-09T23:57:51.483Z,99.90
