createdAt,value
2017-11-11T00:00:32.489Z,6.80
2017-11-11T00:02:59.992Z,7.20
2017-11-11T00:05:27.519Z,8.07
2017-11-11T00:07:55.016Z,7.13
2017-11-11T00:10:23.332Z,7.47
2017-11-11T00:12:50.832Z,7.63
2017-11-11T00:15:18.349Z,6.90
2017-11-11T00:17:45.856Z,7.67
2017-11-11T00:20:13.380Z,6.67
2017-11-11T00:22:41.305Z,7.57
2017-11-11T00:25:09.584Z,6.90
2017-11-11T00:27:37.855Z,6.77
2017-11-11T00:30:06.164Z,6.80
2017-11-11T00:32:33.688Z,7.13
2017-11-11T00:35:01.197Z,8.00
2017-11-11T00:37:28.724Z,7.87
2017-11-11T00:39:56.995Z,6.77
2017-11-11T00:42:25.392Z,8.67
2017-11-11T00:44:52.896Z,6.57
2017-11-11T00:47:20.520Z,8.90
2017-11-11T00:49:48.061Z,7.83
2017-11-11T00:52:15.576Z,8.67
2017-11-11T00:54:43.081Z,8.50
2017-11-11T00:57:10.639Z,8.33
2017-11-11T00:59:38.503Z,8.17
2017-11-11T01:02:06.164Z,8.67
2017-11-11T01:04:33.660Z,7.37
2017-11-11T01:07:01.688Z,8.10
2017-11-11T01:09:29.187Z,8.10
2017-11-11T01:11:56.740Z,7.00
2017-11-11T01:14:24.235Z,7.00
2017-11-11T01:16:51.735Z,7.60
2017-11-11T01:19:19.264Z,7.57
2017-11-11T01:21:47.532Z,6.23
2017-11-11T01:24:15.828Z,7.77
2017-11-11T01:26:43.337Z,7.70
2017-11-11T01:29:10.853Z,7.17
2017-11-11T01:31:38.364Z,7.30
2017-11-11T01:34:06.653Z,7.30
2017-11-11T01:36:34.184Z,6.87
2017-11-11T01:39:01.697Z,7.00
2017-11-11T01:41:29.201Z,6.73
2017-11-11T01:43:56.724Z,6.93
2017-11-11T01:46:24.232Z,6.87
2017-11-11T01:48:51.756Z,7.47
2017-11-11T01:51:19.255Z,7.13
2017-11-11T01:53:46.849Z,7.70
2017-11-11T01:56:14.356Z,8.23
2017-11-11T01:58:41.871Z,7.77
2017-11-11T02:01:09.424Z,7.13
2017-11-11T02:03:36.924Z,7.77
2017-11-11T02:06:04.440Z,7.40
2017-11-11T02:08:31.936Z,7.70
2017-11-11T02:10:59.456Z,7.50
2017-11-11T02:13:26.956Z,6.83
2017-11-11T02:15:54.576Z,7.20
2017-11-11T02:18:22.072Z,7.63
2017-11-11T02:20:49.589Z,8.77
2017-11-11T02:23:17.092Z,6.90
2017-11-11T02:25:44.611Z,6.27
2017-11-11T02:28:12.116Z,6.10
2017-11-11T02:30:40.236Z,6.80
2017-11-11T02:33:07.750Z,6.90
2017-11-11T02:35:35.277Z,7.70
2017-11-11T02:38:02.784Z,8.30
2017-11-11T02:40:31.077Z,6.80
2017-11-11T02:42:58.573Z,7.70
2017-11-11T02:45:26.096Z,6.63
2017-11-11T02:47:53.601Z,6.67
2017-11-11T02:50:21.222Z,6.20
2017-11-11T02:52:48.732Z,7.80
2017-11-11T02:55:16.258Z,5.70
2017-11-11T02:57:43.765Z,6.10
2017-11-11T03:00:12.070Z,5.80
2017-11-11T03:02:39.588Z,6.60
2017-11-11T03:05:07.099Z,5.93
2017-11-11T03:07:34.600Z,5.73
2017-11-11T03:10:02.204Z,5.60
2017-11-11T03:12:30.024Z,5.70
2017-11-11T03:14:57.624Z,5.27
2017-11-11T03:17:25.135Z,5.77
2017-11-11T03:19:52.643Z,4.60
2017-11-11T03:22:20.164Z,5.87
2017-11-11T03:24:47.674Z,4.90
2017-11-11T03:27:15.961Z,4.80
2017-11-11T03:29:43.507Z,4.90
2017-11-11T03:32:11.025Z,3.93
2017-11-11T03:34:39.297Z,4.67
2017-11-11T03:37:06.816Z,6.10
2017-11-11T03:39:34.324Z,4.67
2017-11-11T03:42:02.624Z,4.77
2017-11-11T03:44:30.621Z,5.60
2017-11-11T03:46:58.141Z,4.93
2017-11-11T03:49:25.637Z,4.20
2017-11-11T03:51:53.155Z,4.73
2017-11-11T03:54:20.660Z,4.27
2017-11-11T03:56:48.180Z,4.37
2017-11-11T03:59:15.680Z,3.73
2017-11-11T04:01:43.196Z,4.60
2017-11-11T04:04:10.695Z,4.80
2017-11-11T04:06:38.211Z,4.03
2017-11-11T04:09:05.708Z,4.57
2017-11-11T04:11:33.248Z,4.03
2017-11-11T04:14:00.757Z,4.27
2017-11-11T04:16:29.033Z,3.63
2017-11-11T04:18:57.350Z,3.97
2017-11-11T04:21:24.852Z,4.60
2017-11-11T04:23:52.372Z,3.80
2017-11-11T04:26:19.869Z,3.40
2017-11-11T04:28:47.393Z,3.97
2017-11-11T04:31:14.893Z,4.20
2017-11-11T04:33:42.409Z,3.87
2017-11-11T04:36:09.912Z,4.90
2017-11-11T04:38:38.200Z,5.10
2017-11-11T04:41:06.468Z,4.33
2017-11-11T04:43:34.783Z,4.13
2017-11-11T04:46:02.285Z,4.70
2017-11-11T04:48:29.889Z,3.30
2017-11-11T04:50:57.392Z,3.50
2017-11-11T04:53:24.913Z,3.63
2017-11-11T04:55:52.416Z,4.17
2017-11-11T04:58:19.936Z,3.40
2017-11-11T05:00:47.436Z,3.33
2017-11-11T05:03:14.961Z,4.40
2017-11-11T05:05:42.476Z,2.87
2017-11-11T05:08:10.740Z,3.17
2017-11-11T05:10:39.032Z,3.60
2017-11-11T05:13:07.299Z,3.10
2017-11-11T05:15:35.576Z,3.77
2017-11-11T05:18:03.845Z,3.33
2017-11-11T05:20:32.132Z,2.93
2017-11-11T05:23:00.400Z,3.50
2017-11-11T05:25:28.701Z,4.83
2017-11-11T05:27:56.204Z,3.70
2017-11-11T05:30:23.812Z,3.43
2017-11-11T05:32:51.320Z,4.10
2017-11-11T05:35:18.836Z,3.03
2017-11-11T05:37:46.341Z,3.50
2017-11-11T05:40:13.873Z,3.73
2017-11-11T05:42:41.373Z,3.50
2017-11-11T05:45:08.978Z,3.23
2017-11-11T05:47:36.533Z,2.90
2017-11-11T05:50:04.056Z,3.60
2017-11-11T05:52:32.455Z,2.73
2017-11-11T05:54:59.962Z,3.13
2017-11-11T05:57:27.582Z,3.13
2017-11-11T05:59:55.088Z,3.30
2017-11-11T06:02:22.604Z,3.50
2017-11-11T06:04:50.153Z,3.17
2017-11-11T06:07:18.096Z,3.37
2017-11-11T06:09:46.354Z,3.70
2017-11-11T06:12:13.867Z,3.30
2017-11-11T06:14:41.420Z,4.00
2017-11-11T06:17:08.972Z,4.00
2017-11-11T06:19:36.468Z,3.37
2017-11-11T06:22:03.990Z,3.10
2017-11-11T06:24:31.502Z,3.90
2017-11-11T06:26:59.105Z,3.30
2017-11-11T06:29:27.279Z,4.40
2017-11-11T06:31:54.852Z,3.13
2017-11-11T06:34:22.367Z,3.20
2017-11-11T06:36:50.637Z,3.70
2017-11-11T06:39:18.161Z,3.40
2017-11-11T06:41:45.691Z,3.33
2017-11-11T06:44:13.612Z,2.93
2017-11-11T06:46:41.118Z,4.13
2017-11-11T06:49:08.632Z,2.60
2017-11-11T06:51:36.133Z,2.80
2017-11-11T06:54:03.648Z,3.77
2017-11-11T06:56:31.244Z,3.53
2017-11-11T06:58:58.764Z,3.23
2017-11-11T07:01:26.264Z,3.50
2017-11-11T07:03:53.783Z,3.10
2017-11-11T07:06:21.279Z,3.10
2017-11-11T07:08:48.815Z,4.37
2017-11-11T07:11:17.079Z,5.87
2017-11-11T07:13:44.584Z,4.67
2017-11-11T07:16:12.105Z,4.07
2017-11-11T07:18:40.369Z,6.87
2017-11-11T07:21:07.888Z,6.10
2017-11-11T07:23:35.392Z,5.53
2017-11-11T07:26:03.674Z,4.30
2017-11-11T07:28:31.192Z,4.50
2017-11-11T07:30:58.711Z,6.20
2017-11-11T07:33:26.225Z,4.00
2017-11-11T07:35:53.746Z,3.60
2017-11-11T07:38:21.279Z,3.63
2017-11-11T07:40:48.795Z,4.50
2017-11-11T07:43:16.291Z,7.97
2017-11-11T07:45:44.572Z,5.80
2017-11-11T07:48:12.089Z,5.30
2017-11-11T07:50:40.372Z,7.40
2017-11-11T07:53:07.873Z,6.80
2017-11-11T07:55:35.392Z,5.60
2017-11-11T07:58:02.893Z,4.50
2017-11-11T08:00:30.428Z,5.50
2017-11-11T08:02:58.696Z,5.30
2017-11-11T08:05:26.963Z,6.90
2017-11-11T08:07:54.553Z,7.43
2017-11-11T08:10:22.056Z,5.17
2017-11-11T08:12:49.576Z,9.87
2017-11-11T08:15:17.082Z,5.17
2017-11-11T08:17:44.619Z,3.93
2017-11-11T08:20:12.116Z,4.83
2017-11-11T08:22:40.391Z,5.30
2017-11-11T08:25:08.660Z,4.10
2017-11-11T08:27:36.180Z,4.43
2017-11-11T08:30:03.688Z,4.10
2017-11-11T08:32:31.963Z,3.73
2017-11-11T08:35:00.224Z,3.60
2017-11-11T08:37:27.732Z,4.70
2017-11-11T08:39:55.227Z,4.60
2017-11-11T08:42:24.246Z,3.40
2017-11-11T08:44:52.511Z,4.40
2017-11-11T08:47:20.013Z,5.37
2017-11-11T08:49:47.528Z,4.03
2017-11-11T08:52:15.792Z,4.37
2017-11-11T08:54:43.300Z,4.20
2017-11-11T08:57:10.795Z,3.90
2017-11-11T08:59:38.309Z,4.03
2017-11-11T09:02:05.874Z,4.50
2017-11-11T09:04:33.391Z,4.07
2017-11-11T09:07:00.892Z,4.20
2017-11-11T09:09:28.407Z,4.50
2017-11-11T09:11:56.680Z,4.40
2017-11-11T09:14:24.196Z,5.00
2017-11-11T09:16:51.697Z,3.67
2017-11-11T09:19:20.000Z,3.97
2017-11-11T09:21:47.505Z,4.77
2017-11-11T09:24:15.008Z,3.77
2017-11-11T09:26:43.291Z,4.50
2017-11-11T09:29:10.788Z,5.50
2017-11-11T09:31:38.308Z,11.83
2017-11-11T09:34:05.811Z,3.80
2017-11-11T09:36:33.331Z,3.80
2017-11-11T09:39:00.840Z,8.20
2017-11-11T09:41:28.357Z,4.00
2017-11-11T09:43:55.856Z,4.20
2017-11-11T09:46:23.388Z,3.80
2017-11-11T09:48:50.887Z,4.50
2017-11-11T09:51:18.401Z,5.37
2017-11-11T09:53:45.913Z,3.13
2017-11-11T09:56:14.213Z,3.57
2017-11-11T09:58:41.713Z,5.20
2017-11-11T10:01:09.237Z,3.83
2017-11-11T10:03:36.731Z,4.37
2017-11-11T10:06:04.253Z,3.70
2017-11-11T10:08:31.756Z,4.10
2017-11-11T10:10:59.276Z,5.47
2017-11-11T10:13:26.816Z,6.60
2017-11-11T10:15:54.332Z,6.93
2017-11-11T10:18:21.830Z,5.70
2017-11-11T10:20:49.355Z,6.67
2017-11-11T10:23:16.871Z,6.07
2017-11-11T10:25:44.373Z,5.90
2017-11-11T10:28:11.886Z,7.20
2017-11-11T10:30:39.396Z,5.27
2017-11-11T10:33:08.516Z,8.20
2017-11-11T10:35:36.020Z,5.03
2017-11-11T10:38:03.663Z,5.40
2017-11-11T10:40:31.168Z,4.77
2017-11-11T10:42:59.457Z,4.67
2017-11-11T10:45:26.959Z,4.53
2017-11-11T10:47:54.480Z,5.13
2017-11-11T10:50:21.975Z,4.23
2017-11-11T10:52:49.492Z,4.83
2017-11-11T10:55:16.992Z,4.70
2017-11-11T10:57:44.511Z,4.40
2017-11-11T11:00:12.008Z,6.13
2017-11-11T11:02:39.536Z,5.07
2017-11-11T11:05:07.044Z,5.13
2017-11-11T11:07:34.556Z,4.80
2017-11-11T11:10:02.060Z,4.27
2017-11-11T11:12:29.574Z,5.47
2017-11-11T11:14:57.136Z,6.10
2017-11-11T11:17:24.626Z,5.60
2017-11-11T11:19:52.144Z,4.60
2017-11-11T11:22:19.638Z,3.93
2017-11-11T11:24:47.155Z,5.10
2017-11-11T11:27:14.660Z,4.50
2017-11-11T11:29:42.188Z,3.43
2017-11-11T11:32:09.688Z,4.37
2017-11-11T11:34:37.213Z,4.30
2017-11-11T11:37:04.717Z,3.87
2017-11-11T11:39:32.996Z,4.00
2017-11-11T11:42:01.260Z,3.80
2017-11-11T11:44:28.776Z,2.93
2017-11-11T11:46:56.279Z,4.90
2017-11-11T11:49:23.797Z,3.07
2017-11-11T11:51:51.304Z,2.50
2017-11-11T11:54:19.579Z,3.00
2017-11-11T11:56:47.842Z,2.00
2017-11-11T11:59:16.141Z,2.60
2017-11-11T12:01:44.408Z,1.80
2017-11-11T12:04:12.679Z,2.57
2017-11-11T12:06:40.960Z,2.33
2017-11-11T12:09:09.224Z,1.50
2017-11-11T12:11:36.741Z,2.07
2017-11-11T12:14:04.240Z,2.00
2017-11-11T12:16:32.551Z,1.47
2017-11-11T12:19:00.051Z,1.70
2017-11-11T12:21:27.643Z,1.93
2017-11-11T12:23:55.932Z,24.13
2017-11-11T12:26:23.500Z,4.90
2017-11-11T12:28:50.996Z,1.40
2017-11-11T12:31:18.612Z,3.37
2017-11-11T12:33:46.110Z,2.53
2017-11-11T12:36:13.632Z,1.70
2017-11-11T12:38:41.133Z,2.00
2017-11-11T12:41:08.656Z,2.80
2017-11-11T12:43:36.152Z,2.10
2017-11-11T12:46:03.673Z,5.00
2017-11-11T12:48:31.175Z,1.57
2017-11-11T12:50:58.691Z,1.13
2017-11-11T12:53:26.200Z,1.30
2017-11-11T12:55:53.712Z,1.23
2017-11-11T12:58:21.211Z,1.90
2017-11-11T13:00:48.727Z,1.57
2017-11-11T13:03:16.228Z,1.27
2017-11-11T13:05:43.748Z,1.60
2017-11-11T13:08:11.253Z,3.10
2017-11-11T13:10:38.772Z,1.30
2017-11-11T13:13:06.272Z,2.90
2017-11-11T13:15:34.565Z,1.20
2017-11-11T13:18:02.848Z,1.00
2017-11-11T13:20:30.348Z,1.10
2017-11-11T13:22:57.876Z,1.20
2017-11-11T13:25:25.374Z,1.37
2017-11-11T13:27:52.893Z,1.53
2017-11-11T13:30:20.392Z,1.20
2017-11-11T13:32:47.907Z,1.97
2017-11-11T13:35:15.407Z,1.60
2017-11-11T13:37:42.934Z,1.30
2017-11-11T13:40:10.436Z,2.60
2017-11-11T13:42:37.948Z,1.30
2017-11-11T13:45:05.444Z,1.33
2017-11-11T13:47:33.728Z,1.20
2017-11-11T13:50:01.228Z,1.60
2017-11-11T13:52:28.747Z,1.33
2017-11-11T13:54:56.337Z,1.23
2017-11-11T13:57:23.852Z,1.37
2017-11-11T13:59:51.347Z,2.00
2017-11-11T14:02:18.871Z,1.53
2017-11-11T14:04:46.371Z,1.27
2017-11-11T14:07:13.903Z,1.17
2017-11-11T14:09:42.163Z,1.27
2017-11-11T14:12:09.659Z,0.90
2017-11-11T14:14:37.175Z,1.23
2017-11-11T14:17:04.678Z,1.40
2017-11-11T14:19:32.236Z,0.97
2017-11-11T14:21:59.757Z,1.20
2017-11-11T14:24:27.276Z,2.33
2017-11-11T14:26:54.812Z,7.50
2017-11-11T14:29:22.324Z,2.10
2017-11-11T14:31:49.822Z,1.23
2017-11-11T14:34:17.336Z,1.70
2017-11-11T14:36:44.831Z,1.90
2017-11-11T14:39:13.211Z,1.03
2017-11-11T14:41:40.712Z,1.10
2017-11-11T14:44:08.227Z,1.30
2017-11-11T14:46:35.788Z,1.37
2017-11-11T14:49:03.348Z,1.60
2017-11-11T14:51:30.845Z,1.47
2017-11-11T14:53:58.352Z,1.27
2017-11-11T14:56:26.640Z,0.93
2017-11-11T14:58:54.140Z,1.07
2017-11-11T15:01:21.758Z,1.40
2017-11-11T15:03:49.260Z,1.07
2017-11-11T15:06:17.244Z,1.47
2017-11-11T15:08:44.739Z,1.30
2017-11-11T15:11:12.251Z,1.10
2017-11-11T15:13:39.748Z,1.17
2017-11-11T15:16:08.032Z,4.67
2017-11-11T15:18:35.528Z,4.20
2017-11-11T15:21:03.039Z,3.10
2017-11-11T15:23:31.300Z,1.57
2017-11-11T15:25:59.583Z,1.40
2017-11-11T15:28:27.844Z,1.90
2017-11-11T15:30:55.361Z,1.83
2017-11-11T15:33:22.891Z,3.00
2017-11-11T15:35:50.403Z,2.47
2017-11-11T15:38:17.908Z,0.90
2017-11-11T15:40:45.440Z,1.90
2017-11-11T15:43:13.024Z,1.27
2017-11-11T15:45:40.520Z,1.10
2017-11-11T15:48:08.042Z,2.00
2017-11-11T15:50:35.539Z,1.67
2017-11-11T15:53:03.056Z,0.73
2017-11-11T15:55:30.556Z,1.10
2017-11-11T15:57:58.073Z,1.40
2017-11-11T16:00:25.576Z,1.23
2017-11-11T16:02:53.088Z,1.13
2017-11-11T16:05:20.648Z,3.00
2017-11-11T16:07:48.171Z,1.50
2017-11-11T16:10:15.667Z,1.40
2017-11-11T16:12:43.183Z,2.33
2017-11-11T16:15:10.681Z,1.83
2017-11-11T16:17:38.190Z,1.40
2017-11-11T16:20:05.685Z,2.10
2017-11-11T16:22:33.979Z,1.80
2017-11-11T16:25:01.530Z,2.00
2017-11-11T16:27:29.700Z,1.80
2017-11-11T16:29:57.211Z,1.50
2017-11-11T16:32:24.708Z,1.17
2017-11-11T16:34:52.988Z,1.17
2017-11-11T16:37:20.484Z,1.47
2017-11-11T16:39:48.007Z,1.63
2017-11-11T16:42:15.505Z,3.43
2017-11-11T16:44:43.019Z,1.60
2017-11-11T16:47:10.516Z,10.33
2017-11-11T16:49:38.032Z,8.53
2017-11-11T16:52:05.535Z,6.07
2017-11-11T16:54:33.155Z,4.60
2017-11-11T16:57:00.670Z,1.97
2017-11-11T16:59:28.172Z,1.80
2017-11-11T17:01:55.693Z,1.20
2017-11-11T17:04:24.008Z,1.00
2017-11-11T17:06:51.588Z,1.07
2017-11-11T17:09:19.128Z,1.40
2017-11-11T17:11:46.676Z,1.00
2017-11-11T17:14:14.948Z,1.03
2017-11-11T17:16:43.227Z,1.40
2017-11-11T17:19:11.497Z,1.13
2017-11-11T17:21:39.794Z,1.37
2017-11-11T17:24:07.575Z,1.20
2017-11-11T17:26:35.111Z,1.37
2017-11-11T17:29:02.611Z,0.90
2017-11-11T17:31:30.123Z,0.87
2017-11-11T17:33:57.702Z,1.60
2017-11-11T17:36:25.215Z,1.20
2017-11-11T17:38:52.717Z,1.30
2017-11-11T17:41:20.231Z,1.70
2017-11-11T17:43:47.733Z,1.60
2017-11-11T17:46:15.245Z,1.57
2017-11-11T17:48:42.740Z,2.30
2017-11-11T17:51:10.295Z,0.90
2017-11-11T17:53:37.792Z,1.03
2017-11-11T17:56:05.305Z,1.40
2017-11-11T17:58:33.394Z,1.40
2017-11-11T18:01:00.914Z,0.97
2017-11-11T18:03:29.175Z,0.87
2017-11-11T18:05:56.672Z,0.67
2017-11-11T18:08:24.244Z,1.10
2017-11-11T18:10:51.795Z,1.47
2017-11-11T18:13:19.328Z,1.13
2017-11-11T18:15:47.619Z,0.80
2017-11-11T18:18:15.132Z,2.27
2017-11-11T18:20:42.628Z,2.00
2017-11-11T18:23:10.143Z,0.80
2017-11-11T18:25:37.645Z,1.13
2017-11-11T18:28:06.031Z,1.73
2017-11-11T18:30:33.539Z,0.90
2017-11-11T18:33:01.054Z,0.70
2017-11-11T18:35:29.152Z,1.20
2017-11-11T18:37:56.663Z,1.40
2017-11-11T18:40:25.847Z,1.20
2017-11-11T18:42:54.136Z,0.90
2017-11-11T18:45:22.406Z,1.10
2017-11-11T18:47:50.689Z,2.40
2017-11-11T18:50:18.953Z,0.90
2017-11-11T18:52:47.231Z,0.90
2017-11-11T18:55:15.500Z,1.27
2017-11-11T18:57:43.812Z,1.33
2017-11-11T19:00:11.317Z,1.40
2017-11-11T19:02:38.825Z,0.87
2017-11-11T19:05:06.336Z,0.90
2017-11-11T19:07:33.836Z,1.27
2017-11-11T19:10:01.397Z,1.00
2017-11-11T19:12:28.904Z,1.10
2017-11-11T19:14:56.424Z,0.70
2017-11-11T19:17:23.919Z,1.07
2017-11-11T19:19:51.431Z,0.73
2017-11-11T19:22:18.932Z,0.50
2017-11-11T19:24:46.466Z,0.73
2017-11-11T19:27:13.968Z,0.60
2017-11-11T19:29:41.559Z,1.00
2017-11-11T19:32:09.071Z,0.80
2017-11-11T19:34:38.079Z,0.53
2017-11-11T19:37:05.592Z,0.60
2017-11-11T19:39:33.097Z,0.87
2017-11-11T19:42:00.624Z,0.90
2017-11-11T19:44:28.245Z,0.70
2017-11-11T19:46:55.809Z,0.80
2017-11-11T19:49:23.311Z,0.63
2017-11-11T19:51:50.832Z,0.70
2017-11-11T19:54:18.900Z,0.60
2017-11-11T19:56:46.428Z,0.83
2017-11-11T19:59:14.700Z,0.80
2017-11-11T20:01:42.996Z,0.40
2017-11-11T20:04:10.511Z,0.70
2017-11-11T20:06:38.055Z,0.60
2017-11-11T20:09:05.557Z,0.77
2017-11-11T20:11:33.828Z,0.40
2017-11-11T20:14:02.108Z,0.70
2017-11-11T20:16:30.377Z,0.50
2017-11-11T20:18:58.673Z,0.70
2017-11-11T20:21:26.398Z,0.67
2017-11-11T20:23:53.924Z,0.80
2017-11-11T20:26:21.430Z,0.90
2017-11-11T20:28:49.717Z,1.00
2017-11-11T20:31:17.984Z,0.80
2017-11-11T20:33:46.264Z,0.60
2017-11-11T20:36:14.552Z,1.10
2017-11-11T20:38:42.843Z,0.70
2017-11-11T20:41:10.396Z,0.80
2017-11-11T20:43:37.916Z,0.80
2017-11-11T20:46:05.411Z,0.70
2017-11-11T20:48:32.924Z,1.10
2017-11-11T20:51:00.427Z,1.07
2017-11-11T20:53:27.946Z,1.03
2017-11-11T20:55:55.452Z,1.07
2017-11-11T20:58:22.968Z,0.80
2017-11-11T21:00:50.468Z,0.90
2017-11-11T21:03:17.995Z,0.90
2017-11-11T21:05:46.289Z,0.70
2017-11-11T21:08:13.807Z,0.50
2017-11-11T21:10:41.309Z,0.50
2017-11-11T21:13:08.832Z,1.13
2017-11-11T21:15:36.326Z,0.87
2017-11-11T21:18:03.849Z,0.77
2017-11-11T21:20:32.124Z,0.63
2017-11-11T21:23:00.407Z,0.90
2017-11-11T21:25:28.688Z,0.80
2017-11-11T21:27:56.964Z,1.07
2017-11-11T21:30:25.238Z,1.50
2017-11-11T21:32:53.520Z,1.10
2017-11-11T21:35:21.791Z,1.37
2017-11-11T21:37:50.193Z,1.20
2017-11-11T21:40:17.691Z,1.30
2017-11-11T21:42:45.212Z,1.60
2017-11-11T21:45:12.767Z,1.80
2017-11-11T21:47:40.298Z,1.87
2017-11-11T21:50:08.616Z,1.57
2017-11-11T21:52:36.156Z,1.87
2017-11-11T21:55:03.660Z,2.37
2017-11-11T21:57:31.197Z,2.53
2017-11-11T21:59:58.700Z,2.17
2017-11-11T22:02:26.211Z,1.90
2017-11-11T22:04:53.734Z,2.40
2017-11-11T22:07:21.256Z,2.80
2017-11-11T22:09:48.772Z,2.60
2017-11-11T22:12:16.276Z,3.00
2017-11-11T22:14:43.792Z,2.20
2017-11-11T22:17:11.287Z,2.50
2017-11-11T22:19:38.891Z,2.43
2017-11-11T22:22:06.401Z,2.80
2017-11-11T22:24:34.688Z,3.00
2017-11-11T22:27:02.196Z,3.20
2017-11-11T22:29:30.060Z,2.40
2017-11-11T22:31:57.560Z,2.63
2017-11-11T22:34:25.078Z,2.10
2017-11-11T22:36:52.624Z,2.47
2017-11-11T22:39:20.139Z,2.40
2017-11-11T22:41:47.652Z,3.00
2017-11-11T22:44:15.162Z,3.00
2017-11-11T22:46:42.660Z,2.73
2017-11-11T22:49:10.180Z,3.17
2017-11-11T22:51:37.685Z,3.80
2017-11-11T22:54:05.219Z,3.23
2017-11-11T22:56:33.481Z,4.00
2017-11-11T22:59:01.787Z,3.90
2017-11-11T23:01:29.304Z,3.43
2017-11-11T23:03:56.804Z,4.10
2017-11-11T23:06:24.317Z,4.43
2017-11-11T23:08:52.640Z,4.80
2017-11-11T23:11:20.161Z,4.73
2017-11-11T23:13:47.668Z,5.10
2017-11-11T23:16:15.196Z,4.60
2017-11-11T23:18:43.456Z,4.53
2017-11-11T23:21:10.973Z,4.17
2017-11-11T23:23:38.498Z,4.83
2017-11-11T23:26:06.124Z,3.50
2017-11-11T23:28:33.629Z,4.80
2017-11-11T23:31:01.152Z,4.43
2017-11-11T23:33:29.419Z,3.90
2017-11-11T23:35:58.461Z,6.27
2017-11-11T23:38:25.961Z,5.20
2017-11-11T23:40:53.480Z,5.70
2017-11-11T23:43:21.005Z,5.70
2017-11-11T23:45:49.273Z,5.80
2017-11-11T23:48:17.557Z,5.67
2017-11-11T23:50:45.816Z,6.70
2017-11-11T23:53:13.352Z,7.40
2017-11-11T23:55:40.863Z,6.60
2017-11-11T23:58:08.384Z,6.73
