createdAt,value
2018-07-03T00:01:14.316Z,23.92
2018-07-03T00:04:39.030Z,23.68
2018-07-03T00:08:03.349Z,23.51
2018-07-03T00:11:27.990Z,23.49
2018-07-03T00:14:52.665Z,23.54
2018-07-03T00:18:17.320Z,23.39
2018-07-03T00:21:41.210Z,23.29
2018-07-03T00:25:05.982Z,23.41
2018-07-03T00:28:30.596Z,23.24
2018-07-03T00:31:55.182Z,22.97
2018-07-03T00:35:19.828Z,23.08
2018-07-03T00:38:44.448Z,23.03
2018-07-03T00:42:10.098Z,22.83
2018-07-03T00:45:34.722Z,22.80
2018-07-03T00:48:59.423Z,22.80
2018-07-03T00:52:24.035Z,22.68
2018-07-03T00:55:48.638Z,22.80
2018-07-03T00:59:12.922Z,22.80
2018-07-03T01:02:37.618Z,22.61
2018-07-03T01:06:02.230Z,22.83
2018-07-03T01:09:26.910Z,22.70
2018-07-03T01:12:51.549Z,22.59
2018-07-03T01:16:16.191Z,22.68
2018-07-03T01:19:40.794Z,22.59
2018-07-03T01:23:05.779Z,22.39
2018-07-03T01:26:30.418Z,22.64
2018-07-03T01:29:55.099Z,22.59
2018-07-03T01:33:19.769Z,22.58
2018-07-03T01:36:44.447Z,22.52
2018-07-03T01:40:09.172Z,22.39
2018-07-03T01:43:33.844Z,22.55
2018-07-03T01:46:58.527Z,22.51
2018-07-03T01:50:23.170Z,22.44
2018-07-03T01:53:48.807Z,22.22
2018-07-03T01:57:13.047Z,22.22
2018-07-03T02:00:37.764Z,22.21
2018-07-03T02:04:02.402Z,22.23
2018-07-03T02:07:27.024Z,22.29
2018-07-03T02:10:51.693Z,22.34
2018-07-03T02:14:16.346Z,22.22
2018-07-03T02:17:40.975Z,22.28
2018-07-03T02:21:05.636Z,22.23
2018-07-03T02:24:30.315Z,22.19
2018-07-03T02:27:54.639Z,22.27
2018-07-03T02:31:19.402Z,22.14
2018-07-03T02:34:45.135Z,21.97
2018-07-03T02:38:09.830Z,22.03
2018-07-03T02:41:34.464Z,21.90
2018-07-03T02:44:59.050Z,21.78
2018-07-03T02:48:23.667Z,21.85
2018-07-03T02:51:48.302Z,21.95
2018-07-03T02:55:13.052Z,22.23
2018-07-03T02:58:37.712Z,22.03
2018-07-03T03:02:02.319Z,22.05
2018-07-03T03:05:26.700Z,21.81
2018-07-03T03:08:51.324Z,21.90
2018-07-03T03:12:16.130Z,22.11
2018-07-03T03:15:40.807Z,21.89
2018-07-03T03:19:05.414Z,21.92
2018-07-03T03:22:30.063Z,21.88
2018-07-03T03:25:54.828Z,21.82
2018-07-03T03:29:19.452Z,21.67
2018-07-03T03:32:44.116Z,21.94
2018-07-03T03:36:08.756Z,21.81
2018-07-03T03:39:33.416Z,21.89
2018-07-03T03:42:58.041Z,22.02
2018-07-03T03:46:22.773Z,21.90
2018-07-03T03:49:47.496Z,21.81
2018-07-03T03:53:12.123Z,21.76
2018-07-03T03:56:36.881Z,21.91
2018-07-03T04:00:01.524Z,21.87
2018-07-03T04:03:26.204Z,21.72
2018-07-03T04:06:50.862Z,21.92
2018-07-03T04:10:15.501Z,21.85
2018-07-03T04:13:40.148Z,21.82
2018-07-03T04:17:04.759Z,21.91
2018-07-03T04:20:29.404Z,21.84
2018-07-03T04:23:54.146Z,21.92
2018-07-03T04:27:18.874Z,21.92
2018-07-03T04:30:43.216Z,22.11
2018-07-03T04:34:07.887Z,21.88
2018-07-03T04:37:32.500Z,21.96
2018-07-03T04:40:57.223Z,22.00
2018-07-03T04:44:21.900Z,22.09
2018-07-03T04:47:46.584Z,22.12
2018-07-03T04:51:11.191Z,22.26
2018-07-03T04:54:35.825Z,22.12
2018-07-03T04:58:00.466Z,22.26
2018-07-03T05:01:25.130Z,22.37
2018-07-03T05:04:49.524Z,22.54
2018-07-03T05:08:14.176Z,22.39
2018-07-03T05:11:39.421Z,22.47
2018-07-03T05:15:05.185Z,22.60
2018-07-03T05:18:30.091Z,22.79
2018-07-03T05:21:56.860Z,22.98
2018-07-03T05:25:21.516Z,23.29
2018-07-03T05:28:46.217Z,22.81
2018-07-03T05:32:11.495Z,22.92
2018-07-03T05:35:36.156Z,22.44
2018-07-03T05:39:00.826Z,22.77
2018-07-03T05:42:25.497Z,22.31
2018-07-03T05:45:50.207Z,22.12
2018-07-03T05:49:14.507Z,22.68
2018-07-03T05:52:39.193Z,22.42
2018-07-03T05:56:03.873Z,22.26
2018-07-03T05:59:28.513Z,22.28
2018-07-03T06:02:53.139Z,21.94
2018-07-03T06:06:17.797Z,21.57
2018-07-03T06:09:42.492Z,21.64
2018-07-03T06:13:07.147Z,21.40
2018-07-03T06:16:31.816Z,21.12
2018-07-03T06:21:25.461Z,20.86
2018-07-03T06:24:50.090Z,20.69
2018-07-03T06:28:14.717Z,19.59
2018-07-03T06:31:39.367Z,19.20
2018-07-03T06:35:04.070Z,19.02
2018-07-03T06:38:28.793Z,19.17
2018-07-03T06:41:53.622Z,19.52
2018-07-03T06:45:17.933Z,19.30
2018-07-03T06:48:42.608Z,19.52
2018-07-03T06:52:07.348Z,19.76
2018-07-03T06:55:32.029Z,19.74
2018-07-03T06:58:56.721Z,19.71
2018-07-03T07:02:21.452Z,19.48
2018-07-03T07:05:46.095Z,19.41
2018-07-03T07:09:11.400Z,19.44
2018-07-03T07:12:36.059Z,19.28
2018-07-03T07:16:00.656Z,19.09
2018-07-03T07:19:25.430Z,18.87
2018-07-03T07:22:50.079Z,19.11
2018-07-03T07:26:14.733Z,19.13
2018-07-03T07:29:39.418Z,18.96
2018-07-03T07:33:04.116Z,18.98
2018-07-03T07:36:28.881Z,19.08
2018-07-03T07:39:53.503Z,19.01
2018-07-03T07:43:18.116Z,18.96
2018-07-03T07:46:42.822Z,18.88
2018-07-03T07:58:12.562Z,18.92
2018-07-03T08:01:37.085Z,19.15
2018-07-03T08:05:02.006Z,19.27
2018-07-03T08:08:26.729Z,19.19
2018-07-03T08:11:51.471Z,19.34
2018-07-03T08:15:16.214Z,19.17
2018-07-03T08:18:41.081Z,19.06
2018-07-03T08:22:05.840Z,19.33
2018-07-03T08:25:30.693Z,19.29
2018-07-03T08:28:55.501Z,19.40
2018-07-03T08:32:20.858Z,19.56
2018-07-03T08:35:45.730Z,19.47
2018-07-03T08:39:11.729Z,19.35
2018-07-03T08:42:36.616Z,19.66
2018-07-03T08:46:01.537Z,19.72
2018-07-03T08:49:26.322Z,19.60
2018-07-03T08:52:51.166Z,19.51
2018-07-03T08:56:15.889Z,19.69
2018-07-03T08:59:40.654Z,19.61
2018-07-03T09:03:05.431Z,19.69
2018-07-03T09:06:30.441Z,19.81
2018-07-03T09:09:55.214Z,20.01
2018-07-03T09:13:20.613Z,19.99
2018-07-03T09:16:46.266Z,20.06
2018-07-03T09:20:11.192Z,20.33
2018-07-03T09:23:35.987Z,20.48
2018-07-03T09:27:01.641Z,20.43
2018-07-03T09:30:26.396Z,20.78
2018-07-03T09:33:51.126Z,21.16
2018-07-03T09:37:16.475Z,20.90
2018-07-03T09:40:41.069Z,21.61
2018-07-03T09:44:05.847Z,21.51
2018-07-03T09:47:31.338Z,21.82
2018-07-03T09:50:58.920Z,21.63
2018-07-03T09:54:24.310Z,21.74
2018-07-03T09:57:49.082Z,22.19
2018-07-03T10:01:20.660Z,22.41
2018-07-03T10:04:45.451Z,22.48
2018-07-03T10:08:11.348Z,22.67
2018-07-03T10:11:36.128Z,22.49
2018-07-03T10:15:01.904Z,22.61
2018-07-03T10:18:26.909Z,23.00
2018-07-03T10:21:51.609Z,23.03
2018-07-03T10:25:15.896Z,22.99
2018-07-03T10:28:41.824Z,23.08
2018-07-03T10:32:06.807Z,23.04
2018-07-03T10:35:34.274Z,22.84
2018-07-03T10:38:59.635Z,22.96
2018-07-03T10:42:24.668Z,22.74
2018-07-03T10:45:50.445Z,23.05
2018-07-03T10:49:16.891Z,23.07
2018-07-03T10:52:42.445Z,22.86
2018-07-03T10:56:07.387Z,23.20
2018-07-03T10:59:32.004Z,23.43
2018-07-03T11:02:56.734Z,23.51
2018-07-03T11:06:21.718Z,23.85
2018-07-03T11:09:46.406Z,23.94
2018-07-03T11:13:11.207Z,24.05
2018-07-03T11:16:37.076Z,23.88
2018-07-03T11:20:01.924Z,24.16
2018-07-03T11:23:26.477Z,24.50
2018-07-03T11:26:50.858Z,24.74
2018-07-03T11:30:15.152Z,25.36
2018-07-03T11:33:39.865Z,26.00
2018-07-03T11:37:04.475Z,25.65
2018-07-03T11:40:29.177Z,25.63
2018-07-03T11:43:53.845Z,25.67
2018-07-03T11:47:19.429Z,25.42
2018-07-03T11:50:44.106Z,25.37
2018-07-03T11:54:08.816Z,25.30
2018-07-03T11:57:34.605Z,24.85
2018-07-03T12:00:59.478Z,24.55
2018-07-03T12:04:24.218Z,24.35
2018-07-03T12:07:48.940Z,24.44
2018-07-03T12:11:13.667Z,24.52
2018-07-03T12:14:38.381Z,24.08
2018-07-03T12:18:03.006Z,24.23
2018-07-03T12:21:28.091Z,24.36
2018-07-03T12:24:52.812Z,23.86
2018-07-03T12:28:17.498Z,23.88
2018-07-03T12:31:42.115Z,23.22
2018-07-03T12:35:07.069Z,23.82
2018-07-03T12:38:31.693Z,23.87
2018-07-03T12:41:56.403Z,23.51
2018-07-03T12:45:23.123Z,24.22
2018-07-03T12:48:47.790Z,23.64
2018-07-03T12:52:12.455Z,23.83
2018-07-03T12:55:37.231Z,23.88
2018-07-03T12:59:02.222Z,23.94
2018-07-03T13:02:27.030Z,23.57
2018-07-03T13:05:51.673Z,24.20
2018-07-03T13:09:16.436Z,24.80
2018-07-03T13:12:41.116Z,25.32
2018-07-03T13:16:05.871Z,24.19
2018-07-03T13:19:30.637Z,23.83
2018-07-03T13:22:56.026Z,23.70
2018-07-03T13:26:20.677Z,24.64
2018-07-03T13:29:45.273Z,24.27
2018-07-03T13:33:10.066Z,24.61
2018-07-03T13:36:34.877Z,24.88
2018-07-03T13:39:59.553Z,25.10
2018-07-03T13:43:24.237Z,25.16
2018-07-03T13:46:50.711Z,25.39
2018-07-03T13:50:16.480Z,25.60
2018-07-03T13:53:43.161Z,25.75
2018-07-03T13:57:11.456Z,26.16
2018-07-03T14:00:36.240Z,26.20
2018-07-03T14:04:00.568Z,26.55
2018-07-03T14:07:25.257Z,26.62
2018-07-03T14:10:49.661Z,26.81
2018-07-03T14:14:14.283Z,26.72
2018-07-03T14:17:39.334Z,26.83
2018-07-03T14:21:04.103Z,26.48
2018-07-03T14:24:28.734Z,25.95
2018-07-03T14:27:53.436Z,25.94
2018-07-03T14:31:18.058Z,25.97
2018-07-03T14:34:42.739Z,26.06
2018-07-03T14:38:08.056Z,26.16
2018-07-03T14:41:32.707Z,26.05
2018-07-03T14:44:57.375Z,26.37
2018-07-03T14:48:22.098Z,25.86
2018-07-03T14:51:46.777Z,26.08
2018-07-03T14:55:11.399Z,25.71
2018-07-03T14:58:36.192Z,25.72
2018-07-03T15:02:00.841Z,26.16
2018-07-03T15:05:25.593Z,25.64
2018-07-03T15:08:49.879Z,25.61
2018-07-03T15:12:14.613Z,25.34
2018-07-03T15:15:39.319Z,25.78
2018-07-03T15:19:08.936Z,25.65
2018-07-03T15:22:33.589Z,25.83
2018-07-03T15:25:57.947Z,25.74
2018-07-03T15:29:22.613Z,25.34
2018-07-03T15:32:47.272Z,25.19
2018-07-03T15:36:11.923Z,25.34
2018-07-03T15:39:36.735Z,25.11
2018-07-03T15:43:01.383Z,25.40
2018-07-03T15:46:26.138Z,25.76
2018-07-03T15:49:50.835Z,26.08
2018-07-03T15:53:15.584Z,26.29
2018-07-03T15:56:40.271Z,26.65
2018-07-03T16:00:05.271Z,27.08
2018-07-03T16:05:17.233Z,27.32
2018-07-03T16:09:00.655Z,26.89
2018-07-03T16:12:25.399Z,26.59
2018-07-03T16:15:50.791Z,27.09
2018-07-03T16:19:20.805Z,28.32
2018-07-03T16:22:45.561Z,28.92
2018-07-03T16:26:10.225Z,29.46
2018-07-03T16:29:34.575Z,29.83
2018-07-03T16:32:59.368Z,28.98
2018-07-03T16:36:24.065Z,28.32
2018-07-03T16:39:48.729Z,27.94
2018-07-03T16:43:13.347Z,27.87
2018-07-03T16:46:38.065Z,27.28
2018-07-03T16:50:02.788Z,26.51
2018-07-03T16:53:27.467Z,26.75
2018-07-03T16:56:52.272Z,26.56
2018-07-03T17:00:23.877Z,27.82
2018-07-03T17:03:48.539Z,28.11
2018-07-03T17:07:12.828Z,28.81
2018-07-03T17:10:37.573Z,29.32
2018-07-03T17:14:02.402Z,29.18
2018-07-03T17:17:27.047Z,29.91
2018-07-03T17:22:20.896Z,29.66
2018-07-03T17:25:45.604Z,29.20
2018-07-03T17:29:10.306Z,28.34
2018-07-03T17:32:34.939Z,28.15
2018-07-03T17:44:20.054Z,28.23
2018-07-03T17:47:44.573Z,27.82
2018-07-03T17:51:10.437Z,27.00
2018-07-03T17:54:35.078Z,27.00
2018-07-03T17:58:00.353Z,26.86
2018-07-03T18:01:25.092Z,26.94
2018-07-03T18:04:49.392Z,26.59
2018-07-03T18:08:14.092Z,26.31
2018-07-03T18:11:38.893Z,26.22
2018-07-03T18:15:04.086Z,26.19
2018-07-03T18:18:29.623Z,26.31
2018-07-03T18:21:54.309Z,26.16
2018-07-03T18:25:19.277Z,26.08
2018-07-03T18:28:43.971Z,25.74
2018-07-03T18:32:08.667Z,25.77
2018-07-03T18:35:33.483Z,25.34
2018-07-03T18:38:58.289Z,25.20
2018-07-03T18:42:22.680Z,25.13
2018-07-03T18:45:47.539Z,24.70
2018-07-03T18:49:12.453Z,24.83
2018-07-03T18:52:37.033Z,24.84
2018-07-03T18:56:02.067Z,24.50
2018-07-03T18:59:26.851Z,24.43
2018-07-03T19:02:51.802Z,24.20
2018-07-03T19:06:16.558Z,24.10
2018-07-03T19:09:40.966Z,24.08
2018-07-03T19:13:05.792Z,24.08
2018-07-03T19:16:30.522Z,23.69
2018-07-03T19:19:56.280Z,23.75
2018-07-03T19:23:21.025Z,23.63
2018-07-03T19:26:45.867Z,23.53
2018-07-03T19:30:11.626Z,23.38
2018-07-03T19:33:36.044Z,23.26
2018-07-03T19:37:00.513Z,23.16
2018-07-03T19:40:25.292Z,23.28
2018-07-03T19:43:50.040Z,23.20
2018-07-03T19:47:14.432Z,23.14
2018-07-03T19:50:39.177Z,23.32
2018-07-03T19:54:04.054Z,23.23
2018-07-03T19:57:28.787Z,23.08
2018-07-03T20:00:54.690Z,23.00
2018-07-03T20:04:19.532Z,22.86
2018-07-03T20:07:43.893Z,22.99
2018-07-03T20:12:32.988Z,22.93
2018-07-03T20:15:57.724Z,22.72
2018-07-03T20:19:22.455Z,22.41
2018-07-03T20:22:47.141Z,22.58
2018-07-03T20:26:11.933Z,22.19
2018-07-03T20:29:36.717Z,22.27
2018-07-03T20:33:01.445Z,22.22
2018-07-03T20:36:26.140Z,22.33
2018-07-03T20:39:50.842Z,22.29
2018-07-03T20:43:15.528Z,22.25
2018-07-03T20:46:40.256Z,21.99
2018-07-03T20:50:06.166Z,22.00
2018-07-03T20:53:30.534Z,22.05
2018-07-03T20:56:55.202Z,22.09
2018-07-03T21:00:19.922Z,22.04
2018-07-03T21:03:44.750Z,21.98
2018-07-03T21:07:09.255Z,21.75
2018-07-03T21:10:34.042Z,21.89
2018-07-03T21:13:58.697Z,21.55
2018-07-03T21:17:23.425Z,21.56
2018-07-03T21:20:47.779Z,21.05
2018-07-03T21:24:12.515Z,20.91
2018-07-03T21:27:37.124Z,21.00
2018-07-03T21:31:01.930Z,21.31
2018-07-03T21:34:26.798Z,21.34
2018-07-03T21:37:51.491Z,21.13
2018-07-03T21:41:16.221Z,20.98
2018-07-03T21:44:40.930Z,21.39
2018-07-03T21:48:05.588Z,21.43
2018-07-03T21:51:29.906Z,21.07
2018-07-03T21:54:54.564Z,20.81
2018-07-03T21:58:19.188Z,21.15
2018-07-03T22:01:43.973Z,21.04
2018-07-03T22:05:08.606Z,21.23
2018-07-03T22:08:33.306Z,21.42
2018-07-03T22:11:58.083Z,21.47
2018-07-03T22:15:22.676Z,21.56
2018-07-03T22:18:47.404Z,21.39
2018-07-03T22:22:12.184Z,21.06
2018-07-03T22:25:36.917Z,21.28
2018-07-03T22:29:01.563Z,21.43
2018-07-03T22:32:26.181Z,21.33
2018-07-03T22:35:50.884Z,21.35
2018-07-03T22:39:15.884Z,21.24
2018-07-03T22:42:40.632Z,21.42
2018-07-03T22:46:05.055Z,21.42
2018-07-03T22:49:29.773Z,21.23
2018-07-03T22:52:54.574Z,20.94
2018-07-03T22:56:20.309Z,20.92
2018-07-03T22:59:45.991Z,20.93
2018-07-03T23:03:10.678Z,20.54
2018-07-03T23:06:35.390Z,20.54
2018-07-03T23:10:00.073Z,20.40
2018-07-03T23:13:24.830Z,20.47
2018-07-03T23:16:49.471Z,20.81
2018-07-03T23:20:14.191Z,20.58
2018-07-03T23:23:38.946Z,19.94
2018-07-03T23:27:03.665Z,19.93
2018-07-03T23:30:28.489Z,19.93
2018-07-03T23:33:52.862Z,19.86
2018-07-03T23:37:17.588Z,19.65
2018-07-03T23:40:42.310Z,19.80
2018-07-03T23:44:07.099Z,20.15
2018-07-03T23:47:49.095Z,20.61
2018-07-03T23:51:30.813Z,20.64
2018-07-03T23:55:12.681Z,20.39
2018-07-03T23:58:54.674Z,20.63
