createdAt,value
2022-11-06T00:01:57.142Z,100.00
2022-11-06T00:04:25.166Z,100.00
2022-11-06T00:06:52.127Z,100.00
2022-11-06T00:09:21.588Z,100.00
2022-11-06T00:11:50.495Z,100.00
2022-11-06T00:14:19.091Z,100.00
2022-11-06T00:16:49.206Z,100.00
2022-11-06T00:19:17.510Z,100.00
2022-11-06T00:21:46.090Z,100.00
2022-11-06T00:24:15.567Z,100.00
2022-11-06T00:26:43.911Z,100.00
2022-11-06T00:29:14.654Z,100.00
2022-11-06T00:31:43.164Z,100.00
2022-11-06T00:34:12.689Z,100.00
2022-11-06T00:36:40.576Z,100.00
2022-11-06T00:39:08.395Z,100.00
2022-11-06T00:41:36.377Z,100.00
2022-11-06T00:44:05.091Z,100.00
2022-11-06T00:46:33.133Z,100.00
2022-11-06T00:49:00.988Z,100.00
2022-11-06T00:51:32.742Z,100.00
2022-11-06T00:54:03.922Z,100.00
2022-11-06T00:56:32.550Z,100.00
2022-11-06T00:59:01.434Z,100.00
2022-11-06T01:01:31.730Z,100.00
2022-11-06T01:04:01.086Z,100.00
2022-11-06T01:06:32.010Z,100.00
2022-11-06T01:09:00.712Z,100.00
2022-11-06T01:11:46.441Z,100.00
2022-11-06T01:14:19.630Z,100.00
2022-11-06T01:16:47.586Z,100.00
2022-11-06T01:19:17.631Z,100.00
2022-11-06T01:21:48.213Z,100.00
2022-11-06T01:24:18.185Z,100.00
2022-11-06T01:27:05.326Z,100.00
2022-11-06T01:29:34.545Z,100.00
2022-11-06T01:32:02.452Z,100.00
2022-11-06T01:34:30.630Z,100.00
2022-11-06T01:37:00.042Z,100.00
2022-11-06T01:39:27.852Z,100.00
2022-11-06T01:41:56.268Z,100.00
2022-11-06T01:45:17.181Z,100.00
2022-11-06T01:47:45.611Z,100.00
2022-11-06T01:50:15.459Z,100.00
2022-11-06T01:52:47.641Z,100.00
2022-11-06T01:55:19.131Z,100.00
2022-11-06T01:57:48.370Z,100.00
2022-11-06T02:00:16.583Z,100.00
2022-11-06T02:02:45.188Z,100.00
2022-11-06T02:05:13.350Z,100.00
2022-11-06T02:07:43.676Z,100.00
2022-11-06T02:10:12.933Z,100.00
2022-11-06T02:12:49.688Z,100.00
2022-11-06T02:15:28.308Z,100.00
2022-11-06T02:18:13.655Z,100.00
2022-11-06T02:20:53.049Z,100.00
2022-11-06T02:23:35.382Z,100.00
2022-11-06T02:26:19.030Z,100.00
2022-11-06T02:28:54.086Z,100.00
2022-11-06T02:31:27.360Z,100.00
2022-11-06T02:34:00.537Z,100.00
2022-11-06T02:36:33.034Z,100.00
2022-11-06T02:39:06.694Z,100.00
2022-11-06T02:41:38.350Z,100.00
2022-11-06T02:44:12.872Z,100.00
2022-11-06T02:46:44.892Z,100.00
2022-11-06T02:49:18.419Z,100.00
2022-11-06T02:51:50.790Z,100.00
2022-11-06T02:54:21.165Z,100.00
2022-11-06T02:56:50.333Z,100.00
2022-11-06T02:59:23.276Z,100.00
2022-11-06T03:01:56.575Z,100.00
2022-11-06T03:04:27.916Z,100.00
2022-11-06T03:07:01.977Z,100.00
2022-11-06T03:09:32.999Z,100.00
2022-11-06T03:12:05.163Z,100.00
2022-11-06T03:14:41.657Z,100.00
2022-11-06T03:17:17.561Z,100.00
2022-11-06T03:19:49.910Z,100.00
2022-11-06T03:22:27.705Z,100.00
2022-11-06T03:25:01.614Z,100.00
2022-11-06T03:27:36.129Z,100.00
2022-11-06T03:30:10.402Z,100.00
2022-11-06T03:32:47.553Z,100.00
2022-11-06T03:35:22.965Z,100.00
2022-11-06T03:37:58.143Z,100.00
2022-11-06T03:40:30.855Z,100.00
2022-11-06T03:43:02.126Z,100.00
2022-11-06T03:45:33.672Z,100.00
2022-11-06T03:48:05.878Z,100.00
2022-11-06T03:50:37.813Z,100.00
2022-11-06T03:53:10.845Z,100.00
2022-11-06T03:55:44.253Z,100.00
2022-11-06T03:58:15.392Z,100.00
2022-11-06T04:00:45.828Z,100.00
2022-11-06T04:03:19.905Z,100.00
2022-11-06T04:05:53.022Z,100.00
2022-11-06T04:08:40.728Z,100.00
2022-11-06T04:11:29.263Z,100.00
2022-11-06T04:14:01.871Z,100.00
2022-11-06T04:16:35.937Z,100.00
2022-11-06T04:19:04.654Z,100.00
2022-11-06T04:21:46.909Z,100.00
2022-11-06T04:24:46.997Z,100.00
2022-11-06T04:27:24.720Z,100.00
2022-11-06T04:30:07.402Z,100.00
2022-11-06T04:32:57.163Z,100.00
2022-11-06T04:35:35.277Z,100.00
2022-11-06T04:38:08.045Z,100.00
2022-11-06T04:40:45.022Z,100.00
2022-11-06T04:43:20.674Z,100.00
2022-11-06T04:45:53.031Z,100.00
2022-11-06T04:48:23.391Z,100.00
2022-11-06T04:50:54.129Z,100.00
2022-11-06T04:53:22.853Z,100.00
2022-11-06T04:55:54.997Z,100.00
2022-11-06T04:58:23.102Z,100.00
2022-11-06T05:00:52.435Z,100.00
2022-11-06T05:03:21.756Z,100.00
2022-11-06T05:05:49.589Z,100.00
2022-11-06T05:08:19.330Z,100.00
2022-11-06T05:10:47.741Z,100.00
2022-11-06T05:13:16.099Z,100.00
2022-11-06T05:15:43.954Z,100.00
2022-11-06T05:18:12.210Z,100.00
2022-11-06T05:20:41.726Z,100.00
2022-11-06T05:23:08.533Z,100.00
2022-11-06T05:25:37.806Z,100.00
2022-11-06T05:28:07.121Z,100.00
2022-11-06T05:30:35.983Z,100.00
2022-11-06T05:33:03.927Z,100.00
2022-11-06T05:35:31.769Z,100.00
2022-11-06T05:38:02.188Z,100.00
2022-11-06T05:40:30.351Z,100.00
2022-11-06T05:42:58.157Z,100.00
2022-11-06T05:45:25.952Z,100.00
2022-11-06T05:47:53.791Z,100.00
2022-11-06T05:50:21.608Z,100.00
2022-11-06T05:52:49.444Z,100.00
2022-11-06T05:55:18.683Z,100.00
2022-11-06T05:57:46.639Z,100.00
2022-11-06T06:00:15.688Z,100.00
2022-11-06T06:02:44.083Z,100.00
2022-11-06T06:05:12.219Z,100.00
2022-11-06T06:07:40.044Z,100.00
2022-11-06T06:10:09.794Z,100.00
2022-11-06T06:12:39.591Z,100.00
2022-11-06T06:15:08.633Z,100.00
2022-11-06T06:17:36.645Z,100.00
2022-11-06T06:20:05.871Z,100.00
2022-11-06T06:22:33.685Z,100.00
2022-11-06T06:25:01.613Z,100.00
2022-11-06T06:27:31.302Z,100.00
2022-11-06T06:30:00.857Z,100.00
2022-11-06T06:32:28.691Z,100.00
2022-11-06T06:34:56.474Z,100.00
2022-11-06T06:37:24.332Z,100.00
2022-11-06T06:39:52.121Z,100.00
2022-11-06T06:42:19.846Z,100.00
2022-11-06T06:44:47.795Z,100.00
2022-11-06T06:47:18.156Z,100.00
2022-11-06T06:49:46.022Z,100.00
2022-11-06T06:52:13.990Z,100.00
2022-11-06T06:54:41.939Z,100.00
2022-11-06T06:57:10.084Z,100.00
2022-11-06T06:59:37.923Z,100.00
2022-11-06T07:02:05.959Z,100.00
2022-11-06T07:04:35.099Z,100.00
2022-11-06T07:07:03.040Z,100.00
2022-11-06T07:09:32.160Z,100.00
2022-11-06T07:12:00.265Z,100.00
2022-11-06T07:14:28.044Z,100.00
2022-11-06T07:16:55.847Z,100.00
2022-11-06T07:19:23.647Z,100.00
2022-11-06T07:21:53.686Z,100.00
2022-11-06T07:24:21.482Z,100.00
2022-11-06T07:26:49.913Z,100.00
2022-11-06T07:29:17.789Z,100.00
2022-11-06T07:31:48.145Z,100.00
2022-11-06T07:34:16.169Z,100.00
2022-11-06T07:36:44.018Z,100.00
2022-11-06T07:39:13.137Z,100.00
2022-11-06T07:41:40.988Z,100.00
2022-11-06T07:44:08.802Z,100.00
2022-11-06T07:46:36.691Z,100.00
2022-11-06T07:49:04.827Z,100.00
2022-11-06T07:51:33.706Z,100.00
2022-11-06T07:54:01.526Z,100.00
2022-11-06T07:56:31.063Z,100.00
2022-11-06T07:58:59.010Z,100.00
2022-11-06T08:01:27.092Z,100.00
2022-11-06T08:03:55.033Z,100.00
2022-11-06T08:06:23.182Z,100.00
2022-11-06T08:08:54.835Z,100.00
2022-11-06T08:11:25.612Z,100.00
2022-11-06T08:13:54.725Z,100.00
2022-11-06T08:16:22.580Z,100.00
2022-11-06T08:18:50.347Z,100.00
2022-11-06T08:21:19.173Z,100.00
2022-11-06T08:23:47.000Z,100.00
2022-11-06T08:26:14.886Z,100.00
2022-11-06T08:28:42.817Z,100.00
2022-11-06T08:31:12.191Z,100.00
2022-11-06T08:33:40.394Z,100.00
2022-11-06T08:36:10.180Z,100.00
2022-11-06T08:38:37.998Z,100.00
2022-11-06T08:41:06.758Z,100.00
2022-11-06T08:43:34.782Z,100.00
2022-11-06T08:46:03.385Z,100.00
2022-11-06T08:48:35.305Z,100.00
2022-11-06T08:51:04.873Z,98.68
2022-11-06T08:53:32.758Z,97.87
2022-11-06T08:56:00.710Z,95.76
2022-11-06T08:58:28.566Z,95.36
2022-11-06T09:00:56.527Z,94.75
2022-11-06T09:03:24.324Z,94.90
2022-11-06T09:05:53.532Z,94.03
2022-11-06T09:08:21.417Z,93.41
2022-11-06T09:10:50.438Z,92.13
2022-11-06T09:13:20.011Z,92.43
2022-11-06T09:15:47.791Z,91.72
2022-11-06T09:18:15.581Z,90.36
2022-11-06T09:20:43.401Z,90.71
2022-11-06T09:23:13.133Z,89.89
2022-11-06T09:25:41.123Z,90.42
2022-11-06T09:28:08.857Z,89.40
2022-11-06T09:30:36.884Z,89.89
2022-11-06T09:33:09.175Z,89.18
2022-11-06T09:35:40.147Z,87.41
2022-11-06T09:38:10.903Z,88.51
2022-11-06T09:40:44.968Z,87.08
2022-11-06T09:43:43.216Z,85.49
2022-11-06T09:46:20.096Z,85.93
2022-11-06T09:48:53.368Z,86.83
2022-11-06T09:51:30.251Z,86.16
2022-11-06T09:54:04.892Z,84.57
2022-11-06T09:56:37.912Z,84.90
2022-11-06T09:59:10.178Z,85.07
2022-11-06T10:01:44.352Z,84.18
2022-11-06T10:04:25.218Z,83.80
2022-11-06T10:06:54.394Z,83.74
2022-11-06T10:09:22.249Z,82.80
2022-11-06T10:12:08.924Z,83.00
2022-11-06T10:14:53.242Z,82.40
2022-11-06T10:17:34.742Z,83.03
2022-11-06T10:20:13.653Z,80.71
2022-11-06T10:22:43.266Z,80.96
2022-11-06T10:25:20.834Z,80.28
2022-11-06T10:28:01.946Z,80.12
2022-11-06T10:30:38.784Z,79.12
2022-11-06T10:33:19.919Z,78.93
2022-11-06T10:35:55.603Z,79.23
2022-11-06T10:38:27.190Z,79.53
2022-11-06T10:40:56.632Z,80.16
2022-11-06T10:43:33.149Z,78.67
2022-11-06T10:46:10.675Z,78.78
2022-11-06T10:48:41.912Z,79.69
2022-11-06T10:51:28.387Z,79.45
2022-11-06T10:54:06.918Z,79.45
2022-11-06T10:56:55.497Z,79.12
2022-11-06T10:59:25.913Z,80.29
2022-11-06T11:01:54.083Z,79.63
2022-11-06T11:04:21.960Z,79.38
2022-11-06T11:06:49.786Z,79.50
2022-11-06T11:09:38.622Z,77.06
2022-11-06T11:12:06.660Z,77.75
2022-11-06T11:14:35.913Z,78.62
2022-11-06T11:17:09.189Z,77.60
2022-11-06T11:19:38.725Z,77.69
2022-11-06T11:22:18.681Z,77.98
2022-11-06T11:25:01.108Z,79.09
2022-11-06T11:27:29.848Z,79.57
2022-11-06T11:29:59.361Z,79.75
2022-11-06T11:32:30.357Z,80.43
2022-11-06T11:34:59.198Z,81.91
2022-11-06T11:37:29.989Z,81.75
2022-11-06T11:40:22.405Z,80.94
2022-11-06T11:42:50.579Z,80.95
2022-11-06T11:45:21.790Z,81.04
2022-11-06T11:47:51.606Z,81.97
2022-11-06T11:50:29.708Z,83.04
2022-11-06T11:53:05.607Z,84.18
2022-11-06T11:55:41.495Z,84.03
2022-11-06T11:58:21.488Z,85.58
2022-11-06T12:00:54.416Z,85.82
2022-11-06T12:03:23.957Z,85.32
2022-11-06T12:05:53.501Z,86.44
2022-11-06T12:08:26.284Z,87.06
2022-11-06T12:10:54.271Z,87.36
2022-11-06T12:13:23.320Z,88.02
2022-11-06T12:15:57.297Z,88.73
2022-11-06T12:18:29.684Z,89.17
2022-11-06T12:21:00.931Z,89.60
2022-11-06T12:23:35.701Z,89.59
2022-11-06T12:26:10.528Z,89.40
2022-11-06T12:28:42.920Z,90.18
2022-11-06T12:31:18.699Z,91.65
2022-11-06T12:34:06.804Z,91.40
2022-11-06T12:36:42.434Z,91.60
2022-11-06T12:39:15.098Z,91.95
2022-11-06T12:41:46.866Z,92.01
2022-11-06T12:44:17.281Z,92.69
2022-11-06T12:46:49.283Z,93.62
2022-11-06T12:50:02.189Z,94.35
2022-11-06T12:52:43.666Z,93.78
2022-11-06T12:55:20.150Z,92.80
2022-11-06T12:58:03.908Z,92.60
2022-11-06T13:00:37.486Z,91.29
2022-11-06T13:03:24.647Z,89.88
2022-11-06T13:06:00.624Z,88.79
2022-11-06T13:08:37.797Z,88.98
2022-11-06T13:11:18.723Z,89.01
2022-11-06T13:14:03.158Z,88.98
2022-11-06T13:16:39.780Z,89.89
2022-11-06T13:19:15.476Z,89.13
2022-11-06T13:22:07.953Z,89.29
2022-11-06T13:24:41.395Z,89.86
2022-11-06T13:27:17.644Z,90.07
2022-11-06T13:29:46.632Z,90.01
2022-11-06T13:32:18.181Z,90.96
2022-11-06T13:34:50.581Z,91.31
2022-11-06T13:37:21.758Z,90.97
2022-11-06T13:39:54.858Z,91.71
2022-11-06T13:42:28.369Z,91.75
2022-11-06T13:44:57.456Z,91.80
2022-11-06T13:47:32.094Z,91.79
2022-11-06T13:50:09.383Z,91.43
2022-11-06T13:52:46.768Z,91.87
2022-11-06T13:55:25.295Z,91.92
2022-11-06T13:58:22.108Z,91.78
2022-11-06T14:01:04.166Z,93.36
2022-11-06T14:03:51.215Z,93.43
2022-11-06T14:06:22.854Z,94.50
2022-11-06T14:08:53.611Z,94.55
2022-11-06T14:11:26.833Z,94.78
2022-11-06T14:14:01.104Z,95.50
2022-11-06T14:16:31.895Z,94.89
2022-11-06T14:19:03.842Z,94.71
2022-11-06T14:21:47.158Z,94.82
2022-11-06T14:24:40.194Z,94.91
2022-11-06T14:27:13.035Z,95.02
2022-11-06T14:30:00.502Z,94.72
2022-11-06T14:32:43.575Z,95.17
2022-11-06T14:35:51.191Z,95.52
2022-11-06T14:38:37.876Z,95.94
2022-11-06T14:41:51.116Z,96.66
2022-11-06T14:44:39.440Z,97.19
2022-11-06T14:47:10.342Z,96.35
2022-11-06T14:49:43.793Z,96.55
2022-11-06T14:52:14.823Z,96.90
2022-11-06T14:54:53.665Z,96.28
2022-11-06T14:57:46.320Z,96.20
2022-11-06T15:00:34.251Z,96.50
2022-11-06T15:03:04.566Z,95.44
2022-11-06T15:05:41.861Z,94.45
2022-11-06T15:08:10.508Z,94.25
2022-11-06T15:10:53.846Z,93.82
2022-11-06T15:13:27.759Z,94.08
2022-11-06T15:15:59.418Z,94.14
2022-11-06T15:18:28.076Z,94.60
2022-11-06T15:20:58.196Z,94.95
2022-11-06T15:23:30.060Z,94.65
2022-11-06T15:26:09.625Z,94.82
2022-11-06T15:28:45.453Z,95.40
2022-11-06T15:31:16.861Z,96.58
2022-11-06T15:34:00.994Z,96.69
2022-11-06T15:36:33.480Z,97.03
2022-11-06T15:39:02.138Z,97.37
2022-11-06T15:41:31.349Z,97.64
2022-11-06T15:43:59.859Z,98.09
2022-11-06T15:46:29.398Z,97.48
2022-11-06T15:49:17.223Z,98.14
2022-11-06T15:51:56.039Z,98.05
2022-11-06T15:54:35.960Z,98.84
2022-11-06T15:57:14.605Z,97.95
2022-11-06T15:59:42.480Z,99.12
2022-11-06T16:02:16.840Z,99.06
2022-11-06T16:04:45.641Z,99.17
2022-11-06T16:07:14.174Z,99.04
2022-11-06T16:09:50.303Z,98.78
2022-11-06T16:12:45.584Z,99.60
2022-11-06T16:15:48.708Z,99.51
2022-11-06T16:18:22.496Z,99.28
2022-11-06T16:20:53.616Z,98.95
2022-11-06T16:23:32.457Z,99.97
2022-11-06T16:26:06.522Z,100.00
2022-11-06T16:28:36.417Z,100.00
2022-11-06T16:31:11.642Z,100.00
2022-11-06T16:33:39.446Z,100.00
2022-11-06T16:36:12.510Z,100.00
2022-11-06T16:38:43.627Z,100.00
2022-11-06T16:41:33.598Z,100.00
2022-11-06T16:44:30.784Z,100.00
2022-11-06T16:47:15.100Z,100.00
2022-11-06T16:49:48.944Z,100.00
2022-11-06T16:52:25.368Z,100.00
2022-11-06T16:54:56.633Z,100.00
2022-11-06T16:57:27.134Z,100.00
2022-11-06T17:00:01.033Z,100.00
2022-11-06T17:02:32.657Z,100.00
2022-11-06T17:05:09.189Z,100.00
2022-11-06T17:07:37.093Z,100.00
2022-11-06T17:10:27.736Z,100.00
2022-11-06T17:12:55.920Z,100.00
2022-11-06T17:15:25.219Z,100.00
2022-11-06T17:17:53.060Z,100.00
2022-11-06T17:20:20.898Z,100.00
2022-11-06T17:22:49.988Z,100.00
2022-11-06T17:25:17.844Z,100.00
2022-11-06T17:27:45.620Z,100.00
2022-11-06T17:30:15.748Z,100.00
2022-11-06T17:32:44.911Z,100.00
2022-11-06T17:35:12.702Z,100.00
2022-11-06T17:37:40.708Z,100.00
2022-11-06T17:40:09.689Z,100.00
2022-11-06T17:42:37.580Z,100.00
2022-11-06T17:45:06.021Z,100.00
2022-11-06T17:47:33.798Z,100.00
2022-11-06T17:50:02.951Z,100.00
2022-11-06T17:52:30.790Z,100.00
2022-11-06T17:54:58.692Z,100.00
2022-11-06T17:57:26.533Z,100.00
2022-11-06T17:59:54.322Z,100.00
2022-11-06T18:02:41.238Z,100.00
2022-11-06T18:05:11.513Z,100.00
2022-11-06T18:07:39.282Z,100.00
2022-11-06T18:10:08.009Z,100.00
2022-11-06T18:12:35.798Z,100.00
2022-11-06T18:15:03.585Z,100.00
2022-11-06T18:17:31.390Z,100.00
2022-11-06T18:19:59.213Z,100.00
2022-11-06T18:22:28.567Z,100.00
2022-11-06T18:24:56.365Z,100.00
2022-11-06T18:27:24.177Z,100.00
2022-11-06T18:29:51.981Z,100.00
2022-11-06T18:32:20.161Z,100.00
2022-11-06T18:34:47.974Z,100.00
2022-11-06T18:37:15.742Z,100.00
2022-11-06T18:39:44.869Z,100.00
2022-11-06T18:42:12.666Z,100.00
2022-11-06T18:44:41.441Z,100.00
2022-11-06T18:47:09.358Z,100.00
2022-11-06T18:49:37.190Z,100.00
2022-11-06T18:52:05.017Z,100.00
2022-11-06T18:54:32.934Z,100.00
2022-11-06T18:57:02.309Z,100.00
2022-11-06T18:59:30.409Z,100.00
2022-11-06T19:01:58.785Z,100.00
2022-11-06T19:04:27.861Z,100.00
2022-11-06T19:06:56.020Z,100.00
2022-11-06T19:09:23.955Z,100.00
2022-11-06T19:11:51.789Z,100.00
2022-11-06T19:14:21.005Z,100.00
2022-11-06T19:16:49.079Z,100.00
2022-11-06T19:19:25.136Z,100.00
2022-11-06T19:21:53.938Z,100.00
2022-11-06T19:24:21.915Z,100.00
2022-11-06T19:26:50.352Z,100.00
2022-11-06T19:29:18.397Z,100.00
2022-11-06T19:31:47.540Z,100.00
2022-11-06T19:34:16.664Z,100.00
2022-11-06T19:36:44.470Z,100.00
2022-11-06T19:39:15.196Z,100.00
2022-11-06T19:41:43.073Z,100.00
2022-11-06T19:44:10.946Z,100.00
2022-11-06T19:46:39.283Z,100.00
2022-11-06T19:49:10.474Z,100.00
2022-11-06T19:51:38.709Z,100.00
2022-11-06T19:54:07.628Z,100.00
2022-11-06T19:56:35.456Z,100.00
2022-11-06T19:59:03.371Z,100.00
2022-11-06T20:01:33.893Z,100.00
2022-11-06T20:04:01.965Z,100.00
2022-11-06T20:06:31.231Z,100.00
2022-11-06T20:08:59.491Z,100.00
2022-11-06T20:11:27.317Z,100.00
2022-11-06T20:13:56.103Z,100.00
2022-11-06T20:16:24.443Z,100.00
2022-11-06T20:18:55.916Z,100.00
2022-11-06T20:21:26.285Z,100.00
2022-11-06T20:23:56.283Z,100.00
2022-11-06T20:26:24.651Z,100.00
2022-11-06T20:28:52.502Z,100.00
2022-11-06T20:31:20.571Z,100.00
2022-11-06T20:33:49.102Z,100.00
2022-11-06T20:36:20.583Z,100.00
2022-11-06T20:38:48.390Z,100.00
2022-11-06T20:41:18.119Z,100.00
2022-11-06T20:43:46.642Z,100.00
2022-11-06T20:46:16.290Z,100.00
2022-11-06T20:48:45.223Z,100.00
2022-11-06T20:51:14.503Z,100.00
2022-11-06T20:53:42.341Z,100.00
2022-11-06T20:56:12.002Z,100.00
2022-11-06T20:58:41.232Z,100.00
2022-11-06T21:01:11.329Z,100.00
2022-11-06T21:03:40.331Z,100.00
2022-11-06T21:06:08.838Z,100.00
2022-11-06T21:08:38.067Z,100.00
2022-11-06T21:11:11.392Z,100.00
2022-11-06T21:13:41.436Z,100.00
2022-11-06T21:16:12.907Z,100.00
2022-11-06T21:18:41.560Z,100.00
2022-11-06T21:21:11.787Z,100.00
2022-11-06T21:23:40.292Z,100.00
2022-11-06T21:26:09.903Z,100.00
2022-11-06T21:28:39.109Z,100.00
2022-11-06T21:31:12.054Z,100.00
2022-11-06T21:33:41.748Z,100.00
2022-11-06T21:36:12.189Z,100.00
2022-11-06T21:38:40.591Z,100.00
2022-11-06T21:41:09.893Z,100.00
2022-11-06T21:43:38.959Z,100.00
2022-11-06T21:46:09.171Z,100.00
2022-11-06T21:48:46.365Z,100.00
2022-11-06T21:51:16.680Z,99.06
2022-11-06T21:54:01.952Z,98.28
2022-11-06T21:56:29.832Z,96.99
2022-11-06T21:58:59.533Z,96.05
2022-11-06T22:01:28.842Z,95.69
2022-11-06T22:03:58.189Z,95.14
2022-11-06T22:06:27.481Z,94.39
2022-11-06T22:08:56.813Z,92.83
2022-11-06T22:11:27.024Z,92.44
2022-11-06T22:13:56.888Z,92.02
2022-11-06T22:16:26.824Z,90.33
2022-11-06T22:18:55.062Z,91.06
2022-11-06T22:21:25.920Z,90.97
2022-11-06T22:23:54.582Z,91.45
2022-11-06T22:26:25.303Z,91.29
2022-11-06T22:28:53.983Z,92.07
2022-11-06T22:31:21.759Z,92.29
2022-11-06T22:33:53.727Z,93.34
2022-11-06T22:36:22.976Z,93.60
2022-11-06T22:38:52.227Z,95.08
2022-11-06T22:41:22.790Z,96.81
2022-11-06T22:43:50.711Z,97.35
2022-11-06T22:46:20.597Z,97.84
2022-11-06T22:48:48.871Z,98.74
2022-11-06T22:51:18.434Z,100.00
2022-11-06T22:53:46.359Z,99.05
2022-11-06T22:56:15.535Z,99.58
2022-11-06T22:58:43.671Z,100.00
2022-11-06T23:01:12.628Z,99.47
2022-11-06T23:03:41.148Z,99.79
2022-11-06T23:06:10.654Z,98.95
2022-11-06T23:08:44.145Z,100.00
2022-11-06T23:11:17.188Z,100.00
2022-11-06T23:13:45.699Z,98.59
2022-11-06T23:16:15.446Z,97.95
2022-11-06T23:18:43.971Z,97.48
2022-11-06T23:21:13.252Z,98.48
2022-11-06T23:23:41.178Z,99.22
2022-11-06T23:26:13.376Z,98.46
2022-11-06T23:28:43.316Z,95.54
2022-11-06T23:31:13.620Z,94.75
2022-11-06T23:33:41.758Z,94.85
2022-11-06T23:36:10.882Z,95.69
2022-11-06T23:38:39.151Z,97.76
2022-11-06T23:41:28.356Z,100.00
2022-11-06T23:43:58.608Z,100.00
2022-11-06T23:46:28.124Z,100.00
2022-11-06T23:48:56.413Z,100.00
2022-11-06T23:51:25.915Z,100.00
2022-11-06T23:53:54.452Z,100.00
2022-11-06T23:56:22.397Z,100.00
2022-11-06T23:58:50.222Z,100.00
