createdAt,value
2022-09-09T00:02:09.767Z,97521.69
2022-09-09T00:04:38.538Z,97511.50
2022-09-09T00:07:17.305Z,97518.56
2022-09-09T00:09:50.290Z,97512.56
2022-09-09T00:12:26.044Z,97512.38
2022-09-09T00:15:15.281Z,97513.19
2022-09-09T00:17:50.761Z,97512.22
2022-09-09T00:20:25.517Z,97511.59
2022-09-09T00:23:00.951Z,97519.81
2022-09-09T00:25:55.074Z,97516.84
2022-09-09T00:28:26.501Z,97520.19
2022-09-09T00:30:53.248Z,97509.59
2022-09-09T00:33:25.661Z,97506.72
2022-09-09T00:35:57.420Z,97504.19
2022-09-09T00:38:42.499Z,97502.88
2022-09-09T00:41:20.231Z,97502.88
2022-09-09T00:43:56.533Z,97499.94
2022-09-09T00:46:24.796Z,97506.44
2022-09-09T00:48:57.440Z,97501.41
2022-09-09T00:51:48.855Z,97504.78
2022-09-09T00:54:27.857Z,97507.19
2022-09-09T00:57:04.711Z,97502.91
2022-09-09T00:59:41.226Z,97508.56
2022-09-09T01:02:19.112Z,97508.72
2022-09-09T01:04:46.231Z,97515.16
2022-09-09T01:07:20.071Z,97518.47
2022-09-09T01:10:04.706Z,97508.28
2022-09-09T01:12:36.502Z,97517.34
2022-09-09T01:15:21.196Z,97513.97
2022-09-09T01:18:05.386Z,97513.63
2022-09-09T01:21:03.103Z,97505.09
2022-09-09T01:24:21.153Z,97504.34
2022-09-09T01:27:08.742Z,97503.75
2022-09-09T01:29:35.576Z,97504.84
2022-09-09T01:32:40.170Z,97512.53
2022-09-09T01:35:11.615Z,97505.41
2022-09-09T01:37:39.359Z,97509.75
2022-09-09T01:40:06.611Z,97501.34
2022-09-09T01:42:34.790Z,97500.59
2022-09-09T01:45:01.547Z,97507.44
2022-09-09T01:47:28.329Z,97512.59
2022-09-09T01:50:13.706Z,97517.50
2022-09-09T01:52:40.398Z,97526.88
2022-09-09T01:55:11.867Z,97523.50
2022-09-09T01:57:49.256Z,97525.00
2022-09-09T02:00:17.473Z,97524.06
2022-09-09T02:02:59.498Z,97531.59
2022-09-09T02:05:42.755Z,97533.88
2022-09-09T02:08:40.766Z,97532.09
2022-09-09T02:11:23.911Z,97527.03
2022-09-09T02:14:05.676Z,97522.50
2022-09-09T02:16:58.195Z,97520.00
2022-09-09T02:19:36.287Z,97525.56
2022-09-09T02:22:13.430Z,97531.69
2022-09-09T02:24:41.189Z,97527.66
2022-09-09T02:27:23.995Z,97527.66
2022-09-09T02:29:53.329Z,97523.38
2022-09-09T02:32:33.409Z,97529.13
2022-09-09T02:35:09.865Z,97529.50
2022-09-09T02:37:39.545Z,97522.09
2022-09-09T02:40:09.286Z,97521.44
2022-09-09T02:42:41.258Z,97518.47
2022-09-09T02:45:09.883Z,97513.78
2022-09-09T02:47:42.473Z,97511.91
2022-09-09T02:50:18.163Z,97514.88
2022-09-09T02:53:17.348Z,97508.31
2022-09-09T02:55:55.871Z,97505.00
2022-09-09T02:58:24.436Z,97506.84
2022-09-09T03:00:59.007Z,97512.38
2022-09-09T03:03:26.664Z,97514.25
2022-09-09T03:05:53.500Z,97508.13
2022-09-09T03:08:20.135Z,97507.59
2022-09-09T03:10:47.699Z,97507.63
2022-09-09T03:13:16.334Z,97500.34
2022-09-09T03:15:43.687Z,97505.16
2022-09-09T03:18:15.430Z,97506.56
2022-09-09T03:20:43.147Z,97506.03
2022-09-09T03:23:15.438Z,97512.63
2022-09-09T03:25:50.966Z,97510.22
2022-09-09T03:28:21.803Z,97513.78
2022-09-09T03:30:50.023Z,97514.19
2022-09-09T03:33:17.315Z,97510.91
2022-09-09T03:35:48.571Z,97516.22
2022-09-09T03:38:15.776Z,97514.47
2022-09-09T03:40:56.196Z,97514.81
2022-09-09T03:43:24.179Z,97518.59
2022-09-09T03:45:52.787Z,97526.81
2022-09-09T03:48:20.357Z,97526.16
2022-09-09T03:50:48.578Z,97527.66
2022-09-09T03:53:17.121Z,97532.03
2022-09-09T03:55:48.790Z,97531.69
2022-09-09T03:58:17.039Z,97529.84
2022-09-09T04:00:46.203Z,97530.81
2022-09-09T04:03:13.181Z,97528.84
2022-09-09T04:05:43.256Z,97521.66
2022-09-09T04:08:10.596Z,97520.38
2022-09-09T04:10:38.221Z,97526.81
2022-09-09T04:13:05.942Z,97524.94
2022-09-09T04:15:33.406Z,97519.47
2022-09-09T04:18:00.080Z,97519.47
2022-09-09T04:20:27.022Z,97520.31
2022-09-09T04:22:53.540Z,97517.19
2022-09-09T04:25:21.098Z,97517.25
2022-09-09T04:27:48.598Z,97515.06
2022-09-09T04:30:15.426Z,97522.19
2022-09-09T04:32:42.657Z,97530.81
2022-09-09T04:35:09.513Z,97521.50
2022-09-09T04:37:36.608Z,97528.44
2022-09-09T04:40:03.304Z,97530.03
2022-09-09T04:42:31.060Z,97523.53
2022-09-09T04:44:57.873Z,97528.31
2022-09-09T04:47:24.453Z,97527.97
2022-09-09T04:49:51.267Z,97525.38
2022-09-09T04:52:18.355Z,97531.03
2022-09-09T04:54:45.688Z,97533.66
2022-09-09T04:57:16.612Z,97535.19
2022-09-09T04:59:46.866Z,97529.94
2022-09-09T05:02:13.592Z,97536.94
2022-09-09T05:04:40.347Z,97535.44
2022-09-09T05:07:07.922Z,97532.41
2022-09-09T05:09:34.627Z,97525.63
2022-09-09T05:12:01.907Z,97521.56
2022-09-09T05:14:32.359Z,97525.38
2022-09-09T05:17:00.968Z,97532.81
2022-09-09T05:19:27.819Z,97550.50
2022-09-09T05:21:54.746Z,97538.59
2022-09-09T05:24:28.081Z,97552.09
2022-09-09T05:26:59.154Z,97552.69
2022-09-09T05:29:25.997Z,97542.72
2022-09-09T05:31:52.828Z,97550.81
2022-09-09T05:34:21.821Z,97547.53
2022-09-09T05:36:49.402Z,97552.09
2022-09-09T05:39:16.435Z,97550.44
2022-09-09T05:41:43.022Z,97561.22
2022-09-09T05:44:09.606Z,97559.06
2022-09-09T05:46:39.168Z,97558.06
2022-09-09T05:49:06.603Z,97553.38
2022-09-09T05:51:34.671Z,97550.88
2022-09-09T05:54:15.799Z,97543.97
2022-09-09T05:56:49.842Z,97547.94
2022-09-09T05:59:18.113Z,97541.09
2022-09-09T06:01:46.253Z,97548.13
2022-09-09T06:04:41.938Z,97543.78
2022-09-09T06:07:08.692Z,97540.38
2022-09-09T06:09:35.886Z,97546.91
2022-09-09T06:12:02.734Z,97545.66
2022-09-09T06:14:31.568Z,97550.22
2022-09-09T06:17:00.014Z,97552.06
2022-09-09T06:19:29.890Z,97542.66
2022-09-09T06:21:58.607Z,97540.72
2022-09-09T06:24:25.548Z,97541.81
2022-09-09T06:26:52.155Z,97546.41
2022-09-09T06:29:24.363Z,97537.69
2022-09-09T06:31:52.495Z,97552.72
2022-09-09T06:34:24.371Z,97546.81
2022-09-09T06:36:54.890Z,97550.38
2022-09-09T06:39:22.640Z,97547.28
2022-09-09T06:41:50.775Z,97542.25
2022-09-09T06:44:36.041Z,97543.28
2022-09-09T06:47:05.145Z,97536.81
2022-09-09T06:49:33.198Z,97542.63
2022-09-09T06:52:01.074Z,97539.63
2022-09-09T06:54:29.604Z,97541.97
2022-09-09T06:56:56.627Z,97547.22
2022-09-09T06:59:24.032Z,97545.41
2022-09-09T07:01:56.226Z,97540.22
2022-09-09T07:04:23.615Z,97542.91
2022-09-09T07:06:50.360Z,97540.06
2022-09-09T07:09:21.641Z,97542.19
2022-09-09T07:11:54.898Z,97552.19
2022-09-09T07:14:23.502Z,97556.91
2022-09-09T07:16:59.364Z,97559.06
2022-09-09T07:19:27.016Z,97549.66
2022-09-09T07:21:55.078Z,97549.41
2022-09-09T07:24:24.194Z,97563.69
2022-09-09T07:26:50.906Z,97546.94
2022-09-09T07:29:20.811Z,97549.59
2022-09-09T07:31:49.355Z,97555.94
2022-09-09T07:34:20.659Z,97546.13
2022-09-09T07:36:47.779Z,97556.00
2022-09-09T07:39:15.747Z,97549.44
2022-09-09T07:41:49.351Z,97550.13
2022-09-09T07:44:25.918Z,97555.59
2022-09-09T07:47:09.556Z,97558.13
2022-09-09T07:49:40.437Z,97545.84
2022-09-09T07:52:08.494Z,97562.66
2022-09-09T07:54:36.522Z,97567.03
2022-09-09T07:57:05.617Z,97569.53
2022-09-09T07:59:35.189Z,97568.16
2022-09-09T08:02:02.945Z,97565.31
2022-09-09T08:04:32.318Z,97571.31
2022-09-09T08:07:02.070Z,97569.72
2022-09-09T08:09:30.876Z,97568.53
2022-09-09T08:12:10.514Z,97562.03
2022-09-09T08:14:37.338Z,97566.28
2022-09-09T08:17:04.079Z,97567.66
2022-09-09T08:19:35.142Z,97573.97
2022-09-09T08:22:03.869Z,97578.41
2022-09-09T08:24:32.180Z,97563.69
2022-09-09T08:26:58.822Z,97560.56
2022-09-09T08:29:25.400Z,97574.19
2022-09-09T08:31:58.204Z,97566.25
2022-09-09T08:34:28.157Z,97571.50
2022-09-09T08:36:56.934Z,97575.44
2022-09-09T08:39:29.936Z,97578.94
2022-09-09T08:42:24.077Z,97568.25
2022-09-09T08:45:13.464Z,97574.91
2022-09-09T08:47:50.396Z,97574.13
2022-09-09T08:50:23.237Z,97568.09
2022-09-09T08:52:58.365Z,97567.34
2022-09-09T08:55:47.019Z,97576.78
2022-09-09T08:58:33.812Z,97583.56
2022-09-09T09:01:03.536Z,97582.38
2022-09-09T09:03:36.734Z,97579.44
2022-09-09T09:06:31.523Z,97572.59
2022-09-09T09:09:21.291Z,97568.50
2022-09-09T09:11:54.405Z,97570.66
2022-09-09T09:14:24.523Z,97565.09
2022-09-09T09:17:01.836Z,97576.06
2022-09-09T09:19:31.200Z,97573.75
2022-09-09T09:22:19.294Z,97576.78
2022-09-09T09:24:59.150Z,97578.69
2022-09-09T09:27:36.420Z,97575.22
2022-09-09T09:30:29.399Z,97577.56
2022-09-09T09:33:02.823Z,97586.16
2022-09-09T09:35:29.453Z,97585.28
2022-09-09T09:41:01.448Z,97578.66
2022-09-09T09:43:32.414Z,97581.84
2022-09-09T09:46:17.585Z,97579.03
2022-09-09T09:48:47.429Z,97589.63
2022-09-09T09:51:24.147Z,97581.16
2022-09-09T09:53:53.857Z,97577.84
2022-09-09T09:56:31.764Z,97583.56
2022-09-09T09:58:59.774Z,97587.72
2022-09-09T10:01:35.668Z,97584.31
2022-09-09T10:04:18.098Z,97587.25
2022-09-09T10:06:45.240Z,97583.44
2022-09-09T10:09:25.519Z,97584.50
2022-09-09T10:12:04.868Z,97577.94
2022-09-09T10:14:36.341Z,97581.22
2022-09-09T10:17:21.817Z,97586.31
2022-09-09T10:20:12.586Z,97574.97
2022-09-09T10:22:48.223Z,97570.75
2022-09-09T10:25:45.298Z,97556.94
2022-09-09T10:28:34.106Z,97567.72
2022-09-09T10:31:31.342Z,97563.81
2022-09-09T10:34:00.794Z,97565.50
2022-09-09T10:36:28.881Z,97562.03
2022-09-09T10:39:04.088Z,97563.66
2022-09-09T10:41:57.092Z,97561.56
2022-09-09T10:44:56.129Z,97562.06
2022-09-09T10:47:45.374Z,97566.31
2022-09-09T10:50:59.809Z,97558.41
2022-09-09T10:53:37.400Z,97563.38
2022-09-09T10:56:31.539Z,97565.53
2022-09-09T10:59:05.788Z,97553.41
2022-09-09T11:01:45.805Z,97552.09
2022-09-09T11:04:23.134Z,97556.34
2022-09-09T11:06:54.952Z,97556.38
2022-09-09T11:09:33.978Z,97554.34
2022-09-09T11:12:04.890Z,97557.41
2022-09-09T11:14:47.284Z,97555.19
2022-09-09T11:17:21.529Z,97565.19
2022-09-09T11:19:48.442Z,97549.00
2022-09-09T11:22:30.563Z,97552.38
2022-09-09T11:25:09.687Z,97547.47
2022-09-09T11:28:01.422Z,97547.50
2022-09-09T11:30:55.040Z,97554.88
2022-09-09T11:33:28.622Z,97558.16
2022-09-09T11:36:13.277Z,97548.09
2022-09-09T11:38:46.883Z,97559.28
2022-09-09T11:41:19.533Z,97560.03
2022-09-09T11:43:52.995Z,97564.34
2022-09-09T11:46:40.872Z,97560.81
2022-09-09T11:49:26.138Z,97554.09
2022-09-09T11:51:52.757Z,97555.75
2022-09-09T11:54:34.616Z,97549.84
2022-09-09T11:57:02.837Z,97551.75
2022-09-09T11:59:34.051Z,97556.81
2022-09-09T12:02:33.179Z,97574.19
2022-09-09T12:05:09.675Z,97560.78
2022-09-09T12:07:43.814Z,97556.31
2022-09-09T12:10:22.013Z,97551.31
2022-09-09T12:12:48.632Z,97555.72
2022-09-09T12:15:22.020Z,97555.81
2022-09-09T12:17:54.340Z,97544.72
2022-09-09T12:20:37.864Z,97553.03
2022-09-09T12:23:34.478Z,97544.53
2022-09-09T12:26:19.615Z,97550.06
2022-09-09T12:28:58.393Z,97547.13
2022-09-09T12:31:31.698Z,97554.16
2022-09-09T12:34:11.037Z,97557.63
2022-09-09T12:36:38.926Z,97543.69
2022-09-09T12:39:36.945Z,97550.81
2022-09-09T12:42:05.033Z,97546.03
2022-09-09T12:44:33.477Z,97540.78
2022-09-09T12:47:04.306Z,97546.03
2022-09-09T12:49:40.078Z,97550.03
2022-09-09T12:52:18.001Z,97542.69
2022-09-09T12:54:47.866Z,97548.00
2022-09-09T12:57:16.001Z,97548.44
2022-09-09T12:59:49.172Z,97546.09
2022-09-09T13:02:23.248Z,97543.53
2022-09-09T13:04:51.539Z,97537.25
2022-09-09T13:07:22.725Z,97529.69
2022-09-09T13:09:50.371Z,97536.28
2022-09-09T13:12:21.975Z,97528.06
2022-09-09T13:14:52.048Z,97522.13
2022-09-09T13:17:24.706Z,97521.38
2022-09-09T13:19:53.886Z,97513.50
2022-09-09T13:22:36.954Z,97513.38
2022-09-09T13:25:27.003Z,97497.06
2022-09-09T13:28:03.372Z,97507.38
2022-09-09T13:30:37.231Z,97500.22
2022-09-09T13:33:10.099Z,97504.16
2022-09-09T13:35:50.432Z,97490.75
2022-09-09T13:38:17.718Z,97495.53
2022-09-09T13:40:55.614Z,97487.47
2022-09-09T13:43:23.943Z,97493.97
2022-09-09T13:46:00.929Z,97489.91
2022-09-09T13:48:28.311Z,97486.91
2022-09-09T13:50:59.924Z,97501.00
2022-09-09T13:53:26.792Z,97508.00
2022-09-09T13:55:54.473Z,97512.50
2022-09-09T13:58:22.592Z,97509.00
2022-09-09T14:00:49.554Z,97515.31
2022-09-09T14:03:16.182Z,97506.66
2022-09-09T14:05:43.406Z,97498.28
2022-09-09T14:08:17.303Z,97521.94
2022-09-09T14:10:43.829Z,97529.03
2022-09-09T14:13:10.368Z,97529.50
2022-09-09T14:15:36.946Z,97541.13
2022-09-09T14:18:03.660Z,97530.28
2022-09-09T14:20:30.286Z,97523.16
2022-09-09T14:23:03.210Z,97515.00
2022-09-09T14:25:30.088Z,97507.56
2022-09-09T14:27:57.263Z,97499.97
2022-09-09T14:30:23.902Z,97506.75
2022-09-09T14:32:50.442Z,97512.84
2022-09-09T14:35:18.327Z,97517.25
2022-09-09T14:37:45.684Z,97525.25
2022-09-09T14:40:12.400Z,97518.31
2022-09-09T14:42:39.026Z,97506.03
2022-09-09T14:45:06.253Z,97505.66
2022-09-09T14:47:33.270Z,97513.16
2022-09-09T14:50:02.036Z,97529.41
2022-09-09T14:52:30.437Z,97531.50
2022-09-09T14:54:57.032Z,97535.53
2022-09-09T14:57:23.754Z,97538.88
2022-09-09T14:59:51.371Z,97549.69
2022-09-09T15:02:18.100Z,97541.06
2022-09-09T15:04:45.241Z,97558.06
2022-09-09T15:07:11.929Z,97558.25
2022-09-09T15:09:38.476Z,97565.97
2022-09-09T15:12:05.724Z,97582.06
2022-09-09T15:14:32.256Z,97606.75
2022-09-09T15:16:58.796Z,97612.31
2022-09-09T15:19:25.491Z,97613.50
2022-09-09T15:21:52.537Z,97615.91
2022-09-09T15:24:19.332Z,97615.59
2022-09-09T15:26:46.053Z,97613.22
2022-09-09T15:29:12.866Z,97619.53
2022-09-09T15:31:39.467Z,97614.66
2022-09-09T15:34:07.951Z,97609.47
2022-09-09T15:36:39.245Z,97600.97
2022-09-09T15:39:13.660Z,97610.69
2022-09-09T15:41:40.798Z,97599.09
2022-09-09T15:44:08.928Z,97597.00
2022-09-09T15:46:38.433Z,97600.88
2022-09-09T15:49:05.127Z,97594.81
2022-09-09T15:51:42.164Z,97588.63
2022-09-09T15:54:13.296Z,97587.59
2022-09-09T15:56:40.673Z,97580.56
2022-09-09T15:59:07.287Z,97576.56
2022-09-09T16:01:34.790Z,97574.03
2022-09-09T16:04:01.603Z,97572.00
2022-09-09T16:06:30.420Z,97574.16
2022-09-09T16:08:59.095Z,97573.69
2022-09-09T16:11:32.178Z,97584.06
2022-09-09T16:13:59.572Z,97565.22
2022-09-09T16:16:29.245Z,97573.75
2022-09-09T16:18:58.471Z,97585.53
2022-09-09T16:21:33.939Z,97574.78
2022-09-09T16:24:02.157Z,97580.09
2022-09-09T16:26:31.720Z,97579.28
2022-09-09T16:28:59.932Z,97587.66
2022-09-09T16:31:28.292Z,97586.19
2022-09-09T16:33:55.562Z,97581.81
2022-09-09T16:36:24.964Z,97595.63
2022-09-09T16:38:56.171Z,97577.72
2022-09-09T16:41:23.166Z,97574.84
2022-09-09T16:43:56.378Z,97582.16
2022-09-09T16:46:25.152Z,97579.19
2022-09-09T16:48:53.071Z,97579.28
2022-09-09T16:51:28.455Z,97583.34
2022-09-09T16:53:56.413Z,97582.06
2022-09-09T16:56:26.312Z,97583.78
2022-09-09T16:58:56.675Z,97596.19
2022-09-09T17:01:28.690Z,97601.69
2022-09-09T17:04:00.807Z,97602.44
2022-09-09T17:06:29.941Z,97602.25
2022-09-09T17:08:58.507Z,97613.09
2022-09-09T17:11:25.847Z,97624.69
2022-09-09T17:13:53.981Z,97616.81
2022-09-09T17:16:22.956Z,97612.06
2022-09-09T17:18:51.523Z,97616.72
2022-09-09T17:21:21.206Z,97611.47
2022-09-09T17:23:48.244Z,97609.22
2022-09-09T17:26:17.639Z,97614.16
2022-09-09T17:28:46.649Z,97619.19
2022-09-09T17:31:16.157Z,97629.91
2022-09-09T17:33:47.100Z,97624.28
2022-09-09T17:36:23.278Z,97624.94
2022-09-09T17:38:50.697Z,97637.25
2022-09-09T17:41:22.843Z,97635.31
2022-09-09T17:43:50.902Z,97639.81
2022-09-09T17:46:23.067Z,97643.84
2022-09-09T17:48:51.843Z,97642.66
2022-09-09T17:51:21.208Z,97639.63
2022-09-09T17:53:50.268Z,97643.09
2022-09-09T17:56:21.087Z,97640.69
2022-09-09T17:58:48.424Z,97643.56
2022-09-09T18:01:17.731Z,97644.97
2022-09-09T18:03:45.791Z,97654.28
2022-09-09T18:06:17.387Z,97656.34
2022-09-09T18:08:49.262Z,97654.38
2022-09-09T18:11:16.587Z,97652.84
2022-09-09T18:13:43.622Z,97648.47
2022-09-09T18:16:10.808Z,97643.03
2022-09-09T18:18:37.826Z,97641.31
2022-09-09T18:21:08.180Z,97640.88
2022-09-09T18:23:37.452Z,97643.72
2022-09-09T18:26:12.199Z,97654.94
2022-09-09T18:28:40.367Z,97656.47
2022-09-09T18:31:12.799Z,97660.50
2022-09-09T18:33:41.236Z,97657.78
2022-09-09T18:36:10.542Z,97663.13
2022-09-09T18:38:38.599Z,97665.13
2022-09-09T18:41:15.615Z,97657.94
2022-09-09T18:43:43.030Z,97662.72
2022-09-09T18:46:11.278Z,97663.03
2022-09-09T18:48:38.840Z,97662.50
2022-09-09T18:51:07.798Z,97656.06
2022-09-09T18:53:35.660Z,97667.31
2022-09-09T18:56:07.331Z,97670.56
2022-09-09T18:58:34.927Z,97670.50
2022-09-09T19:01:03.075Z,97661.66
2022-09-09T19:03:31.100Z,97663.25
2022-09-09T19:06:06.704Z,97662.06
2022-09-09T19:08:38.314Z,97667.13
2022-09-09T19:11:07.375Z,97665.59
2022-09-09T19:13:35.093Z,97659.81
2022-09-09T19:16:10.402Z,97658.59
2022-09-09T19:18:37.419Z,97661.97
2022-09-09T19:21:18.986Z,97656.66
2022-09-09T19:23:47.618Z,97664.63
2022-09-09T19:26:17.777Z,97668.88
2022-09-09T19:28:49.965Z,97666.91
2022-09-09T19:31:19.009Z,97666.03
2022-09-09T19:33:47.308Z,97662.34
2022-09-09T19:36:17.881Z,97663.75
2022-09-09T19:38:46.267Z,97651.63
2022-09-09T19:41:18.581Z,97655.00
2022-09-09T19:43:45.444Z,97659.28
2022-09-09T19:46:13.876Z,97651.72
2022-09-09T19:48:41.721Z,97659.91
2022-09-09T19:51:11.649Z,97658.25
2022-09-09T19:53:44.718Z,97660.25
2022-09-09T19:56:11.760Z,97665.34
2022-09-09T19:58:40.093Z,97661.22
2022-09-09T20:01:11.413Z,97665.56
2022-09-09T20:03:39.266Z,97671.81
2022-09-09T20:06:07.320Z,97667.97
2022-09-09T20:08:35.457Z,97671.66
2022-09-09T20:11:02.787Z,97673.41
2022-09-09T20:13:30.890Z,97681.16
2022-09-09T20:16:03.925Z,97677.31
2022-09-09T20:18:32.471Z,97677.41
2022-09-09T20:21:00.739Z,97676.97
2022-09-09T20:23:30.828Z,97679.84
2022-09-09T20:26:03.058Z,97669.03
2022-09-09T20:28:29.893Z,97667.81
2022-09-09T20:30:56.584Z,97680.91
2022-09-09T20:33:23.171Z,97674.78
2022-09-09T20:35:49.805Z,97676.31
2022-09-09T20:38:16.394Z,97676.66
2022-09-09T20:40:42.922Z,97684.91
2022-09-09T20:43:12.717Z,97685.59
2022-09-09T20:45:39.606Z,97682.00
2022-09-09T20:48:07.341Z,97678.06
2022-09-09T20:50:36.948Z,97683.09
2022-09-09T20:53:04.311Z,97678.94
2022-09-09T20:55:32.412Z,97678.53
2022-09-09T20:58:00.314Z,97685.47
2022-09-09T21:00:27.016Z,97684.53
2022-09-09T21:02:53.583Z,97687.97
2022-09-09T21:05:23.878Z,97675.13
2022-09-09T21:07:50.888Z,97690.31
2022-09-09T21:10:18.217Z,97683.13
2022-09-09T21:12:45.123Z,97689.44
2022-09-09T21:15:11.860Z,97688.66
2022-09-09T21:17:40.290Z,97694.34
2022-09-09T21:20:07.568Z,97695.00
2022-09-09T21:22:34.149Z,97700.03
2022-09-09T21:25:00.786Z,97696.66
2022-09-09T21:27:27.362Z,97697.28
2022-09-09T21:29:53.983Z,97702.13
2022-09-09T21:32:21.464Z,97698.59
2022-09-09T21:34:47.985Z,97699.94
2022-09-09T21:37:14.525Z,97700.06
2022-09-09T21:39:41.273Z,97700.69
2022-09-09T21:42:07.822Z,97703.31
2022-09-09T21:44:34.387Z,97697.72
2022-09-09T21:47:00.935Z,97696.38
2022-09-09T21:49:27.523Z,97707.88
2022-09-09T21:51:55.146Z,97711.25
2022-09-09T21:54:21.795Z,97711.91
2022-09-09T21:56:50.008Z,97708.66
2022-09-09T21:59:16.533Z,97710.28
2022-09-09T22:01:43.244Z,97712.03
2022-09-09T22:04:09.839Z,97708.66
2022-09-09T22:06:36.615Z,97705.78
2022-09-09T22:09:03.675Z,97711.41
2022-09-09T22:11:31.453Z,97708.44
2022-09-09T22:13:58.155Z,97706.31
2022-09-09T22:16:25.553Z,97708.63
2022-09-09T22:18:56.773Z,97712.06
2022-09-09T22:21:25.088Z,97707.63
2022-09-09T22:24:02.835Z,97709.19
2022-09-09T22:26:31.851Z,97701.22
2022-09-09T22:28:59.469Z,97702.13
2022-09-09T22:31:26.904Z,97700.66
2022-09-09T22:33:54.047Z,97698.59
2022-09-09T22:36:21.096Z,97702.75
2022-09-09T22:38:49.051Z,97709.41
2022-09-09T22:41:17.121Z,97708.66
2022-09-09T22:43:43.972Z,97710.50
2022-09-09T22:46:11.276Z,97712.44
2022-09-09T22:48:39.128Z,97710.91
2022-09-09T22:51:12.164Z,97718.16
2022-09-09T22:53:42.927Z,97704.41
2022-09-09T22:56:17.754Z,97704.72
2022-09-09T22:58:44.905Z,97710.59
2022-09-09T23:01:16.233Z,97704.81
2022-09-09T23:03:46.204Z,97704.81
2022-09-09T23:06:22.359Z,97714.09
2022-09-09T23:08:57.729Z,97713.75
2022-09-09T23:11:31.592Z,97721.59
2022-09-09T23:14:00.634Z,97716.81
2022-09-09T23:16:39.737Z,97720.28
2022-09-09T23:19:10.061Z,97710.03
2022-09-09T23:21:38.461Z,97717.53
2022-09-09T23:24:06.595Z,97715.31
2022-09-09T23:26:33.950Z,97718.53
2022-09-09T23:29:02.412Z,97723.75
2022-09-09T23:31:33.209Z,97733.75
2022-09-09T23:34:01.126Z,97734.41
2022-09-09T23:36:29.687Z,97724.25
2022-09-09T23:38:59.453Z,97725.22
2022-09-09T23:41:27.020Z,97726.75
2022-09-09T23:43:54.380Z,97722.78
2022-09-09T23:46:25.272Z,97722.50
2022-09-09T23:48:51.945Z,97719.72
2022-09-09T23:51:24.077Z,97706.88
2022-09-09T23:53:53.189Z,97712.41
2022-09-09T23:56:27.875Z,97707.31
2022-09-09T23:58:55.297Z,97708.09
