createdAt,value
2018-09-15T00:01:01.712Z,99.90
2018-09-15T00:03:30.370Z,99.90
2018-09-15T00:05:58.926Z,99.90
2018-09-15T00:08:27.464Z,99.90
2018-09-15T00:10:56.019Z,99.90
2018-09-15T00:13:24.675Z,99.90
2018-09-15T00:15:53.256Z,99.90
2018-09-15T00:18:21.846Z,99.90
2018-09-15T00:20:50.455Z,99.90
2018-09-15T00:23:19.059Z,99.90
2018-09-15T00:25:47.623Z,99.90
2018-09-15T00:28:16.282Z,99.90
2018-09-15T00:30:44.880Z,99.90
2018-09-15T00:33:15.032Z,99.90
2018-09-15T00:35:43.615Z,99.90
2018-09-15T00:38:12.170Z,99.90
2018-09-15T00:40:40.723Z,99.90
2018-09-15T00:43:09.323Z,99.90
2018-09-15T00:45:37.889Z,99.90
2018-09-15T00:48:06.484Z,99.90
2018-09-15T00:50:35.048Z,99.90
2018-09-15T00:53:03.592Z,99.90
2018-09-15T00:55:32.169Z,99.90
2018-09-15T00:58:00.718Z,99.90
2018-09-15T01:00:29.304Z,99.90
2018-09-15T01:02:57.916Z,99.90
2018-09-15T01:05:26.528Z,99.90
2018-09-15T01:07:55.097Z,99.90
2018-09-15T01:10:23.698Z,99.90
2018-09-15T01:12:52.271Z,99.90
2018-09-15T01:15:20.845Z,99.90
2018-09-15T01:17:49.470Z,99.90
2018-09-15T01:20:18.071Z,99.90
2018-09-15T01:22:46.645Z,99.90
2018-09-15T01:25:15.225Z,99.90
2018-09-15T01:27:43.890Z,99.90
2018-09-15T01:30:12.429Z,99.90
2018-09-15T01:32:41.047Z,99.90
2018-09-15T01:35:09.589Z,99.90
2018-09-15T01:37:38.174Z,99.90
2018-09-15T01:40:06.809Z,99.90
2018-09-15T01:42:35.422Z,99.90
2018-09-15T01:45:04.214Z,99.90
2018-09-15T01:47:32.804Z,99.90
2018-09-15T01:50:02.221Z,99.90
2018-09-15T01:52:30.861Z,99.90
2018-09-15T01:54:59.527Z,99.90
2018-09-15T01:57:28.525Z,99.90
2018-09-15T01:59:57.162Z,99.90
2018-09-15T02:02:25.769Z,99.90
2018-09-15T02:04:54.341Z,99.90
2018-09-15T02:07:22.999Z,99.90
2018-09-15T02:09:51.653Z,99.90
2018-09-15T02:12:20.244Z,99.90
2018-09-15T02:14:48.878Z,99.90
2018-09-15T02:17:17.477Z,99.90
2018-09-15T02:19:46.014Z,99.90
2018-09-15T02:22:14.606Z,99.90
2018-09-15T02:24:43.204Z,99.90
2018-09-15T02:27:11.768Z,99.90
2018-09-15T02:29:40.347Z,99.90
2018-09-15T02:32:08.910Z,99.90
2018-09-15T02:34:37.555Z,99.90
2018-09-15T02:37:06.161Z,99.90
2018-09-15T02:39:34.753Z,99.90
2018-09-15T02:42:03.397Z,99.90
2018-09-15T02:44:31.946Z,99.90
2018-09-15T02:47:00.526Z,99.90
2018-09-15T02:49:29.128Z,99.90
2018-09-15T02:51:57.707Z,99.90
2018-09-15T02:54:26.289Z,99.90
2018-09-15T02:56:54.916Z,99.90
2018-09-15T02:59:23.464Z,99.90
2018-09-15T03:01:52.038Z,99.90
2018-09-15T03:04:20.648Z,99.90
2018-09-15T03:06:49.238Z,99.90
2018-09-15T03:09:17.800Z,99.90
2018-09-15T03:11:46.397Z,99.90
2018-09-15T03:14:14.921Z,99.90
2018-09-15T03:16:43.491Z,99.90
2018-09-15T03:19:12.085Z,99.90
2018-09-15T03:21:40.700Z,99.90
2018-09-15T03:24:09.351Z,99.90
2018-09-15T03:26:37.942Z,99.90
2018-09-15T03:29:06.664Z,99.90
2018-09-15T03:31:35.200Z,99.90
2018-09-15T03:34:03.812Z,99.90
2018-09-15T03:36:32.372Z,99.90
2018-09-15T03:39:01.026Z,99.90
2018-09-15T03:41:29.633Z,99.90
2018-09-15T03:43:58.197Z,99.90
2018-09-15T03:46:26.784Z,99.90
2018-09-15T03:48:55.402Z,99.90
2018-09-15T03:51:24.013Z,99.90
2018-09-15T03:53:52.657Z,99.90
2018-09-15T03:56:21.249Z,99.90
2018-09-15T03:58:49.859Z,99.90
2018-09-15T04:01:18.451Z,99.90
2018-09-15T04:03:47.046Z,99.90
2018-09-15T04:06:15.601Z,99.90
2018-09-15T04:08:44.209Z,99.90
2018-09-15T04:11:12.769Z,99.90
2018-09-15T04:13:41.352Z,99.90
2018-09-15T04:16:09.990Z,99.90
2018-09-15T04:18:38.525Z,99.90
2018-09-15T04:21:07.169Z,99.90
2018-09-15T04:23:35.756Z,99.90
2018-09-15T04:26:04.364Z,99.90
2018-09-15T04:28:32.987Z,99.90
2018-09-15T04:31:01.539Z,99.90
2018-09-15T04:33:30.198Z,99.90
2018-09-15T04:35:58.739Z,99.90
2018-09-15T04:38:27.356Z,99.90
2018-09-15T04:40:55.903Z,99.90
2018-09-15T04:43:24.514Z,99.90
2018-09-15T04:45:53.141Z,99.90
2018-09-15T04:48:21.720Z,99.90
2018-09-15T04:50:50.293Z,99.90
2018-09-15T04:53:18.916Z,99.90
2018-09-15T04:55:47.513Z,99.90
2018-09-15T04:58:16.101Z,99.90
2018-09-15T05:00:44.745Z,99.90
2018-09-15T05:03:13.443Z,99.90
2018-09-15T05:05:42.020Z,99.90
2018-09-15T05:08:10.599Z,99.90
2018-09-15T05:10:39.170Z,99.90
2018-09-15T05:13:07.888Z,99.90
2018-09-15T05:15:36.582Z,99.90
2018-09-15T05:18:05.166Z,99.90
2018-09-15T05:20:33.791Z,99.90
2018-09-15T05:23:02.379Z,99.90
2018-09-15T05:25:31.024Z,99.90
2018-09-15T05:27:59.609Z,99.90
2018-09-15T05:30:28.191Z,99.90
2018-09-15T05:32:56.769Z,99.90
2018-09-15T05:35:25.348Z,99.90
2018-09-15T05:37:53.900Z,99.90
2018-09-15T05:40:22.503Z,99.90
2018-09-15T05:42:51.164Z,99.90
2018-09-15T05:45:19.836Z,99.90
2018-09-15T05:47:48.384Z,99.90
2018-09-15T05:50:16.987Z,99.90
2018-09-15T05:52:45.566Z,99.90
2018-09-15T05:55:14.190Z,99.90
2018-09-15T05:57:42.820Z,99.90
2018-09-15T06:00:11.408Z,99.90
2018-09-15T06:02:39.970Z,99.90
2018-09-15T06:05:08.644Z,99.90
2018-09-15T06:07:37.291Z,99.90
2018-09-15T06:10:05.902Z,99.90
2018-09-15T06:12:34.501Z,99.90
2018-09-15T06:15:03.251Z,99.90
2018-09-15T06:17:31.811Z,99.90
2018-09-15T06:20:00.368Z,99.90
2018-09-15T06:22:29.005Z,99.90
2018-09-15T06:24:58.473Z,99.90
2018-09-15T06:27:27.087Z,99.90
2018-09-15T06:29:55.692Z,99.90
2018-09-15T06:32:24.212Z,99.90
2018-09-15T06:34:52.829Z,99.90
2018-09-15T06:37:21.474Z,99.90
2018-09-15T06:39:50.088Z,99.90
2018-09-15T06:42:18.730Z,99.90
2018-09-15T06:44:47.290Z,99.90
2018-09-15T06:47:15.893Z,99.90
2018-09-15T06:49:44.454Z,99.90
2018-09-15T06:52:13.068Z,99.90
2018-09-15T06:54:41.678Z,99.90
2018-09-15T06:57:10.299Z,99.90
2018-09-15T06:59:38.891Z,99.90
2018-09-15T07:02:07.529Z,99.90
2018-09-15T07:04:36.125Z,99.90
2018-09-15T07:07:04.827Z,99.90
2018-09-15T07:09:33.403Z,99.90
2018-09-15T07:12:02.088Z,99.90
2018-09-15T07:14:30.675Z,99.90
2018-09-15T07:16:59.283Z,99.90
2018-09-15T07:19:27.883Z,99.90
2018-09-15T07:21:56.486Z,99.90
2018-09-15T07:24:25.108Z,99.90
2018-09-15T07:26:53.767Z,99.90
2018-09-15T07:29:22.563Z,99.90
2018-09-15T07:31:51.265Z,99.90
2018-09-15T07:34:19.900Z,99.90
2018-09-15T07:36:48.530Z,99.90
2018-09-15T07:39:17.157Z,99.90
2018-09-15T07:41:45.699Z,99.90
2018-09-15T07:44:14.404Z,99.90
2018-09-15T07:46:43.043Z,99.90
2018-09-15T07:49:11.625Z,99.90
2018-09-15T07:51:40.404Z,99.90
2018-09-15T07:54:09.010Z,99.90
2018-09-15T07:56:37.674Z,99.90
2018-09-15T07:59:06.378Z,99.90
2018-09-15T08:01:34.996Z,99.90
2018-09-15T08:04:03.721Z,99.90
2018-09-15T08:06:32.321Z,99.90
2018-09-15T08:09:01.026Z,99.90
2018-09-15T08:11:29.698Z,99.90
2018-09-15T08:13:58.356Z,99.90
2018-09-15T08:16:27.080Z,99.90
2018-09-15T08:18:55.692Z,99.90
2018-09-15T08:21:24.331Z,99.90
2018-09-15T08:23:53.059Z,99.90
2018-09-15T08:26:21.813Z,99.90
2018-09-15T08:28:50.417Z,99.90
2018-09-15T08:31:19.075Z,99.90
2018-09-15T08:33:47.763Z,99.90
2018-09-15T08:36:16.482Z,99.90
2018-09-15T08:38:45.175Z,99.90
2018-09-15T08:41:13.777Z,99.90
2018-09-15T08:43:42.478Z,99.90
2018-09-15T08:46:11.185Z,99.90
2018-09-15T08:48:39.764Z,99.90
2018-09-15T08:51:08.368Z,99.90
2018-09-15T08:53:36.946Z,99.90
2018-09-15T08:56:05.676Z,99.90
2018-09-15T08:58:34.226Z,99.90
2018-09-15T09:01:02.820Z,99.90
2018-09-15T09:03:31.448Z,99.90
2018-09-15T09:06:00.049Z,99.90
2018-09-15T09:08:28.666Z,99.90
2018-09-15T09:10:57.196Z,99.90
2018-09-15T09:13:25.821Z,99.90
2018-09-15T09:15:54.433Z,99.90
2018-09-15T09:18:23.035Z,99.90
2018-09-15T09:20:51.699Z,99.90
2018-09-15T09:23:20.299Z,99.90
2018-09-15T09:25:49.021Z,99.90
2018-09-15T09:28:17.765Z,99.90
2018-09-15T09:30:46.442Z,99.90
2018-09-15T09:33:15.159Z,99.90
2018-09-15T09:35:43.824Z,99.90
2018-09-15T09:38:12.457Z,99.90
2018-09-15T09:40:41.116Z,99.90
2018-09-15T09:43:09.944Z,99.90
2018-09-15T09:45:38.548Z,99.90
2018-09-15T09:48:07.259Z,99.90
2018-09-15T09:50:35.889Z,99.90
2018-09-15T09:53:04.526Z,99.90
2018-09-15T09:55:33.156Z,99.90
2018-09-15T09:58:01.833Z,99.90
2018-09-15T10:00:35.815Z,99.90
2018-09-15T10:03:04.451Z,99.90
2018-09-15T10:05:33.121Z,99.90
2018-09-15T10:08:02.873Z,99.90
2018-09-15T10:10:31.481Z,99.90
2018-09-15T10:13:01.340Z,99.90
2018-09-15T10:15:30.151Z,99.90
2018-09-15T10:17:58.787Z,99.90
2018-09-15T10:20:27.358Z,99.90
2018-09-15T10:22:56.038Z,99.90
2018-09-15T10:25:25.706Z,99.90
2018-09-15T10:27:54.314Z,99.90
2018-09-15T10:30:22.971Z,99.90
2018-09-15T10:32:51.748Z,99.90
2018-09-15T10:35:20.417Z,99.90
2018-09-15T10:37:49.051Z,99.90
2018-09-15T10:40:17.731Z,99.90
2018-09-15T10:42:46.403Z,99.90
2018-09-15T10:45:15.134Z,99.90
2018-09-15T10:47:43.861Z,99.90
2018-09-15T10:50:12.528Z,99.90
2018-09-15T10:52:41.216Z,99.90
2018-09-15T10:55:09.871Z,99.90
2018-09-15T10:57:38.577Z,99.90
2018-09-15T11:00:08.441Z,99.90
2018-09-15T11:02:37.131Z,99.90
2018-09-15T11:05:06.646Z,99.90
2018-09-15T11:07:36.058Z,99.90
2018-09-15T11:10:05.546Z,99.90
2018-09-15T11:12:34.224Z,99.90
2018-09-15T11:15:02.930Z,99.90
2018-09-15T11:17:32.459Z,99.90
2018-09-15T11:20:01.119Z,99.90
2018-09-15T11:22:29.861Z,99.90
2018-09-15T11:24:58.502Z,99.90
2018-09-15T11:27:28.184Z,99.90
2018-09-15T11:29:57.576Z,99.90
2018-09-15T11:32:26.257Z,99.90
2018-09-15T11:34:54.892Z,99.90
2018-09-15T11:37:23.551Z,99.90
2018-09-15T11:39:52.254Z,99.90
2018-09-15T11:42:21.837Z,99.90
2018-09-15T11:44:50.455Z,99.90
2018-09-15T11:47:19.149Z,99.90
2018-09-15T11:49:47.860Z,99.90
2018-09-15T11:52:17.332Z,99.90
2018-09-15T11:54:46.099Z,99.90
2018-09-15T11:57:14.804Z,99.90
2018-09-15T11:59:43.536Z,99.90
2018-09-15T12:02:12.194Z,99.90
2018-09-15T12:04:40.894Z,99.90
2018-09-15T12:07:09.550Z,99.90
2018-09-15T12:09:38.169Z,99.90
2018-09-15T12:12:07.540Z,99.90
2018-09-15T12:14:36.181Z,99.90
2018-09-15T12:17:04.882Z,99.90
2018-09-15T12:19:33.484Z,99.90
2018-09-15T12:22:02.263Z,99.90
2018-09-15T12:24:30.893Z,99.90
2018-09-15T12:26:59.553Z,99.90
2018-09-15T12:29:28.231Z,99.90
2018-09-15T12:31:56.860Z,99.90
2018-09-15T12:34:25.533Z,99.90
2018-09-15T12:36:54.929Z,99.90
2018-09-15T12:39:23.675Z,99.90
2018-09-15T12:41:52.456Z,99.90
2018-09-15T12:44:21.153Z,99.90
2018-09-15T12:46:50.332Z,99.90
2018-09-15T12:49:19.360Z,99.90
2018-09-15T12:51:49.299Z,97.60
2018-09-15T12:54:18.271Z,96.20
2018-09-15T12:56:46.951Z,97.20
2018-09-15T12:59:15.635Z,97.70
2018-09-15T13:01:44.299Z,97.00
2018-09-15T13:04:12.937Z,97.10
2018-09-15T13:06:41.594Z,97.10
2018-09-15T13:09:12.497Z,97.60
2018-09-15T13:11:41.170Z,98.30
2018-09-15T13:14:09.934Z,98.40
2018-09-15T13:16:38.779Z,99.60
2018-09-15T13:19:07.560Z,99.70
2018-09-15T13:21:36.798Z,99.70
2018-09-15T13:24:06.127Z,99.90
2018-09-15T13:26:34.904Z,99.90
2018-09-15T13:29:03.590Z,99.90
2018-09-15T13:31:32.364Z,99.90
2018-09-15T13:34:00.970Z,99.90
2018-09-15T13:36:29.642Z,99.90
2018-09-15T13:38:58.418Z,99.90
2018-09-15T13:41:27.781Z,99.90
2018-09-15T13:43:56.527Z,99.90
2018-09-15T13:46:25.228Z,99.90
2018-09-15T13:48:54.185Z,99.90
2018-09-15T13:51:22.795Z,99.90
2018-09-15T13:53:51.430Z,99.90
2018-09-15T13:56:20.042Z,99.90
2018-09-15T13:58:48.908Z,99.90
2018-09-15T14:01:17.493Z,99.90
2018-09-15T14:03:46.160Z,99.90
2018-09-15T14:06:14.772Z,99.90
2018-09-15T14:08:43.354Z,99.90
2018-09-15T14:11:11.913Z,99.90
2018-09-15T14:13:40.656Z,99.90
2018-09-15T14:16:09.318Z,99.90
2018-09-15T14:18:37.936Z,99.90
2018-09-15T14:21:06.769Z,99.90
2018-09-15T14:23:36.703Z,99.90
2018-09-15T14:26:05.436Z,99.90
2018-09-15T14:28:34.082Z,99.90
2018-09-15T14:31:02.682Z,99.90
2018-09-15T14:33:31.427Z,99.90
2018-09-15T14:36:00.059Z,99.90
2018-09-15T14:38:28.711Z,99.90
2018-09-15T14:40:57.385Z,99.90
2018-09-15T14:43:26.083Z,99.90
2018-09-15T14:45:54.740Z,99.90
2018-09-15T14:48:23.613Z,99.90
2018-09-15T14:50:52.273Z,99.90
2018-09-15T14:53:21.011Z,99.90
2018-09-15T14:55:49.721Z,99.70
2018-09-15T14:58:18.368Z,99.40
2018-09-15T15:00:47.236Z,99.30
2018-09-15T15:03:15.997Z,99.10
2018-09-15T15:05:44.645Z,98.90
2018-09-15T15:08:13.386Z,98.80
2018-09-15T15:10:42.098Z,98.90
2018-09-15T15:13:10.965Z,97.30
2018-09-15T15:15:39.660Z,97.20
2018-09-15T15:18:08.545Z,96.30
2018-09-15T15:20:37.221Z,96.80
2018-09-15T15:23:06.591Z,95.60
2018-09-15T15:25:35.317Z,96.20
2018-09-15T15:28:04.868Z,96.10
2018-09-15T15:30:34.503Z,95.70
2018-09-15T15:33:03.281Z,95.40
2018-09-15T15:35:32.641Z,95.70
2018-09-15T15:38:01.230Z,95.60
2018-09-15T15:40:29.997Z,96.50
2018-09-15T15:42:58.585Z,95.40
2018-09-15T15:45:28.887Z,96.10
2018-09-15T15:47:57.611Z,96.60
2018-09-15T15:50:27.164Z,96.50
2018-09-15T15:53:12.955Z,97.00
2018-09-15T15:55:41.735Z,96.70
2018-09-15T15:58:11.137Z,96.90
2018-09-15T16:00:39.794Z,97.50
2018-09-15T16:03:08.725Z,98.10
2018-09-15T16:05:37.458Z,97.90
2018-09-15T16:08:06.143Z,98.70
2018-09-15T16:10:34.958Z,98.60
2018-09-15T16:13:03.988Z,98.80
2018-09-15T16:15:32.727Z,99.10
2018-09-15T16:18:01.411Z,99.70
2018-09-15T16:20:29.999Z,99.80
2018-09-15T16:22:59.540Z,99.90
2018-09-15T16:25:28.232Z,99.90
2018-09-15T16:27:56.799Z,99.90
2018-09-15T16:30:25.441Z,99.90
2018-09-15T16:32:54.839Z,99.90
2018-09-15T16:35:23.538Z,99.90
2018-09-15T16:37:52.160Z,99.90
2018-09-15T16:40:21.006Z,99.90
2018-09-15T16:42:49.597Z,99.90
2018-09-15T16:45:18.408Z,99.90
2018-09-15T16:47:47.124Z,99.90
2018-09-15T16:50:15.711Z,99.90
2018-09-15T16:52:44.334Z,99.90
2018-09-15T16:55:13.193Z,99.90
2018-09-15T16:57:41.835Z,99.90
2018-09-15T17:00:10.489Z,99.90
2018-09-15T17:02:39.138Z,99.90
2018-09-15T17:05:08.670Z,99.90
2018-09-15T17:07:37.327Z,99.90
2018-09-15T17:10:06.814Z,99.90
2018-09-15T17:12:35.498Z,99.90
2018-09-15T17:15:04.364Z,99.90
2018-09-15T17:17:33.033Z,99.90
2018-09-15T17:20:01.633Z,99.90
2018-09-15T17:22:30.323Z,99.90
2018-09-15T17:24:59.007Z,99.90
2018-09-15T17:27:27.731Z,99.90
2018-09-15T17:29:56.473Z,99.90
2018-09-15T17:32:25.149Z,99.90
2018-09-15T17:34:53.823Z,99.90
2018-09-15T17:37:22.530Z,99.90
2018-09-15T17:39:51.263Z,99.90
2018-09-15T17:42:19.892Z,99.90
2018-09-15T17:44:48.574Z,99.90
2018-09-15T17:47:17.212Z,99.90
2018-09-15T17:49:45.914Z,99.90
2018-09-15T17:52:14.522Z,99.90
2018-09-15T17:54:43.183Z,99.90
2018-09-15T17:57:11.778Z,99.90
2018-09-15T17:59:40.416Z,99.90
2018-09-15T18:02:09.020Z,99.90
2018-09-15T18:04:37.639Z,99.90
2018-09-15T18:07:07.417Z,99.90
2018-09-15T18:09:36.060Z,99.90
2018-09-15T18:12:04.723Z,99.90
2018-09-15T18:14:34.155Z,99.90
2018-09-15T18:17:02.810Z,99.90
2018-09-15T18:19:46.911Z,99.90
2018-09-15T18:22:15.644Z,99.90
2018-09-15T18:24:44.275Z,99.90
2018-09-15T18:27:12.923Z,99.90
2018-09-15T18:29:41.607Z,99.90
2018-09-15T18:32:10.226Z,99.90
2018-09-15T18:34:38.941Z,99.90
2018-09-15T18:37:07.646Z,99.90
2018-09-15T18:39:36.316Z,99.90
2018-09-15T18:42:05.002Z,99.90
2018-09-15T18:44:33.669Z,99.90
2018-09-15T18:47:02.307Z,99.90
2018-09-15T18:49:31.129Z,99.90
2018-09-15T18:51:59.928Z,99.90
2018-09-15T18:54:28.604Z,99.90
2018-09-15T18:56:57.310Z,99.90
2018-09-15T18:59:26.052Z,99.90
2018-09-15T19:01:54.780Z,99.90
2018-09-15T19:04:23.536Z,99.90
2018-09-15T19:06:52.545Z,99.90
2018-09-15T19:09:21.157Z,99.90
2018-09-15T19:11:49.785Z,99.90
2018-09-15T19:14:18.503Z,99.90
2018-09-15T19:16:47.135Z,99.90
2018-09-15T19:19:15.769Z,99.90
2018-09-15T19:21:44.475Z,99.90
2018-09-15T19:24:13.207Z,99.90
2018-09-15T19:26:41.851Z,99.90
2018-09-15T19:29:10.475Z,99.90
2018-09-15T19:31:39.168Z,99.90
2018-09-15T19:34:07.875Z,99.90
2018-09-15T19:36:36.574Z,99.90
2018-09-15T19:39:08.757Z,99.90
2018-09-15T19:41:37.330Z,99.90
2018-09-15T19:44:06.132Z,99.90
2018-09-15T19:46:34.892Z,99.90
2018-09-15T19:49:03.571Z,99.90
2018-09-15T19:51:32.269Z,99.90
2018-09-15T19:54:00.934Z,99.90
2018-09-15T19:56:29.605Z,99.90
2018-09-15T19:58:58.235Z,99.90
2018-09-15T20:01:26.915Z,99.90
2018-09-15T20:03:55.599Z,99.90
2018-09-15T20:06:24.327Z,99.90
2018-09-15T20:08:53.591Z,99.90
2018-09-15T20:11:22.252Z,99.90
2018-09-15T20:13:50.840Z,99.90
2018-09-15T20:16:18.316Z,99.90
2018-09-15T20:18:45.760Z,99.90
2018-09-15T20:21:13.240Z,99.90
2018-09-15T20:23:41.870Z,99.90
2018-09-15T20:26:10.553Z,99.90
2018-09-15T20:28:39.251Z,99.90
2018-09-15T20:31:07.962Z,99.90
2018-09-15T20:33:36.602Z,99.90
2018-09-15T20:36:05.303Z,99.90
2018-09-15T20:38:33.960Z,99.90
2018-09-15T20:41:02.655Z,99.90
2018-09-15T20:43:31.314Z,99.90
2018-09-15T20:45:59.929Z,99.90
2018-09-15T20:48:28.537Z,99.90
2018-09-15T20:50:57.137Z,99.90
2018-09-15T20:53:25.769Z,99.90
2018-09-15T20:55:54.383Z,99.90
2018-09-15T20:58:23.365Z,99.90
2018-09-15T21:00:52.414Z,99.90
2018-09-15T21:03:21.048Z,99.90
2018-09-15T21:05:49.680Z,99.90
2018-09-15T21:08:18.272Z,99.90
2018-09-15T21:10:46.900Z,99.90
2018-09-15T21:13:15.780Z,99.90
2018-09-15T21:15:44.501Z,99.90
2018-09-15T21:18:13.090Z,99.90
2018-09-15T21:20:41.829Z,99.90
2018-09-15T21:23:10.428Z,99.90
2018-09-15T21:25:39.114Z,99.90
2018-09-15T21:28:07.743Z,99.90
2018-09-15T21:30:36.359Z,99.90
2018-09-15T21:33:05.064Z,99.90
2018-09-15T21:35:33.710Z,99.90
2018-09-15T21:38:02.383Z,99.90
2018-09-15T21:40:31.045Z,99.90
2018-09-15T21:42:59.680Z,99.90
2018-09-15T21:45:28.312Z,99.90
2018-09-15T21:47:56.986Z,99.90
2018-09-15T21:50:25.656Z,99.90
2018-09-15T21:52:54.340Z,99.90
2018-09-15T21:55:22.964Z,99.90
2018-09-15T21:57:51.616Z,99.90
2018-09-15T22:00:20.271Z,99.90
2018-09-15T22:02:48.893Z,99.90
2018-09-15T22:05:17.621Z,99.90
2018-09-15T22:07:46.349Z,99.90
2018-09-15T22:10:15.021Z,99.90
2018-09-15T22:12:43.584Z,99.90
2018-09-15T22:15:19.953Z,99.90
2018-09-15T22:17:48.663Z,99.90
2018-09-15T22:20:17.431Z,99.90
2018-09-15T22:22:46.087Z,99.90
2018-09-15T22:25:14.665Z,99.90
2018-09-15T22:27:43.289Z,99.90
2018-09-15T22:30:11.951Z,99.90
2018-09-15T22:32:40.605Z,99.90
2018-09-15T22:35:09.259Z,99.90
2018-09-15T22:37:37.860Z,99.90
2018-09-15T22:40:06.547Z,99.90
2018-09-15T22:42:35.194Z,99.90
2018-09-15T22:45:03.910Z,99.90
2018-09-15T22:47:32.524Z,99.90
2018-09-15T22:50:01.178Z,99.90
2018-09-15T22:52:29.939Z,99.90
2018-09-15T22:54:58.530Z,99.90
2018-09-15T22:57:27.203Z,99.90
2018-09-15T22:59:55.887Z,99.90
2018-09-15T23:02:25.200Z,99.90
2018-09-15T23:04:53.876Z,99.90
2018-09-15T23:07:22.521Z,99.90
2018-09-15T23:09:51.234Z,99.90
2018-09-15T23:12:19.945Z,99.90
2018-09-15T23:14:48.645Z,99.90
2018-09-15T23:17:17.377Z,99.90
2018-09-15T23:19:45.958Z,99.90
2018-09-15T23:22:15.556Z,99.90
2018-09-15T23:24:44.164Z,99.90
2018-09-15T23:27:12.837Z,99.90
2018-09-15T23:29:41.465Z,99.90
2018-09-15T23:32:10.127Z,99.90
2018-09-15T23:34:38.722Z,99.90
2018-09-15T23:37:07.334Z,99.90
2018-09-15T23:39:35.928Z,99.90
2018-09-15T23:42:04.562Z,99.90
2018-09-15T23:44:33.259Z,99.90
2018-09-15T23:47:01.877Z,99.90
2018-09-15T23:49:30.513Z,99.90
2018-09-15T23:51:59.197Z,99.90
2018-09-15T23:54:27.835Z,99.90
2018-09-15T23:56:56.555Z,99.90
2018-09-15T23:59:25.218Z,99.90
