createdAt,value
2019-03-21T00:00:23.283Z,76.04
2019-03-21T00:01:23.241Z,75.84
2019-03-21T00:02:23.204Z,76.04
2019-03-21T00:03:23.169Z,75.73
2019-03-21T00:04:23.160Z,75.84
2019-03-21T00:05:23.144Z,76.04
2019-03-21T00:06:23.139Z,76.04
2019-03-21T00:07:23.178Z,76.14
2019-03-21T00:08:23.135Z,75.94
2019-03-21T00:09:23.107Z,75.94
2019-03-21T00:10:23.095Z,76.97
2019-03-21T00:11:23.112Z,76.86
2019-03-21T00:12:23.071Z,76.49
2019-03-21T00:13:23.130Z,76.90
2019-03-21T00:14:23.093Z,77.38
2019-03-21T00:15:23.040Z,76.86
2019-03-21T00:16:23.043Z,77.00
2019-03-21T00:17:23.018Z,77.00
2019-03-21T00:18:23.078Z,76.90
2019-03-21T00:19:22.994Z,76.97
2019-03-21T00:20:22.989Z,76.97
2019-03-21T00:21:23.006Z,76.76
2019-03-21T00:22:22.965Z,76.97
2019-03-21T00:23:22.975Z,76.79
2019-03-21T00:24:22.944Z,76.97
2019-03-21T00:25:22.969Z,76.90
2019-03-21T00:26:22.920Z,76.56
2019-03-21T00:27:22.916Z,77.11
2019-03-21T00:28:22.934Z,77.42
2019-03-21T00:29:22.912Z,77.42
2019-03-21T00:30:22.888Z,77.11
2019-03-21T00:31:22.862Z,77.11
2019-03-21T00:32:22.854Z,77.31
2019-03-21T00:33:22.860Z,77.42
2019-03-21T00:34:22.856Z,77.00
2019-03-21T00:35:22.820Z,77.51
2019-03-21T00:36:22.812Z,77.11
2019-03-21T00:37:22.800Z,76.79
2019-03-21T00:38:22.828Z,77.21
2019-03-21T00:39:32.391Z,77.21
2019-03-21T00:40:23.762Z,77.00
2019-03-21T00:41:22.766Z,76.79
2019-03-21T00:42:22.767Z,77.00
2019-03-21T00:43:22.735Z,77.00
2019-03-21T00:44:22.750Z,76.79
2019-03-21T00:45:22.762Z,76.79
2019-03-21T00:46:22.701Z,77.21
2019-03-21T00:47:22.694Z,77.00
2019-03-21T00:48:22.695Z,76.63
2019-03-21T00:49:22.666Z,77.04
2019-03-21T00:50:22.683Z,76.79
2019-03-21T00:51:22.697Z,77.04
2019-03-21T00:52:22.636Z,76.53
2019-03-21T00:53:22.638Z,76.42
2019-03-21T00:54:22.619Z,77.04
2019-03-21T00:55:22.624Z,77.25
2019-03-21T00:56:23.961Z,76.32
2019-03-21T00:57:22.661Z,75.90
2019-03-21T00:58:22.585Z,76.32
2019-03-21T00:59:22.565Z,76.21
2019-03-21T01:00:22.578Z,76.42
2019-03-21T01:01:22.534Z,76.25
2019-03-21T01:02:22.530Z,76.42
2019-03-21T01:03:22.519Z,77.28
2019-03-21T01:04:22.504Z,76.83
2019-03-21T01:05:22.522Z,77.28
2019-03-21T01:06:22.490Z,76.83
2019-03-21T01:07:22.473Z,76.87
2019-03-21T01:08:22.466Z,77.18
2019-03-21T01:09:22.484Z,76.93
2019-03-21T01:10:22.446Z,77.04
2019-03-21T01:11:22.453Z,77.66
2019-03-21T01:12:22.431Z,77.59
2019-03-21T01:13:22.408Z,77.38
2019-03-21T01:14:29.666Z,77.14
2019-03-21T01:15:23.404Z,77.25
2019-03-21T01:16:22.400Z,77.48
2019-03-21T01:17:22.409Z,77.28
2019-03-21T01:18:22.375Z,77.38
2019-03-21T01:19:22.341Z,77.80
2019-03-21T01:20:22.329Z,77.90
2019-03-21T01:21:22.341Z,77.80
2019-03-21T01:22:22.348Z,78.21
2019-03-21T01:23:22.305Z,77.59
2019-03-21T01:24:22.283Z,77.59
2019-03-21T01:25:22.300Z,77.90
2019-03-21T01:26:22.295Z,78.11
2019-03-21T01:27:22.257Z,78.11
2019-03-21T01:28:22.262Z,77.62
2019-03-21T01:29:22.235Z,77.94
2019-03-21T01:30:22.224Z,78.21
2019-03-21T01:31:22.253Z,78.66
2019-03-21T01:32:22.219Z,78.72
2019-03-21T01:33:22.202Z,79.07
2019-03-21T01:34:22.175Z,78.97
2019-03-21T01:35:22.174Z,79.07
2019-03-21T01:36:22.163Z,78.86
2019-03-21T01:37:22.171Z,78.34
2019-03-21T01:38:22.148Z,78.66
2019-03-21T01:39:22.163Z,78.45
2019-03-21T01:40:22.111Z,78.97
2019-03-21T01:41:22.102Z,78.97
2019-03-21T01:42:22.100Z,79.17
2019-03-21T01:43:22.108Z,79.27
2019-03-21T01:44:22.079Z,79.48
2019-03-21T01:45:22.055Z,79.27
2019-03-21T01:46:22.044Z,79.48
2019-03-21T01:47:22.036Z,79.58
2019-03-21T01:48:22.044Z,79.38
2019-03-21T01:49:22.039Z,79.48
2019-03-21T01:50:22.023Z,79.17
2019-03-21T01:51:22.000Z,79.38
2019-03-21T01:52:21.987Z,79.58
2019-03-21T01:53:22.022Z,79.58
2019-03-21T01:54:21.958Z,79.38
2019-03-21T01:55:21.970Z,79.27
2019-03-21T01:56:21.937Z,79.79
2019-03-21T01:57:21.933Z,79.38
2019-03-21T01:58:22.009Z,79.58
2019-03-21T01:59:21.914Z,79.48
2019-03-21T02:00:21.903Z,79.58
2019-03-21T02:01:29.465Z,79.48
2019-03-21T02:02:29.423Z,79.31
2019-03-21T02:03:21.875Z,79.69
2019-03-21T02:04:21.886Z,79.38
2019-03-21T02:05:21.871Z,79.69
2019-03-21T02:06:21.856Z,78.80
2019-03-21T02:07:21.820Z,78.55
2019-03-21T02:08:21.810Z,78.90
2019-03-21T02:09:21.818Z,79.52
2019-03-21T02:10:21.782Z,79.41
2019-03-21T02:11:21.774Z,79.11
2019-03-21T02:12:21.765Z,79.62
2019-03-21T02:13:21.776Z,79.83
2019-03-21T02:14:21.774Z,79.00
2019-03-21T02:15:29.275Z,79.11
2019-03-21T02:16:21.722Z,79.52
2019-03-21T02:17:21.747Z,79.41
2019-03-21T02:18:21.693Z,79.72
2019-03-21T02:19:30.397Z,79.55
2019-03-21T02:20:29.218Z,79.86
2019-03-21T02:21:29.225Z,79.31
2019-03-21T02:22:29.204Z,79.11
2019-03-21T02:23:30.194Z,79.31
2019-03-21T02:24:29.214Z,79.72
2019-03-21T02:25:30.528Z,79.35
2019-03-21T02:26:29.153Z,79.35
2019-03-21T02:27:29.138Z,79.45
2019-03-21T02:28:21.622Z,79.35
2019-03-21T02:29:21.633Z,79.62
2019-03-21T02:30:30.591Z,79.21
2019-03-21T02:31:21.561Z,79.41
2019-03-21T02:32:21.551Z,79.25
2019-03-21T02:33:29.128Z,79.86
2019-03-21T02:34:29.076Z,79.86
2019-03-21T02:35:21.519Z,79.86
2019-03-21T02:36:30.145Z,79.97
2019-03-21T02:37:29.028Z,79.97
2019-03-21T02:38:29.043Z,80.07
2019-03-21T02:39:29.033Z,80.07
2019-03-21T02:40:28.999Z,79.76
2019-03-21T02:41:31.303Z,79.86
2019-03-21T02:42:28.979Z,79.86
2019-03-21T02:43:29.005Z,79.66
2019-03-21T02:44:28.956Z,80.18
2019-03-21T02:45:28.959Z,80.07
2019-03-21T02:46:28.932Z,80.07
2019-03-21T02:47:30.417Z,80.18
2019-03-21T02:48:28.977Z,79.86
2019-03-21T02:49:28.911Z,79.86
2019-03-21T02:50:21.385Z,80.18
2019-03-21T02:51:21.348Z,79.28
2019-03-21T02:52:21.349Z,79.80
2019-03-21T02:53:21.348Z,80.07
2019-03-21T02:54:21.313Z,80.11
2019-03-21T02:55:21.317Z,79.86
2019-03-21T02:56:21.290Z,80.11
2019-03-21T02:57:21.300Z,80.00
2019-03-21T02:58:21.271Z,79.69
2019-03-21T02:59:21.255Z,80.07
2019-03-21T03:00:21.253Z,80.21
2019-03-21T03:01:21.235Z,80.18
2019-03-21T03:02:21.249Z,79.55
2019-03-21T03:03:21.232Z,80.11
2019-03-21T03:04:21.213Z,79.80
2019-03-21T03:05:21.191Z,80.32
2019-03-21T03:06:21.181Z,80.00
2019-03-21T03:07:21.179Z,79.59
2019-03-21T03:08:21.233Z,79.69
2019-03-21T03:09:21.148Z,79.90
2019-03-21T03:10:21.146Z,79.80
2019-03-21T03:11:21.186Z,80.11
2019-03-21T03:12:21.140Z,80.11
2019-03-21T03:13:21.119Z,80.11
2019-03-21T03:14:21.097Z,80.04
2019-03-21T03:15:23.235Z,79.59
2019-03-21T03:16:21.075Z,80.32
2019-03-21T03:17:21.088Z,80.87
2019-03-21T03:18:21.067Z,80.32
2019-03-21T03:19:21.040Z,79.63
2019-03-21T03:20:21.067Z,79.73
2019-03-21T03:21:21.016Z,79.94
2019-03-21T03:22:21.029Z,80.15
2019-03-21T03:23:21.027Z,80.04
2019-03-21T03:24:20.986Z,80.66
2019-03-21T03:25:20.994Z,80.56
2019-03-21T03:26:20.967Z,80.46
2019-03-21T03:27:20.954Z,80.66
2019-03-21T03:28:20.994Z,81.07
2019-03-21T03:29:20.949Z,81.07
2019-03-21T03:30:21.006Z,80.97
2019-03-21T03:31:20.913Z,80.56
2019-03-21T03:32:20.913Z,80.87
2019-03-21T03:33:20.975Z,80.97
2019-03-21T03:34:20.942Z,80.87
2019-03-21T03:35:20.877Z,81.38
2019-03-21T03:36:20.866Z,81.28
2019-03-21T03:37:20.857Z,81.38
2019-03-21T03:38:20.835Z,81.49
2019-03-21T03:39:20.842Z,81.59
2019-03-21T03:40:20.868Z,81.38
2019-03-21T03:41:20.813Z,81.28
2019-03-21T03:42:20.794Z,81.18
2019-03-21T03:43:20.827Z,81.38
2019-03-21T03:44:20.797Z,81.28
2019-03-21T03:45:20.756Z,81.38
2019-03-21T03:46:20.760Z,81.28
2019-03-21T03:47:20.746Z,80.87
2019-03-21T03:48:20.835Z,81.38
2019-03-21T03:49:20.737Z,81.28
2019-03-21T03:50:20.713Z,81.38
2019-03-21T03:51:20.725Z,81.38
2019-03-21T03:52:20.686Z,81.28
2019-03-21T03:53:20.676Z,81.59
2019-03-21T03:54:20.741Z,81.07
2019-03-21T03:55:20.745Z,81.38
2019-03-21T03:56:20.664Z,81.38
2019-03-21T03:57:20.635Z,81.28
2019-03-21T03:58:20.629Z,81.28
2019-03-21T03:59:20.615Z,81.59
2019-03-21T04:00:20.635Z,81.59
2019-03-21T04:01:20.602Z,80.97
2019-03-21T04:02:20.586Z,81.38
2019-03-21T04:03:20.593Z,81.28
2019-03-21T04:04:20.571Z,81.49
2019-03-21T04:05:20.596Z,81.59
2019-03-21T04:06:20.541Z,81.59
2019-03-21T04:07:20.553Z,82.00
2019-03-21T04:08:20.514Z,81.80
2019-03-21T04:09:20.520Z,81.59
2019-03-21T04:10:20.519Z,81.49
2019-03-21T04:11:20.500Z,82.10
2019-03-21T04:12:20.476Z,81.38
2019-03-21T04:13:20.460Z,81.42
2019-03-21T04:14:20.524Z,81.63
2019-03-21T04:15:20.483Z,81.73
2019-03-21T04:16:20.442Z,81.42
2019-03-21T04:17:20.424Z,81.42
2019-03-21T04:18:20.404Z,81.84
2019-03-21T04:19:20.395Z,82.00
2019-03-21T04:20:20.438Z,81.38
2019-03-21T04:21:20.392Z,81.42
2019-03-21T04:22:20.358Z,81.52
2019-03-21T04:23:20.359Z,82.21
2019-03-21T04:24:20.344Z,81.38
2019-03-21T04:25:20.338Z,81.28
2019-03-21T04:26:20.386Z,81.52
2019-03-21T04:27:20.312Z,81.42
2019-03-21T04:28:20.306Z,81.32
2019-03-21T04:29:20.306Z,82.15
2019-03-21T04:30:20.358Z,81.94
2019-03-21T04:31:20.309Z,81.94
2019-03-21T04:32:20.260Z,81.84
2019-03-21T04:33:22.662Z,81.84
2019-03-21T04:34:20.236Z,81.84
2019-03-21T04:35:20.220Z,82.04
2019-03-21T04:36:20.230Z,81.87
2019-03-21T04:37:20.203Z,81.87
2019-03-21T04:38:20.198Z,82.29
2019-03-21T04:39:20.185Z,81.56
2019-03-21T04:40:20.179Z,81.98
2019-03-21T04:41:20.217Z,81.98
2019-03-21T04:42:20.149Z,81.87
2019-03-21T04:43:20.137Z,81.98
2019-03-21T04:44:20.176Z,81.98
2019-03-21T04:45:20.115Z,81.77
2019-03-21T04:46:20.112Z,81.98
2019-03-21T04:47:20.124Z,82.08
2019-03-21T04:48:20.123Z,81.77
2019-03-21T04:49:20.068Z,81.87
2019-03-21T04:50:20.060Z,81.87
2019-03-21T04:51:20.054Z,81.77
2019-03-21T04:52:20.058Z,82.22
2019-03-21T04:53:20.027Z,82.53
2019-03-21T04:54:20.047Z,82.53
2019-03-21T04:55:20.027Z,82.74
2019-03-21T04:56:19.997Z,82.64
2019-03-21T04:57:20.018Z,82.74
2019-03-21T04:58:19.979Z,82.64
2019-03-21T04:59:19.982Z,82.64
2019-03-21T05:00:19.951Z,82.84
2019-03-21T05:01:19.944Z,82.80
2019-03-21T05:02:19.978Z,82.18
2019-03-21T05:03:19.918Z,82.32
2019-03-21T05:04:19.937Z,82.53
2019-03-21T05:05:19.907Z,82.39
2019-03-21T05:06:19.895Z,82.29
2019-03-21T05:07:19.899Z,82.53
2019-03-21T05:08:19.894Z,81.77
2019-03-21T05:09:19.859Z,81.87
2019-03-21T05:10:19.863Z,82.01
2019-03-21T05:11:19.866Z,81.91
2019-03-21T05:12:19.861Z,81.49
2019-03-21T05:13:19.823Z,82.18
2019-03-21T05:14:19.833Z,81.49
2019-03-21T05:15:19.817Z,81.81
2019-03-21T05:16:19.786Z,81.98
2019-03-21T05:17:19.780Z,82.01
2019-03-21T05:18:19.779Z,81.70
2019-03-21T05:19:19.748Z,81.49
2019-03-21T05:20:19.739Z,81.81
2019-03-21T05:21:19.800Z,81.60
2019-03-21T05:22:19.720Z,81.39
2019-03-21T05:23:19.727Z,81.49
2019-03-21T05:24:19.694Z,81.49
2019-03-21T05:25:19.686Z,81.49
2019-03-21T05:26:19.687Z,81.29
2019-03-21T05:27:19.666Z,81.60
2019-03-21T05:28:19.670Z,81.39
2019-03-21T05:29:19.664Z,81.02
2019-03-21T05:30:19.634Z,81.60
2019-03-21T05:31:19.616Z,81.74
2019-03-21T05:32:19.613Z,82.26
2019-03-21T05:33:19.615Z,82.15
2019-03-21T05:34:19.587Z,82.05
2019-03-21T05:35:19.581Z,82.05
2019-03-21T05:36:19.576Z,81.84
2019-03-21T05:37:19.553Z,82.05
2019-03-21T05:38:19.581Z,81.64
2019-03-21T05:39:19.536Z,81.74
2019-03-21T05:40:19.524Z,81.95
2019-03-21T05:41:19.512Z,82.05
2019-03-21T05:42:19.510Z,82.05
2019-03-21T05:43:19.494Z,82.05
2019-03-21T05:44:19.494Z,81.84
2019-03-21T05:45:19.492Z,81.95
2019-03-21T05:46:26.680Z,82.15
2019-03-21T05:47:20.444Z,82.15
2019-03-21T05:48:19.433Z,81.64
2019-03-21T05:49:19.461Z,82.05
2019-03-21T05:50:19.411Z,81.95
2019-03-21T05:51:19.405Z,81.95
2019-03-21T05:52:19.388Z,81.95
2019-03-21T05:53:19.380Z,82.05
2019-03-21T05:54:19.430Z,82.05
2019-03-21T05:55:19.378Z,82.05
2019-03-21T05:56:19.357Z,82.05
2019-03-21T05:57:19.336Z,81.95
2019-03-21T05:58:19.324Z,81.95
2019-03-21T05:59:19.335Z,82.05
2019-03-21T06:00:19.301Z,82.15
2019-03-21T06:01:19.295Z,81.54
2019-03-21T06:02:19.285Z,81.74
2019-03-21T06:03:19.315Z,81.74
2019-03-21T06:04:19.284Z,81.54
2019-03-21T06:05:19.245Z,81.74
2019-03-21T06:06:19.233Z,81.74
2019-03-21T06:07:19.224Z,81.84
2019-03-21T06:08:19.220Z,81.54
2019-03-21T06:09:19.213Z,81.84
2019-03-21T06:10:19.211Z,81.54
2019-03-21T06:11:19.186Z,81.74
2019-03-21T06:12:19.178Z,82.15
2019-03-21T06:13:19.165Z,81.95
2019-03-21T06:14:19.148Z,81.95
2019-03-21T06:15:19.203Z,82.15
2019-03-21T06:16:19.158Z,81.74
2019-03-21T06:17:19.151Z,81.43
2019-03-21T06:18:19.128Z,81.74
2019-03-21T06:19:19.096Z,80.98
2019-03-21T06:20:19.106Z,81.09
2019-03-21T06:21:19.094Z,80.88
2019-03-21T06:22:19.078Z,81.02
2019-03-21T06:23:19.083Z,81.19
2019-03-21T06:24:19.048Z,81.09
2019-03-21T06:25:19.054Z,80.88
2019-03-21T06:26:19.073Z,81.09
2019-03-21T06:27:19.009Z,81.09
2019-03-21T06:28:19.020Z,80.57
2019-03-21T06:29:18.992Z,80.77
2019-03-21T06:30:18.978Z,80.46
2019-03-21T06:31:19.021Z,81.19
2019-03-21T06:32:18.990Z,81.19
2019-03-21T06:33:18.974Z,81.29
2019-03-21T06:34:19.024Z,81.29
2019-03-21T06:35:18.942Z,81.05
2019-03-21T06:36:19.043Z,80.63
2019-03-21T06:37:18.897Z,80.53
2019-03-21T06:38:18.903Z,80.32
2019-03-21T06:39:18.908Z,80.22
2019-03-21T06:40:18.888Z,80.11
2019-03-21T06:41:18.874Z,80.11
2019-03-21T06:42:18.840Z,80.22
2019-03-21T06:43:18.843Z,79.80
2019-03-21T06:44:18.819Z,79.49
2019-03-21T06:45:18.810Z,79.91
2019-03-21T06:46:18.796Z,79.70
2019-03-21T06:47:18.803Z,79.56
2019-03-21T06:48:18.782Z,79.46
2019-03-21T06:49:18.770Z,79.36
2019-03-21T06:50:18.782Z,79.60
2019-03-21T06:51:18.745Z,79.87
2019-03-21T06:52:18.765Z,79.25
2019-03-21T06:53:18.724Z,79.25
2019-03-21T06:54:18.729Z,78.74
2019-03-21T06:55:18.709Z,79.05
2019-03-21T06:56:18.699Z,79.25
2019-03-21T06:57:18.697Z,79.25
2019-03-21T06:58:18.667Z,79.56
2019-03-21T06:59:18.660Z,79.63
2019-03-21T07:00:18.645Z,79.11
2019-03-21T07:01:18.645Z,79.32
2019-03-21T07:02:18.672Z,79.42
2019-03-21T07:03:18.649Z,78.56
2019-03-21T07:04:18.666Z,78.39
2019-03-21T07:05:18.626Z,78.35
2019-03-21T07:06:18.581Z,78.35
2019-03-21T07:07:18.573Z,77.94
2019-03-21T07:08:18.638Z,78.05
2019-03-21T07:09:18.601Z,77.63
2019-03-21T07:10:18.549Z,77.63
2019-03-21T07:11:18.533Z,77.63
2019-03-21T07:12:18.522Z,77.28
2019-03-21T07:13:18.528Z,77.32
2019-03-21T07:14:18.494Z,77.49
2019-03-21T07:15:18.489Z,77.32
2019-03-21T07:16:18.478Z,77.84
2019-03-21T07:17:18.465Z,77.53
2019-03-21T07:18:18.504Z,77.59
2019-03-21T07:19:18.464Z,77.28
2019-03-21T07:20:18.431Z,76.87
2019-03-21T07:21:18.423Z,76.81
2019-03-21T07:22:18.409Z,76.67
2019-03-21T07:23:18.417Z,76.35
2019-03-21T07:24:18.389Z,75.84
2019-03-21T07:25:18.400Z,76.04
2019-03-21T07:26:18.388Z,76.25
2019-03-21T07:27:18.358Z,75.95
2019-03-21T07:28:18.361Z,75.84
2019-03-21T07:29:18.335Z,76.01
2019-03-21T07:30:18.326Z,76.01
2019-03-21T07:31:18.337Z,75.39
2019-03-21T07:32:18.300Z,75.09
2019-03-21T07:33:18.335Z,75.49
2019-03-21T07:34:18.284Z,75.39
2019-03-21T07:35:18.269Z,74.74
2019-03-21T07:36:18.266Z,75.15
2019-03-21T07:37:18.285Z,74.02
2019-03-21T07:38:18.282Z,74.12
2019-03-21T07:39:18.242Z,74.26
2019-03-21T07:40:18.216Z,73.91
2019-03-21T07:41:18.209Z,74.22
2019-03-21T07:42:18.193Z,74.02
2019-03-21T07:43:18.184Z,73.91
2019-03-21T07:44:18.194Z,73.81
2019-03-21T07:45:18.163Z,73.26
2019-03-21T07:46:18.156Z,73.05
2019-03-21T07:47:18.143Z,73.05
2019-03-21T07:48:18.127Z,73.05
2019-03-21T07:49:18.139Z,72.71
2019-03-21T07:50:18.177Z,72.75
2019-03-21T07:51:18.096Z,72.54
2019-03-21T07:52:18.121Z,72.71
2019-03-21T07:53:18.142Z,72.30
2019-03-21T07:54:18.086Z,72.71
2019-03-21T07:55:18.056Z,71.96
2019-03-21T07:56:18.043Z,72.06
2019-03-21T07:57:18.027Z,72.27
2019-03-21T07:58:18.018Z,72.06
2019-03-21T07:59:18.010Z,71.03
2019-03-21T08:00:18.016Z,71.14
2019-03-21T08:01:17.988Z,70.59
2019-03-21T08:02:17.977Z,70.18
2019-03-21T08:03:17.964Z,70.38
2019-03-21T08:04:17.992Z,70.10
2019-03-21T08:05:17.958Z,69.76
2019-03-21T08:06:17.929Z,69.66
2019-03-21T08:07:17.954Z,69.97
2019-03-21T08:08:17.927Z,69.76
2019-03-21T08:09:17.897Z,69.32
2019-03-21T08:10:17.909Z,69.01
2019-03-21T08:11:17.880Z,68.91
2019-03-21T08:12:17.866Z,68.40
2019-03-21T08:13:17.868Z,68.19
2019-03-21T08:14:17.865Z,68.05
2019-03-21T08:15:17.848Z,68.05
2019-03-21T08:16:17.821Z,68.05
2019-03-21T08:17:17.807Z,67.95
2019-03-21T08:18:17.798Z,67.65
2019-03-21T08:19:17.790Z,67.75
2019-03-21T08:20:17.818Z,67.95
2019-03-21T08:21:17.773Z,67.51
2019-03-21T08:22:17.754Z,67.92
2019-03-21T08:23:17.744Z,67.61
2019-03-21T08:24:17.731Z,67.30
2019-03-21T08:25:17.799Z,67.58
2019-03-21T08:26:17.744Z,66.96
2019-03-21T08:27:17.731Z,66.86
2019-03-21T08:28:17.689Z,66.25
2019-03-21T08:29:17.704Z,66.66
2019-03-21T08:30:17.666Z,66.55
2019-03-21T08:31:17.739Z,66.66
2019-03-21T08:32:17.647Z,66.76
2019-03-21T08:33:17.696Z,66.86
2019-03-21T08:34:17.649Z,66.83
2019-03-21T08:35:17.673Z,66.31
2019-03-21T08:36:17.619Z,65.80
2019-03-21T08:37:17.708Z,66.11
2019-03-21T08:38:17.587Z,66.70
2019-03-21T08:39:17.581Z,66.52
2019-03-21T08:40:17.560Z,66.28
2019-03-21T08:41:17.635Z,65.77
2019-03-21T08:42:25.086Z,65.57
2019-03-21T08:43:17.529Z,66.19
2019-03-21T08:44:17.518Z,66.39
2019-03-21T08:45:17.574Z,65.57
2019-03-21T08:46:17.493Z,65.88
2019-03-21T08:47:17.502Z,65.12
2019-03-21T08:48:17.526Z,65.23
2019-03-21T08:49:17.467Z,65.23
2019-03-21T08:50:17.452Z,64.61
2019-03-21T08:51:17.445Z,64.41
2019-03-21T08:52:17.465Z,64.79
2019-03-21T08:53:17.421Z,64.79
2019-03-21T08:54:17.415Z,64.38
2019-03-21T08:55:17.396Z,64.17
2019-03-21T08:56:17.394Z,64.17
2019-03-21T08:57:17.397Z,64.38
2019-03-21T08:58:17.364Z,64.28
2019-03-21T08:59:17.354Z,64.04
2019-03-21T09:00:17.339Z,63.50
2019-03-21T09:01:17.342Z,63.32
2019-03-21T09:02:17.319Z,63.29
2019-03-21T09:03:25.966Z,62.99
2019-03-21T09:04:17.300Z,62.88
2019-03-21T09:05:17.287Z,62.78
2019-03-21T09:06:17.277Z,62.58
2019-03-21T09:07:17.273Z,62.45
2019-03-21T09:08:17.269Z,62.35
2019-03-21T09:09:17.241Z,61.63
2019-03-21T09:10:17.234Z,61.73
2019-03-21T09:11:17.226Z,61.70
2019-03-21T09:12:17.217Z,61.80
2019-03-21T09:13:17.233Z,61.50
2019-03-21T09:14:17.188Z,61.29
2019-03-21T09:15:17.199Z,61.09
2019-03-21T09:16:17.171Z,60.99
2019-03-21T09:17:17.154Z,60.75
2019-03-21T09:18:17.163Z,60.55
2019-03-21T09:19:17.138Z,60.14
2019-03-21T09:20:18.967Z,60.21
2019-03-21T09:21:19.923Z,60.21
2019-03-21T09:22:17.114Z,60.08
2019-03-21T09:23:17.113Z,60.08
2019-03-21T09:24:17.085Z,58.98
2019-03-21T09:25:17.070Z,58.55
2019-03-21T09:26:17.062Z,58.55
2019-03-21T09:27:17.049Z,58.62
2019-03-21T09:28:17.043Z,58.62
2019-03-21T09:29:17.052Z,58.73
2019-03-21T09:30:17.015Z,58.39
2019-03-21T09:31:17.007Z,58.09
2019-03-21T09:32:17.011Z,58.19
2019-03-21T09:33:16.979Z,57.88
2019-03-21T09:34:16.992Z,57.86
2019-03-21T09:35:16.965Z,58.06
2019-03-21T09:36:16.947Z,56.63
2019-03-21T09:37:16.939Z,56.63
2019-03-21T09:38:16.934Z,56.71
2019-03-21T09:39:16.939Z,56.81
2019-03-21T09:40:16.905Z,56.60
2019-03-21T09:41:16.893Z,56.71
2019-03-21T09:42:16.886Z,56.27
2019-03-21T09:43:16.871Z,55.46
2019-03-21T09:44:16.864Z,55.15
2019-03-21T09:45:16.877Z,55.02
2019-03-21T09:46:16.839Z,55.41
2019-03-21T09:47:16.831Z,53.63
2019-03-21T09:48:16.819Z,51.82
2019-03-21T09:49:16.804Z,49.34
2019-03-21T09:50:16.813Z,45.85
2019-03-21T09:51:16.786Z,41.71
2019-03-21T09:52:16.778Z,40.04
2019-03-21T09:53:16.770Z,38.24
2019-03-21T09:54:16.751Z,36.92
2019-03-21T09:55:16.765Z,36.05
2019-03-21T09:56:16.734Z,34.39
2019-03-21T09:57:16.718Z,34.55
2019-03-21T09:58:16.719Z,32.42
2019-03-21T09:59:16.702Z,32.14
2019-03-21T10:00:16.711Z,32.75
2019-03-21T10:01:16.675Z,32.12
2019-03-21T10:02:16.666Z,31.59
2019-03-21T10:03:16.658Z,30.10
2019-03-21T10:04:16.642Z,30.68
2019-03-21T10:05:16.681Z,30.75
2019-03-21T10:06:16.624Z,30.12
2019-03-21T10:07:16.613Z,30.59
2019-03-21T10:08:16.612Z,29.55
2019-03-21T10:09:16.586Z,27.26
2019-03-21T10:10:16.609Z,26.96
2019-03-21T10:11:16.589Z,27.14
2019-03-21T10:12:16.557Z,26.25
2019-03-21T10:13:16.548Z,26.03
2019-03-21T10:14:16.534Z,26.44
2019-03-21T10:15:16.531Z,26.51
2019-03-21T10:16:16.548Z,26.32
2019-03-21T10:17:16.630Z,25.65
2019-03-21T10:18:16.498Z,26.62
2019-03-21T10:19:16.481Z,25.82
2019-03-21T10:20:16.475Z,26.51
2019-03-21T10:21:16.502Z,25.61
2019-03-21T10:22:16.455Z,25.21
2019-03-21T10:23:16.442Z,24.82
2019-03-21T10:24:16.434Z,24.92
2019-03-21T10:25:16.431Z,25.32
2019-03-21T10:26:16.438Z,24.61
2019-03-21T10:27:16.400Z,24.61
2019-03-21T10:28:16.417Z,25.32
2019-03-21T10:29:16.379Z,24.61
2019-03-21T10:30:16.370Z,24.21
2019-03-21T10:31:16.377Z,24.10
2019-03-21T10:32:16.373Z,24.10
2019-03-21T10:33:16.346Z,24.22
2019-03-21T10:34:16.327Z,24.54
2019-03-21T10:35:16.321Z,24.52
2019-03-21T10:36:16.347Z,23.33
2019-03-21T10:37:16.330Z,23.43
2019-03-21T10:38:16.300Z,22.92
2019-03-21T10:39:16.301Z,23.25
2019-03-21T10:40:16.271Z,24.14
2019-03-21T10:41:16.284Z,23.44
2019-03-21T10:42:16.251Z,23.36
2019-03-21T10:43:16.237Z,23.16
2019-03-21T10:44:16.233Z,23.85
2019-03-21T10:45:16.221Z,23.24
2019-03-21T10:46:16.242Z,22.22
2019-03-21T10:47:16.201Z,21.70
2019-03-21T10:48:16.218Z,22.00
2019-03-21T10:49:16.180Z,21.68
2019-03-21T10:50:16.171Z,20.98
2019-03-21T10:51:16.160Z,21.88
2019-03-21T10:52:16.168Z,23.16
2019-03-21T10:53:16.149Z,22.09
2019-03-21T10:54:16.137Z,22.09
2019-03-21T10:55:16.118Z,21.98
2019-03-21T10:56:16.106Z,22.16
2019-03-21T10:57:16.119Z,23.54
2019-03-21T10:58:16.113Z,23.05
2019-03-21T10:59:16.086Z,21.76
2019-03-21T11:00:16.095Z,21.15
2019-03-21T11:01:16.066Z,21.45
2019-03-21T11:02:16.073Z,21.07
2019-03-21T11:03:16.044Z,21.39
2019-03-21T11:04:16.039Z,22.01
2019-03-21T11:05:16.035Z,22.96
2019-03-21T11:06:16.009Z,24.19
2019-03-21T11:07:16.022Z,23.79
2019-03-21T11:08:15.994Z,24.07
2019-03-21T11:09:15.978Z,24.45
2019-03-21T11:10:15.968Z,24.76
2019-03-21T11:11:16.021Z,23.58
2019-03-21T11:12:15.951Z,25.00
2019-03-21T11:13:15.967Z,25.13
2019-03-21T11:14:15.930Z,26.65
2019-03-21T11:15:15.922Z,26.48
2019-03-21T11:16:15.926Z,26.47
2019-03-21T11:17:15.899Z,26.93
2019-03-21T11:18:15.916Z,25.20
2019-03-21T11:19:15.881Z,26.46
2019-03-21T11:20:15.884Z,25.25
2019-03-21T11:21:15.857Z,24.33
2019-03-21T11:22:15.848Z,23.02
2019-03-21T11:23:15.854Z,23.21
2019-03-21T11:24:15.828Z,22.41
2019-03-21T11:25:23.360Z,22.28
2019-03-21T11:26:15.807Z,22.06
2019-03-21T11:27:15.797Z,21.45
2019-03-21T11:28:17.779Z,21.65
2019-03-21T11:29:15.798Z,21.95
2019-03-21T11:30:16.364Z,20.65
2019-03-21T11:31:15.789Z,21.25
2019-03-21T11:32:15.754Z,21.55
2019-03-21T11:33:15.784Z,21.26
2019-03-21T11:34:15.733Z,20.96
2019-03-21T11:35:15.723Z,20.87
2019-03-21T11:36:15.713Z,21.65
2019-03-21T11:37:15.711Z,21.26
2019-03-21T11:38:15.693Z,22.35
2019-03-21T11:39:15.703Z,21.65
2019-03-21T11:40:15.675Z,21.43
2019-03-21T11:41:15.673Z,21.23
2019-03-21T11:42:15.649Z,20.93
2019-03-21T11:43:15.675Z,20.14
2019-03-21T11:44:15.650Z,20.64
2019-03-21T11:45:15.620Z,21.81
2019-03-21T11:46:15.619Z,20.23
2019-03-21T11:47:15.599Z,21.12
2019-03-21T11:48:15.589Z,20.92
2019-03-21T11:49:15.604Z,20.04
2019-03-21T11:50:15.577Z,20.42
2019-03-21T11:51:15.565Z,20.62
2019-03-21T11:52:18.355Z,19.72
2019-03-21T11:53:15.583Z,21.20
2019-03-21T11:54:15.562Z,21.39
2019-03-21T11:55:15.527Z,21.28
2019-03-21T11:56:15.511Z,19.80
2019-03-21T11:57:15.503Z,19.60
2019-03-21T11:58:17.553Z,19.81
2019-03-21T11:59:15.487Z,20.40
2019-03-21T12:00:15.511Z,19.90
2019-03-21T12:01:15.478Z,20.19
2019-03-21T12:02:26.243Z,20.12
2019-03-21T12:03:16.450Z,20.04
2019-03-21T12:04:15.436Z,19.56
2019-03-21T12:05:15.448Z,19.76
2019-03-21T12:06:15.418Z,19.87
2019-03-21T12:07:15.410Z,20.67
2019-03-21T12:08:15.397Z,20.46
2019-03-21T12:09:15.401Z,21.12
2019-03-21T12:10:15.399Z,19.85
2019-03-21T12:11:15.375Z,21.41
2019-03-21T12:12:15.372Z,19.24
2019-03-21T12:13:15.355Z,19.62
2019-03-21T12:14:15.348Z,19.92
2019-03-21T12:15:15.368Z,19.51
2019-03-21T12:16:15.328Z,19.59
2019-03-21T12:17:15.367Z,19.49
2019-03-21T12:18:15.308Z,19.67
2019-03-21T12:19:15.341Z,19.67
2019-03-21T12:20:15.306Z,18.71
2019-03-21T12:21:15.316Z,21.27
2019-03-21T12:22:15.270Z,20.09
2019-03-21T12:23:15.272Z,19.62
2019-03-21T12:24:15.255Z,19.54
2019-03-21T12:25:15.260Z,20.43
2019-03-21T12:26:15.270Z,20.12
2019-03-21T12:27:15.222Z,20.81
2019-03-21T12:28:15.263Z,22.20
2019-03-21T12:29:15.202Z,19.84
2019-03-21T12:30:15.221Z,19.95
2019-03-21T12:31:15.190Z,21.33
2019-03-21T12:32:15.177Z,20.03
2019-03-21T12:33:15.189Z,19.25
2019-03-21T12:34:15.166Z,19.95
2019-03-21T12:35:15.146Z,19.74
2019-03-21T12:36:15.155Z,19.53
2019-03-21T12:37:15.133Z,20.00
2019-03-21T12:38:15.119Z,19.90
2019-03-21T12:39:15.117Z,19.20
2019-03-21T12:40:15.103Z,18.02
2019-03-21T12:41:15.122Z,18.80
2019-03-21T12:42:15.083Z,18.41
2019-03-21T12:43:15.139Z,18.13
2019-03-21T12:44:15.067Z,19.88
2019-03-21T12:45:15.057Z,17.41
2019-03-21T12:46:15.115Z,17.71
2019-03-21T12:47:15.042Z,17.90
2019-03-21T12:48:15.030Z,17.42
2019-03-21T12:49:15.018Z,17.80
2019-03-21T12:50:15.012Z,18.70
2019-03-21T12:51:15.048Z,19.78
2019-03-21T12:52:14.999Z,18.40