createdAt,value
2023-04-21T00:02:01.243Z,99.90
2023-04-21T00:04:28.873Z,99.90
2023-04-21T00:06:55.748Z,99.90
2023-04-21T00:09:22.491Z,99.90
2023-04-21T00:11:49.280Z,99.90
2023-04-21T00:14:15.924Z,99.90
2023-04-21T00:16:42.575Z,99.90
2023-04-21T00:19:09.476Z,99.90
2023-04-21T00:21:36.222Z,99.90
2023-04-21T00:24:03.004Z,99.90
2023-04-21T00:26:29.645Z,99.90
2023-04-21T00:28:56.369Z,99.90
2023-04-21T00:31:23.209Z,99.90
2023-04-21T00:33:50.004Z,99.90
2023-04-21T00:36:16.695Z,99.90
2023-04-21T00:38:43.498Z,99.90
2023-04-21T00:41:10.122Z,99.90
2023-04-21T00:43:36.851Z,99.90
2023-04-21T00:46:03.554Z,99.90
2023-04-21T00:48:30.156Z,99.90
2023-04-21T00:50:56.958Z,99.90
2023-04-21T00:53:23.910Z,99.90
2023-04-21T00:55:50.807Z,99.90
2023-04-21T00:58:17.440Z,99.90
2023-04-21T01:00:44.860Z,99.90
2023-04-21T01:03:11.939Z,99.90
2023-04-21T01:05:38.790Z,99.90
2023-04-21T01:08:07.071Z,99.90
2023-04-21T01:10:33.914Z,99.90
2023-04-21T01:13:00.651Z,99.90
2023-04-21T01:15:30.905Z,99.90
2023-04-21T01:17:58.231Z,99.90
2023-04-21T01:20:25.084Z,99.90
2023-04-21T01:22:51.820Z,99.90
2023-04-21T01:25:19.869Z,99.90
2023-04-21T01:27:46.701Z,99.90
2023-04-21T01:30:13.458Z,99.90
2023-04-21T01:32:40.161Z,99.90
2023-04-21T01:35:07.633Z,99.90
2023-04-21T01:37:34.504Z,99.90
2023-04-21T01:40:07.407Z,99.90
2023-04-21T01:42:36.589Z,99.90
2023-04-21T01:45:03.654Z,99.90
2023-04-21T01:47:30.514Z,99.90
2023-04-21T01:49:57.235Z,99.90
2023-04-21T01:52:24.050Z,99.90
2023-04-21T01:54:50.868Z,99.90
2023-04-21T01:57:18.151Z,99.90
2023-04-21T01:59:45.394Z,99.90
2023-04-21T02:02:12.233Z,99.90
2023-04-21T02:04:39.139Z,99.90
2023-04-21T02:07:06.047Z,99.90
2023-04-21T02:09:32.760Z,99.90
2023-04-21T02:12:00.311Z,99.90
2023-04-21T02:14:27.484Z,99.90
2023-04-21T02:16:56.038Z,99.90
2023-04-21T02:19:22.921Z,99.90
2023-04-21T02:21:49.735Z,99.90
2023-04-21T02:24:16.404Z,99.90
2023-04-21T02:26:43.202Z,99.90
2023-04-21T02:29:09.811Z,99.90
2023-04-21T02:31:46.041Z,99.90
2023-04-21T02:34:21.393Z,99.90
2023-04-21T02:36:48.478Z,99.90
2023-04-21T02:39:15.152Z,99.90
2023-04-21T02:41:41.818Z,99.90
2023-04-21T02:44:08.447Z,99.90
2023-04-21T02:46:35.230Z,99.90
2023-04-21T02:49:01.995Z,99.90
2023-04-21T02:51:28.720Z,99.90
2023-04-21T02:53:55.671Z,99.90
2023-04-21T02:56:22.518Z,99.90
2023-04-21T02:58:49.283Z,99.90
2023-04-21T03:01:16.572Z,99.90
2023-04-21T03:03:43.351Z,99.90
2023-04-21T03:06:09.999Z,99.90
2023-04-21T03:08:36.653Z,99.90
2023-04-21T03:11:03.245Z,99.90
2023-04-21T03:13:29.912Z,99.90
2023-04-21T03:15:57.292Z,99.90
2023-04-21T03:18:24.276Z,99.90
2023-04-21T03:20:50.972Z,99.90
2023-04-21T03:23:17.643Z,99.90
2023-04-21T03:25:44.280Z,99.90
2023-04-21T03:28:10.986Z,99.90
2023-04-21T03:30:37.671Z,99.90
2023-04-21T03:33:04.902Z,99.90
2023-04-21T03:35:31.627Z,99.90
2023-04-21T03:37:58.362Z,99.90
2023-04-21T03:40:24.968Z,99.90
2023-04-21T03:42:51.616Z,99.90
2023-04-21T03:45:22.513Z,99.90
2023-04-21T03:47:49.563Z,99.90
2023-04-21T03:50:16.368Z,99.90
2023-04-21T03:52:43.194Z,99.90
2023-04-21T03:55:11.543Z,99.90
2023-04-21T03:57:42.196Z,99.90
2023-04-21T04:00:10.513Z,99.90
2023-04-21T04:02:37.803Z,99.90
2023-04-21T04:05:05.650Z,99.90
2023-04-21T04:07:33.002Z,99.90
2023-04-21T04:09:59.865Z,99.90
2023-04-21T04:12:26.658Z,99.90
2023-04-21T04:14:53.331Z,99.90
2023-04-21T04:17:20.060Z,99.90
2023-04-21T04:19:46.832Z,99.90
2023-04-21T04:22:13.447Z,99.90
2023-04-21T04:24:40.125Z,99.90
2023-04-21T04:27:07.100Z,99.90
2023-04-21T04:29:33.792Z,99.90
2023-04-21T04:32:01.789Z,99.90
2023-04-21T04:34:28.546Z,99.90
2023-04-21T04:36:57.357Z,99.90
2023-04-21T04:39:25.859Z,99.90
2023-04-21T04:41:52.835Z,99.90
2023-04-21T04:44:19.783Z,99.90
2023-04-21T04:46:47.220Z,99.90
2023-04-21T04:49:13.920Z,99.90
2023-04-21T04:51:40.640Z,99.90
2023-04-21T04:54:07.573Z,99.90
2023-04-21T04:56:34.233Z,99.90
2023-04-21T04:59:01.273Z,99.90
2023-04-21T05:01:30.909Z,99.90
2023-04-21T05:03:58.280Z,99.90
2023-04-21T05:06:25.330Z,99.90
2023-04-21T05:08:51.994Z,99.90
2023-04-21T05:11:18.773Z,99.90
2023-04-21T05:13:45.367Z,99.90
2023-04-21T05:16:12.035Z,99.90
2023-04-21T05:18:39.054Z,99.90
2023-04-21T05:21:06.022Z,99.90
2023-04-21T05:23:32.775Z,99.90
2023-04-21T05:26:01.198Z,99.90
2023-04-21T05:28:31.019Z,99.90
2023-04-21T05:30:57.699Z,99.90
2023-04-21T05:33:24.473Z,99.90
2023-04-21T05:35:51.076Z,99.90
2023-04-21T05:38:17.702Z,99.90
2023-04-21T05:40:45.352Z,99.90
2023-04-21T05:43:12.042Z,99.90
2023-04-21T05:45:42.000Z,99.90
2023-04-21T05:48:08.675Z,99.90
2023-04-21T05:50:35.844Z,99.90
2023-04-21T05:53:02.500Z,99.90
2023-04-21T05:55:29.226Z,99.90
2023-04-21T05:57:56.097Z,99.90
2023-04-21T06:00:22.722Z,99.90
2023-04-21T06:02:49.533Z,99.90
2023-04-21T06:05:16.378Z,99.90
2023-04-21T06:07:43.085Z,99.90
2023-04-21T06:10:11.404Z,99.90
2023-04-21T06:12:38.024Z,99.90
2023-04-21T06:15:05.229Z,99.90
2023-04-21T06:17:31.886Z,99.90
2023-04-21T06:19:58.644Z,99.90
2023-04-21T06:22:25.938Z,99.90
2023-04-21T06:24:52.534Z,99.90
2023-04-21T06:27:19.271Z,99.90
2023-04-21T06:29:45.919Z,99.90
2023-04-21T06:32:13.001Z,99.90
2023-04-21T06:34:39.768Z,99.90
2023-04-21T06:37:06.363Z,99.90
2023-04-21T06:39:33.052Z,99.90
2023-04-21T06:41:59.846Z,99.90
2023-04-21T06:44:26.535Z,99.90
2023-04-21T06:46:53.192Z,99.90
2023-04-21T06:49:20.178Z,99.90
2023-04-21T06:51:46.993Z,99.90
2023-04-21T06:54:13.623Z,99.90
2023-04-21T06:56:41.469Z,99.90
2023-04-21T06:59:08.599Z,99.90
2023-04-21T07:01:35.450Z,99.90
2023-04-21T07:04:02.503Z,99.90
2023-04-21T07:06:29.277Z,99.90
2023-04-21T07:08:56.268Z,99.90
2023-04-21T07:11:23.102Z,99.90
2023-04-21T07:13:49.826Z,99.90
2023-04-21T07:16:16.521Z,99.90
2023-04-21T07:18:43.269Z,99.90
2023-04-21T07:21:09.897Z,99.90
2023-04-21T07:23:36.640Z,99.90
2023-04-21T07:26:03.347Z,99.90
2023-04-21T07:28:30.140Z,99.90
2023-04-21T07:30:56.974Z,99.90
2023-04-21T07:33:23.694Z,99.90
2023-04-21T07:35:50.322Z,99.90
2023-04-21T07:38:17.046Z,99.90
2023-04-21T07:40:43.761Z,99.90
2023-04-21T07:43:10.468Z,99.90
2023-04-21T07:45:37.411Z,99.90
2023-04-21T07:48:06.216Z,99.90
2023-04-21T07:50:33.215Z,99.90
2023-04-21T07:52:59.880Z,99.90
2023-04-21T07:55:26.603Z,99.90
2023-04-21T07:57:53.260Z,99.90
2023-04-21T08:00:20.137Z,99.90
2023-04-21T08:02:47.276Z,99.90
2023-04-21T08:05:13.998Z,99.90
2023-04-21T08:07:41.077Z,99.90
2023-04-21T08:10:08.624Z,99.90
2023-04-21T08:12:35.379Z,99.90
2023-04-21T08:15:05.790Z,99.90
2023-04-21T08:17:32.631Z,99.90
2023-04-21T08:19:59.811Z,99.90
2023-04-21T08:22:26.835Z,99.90
2023-04-21T08:24:53.641Z,99.90
2023-04-21T08:27:20.299Z,99.90
2023-04-21T08:29:47.081Z,99.90
2023-04-21T08:32:13.944Z,99.90
2023-04-21T08:34:40.766Z,99.90
2023-04-21T08:37:07.450Z,99.90
2023-04-21T08:39:34.246Z,99.90
2023-04-21T08:42:02.324Z,99.90
2023-04-21T08:44:28.933Z,99.90
2023-04-21T08:46:56.733Z,99.90
2023-04-21T08:49:24.505Z,99.90
2023-04-21T08:51:51.446Z,99.90
2023-04-21T08:54:18.103Z,99.90
2023-04-21T08:56:44.695Z,99.90
2023-04-21T08:59:11.496Z,99.90
2023-04-21T09:02:15.177Z,99.90
2023-04-21T09:04:47.306Z,99.90
2023-04-21T09:07:34.474Z,99.90
2023-04-21T09:10:01.790Z,99.90
2023-04-21T09:12:29.648Z,99.90
2023-04-21T09:14:58.164Z,99.90
2023-04-21T09:17:32.675Z,99.90
2023-04-21T09:20:21.368Z,99.90
2023-04-21T09:22:51.716Z,99.90
2023-04-21T09:25:22.373Z,99.90
2023-04-21T09:27:49.026Z,99.90
2023-04-21T09:30:19.794Z,99.90
2023-04-21T09:32:46.699Z,99.90
2023-04-21T09:35:13.481Z,99.90
2023-04-21T09:37:43.126Z,99.90
2023-04-21T09:40:14.828Z,99.90
2023-04-21T09:42:43.891Z,99.90
2023-04-21T09:47:45.780Z,99.90
2023-04-21T09:50:13.612Z,99.90
2023-04-21T09:52:43.037Z,99.90
2023-04-21T09:55:13.686Z,99.90
2023-04-21T09:57:43.115Z,99.90
2023-04-21T10:00:12.250Z,99.90
2023-04-21T10:02:45.231Z,99.90
2023-04-21T10:05:13.059Z,99.90
2023-04-21T10:07:40.290Z,99.90
2023-04-21T10:10:19.169Z,99.90
2023-04-21T10:12:46.581Z,99.90
2023-04-21T10:15:31.667Z,99.90
2023-04-21T10:18:17.911Z,99.90
2023-04-21T10:20:55.936Z,99.90
2023-04-21T10:23:29.569Z,99.90
2023-04-21T10:26:17.739Z,99.90
2023-04-21T10:28:59.344Z,99.90
2023-04-21T10:31:49.358Z,99.90
2023-04-21T10:34:18.056Z,99.90
2023-04-21T10:36:57.639Z,99.90
2023-04-21T10:39:33.464Z,99.90
2023-04-21T10:42:20.906Z,99.90
2023-04-21T10:44:56.929Z,99.90
2023-04-21T10:47:33.623Z,99.90
2023-04-21T10:50:20.906Z,99.90
2023-04-21T10:53:12.645Z,99.90
2023-04-21T10:55:39.711Z,99.90
2023-04-21T10:58:09.362Z,99.90
2023-04-21T11:00:38.725Z,99.90
2023-04-21T11:03:07.710Z,99.90
2023-04-21T11:05:40.667Z,99.90
2023-04-21T11:08:13.105Z,99.90
2023-04-21T11:10:49.554Z,99.90
2023-04-21T11:13:16.495Z,99.90
2023-04-21T11:15:59.907Z,99.90
2023-04-21T11:18:40.025Z,99.90
2023-04-21T11:21:18.567Z,99.90
2023-04-21T11:23:50.621Z,99.90
2023-04-21T11:26:18.141Z,99.90
2023-04-21T11:28:49.445Z,99.90
2023-04-21T11:31:16.275Z,99.90
2023-04-21T11:33:43.127Z,99.90
2023-04-21T11:36:09.867Z,99.90
2023-04-21T11:38:41.040Z,99.90
2023-04-21T11:41:09.991Z,99.90
2023-04-21T11:43:37.610Z,99.90
2023-04-21T11:46:24.449Z,99.90
2023-04-21T11:49:06.213Z,99.90
2023-04-21T11:51:40.805Z,99.90
2023-04-21T11:54:12.683Z,99.90
2023-04-21T11:56:41.744Z,99.90
2023-04-21T11:59:13.812Z,99.90
2023-04-21T12:01:44.852Z,99.90
2023-04-21T12:04:22.732Z,99.90
2023-04-21T12:06:59.554Z,99.90
2023-04-21T12:09:26.972Z,99.90
2023-04-21T12:11:55.875Z,99.90
2023-04-21T12:14:23.666Z,99.90
2023-04-21T12:16:53.438Z,99.90
2023-04-21T12:19:36.632Z,99.90
2023-04-21T12:22:11.321Z,99.90
2023-04-21T12:24:38.491Z,99.90
2023-04-21T12:27:06.826Z,99.90
2023-04-21T12:29:38.405Z,99.90
2023-04-21T12:32:09.912Z,99.90
2023-04-21T12:34:36.853Z,99.90
2023-04-21T12:37:04.209Z,99.90
2023-04-21T12:39:31.590Z,99.90
2023-04-21T12:41:58.958Z,99.90
2023-04-21T12:44:26.257Z,99.90
2023-04-21T12:46:53.664Z,99.90
2023-04-21T12:49:20.558Z,99.90
2023-04-21T12:51:47.467Z,99.90
2023-04-21T12:54:14.945Z,99.50
2023-04-21T12:56:42.837Z,99.90
2023-04-21T12:59:11.051Z,99.70
2023-04-21T13:01:39.258Z,99.80
2023-04-21T13:04:07.123Z,99.90
2023-04-21T13:06:34.477Z,99.90
2023-04-21T13:09:01.760Z,99.90
2023-04-21T13:11:28.448Z,98.60
2023-04-21T13:13:55.132Z,99.70
2023-04-21T13:16:21.818Z,99.90
2023-04-21T13:18:48.677Z,99.90
2023-04-21T13:21:15.420Z,99.90
2023-04-21T13:23:42.218Z,99.90
2023-04-21T13:26:09.192Z,98.60
2023-04-21T13:28:36.496Z,99.10
2023-04-21T13:31:03.344Z,98.70
2023-04-21T13:33:30.259Z,98.20
2023-04-21T13:35:56.937Z,98.50
2023-04-21T13:38:23.750Z,98.70
2023-04-21T13:40:50.912Z,97.10
2023-04-21T13:43:17.615Z,98.10
2023-04-21T13:45:44.337Z,99.20
2023-04-21T13:48:11.350Z,98.50
2023-04-21T13:50:38.016Z,96.00
2023-04-21T13:53:04.678Z,96.30
2023-04-21T13:55:31.602Z,96.70
2023-04-21T13:58:01.936Z,97.40
2023-04-21T14:00:28.808Z,97.60
2023-04-21T14:02:56.078Z,96.00
2023-04-21T14:05:23.131Z,97.50
2023-04-21T14:07:49.986Z,96.00
2023-04-21T14:10:16.652Z,95.50
2023-04-21T14:12:44.999Z,94.30
2023-04-21T14:15:13.092Z,95.30
2023-04-21T14:17:39.889Z,96.10
2023-04-21T14:20:09.396Z,98.40
2023-04-21T14:22:36.204Z,98.90
2023-04-21T14:25:03.027Z,96.70
2023-04-21T14:27:29.818Z,98.60
2023-04-21T14:29:59.218Z,96.60
2023-04-21T14:32:26.463Z,96.40
2023-04-21T14:34:53.743Z,94.40
2023-04-21T14:37:23.594Z,94.00
2023-04-21T14:39:50.953Z,98.20
2023-04-21T14:42:18.995Z,95.10
2023-04-21T14:44:46.098Z,97.20
2023-04-21T14:47:13.310Z,96.90
2023-04-21T14:49:40.514Z,94.10
2023-04-21T14:52:07.232Z,95.20
2023-04-21T14:54:34.007Z,93.00
2023-04-21T14:57:17.541Z,95.20
2023-04-21T14:59:47.697Z,97.80
2023-04-21T15:02:14.607Z,93.20
2023-04-21T15:04:41.606Z,93.20
2023-04-21T15:07:08.479Z,94.20
2023-04-21T15:09:36.598Z,99.30
2023-04-21T15:12:03.727Z,99.10
2023-04-21T15:14:30.640Z,95.20
2023-04-21T15:16:57.434Z,96.20
2023-04-21T15:19:25.642Z,97.10
2023-04-21T15:21:52.462Z,96.50
2023-04-21T15:24:19.152Z,96.90
2023-04-21T15:26:46.048Z,94.00
2023-04-21T15:29:12.701Z,95.70
2023-04-21T15:31:40.263Z,98.20
2023-04-21T15:34:07.240Z,93.90
2023-04-21T15:36:34.300Z,94.20
2023-04-21T15:39:01.072Z,93.80
2023-04-21T15:41:29.537Z,94.00
2023-04-21T15:43:56.444Z,94.50
2023-04-21T15:46:23.361Z,93.30
2023-04-21T15:48:50.344Z,93.80
2023-04-21T15:51:18.702Z,94.30
2023-04-21T15:53:47.857Z,94.50
2023-04-21T15:56:15.563Z,93.80
2023-04-21T15:58:42.680Z,93.60
2023-04-21T16:01:09.860Z,93.10
2023-04-21T16:03:37.508Z,92.10
2023-04-21T16:06:04.713Z,92.80
2023-04-21T16:08:33.246Z,91.70
2023-04-21T16:11:00.572Z,92.60
2023-04-21T16:13:27.600Z,92.40
2023-04-21T16:15:54.257Z,92.90
2023-04-21T16:18:21.114Z,93.20
2023-04-21T16:20:48.173Z,93.20
2023-04-21T16:23:15.734Z,92.80
2023-04-21T16:25:43.024Z,93.10
2023-04-21T16:28:11.193Z,93.30
2023-04-21T16:30:44.850Z,93.60
2023-04-21T16:33:11.749Z,93.20
2023-04-21T16:35:39.013Z,93.50
2023-04-21T16:38:06.266Z,93.50
2023-04-21T16:40:33.487Z,92.00
2023-04-21T16:43:00.263Z,93.40
2023-04-21T16:45:29.620Z,93.50
2023-04-21T16:47:57.506Z,93.40
2023-04-21T16:50:24.351Z,94.00
2023-04-21T16:52:51.563Z,95.60
2023-04-21T16:55:18.464Z,94.90
2023-04-21T16:57:45.230Z,94.90
2023-04-21T17:00:12.974Z,94.30
2023-04-21T17:02:39.783Z,94.50
2023-04-21T17:05:06.748Z,94.30
2023-04-21T17:07:34.321Z,93.90
2023-04-21T17:10:01.280Z,93.80
2023-04-21T17:12:28.329Z,94.50
2023-04-21T17:14:55.156Z,95.00
2023-04-21T17:17:22.083Z,94.50
2023-04-21T17:19:49.215Z,95.70
2023-04-21T17:22:16.021Z,95.20
2023-04-21T17:24:52.657Z,95.40
2023-04-21T17:27:23.528Z,94.70
2023-04-21T17:29:51.181Z,95.70
2023-04-21T17:32:18.092Z,96.00
2023-04-21T17:34:45.082Z,95.40
2023-04-21T17:37:11.998Z,96.00
2023-04-21T17:39:38.803Z,96.80
2023-04-21T17:42:05.620Z,96.30
2023-04-21T17:44:32.328Z,96.70
2023-04-21T17:46:59.029Z,97.70
2023-04-21T17:49:26.506Z,97.40
2023-04-21T17:51:53.331Z,98.50
2023-04-21T17:54:20.217Z,97.50
2023-04-21T17:56:47.165Z,98.00
2023-04-21T17:59:14.123Z,98.40
2023-04-21T18:01:41.052Z,98.70
2023-04-21T18:04:08.100Z,99.30
2023-04-21T18:06:35.743Z,99.50
2023-04-21T18:09:04.508Z,99.60
2023-04-21T18:11:31.669Z,99.90
2023-04-21T18:13:58.449Z,99.90
2023-04-21T18:16:25.688Z,99.90
2023-04-21T18:18:52.452Z,99.90
2023-04-21T18:21:19.166Z,99.90
2023-04-21T18:23:46.116Z,99.90
2023-04-21T18:26:12.706Z,99.90
2023-04-21T18:28:39.503Z,99.90
2023-04-21T18:31:06.298Z,99.90
2023-04-21T18:33:35.914Z,99.90
2023-04-21T18:36:02.860Z,99.90
2023-04-21T18:38:29.576Z,99.90
2023-04-21T18:40:56.383Z,99.90
2023-04-21T18:43:23.315Z,99.90
2023-04-21T18:45:50.089Z,99.90
2023-04-21T18:48:17.202Z,99.90
2023-04-21T18:50:43.971Z,99.90
2023-04-21T18:53:10.717Z,99.90
2023-04-21T18:55:37.749Z,99.90
2023-04-21T18:58:04.671Z,99.90
2023-04-21T19:00:32.403Z,99.90
2023-04-21T19:03:04.000Z,99.90
2023-04-21T19:05:31.943Z,99.90
2023-04-21T19:07:58.933Z,99.90
2023-04-21T19:10:26.613Z,99.90
2023-04-21T19:12:56.145Z,99.90
2023-04-21T19:15:23.053Z,99.90
2023-04-21T19:17:49.687Z,99.90
2023-04-21T19:20:16.490Z,99.90
2023-04-21T19:22:43.584Z,99.90
2023-04-21T19:25:10.982Z,99.90
2023-04-21T19:27:38.123Z,99.90
2023-04-21T19:30:05.848Z,99.90
2023-04-21T19:32:32.645Z,99.90
2023-04-21T19:34:59.631Z,99.90
2023-04-21T19:37:26.540Z,99.90
2023-04-21T19:39:53.345Z,99.90
2023-04-21T19:42:20.334Z,99.90
2023-04-21T19:44:47.041Z,99.90
2023-04-21T19:47:13.878Z,99.90
2023-04-21T19:49:40.630Z,99.90
2023-04-21T19:52:09.275Z,99.90
2023-04-21T19:54:36.157Z,99.90
2023-04-21T19:57:03.556Z,99.90
2023-04-21T19:59:30.974Z,99.90
2023-04-21T20:01:58.561Z,99.90
2023-04-21T20:04:25.882Z,99.90
2023-04-21T20:06:52.864Z,99.90
2023-04-21T20:09:19.649Z,99.90
2023-04-21T20:11:46.414Z,99.90
2023-04-21T20:14:13.215Z,99.90
2023-04-21T20:16:40.069Z,99.90
2023-04-21T20:19:06.956Z,99.90
2023-04-21T20:21:33.733Z,99.90
2023-04-21T20:24:01.066Z,99.90
2023-04-21T20:26:27.786Z,99.90
2023-04-21T20:28:55.122Z,99.90
2023-04-21T20:31:25.741Z,99.90
2023-04-21T20:33:52.669Z,99.90
2023-04-21T20:36:19.788Z,99.90
2023-04-21T20:38:50.401Z,99.90
2023-04-21T20:41:17.766Z,99.90
2023-04-21T20:43:45.571Z,99.90
2023-04-21T20:46:13.832Z,99.90
2023-04-21T20:48:40.877Z,99.90
2023-04-21T20:51:08.745Z,99.90
2023-04-21T20:53:35.818Z,99.90
2023-04-21T20:56:02.858Z,99.90
2023-04-21T20:58:29.514Z,99.90
2023-04-21T21:00:56.474Z,99.90
2023-04-21T21:03:24.008Z,99.90
2023-04-21T21:05:50.974Z,99.90
2023-04-21T21:08:17.660Z,99.90
2023-04-21T21:10:44.548Z,99.90
2023-04-21T21:13:11.301Z,99.90
2023-04-21T21:15:38.019Z,99.90
2023-04-21T21:18:04.874Z,99.90
2023-04-21T21:20:31.824Z,99.90
2023-04-21T21:22:58.818Z,99.90
2023-04-21T21:25:26.333Z,99.90
2023-04-21T21:27:53.132Z,99.90
2023-04-21T21:30:20.177Z,99.90
2023-04-21T21:32:47.737Z,99.90
2023-04-21T21:35:14.593Z,99.90
2023-04-21T21:37:41.324Z,99.90
2023-04-21T21:40:09.165Z,99.90
2023-04-21T21:42:37.179Z,99.90
2023-04-21T21:45:04.186Z,99.90
2023-04-21T21:47:30.929Z,99.90
2023-04-21T21:49:59.470Z,99.90
2023-04-21T21:52:28.586Z,99.90
2023-04-21T21:54:56.966Z,99.90
2023-04-21T21:57:23.837Z,99.90
2023-04-21T21:59:50.638Z,99.90
2023-04-21T22:02:17.399Z,99.90
2023-04-21T22:04:44.132Z,99.90
2023-04-21T22:07:10.960Z,99.90
2023-04-21T22:09:38.535Z,99.90
2023-04-21T22:12:06.977Z,99.90
2023-04-21T22:14:33.859Z,99.90
2023-04-21T22:17:00.528Z,99.90
2023-04-21T22:19:27.232Z,99.90
2023-04-21T22:21:53.906Z,99.90
2023-04-21T22:24:21.125Z,99.90
2023-04-21T22:26:51.004Z,99.90
2023-04-21T22:29:17.883Z,99.90
2023-04-21T22:31:44.786Z,99.90
2023-04-21T22:34:14.970Z,99.90
2023-04-21T22:36:41.616Z,99.90
2023-04-21T22:39:08.422Z,99.90
2023-04-21T22:41:35.182Z,99.90
2023-04-21T22:44:01.843Z,99.90
2023-04-21T22:46:32.222Z,99.90
2023-04-21T22:48:59.737Z,99.90
2023-04-21T22:51:27.844Z,99.90
2023-04-21T22:53:54.483Z,99.90
2023-04-21T22:56:27.369Z,99.90
2023-04-21T22:58:54.300Z,99.90
2023-04-21T23:01:21.346Z,99.90
2023-04-21T23:03:48.199Z,99.90
2023-04-21T23:06:15.060Z,99.90
2023-04-21T23:08:41.719Z,99.90
2023-04-21T23:11:08.367Z,99.90
2023-04-21T23:13:35.115Z,99.90
2023-04-21T23:16:01.780Z,99.90
2023-04-21T23:18:28.735Z,99.90
2023-04-21T23:20:55.535Z,99.90
2023-04-21T23:23:22.650Z,99.90
2023-04-21T23:25:49.414Z,99.90
2023-04-21T23:28:16.669Z,99.90
2023-04-21T23:30:43.506Z,99.90
2023-04-21T23:33:10.357Z,99.90
2023-04-21T23:35:37.221Z,99.90
2023-04-21T23:38:04.114Z,99.90
2023-04-21T23:40:31.120Z,99.90
2023-04-21T23:42:58.175Z,99.90
2023-04-21T23:45:24.922Z,99.90
2023-04-21T23:47:51.722Z,99.90
2023-04-21T23:50:18.805Z,99.90
2023-04-21T23:52:45.600Z,99.90
2023-04-21T23:55:12.468Z,99.90
2023-04-21T23:57:39.204Z,99.90
