createdAt,value
2023-03-16T00:00:23.076Z,101388.28
2023-03-16T00:05:25.892Z,101402.75
2023-03-16T00:10:29.251Z,101406.06
2023-03-16T00:15:31.130Z,101411.06
2023-03-16T00:20:33.600Z,101410.03
2023-03-16T00:25:36.853Z,101415.13
2023-03-16T00:30:38.596Z,101406.66
2023-03-16T00:35:40.300Z,101415.69
2023-03-16T00:40:43.386Z,101410.91
2023-03-16T00:45:45.204Z,101416.88
2023-03-16T00:50:46.951Z,101415.63
2023-03-16T00:55:50.096Z,101422.38
2023-03-16T01:00:54.308Z,101421.41
2023-03-16T01:05:59.979Z,101405.88
2023-03-16T01:11:06.388Z,101420.59
2023-03-16T01:16:09.263Z,101407.34
2023-03-16T01:21:13.701Z,101409.41
2023-03-16T01:26:18.049Z,101409.41
2023-03-16T01:31:21.688Z,101398.97
2023-03-16T01:36:23.546Z,101393.34
2023-03-16T01:41:31.148Z,101386.91
2023-03-16T01:46:33.248Z,101389.06
2023-03-16T01:51:37.907Z,101385.44
2023-03-16T01:56:42.348Z,101383.69
2023-03-16T02:01:44.175Z,101378.94
2023-03-16T02:06:45.988Z,101377.00
2023-03-16T02:11:49.106Z,101384.56
2023-03-16T02:16:50.948Z,101388.97
2023-03-16T02:21:55.305Z,101394.38
2023-03-16T02:26:59.457Z,101392.59
2023-03-16T02:32:07.505Z,101402.09
2023-03-16T02:37:09.287Z,101393.50
2023-03-16T02:42:12.347Z,101401.22
2023-03-16T02:47:18.101Z,101392.28
2023-03-16T02:52:19.983Z,101381.66
2023-03-16T02:57:21.915Z,101385.03
2023-03-16T03:02:25.495Z,101375.63
2023-03-16T03:07:31.791Z,101377.81
2023-03-16T03:12:38.241Z,101370.56
2023-03-16T03:17:44.292Z,101372.59
2023-03-16T03:22:47.789Z,101370.03
2023-03-16T03:27:50.115Z,101372.69
2023-03-16T03:32:56.682Z,101371.47
2023-03-16T03:37:58.590Z,101370.44
2023-03-16T03:43:01.486Z,101373.81
2023-03-16T03:48:06.109Z,101375.41
2023-03-16T03:53:08.839Z,101369.84
2023-03-16T03:58:22.668Z,101377.16
2023-03-16T04:03:26.004Z,101375.94
2023-03-16T04:08:28.291Z,101375.59
2023-03-16T04:13:30.141Z,101373.44
2023-03-16T04:18:38.507Z,101388.94
2023-03-16T04:23:42.568Z,101388.69
2023-03-16T04:28:44.349Z,101392.22
2023-03-16T04:33:50.813Z,101388.25
2023-03-16T04:38:52.943Z,101387.03
2023-03-16T04:43:54.731Z,101392.69
2023-03-16T04:49:00.315Z,101381.88
2023-03-16T04:54:03.699Z,101384.09
2023-03-16T04:59:10.690Z,101376.75
2023-03-16T05:04:24.537Z,101388.69
2023-03-16T05:09:26.566Z,101389.50
2023-03-16T05:14:28.334Z,101381.88
2023-03-16T05:19:45.274Z,101389.41
2023-03-16T05:24:48.345Z,101394.72
2023-03-16T05:29:50.335Z,101380.22
2023-03-16T05:34:53.534Z,101381.63
2023-03-16T05:39:57.636Z,101382.59
2023-03-16T05:44:59.662Z,101376.66
2023-03-16T05:50:14.187Z,101386.41
2023-03-16T05:55:17.787Z,101380.00
2023-03-16T06:00:25.780Z,101381.09
2023-03-16T06:05:39.764Z,101370.25
2023-03-16T06:10:42.133Z,101362.97
2023-03-16T06:15:44.281Z,101359.97
2023-03-16T06:20:48.580Z,101356.19
2023-03-16T06:25:50.530Z,101349.41
2023-03-16T06:30:56.486Z,101357.56
2023-03-16T06:36:02.642Z,101359.75
2023-03-16T06:41:17.746Z,101356.06
2023-03-16T06:46:21.434Z,101365.41
2023-03-16T06:51:24.757Z,101369.09
2023-03-16T06:56:27.879Z,101380.34
2023-03-16T07:01:31.819Z,101382.13
2023-03-16T07:06:35.186Z,101385.28
2023-03-16T07:11:36.997Z,101376.91
2023-03-16T07:16:38.767Z,101400.56
2023-03-16T07:21:43.804Z,101408.31
2023-03-16T07:26:50.021Z,101423.88
2023-03-16T07:32:00.601Z,101417.78
2023-03-16T07:37:11.641Z,101417.69
2023-03-16T07:42:14.614Z,101422.38
2023-03-16T07:47:38.682Z,101406.41
2023-03-16T07:53:00.540Z,101411.38
2023-03-16T07:58:04.929Z,101419.03
2023-03-16T08:03:08.630Z,101414.94
2023-03-16T08:08:12.497Z,101407.59
2023-03-16T08:13:15.430Z,101402.41
2023-03-16T08:18:19.348Z,101409.91
2023-03-16T08:23:24.136Z,101409.53
2023-03-16T08:28:26.273Z,101413.19
2023-03-16T08:33:30.015Z,101420.13
2023-03-16T08:38:33.665Z,101427.06
2023-03-16T08:43:39.417Z,101428.81
2023-03-16T08:48:41.680Z,101424.41
2023-03-16T08:53:45.244Z,101422.66
2023-03-16T08:58:47.168Z,101411.91
2023-03-16T09:03:48.890Z,101411.44
2023-03-16T09:08:53.419Z,101402.53
2023-03-16T09:13:55.101Z,101403.31
2023-03-16T09:18:56.797Z,101396.09
2023-03-16T09:24:00.234Z,101395.81
2023-03-16T09:29:02.168Z,101390.97
2023-03-16T09:34:04.818Z,101388.41
2023-03-16T09:39:07.889Z,101382.72
2023-03-16T09:44:13.668Z,101380.69
2023-03-16T09:49:16.576Z,101382.13
2023-03-16T09:54:23.576Z,101379.16
2023-03-16T09:59:25.444Z,101379.69
2023-03-16T10:04:35.612Z,101360.53
2023-03-16T10:09:42.484Z,101350.94
2023-03-16T10:14:46.977Z,101353.03
2023-03-16T10:19:49.822Z,101352.84
2023-03-16T10:24:57.905Z,101344.09
2023-03-16T10:30:01.175Z,101340.50
2023-03-16T10:35:06.091Z,101335.34
2023-03-16T10:40:12.718Z,101346.59
2023-03-16T10:45:22.990Z,101340.22
2023-03-16T10:50:25.340Z,101337.59
2023-03-16T10:55:31.142Z,101326.56
2023-03-16T11:00:36.079Z,101331.53
2023-03-16T11:05:38.205Z,101329.38
2023-03-16T11:10:54.726Z,101329.91
2023-03-16T11:16:01.581Z,101314.88
2023-03-16T11:21:06.742Z,101301.88
2023-03-16T11:26:12.675Z,101297.50
2023-03-16T11:31:19.983Z,101307.78
2023-03-16T11:36:29.922Z,101285.97
2023-03-16T11:41:38.207Z,101291.25
2023-03-16T11:46:41.920Z,101283.34
2023-03-16T11:51:47.363Z,101276.94
2023-03-16T11:56:52.739Z,101281.00
2023-03-16T12:02:02.664Z,101271.38
2023-03-16T12:07:12.168Z,101264.44
2023-03-16T12:12:23.086Z,101273.16
2023-03-16T12:17:25.732Z,101248.72
2023-03-16T12:22:28.395Z,101247.16
2023-03-16T12:27:33.236Z,101248.88
2023-03-16T12:32:40.982Z,101234.84
2023-03-16T12:37:44.621Z,101227.22
2023-03-16T12:43:13.900Z,101227.19
2023-03-16T12:48:20.393Z,101221.84
2023-03-16T12:53:29.008Z,101208.69
2023-03-16T12:58:32.940Z,101205.88
2023-03-16T13:03:34.720Z,101196.22
2023-03-16T13:08:41.253Z,101184.00
2023-03-16T13:13:52.517Z,101178.84
2023-03-16T13:18:54.789Z,101177.31
2023-03-16T13:23:58.347Z,101173.78
2023-03-16T13:29:06.324Z,101164.06
2023-03-16T13:34:11.748Z,101165.69
2023-03-16T13:39:15.370Z,101146.34
2023-03-16T13:44:18.697Z,101149.88
2023-03-16T13:49:20.469Z,101154.94
2023-03-16T13:54:23.887Z,101134.63
2023-03-16T13:59:26.930Z,101129.22
2023-03-16T14:04:29.757Z,101133.47
2023-03-16T14:09:33.140Z,101133.44
2023-03-16T14:14:39.346Z,101119.25
2023-03-16T14:19:44.366Z,101120.28
2023-03-16T14:24:47.935Z,101108.81
2023-03-16T14:29:56.838Z,101097.50
2023-03-16T14:35:13.022Z,101089.59
2023-03-16T14:40:24.245Z,101075.66
2023-03-16T14:45:31.648Z,101079.06
2023-03-16T14:50:34.579Z,101068.56
2023-03-16T14:55:37.544Z,101076.34
2023-03-16T15:00:52.251Z,101059.59
2023-03-16T15:05:54.994Z,101056.97
2023-03-16T15:10:57.269Z,101035.06
2023-03-16T15:16:00.640Z,101036.72
2023-03-16T15:21:02.812Z,101019.97
2023-03-16T15:26:07.374Z,101034.75
2023-03-16T15:31:12.335Z,101023.38
2023-03-16T15:36:14.907Z,101011.13
2023-03-16T15:41:17.016Z,101016.25
2023-03-16T15:46:21.211Z,101014.41
2023-03-16T15:51:24.537Z,101013.59
2023-03-16T15:56:30.152Z,101013.47
2023-03-16T16:01:38.260Z,100991.59
2023-03-16T16:06:39.920Z,100991.47
2023-03-16T16:11:41.639Z,100973.19
2023-03-16T16:16:45.805Z,100963.56
2023-03-16T16:21:47.857Z,100969.63
2023-03-16T16:26:54.371Z,100960.78
2023-03-16T16:31:59.019Z,100969.44
2023-03-16T16:37:01.163Z,100963.31
2023-03-16T16:42:03.165Z,100955.44
2023-03-16T16:47:11.164Z,100958.78
2023-03-16T16:52:14.315Z,100942.16
2023-03-16T16:57:18.243Z,100944.56
2023-03-16T17:02:28.379Z,100943.59
2023-03-16T17:07:30.733Z,100937.47
2023-03-16T17:12:32.435Z,100932.91
2023-03-16T17:17:35.805Z,100938.16
2023-03-16T17:22:37.507Z,100934.53
2023-03-16T17:27:39.261Z,100938.66
2023-03-16T17:32:42.319Z,100935.97
2023-03-16T17:37:47.286Z,100933.25
2023-03-16T17:42:49.102Z,100926.25
2023-03-16T17:47:52.910Z,100919.97
2023-03-16T17:52:54.737Z,100930.28
2023-03-16T17:57:56.422Z,100942.25
2023-03-16T18:03:00.793Z,100936.06
2023-03-16T18:08:10.699Z,100935.97
2023-03-16T18:13:17.782Z,100921.06
2023-03-16T18:18:22.316Z,100936.63
2023-03-16T18:23:26.193Z,100934.75
2023-03-16T18:28:28.710Z,100931.28
2023-03-16T18:33:32.758Z,100935.56
2023-03-16T18:38:35.672Z,100931.00
2023-03-16T18:43:37.578Z,100915.38
2023-03-16T18:48:40.605Z,100910.22
2023-03-16T18:53:42.898Z,100910.94
2023-03-16T18:58:45.706Z,100906.47
2023-03-16T19:03:49.630Z,100897.72
2023-03-16T19:08:51.570Z,100898.56
2023-03-16T19:13:54.700Z,100905.47
2023-03-16T19:18:57.839Z,100900.25
2023-03-16T19:24:00.794Z,100895.97
2023-03-16T19:29:02.741Z,100886.41
2023-03-16T19:34:06.020Z,100879.38
2023-03-16T19:39:08.305Z,100878.31
2023-03-16T19:44:13.976Z,100869.44
2023-03-16T19:49:18.284Z,100872.03
2023-03-16T19:54:21.739Z,100876.19
2023-03-16T19:59:24.419Z,100866.50
2023-03-16T20:04:28.060Z,100860.31
2023-03-16T20:09:30.023Z,100855.03
2023-03-16T20:14:32.465Z,100851.44
2023-03-16T20:19:35.501Z,100860.09
2023-03-16T20:24:37.242Z,100853.13
2023-03-16T20:29:39.415Z,100842.66
2023-03-16T20:34:42.457Z,100837.31
2023-03-16T20:39:45.120Z,100820.81
2023-03-16T20:44:47.578Z,100844.06
2023-03-16T20:49:50.880Z,100822.41
2023-03-16T20:54:52.605Z,100808.50
2023-03-16T20:59:55.337Z,100804.97
2023-03-16T21:04:59.258Z,100795.47
2023-03-16T21:10:01.378Z,100784.19
2023-03-16T21:15:07.974Z,100776.41
2023-03-16T21:20:15.927Z,100783.47
2023-03-16T21:25:19.443Z,100776.47
2023-03-16T21:30:24.590Z,100773.84
2023-03-16T21:35:32.306Z,100776.41
2023-03-16T21:40:34.221Z,100760.72
2023-03-16T21:45:36.009Z,100759.69
2023-03-16T21:50:39.501Z,100756.25
2023-03-16T21:55:41.357Z,100750.31
2023-03-16T22:00:43.208Z,100735.38
2023-03-16T22:05:46.404Z,100732.78
2023-03-16T22:10:48.323Z,100724.22
2023-03-16T22:15:51.554Z,100722.47
2023-03-16T22:20:54.672Z,100706.09
2023-03-16T22:25:56.472Z,100706.06
2023-03-16T22:30:58.728Z,100695.63
2023-03-16T22:36:04.823Z,100691.28
2023-03-16T22:41:06.642Z,100678.16
2023-03-16T22:46:11.590Z,100684.19
2023-03-16T22:51:18.876Z,100678.13
2023-03-16T22:56:20.664Z,100668.53
2023-03-16T23:01:24.275Z,100671.19
2023-03-16T23:06:28.365Z,100676.31
2023-03-16T23:11:31.339Z,100654.47
2023-03-16T23:16:34.111Z,100652.63
2023-03-16T23:21:37.840Z,100640.44
2023-03-16T23:26:39.730Z,100623.91
2023-03-16T23:31:41.604Z,100634.25
2023-03-16T23:36:44.675Z,100631.75
2023-03-16T23:41:47.743Z,100634.38
2023-03-16T23:46:49.440Z,100637.06
2023-03-16T23:51:52.503Z,100631.03
2023-03-16T23:56:54.273Z,100632.75
