createdAt,value
2022-10-09T00:00:25.547Z,2.17
2022-10-09T00:02:52.333Z,1.80
2022-10-09T00:05:19.108Z,2.20
2022-10-09T00:07:45.668Z,1.55
2022-10-09T00:10:12.292Z,1.80
2022-10-09T00:12:38.875Z,1.98
2022-10-09T00:15:06.025Z,1.80
2022-10-09T00:17:32.622Z,1.70
2022-10-09T00:19:59.200Z,1.67
2022-10-09T00:22:25.785Z,1.83
2022-10-09T00:24:52.393Z,1.60
2022-10-09T00:27:19.021Z,2.47
2022-10-09T00:29:45.698Z,2.03
2022-10-09T00:32:12.314Z,1.75
2022-10-09T00:34:38.877Z,1.63
2022-10-09T00:37:05.424Z,2.22
2022-10-09T00:39:32.058Z,2.03
2022-10-09T00:41:58.683Z,1.67
2022-10-09T00:44:48.880Z,1.83
2022-10-09T00:47:28.512Z,2.00
2022-10-09T00:50:03.141Z,1.98
2022-10-09T00:52:31.700Z,2.08
2022-10-09T00:54:59.607Z,2.35
2022-10-09T00:57:26.349Z,2.42
2022-10-09T00:59:52.974Z,2.15
2022-10-09T01:02:19.652Z,2.72
2022-10-09T01:04:46.246Z,2.08
2022-10-09T01:07:28.256Z,2.25
2022-10-09T01:10:27.761Z,2.25
2022-10-09T01:13:04.710Z,2.03
2022-10-09T01:18:07.970Z,2.55
2022-10-09T01:20:58.543Z,1.83
2022-10-09T01:23:55.507Z,2.10
2022-10-09T01:26:34.828Z,2.03
2022-10-09T01:29:06.733Z,2.22
2022-10-09T01:31:39.139Z,2.03
2022-10-09T01:34:07.968Z,2.10
2022-10-09T01:36:36.902Z,1.95
2022-10-09T01:39:05.856Z,2.05
2022-10-09T01:41:32.538Z,2.17
2022-10-09T01:43:59.160Z,2.72
2022-10-09T01:46:29.513Z,2.33
2022-10-09T01:49:11.341Z,2.00
2022-10-09T01:51:49.355Z,1.83
2022-10-09T01:54:31.341Z,2.28
2022-10-09T01:56:59.751Z,2.47
2022-10-09T01:59:28.867Z,2.42
2022-10-09T02:01:56.652Z,2.20
2022-10-09T02:04:24.590Z,2.08
2022-10-09T02:06:51.330Z,2.72
2022-10-09T02:09:18.873Z,2.20
2022-10-09T02:11:52.504Z,2.83
2022-10-09T02:14:19.288Z,2.95
2022-10-09T02:16:48.867Z,3.25
2022-10-09T02:19:35.315Z,3.70
2022-10-09T02:22:29.217Z,2.70
2022-10-09T02:24:58.714Z,2.25
2022-10-09T02:27:26.422Z,2.67
2022-10-09T02:29:53.777Z,2.90
2022-10-09T02:32:20.546Z,2.88
2022-10-09T02:34:47.201Z,2.78
2022-10-09T02:37:14.778Z,2.55
2022-10-09T02:39:42.036Z,2.60
2022-10-09T02:42:08.621Z,1.95
2022-10-09T02:44:35.334Z,2.30
2022-10-09T02:47:01.946Z,2.25
2022-10-09T02:49:28.630Z,2.80
2022-10-09T02:51:55.190Z,2.28
2022-10-09T02:54:21.826Z,2.15
2022-10-09T02:56:48.430Z,2.42
2022-10-09T02:59:15.025Z,2.97
2022-10-09T03:01:41.727Z,3.20
2022-10-09T03:04:08.411Z,2.55
2022-10-09T03:06:35.178Z,2.55
2022-10-09T03:09:01.841Z,2.88
2022-10-09T03:11:28.515Z,3.00
2022-10-09T03:13:55.193Z,2.88
2022-10-09T03:16:25.082Z,2.55
2022-10-09T03:18:53.031Z,3.00
2022-10-09T03:21:26.198Z,2.63
2022-10-09T03:23:53.611Z,3.17
2022-10-09T03:26:23.548Z,3.03
2022-10-09T03:28:51.918Z,2.97
2022-10-09T03:31:50.525Z,3.25
2022-10-09T03:34:07.375Z,2.92
2022-10-09T03:36:33.993Z,2.80
2022-10-09T03:39:00.593Z,3.97
2022-10-09T03:41:27.170Z,4.10
2022-10-09T03:43:53.822Z,4.65
2022-10-09T03:46:20.503Z,4.35
2022-10-09T03:48:47.183Z,4.68
2022-10-09T03:51:13.820Z,4.82
2022-10-09T03:53:40.438Z,5.10
2022-10-09T03:56:07.202Z,5.75
2022-10-09T03:58:33.861Z,6.32
2022-10-09T04:01:00.533Z,7.35
2022-10-09T04:03:27.526Z,5.20
2022-10-09T04:05:54.390Z,5.05
2022-10-09T04:08:21.102Z,4.57
2022-10-09T04:10:47.703Z,4.30
2022-10-09T04:13:14.377Z,4.85
2022-10-09T04:15:49.089Z,5.65
2022-10-09T04:18:15.706Z,4.45
2022-10-09T04:20:48.684Z,4.28
2022-10-09T04:23:15.266Z,3.30
2022-10-09T04:25:41.819Z,3.35
2022-10-09T04:28:08.560Z,3.25
2022-10-09T04:30:35.219Z,3.13
2022-10-09T04:33:01.860Z,3.45
2022-10-09T04:35:28.498Z,4.07
2022-10-09T04:37:55.185Z,3.53
2022-10-09T04:40:21.857Z,4.22
2022-10-09T04:42:48.816Z,4.15
2022-10-09T04:45:15.629Z,3.63
2022-10-09T04:47:42.243Z,3.67
2022-10-09T04:50:09.499Z,3.70
2022-10-09T04:52:36.096Z,3.33
2022-10-09T04:55:02.735Z,3.58
2022-10-09T04:57:29.526Z,3.60
2022-10-09T04:59:56.114Z,3.60
2022-10-09T05:02:22.765Z,3.95
2022-10-09T05:04:49.461Z,3.00
2022-10-09T05:07:16.713Z,2.90
2022-10-09T05:09:43.420Z,3.10
2022-10-09T05:12:10.066Z,3.40
2022-10-09T05:14:36.698Z,3.22
2022-10-09T05:17:23.333Z,3.10
2022-10-09T05:19:50.374Z,3.10
2022-10-09T05:22:17.010Z,2.90
2022-10-09T05:24:43.618Z,3.00
2022-10-09T05:27:10.327Z,4.22
2022-10-09T05:29:36.943Z,8.48
2022-10-09T05:32:03.713Z,12.38
2022-10-09T05:34:30.359Z,8.20
2022-10-09T05:36:57.004Z,5.80
2022-10-09T05:39:23.687Z,6.47
2022-10-09T05:41:50.265Z,5.38
2022-10-09T05:44:16.937Z,5.53
2022-10-09T05:46:43.533Z,4.57
2022-10-09T05:49:12.008Z,4.60
2022-10-09T05:51:40.610Z,3.10
2022-10-09T05:54:07.248Z,3.28
2022-10-09T05:56:36.468Z,3.08
2022-10-09T05:59:08.370Z,3.10
2022-10-09T06:01:37.558Z,3.50
2022-10-09T06:04:05.075Z,3.30
2022-10-09T06:06:35.413Z,3.03
2022-10-09T06:09:02.029Z,2.70
2022-10-09T06:11:31.765Z,3.15
2022-10-09T06:14:00.544Z,2.58
2022-10-09T06:16:29.539Z,2.75
2022-10-09T06:18:57.153Z,2.53
2022-10-09T06:21:25.276Z,2.58
2022-10-09T06:23:54.094Z,2.35
2022-10-09T06:26:22.019Z,2.53
2022-10-09T06:28:48.976Z,2.55
2022-10-09T06:31:19.075Z,2.60
2022-10-09T06:33:47.107Z,2.30
2022-10-09T06:36:25.121Z,2.35
2022-10-09T06:38:52.660Z,2.17
2022-10-09T06:41:22.212Z,2.03
2022-10-09T06:43:51.161Z,2.10
2022-10-09T06:46:18.744Z,1.92
2022-10-09T06:48:45.461Z,2.78
2022-10-09T06:51:18.462Z,2.60
2022-10-09T06:53:48.661Z,1.75
2022-10-09T06:56:17.537Z,1.98
2022-10-09T06:58:45.126Z,1.98
2022-10-09T07:01:18.596Z,2.35
2022-10-09T07:03:47.777Z,2.38
2022-10-09T07:06:19.993Z,1.95
2022-10-09T07:08:49.776Z,2.17
2022-10-09T07:11:22.722Z,2.20
2022-10-09T07:13:51.655Z,2.22
2022-10-09T07:16:24.061Z,2.38
2022-10-09T07:18:50.668Z,2.30
2022-10-09T07:21:17.374Z,2.20
2022-10-09T07:23:44.438Z,1.95
2022-10-09T07:26:18.977Z,2.42
2022-10-09T07:28:46.851Z,2.30
2022-10-09T07:31:14.936Z,2.88
2022-10-09T07:33:41.781Z,2.17
2022-10-09T07:36:09.276Z,3.05
2022-10-09T07:38:36.204Z,3.55
2022-10-09T07:41:07.955Z,3.45
2022-10-09T07:43:36.034Z,2.75
2022-10-09T07:46:04.735Z,2.50
2022-10-09T07:48:31.765Z,2.58
2022-10-09T07:51:06.387Z,2.33
2022-10-09T07:53:35.907Z,3.33
2022-10-09T07:56:04.287Z,3.42
2022-10-09T07:58:31.441Z,2.38
2022-10-09T08:01:07.534Z,2.35
2022-10-09T08:03:35.122Z,2.08
2022-10-09T08:06:01.937Z,2.13
2022-10-09T08:08:28.842Z,2.35
2022-10-09T08:10:55.717Z,2.70
2022-10-09T08:13:22.273Z,2.88
2022-10-09T08:15:49.223Z,2.35
2022-10-09T08:18:15.995Z,2.20
2022-10-09T08:20:42.601Z,2.60
2022-10-09T08:23:09.649Z,2.20
2022-10-09T08:25:37.120Z,1.70
2022-10-09T08:28:04.696Z,2.05
2022-10-09T08:30:31.401Z,1.60
2022-10-09T08:32:58.010Z,1.98
2022-10-09T08:35:24.692Z,2.10
2022-10-09T08:37:51.261Z,2.17
2022-10-09T08:40:25.989Z,1.80
2022-10-09T08:43:06.963Z,2.10
2022-10-09T08:45:35.737Z,1.52
2022-10-09T08:48:17.529Z,2.22
2022-10-09T08:50:56.499Z,1.70
2022-10-09T08:53:36.451Z,2.10
2022-10-09T08:56:05.948Z,1.95
2022-10-09T08:58:35.785Z,2.00
2022-10-09T09:01:17.262Z,2.20
2022-10-09T09:04:13.869Z,2.10
2022-10-09T09:07:04.169Z,2.20
2022-10-09T09:09:42.310Z,2.38
2022-10-09T09:12:17.018Z,2.13
2022-10-09T09:14:59.151Z,1.70
2022-10-09T09:17:42.253Z,2.08
2022-10-09T09:20:24.176Z,2.40
2022-10-09T09:22:51.353Z,2.13
2022-10-09T09:25:28.429Z,1.90
2022-10-09T09:28:01.397Z,1.55
2022-10-09T09:30:35.729Z,1.70
2022-10-09T09:33:22.014Z,1.55
2022-10-09T09:36:19.797Z,1.83
2022-10-09T09:39:24.937Z,1.85
2022-10-09T09:44:00.043Z,2.10
2022-10-09T09:46:30.357Z,2.13
2022-10-09T09:48:57.122Z,1.98
2022-10-09T09:51:31.869Z,1.92
2022-10-09T09:54:07.519Z,1.98
2022-10-09T09:56:59.754Z,1.80
2022-10-09T09:59:36.648Z,1.88
2022-10-09T10:02:17.761Z,1.95
2022-10-09T10:04:59.225Z,1.92
2022-10-09T10:07:29.827Z,1.73
2022-10-09T10:10:26.656Z,1.67
2022-10-09T10:12:53.853Z,1.63
2022-10-09T10:15:23.872Z,1.67
2022-10-09T10:17:58.719Z,2.00
2022-10-09T10:20:26.741Z,2.00
2022-10-09T10:22:56.225Z,1.90
2022-10-09T10:25:28.787Z,1.50
2022-10-09T10:28:01.724Z,1.60
2022-10-09T10:30:28.832Z,1.55
2022-10-09T10:33:17.135Z,1.70
2022-10-09T10:35:44.483Z,1.40
2022-10-09T10:38:40.561Z,1.45
2022-10-09T10:41:26.059Z,1.70
2022-10-09T10:44:37.986Z,1.80
2022-10-09T10:47:10.754Z,1.92
2022-10-09T10:49:37.493Z,1.88
2022-10-09T10:52:17.719Z,1.80
2022-10-09T10:55:08.189Z,1.90
2022-10-09T10:57:52.350Z,1.60
2022-10-09T11:00:19.477Z,1.20
2022-10-09T11:03:06.598Z,1.90
2022-10-09T11:08:31.889Z,1.60
2022-10-09T11:11:26.864Z,1.60
2022-10-09T11:14:05.925Z,1.77
2022-10-09T11:16:48.340Z,1.40
2022-10-09T11:19:27.118Z,2.03
2022-10-09T11:22:05.992Z,1.67
2022-10-09T11:24:48.925Z,1.33
2022-10-09T11:27:37.310Z,1.60
2022-10-09T11:30:10.347Z,1.60
2022-10-09T11:32:42.694Z,1.35
2022-10-09T11:35:12.568Z,1.30
2022-10-09T11:37:42.715Z,1.73
2022-10-09T11:40:21.301Z,1.55
2022-10-09T11:42:56.731Z,1.90
2022-10-09T11:45:40.496Z,1.80
2022-10-09T11:48:21.734Z,1.52
2022-10-09T11:51:23.389Z,1.50
2022-10-09T11:53:52.285Z,1.63
2022-10-09T11:56:25.069Z,2.20
2022-10-09T11:59:00.757Z,1.75
2022-10-09T12:01:42.848Z,2.17
2022-10-09T12:04:12.497Z,1.63
2022-10-09T12:07:09.345Z,1.70
2022-10-09T12:09:39.957Z,1.80
2022-10-09T12:12:19.409Z,1.77
2022-10-09T12:14:48.561Z,1.65
2022-10-09T12:17:24.297Z,1.50
2022-10-09T12:19:58.617Z,1.60
2022-10-09T12:22:43.919Z,1.52
2022-10-09T12:25:27.958Z,1.50
2022-10-09T12:27:56.497Z,1.40
2022-10-09T12:30:29.230Z,2.17
2022-10-09T12:33:00.986Z,1.58
2022-10-09T12:35:41.871Z,1.40
2022-10-09T12:38:22.872Z,2.05
2022-10-09T12:40:49.561Z,1.50
2022-10-09T12:43:19.167Z,1.70
2022-10-09T12:45:48.050Z,1.58
2022-10-09T12:48:20.236Z,1.30
2022-10-09T12:50:47.571Z,1.60
2022-10-09T12:53:20.214Z,1.80
2022-10-09T12:55:55.279Z,1.38
2022-10-09T12:58:25.266Z,1.33
2022-10-09T13:00:55.303Z,1.42
2022-10-09T13:03:26.373Z,1.75
2022-10-09T13:05:53.394Z,1.65
2022-10-09T13:08:33.076Z,1.67
2022-10-09T13:11:34.791Z,1.70
2022-10-09T13:14:02.146Z,1.80
2022-10-09T13:16:42.638Z,1.67
2022-10-09T13:19:26.326Z,1.70
2022-10-09T13:22:02.217Z,1.63
2022-10-09T13:24:29.612Z,1.60
2022-10-09T13:26:56.342Z,1.60
2022-10-09T13:29:23.085Z,1.73
2022-10-09T13:31:49.809Z,1.98
2022-10-09T13:34:18.746Z,1.65
2022-10-09T13:36:45.433Z,1.38
2022-10-09T13:39:16.149Z,1.75
2022-10-09T13:41:44.657Z,1.40
2022-10-09T13:44:11.421Z,1.55
2022-10-09T13:46:38.085Z,1.45
2022-10-09T13:49:04.735Z,1.65
2022-10-09T13:51:32.011Z,1.48
2022-10-09T13:53:58.681Z,2.03
2022-10-09T13:56:26.136Z,1.42
2022-10-09T13:58:53.128Z,1.30
2022-10-09T14:01:19.940Z,1.42
2022-10-09T14:03:46.653Z,1.48
2022-10-09T14:06:13.316Z,1.33
2022-10-09T14:08:40.077Z,1.58
2022-10-09T14:11:06.766Z,1.52
2022-10-09T14:13:33.612Z,1.30
2022-10-09T14:16:05.210Z,2.05
2022-10-09T14:18:31.829Z,1.30
2022-10-09T14:20:58.456Z,1.83
2022-10-09T14:23:25.373Z,1.50
2022-10-09T14:25:51.977Z,1.20
2022-10-09T14:28:18.639Z,1.60
2022-10-09T14:30:45.295Z,1.50
2022-10-09T14:33:12.785Z,1.52
2022-10-09T14:35:39.630Z,1.35
2022-10-09T14:38:06.248Z,1.15
2022-10-09T14:40:32.868Z,1.42
2022-10-09T14:42:59.431Z,1.50
2022-10-09T14:45:26.186Z,1.10
2022-10-09T14:47:52.832Z,1.50
2022-10-09T14:50:19.502Z,1.45
2022-10-09T14:52:47.370Z,1.83
2022-10-09T14:55:14.267Z,1.80
2022-10-09T14:57:40.885Z,1.58
2022-10-09T15:00:08.737Z,1.80
2022-10-09T15:02:35.367Z,1.60
2022-10-09T15:05:01.962Z,1.48
2022-10-09T15:07:28.709Z,1.98
2022-10-09T15:09:56.863Z,1.52
2022-10-09T15:12:24.017Z,1.30
2022-10-09T15:14:50.647Z,1.60
2022-10-09T15:17:17.242Z,2.00
2022-10-09T15:19:43.823Z,1.33
2022-10-09T15:22:10.478Z,1.40
2022-10-09T15:24:37.152Z,1.52
2022-10-09T15:27:04.199Z,1.23
2022-10-09T15:29:30.797Z,1.75
2022-10-09T15:31:57.458Z,1.63
2022-10-09T15:34:24.666Z,1.48
2022-10-09T15:36:51.836Z,1.38
2022-10-09T15:39:18.543Z,1.10
2022-10-09T15:41:47.014Z,1.30
2022-10-09T15:44:20.339Z,1.33
2022-10-09T15:46:48.169Z,1.20
2022-10-09T15:49:15.039Z,1.17
2022-10-09T15:51:41.978Z,1.40
2022-10-09T15:54:09.844Z,1.35
2022-10-09T15:56:39.845Z,1.45
2022-10-09T15:59:07.707Z,1.30
2022-10-09T16:01:34.400Z,1.60
2022-10-09T16:04:00.968Z,1.75
2022-10-09T16:06:27.653Z,1.15
2022-10-09T16:08:58.378Z,1.55
2022-10-09T16:11:26.594Z,1.35
2022-10-09T16:13:55.636Z,1.30
2022-10-09T16:16:24.776Z,1.27
2022-10-09T16:18:51.556Z,2.05
2022-10-09T16:21:21.696Z,1.50
2022-10-09T16:23:48.400Z,1.15
2022-10-09T16:26:17.969Z,1.63
2022-10-09T16:28:46.559Z,1.45
2022-10-09T16:31:23.215Z,1.52
2022-10-09T16:33:49.945Z,1.63
2022-10-09T16:36:16.818Z,1.65
2022-10-09T16:38:43.690Z,1.55
2022-10-09T16:41:13.451Z,1.80
2022-10-09T16:43:40.436Z,1.77
2022-10-09T16:46:23.465Z,1.55
2022-10-09T16:48:52.502Z,1.33
2022-10-09T16:51:26.364Z,1.60
2022-10-09T16:53:55.541Z,1.63
2022-10-09T16:56:28.286Z,1.42
2022-10-09T16:58:56.822Z,1.75
2022-10-09T17:01:24.829Z,1.10
2022-10-09T17:03:54.146Z,1.23
2022-10-09T17:06:23.496Z,1.75
2022-10-09T17:08:55.078Z,1.73
2022-10-09T17:11:22.755Z,1.70
2022-10-09T17:13:49.579Z,1.60
2022-10-09T17:16:20.389Z,1.83
2022-10-09T17:18:48.307Z,1.70
2022-10-09T17:21:17.205Z,1.80
2022-10-09T17:23:44.398Z,1.58
2022-10-09T17:26:15.620Z,1.45
2022-10-09T17:28:43.265Z,2.03
2022-10-09T17:31:14.115Z,1.85
2022-10-09T17:33:42.886Z,2.03
2022-10-09T17:36:10.295Z,1.65
2022-10-09T17:38:37.728Z,2.25
2022-10-09T17:41:06.742Z,1.75
2022-10-09T17:43:34.016Z,2.20
2022-10-09T17:46:00.908Z,1.40
2022-10-09T17:48:29.010Z,1.80
2022-10-09T17:50:57.877Z,2.10
2022-10-09T17:53:25.061Z,1.73
2022-10-09T17:55:53.514Z,1.80
2022-10-09T17:58:22.073Z,1.70
2022-10-09T18:00:49.989Z,1.80
2022-10-09T18:03:17.760Z,1.83
2022-10-09T18:05:46.461Z,1.75
2022-10-09T18:08:14.914Z,1.60
2022-10-09T18:10:41.602Z,1.65
2022-10-09T18:13:09.537Z,1.70
2022-10-09T18:15:41.357Z,1.48
2022-10-09T18:18:09.446Z,1.60
2022-10-09T18:20:37.800Z,1.63
2022-10-09T18:23:05.434Z,1.88
2022-10-09T18:25:32.637Z,1.63
2022-10-09T18:27:59.481Z,1.70
2022-10-09T18:30:27.657Z,1.70
2022-10-09T18:32:54.487Z,1.80
2022-10-09T18:35:21.307Z,1.98
2022-10-09T18:37:48.005Z,1.98
2022-10-09T18:40:14.692Z,1.30
2022-10-09T18:42:41.297Z,1.52
2022-10-09T18:45:11.792Z,1.50
2022-10-09T18:47:39.053Z,1.75
2022-10-09T18:50:09.128Z,1.70
2022-10-09T18:52:37.269Z,1.65
2022-10-09T18:55:06.044Z,2.05
2022-10-09T18:57:34.134Z,1.55
2022-10-09T19:00:02.578Z,1.90
2022-10-09T19:02:29.273Z,1.77
2022-10-09T19:04:56.139Z,2.15
2022-10-09T19:07:22.802Z,1.63
2022-10-09T19:09:53.546Z,2.20
2022-10-09T19:12:23.179Z,1.77
2022-10-09T19:14:49.825Z,1.98
2022-10-09T19:17:16.746Z,1.50
2022-10-09T19:19:43.538Z,1.60
2022-10-09T19:22:14.195Z,1.77
2022-10-09T19:24:42.185Z,1.58
2022-10-09T19:27:08.873Z,2.17
2022-10-09T19:29:35.495Z,1.63
2022-10-09T19:32:02.229Z,1.80
2022-10-09T19:34:30.184Z,1.60
2022-10-09T19:36:56.927Z,1.60
2022-10-09T19:39:23.579Z,1.52
2022-10-09T19:41:51.030Z,1.60
2022-10-09T19:44:18.077Z,1.73
2022-10-09T19:46:45.404Z,1.23
2022-10-09T19:49:12.073Z,1.80
2022-10-09T19:51:39.015Z,1.88
2022-10-09T19:54:07.094Z,1.88
2022-10-09T19:56:35.030Z,1.80
2022-10-09T19:59:03.658Z,1.88
2022-10-09T20:01:32.846Z,1.90
2022-10-09T20:04:04.845Z,1.63
2022-10-09T20:06:31.562Z,1.80
2022-10-09T20:08:58.219Z,1.38
2022-10-09T20:11:26.280Z,1.55
2022-10-09T20:13:55.942Z,1.90
2022-10-09T20:16:24.490Z,1.60
2022-10-09T20:18:51.274Z,1.75
2022-10-09T20:21:18.350Z,2.20
2022-10-09T20:23:44.964Z,2.05
2022-10-09T20:26:18.395Z,2.28
2022-10-09T20:28:45.627Z,2.30
2022-10-09T20:31:16.340Z,1.65
2022-10-09T20:33:43.988Z,1.70
2022-10-09T20:36:29.878Z,1.65
2022-10-09T20:39:01.137Z,1.65
2022-10-09T20:41:30.134Z,1.83
2022-10-09T20:43:58.399Z,1.50
2022-10-09T20:46:27.956Z,1.90
2022-10-09T20:48:55.147Z,2.00
2022-10-09T20:51:23.185Z,1.75
2022-10-09T20:53:58.789Z,1.83
2022-10-09T20:56:27.558Z,2.08
2022-10-09T20:58:55.233Z,2.00
2022-10-09T21:01:22.786Z,2.17
2022-10-09T21:03:49.953Z,2.17
2022-10-09T21:06:19.252Z,2.17
2022-10-09T21:08:45.964Z,1.92
2022-10-09T21:11:16.441Z,1.60
2022-10-09T21:13:43.890Z,2.28
2022-10-09T21:16:13.351Z,2.17
2022-10-09T21:18:40.305Z,2.03
2022-10-09T21:21:10.316Z,1.98
2022-10-09T21:23:37.262Z,2.10
2022-10-09T21:26:04.310Z,2.10
2022-10-09T21:28:31.181Z,1.40
2022-10-09T21:30:57.759Z,1.90
2022-10-09T21:33:24.385Z,1.65
2022-10-09T21:35:55.222Z,1.95
2022-10-09T21:38:22.545Z,2.00
2022-10-09T21:40:49.468Z,1.83
2022-10-09T21:43:17.125Z,1.90
2022-10-09T21:45:44.181Z,2.33
2022-10-09T21:48:15.442Z,1.95
2022-10-09T21:50:42.718Z,2.30
2022-10-09T21:53:09.310Z,1.90
2022-10-09T21:55:37.814Z,2.08
2022-10-09T21:58:05.736Z,2.97
2022-10-09T22:00:32.833Z,2.25
2022-10-09T22:02:59.419Z,2.22
2022-10-09T22:05:26.054Z,1.90
2022-10-09T22:07:52.694Z,1.98
2022-10-09T22:10:19.419Z,1.92
2022-10-09T22:12:46.009Z,2.00
2022-10-09T22:15:12.601Z,2.42
2022-10-09T22:17:39.195Z,1.95
2022-10-09T22:20:06.069Z,2.80
2022-10-09T22:22:32.689Z,2.15
2022-10-09T22:25:00.298Z,2.20
2022-10-09T22:27:26.918Z,2.08
2022-10-09T22:29:53.537Z,2.33
2022-10-09T22:32:20.126Z,1.92
2022-10-09T22:34:46.762Z,2.20
2022-10-09T22:37:13.340Z,2.20
2022-10-09T22:39:39.889Z,2.38
2022-10-09T22:42:06.518Z,2.38
2022-10-09T22:44:33.182Z,2.35
2022-10-09T22:46:59.899Z,2.50
2022-10-09T22:49:27.441Z,2.80
2022-10-09T22:51:54.126Z,3.08
2022-10-09T22:54:22.013Z,2.63
2022-10-09T22:56:48.738Z,2.58
2022-10-09T22:59:17.874Z,2.60
2022-10-09T23:01:54.646Z,2.38
2022-10-09T23:04:22.421Z,2.80
2022-10-09T23:06:51.545Z,2.17
2022-10-09T23:09:18.758Z,2.78
2022-10-09T23:11:45.717Z,2.90
2022-10-09T23:14:13.127Z,2.60
2022-10-09T23:16:40.517Z,2.75
2022-10-09T23:19:07.685Z,2.25
2022-10-09T23:21:35.779Z,2.67
2022-10-09T23:24:02.566Z,2.70
2022-10-09T23:26:32.056Z,3.83
2022-10-09T23:29:01.559Z,2.42
2022-10-09T23:31:29.049Z,2.97
2022-10-09T23:33:56.007Z,3.38
2022-10-09T23:36:25.144Z,3.00
2022-10-09T23:38:52.232Z,3.03
2022-10-09T23:41:21.926Z,3.17
2022-10-09T23:43:48.886Z,3.22
2022-10-09T23:46:19.025Z,3.28
2022-10-09T23:48:46.725Z,3.33
2022-10-09T23:51:14.204Z,2.55
2022-10-09T23:53:41.617Z,3.05
2022-10-09T23:56:20.933Z,3.65
2022-10-09T23:58:47.729Z,3.28
