createdAt,value
2023-05-10T00:00:07.236Z,40.49
2023-05-10T00:01:07.208Z,40.51
2023-05-10T00:02:07.312Z,40.51
2023-05-10T00:03:07.352Z,40.49
2023-05-10T00:04:07.222Z,40.50
2023-05-10T00:05:07.240Z,40.55
2023-05-10T00:06:07.172Z,40.53
2023-05-10T00:07:07.176Z,40.55
2023-05-10T00:08:07.210Z,40.55
2023-05-10T00:09:07.152Z,40.56
2023-05-10T00:10:07.146Z,40.55
2023-05-10T00:11:07.140Z,40.57
2023-05-10T00:12:07.154Z,40.55
2023-05-10T00:13:07.165Z,40.57
2023-05-10T00:14:07.147Z,40.58
2023-05-10T00:15:07.117Z,40.57
2023-05-10T00:16:07.136Z,40.58
2023-05-10T00:17:07.096Z,40.59
2023-05-10T00:18:07.118Z,40.61
2023-05-10T00:19:07.096Z,40.60
2023-05-10T00:20:07.118Z,40.59
2023-05-10T00:21:07.067Z,40.60
2023-05-10T00:22:07.077Z,40.60
2023-05-10T00:23:07.055Z,40.62
2023-05-10T00:24:07.041Z,40.62
2023-05-10T00:25:07.046Z,40.64
2023-05-10T00:26:07.059Z,40.66
2023-05-10T00:27:07.031Z,40.66
2023-05-10T00:28:07.044Z,40.67
2023-05-10T00:29:07.001Z,40.68
2023-05-10T00:30:06.995Z,40.70
2023-05-10T00:31:07.591Z,40.69
2023-05-10T00:32:07.091Z,40.68
2023-05-10T00:33:07.080Z,40.68
2023-05-10T00:34:07.053Z,40.67
2023-05-10T00:35:06.985Z,40.70
2023-05-10T00:36:06.967Z,40.70
2023-05-10T00:37:06.958Z,40.67
2023-05-10T00:38:06.952Z,40.71
2023-05-10T00:39:06.974Z,40.71
2023-05-10T00:40:06.940Z,40.71
2023-05-10T00:41:06.927Z,40.73
2023-05-10T00:42:06.935Z,40.72
2023-05-10T00:43:06.923Z,40.75
2023-05-10T00:44:06.933Z,40.71
2023-05-10T00:45:06.902Z,40.73
2023-05-10T00:46:07.027Z,40.74
2023-05-10T00:47:06.909Z,40.74
2023-05-10T00:48:06.928Z,40.75
2023-05-10T00:49:06.899Z,40.77
2023-05-10T00:50:06.878Z,40.76
2023-05-10T00:51:06.870Z,40.78
2023-05-10T00:52:06.891Z,40.77
2023-05-10T00:53:06.857Z,40.78
2023-05-10T00:54:06.849Z,40.79
2023-05-10T00:55:06.845Z,40.79
2023-05-10T00:56:06.864Z,40.80
2023-05-10T00:57:06.854Z,40.80
2023-05-10T00:58:06.851Z,40.82
2023-05-10T00:59:06.834Z,40.81
2023-05-10T01:00:06.828Z,40.81
2023-05-10T01:01:06.839Z,40.81
2023-05-10T01:02:06.824Z,40.82
2023-05-10T01:03:06.908Z,40.82
2023-05-10T01:04:06.810Z,40.83
2023-05-10T01:05:06.823Z,40.83
2023-05-10T01:06:06.782Z,40.83
2023-05-10T01:07:06.769Z,40.85
2023-05-10T01:08:06.771Z,40.85
2023-05-10T01:09:06.771Z,40.83
2023-05-10T01:10:06.792Z,40.88
2023-05-10T01:11:06.753Z,40.87
2023-05-10T01:12:06.777Z,40.85
2023-05-10T01:13:06.802Z,40.87
2023-05-10T01:14:06.795Z,40.88
2023-05-10T01:15:06.748Z,40.88
2023-05-10T01:16:06.775Z,40.86
2023-05-10T01:17:06.780Z,40.90
2023-05-10T01:18:06.751Z,40.89
2023-05-10T01:29:38.756Z,41.29
2023-05-10T01:30:38.258Z,41.19
2023-05-10T01:31:38.271Z,41.14
2023-05-10T01:32:38.294Z,41.08
2023-05-10T01:33:38.249Z,41.08
2023-05-10T01:34:38.238Z,41.04
2023-05-10T01:35:38.263Z,41.02
2023-05-10T01:36:38.264Z,41.00
2023-05-10T01:37:38.269Z,41.02
2023-05-10T01:38:38.278Z,41.01
2023-05-10T01:39:38.291Z,41.06
2023-05-10T01:40:38.273Z,41.03
2023-05-10T01:41:38.344Z,41.03
2023-05-10T01:42:38.289Z,41.02
2023-05-10T01:43:38.280Z,41.03
2023-05-10T01:44:38.284Z,41.03
2023-05-10T01:45:38.310Z,41.04
2023-05-10T01:46:38.366Z,41.02
2023-05-10T01:47:38.335Z,41.02
2023-05-10T01:48:38.318Z,41.03
2023-05-10T01:49:38.316Z,41.05
2023-05-10T01:50:38.328Z,41.03
2023-05-10T01:51:38.323Z,41.04
2023-05-10T01:52:38.371Z,41.07
2023-05-10T01:53:38.328Z,41.03
2023-05-10T01:54:38.340Z,41.05
2023-05-10T01:55:38.342Z,41.05
2023-05-10T01:56:38.341Z,41.06
2023-05-10T01:57:38.352Z,41.06
2023-05-10T01:58:38.381Z,41.06
2023-05-10T01:59:38.341Z,41.06
2023-05-10T02:00:38.388Z,41.06
2023-05-10T02:01:38.319Z,41.09
2023-05-10T02:02:38.348Z,41.08
2023-05-10T02:03:38.385Z,41.10
2023-05-10T02:04:38.333Z,41.11
2023-05-10T02:05:38.344Z,41.11
2023-05-10T02:06:38.372Z,41.11
2023-05-10T02:07:38.350Z,41.10
2023-05-10T02:08:38.400Z,41.09
2023-05-10T02:09:38.361Z,41.11
2023-05-10T02:10:38.394Z,41.09
2023-05-10T02:11:38.363Z,41.11
2023-05-10T02:12:38.394Z,41.13
2023-05-10T02:13:38.447Z,41.13
2023-05-10T02:14:38.429Z,41.11
2023-05-10T02:15:38.439Z,41.13
2023-05-10T02:16:38.471Z,41.15
2023-05-10T02:17:38.442Z,41.13
2023-05-10T02:18:38.462Z,41.12
2023-05-10T02:19:38.437Z,41.14
2023-05-10T02:20:38.449Z,41.17
2023-05-10T02:21:38.501Z,41.14
2023-05-10T02:22:38.479Z,41.14
2023-05-10T02:23:38.512Z,41.18
2023-05-10T02:24:38.496Z,41.17
2023-05-10T02:25:38.513Z,41.17
2023-05-10T02:26:38.490Z,41.15
2023-05-10T02:27:38.499Z,41.18
2023-05-10T02:28:38.597Z,41.19
2023-05-10T02:29:38.527Z,41.19
2023-05-10T02:30:38.525Z,41.17
2023-05-10T02:31:38.577Z,41.21
2023-05-10T02:32:38.545Z,41.21
2023-05-10T02:33:38.576Z,41.21
2023-05-10T02:34:38.586Z,41.21
2023-05-10T02:35:38.570Z,41.22
2023-05-10T02:36:38.573Z,41.21
2023-05-10T02:37:38.581Z,41.21
2023-05-10T02:38:38.665Z,41.23
2023-05-10T02:39:38.605Z,41.20
2023-05-10T02:40:38.633Z,41.23
2023-05-10T02:41:38.721Z,41.23
2023-05-10T02:42:38.615Z,41.23
2023-05-10T02:43:38.672Z,41.24
2023-05-10T02:44:38.624Z,41.23
2023-05-10T02:45:38.625Z,41.22
2023-05-10T02:46:38.783Z,41.24
2023-05-10T02:47:38.686Z,41.22
2023-05-10T02:48:38.695Z,41.24
2023-05-10T02:49:38.682Z,41.25
2023-05-10T02:50:38.696Z,41.25
2023-05-10T02:51:38.699Z,41.28
2023-05-10T02:52:38.699Z,41.28
2023-05-10T02:53:38.731Z,41.27
2023-05-10T02:54:38.735Z,41.28
2023-05-10T02:55:38.727Z,41.27
2023-05-10T02:56:38.736Z,41.30
2023-05-10T02:57:38.738Z,41.29
2023-05-10T02:58:38.799Z,41.32
2023-05-10T02:59:38.778Z,41.28
2023-05-10T03:00:38.788Z,41.28
2023-05-10T03:01:38.819Z,41.27
2023-05-10T03:02:38.838Z,41.30
2023-05-10T03:03:38.826Z,41.30
2023-05-10T03:04:38.858Z,41.33
2023-05-10T03:05:38.814Z,41.32
2023-05-10T03:06:38.823Z,41.32
2023-05-10T03:07:38.836Z,41.33
2023-05-10T03:08:38.872Z,41.34
2023-05-10T03:09:38.998Z,41.35
2023-05-10T03:10:38.860Z,41.35
2023-05-10T03:11:38.876Z,41.34
2023-05-10T03:12:38.894Z,41.35
2023-05-10T03:13:38.866Z,41.33
2023-05-10T03:14:38.882Z,41.37
2023-05-10T03:15:39.060Z,41.35
2023-05-10T03:16:38.884Z,41.36
2023-05-10T03:17:38.966Z,41.35
2023-05-10T03:18:38.988Z,41.34
2023-05-10T03:19:38.986Z,41.38
2023-05-10T03:20:38.952Z,41.38
2023-05-10T03:21:39.009Z,41.38
2023-05-10T03:22:39.004Z,41.39
2023-05-10T03:23:39.012Z,41.36
2023-05-10T03:24:39.034Z,41.37
2023-05-10T03:25:39.043Z,41.39
2023-05-10T03:26:39.043Z,41.38
2023-05-10T03:27:39.054Z,41.39
2023-05-10T03:28:39.051Z,41.40
2023-05-10T03:29:39.048Z,41.42
2023-05-10T03:30:39.056Z,41.41
2023-05-10T03:31:39.098Z,41.39
2023-05-10T03:32:39.104Z,41.41
2023-05-10T03:33:39.112Z,41.42
2023-05-10T03:34:39.103Z,41.42
2023-05-10T03:35:39.118Z,41.40
2023-05-10T03:36:39.123Z,41.42
2023-05-10T03:37:39.133Z,41.44
2023-05-10T03:38:39.176Z,41.45
2023-05-10T03:39:39.193Z,41.42
2023-05-10T03:40:39.174Z,41.41
2023-05-10T03:41:39.181Z,41.44
2023-05-10T03:42:39.217Z,41.43
2023-05-10T03:43:39.278Z,41.44
2023-05-10T03:44:39.250Z,41.45
2023-05-10T03:45:39.251Z,41.44
2023-05-10T03:46:39.300Z,41.45
2023-05-10T03:47:39.303Z,41.46
2023-05-10T03:48:39.335Z,41.46
2023-05-10T03:49:39.318Z,41.45
2023-05-10T03:50:39.326Z,41.45
2023-05-10T03:51:39.328Z,41.45
2023-05-10T03:52:39.334Z,41.49
2023-05-10T03:53:39.366Z,41.48
2023-05-10T03:54:39.381Z,41.48
2023-05-10T03:55:39.370Z,41.49
2023-05-10T03:56:39.403Z,41.50
2023-05-10T03:57:39.402Z,41.49
2023-05-10T03:58:39.436Z,41.52
2023-05-10T03:59:39.439Z,41.50
2023-05-10T04:00:39.446Z,41.50
2023-05-10T04:01:39.466Z,41.49
2023-05-10T04:02:39.590Z,41.52
2023-05-10T04:03:39.571Z,41.51
2023-05-10T04:04:39.505Z,41.52
2023-05-10T04:05:39.526Z,41.52
2023-05-10T04:06:39.581Z,41.51
2023-05-10T04:07:39.550Z,41.54
2023-05-10T04:08:39.561Z,41.54
2023-05-10T04:09:39.585Z,41.53
2023-05-10T04:10:39.567Z,41.53
2023-05-10T04:11:39.604Z,41.52
2023-05-10T04:12:39.604Z,41.55
2023-05-10T04:13:39.624Z,41.55
2023-05-10T04:14:39.641Z,41.55
2023-05-10T04:15:39.637Z,41.55
2023-05-10T04:16:39.694Z,41.57
2023-05-10T04:17:39.724Z,41.57
2023-05-10T04:18:39.708Z,41.59
2023-05-10T04:19:39.710Z,41.55
2023-05-10T04:20:39.727Z,41.57
2023-05-10T04:21:39.720Z,41.57
2023-05-10T04:22:39.749Z,41.54
2023-05-10T04:23:39.751Z,41.56
2023-05-10T04:24:39.775Z,41.58
2023-05-10T04:25:39.825Z,41.58
2023-05-10T04:26:39.795Z,41.59
2023-05-10T04:27:39.798Z,41.60
2023-05-10T04:28:39.795Z,41.57
2023-05-10T04:29:39.828Z,41.59
2023-05-10T04:30:39.868Z,41.59
2023-05-10T04:31:39.852Z,41.60
2023-05-10T04:32:39.902Z,41.58
2023-05-10T04:33:39.896Z,41.59
2023-05-10T04:34:39.911Z,41.60
2023-05-10T04:35:39.923Z,41.60
2023-05-10T04:36:39.948Z,41.60
2023-05-10T04:37:39.932Z,41.61
2023-05-10T04:38:39.960Z,41.61
2023-05-10T04:39:42.157Z,41.62
2023-05-10T04:40:40.067Z,41.60
2023-05-10T04:41:40.064Z,41.64
2023-05-10T04:42:40.077Z,41.60
2023-05-10T04:43:40.119Z,41.64
2023-05-10T04:44:40.138Z,41.65
2023-05-10T04:45:40.126Z,41.65
2023-05-10T04:46:40.262Z,41.66
2023-05-10T04:47:40.193Z,41.61
2023-05-10T04:48:40.177Z,41.66
2023-05-10T04:49:40.240Z,41.62
2023-05-10T04:50:40.198Z,41.64
2023-05-10T04:51:40.233Z,41.66
2023-05-10T04:52:40.220Z,41.64
2023-05-10T04:53:40.465Z,41.65
2023-05-10T04:54:40.271Z,41.65
2023-05-10T04:55:40.284Z,41.68
2023-05-10T04:56:40.311Z,41.67
2023-05-10T04:57:40.324Z,41.66
2023-05-10T04:58:40.313Z,41.67
2023-05-10T04:59:40.390Z,41.68
2023-05-10T05:00:40.391Z,41.67
2023-05-10T05:01:40.417Z,41.69
2023-05-10T05:02:40.466Z,41.67
2023-05-10T05:03:40.486Z,41.67
2023-05-10T05:04:40.455Z,41.66
2023-05-10T05:05:40.467Z,41.69
2023-05-10T05:06:40.473Z,41.67
2023-05-10T05:07:40.470Z,41.71
2023-05-10T05:08:40.510Z,41.70
2023-05-10T05:09:40.534Z,41.71
2023-05-10T05:10:40.547Z,41.73
2023-05-10T05:11:40.539Z,41.73
2023-05-10T05:12:40.562Z,41.71
2023-05-10T05:13:40.639Z,41.74
2023-05-10T05:14:40.636Z,41.73
2023-05-10T05:15:40.585Z,41.74
2023-05-10T05:16:40.735Z,41.73
2023-05-10T05:17:40.670Z,41.73
2023-05-10T05:18:40.657Z,41.75
2023-05-10T05:19:40.672Z,41.74
2023-05-10T05:20:40.678Z,41.76
2023-05-10T05:21:40.685Z,41.98
2023-05-10T05:22:40.726Z,41.99
2023-05-10T05:23:40.733Z,41.96
2023-05-10T05:24:40.838Z,41.99
2023-05-10T05:25:40.776Z,42.07
2023-05-10T05:26:40.804Z,42.07
2023-05-10T05:27:40.827Z,42.11
2023-05-10T05:28:40.878Z,42.13
2023-05-10T05:29:40.942Z,42.15
2023-05-10T05:30:40.863Z,42.17
2023-05-10T05:31:40.904Z,42.22
2023-05-10T05:32:40.968Z,42.19
2023-05-10T05:33:40.925Z,42.16
2023-05-10T05:34:40.951Z,42.50
2023-05-10T05:35:40.965Z,42.88
2023-05-10T05:36:40.946Z,42.84
2023-05-10T05:37:41.001Z,43.14
2023-05-10T05:38:40.986Z,43.67
2023-05-10T05:39:41.026Z,44.02
2023-05-10T05:40:41.017Z,43.86
2023-05-10T05:41:41.024Z,43.72
2023-05-10T05:42:41.089Z,44.01
2023-05-10T05:43:41.115Z,44.99
2023-05-10T05:44:41.098Z,44.96
2023-05-10T05:45:41.199Z,45.05
2023-05-10T05:46:41.098Z,45.04
2023-05-10T05:47:41.296Z,45.62
2023-05-10T05:48:41.120Z,45.63
2023-05-10T05:49:41.131Z,45.95
2023-05-10T05:50:41.191Z,45.92
2023-05-10T05:51:41.369Z,45.88
2023-05-10T05:52:41.315Z,46.42
2023-05-10T05:53:41.149Z,46.84
2023-05-10T05:54:41.143Z,46.80
2023-05-10T05:55:41.199Z,46.82
2023-05-10T05:56:41.180Z,46.84
2023-05-10T05:57:41.212Z,47.44
2023-05-10T05:58:41.231Z,47.17
2023-05-10T05:59:41.256Z,46.96
2023-05-10T06:00:41.265Z,46.83
2023-05-10T06:01:41.359Z,47.19
2023-05-10T06:02:41.571Z,46.87
2023-05-10T06:03:41.482Z,46.70
2023-05-10T06:04:42.802Z,46.89
2023-05-10T06:05:41.406Z,46.83
2023-05-10T06:06:41.460Z,46.86
2023-05-10T06:07:41.393Z,46.71
2023-05-10T06:08:41.424Z,46.55
2023-05-10T06:09:41.438Z,46.63
2023-05-10T06:10:41.405Z,46.53
2023-05-10T06:11:41.512Z,46.50
2023-05-10T06:12:41.407Z,46.36
2023-05-10T06:13:41.431Z,46.27
2023-05-10T06:14:41.417Z,46.20
2023-05-10T06:15:41.408Z,46.27
2023-05-10T06:16:41.410Z,46.53
2023-05-10T06:17:41.432Z,46.50
2023-05-10T06:18:41.317Z,46.40
2023-05-10T06:19:41.326Z,46.69
2023-05-10T06:20:41.319Z,46.62
2023-05-10T06:21:41.295Z,46.78
2023-05-10T06:22:41.357Z,46.70
2023-05-10T06:23:41.387Z,46.88
2023-05-10T06:24:41.292Z,47.01
2023-05-10T06:25:41.275Z,47.01
2023-05-10T06:26:41.258Z,47.06
2023-05-10T06:27:41.251Z,46.97
2023-05-10T06:28:41.255Z,47.67
2023-05-10T06:29:41.226Z,47.46
2023-05-10T06:30:41.433Z,47.81
2023-05-10T06:31:41.252Z,47.36
2023-05-10T06:32:41.243Z,47.42
2023-05-10T06:33:41.199Z,47.52
2023-05-10T06:34:41.204Z,47.29
2023-05-10T06:35:41.189Z,47.09
2023-05-10T06:36:41.196Z,47.27
2023-05-10T06:37:41.177Z,47.10
2023-05-10T06:38:41.189Z,46.95
2023-05-10T06:39:41.386Z,47.53
2023-05-10T06:40:41.177Z,47.33
2023-05-10T06:41:41.871Z,47.40
2023-05-10T06:42:41.151Z,47.23
2023-05-10T06:43:41.146Z,47.32
2023-05-10T06:44:41.406Z,47.69
2023-05-10T06:45:41.136Z,47.73
2023-05-10T06:46:41.199Z,47.94
2023-05-10T06:47:41.193Z,47.87
2023-05-10T06:48:41.125Z,48.29
2023-05-10T06:49:41.371Z,48.27
2023-05-10T06:50:41.102Z,48.36
2023-05-10T06:51:41.152Z,47.93
2023-05-10T06:52:41.092Z,48.04
2023-05-10T06:53:41.078Z,47.81
2023-05-10T06:54:41.087Z,47.84
2023-05-10T06:55:41.088Z,47.90
2023-05-10T06:56:41.064Z,47.71
2023-05-10T06:57:41.061Z,47.81
2023-05-10T06:58:41.060Z,48.26
2023-05-10T06:59:41.080Z,48.45
2023-05-10T07:00:41.075Z,49.21
2023-05-10T07:01:41.193Z,48.19
2023-05-10T07:02:41.042Z,48.04
2023-05-10T07:03:41.017Z,48.03
2023-05-10T07:04:41.079Z,48.08
2023-05-10T07:05:41.163Z,48.19
2023-05-10T07:06:40.992Z,48.18
2023-05-10T07:07:41.013Z,48.13
2023-05-10T07:08:41.006Z,47.85
2023-05-10T07:09:40.970Z,48.00
2023-05-10T07:10:40.969Z,48.25
2023-05-10T07:11:40.960Z,48.38
2023-05-10T07:12:40.989Z,48.50
2023-05-10T07:13:40.976Z,48.37
2023-05-10T07:14:40.946Z,48.45
2023-05-10T07:15:40.934Z,48.67
2023-05-10T07:16:41.052Z,48.84
2023-05-10T07:17:42.502Z,49.53
2023-05-10T07:18:40.974Z,49.29
2023-05-10T07:19:40.960Z,48.96
2023-05-10T07:20:40.903Z,48.85
2023-05-10T07:21:40.888Z,48.55
2023-05-10T07:22:40.913Z,48.70
2023-05-10T07:23:41.653Z,48.82
2023-05-10T07:24:40.890Z,49.02
2023-05-10T07:25:40.858Z,48.94
2023-05-10T07:26:40.888Z,49.29
2023-05-10T07:27:40.851Z,49.27
2023-05-10T07:28:40.899Z,48.94
2023-05-10T07:29:40.850Z,48.51
2023-05-10T07:30:40.871Z,48.94
2023-05-10T07:31:40.964Z,48.82
2023-05-10T07:32:41.439Z,48.85
2023-05-10T07:33:41.023Z,48.77
2023-05-10T07:34:41.402Z,49.04
2023-05-10T07:35:41.150Z,48.74
2023-05-10T07:36:41.206Z,48.41
2023-05-10T07:37:41.267Z,48.21
2023-05-10T07:38:41.329Z,48.19
2023-05-10T07:39:41.395Z,48.06
2023-05-10T07:40:41.424Z,48.34
2023-05-10T07:41:41.491Z,48.34
2023-05-10T07:42:41.552Z,48.48
2023-05-10T07:43:41.594Z,48.24
2023-05-10T07:44:41.917Z,48.33
2023-05-10T07:45:41.828Z,48.09
2023-05-10T07:46:41.810Z,48.16
2023-05-10T07:47:41.997Z,48.53
2023-05-10T07:48:41.929Z,48.33
2023-05-10T07:49:41.951Z,48.27
2023-05-10T07:50:42.053Z,48.52
2023-05-10T07:51:42.113Z,48.13
2023-05-10T07:52:42.157Z,48.04
2023-05-10T07:53:42.183Z,48.14
2023-05-10T07:54:42.463Z,48.21
2023-05-10T07:55:42.265Z,47.98
2023-05-10T07:56:42.336Z,48.29
2023-05-10T07:57:42.388Z,48.21
2023-05-10T07:58:42.447Z,48.24
2023-05-10T07:59:42.532Z,48.18
2023-05-10T08:00:42.585Z,47.93
2023-05-10T08:01:42.674Z,48.02
2023-05-10T08:02:42.741Z,47.96
2023-05-10T08:03:42.801Z,47.87
2023-05-10T08:04:43.024Z,47.68
2023-05-10T08:05:42.858Z,47.98
2023-05-10T08:06:43.073Z,47.97
2023-05-10T08:07:42.957Z,47.83
2023-05-10T08:08:43.057Z,47.79
2023-05-10T08:09:43.075Z,47.87
2023-05-10T08:10:43.159Z,47.80
2023-05-10T08:11:43.171Z,47.76
2023-05-10T08:12:43.289Z,48.00
2023-05-10T08:13:43.247Z,47.96
2023-05-10T08:14:43.320Z,47.87
2023-05-10T08:15:43.477Z,47.71
2023-05-10T08:16:43.418Z,47.80
2023-05-10T08:17:43.475Z,47.95
2023-05-10T08:18:43.569Z,47.92
2023-05-10T08:19:43.620Z,47.92
2023-05-10T08:20:43.631Z,47.89
2023-05-10T08:21:43.719Z,47.89
2023-05-10T08:22:43.781Z,47.75
2023-05-10T08:23:43.817Z,47.79
2023-05-10T08:24:43.892Z,47.59
2023-05-10T08:25:43.891Z,47.61
2023-05-10T08:26:43.986Z,47.51
2023-05-10T08:27:44.018Z,47.63
2023-05-10T08:28:44.020Z,47.92
2023-05-10T08:29:50.058Z,47.70
2023-05-10T08:30:45.139Z,47.43
2023-05-10T08:31:44.182Z,47.17
2023-05-10T08:32:44.071Z,46.76
2023-05-10T08:33:44.719Z,46.59
2023-05-10T08:34:44.036Z,46.51
2023-05-10T08:35:44.038Z,46.49
2023-05-10T08:36:44.028Z,46.53
2023-05-10T08:37:44.015Z,46.87
2023-05-10T08:38:44.018Z,46.83
2023-05-10T08:39:44.187Z,46.86
2023-05-10T08:40:44.170Z,46.98
2023-05-10T08:41:44.175Z,46.80
2023-05-10T08:42:44.239Z,47.02
2023-05-10T08:43:44.283Z,47.03
2023-05-10T08:44:44.352Z,47.06
2023-05-10T08:45:44.466Z,47.20
2023-05-10T08:46:44.486Z,47.15
2023-05-10T08:47:44.543Z,47.14
2023-05-10T08:48:44.563Z,47.46
2023-05-10T08:49:44.633Z,47.44
2023-05-10T08:50:44.951Z,47.67
2023-05-10T08:51:44.692Z,48.16
2023-05-10T08:52:44.735Z,48.03
2023-05-10T08:53:44.833Z,47.85
2023-05-10T08:54:44.778Z,47.80
2023-05-10T08:55:44.810Z,47.82
2023-05-10T08:56:44.849Z,48.59
2023-05-10T08:57:44.853Z,48.79
2023-05-10T08:58:44.917Z,48.87
2023-05-10T08:59:44.921Z,49.53
2023-05-10T09:00:44.997Z,48.83
2023-05-10T09:01:44.964Z,49.29
2023-05-10T09:02:45.016Z,49.61
2023-05-10T09:03:45.020Z,49.37
2023-05-10T09:04:45.069Z,49.32
2023-05-10T09:05:45.041Z,49.46
2023-05-10T09:06:45.100Z,49.07
2023-05-10T09:07:46.030Z,49.68
2023-05-10T09:08:45.013Z,49.57
2023-05-10T09:09:45.014Z,49.28
2023-05-10T09:10:45.020Z,49.22
2023-05-10T09:11:44.996Z,49.41
2023-05-10T09:12:45.013Z,49.34
2023-05-10T09:13:45.001Z,49.41
2023-05-10T09:14:45.050Z,49.37
2023-05-10T09:15:44.977Z,49.63
2023-05-10T09:16:45.010Z,49.79
2023-05-10T09:17:44.972Z,49.48
2023-05-10T09:18:45.010Z,49.79
2023-05-10T09:19:44.957Z,49.65
2023-05-10T09:20:44.959Z,49.44
2023-05-10T09:21:44.924Z,49.70
2023-05-10T09:22:44.927Z,49.61
2023-05-10T09:23:46.799Z,49.82
2023-05-10T09:24:44.924Z,50.35
2023-05-10T09:25:44.953Z,49.91
2023-05-10T09:26:44.970Z,49.75
2023-05-10T09:27:44.995Z,49.74
2023-05-10T09:28:44.892Z,49.70
2023-05-10T09:29:44.897Z,49.53
2023-05-10T09:30:44.944Z,49.24
2023-05-10T09:31:44.910Z,47.67
2023-05-10T09:32:44.954Z,48.10
2023-05-10T09:33:44.914Z,48.77
2023-05-10T09:34:44.868Z,48.45
2023-05-10T09:35:44.874Z,49.25
2023-05-10T09:36:44.840Z,49.48
2023-05-10T09:37:44.849Z,49.50
2023-05-10T09:38:44.847Z,49.31
2023-05-10T09:39:44.829Z,49.31
2023-05-10T09:40:44.831Z,49.35
2023-05-10T09:41:44.855Z,49.26
2023-05-10T09:42:44.818Z,49.08
2023-05-10T09:43:44.800Z,49.08
2023-05-10T09:44:44.783Z,49.07
2023-05-10T09:45:44.972Z,49.04
2023-05-10T09:46:44.803Z,49.00
2023-05-10T09:47:44.784Z,48.96
2023-05-10T09:48:44.761Z,48.87
2023-05-10T09:49:44.767Z,48.84
2023-05-10T09:50:45.003Z,48.83
2023-05-10T09:51:44.773Z,48.76
2023-05-10T09:52:44.761Z,48.73
2023-05-10T09:53:44.761Z,48.70
2023-05-10T09:54:44.832Z,48.70
2023-05-10T09:55:44.735Z,48.71
2023-05-10T09:56:44.758Z,48.73
2023-05-10T09:57:44.719Z,48.62
2023-05-10T09:58:44.697Z,48.52
2023-05-10T09:59:44.684Z,48.59
2023-05-10T10:00:44.717Z,48.55
2023-05-10T10:01:44.693Z,48.47
2023-05-10T10:02:44.728Z,48.43
2023-05-10T10:03:44.678Z,48.41
2023-05-10T10:04:44.677Z,48.37
2023-05-10T10:05:44.699Z,48.35
2023-05-10T10:06:44.656Z,48.33
2023-05-10T10:07:44.648Z,48.31
2023-05-10T10:08:44.662Z,48.28
2023-05-10T10:09:44.638Z,48.24
2023-05-10T10:10:46.613Z,48.24
2023-05-10T10:11:44.654Z,48.20
2023-05-10T10:12:44.663Z,48.21
2023-05-10T10:13:44.628Z,48.17
2023-05-10T10:14:44.605Z,48.15
2023-05-10T10:15:44.644Z,48.17
2023-05-10T10:16:55.675Z,48.16
2023-05-10T10:17:45.623Z,48.17
2023-05-10T10:18:44.669Z,48.12
2023-05-10T10:19:44.569Z,48.11
2023-05-10T10:20:44.575Z,48.09
2023-05-10T10:21:44.581Z,48.04
2023-05-10T10:22:44.576Z,47.99
2023-05-10T10:23:44.583Z,48.01
2023-05-10T10:24:44.576Z,47.96
2023-05-10T10:25:44.535Z,47.97
2023-05-10T10:26:44.575Z,47.97
2023-05-10T10:27:44.516Z,47.91
2023-05-10T10:28:44.516Z,47.92
2023-05-10T10:29:44.590Z,47.93
2023-05-10T10:30:44.728Z,47.99
2023-05-10T10:31:44.657Z,47.94
2023-05-10T10:32:44.819Z,47.93
2023-05-10T10:33:45.703Z,47.88
2023-05-10T10:34:44.760Z,47.88
2023-05-10T10:35:44.746Z,47.88
2023-05-10T10:36:44.732Z,47.83
2023-05-10T10:37:44.685Z,47.76
2023-05-10T10:38:44.701Z,47.74
2023-05-10T10:39:44.718Z,47.71
2023-05-10T10:40:44.675Z,47.75
2023-05-10T10:41:44.668Z,47.76
2023-05-10T10:42:44.829Z,47.72
2023-05-10T10:43:44.670Z,47.70
2023-05-10T10:44:44.680Z,47.71
2023-05-10T10:45:44.660Z,47.76
2023-05-10T10:46:45.056Z,47.68
2023-05-10T10:47:44.744Z,47.63
2023-05-10T10:48:44.622Z,47.56
2023-05-10T10:49:44.656Z,47.57
2023-05-10T10:50:44.644Z,47.56
2023-05-10T10:51:44.636Z,47.56
2023-05-10T10:52:44.632Z,47.59
2023-05-10T10:53:44.584Z,47.57
2023-05-10T10:54:44.585Z,47.57
2023-05-10T10:55:44.588Z,47.52
2023-05-10T10:56:44.570Z,47.50
2023-05-10T10:57:44.573Z,47.42
2023-05-10T10:58:44.558Z,47.44
2023-05-10T10:59:44.549Z,47.41
2023-05-10T11:00:44.569Z,47.38
2023-05-10T11:01:44.545Z,47.36
2023-05-10T11:02:44.549Z,47.39
2023-05-10T11:03:44.529Z,47.35
2023-05-10T11:04:44.686Z,47.28
2023-05-10T11:05:44.550Z,47.27
2023-05-10T11:06:44.538Z,47.28
2023-05-10T11:07:44.619Z,47.39
2023-05-10T11:08:44.522Z,47.30
2023-05-10T11:09:44.483Z,47.53
2023-05-10T11:10:44.478Z,47.61
2023-05-10T11:11:44.480Z,47.51
2023-05-10T11:12:44.556Z,47.50
2023-05-10T11:13:44.513Z,47.45
2023-05-10T11:14:44.444Z,47.75
2023-05-10T11:15:44.436Z,47.82
2023-05-10T11:16:44.486Z,48.21
2023-05-10T11:17:44.441Z,48.19
2023-05-10T11:18:44.463Z,48.18
2023-05-10T11:19:44.425Z,48.18
2023-05-10T11:20:44.402Z,48.10
2023-05-10T11:21:44.394Z,48.02
2023-05-10T11:22:44.415Z,47.96
2023-05-10T11:23:44.392Z,47.98
2023-05-10T11:24:44.411Z,47.97
2023-05-10T11:25:44.432Z,47.93
2023-05-10T11:26:44.491Z,47.84
2023-05-10T11:27:44.495Z,47.80
2023-05-10T11:28:44.522Z,47.72
2023-05-10T11:29:44.541Z,47.71
2023-05-10T11:30:44.709Z,47.67
2023-05-10T11:31:45.065Z,47.63
2023-05-10T11:32:44.655Z,47.60
2023-05-10T11:33:44.672Z,47.68
2023-05-10T11:34:44.689Z,47.62
2023-05-10T11:35:44.748Z,47.62
2023-05-10T11:36:44.776Z,47.63
2023-05-10T11:37:44.802Z,47.62
2023-05-10T11:38:44.855Z,47.66
2023-05-10T11:39:44.891Z,47.60
2023-05-10T11:40:44.912Z,47.62
2023-05-10T11:41:44.963Z,47.61
2023-05-10T11:42:44.986Z,47.63
2023-05-10T11:43:45.087Z,47.57
2023-05-10T11:44:45.075Z,47.55
2023-05-10T11:45:45.094Z,47.59
2023-05-10T11:46:45.197Z,47.56
2023-05-10T11:47:45.221Z,47.54
2023-05-10T11:48:45.220Z,47.60
2023-05-10T11:49:45.279Z,47.52
2023-05-10T11:50:45.298Z,47.57
2023-05-10T11:51:45.354Z,47.52
2023-05-10T11:52:45.446Z,47.59
2023-05-10T11:53:45.424Z,47.59
2023-05-10T11:54:45.514Z,47.59
2023-05-10T11:55:45.532Z,47.54
2023-05-10T11:56:45.553Z,47.52
2023-05-10T11:57:45.598Z,47.52
2023-05-10T11:58:45.649Z,47.60
2023-05-10T11:59:45.698Z,47.58
2023-05-10T12:00:45.776Z,47.51
2023-05-10T12:01:45.797Z,47.55
2023-05-10T12:02:45.930Z,47.48
2023-05-10T12:03:45.975Z,47.47
2023-05-10T12:04:45.955Z,47.49
2023-05-10T12:05:46.006Z,47.49
2023-05-10T12:06:46.062Z,47.48
2023-05-10T12:07:46.120Z,47.44
2023-05-10T12:08:46.177Z,47.48
2023-05-10T12:09:46.205Z,47.44
2023-05-10T12:10:46.260Z,47.40
2023-05-10T12:11:46.327Z,47.34
2023-05-10T12:12:46.358Z,47.37
2023-05-10T12:13:46.413Z,47.42
2023-05-10T12:14:46.480Z,47.45
2023-05-10T12:15:46.502Z,47.41
2023-05-10T12:16:46.708Z,47.40
2023-05-10T12:17:46.659Z,47.38
2023-05-10T12:18:46.700Z,47.41
2023-05-10T12:19:46.726Z,47.34
2023-05-10T12:20:46.769Z,47.39
2023-05-10T12:21:46.834Z,47.27
2023-05-10T12:22:46.893Z,47.32
2023-05-10T12:23:46.939Z,47.36
2023-05-10T12:24:46.989Z,47.33
2023-05-10T12:25:47.046Z,47.37
2023-05-10T12:26:47.091Z,47.33
2023-05-10T12:27:47.143Z,47.34
2023-05-10T12:28:47.180Z,47.28
2023-05-10T12:29:47.247Z,47.26
2023-05-10T12:30:47.292Z,47.26
2023-05-10T12:31:47.361Z,47.25
2023-05-10T12:32:47.433Z,47.24
2023-05-10T12:33:47.463Z,47.26
2023-05-10T12:34:47.525Z,47.33
2023-05-10T12:35:47.557Z,47.23
2023-05-10T12:36:47.633Z,47.25
2023-05-10T12:37:47.673Z,47.25
2023-05-10T12:38:47.794Z,47.27
2023-05-10T12:39:47.840Z,47.26
2023-05-10T12:40:47.849Z,47.27
2023-05-10T12:41:47.953Z,47.24
2023-05-10T12:42:48.008Z,47.28
2023-05-10T12:43:48.030Z,47.20
2023-05-10T12:44:48.085Z,47.22
2023-05-10T12:45:48.174Z,47.18
2023-05-10T12:46:48.251Z,47.15
2023-05-10T12:47:48.298Z,47.12
2023-05-10T12:48:48.388Z,47.10
2023-05-10T12:49:48.360Z,47.09
2023-05-10T12:50:48.419Z,47.06
2023-05-10T12:51:48.518Z,47.04
2023-05-10T12:52:48.554Z,47.06
2023-05-10T12:53:49.598Z,47.02
2023-05-10T12:54:48.670Z,47.01
2023-05-10T12:55:48.711Z,47.01
2023-05-10T12:56:48.760Z,47.02
2023-05-10T12:57:48.817Z,46.97
2023-05-10T12:58:49.005Z,46.96
2023-05-10T12:59:48.929Z,46.91
2023-05-10T13:00:49.033Z,46.93
2023-05-10T13:01:49.086Z,46.94
2023-05-10T13:02:49.178Z,46.89