createdAt,value
2023-06-07T00:01:50.460Z,93486.72
2023-06-07T00:04:19.186Z,93493.59
2023-06-07T00:06:48.048Z,93487.25
2023-06-07T00:09:17.045Z,93485.53
2023-06-07T00:11:45.676Z,93475.88
2023-06-07T00:14:14.387Z,93475.69
2023-06-07T00:16:43.203Z,93481.91
2023-06-07T00:19:14.071Z,93473.69
2023-06-07T00:21:42.971Z,93467.72
2023-06-07T00:24:10.991Z,93470.69
2023-06-07T00:26:39.959Z,93467.41
2023-06-07T00:29:08.703Z,93461.81
2023-06-07T00:31:37.528Z,93462.66
2023-06-07T00:34:07.874Z,93462.03
2023-06-07T00:36:36.902Z,93458.03
2023-06-07T00:39:06.052Z,93460.00
2023-06-07T00:41:34.878Z,93454.69
2023-06-07T00:44:04.742Z,93456.06
2023-06-07T00:46:34.624Z,93449.22
2023-06-07T00:49:03.639Z,93443.50
2023-06-07T00:51:33.682Z,93439.16
2023-06-07T00:54:05.528Z,93435.13
2023-06-07T00:56:34.435Z,93436.81
2023-06-07T00:59:03.568Z,93443.09
2023-06-07T01:01:32.539Z,93445.97
2023-06-07T01:04:02.694Z,93447.44
2023-06-07T01:06:32.241Z,93445.06
2023-06-07T01:09:01.505Z,93430.69
2023-06-07T01:11:30.240Z,93430.25
2023-06-07T01:14:00.195Z,93433.59
2023-06-07T01:16:28.641Z,93432.00
2023-06-07T01:18:59.057Z,93432.44
2023-06-07T01:21:28.033Z,93436.91
2023-06-07T01:23:59.296Z,93437.31
2023-06-07T01:26:29.690Z,93431.59
2023-06-07T01:29:08.363Z,93432.28
2023-06-07T01:31:39.599Z,93428.59
2023-06-07T01:34:10.687Z,93431.16
2023-06-07T01:36:39.972Z,93425.06
2023-06-07T01:39:10.247Z,93425.06
2023-06-07T01:41:39.478Z,93434.03
2023-06-07T01:44:08.108Z,93437.50
2023-06-07T01:46:37.598Z,93427.63
2023-06-07T01:49:06.700Z,93426.41
2023-06-07T01:51:35.356Z,93425.72
2023-06-07T01:54:04.613Z,93423.34
2023-06-07T01:56:48.188Z,93426.94
2023-06-07T02:00:03.735Z,93418.75
2023-06-07T02:02:54.493Z,93411.97
2023-06-07T02:05:40.704Z,93418.59
2023-06-07T02:08:16.657Z,93418.34
2023-06-07T02:10:46.629Z,93424.06
2023-06-07T02:13:17.780Z,93422.38
2023-06-07T02:15:50.036Z,93418.53
2023-06-07T02:18:22.157Z,93426.31
2023-06-07T02:20:51.233Z,93425.41
2023-06-07T02:23:19.945Z,93422.50
2023-06-07T02:25:48.783Z,93415.97
2023-06-07T02:28:16.917Z,93413.94
2023-06-07T02:30:45.575Z,93416.75
2023-06-07T02:33:16.260Z,93411.78
2023-06-07T02:35:47.520Z,93419.13
2023-06-07T02:38:16.820Z,93408.25
2023-06-07T02:40:45.536Z,93414.03
2023-06-07T02:43:14.775Z,93414.19
2023-06-07T02:45:43.523Z,93410.38
2023-06-07T02:48:12.239Z,93406.53
2023-06-07T02:50:41.220Z,93409.00
2023-06-07T02:53:09.920Z,93401.19
2023-06-07T02:55:38.586Z,93405.41
2023-06-07T02:58:08.129Z,93409.16
2023-06-07T03:00:37.370Z,93407.50
2023-06-07T03:03:07.948Z,93410.84
2023-06-07T03:05:36.731Z,93405.78
2023-06-07T03:08:05.517Z,93412.03
2023-06-07T03:10:35.048Z,93417.44
2023-06-07T03:13:03.805Z,93411.13
2023-06-07T03:15:32.634Z,93404.25
2023-06-07T03:18:01.520Z,93419.19
2023-06-07T03:20:31.085Z,93406.63
2023-06-07T03:22:59.818Z,93399.47
2023-06-07T03:25:28.642Z,93412.28
2023-06-07T03:27:57.369Z,93399.38
2023-06-07T03:30:26.011Z,93401.53
2023-06-07T03:32:54.785Z,93396.84
2023-06-07T03:35:24.069Z,93400.00
2023-06-07T03:37:53.101Z,93392.16
2023-06-07T03:40:21.952Z,93393.03
2023-06-07T03:42:50.735Z,93397.00
2023-06-07T03:45:19.548Z,93396.88
2023-06-07T03:47:48.290Z,93396.28
2023-06-07T03:50:17.327Z,93391.41
2023-06-07T03:52:46.005Z,93399.78
2023-06-07T03:55:16.183Z,93396.09
2023-06-07T03:57:45.161Z,93394.44
2023-06-07T04:00:15.013Z,93396.91
2023-06-07T04:02:43.736Z,93395.09
2023-06-07T04:05:13.884Z,93401.09
2023-06-07T04:07:43.919Z,93399.38
2023-06-07T04:10:12.168Z,93399.22
2023-06-07T04:12:41.040Z,93397.69
2023-06-07T04:15:10.271Z,93393.78
2023-06-07T04:17:38.977Z,93394.56
2023-06-07T04:20:09.086Z,93396.69
2023-06-07T04:22:38.283Z,93390.63
2023-06-07T04:25:08.439Z,93398.00
2023-06-07T04:27:40.681Z,93398.72
2023-06-07T04:30:11.387Z,93400.44
2023-06-07T04:32:41.213Z,93406.88
2023-06-07T04:35:10.331Z,93411.06
2023-06-07T04:37:39.007Z,93418.28
2023-06-07T04:40:08.762Z,93417.03
2023-06-07T04:42:40.025Z,93418.13
2023-06-07T04:45:09.725Z,93422.94
2023-06-07T04:47:38.325Z,93426.03
2023-06-07T04:50:08.702Z,93421.25
2023-06-07T04:52:40.882Z,93422.97
2023-06-07T04:55:10.298Z,93430.88
2023-06-07T04:57:39.826Z,93417.84
2023-06-07T05:00:14.608Z,93420.66
2023-06-07T05:02:46.778Z,93418.91
2023-06-07T05:05:16.301Z,93428.88
2023-06-07T05:07:46.994Z,93423.50
2023-06-07T05:10:15.916Z,93429.38
2023-06-07T05:12:44.778Z,93420.88
2023-06-07T05:15:14.389Z,93425.28
2023-06-07T05:17:43.392Z,93424.97
2023-06-07T05:20:14.292Z,93425.16
2023-06-07T05:22:43.021Z,93424.84
2023-06-07T05:25:13.820Z,93424.69
2023-06-07T05:27:42.979Z,93425.53
2023-06-07T05:30:11.801Z,93430.81
2023-06-07T05:32:40.454Z,93425.41
2023-06-07T05:35:09.591Z,93430.06
2023-06-07T05:37:38.263Z,93427.59
2023-06-07T05:40:10.676Z,93423.31
2023-06-07T05:42:41.108Z,93428.91
2023-06-07T05:45:11.142Z,93425.53
2023-06-07T05:47:40.051Z,93431.13
2023-06-07T05:50:09.068Z,93424.69
2023-06-07T05:52:37.917Z,93419.56
2023-06-07T05:55:07.296Z,93425.06
2023-06-07T05:57:36.555Z,93419.88
2023-06-07T06:00:13.978Z,93423.47
2023-06-07T06:02:44.545Z,93422.59
2023-06-07T06:05:14.023Z,93413.25
2023-06-07T06:07:42.888Z,93426.34
2023-06-07T06:10:11.972Z,93422.44
2023-06-07T06:12:40.908Z,93427.00
2023-06-07T06:15:10.050Z,93424.78
2023-06-07T06:17:38.979Z,93421.38
2023-06-07T06:20:08.565Z,93417.31
2023-06-07T06:22:37.596Z,93429.16
2023-06-07T06:25:08.149Z,93415.22
2023-06-07T06:27:37.046Z,93419.09
2023-06-07T06:30:06.250Z,93416.72
2023-06-07T06:32:35.298Z,93414.50
2023-06-07T06:35:05.964Z,93422.59
2023-06-07T06:37:34.730Z,93426.59
2023-06-07T06:40:03.805Z,93422.06
2023-06-07T06:42:32.755Z,93416.75
2023-06-07T06:45:04.706Z,93417.13
2023-06-07T06:47:33.348Z,93422.84
2023-06-07T06:50:03.334Z,93424.03
2023-06-07T06:52:34.674Z,93421.31
2023-06-07T06:55:03.470Z,93419.28
2023-06-07T06:57:32.379Z,93425.84
2023-06-07T07:00:03.320Z,93418.09
2023-06-07T07:02:32.416Z,93423.44
2023-06-07T07:05:01.637Z,93423.41
2023-06-07T07:07:30.717Z,93416.34
2023-06-07T07:09:59.718Z,93413.72
2023-06-07T07:12:31.399Z,93413.50
2023-06-07T07:15:00.090Z,93407.91
2023-06-07T07:17:28.758Z,93415.34
2023-06-07T07:19:57.862Z,93414.75
2023-06-07T07:22:28.831Z,93412.09
2023-06-07T07:25:00.779Z,93407.44
2023-06-07T07:27:29.600Z,93405.09
2023-06-07T07:29:58.202Z,93410.88
2023-06-07T07:32:27.244Z,93403.22
2023-06-07T07:34:55.958Z,93396.47
2023-06-07T07:37:24.787Z,93400.94
2023-06-07T07:39:55.182Z,93403.81
2023-06-07T07:42:23.700Z,93393.63
2023-06-07T07:44:52.384Z,93393.44
2023-06-07T07:47:21.235Z,93385.91
2023-06-07T07:49:49.878Z,93378.16
2023-06-07T07:52:20.479Z,93382.13
2023-06-07T07:54:51.261Z,93386.09
2023-06-07T07:57:20.067Z,93380.38
2023-06-07T07:59:48.920Z,93383.25
2023-06-07T08:02:18.094Z,93373.78
2023-06-07T08:04:46.936Z,93370.84
2023-06-07T08:07:18.820Z,93379.97
2023-06-07T08:09:47.561Z,93367.91
2023-06-07T08:12:16.407Z,93375.44
2023-06-07T08:14:45.043Z,93373.69
2023-06-07T08:17:13.923Z,93369.28
2023-06-07T08:19:42.714Z,93368.81
2023-06-07T08:22:11.409Z,93365.72
2023-06-07T08:24:40.210Z,93359.28
2023-06-07T08:27:09.276Z,93364.53
2023-06-07T08:29:38.139Z,93362.56
2023-06-07T08:32:07.359Z,93366.25
2023-06-07T08:34:36.011Z,93364.53
2023-06-07T08:37:04.689Z,93360.78
2023-06-07T08:39:33.358Z,93373.00
2023-06-07T08:42:02.756Z,93364.97
2023-06-07T08:44:31.718Z,93354.69
2023-06-07T08:47:04.693Z,93376.63
2023-06-07T08:49:36.006Z,93377.53
2023-06-07T08:54:49.168Z,93372.63
2023-06-07T08:57:21.529Z,93375.19
2023-06-07T08:59:53.526Z,93372.78
2023-06-07T09:02:22.806Z,93373.94
2023-06-07T09:04:51.513Z,93378.78
2023-06-07T09:07:20.521Z,93376.75
2023-06-07T09:09:49.329Z,93373.94
2023-06-07T09:12:17.970Z,93376.56
2023-06-07T09:14:49.614Z,93377.94
2023-06-07T09:17:18.429Z,93374.16
2023-06-07T09:19:47.198Z,93382.59
2023-06-07T09:22:16.939Z,93385.59
2023-06-07T09:24:46.036Z,93384.72
2023-06-07T09:27:17.350Z,93387.16
2023-06-07T09:29:47.075Z,93391.22
2023-06-07T09:32:28.449Z,93383.28
2023-06-07T09:35:16.862Z,93380.97
2023-06-07T09:37:47.496Z,93386.78
2023-06-07T09:40:17.917Z,93397.03
2023-06-07T09:42:47.138Z,93383.31
2023-06-07T09:45:20.332Z,93386.19
2023-06-07T09:47:49.032Z,93382.69
2023-06-07T09:50:18.153Z,93386.06
2023-06-07T09:52:58.590Z,93383.28
2023-06-07T09:55:29.967Z,93384.72
2023-06-07T09:57:59.275Z,93388.97
2023-06-07T10:00:30.081Z,93389.06
2023-06-07T10:03:08.263Z,93383.16
2023-06-07T10:05:37.429Z,93384.59
2023-06-07T10:08:07.867Z,93385.44
2023-06-07T10:10:37.327Z,93376.44
2023-06-07T10:13:07.344Z,93384.66
2023-06-07T10:15:37.902Z,93390.59
2023-06-07T10:18:15.316Z,93376.38
2023-06-07T10:21:08.165Z,93375.47
2023-06-07T10:24:02.323Z,93383.19
2023-06-07T10:26:39.704Z,93386.50
2023-06-07T10:29:10.877Z,93378.47
2023-06-07T10:31:46.889Z,93383.06
2023-06-07T10:34:17.450Z,93388.31
2023-06-07T10:36:45.790Z,93389.94
2023-06-07T10:39:14.834Z,93395.00
2023-06-07T10:41:44.435Z,93400.00
2023-06-07T10:44:13.978Z,93392.09
2023-06-07T10:46:42.865Z,93397.09
2023-06-07T10:49:38.624Z,93391.81
2023-06-07T10:52:08.965Z,93388.78
2023-06-07T10:54:39.916Z,93385.97
2023-06-07T10:57:09.056Z,93386.75
2023-06-07T10:59:39.569Z,93391.69
2023-06-07T11:02:30.709Z,93392.03
2023-06-07T11:05:05.971Z,93382.16
2023-06-07T11:07:34.785Z,93387.16
2023-06-07T11:10:06.626Z,93391.91
2023-06-07T11:12:38.813Z,93388.81
2023-06-07T11:15:23.695Z,93392.41
2023-06-07T11:18:09.601Z,93387.91
2023-06-07T11:20:40.360Z,93386.59
2023-06-07T11:23:34.299Z,93392.22
2023-06-07T11:26:13.970Z,93394.28
2023-06-07T11:28:43.911Z,93396.25
2023-06-07T11:31:15.782Z,93395.91
2023-06-07T11:33:45.286Z,93401.97
2023-06-07T11:36:14.023Z,93395.22
2023-06-07T11:38:51.911Z,93393.94
2023-06-07T11:41:20.867Z,93403.59
2023-06-07T11:43:49.532Z,93400.00
2023-06-07T11:46:19.744Z,93395.84
2023-06-07T11:48:48.613Z,93406.75
2023-06-07T11:51:17.872Z,93406.25
2023-06-07T11:53:50.113Z,93395.63
2023-06-07T11:56:19.014Z,93400.88
2023-06-07T11:58:48.353Z,93403.78
2023-06-07T12:01:17.771Z,93411.38
2023-06-07T12:03:46.735Z,93416.41
2023-06-07T12:06:15.713Z,93403.19
2023-06-07T12:08:44.431Z,93408.59
2023-06-07T12:11:13.121Z,93408.75
2023-06-07T12:13:42.076Z,93408.44
2023-06-07T12:16:11.251Z,93401.88
2023-06-07T12:18:40.759Z,93405.19
2023-06-07T12:21:14.736Z,93412.97
2023-06-07T12:23:55.076Z,93416.06
2023-06-07T12:26:32.361Z,93413.94
2023-06-07T12:29:04.109Z,93421.72
2023-06-07T12:31:32.826Z,93414.31
2023-06-07T12:34:09.194Z,93416.38
2023-06-07T12:36:41.220Z,93414.25
2023-06-07T12:39:14.229Z,93418.34
2023-06-07T12:41:43.089Z,93422.75
2023-06-07T12:44:12.856Z,93415.63
2023-06-07T12:46:41.671Z,93416.31
2023-06-07T12:49:10.468Z,93417.53
2023-06-07T12:51:39.148Z,93420.28
2023-06-07T12:54:08.423Z,93424.63
2023-06-07T12:56:37.783Z,93425.63
2023-06-07T12:59:07.309Z,93432.75
2023-06-07T13:01:36.063Z,93442.91
2023-06-07T13:04:04.991Z,93437.47
2023-06-07T13:06:33.753Z,93436.50
2023-06-07T13:09:12.034Z,93440.84
2023-06-07T13:11:41.790Z,93438.31
2023-06-07T13:14:11.061Z,93440.84
2023-06-07T13:16:40.307Z,93443.88
2023-06-07T13:19:09.704Z,93446.91
2023-06-07T13:21:39.811Z,93451.53
2023-06-07T13:24:08.939Z,93447.03
2023-06-07T13:26:37.790Z,93445.38
2023-06-07T13:29:06.796Z,93442.28
2023-06-07T13:31:35.719Z,93444.25
2023-06-07T13:34:04.812Z,93449.59
2023-06-07T13:36:33.520Z,93459.38
2023-06-07T13:39:02.237Z,93459.28
2023-06-07T13:41:31.622Z,93455.78
2023-06-07T13:44:16.138Z,93455.59
2023-06-07T13:46:47.484Z,93457.25
2023-06-07T13:49:17.081Z,93455.03
2023-06-07T13:51:45.757Z,93459.81
2023-06-07T13:54:14.823Z,93453.84
2023-06-07T13:56:44.002Z,93457.34
2023-06-07T13:59:13.135Z,93459.88
2023-06-07T14:01:42.140Z,93447.47
2023-06-07T14:04:10.973Z,93440.69
2023-06-07T14:06:41.757Z,93447.56
2023-06-07T14:09:10.908Z,93445.69
2023-06-07T14:11:40.952Z,93448.00
2023-06-07T14:14:09.703Z,93457.84
2023-06-07T14:16:38.575Z,93449.69
2023-06-07T14:19:07.502Z,93449.63
2023-06-07T14:21:37.063Z,93456.19
2023-06-07T14:24:06.124Z,93451.78
2023-06-07T14:26:34.878Z,93442.91
2023-06-07T14:29:03.668Z,93445.91
2023-06-07T14:31:33.930Z,93452.16
2023-06-07T14:34:02.621Z,93446.19
2023-06-07T14:36:31.286Z,93447.63
2023-06-07T14:39:00.139Z,93440.59
2023-06-07T14:41:29.206Z,93435.38
2023-06-07T14:43:58.141Z,93435.88
2023-06-07T14:46:26.855Z,93443.03
2023-06-07T14:48:56.154Z,93439.34
2023-06-07T14:51:25.780Z,93439.22
2023-06-07T14:53:54.919Z,93436.75
2023-06-07T14:56:24.282Z,93433.06
2023-06-07T14:58:53.096Z,93427.22
2023-06-07T15:01:21.438Z,93436.63
2023-06-07T15:03:50.148Z,93440.50
2023-06-07T15:06:18.849Z,93438.13
2023-06-07T15:08:48.878Z,93433.81
2023-06-07T15:11:17.796Z,93430.19
2023-06-07T15:13:46.631Z,93434.03
2023-06-07T15:16:15.470Z,93425.19
2023-06-07T15:18:44.322Z,93427.44
2023-06-07T15:21:13.073Z,93431.09
2023-06-07T15:23:41.736Z,93436.69
2023-06-07T15:26:10.423Z,93438.16
2023-06-07T15:28:39.091Z,93433.78
2023-06-07T15:31:08.162Z,93433.91
2023-06-07T15:33:36.929Z,93437.25
2023-06-07T15:36:05.730Z,93428.66
2023-06-07T15:38:39.779Z,93425.59
2023-06-07T15:41:09.757Z,93428.66
2023-06-07T15:43:38.621Z,93428.69
2023-06-07T15:46:07.574Z,93425.06
2023-06-07T15:48:36.174Z,93424.63
2023-06-07T15:51:05.354Z,93425.13
2023-06-07T15:53:34.079Z,93434.16
2023-06-07T15:56:02.922Z,93420.44
2023-06-07T15:58:31.794Z,93422.44
2023-06-07T16:01:00.919Z,93416.34
2023-06-07T16:03:42.183Z,93416.16
2023-06-07T16:06:18.457Z,93413.34
2023-06-07T16:08:46.509Z,93413.56
2023-06-07T16:11:15.133Z,93415.53
2023-06-07T16:13:44.065Z,93412.88
2023-06-07T16:16:12.963Z,93413.72
2023-06-07T16:18:41.593Z,93411.53
2023-06-07T16:21:10.323Z,93410.88
2023-06-07T16:23:39.181Z,93420.34
2023-06-07T16:26:07.897Z,93421.13
2023-06-07T16:28:36.483Z,93421.94
2023-06-07T16:31:05.436Z,93410.47
2023-06-07T16:33:34.056Z,93417.47
2023-06-07T16:36:03.567Z,93421.03
2023-06-07T16:38:33.856Z,93430.44
2023-06-07T16:41:02.431Z,93421.16
2023-06-07T16:43:31.084Z,93421.66
2023-06-07T16:45:59.875Z,93414.31
2023-06-07T16:48:28.543Z,93417.84
2023-06-07T16:50:57.206Z,93416.34
2023-06-07T16:53:26.148Z,93424.88
2023-06-07T16:55:54.808Z,93415.31
2023-06-07T16:58:25.768Z,93413.38
2023-06-07T17:00:54.799Z,93418.97
2023-06-07T17:03:27.354Z,93418.03
2023-06-07T17:05:56.136Z,93412.28
2023-06-07T17:08:24.868Z,93418.16
2023-06-07T17:10:53.611Z,93423.38
2023-06-07T17:13:22.241Z,93412.25
2023-06-07T17:15:53.796Z,93421.25
2023-06-07T17:18:23.363Z,93418.03
2023-06-07T17:20:52.311Z,93416.88
2023-06-07T17:23:20.987Z,93419.56
2023-06-07T17:25:49.831Z,93415.97
2023-06-07T17:28:18.587Z,93416.03
2023-06-07T17:30:47.565Z,93407.94
2023-06-07T17:33:16.226Z,93408.25
2023-06-07T17:35:45.379Z,93397.19
2023-06-07T17:38:14.011Z,93409.09
2023-06-07T17:40:42.691Z,93403.66
2023-06-07T17:43:14.419Z,93408.47
2023-06-07T17:45:43.096Z,93395.47
2023-06-07T17:48:11.883Z,93409.94
2023-06-07T17:50:46.497Z,93404.00
2023-06-07T17:53:16.249Z,93402.63
2023-06-07T17:55:47.588Z,93400.78
2023-06-07T17:58:16.892Z,93404.97
2023-06-07T18:00:45.566Z,93397.03
2023-06-07T18:03:20.892Z,93399.69
2023-06-07T18:05:49.969Z,93404.22
2023-06-07T18:08:18.626Z,93400.00
2023-06-07T18:10:47.271Z,93402.81
2023-06-07T18:13:15.940Z,93397.41
2023-06-07T18:15:44.904Z,93398.00
2023-06-07T18:18:13.793Z,93395.41
2023-06-07T18:20:42.480Z,93397.91
2023-06-07T18:23:14.861Z,93400.56
2023-06-07T18:25:43.580Z,93400.44
2023-06-07T18:28:12.284Z,93396.03
2023-06-07T18:30:41.062Z,93401.53
2023-06-07T18:33:09.893Z,93395.44
2023-06-07T18:35:38.560Z,93391.03
2023-06-07T18:38:07.627Z,93397.91
2023-06-07T18:40:36.293Z,93389.03
2023-06-07T18:43:04.939Z,93384.44
2023-06-07T18:45:33.727Z,93388.91
2023-06-07T18:48:02.722Z,93382.94
2023-06-07T18:50:31.475Z,93385.84
2023-06-07T18:52:59.518Z,93386.03
2023-06-07T18:55:28.098Z,93385.63
2023-06-07T18:57:56.976Z,93377.59
2023-06-07T19:00:25.892Z,93385.66
2023-06-07T19:02:56.792Z,93379.66
2023-06-07T19:05:26.256Z,93377.28
2023-06-07T19:07:54.976Z,93366.28
2023-06-07T19:10:23.587Z,93366.81
2023-06-07T19:12:52.478Z,93375.66
2023-06-07T19:15:21.114Z,93370.13
2023-06-07T19:17:49.871Z,93360.75
2023-06-07T19:20:20.200Z,93365.66
2023-06-07T19:22:48.860Z,93367.88
2023-06-07T19:25:18.347Z,93363.97
2023-06-07T19:27:47.279Z,93361.78
2023-06-07T19:30:16.456Z,93362.72
2023-06-07T19:32:45.178Z,93362.50
2023-06-07T19:35:14.118Z,93358.34
2023-06-07T19:37:42.890Z,93353.81
2023-06-07T19:40:13.092Z,93364.44
2023-06-07T19:42:41.766Z,93361.38
2023-06-07T19:45:11.413Z,93342.53
2023-06-07T19:47:40.171Z,93352.66
2023-06-07T19:50:09.409Z,93351.03
2023-06-07T19:52:38.070Z,93349.84
2023-06-07T19:55:07.357Z,93348.38
2023-06-07T19:57:36.405Z,93351.63
2023-06-07T20:00:06.457Z,93356.09
2023-06-07T20:02:35.919Z,93350.66
2023-06-07T20:05:04.730Z,93341.75
2023-06-07T20:07:33.390Z,93348.97
2023-06-07T20:10:06.449Z,93345.69
2023-06-07T20:12:35.621Z,93349.25
2023-06-07T20:15:04.592Z,93350.91
2023-06-07T20:17:33.375Z,93346.72
2023-06-07T20:20:02.244Z,93353.97
2023-06-07T20:22:32.875Z,93357.94
2023-06-07T20:25:03.928Z,93338.34
2023-06-07T20:27:33.348Z,93338.69
2023-06-07T20:30:02.753Z,93345.22
2023-06-07T20:32:31.433Z,93352.19
2023-06-07T20:35:00.232Z,93349.09
2023-06-07T20:37:28.922Z,93344.41
2023-06-07T20:39:57.503Z,93340.81
2023-06-07T20:42:26.182Z,93333.31
2023-06-07T20:44:54.882Z,93336.75
2023-06-07T20:47:23.502Z,93332.56
2023-06-07T20:49:53.552Z,93334.28
2023-06-07T20:52:22.253Z,93327.50
2023-06-07T20:54:50.958Z,93339.47
2023-06-07T20:57:19.651Z,93338.41
2023-06-07T20:59:49.380Z,93337.53
2023-06-07T21:02:18.296Z,93348.88
2023-06-07T21:04:47.049Z,93336.22
2023-06-07T21:07:15.736Z,93336.03
2023-06-07T21:09:44.423Z,93338.38
2023-06-07T21:12:13.275Z,93341.22
2023-06-07T21:14:41.999Z,93334.78
2023-06-07T21:17:10.720Z,93336.38
2023-06-07T21:19:39.814Z,93331.25
2023-06-07T21:22:08.212Z,93335.00
2023-06-07T21:24:36.930Z,93340.22
2023-06-07T21:27:05.879Z,93340.06
2023-06-07T21:29:34.501Z,93342.28
2023-06-07T21:32:03.311Z,93341.34
2023-06-07T21:34:32.345Z,93338.94
2023-06-07T21:37:01.005Z,93331.03
2023-06-07T21:39:29.725Z,93338.19
2023-06-07T21:41:59.824Z,93325.84
2023-06-07T21:44:28.546Z,93321.44
2023-06-07T21:46:57.275Z,93324.59
2023-06-07T21:49:25.944Z,93328.91
2023-06-07T21:51:54.641Z,93330.44
2023-06-07T21:54:23.364Z,93326.25
2023-06-07T21:56:51.974Z,93320.16
2023-06-07T21:59:21.171Z,93322.06
2023-06-07T22:01:49.792Z,93318.97
2023-06-07T22:04:18.601Z,93317.31
2023-06-07T22:06:47.325Z,93321.66
2023-06-07T22:09:15.980Z,93333.97
2023-06-07T22:11:47.004Z,93331.69
2023-06-07T22:14:15.901Z,93328.97
2023-06-07T22:16:47.188Z,93329.13
2023-06-07T22:19:17.348Z,93329.34
2023-06-07T22:21:46.544Z,93332.97
2023-06-07T22:24:17.268Z,93330.09
2023-06-07T22:26:46.330Z,93332.72
2023-06-07T22:29:15.236Z,93336.09
2023-06-07T22:31:44.167Z,93334.59
2023-06-07T22:34:13.304Z,93336.16
2023-06-07T22:36:44.938Z,93331.25
2023-06-07T22:39:17.470Z,93342.03
2023-06-07T22:41:46.062Z,93340.44
2023-06-07T22:44:15.238Z,93347.56
2023-06-07T22:46:43.863Z,93333.75
2023-06-07T22:49:14.062Z,93338.72
2023-06-07T22:51:43.633Z,93339.19
2023-06-07T22:54:12.328Z,93337.75
2023-06-07T22:56:41.027Z,93345.00
2023-06-07T22:59:09.794Z,93347.66
2023-06-07T23:01:38.795Z,93338.81
2023-06-07T23:04:07.807Z,93328.38
2023-06-07T23:06:37.587Z,93336.97
2023-06-07T23:09:07.066Z,93326.22
2023-06-07T23:11:36.185Z,93331.25
2023-06-07T23:14:05.228Z,93334.66
2023-06-07T23:16:33.910Z,93333.78
2023-06-07T23:19:06.256Z,93330.94
2023-06-07T23:21:34.943Z,93329.03
2023-06-07T23:24:03.676Z,93332.09
2023-06-07T23:26:32.560Z,93334.31
2023-06-07T23:29:01.154Z,93333.56
2023-06-07T23:31:30.113Z,93329.69
2023-06-07T23:33:58.996Z,93333.47
2023-06-07T23:36:29.927Z,93321.69
2023-06-07T23:38:59.907Z,93331.69
2023-06-07T23:41:28.828Z,93316.41
2023-06-07T23:43:57.953Z,93325.59
2023-06-07T23:46:27.381Z,93328.72
2023-06-07T23:48:55.963Z,93327.94
2023-06-07T23:51:24.550Z,93336.28
2023-06-07T23:53:53.400Z,93338.16
2023-06-07T23:56:22.175Z,93331.75
2023-06-07T23:58:51.330Z,93332.84
