createdAt,value
2019-04-16T00:03:54.896Z,95.32
2019-04-16T00:06:25.121Z,95.07
2019-04-16T00:08:57.317Z,99.50
2019-04-16T00:11:39.646Z,97.05
2019-04-16T00:17:00.311Z,99.17
2019-04-16T00:19:28.907Z,104.20
2019-04-16T00:21:58.992Z,97.95
2019-04-16T00:24:29.100Z,98.13
2019-04-16T00:26:59.095Z,101.43
2019-04-16T00:29:32.667Z,102.55
2019-04-16T00:31:59.184Z,107.83
2019-04-16T00:34:27.628Z,103.40
2019-04-16T00:36:56.087Z,100.42
2019-04-16T00:39:25.524Z,105.92
2019-04-16T00:42:13.579Z,98.12
2019-04-16T00:44:42.037Z,98.55
2019-04-16T00:47:10.479Z,108.95
2019-04-16T00:49:38.932Z,104.50
2019-04-16T00:52:07.464Z,110.75
2019-04-16T00:54:35.918Z,107.87
2019-04-16T00:57:04.589Z,103.62
2019-04-16T00:59:33.047Z,110.10
2019-04-16T01:02:01.487Z,105.72
2019-04-16T01:04:30.004Z,100.50
2019-04-16T01:06:58.488Z,105.03
2019-04-16T01:09:27.013Z,105.47
2019-04-16T01:11:55.452Z,105.10
2019-04-16T01:14:24.238Z,113.83
2019-04-16T01:16:54.173Z,109.27
2019-04-16T01:19:22.625Z,107.37
2019-04-16T01:21:51.084Z,99.40
2019-04-16T01:24:20.205Z,109.48
2019-04-16T01:26:49.564Z,108.07
2019-04-16T01:29:18.023Z,113.92
2019-04-16T01:32:00.435Z,112.32
2019-04-16T01:34:33.166Z,108.07
2019-04-16T01:40:11.569Z,109.40
2019-04-16T01:42:40.012Z,103.67
2019-04-16T01:45:08.596Z,105.40
2019-04-16T01:47:37.440Z,101.27
2019-04-16T01:50:26.745Z,102.02
2019-04-16T01:52:55.208Z,106.87
2019-04-16T01:55:25.768Z,105.80
2019-04-16T01:57:53.828Z,101.58
2019-04-16T02:00:22.290Z,99.35
2019-04-16T02:02:50.733Z,104.45
2019-04-16T02:05:20.342Z,103.75
2019-04-16T02:07:49.516Z,107.22
2019-04-16T02:10:17.963Z,109.78
2019-04-16T02:12:46.415Z,101.22
2019-04-16T02:15:15.033Z,99.17
2019-04-16T02:17:43.479Z,104.20
2019-04-16T02:20:12.363Z,106.07
2019-04-16T02:22:42.309Z,99.55
2019-04-16T02:25:11.132Z,111.35
2019-04-16T02:27:39.649Z,107.25
2019-04-16T02:30:08.718Z,107.85
2019-04-16T02:32:37.189Z,106.45
2019-04-16T02:35:07.282Z,109.32
2019-04-16T02:37:37.300Z,106.80
2019-04-16T02:40:06.875Z,110.75
2019-04-16T02:42:35.444Z,110.05
2019-04-16T02:45:04.437Z,109.10
2019-04-16T02:47:39.675Z,117.55
2019-04-16T02:50:05.282Z,117.15
2019-04-16T02:52:41.241Z,123.30
2019-04-16T02:55:11.445Z,119.28
2019-04-16T02:58:01.247Z,115.40
2019-04-16T03:00:31.407Z,117.57
2019-04-16T03:03:01.492Z,127.38
2019-04-16T03:05:34.213Z,141.90
2019-04-16T03:08:04.822Z,145.87
2019-04-16T03:10:33.034Z,143.32
2019-04-16T03:13:01.564Z,122.33
2019-04-16T03:15:49.782Z,143.02
2019-04-16T03:18:19.959Z,142.62
2019-04-16T03:20:48.409Z,155.35
2019-04-16T03:23:16.854Z,152.80
2019-04-16T03:25:45.332Z,142.55
2019-04-16T03:28:14.161Z,148.95
2019-04-16T03:30:42.973Z,141.65
2019-04-16T03:33:14.260Z,142.55
2019-04-16T03:35:41.768Z,143.85
2019-04-16T03:38:10.211Z,147.65
2019-04-16T03:40:38.680Z,145.97
2019-04-16T03:43:07.131Z,144.57
2019-04-16T03:45:37.595Z,146.82
2019-04-16T03:48:05.751Z,151.57
2019-04-16T03:50:34.202Z,143.97
2019-04-16T03:53:02.648Z,156.32
2019-04-16T03:55:31.115Z,146.95
2019-04-16T03:57:59.562Z,155.90
2019-04-16T04:00:28.011Z,147.75
2019-04-16T04:02:56.484Z,147.55
2019-04-16T04:05:24.925Z,165.97
2019-04-16T04:07:55.282Z,178.35
2019-04-16T04:10:30.908Z,158.80
2019-04-16T04:12:53.732Z,154.60
2019-04-16T04:15:26.007Z,153.15
2019-04-16T04:17:52.573Z,149.85
2019-04-16T04:20:21.097Z,154.20
2019-04-16T04:22:49.611Z,152.17
2019-04-16T04:25:18.154Z,148.70
2019-04-16T04:27:47.626Z,153.45
2019-04-16T04:30:18.312Z,153.85
2019-04-16T04:32:47.717Z,159.87
2019-04-16T04:35:20.545Z,155.12
2019-04-16T04:37:46.617Z,161.70
2019-04-16T04:40:16.170Z,155.72
2019-04-16T04:42:45.256Z,159.60
2019-04-16T04:45:13.920Z,150.07
2019-04-16T04:47:42.420Z,142.00
2019-04-16T04:50:11.001Z,144.47
2019-04-16T04:52:39.444Z,144.10
2019-04-16T04:55:08.056Z,137.68
2019-04-16T04:57:36.493Z,128.53
2019-04-16T05:00:09.751Z,136.00
2019-04-16T05:02:44.464Z,130.63
2019-04-16T05:05:17.728Z,129.68
2019-04-16T05:07:46.185Z,130.87
2019-04-16T05:10:14.655Z,120.90
2019-04-16T05:12:43.185Z,130.40
2019-04-16T05:15:11.869Z,121.50
2019-04-16T05:17:40.332Z,121.75
2019-04-16T05:20:09.235Z,127.15
2019-04-16T05:22:37.692Z,119.13
2019-04-16T05:25:06.659Z,123.18
2019-04-16T05:27:40.216Z,125.22
2019-04-16T05:30:06.735Z,118.28
2019-04-16T05:32:35.304Z,128.87
2019-04-16T05:35:09.262Z,117.33
2019-04-16T05:37:36.367Z,120.90
2019-04-16T05:40:08.400Z,119.15
2019-04-16T05:42:36.852Z,125.10
2019-04-16T05:45:29.224Z,123.58
2019-04-16T05:47:57.740Z,118.57
2019-04-16T05:50:29.625Z,115.85
2019-04-16T05:52:56.477Z,115.28
2019-04-16T05:55:42.919Z,109.48
2019-04-16T05:58:11.388Z,106.67
2019-04-16T06:00:42.334Z,115.35
2019-04-16T06:03:11.005Z,112.52
2019-04-16T06:05:39.543Z,107.58
2019-04-16T06:08:11.486Z,106.52
2019-04-16T06:10:40.668Z,104.70
2019-04-16T06:13:12.688Z,100.27
2019-04-16T06:15:42.588Z,97.60
2019-04-16T06:23:40.940Z,92.92
2019-04-16T06:29:20.141Z,83.90
2019-04-16T06:32:12.242Z,91.70
2019-04-16T06:34:42.531Z,85.12
2019-04-16T06:37:26.572Z,81.80
2019-04-16T06:40:09.565Z,85.17
2019-04-16T06:42:42.124Z,77.72
2019-04-16T06:50:47.867Z,69.67
2019-04-16T06:53:23.859Z,73.28
2019-04-16T06:55:53.363Z,73.57
2019-04-16T06:58:27.887Z,70.20
2019-04-16T07:00:58.271Z,69.55
2019-04-16T07:03:44.755Z,65.17
2019-04-16T07:12:00.036Z,67.15
2019-04-16T07:14:28.482Z,65.62
2019-04-16T07:16:59.921Z,61.90
2019-04-16T07:19:27.431Z,65.57
2019-04-16T07:21:56.101Z,59.55
2019-04-16T07:24:30.151Z,58.17
2019-04-16T07:26:56.552Z,62.03
2019-04-16T07:29:32.661Z,61.98
2019-04-16T07:32:06.965Z,62.93
2019-04-16T07:34:37.199Z,58.50
2019-04-16T07:37:25.410Z,58.70
2019-04-16T07:40:01.298Z,54.50
2019-04-16T07:42:34.421Z,58.78
2019-04-16T07:45:05.177Z,56.68
2019-04-16T07:47:38.327Z,54.45
2019-04-16T07:50:42.886Z,57.38
2019-04-16T07:58:54.743Z,52.08
2019-04-16T08:01:24.408Z,52.83
2019-04-16T08:03:52.856Z,53.02
2019-04-16T08:06:21.311Z,53.30
2019-04-16T08:08:49.792Z,55.08
2019-04-16T08:11:18.257Z,57.45
2019-04-16T08:13:46.871Z,53.65
2019-04-16T08:16:15.409Z,56.65
2019-04-16T08:18:50.312Z,55.48
2019-04-16T08:21:22.311Z,52.38
2019-04-16T08:23:52.878Z,56.30
2019-04-16T08:26:21.132Z,53.35
2019-04-16T08:28:49.652Z,53.45
2019-04-16T08:31:19.753Z,52.20
2019-04-16T08:33:48.199Z,51.40
2019-04-16T08:36:16.648Z,53.23
2019-04-16T08:38:45.132Z,54.58
2019-04-16T08:41:19.750Z,53.58
2019-04-16T08:43:43.783Z,47.85
2019-04-16T08:46:12.267Z,49.93
2019-04-16T08:48:40.783Z,53.00
2019-04-16T08:51:09.311Z,48.95
2019-04-16T08:53:37.777Z,52.45
2019-04-16T08:56:06.214Z,48.90
2019-04-16T08:58:35.670Z,48.68
2019-04-16T09:01:06.422Z,52.50
2019-04-16T09:03:34.875Z,51.67
2019-04-16T09:06:04.966Z,49.18
2019-04-16T09:08:35.073Z,51.58
2019-04-16T09:11:04.547Z,49.20
2019-04-16T09:13:40.892Z,50.48
2019-04-16T09:16:10.288Z,48.70
2019-04-16T09:21:44.146Z,47.40
2019-04-16T09:24:17.296Z,47.62
2019-04-16T09:26:47.423Z,51.65
2019-04-16T09:29:26.462Z,49.65
2019-04-16T09:32:02.085Z,47.50
2019-04-16T09:34:35.725Z,45.33
2019-04-16T09:37:12.599Z,46.33
2019-04-16T09:39:45.669Z,47.48
2019-04-16T09:42:14.120Z,50.30
2019-04-16T09:44:42.612Z,47.93
2019-04-16T09:47:11.066Z,47.10
2019-04-16T09:49:39.593Z,49.00
2019-04-16T09:52:08.074Z,48.20
2019-04-16T09:54:36.513Z,46.65
2019-04-16T09:57:05.132Z,49.25
2019-04-16T09:59:35.248Z,46.73
2019-04-16T10:02:05.338Z,50.52
2019-04-16T10:04:33.783Z,45.73
2019-04-16T10:07:02.331Z,47.35
2019-04-16T10:09:30.774Z,45.63
2019-04-16T10:11:59.415Z,50.78
2019-04-16T10:14:27.937Z,50.25
2019-04-16T10:16:56.496Z,49.25
2019-04-16T10:19:24.989Z,45.05
2019-04-16T10:21:54.673Z,44.25
2019-04-16T10:24:25.332Z,45.20
2019-04-16T10:26:56.893Z,44.50
2019-04-16T10:29:25.768Z,42.90
2019-04-16T10:31:55.575Z,45.95
2019-04-16T10:34:24.144Z,46.67
2019-04-16T10:37:11.994Z,45.90
2019-04-16T10:39:42.126Z,41.28
2019-04-16T10:42:12.239Z,42.90
2019-04-16T10:44:59.002Z,44.67
2019-04-16T10:47:44.492Z,45.85
2019-04-16T10:50:26.642Z,44.13
2019-04-16T10:56:14.508Z,42.38
2019-04-16T10:58:47.625Z,41.63
2019-04-16T11:01:20.428Z,42.33
2019-04-16T11:04:08.744Z,39.03
2019-04-16T11:06:41.763Z,47.33
2019-04-16T11:09:10.385Z,42.90
2019-04-16T11:11:39.012Z,41.15
2019-04-16T11:14:07.592Z,44.23
2019-04-16T11:16:37.500Z,42.27
2019-04-16T11:19:06.017Z,49.23
2019-04-16T11:21:34.499Z,41.33
2019-04-16T11:24:03.130Z,44.95
2019-04-16T11:26:31.883Z,40.70
2019-04-16T11:29:00.379Z,44.18
2019-04-16T11:31:29.045Z,45.40
2019-04-16T11:33:57.571Z,40.30
2019-04-16T11:36:30.592Z,39.90
2019-04-16T11:38:56.352Z,38.80
2019-04-16T11:41:24.955Z,47.60
2019-04-16T11:43:53.437Z,42.62
2019-04-16T11:46:22.268Z,41.95
2019-04-16T11:48:50.787Z,44.00
2019-04-16T11:51:19.345Z,41.65
2019-04-16T11:53:47.891Z,44.10
2019-04-16T11:56:16.392Z,36.77
2019-04-16T11:58:46.045Z,42.40
2019-04-16T12:01:17.124Z,40.28
2019-04-16T12:03:56.119Z,42.25
2019-04-16T12:06:28.845Z,36.90
2019-04-16T12:08:59.240Z,38.73
2019-04-16T12:11:35.528Z,40.67
2019-04-16T12:14:32.268Z,37.20
2019-04-16T12:17:02.229Z,43.40
2019-04-16T12:23:02.077Z,40.52
2019-04-16T12:25:38.270Z,37.78
2019-04-16T12:28:17.678Z,40.78
2019-04-16T12:30:56.397Z,38.42
2019-04-16T12:33:44.108Z,37.70
2019-04-16T12:36:30.585Z,36.63
2019-04-16T12:39:19.605Z,38.28
2019-04-16T12:42:00.026Z,35.80
2019-04-16T12:44:44.159Z,36.42
2019-04-16T12:47:04.354Z,39.38
2019-04-16T12:49:51.010Z,36.25
2019-04-16T12:52:37.585Z,35.52
2019-04-16T12:55:18.434Z,35.25
2019-04-16T13:00:37.371Z,38.08
2019-04-16T13:03:07.527Z,34.63
2019-04-16T13:05:44.705Z,37.23
2019-04-16T13:08:14.888Z,37.35
2019-04-16T13:10:59.782Z,37.33
2019-04-16T13:13:46.475Z,34.92
2019-04-16T13:16:35.564Z,36.77
2019-04-16T13:19:04.207Z,38.40
2019-04-16T13:21:52.500Z,37.95
2019-04-16T13:24:25.658Z,36.75
2019-04-16T13:27:13.539Z,35.83
2019-04-16T13:29:42.076Z,38.65
2019-04-16T13:32:10.603Z,38.92
2019-04-16T13:34:39.075Z,36.23
2019-04-16T13:37:07.753Z,36.95
2019-04-16T13:39:40.300Z,37.10
2019-04-16T13:42:08.064Z,38.13
2019-04-16T13:44:41.302Z,38.78
2019-04-16T13:47:09.858Z,33.50
2019-04-16T13:52:25.264Z,35.43
2019-04-16T13:54:57.761Z,36.98
2019-04-16T13:57:27.848Z,35.88
2019-04-16T14:00:13.260Z,37.95
2019-04-16T14:02:43.388Z,33.83
2019-04-16T14:05:12.189Z,37.80
2019-04-16T14:07:40.743Z,37.38
2019-04-16T14:10:09.519Z,37.55
2019-04-16T14:12:42.304Z,39.13
2019-04-16T14:15:10.086Z,35.15
2019-04-16T14:17:51.925Z,38.65
2019-04-16T14:20:36.841Z,40.03
2019-04-16T14:25:54.572Z,37.80
2019-04-16T14:28:23.088Z,37.42
2019-04-16T14:30:51.629Z,36.90
2019-04-16T14:35:58.525Z,42.43
2019-04-16T14:38:28.727Z,42.38
2019-04-16T14:40:57.340Z,42.45
2019-04-16T14:43:42.848Z,41.70
2019-04-16T14:46:11.365Z,39.92
2019-04-16T14:48:45.449Z,40.38
2019-04-16T14:51:10.498Z,40.83
2019-04-16T14:53:51.271Z,43.17
2019-04-16T14:59:06.491Z,40.58
2019-04-16T15:01:36.600Z,45.83
2019-04-16T15:04:15.604Z,44.65
2019-04-16T15:06:49.114Z,43.02
2019-04-16T15:09:20.308Z,38.40
2019-04-16T15:12:08.125Z,43.02
2019-04-16T15:14:38.769Z,45.65
2019-04-16T15:17:13.218Z,40.48
2019-04-16T15:19:46.622Z,42.48
2019-04-16T15:22:25.910Z,41.92
2019-04-16T15:28:15.324Z,46.15
2019-04-16T15:33:49.392Z,40.58
2019-04-16T15:36:22.284Z,42.88
2019-04-16T15:41:52.019Z,38.55
2019-04-16T15:44:23.556Z,43.25
2019-04-16T15:47:13.899Z,45.63
2019-04-16T15:49:49.520Z,40.83
2019-04-16T15:55:29.709Z,45.60
2019-04-16T15:58:07.735Z,39.10
2019-04-16T16:03:25.404Z,39.25
2019-04-16T16:06:10.561Z,42.35
2019-04-16T16:08:59.991Z,45.92
2019-04-16T16:14:12.900Z,40.28
2019-04-16T16:16:42.404Z,46.05
2019-04-16T16:19:12.118Z,44.13
2019-04-16T16:21:40.834Z,45.55
2019-04-16T16:24:09.322Z,44.23
2019-04-16T16:26:37.773Z,41.83
2019-04-16T16:29:06.219Z,43.13
2019-04-16T16:31:35.707Z,44.35
2019-04-16T16:34:08.532Z,41.25
2019-04-16T16:36:36.542Z,44.18
2019-04-16T16:39:07.324Z,42.05
2019-04-16T16:41:35.789Z,41.85
2019-04-16T16:44:04.806Z,41.53
2019-04-16T16:46:37.667Z,42.38
2019-04-16T16:49:06.197Z,40.23
2019-04-16T16:51:34.798Z,39.83
2019-04-16T16:54:04.908Z,41.70
2019-04-16T16:56:37.823Z,39.73
2019-04-16T16:59:33.897Z,40.90
2019-04-16T17:02:19.332Z,45.63
2019-04-16T17:05:01.480Z,43.02
2019-04-16T17:07:30.005Z,41.35
2019-04-16T17:09:58.532Z,43.87
2019-04-16T17:12:27.072Z,43.28
2019-04-16T17:14:55.652Z,39.53
2019-04-16T17:17:24.102Z,44.18
2019-04-16T17:19:52.656Z,42.15
2019-04-16T17:22:21.110Z,39.90
2019-04-16T17:24:49.590Z,41.25
2019-04-16T17:27:18.453Z,41.77
2019-04-16T17:29:49.850Z,42.93
2019-04-16T17:32:17.226Z,43.15
2019-04-16T17:34:45.772Z,40.43
2019-04-16T17:37:14.233Z,43.00
2019-04-16T17:39:47.370Z,47.33
2019-04-16T17:42:17.482Z,42.80
2019-04-16T17:45:04.053Z,44.08
2019-04-16T17:47:48.966Z,43.98
2019-04-16T17:50:39.350Z,43.85
2019-04-16T17:53:09.919Z,45.17
2019-04-16T17:55:42.973Z,42.00
2019-04-16T17:58:13.089Z,42.73
2019-04-16T18:03:40.968Z,46.63
2019-04-16T18:06:11.126Z,50.43
2019-04-16T18:14:36.497Z,49.88
2019-04-16T18:17:15.283Z,46.53
2019-04-16T18:20:01.569Z,50.60
2019-04-16T18:22:34.769Z,48.65
2019-04-16T18:25:12.082Z,49.70
2019-04-16T18:27:42.247Z,46.53
2019-04-16T18:30:29.883Z,47.80
2019-04-16T18:33:14.856Z,46.53
2019-04-16T18:41:29.419Z,51.85
2019-04-16T18:44:14.436Z,48.35
2019-04-16T18:49:26.925Z,53.38
2019-04-16T18:51:55.473Z,53.35
2019-04-16T18:54:24.038Z,56.98
2019-04-16T18:56:52.479Z,51.45
2019-04-16T18:59:20.957Z,47.58
2019-04-16T19:01:51.048Z,49.75
2019-04-16T19:04:19.495Z,48.63
2019-04-16T19:06:47.968Z,50.60
2019-04-16T19:09:16.639Z,48.28
2019-04-16T19:11:45.088Z,50.80
2019-04-16T19:14:14.017Z,48.70
2019-04-16T19:16:42.677Z,48.87
2019-04-16T19:19:11.202Z,48.13
2019-04-16T19:21:42.451Z,48.48
2019-04-16T19:24:09.877Z,51.50
2019-04-16T19:26:38.393Z,54.38
2019-04-16T19:29:13.349Z,51.68
2019-04-16T19:31:37.108Z,49.27
2019-04-16T19:34:09.637Z,52.48
2019-04-16T19:36:35.862Z,47.95
2019-04-16T19:39:07.094Z,48.42
2019-04-16T19:41:36.667Z,48.17
2019-04-16T19:44:07.189Z,53.98
2019-04-16T19:46:35.415Z,52.03
2019-04-16T19:49:03.972Z,51.48
2019-04-16T19:51:32.598Z,49.65
2019-04-16T19:54:01.384Z,52.27
2019-04-16T19:56:33.292Z,51.55
2019-04-16T19:59:00.104Z,51.65
2019-04-16T20:01:29.318Z,53.60
2019-04-16T20:03:57.850Z,56.88
2019-04-16T20:06:26.407Z,55.73
2019-04-16T20:08:54.943Z,51.68
2019-04-16T20:11:24.328Z,55.63
2019-04-16T20:13:53.604Z,55.73
2019-04-16T20:16:22.260Z,56.45
2019-04-16T20:18:51.647Z,55.38
2019-04-16T20:21:20.553Z,52.13
2019-04-16T20:23:49.205Z,51.88
2019-04-16T20:26:17.757Z,51.53
2019-04-16T20:28:48.564Z,56.88
2019-04-16T20:31:16.482Z,53.23
2019-04-16T20:33:45.968Z,56.60
2019-04-16T20:36:14.920Z,55.38
2019-04-16T20:38:43.578Z,54.38
2019-04-16T20:41:12.234Z,58.48
2019-04-16T20:43:40.920Z,52.25
2019-04-16T20:46:09.461Z,54.95
2019-04-16T20:48:38.088Z,56.40
2019-04-16T20:51:06.565Z,55.65
2019-04-16T20:53:37.940Z,54.33
2019-04-16T20:56:05.262Z,58.30
2019-04-16T20:58:33.857Z,55.05
2019-04-16T21:01:03.448Z,60.35
2019-04-16T21:03:31.915Z,58.02
2019-04-16T21:06:00.473Z,61.63
2019-04-16T21:08:29.007Z,60.85
2019-04-16T21:10:59.987Z,61.13
2019-04-16T21:13:28.773Z,60.03
2019-04-16T21:16:01.126Z,63.60
2019-04-16T21:18:27.451Z,65.47
2019-04-16T21:20:56.258Z,63.98
2019-04-16T21:23:24.994Z,62.62
2019-04-16T21:25:53.615Z,63.17
2019-04-16T21:28:23.945Z,62.85
2019-04-16T21:30:59.081Z,61.15
2019-04-16T21:33:29.272Z,63.30
2019-04-16T21:36:37.924Z,57.08
2019-04-16T21:39:09.278Z,65.40
2019-04-16T21:41:37.784Z,57.25
2019-04-16T21:44:11.798Z,64.70
2019-04-16T21:46:42.476Z,61.20
2019-04-16T21:49:11.012Z,65.97
2019-04-16T21:51:41.104Z,63.90
2019-04-16T21:54:09.659Z,62.30
2019-04-16T21:56:39.798Z,61.60
2019-04-16T21:59:08.368Z,59.90
2019-04-16T22:04:18.662Z,63.70
2019-04-16T22:06:49.147Z,65.20
2019-04-16T22:09:17.387Z,62.83
2019-04-16T22:11:45.887Z,60.98
2019-04-16T22:14:14.512Z,76.53
2019-04-16T22:16:43.072Z,61.30
2019-04-16T22:19:53.762Z,61.58
2019-04-16T22:22:14.918Z,60.70
2019-04-16T22:24:43.512Z,68.57
2019-04-16T22:27:11.987Z,62.85
2019-04-16T22:29:40.513Z,63.50
2019-04-16T22:32:08.960Z,63.38
2019-04-16T22:34:37.455Z,58.87
2019-04-16T22:37:24.377Z,60.58
2019-04-16T22:39:57.179Z,62.17
2019-04-16T22:42:29.780Z,67.42
2019-04-16T22:45:17.073Z,60.67
2019-04-16T22:47:47.760Z,56.65
2019-04-16T22:50:17.358Z,60.75
2019-04-16T22:52:46.212Z,67.32
2019-04-16T22:55:14.813Z,61.13
2019-04-16T22:57:43.259Z,61.85
2019-04-16T23:00:31.801Z,60.73
2019-04-16T23:03:00.247Z,66.00
2019-04-16T23:05:30.995Z,63.38
2019-04-16T23:07:59.032Z,69.80
2019-04-16T23:10:50.603Z,64.50
2019-04-16T23:13:17.052Z,67.58
2019-04-16T23:15:45.780Z,63.35
2019-04-16T23:18:17.235Z,63.60
2019-04-16T23:20:44.421Z,65.80
2019-04-16T23:23:18.167Z,65.92
2019-04-16T23:25:43.113Z,67.10
2019-04-16T23:28:11.851Z,70.20
2019-04-16T23:30:40.380Z,66.92
2019-04-16T23:33:08.938Z,68.92
2019-04-16T23:35:43.163Z,66.67
2019-04-16T23:38:07.867Z,64.65
2019-04-16T23:40:36.376Z,69.82
2019-04-16T23:43:09.800Z,75.55
2019-04-16T23:45:51.944Z,69.72
2019-04-16T23:48:28.081Z,73.47
2019-04-16T23:51:02.351Z,75.05
2019-04-16T23:53:48.916Z,72.90
2019-04-16T23:56:20.704Z,68.75
