createdAt,value
2018-05-08T00:04:39.168Z,62.8
2018-05-08T00:09:39.176Z,61.5
2018-05-08T00:14:39.214Z,61.2
2018-05-08T00:19:39.072Z,60
2018-05-08T00:24:39.559Z,60
2018-05-08T00:29:39.412Z,60
2018-05-08T00:34:52.670Z,61
2018-05-08T00:39:52.610Z,64.2
2018-05-08T00:44:52.532Z,65.8
2018-05-08T00:49:52.398Z,66
2018-05-08T00:54:52.608Z,64.9
2018-05-08T00:59:52.402Z,65.3
2018-05-08T01:04:52.648Z,66.2
2018-05-08T01:09:52.597Z,66.6
2018-05-08T01:14:52.430Z,66.8
2018-05-08T01:19:52.558Z,68.6
2018-05-08T01:24:52.602Z,68.5
2018-05-08T01:29:52.640Z,68.6
2018-05-08T01:34:53.212Z,69.7
2018-05-08T01:39:53.063Z,69.4
2018-05-08T01:45:05.717Z,70.9
2018-05-08T01:50:05.679Z,69.7
2018-05-08T01:55:05.612Z,71
2018-05-08T02:00:05.441Z,70.7
2018-05-08T02:05:05.569Z,71.3
2018-05-08T02:10:06.301Z,71.8
2018-05-08T02:15:06.141Z,73.7
2018-05-08T02:20:06.098Z,74.1
2018-05-08T02:25:06.205Z,74.1
2018-05-08T02:30:06.263Z,74.1
2018-05-08T02:35:06.191Z,74.3
2018-05-08T02:40:06.230Z,73.4
2018-05-08T02:45:07.200Z,75.2
2018-05-08T02:50:07.127Z,75.2
2018-05-08T02:55:20.708Z,74.3
2018-05-08T03:00:20.464Z,75.6
2018-05-08T03:05:20.638Z,76
2018-05-08T03:10:20.684Z,76.4
2018-05-08T03:15:20.583Z,77
2018-05-08T03:20:20.456Z,76.9
2018-05-08T03:25:20.644Z,77.4
2018-05-08T03:30:23.375Z,76
2018-05-08T03:35:23.385Z,76.4
2018-05-08T03:40:37.350Z,76.8
2018-05-08T03:45:37.190Z,76.8
2018-05-08T03:50:37.306Z,77.5
2018-05-08T03:55:37.227Z,77.2
2018-05-08T04:00:37.050Z,77.4
2018-05-08T04:05:37.102Z,78.4
2018-05-08T04:10:37.115Z,79.4
2018-05-08T04:15:37.103Z,79.3
2018-05-08T04:20:37.330Z,78.7
2018-05-08T04:25:37.248Z,78.7
2018-05-08T04:30:37.286Z,77.7
2018-05-08T04:35:37.232Z,77.4
2018-05-08T04:40:37.472Z,77.4
2018-05-08T04:45:37.145Z,76.5
2018-05-08T04:50:49.335Z,76
2018-05-08T04:55:49.280Z,75
2018-05-08T05:00:49.258Z,74.4
2018-05-08T05:05:49.177Z,74.4
2018-05-08T05:10:49.067Z,73.3
2018-05-08T05:15:49.087Z,72.2
2018-05-08T05:20:49.172Z,71.7
2018-05-08T05:25:52.204Z,72.5
2018-05-08T05:30:51.957Z,69.6
2018-05-08T05:36:03.701Z,69.8
2018-05-08T05:41:03.438Z,69
2018-05-08T05:46:03.439Z,66.9
2018-05-08T05:51:03.629Z,66.1
2018-05-08T05:56:03.445Z,63.5
2018-05-08T06:01:03.579Z,63.2
2018-05-08T06:06:03.478Z,56.4
2018-05-08T06:11:04.476Z,57.4
2018-05-08T06:16:04.412Z,54.5
2018-05-08T06:21:16.507Z,53.3
2018-05-08T06:26:16.504Z,53.6
2018-05-08T06:31:16.386Z,51.8
2018-05-08T06:36:16.189Z,51
2018-05-08T06:41:16.257Z,52
2018-05-08T06:46:16.218Z,50
2018-05-08T06:51:16.418Z,49.7
2018-05-08T06:56:16.344Z,49.6
2018-05-08T07:01:16.375Z,48.9
2018-05-08T07:06:16.436Z,49.7
2018-05-08T07:11:16.248Z,47.9
2018-05-08T07:16:17.038Z,48.7
2018-05-08T07:21:20.765Z,49.4
2018-05-08T07:26:20.486Z,49.4
2018-05-08T07:31:31.267Z,48.9
2018-05-08T07:36:31.187Z,48
2018-05-08T07:41:31.228Z,45.4
2018-05-08T07:46:30.995Z,45.7
2018-05-08T07:51:31.151Z,45.9
2018-05-08T07:56:31.004Z,45.4
2018-05-08T08:01:31.179Z,45.8
2018-05-08T08:06:31.562Z,44.5
2018-05-08T08:11:31.318Z,44
2018-05-08T08:16:44.008Z,43.2
2018-05-08T08:21:43.756Z,43.8
2018-05-08T08:26:43.868Z,42.3
2018-05-08T08:31:43.929Z,42.9
2018-05-08T08:36:43.972Z,42.3
2018-05-08T08:41:43.742Z,41.3
2018-05-08T08:46:43.938Z,41
2018-05-08T08:51:46.839Z,39.2
2018-05-08T08:56:46.637Z,39.1
2018-05-08T09:01:57.319Z,39
2018-05-08T09:06:57.292Z,39.6
2018-05-08T09:11:57.066Z,40.4
2018-05-08T09:16:57.239Z,39.2
2018-05-08T09:21:57.076Z,37.6
2018-05-08T09:26:57.192Z,37.5
2018-05-08T09:31:57.253Z,38.2
2018-05-08T09:37:00.490Z,37
2018-05-08T09:42:00.588Z,37
2018-05-08T09:47:10.744Z,36.9
2018-05-08T09:52:10.701Z,35.2
2018-05-08T09:57:10.608Z,32.5
2018-05-08T10:02:10.479Z,31.3
2018-05-08T10:07:10.702Z,33.5
2018-05-08T10:12:10.461Z,33.3
2018-05-08T10:17:10.655Z,34
2018-05-08T10:22:11.678Z,35
2018-05-08T10:27:11.557Z,35.4
2018-05-08T10:32:24.380Z,35.6
2018-05-08T10:37:24.091Z,36.5
2018-05-08T10:42:24.154Z,35.7
2018-05-08T10:47:24.061Z,35.6
2018-05-08T10:52:23.904Z,35.4
2018-05-08T10:57:23.907Z,35
2018-05-08T11:02:23.901Z,35.3
2018-05-08T11:07:24.106Z,35.8
2018-05-08T11:12:24.580Z,35.8
2018-05-08T11:17:24.169Z,36
2018-05-08T11:22:24.108Z,36.3
2018-05-08T11:27:23.930Z,36.8
2018-05-08T11:32:24.503Z,35.3
2018-05-08T11:37:24.412Z,36
2018-05-08T11:42:37.293Z,37.1
2018-05-08T11:47:37.157Z,37.3
2018-05-08T11:52:37.210Z,37
2018-05-08T11:57:37.137Z,36.5
2018-05-08T12:02:37.023Z,38.1
2018-05-08T12:07:37.197Z,37.5
2018-05-08T12:12:36.995Z,37.8
2018-05-08T12:17:37.854Z,37.5
2018-05-08T12:22:37.695Z,37.5
2018-05-08T12:27:50.192Z,37.3
2018-05-08T12:32:50.075Z,36.9
2018-05-08T12:37:50.133Z,36.3
2018-05-08T12:42:50.033Z,37.2
2018-05-08T12:47:50.060Z,38
2018-05-08T12:52:49.912Z,36.7
2018-05-08T12:57:50.026Z,39.6
2018-05-08T13:02:49.932Z,41.1
2018-05-08T13:07:50.100Z,42
2018-05-08T13:12:50.091Z,41
2018-05-08T13:17:50.059Z,38
2018-05-08T13:22:50.135Z,38.4
2018-05-08T13:27:50.686Z,39.6
2018-05-08T13:32:51.051Z,38.9
2018-05-08T13:38:03.116Z,39.4
2018-05-08T13:43:03.011Z,41
2018-05-08T13:48:04.125Z,42.1
2018-05-08T13:53:03.011Z,41.8
2018-05-08T13:58:03.067Z,42.7
2018-05-08T14:03:03.095Z,41.6
2018-05-08T14:08:02.984Z,41.8
2018-05-08T14:13:04.653Z,41.4
2018-05-08T14:18:04.154Z,40.2
2018-05-08T14:23:04.259Z,38.7
2018-05-08T14:28:04.264Z,38.8
2018-05-08T14:33:04.300Z,40
2018-05-08T14:38:06.216Z,42.4
2018-05-08T14:43:05.953Z,41.1
2018-05-08T14:48:19.472Z,42.6
2018-05-08T14:53:18.773Z,42.1
2018-05-08T14:58:18.829Z,42.9
2018-05-08T15:03:18.665Z,43.3
2018-05-08T15:08:18.626Z,43.3
2018-05-08T15:13:18.823Z,43.1
2018-05-08T15:18:18.884Z,41.6
2018-05-08T15:23:19.220Z,40.2
2018-05-08T15:28:19.145Z,40.2
2018-05-08T15:33:31.213Z,39.9
2018-05-08T15:38:30.955Z,40.4
2018-05-08T15:43:31.092Z,41.7
2018-05-08T15:48:31.130Z,41.8
2018-05-08T15:53:31.187Z,41.7
2018-05-08T15:58:30.963Z,43
2018-05-08T16:03:30.972Z,43.6
2018-05-08T16:08:33.089Z,43.8
2018-05-08T16:13:33.006Z,44.1
2018-05-08T16:18:43.797Z,45.1
2018-05-08T16:23:42.746Z,45.1
2018-05-08T16:28:44.001Z,45
2018-05-08T16:33:42.814Z,45.6
2018-05-08T16:38:43.257Z,44.9
2018-05-08T16:43:44.571Z,44.7
2018-05-08T16:48:44.300Z,44.9
2018-05-08T16:53:44.788Z,45.3
2018-05-08T16:58:44.730Z,44.8
2018-05-08T17:03:44.221Z,44.9
2018-05-08T17:08:44.298Z,46.5
2018-05-08T17:13:44.539Z,47.1
2018-05-08T17:18:46.043Z,47.5
2018-05-08T17:23:45.801Z,48.4
2018-05-08T17:28:57.834Z,47.7
2018-05-08T17:33:57.569Z,47.6
2018-05-08T17:38:57.548Z,45.3
2018-05-08T17:43:57.725Z,43.9
2018-05-08T17:48:57.581Z,42.4
2018-05-08T17:53:57.600Z,42
2018-05-08T17:58:57.584Z,43.8
2018-05-08T18:03:57.611Z,44.5
2018-05-08T18:08:57.548Z,45.8
2018-05-08T18:14:10.287Z,46.7
2018-05-08T18:19:09.954Z,47.4
2018-05-08T18:24:10.105Z,47.6
2018-05-08T18:29:09.943Z,46.2
2018-05-08T18:34:09.913Z,45.8
2018-05-08T18:39:09.876Z,45.3
2018-05-08T18:44:09.908Z,44.5
2018-05-08T18:49:09.915Z,44.7
2018-05-08T18:54:10.047Z,44.8
2018-05-08T18:59:23.436Z,44.6
2018-05-08T19:04:23.108Z,45.7
2018-05-08T19:09:23.348Z,45.5
2018-05-08T19:14:23.162Z,45.5
2018-05-08T19:19:23.136Z,46.6
2018-05-08T19:24:23.147Z,47.3
2018-05-08T19:29:23.334Z,47.3
2018-05-08T19:34:26.485Z,47.8
2018-05-08T19:39:23.219Z,48.8
2018-05-08T19:44:35.421Z,48.6
2018-05-08T19:49:35.172Z,49.4
2018-05-08T19:54:35.395Z,49.5
2018-05-08T19:59:35.165Z,50.4
2018-05-08T20:04:35.372Z,51.4
2018-05-08T20:09:35.315Z,52.6
2018-05-08T20:14:35.327Z,52.4
2018-05-08T20:19:35.150Z,52.9
2018-05-08T20:24:35.174Z,53.9
2018-05-08T20:29:46.976Z,54.1
2018-05-08T20:34:46.986Z,54.6
2018-05-08T20:39:46.714Z,55
2018-05-08T20:44:46.717Z,56.5
2018-05-08T20:49:46.957Z,57.3
2018-05-08T20:54:46.882Z,57.6
2018-05-08T20:59:46.719Z,58.2
2018-05-08T21:04:47.234Z,59
2018-05-08T21:09:47.165Z,58.7
2018-05-08T21:14:59.266Z,58.9
2018-05-08T21:19:59.000Z,60
2018-05-08T21:24:58.966Z,60.2
2018-05-08T21:29:59.009Z,61.4
2018-05-08T21:34:59.017Z,62
2018-05-08T21:40:00.176Z,62.2
2018-05-08T21:44:59.011Z,62.6
2018-05-08T21:49:59.045Z,63
2018-05-08T21:54:59.257Z,62.8
2018-05-08T22:00:11.250Z,62.7
2018-05-08T22:05:10.836Z,63.2
2018-05-08T22:10:10.884Z,62.9
2018-05-08T22:15:10.900Z,64.4
2018-05-08T22:20:11.162Z,64.6
2018-05-08T22:25:10.899Z,64.1
2018-05-08T22:30:11.048Z,64.3
2018-05-08T22:35:11.129Z,64.7
2018-05-08T22:40:11.314Z,65
2018-05-08T22:45:23.288Z,65.8
2018-05-08T22:50:23.171Z,66.1
2018-05-08T22:55:23.199Z,67.9
2018-05-08T23:00:23.018Z,68.6
2018-05-08T23:05:23.490Z,68.3
2018-05-08T23:10:23.278Z,69.2
2018-05-08T23:15:23.432Z,69.9
2018-05-08T23:20:23.292Z,69
2018-05-08T23:25:23.490Z,70
2018-05-08T23:30:35.368Z,70.5
2018-05-08T23:35:35.175Z,69.6
2018-05-08T23:40:35.037Z,71
2018-05-08T23:45:35.070Z,70.4
2018-05-08T23:50:35.056Z,70.3
2018-05-08T23:55:35.293Z,71
